createdAt,value
2023-02-18T00:01:42.268Z,7.63
2023-02-18T00:04:10.192Z,7.62
2023-02-18T00:06:39.053Z,7.62
2023-02-18T00:09:07.219Z,7.60
2023-02-18T00:11:37.070Z,7.62
2023-02-18T00:14:08.892Z,7.61
2023-02-18T00:16:37.431Z,7.60
2023-02-18T00:19:07.502Z,7.58
2023-02-18T00:21:36.176Z,7.56
2023-02-18T00:24:06.367Z,7.57
2023-02-18T00:26:35.803Z,7.57
2023-02-18T00:29:04.710Z,7.55
2023-02-18T00:31:37.665Z,7.53
2023-02-18T00:34:06.190Z,7.53
2023-02-18T00:36:35.977Z,7.54
2023-02-18T00:39:06.838Z,7.52
2023-02-18T00:41:35.482Z,7.52
2023-02-18T00:44:04.889Z,7.50
2023-02-18T00:46:33.666Z,7.47
2023-02-18T00:49:02.545Z,7.46
2023-02-18T00:51:31.068Z,7.44
2023-02-18T00:53:59.349Z,7.41
2023-02-18T00:56:27.958Z,7.41
2023-02-18T00:58:56.069Z,7.41
2023-02-18T01:01:24.678Z,7.42
2023-02-18T01:03:52.828Z,7.43
2023-02-18T01:06:22.516Z,7.46
2023-02-18T01:08:50.736Z,7.48
2023-02-18T01:11:19.296Z,7.48
2023-02-18T01:13:47.786Z,7.50
2023-02-18T01:16:17.291Z,7.51
2023-02-18T01:18:47.935Z,7.52
2023-02-18T01:21:16.800Z,7.52
2023-02-18T01:23:44.869Z,7.53
2023-02-18T01:26:17.035Z,7.51
2023-02-18T01:28:45.219Z,7.52
2023-02-18T01:31:14.638Z,7.53
2023-02-18T01:33:43.471Z,7.52
2023-02-18T01:36:12.289Z,7.51
2023-02-18T01:38:40.666Z,7.51
2023-02-18T01:41:09.820Z,7.52
2023-02-18T01:43:38.620Z,7.54
2023-02-18T01:46:15.847Z,7.53
2023-02-18T01:48:58.958Z,7.50
2023-02-18T01:51:32.215Z,7.49
2023-02-18T01:54:18.439Z,7.48
2023-02-18T01:57:05.060Z,7.48
2023-02-18T01:59:56.549Z,7.46
2023-02-18T02:02:27.616Z,7.41
2023-02-18T02:04:56.256Z,7.42
2023-02-18T02:07:27.237Z,7.45
2023-02-18T02:09:58.228Z,7.46
2023-02-18T02:12:47.634Z,7.49
2023-02-18T02:15:21.814Z,7.48
2023-02-18T02:17:58.708Z,7.48
2023-02-18T02:20:44.868Z,7.47
2023-02-18T02:23:40.857Z,7.45
2023-02-18T02:26:31.341Z,7.42
2023-02-18T02:28:59.520Z,7.44
2023-02-18T02:31:42.693Z,7.47
2023-02-18T02:34:27.401Z,7.47
2023-02-18T02:37:08.777Z,7.47
2023-02-18T02:39:39.726Z,7.45
2023-02-18T02:42:16.905Z,7.44
2023-02-18T02:45:22.816Z,7.41
2023-02-18T02:48:17.895Z,7.38
2023-02-18T02:50:59.761Z,7.40
2023-02-18T02:53:33.880Z,7.40
2023-02-18T02:56:02.055Z,7.42
2023-02-18T02:58:30.549Z,7.43
2023-02-18T03:01:20.825Z,7.44
2023-02-18T03:04:18.689Z,7.40
2023-02-18T03:07:11.540Z,7.39
2023-02-18T03:10:01.015Z,7.38
2023-02-18T03:13:06.608Z,7.40
2023-02-18T03:15:47.491Z,7.38
2023-02-18T03:18:34.955Z,7.37
2023-02-18T03:21:15.248Z,7.37
2023-02-18T03:23:54.342Z,7.37
2023-02-18T03:26:26.568Z,7.36
2023-02-18T03:28:58.224Z,7.37
2023-02-18T03:31:29.351Z,7.36
2023-02-18T03:34:03.961Z,7.36
2023-02-18T03:36:35.181Z,7.35
2023-02-18T03:39:07.816Z,7.37
2023-02-18T03:41:36.130Z,7.38
2023-02-18T03:44:07.395Z,7.39
2023-02-18T03:46:37.726Z,7.40
2023-02-18T03:49:06.548Z,7.43
2023-02-18T03:51:34.658Z,7.46
2023-02-18T03:54:02.935Z,7.46
2023-02-18T03:56:31.209Z,7.46
2023-02-18T03:58:59.797Z,7.47
2023-02-18T04:01:28.293Z,7.47
2023-02-18T04:03:56.802Z,7.48
2023-02-18T04:06:24.845Z,7.47
2023-02-18T04:08:52.886Z,7.46
2023-02-18T04:11:21.069Z,7.44
2023-02-18T04:13:49.234Z,7.44
2023-02-18T04:16:17.332Z,7.44
2023-02-18T04:18:45.381Z,7.44
2023-02-18T04:21:13.484Z,7.42
2023-02-18T04:23:41.523Z,7.43
2023-02-18T04:26:09.928Z,7.43
2023-02-18T04:28:38.165Z,7.42
2023-02-18T04:31:06.313Z,7.36
2023-02-18T04:33:34.409Z,7.33
2023-02-18T04:36:02.602Z,7.28
2023-02-18T04:38:30.653Z,7.27
2023-02-18T04:40:58.733Z,7.26
2023-02-18T04:43:26.792Z,7.26
2023-02-18T04:45:54.907Z,7.26
2023-02-18T04:48:23.145Z,7.25
2023-02-18T04:50:51.210Z,7.25
2023-02-18T04:53:19.182Z,7.23
2023-02-18T04:55:51.881Z,7.23
2023-02-18T04:58:21.671Z,7.22
2023-02-18T05:00:49.741Z,7.25
2023-02-18T05:03:17.841Z,7.25
2023-02-18T05:05:46.103Z,7.25
2023-02-18T05:08:14.571Z,7.23
2023-02-18T05:10:42.653Z,7.22
2023-02-18T05:13:10.812Z,7.23
2023-02-18T05:15:39.097Z,7.21
2023-02-18T05:18:08.081Z,7.21
2023-02-18T05:20:36.460Z,7.20
2023-02-18T05:23:04.428Z,7.20
2023-02-18T05:25:32.495Z,7.22
2023-02-18T05:28:00.562Z,7.20
2023-02-18T05:30:28.668Z,7.17
2023-02-18T05:32:56.808Z,7.15
2023-02-18T05:35:24.841Z,7.17
2023-02-18T05:37:52.847Z,7.17
2023-02-18T05:40:20.921Z,7.19
2023-02-18T05:42:49.152Z,7.17
2023-02-18T05:45:18.185Z,7.12
2023-02-18T05:47:46.277Z,7.08
2023-02-18T05:50:14.443Z,7.06
2023-02-18T05:52:42.498Z,7.05
2023-02-18T05:55:10.668Z,7.02
2023-02-18T05:57:38.745Z,7.02
2023-02-18T06:00:09.969Z,7.03
2023-02-18T06:02:38.357Z,7.02
2023-02-18T06:05:07.571Z,7.01
2023-02-18T06:07:36.042Z,7.02
2023-02-18T06:10:05.641Z,7.02
2023-02-18T06:12:33.731Z,7.00
2023-02-18T06:15:01.993Z,6.97
2023-02-18T06:17:30.067Z,6.96
2023-02-18T06:19:58.161Z,6.94
2023-02-18T06:22:26.204Z,6.90
2023-02-18T06:24:54.280Z,6.86
2023-02-18T06:27:22.346Z,6.82
2023-02-18T06:29:50.315Z,6.80
2023-02-18T06:32:18.481Z,6.81
2023-02-18T06:34:46.566Z,6.81
2023-02-18T06:37:14.635Z,6.77
2023-02-18T06:39:42.696Z,6.75
2023-02-18T06:42:10.864Z,6.74
2023-02-18T06:44:39.054Z,6.74
2023-02-18T06:47:07.576Z,6.72
2023-02-18T06:49:36.711Z,6.69
2023-02-18T06:52:05.480Z,6.67
2023-02-18T06:54:34.585Z,6.68
2023-02-18T06:57:02.664Z,6.69
2023-02-18T06:59:30.599Z,6.69
2023-02-18T07:01:58.613Z,6.69
2023-02-18T07:04:26.680Z,6.71
2023-02-18T07:06:54.743Z,6.73
2023-02-18T07:09:22.821Z,6.72
2023-02-18T07:11:50.886Z,6.74
2023-02-18T07:14:18.835Z,6.77
2023-02-18T07:16:47.164Z,6.80
2023-02-18T07:19:15.484Z,6.82
2023-02-18T07:21:43.778Z,6.86
2023-02-18T07:24:11.858Z,6.89
2023-02-18T07:26:40.034Z,6.93
2023-02-18T07:29:08.252Z,6.97
2023-02-18T07:31:36.308Z,6.99
2023-02-18T07:34:04.440Z,7.03
2023-02-18T07:36:32.507Z,7.03
2023-02-18T07:39:00.682Z,7.03
2023-02-18T07:41:28.760Z,7.05
2023-02-18T07:43:56.826Z,7.08
2023-02-18T07:46:25.072Z,7.12
2023-02-18T07:48:53.173Z,7.16
2023-02-18T07:51:21.285Z,7.18
2023-02-18T07:53:49.326Z,7.22
2023-02-18T07:56:18.604Z,7.29
2023-02-18T07:58:46.691Z,7.34
2023-02-18T08:01:15.842Z,7.37
2023-02-18T08:03:44.158Z,7.39
2023-02-18T08:06:41.352Z,7.42
2023-02-18T08:09:09.883Z,7.40
2023-02-18T08:11:38.469Z,7.42
2023-02-18T08:14:07.043Z,7.49
2023-02-18T08:16:35.561Z,7.52
2023-02-18T08:19:06.471Z,7.54
2023-02-18T08:21:34.933Z,7.56
2023-02-18T08:24:03.130Z,7.60
2023-02-18T08:26:31.297Z,7.66
2023-02-18T08:28:59.377Z,7.70
2023-02-18T08:31:30.112Z,7.72
2023-02-18T08:34:00.843Z,7.74
2023-02-18T08:36:29.331Z,7.75
2023-02-18T08:38:58.189Z,7.77
2023-02-18T08:41:26.411Z,7.79
2023-02-18T08:43:54.674Z,7.82
2023-02-18T08:46:31.577Z,7.86
2023-02-18T08:49:05.460Z,7.89
2023-02-18T08:51:34.147Z,7.91
2023-02-18T08:54:02.547Z,7.92
2023-02-18T08:56:31.799Z,7.98
2023-02-18T08:58:59.917Z,8.01
2023-02-18T09:01:28.066Z,8.02
2023-02-18T09:03:56.566Z,8.00
2023-02-18T09:06:25.400Z,7.99
2023-02-18T09:08:53.686Z,8.03
2023-02-18T09:11:21.887Z,8.03
2023-02-18T09:13:49.931Z,8.05
2023-02-18T09:16:19.142Z,8.09
2023-02-18T09:18:48.538Z,8.13
2023-02-18T09:21:19.182Z,8.18
2023-02-18T09:23:47.238Z,8.19
2023-02-18T09:26:17.138Z,8.20
2023-02-18T09:28:45.216Z,8.21
2023-02-18T09:31:16.592Z,8.22
2023-02-18T09:34:06.567Z,8.24
2023-02-18T09:36:34.574Z,8.23
2023-02-18T09:39:02.890Z,8.25
2023-02-18T09:41:44.888Z,8.28
2023-02-18T09:44:39.685Z,8.29
2023-02-18T09:47:18.400Z,8.29
2023-02-18T09:49:58.550Z,8.33
2023-02-18T09:52:37.529Z,8.36
2023-02-18T09:55:19.484Z,8.39
2023-02-18T09:57:54.240Z,8.42
2023-02-18T10:00:33.538Z,8.45
2023-02-18T10:03:15.742Z,8.48
2023-02-18T10:06:12.040Z,8.54
2023-02-18T10:08:44.719Z,8.57
2023-02-18T10:11:16.930Z,8.65
2023-02-18T10:13:45.838Z,8.71
2023-02-18T10:16:19.391Z,8.79
2023-02-18T10:18:50.892Z,8.85
2023-02-18T10:21:22.772Z,8.89
2023-02-18T10:23:53.861Z,8.97
2023-02-18T10:26:22.531Z,9.02
2023-02-18T10:28:52.662Z,9.02
2023-02-18T10:31:30.682Z,9.01
2023-02-18T10:34:18.365Z,9.01
2023-02-18T10:36:51.205Z,8.98
2023-02-18T10:39:58.166Z,9.02
2023-02-18T10:42:26.233Z,8.98
2023-02-18T10:45:24.098Z,8.98
2023-02-18T10:48:49.503Z,8.91
2023-02-18T10:51:28.849Z,8.80
2023-02-18T10:53:56.916Z,8.79
2023-02-18T10:56:36.030Z,8.79
2023-02-18T10:59:10.877Z,8.80
2023-02-18T11:01:40.902Z,8.81
2023-02-18T11:04:37.142Z,8.82
2023-02-18T11:07:23.721Z,8.78
2023-02-18T11:09:56.843Z,8.77
2023-02-18T11:12:27.749Z,8.79
2023-02-18T11:15:18.331Z,8.80
2023-02-18T11:17:49.619Z,8.81
2023-02-18T11:20:33.747Z,8.82
2023-02-18T11:23:07.961Z,8.82
2023-02-18T11:25:39.199Z,8.85
2023-02-18T11:28:13.446Z,8.90
2023-02-18T11:30:44.331Z,8.94
2023-02-18T11:33:21.440Z,8.97
2023-02-18T11:35:52.178Z,8.96
2023-02-18T11:38:34.784Z,8.96
2023-02-18T11:41:12.236Z,8.94
2023-02-18T11:43:51.089Z,8.98
2023-02-18T11:46:22.975Z,9.04
2023-02-18T11:48:51.807Z,9.11
2023-02-18T11:51:19.790Z,9.17
2023-02-18T11:54:01.717Z,9.22
2023-02-18T11:56:33.107Z,9.24
2023-02-18T11:59:03.479Z,9.28
2023-02-18T12:02:00.677Z,9.35
2023-02-18T12:04:37.233Z,9.36
2023-02-18T12:07:05.609Z,9.36
2023-02-18T12:09:47.677Z,9.35
2023-02-18T12:12:32.545Z,9.35
2023-02-18T12:15:00.723Z,9.38
2023-02-18T12:17:41.935Z,9.43
2023-02-18T12:20:19.510Z,9.44
2023-02-18T12:23:23.394Z,9.44
2023-02-18T12:25:57.841Z,9.29
2023-02-18T12:28:41.863Z,9.18
2023-02-18T12:31:30.781Z,9.09
2023-02-18T12:34:20.199Z,8.97
2023-02-18T12:37:18.367Z,8.90
2023-02-18T12:40:17.271Z,8.83
2023-02-18T12:43:02.647Z,8.77
2023-02-18T12:45:50.953Z,8.74
2023-02-18T12:48:40.156Z,8.75
2023-02-18T12:51:25.832Z,8.74
2023-02-18T12:54:02.524Z,8.72
2023-02-18T12:56:43.990Z,8.70
2023-02-18T12:59:33.794Z,8.66
2023-02-18T13:02:13.820Z,8.60
2023-02-18T13:05:23.094Z,8.55
2023-02-18T13:08:26.249Z,8.45
2023-02-18T13:11:12.650Z,8.34
2023-02-18T13:13:46.208Z,8.31
2023-02-18T13:16:17.617Z,8.31
2023-02-18T13:18:54.930Z,8.32
2023-02-18T13:21:23.783Z,8.29
2023-02-18T13:24:10.580Z,8.27
2023-02-18T13:26:40.916Z,8.22
2023-02-18T13:29:15.151Z,8.22
2023-02-18T13:32:11.012Z,8.22
2023-02-18T13:34:57.544Z,8.20
2023-02-18T13:37:43.838Z,8.17
2023-02-18T13:40:21.644Z,8.15
2023-02-18T13:42:54.052Z,8.14
2023-02-18T13:45:34.125Z,8.14
2023-02-18T13:48:02.714Z,8.11
2023-02-18T13:50:33.934Z,8.12
2023-02-18T13:53:08.228Z,8.12
2023-02-18T13:55:51.641Z,8.10
2023-02-18T13:58:24.878Z,8.10
2023-02-18T14:01:03.439Z,8.13
2023-02-18T14:03:50.556Z,8.15
2023-02-18T14:06:23.508Z,8.17
2023-02-18T14:08:52.637Z,8.17
2023-02-18T14:11:20.608Z,8.20
2023-02-18T14:14:13.871Z,8.22
2023-02-18T14:17:19.282Z,8.20
2023-02-18T14:20:17.305Z,8.14
2023-02-18T14:22:46.891Z,8.10
2023-02-18T14:25:14.960Z,8.11
2023-02-18T14:27:43.925Z,8.13
2023-02-18T14:30:20.239Z,8.12
2023-02-18T14:32:51.153Z,8.10
2023-02-18T14:35:38.064Z,8.12
2023-02-18T14:38:28.465Z,8.09
2023-02-18T14:41:24.382Z,8.01
2023-02-18T14:44:04.441Z,7.96
2023-02-18T14:47:19.928Z,7.96
2023-02-18T14:49:54.442Z,7.91
2023-02-18T14:52:41.274Z,7.93
2023-02-18T14:55:29.088Z,7.95
2023-02-18T14:58:36.478Z,7.92
2023-02-18T15:01:30.197Z,7.86
2023-02-18T15:03:58.802Z,7.82
2023-02-18T15:06:30.799Z,7.80
2023-02-18T15:09:00.386Z,7.80
2023-02-18T15:11:37.344Z,7.80
2023-02-18T15:14:14.277Z,7.78
2023-02-18T15:16:44.787Z,7.78
2023-02-18T15:19:18.573Z,7.78
2023-02-18T15:21:49.319Z,7.80
2023-02-18T15:24:38.693Z,7.81
2023-02-18T15:27:22.617Z,7.76
2023-02-18T15:29:53.224Z,7.76
2023-02-18T15:32:27.654Z,7.77
2023-02-18T15:35:02.614Z,7.79
2023-02-18T15:37:31.317Z,7.78
2023-02-18T15:39:59.470Z,7.79
2023-02-18T15:42:36.242Z,7.79
2023-02-18T15:45:31.143Z,7.77
2023-02-18T15:48:00.427Z,7.72
2023-02-18T15:50:30.711Z,7.71
2023-02-18T15:53:05.599Z,7.68
2023-02-18T15:55:37.449Z,7.65
2023-02-18T15:58:12.281Z,7.61
2023-02-18T16:00:47.305Z,7.57
2023-02-18T16:03:27.205Z,7.55
2023-02-18T16:06:18.771Z,7.51
2023-02-18T16:09:03.951Z,7.44
2023-02-18T16:11:39.398Z,7.40
2023-02-18T16:14:07.878Z,7.39
2023-02-18T16:16:39.655Z,7.35
2023-02-18T16:19:24.805Z,7.35
2023-02-18T16:21:52.875Z,7.33
2023-02-18T16:24:29.543Z,7.31
2023-02-18T16:26:59.330Z,7.31
2023-02-18T16:29:36.544Z,7.28
2023-02-18T16:32:05.105Z,7.27
2023-02-18T16:34:33.364Z,7.26
2023-02-18T16:37:20.634Z,7.24
2023-02-18T16:39:52.131Z,7.20
2023-02-18T16:42:20.144Z,7.18
2023-02-18T16:44:50.122Z,7.17
2023-02-18T16:47:19.711Z,7.16
2023-02-18T16:49:51.267Z,7.16
2023-02-18T16:52:20.124Z,7.16
2023-02-18T16:54:48.470Z,7.16
2023-02-18T16:57:16.659Z,7.17
2023-02-18T16:59:44.619Z,7.14
2023-02-18T17:02:20.367Z,7.12
2023-02-18T17:04:48.446Z,7.07
2023-02-18T17:07:16.819Z,7.04
2023-02-18T17:09:44.747Z,7.00
2023-02-18T17:12:13.575Z,6.99
2023-02-18T17:14:41.826Z,6.97
2023-02-18T17:17:18.092Z,6.96
2023-02-18T17:19:46.260Z,6.94
2023-02-18T17:22:15.072Z,6.92
2023-02-18T17:24:43.244Z,6.88
2023-02-18T17:27:11.321Z,6.89
2023-02-18T17:29:39.294Z,6.87
2023-02-18T17:32:08.951Z,6.87
2023-02-18T17:34:41.226Z,6.86
2023-02-18T17:37:13.290Z,6.85
2023-02-18T17:39:41.295Z,6.84
2023-02-18T17:42:11.482Z,6.83
2023-02-18T17:44:40.479Z,6.82
2023-02-18T17:47:08.487Z,6.83
2023-02-18T17:49:36.656Z,6.81
2023-02-18T17:52:05.630Z,6.80
2023-02-18T17:54:33.816Z,6.77
2023-02-18T17:57:01.906Z,6.76
2023-02-18T17:59:30.672Z,6.75
2023-02-18T18:01:58.750Z,6.75
2023-02-18T18:04:26.902Z,6.72
2023-02-18T18:06:55.727Z,6.69
2023-02-18T18:09:24.821Z,6.65
2023-02-18T18:11:52.891Z,6.63
2023-02-18T18:14:20.936Z,6.61
2023-02-18T18:16:49.060Z,6.61
2023-02-18T18:19:17.178Z,6.60
2023-02-18T18:21:47.610Z,6.62
2023-02-18T18:24:15.582Z,6.60
2023-02-18T18:26:43.753Z,6.59
2023-02-18T18:29:11.856Z,6.58
2023-02-18T18:31:40.014Z,6.57
2023-02-18T18:34:09.961Z,6.58
2023-02-18T18:36:38.082Z,6.58
2023-02-18T18:39:07.276Z,6.57
2023-02-18T18:41:35.454Z,6.57
2023-02-18T18:44:04.918Z,6.58
2023-02-18T18:46:33.121Z,6.58
2023-02-18T18:49:01.306Z,6.57
2023-02-18T18:51:31.524Z,6.57
2023-02-18T18:53:59.696Z,6.57
2023-02-18T18:56:27.682Z,6.58
2023-02-18T18:58:55.950Z,6.58
2023-02-18T19:01:27.350Z,6.55
2023-02-18T19:03:55.912Z,6.53
2023-02-18T19:06:24.040Z,6.51
2023-02-18T19:08:52.029Z,6.47
2023-02-18T19:11:20.277Z,6.43
2023-02-18T19:13:48.506Z,6.38
2023-02-18T19:16:20.077Z,6.34
2023-02-18T19:18:48.691Z,6.29
2023-02-18T19:21:17.055Z,6.25
2023-02-18T19:23:45.583Z,6.20
2023-02-18T19:26:15.937Z,6.18
2023-02-18T19:28:45.139Z,6.14
2023-02-18T19:31:13.866Z,6.11
2023-02-18T19:33:45.814Z,6.07
2023-02-18T19:36:14.987Z,6.03
2023-02-18T19:38:43.186Z,5.98
2023-02-18T19:41:14.728Z,5.94
2023-02-18T19:43:47.214Z,5.89
2023-02-18T19:46:18.531Z,5.85
2023-02-18T19:48:52.704Z,5.79
2023-02-18T19:51:25.246Z,5.73
2023-02-18T19:53:54.654Z,5.70
2023-02-18T19:56:24.446Z,5.66
2023-02-18T19:58:55.923Z,5.63
2023-02-18T20:01:23.919Z,5.59
2023-02-18T20:03:51.954Z,5.56
2023-02-18T20:06:21.254Z,5.53
2023-02-18T20:08:49.429Z,5.50
2023-02-18T20:11:17.798Z,5.48
2023-02-18T20:13:47.831Z,5.45
2023-02-18T20:16:15.849Z,5.43
2023-02-18T20:18:43.942Z,5.40
2023-02-18T20:21:12.412Z,5.39
2023-02-18T20:23:41.059Z,5.36
2023-02-18T20:26:09.871Z,5.35
2023-02-18T20:28:37.985Z,5.32
2023-02-18T20:31:12.103Z,5.31
2023-02-18T20:33:42.425Z,5.29
2023-02-18T20:36:12.232Z,5.28
2023-02-18T20:38:40.317Z,5.28
2023-02-18T20:41:12.081Z,5.26
2023-02-18T20:43:41.762Z,5.25
2023-02-18T20:46:13.045Z,5.24
2023-02-18T20:48:41.807Z,5.24
2023-02-18T20:51:13.039Z,5.24
2023-02-18T20:53:42.544Z,5.23
2023-02-18T20:56:11.124Z,5.24
2023-02-18T20:58:40.215Z,5.23
2023-02-18T21:01:11.618Z,5.23
2023-02-18T21:03:40.761Z,5.23
2023-02-18T21:06:13.951Z,5.23
2023-02-18T21:08:43.866Z,5.22
2023-02-18T21:11:18.083Z,5.22
2023-02-18T21:13:48.005Z,5.21
2023-02-18T21:16:18.167Z,5.22
2023-02-18T21:18:46.360Z,5.21
2023-02-18T21:21:14.977Z,5.19
2023-02-18T21:23:43.247Z,5.18
2023-02-18T21:26:14.648Z,5.18
2023-02-18T21:28:43.589Z,5.14
2023-02-18T21:31:33.530Z,5.11
2023-02-18T21:34:02.854Z,5.05
2023-02-18T21:36:32.031Z,5.05
2023-02-18T21:39:05.617Z,5.03
2023-02-18T21:41:34.963Z,5.02
2023-02-18T21:44:03.393Z,5.00
2023-02-18T21:46:33.708Z,4.98
2023-02-18T21:49:12.746Z,4.96
2023-02-18T21:52:08.555Z,4.96
2023-02-18T21:54:42.694Z,4.92
2023-02-18T21:57:12.645Z,4.91
2023-02-18T21:59:41.663Z,4.91
2023-02-18T22:02:19.103Z,4.90
2023-02-18T22:04:48.630Z,4.88
2023-02-18T22:07:17.825Z,4.88
2023-02-18T22:09:48.344Z,4.87
2023-02-18T22:12:17.656Z,4.85
2023-02-18T22:14:46.135Z,4.83
2023-02-18T22:17:16.264Z,4.80
2023-02-18T22:19:44.640Z,4.76
2023-02-18T22:22:12.606Z,4.75
2023-02-18T22:24:40.984Z,4.73
2023-02-18T22:27:09.367Z,4.70
2023-02-18T22:29:37.830Z,4.68
2023-02-18T22:32:06.067Z,4.64
2023-02-18T22:34:34.382Z,4.62
2023-02-18T22:37:02.457Z,4.60
2023-02-18T22:39:30.524Z,4.59
2023-02-18T22:41:58.588Z,4.59
2023-02-18T22:44:27.614Z,4.59
2023-02-18T22:46:57.188Z,4.59
2023-02-18T22:49:25.769Z,4.57
2023-02-18T22:51:54.621Z,4.57
2023-02-18T22:54:22.734Z,4.55
2023-02-18T22:56:50.818Z,4.54
2023-02-18T22:59:19.698Z,4.53
2023-02-18T23:01:49.711Z,4.52
2023-02-18T23:04:20.500Z,4.52
2023-02-18T23:06:50.335Z,4.51
2023-02-18T23:09:22.354Z,4.49
2023-02-18T23:11:53.349Z,4.48
2023-02-18T23:14:22.181Z,4.45
2023-02-18T23:17:14.285Z,4.43
2023-02-18T23:19:53.354Z,4.36
2023-02-18T23:22:33.690Z,4.31
2023-02-18T23:25:02.554Z,4.28
2023-02-18T23:27:31.340Z,4.29
2023-02-18T23:29:59.495Z,4.29
2023-02-18T23:32:29.020Z,4.29
2023-02-18T23:34:57.205Z,4.28
2023-02-18T23:37:45.246Z,4.28
2023-02-18T23:40:15.109Z,4.25
2023-02-18T23:42:43.220Z,4.24
2023-02-18T23:45:11.290Z,4.23
2023-02-18T23:47:39.266Z,4.23
2023-02-18T23:50:07.636Z,4.24
2023-02-18T23:52:35.705Z,4.25
2023-02-18T23:55:03.975Z,4.24
2023-02-18T23:57:33.085Z,4.22
