createdAt,value
2022-12-23T00:00:12.215Z,44.96
2022-12-23T00:01:12.194Z,47.27
2022-12-23T00:02:12.234Z,44.96
2022-12-23T00:03:12.350Z,47.48
2022-12-23T00:04:12.236Z,44.96
2022-12-23T00:05:12.152Z,44.90
2022-12-23T00:06:12.115Z,47.48
2022-12-23T00:07:12.119Z,47.48
2022-12-23T00:08:12.109Z,47.48
2022-12-23T00:09:12.103Z,47.48
2022-12-23T00:10:12.082Z,47.43
2022-12-23T00:11:12.061Z,47.48
2022-12-23T00:12:12.032Z,47.48
2022-12-23T00:13:12.028Z,47.53
2022-12-23T00:14:18.156Z,47.48
2022-12-23T00:15:13.019Z,47.53
2022-12-23T00:16:12.087Z,44.96
2022-12-23T00:17:22.198Z,47.48
2022-12-23T00:18:12.973Z,47.48
2022-12-23T00:19:11.960Z,47.48
2022-12-23T00:20:11.950Z,47.53
2022-12-23T00:21:11.935Z,44.96
2022-12-23T00:22:11.917Z,44.96
2022-12-23T00:23:11.923Z,47.48
2022-12-23T00:24:11.908Z,44.90
2022-12-23T00:25:11.900Z,44.96
2022-12-23T00:26:11.859Z,44.96
2022-12-23T00:27:11.878Z,44.96
2022-12-23T00:28:11.881Z,44.96
2022-12-23T00:29:11.830Z,44.96
2022-12-23T00:30:11.834Z,44.96
2022-12-23T00:31:11.810Z,45.01
2022-12-23T00:32:11.828Z,44.90
2022-12-23T00:33:11.780Z,45.01
2022-12-23T00:34:32.759Z,44.96
2022-12-23T00:35:11.778Z,44.96
2022-12-23T00:36:11.776Z,44.96
2022-12-23T00:37:11.719Z,44.96
2022-12-23T00:38:11.738Z,44.96
2022-12-23T00:39:11.709Z,44.96
2022-12-23T00:40:11.705Z,44.96
2022-12-23T00:41:11.669Z,44.96
2022-12-23T00:42:11.667Z,44.96
2022-12-23T00:43:11.646Z,44.96
2022-12-23T00:44:11.641Z,44.96
2022-12-23T00:45:11.646Z,47.48
2022-12-23T00:46:11.680Z,45.01
2022-12-23T00:47:11.593Z,45.01
2022-12-23T00:48:11.597Z,47.48
2022-12-23T00:49:11.565Z,44.96
2022-12-23T00:50:11.575Z,47.27
2022-12-23T00:51:11.548Z,45.01
2022-12-23T00:52:11.556Z,45.01
2022-12-23T00:53:11.516Z,44.96
2022-12-23T00:54:11.507Z,44.96
2022-12-23T00:55:11.552Z,47.48
2022-12-23T00:56:11.519Z,45.01
2022-12-23T00:57:11.483Z,44.90
2022-12-23T00:58:11.465Z,44.90
2022-12-23T00:59:11.441Z,44.96
2022-12-23T01:00:11.437Z,44.96
2022-12-23T01:01:11.513Z,45.01
2022-12-23T01:02:11.462Z,44.96
2022-12-23T01:03:11.528Z,44.96
2022-12-23T01:04:11.383Z,44.96
2022-12-23T01:05:11.364Z,44.96
2022-12-23T01:06:11.375Z,44.96
2022-12-23T01:07:11.344Z,44.96
2022-12-23T01:08:11.337Z,44.96
2022-12-23T01:09:11.313Z,44.90
2022-12-23T01:10:11.304Z,44.96
2022-12-23T01:11:11.311Z,44.90
2022-12-23T01:12:11.293Z,45.01
2022-12-23T01:13:11.263Z,44.96
2022-12-23T01:14:11.256Z,44.90
2022-12-23T01:15:11.240Z,44.96
2022-12-23T01:16:16.900Z,44.96
2022-12-23T01:17:12.274Z,44.96
2022-12-23T01:18:11.205Z,45.01
2022-12-23T01:19:11.786Z,44.96
2022-12-23T01:20:11.187Z,44.96
2022-12-23T01:21:11.179Z,45.01
2022-12-23T01:22:11.154Z,44.96
2022-12-23T01:23:11.145Z,44.96
2022-12-23T01:24:11.128Z,44.96
2022-12-23T01:25:11.108Z,44.96
2022-12-23T01:26:11.121Z,44.96
2022-12-23T01:27:11.096Z,45.01
2022-12-23T01:28:11.095Z,44.96
2022-12-23T01:29:11.066Z,44.96
2022-12-23T01:30:11.047Z,47.53
2022-12-23T01:31:11.040Z,44.96
2022-12-23T01:32:11.063Z,44.96
2022-12-23T01:33:11.009Z,44.96
2022-12-23T01:34:11.000Z,44.96
2022-12-23T01:35:10.987Z,44.96
2022-12-23T01:36:10.994Z,44.96
2022-12-23T01:37:10.958Z,45.12
2022-12-23T01:38:10.952Z,44.96
2022-12-23T01:39:10.978Z,45.01
2022-12-23T01:40:10.922Z,44.90
2022-12-23T01:41:10.931Z,44.96
2022-12-23T01:42:10.898Z,44.96
2022-12-23T01:43:10.886Z,44.96
2022-12-23T01:44:10.867Z,44.96
2022-12-23T01:45:10.856Z,44.96
2022-12-23T01:46:10.926Z,44.96
2022-12-23T01:47:10.837Z,44.96
2022-12-23T01:48:10.815Z,44.96
2022-12-23T01:49:10.817Z,45.01
2022-12-23T01:50:10.788Z,44.96
2022-12-23T01:51:10.797Z,45.98
2022-12-23T01:52:10.764Z,47.48
2022-12-23T01:53:10.770Z,44.90
2022-12-23T01:54:10.744Z,45.01
2022-12-23T01:55:10.733Z,45.01
2022-12-23T01:56:10.725Z,44.96
2022-12-23T01:57:10.705Z,44.96
2022-12-23T01:58:10.686Z,44.96
2022-12-23T01:59:10.672Z,44.96
2022-12-23T02:00:10.666Z,45.01
2022-12-23T02:01:10.693Z,44.96
2022-12-23T02:02:10.869Z,44.96
2022-12-23T02:03:10.675Z,45.01
2022-12-23T02:04:10.617Z,44.96
2022-12-23T02:05:10.603Z,44.96
2022-12-23T02:06:10.596Z,44.96
2022-12-23T02:07:10.572Z,44.96
2022-12-23T02:08:10.555Z,44.96
2022-12-23T02:09:10.544Z,44.96
2022-12-23T02:10:10.537Z,44.96
2022-12-23T02:11:10.546Z,44.96
2022-12-23T02:12:10.508Z,44.96
2022-12-23T02:13:10.500Z,44.96
2022-12-23T02:14:10.500Z,44.96
2022-12-23T02:15:10.475Z,44.96
2022-12-23T02:16:10.478Z,44.96
2022-12-23T02:17:10.537Z,44.96
2022-12-23T02:18:10.442Z,44.96
2022-12-23T02:19:10.453Z,44.90
2022-12-23T02:20:10.512Z,45.01
2022-12-23T02:21:10.425Z,44.96
2022-12-23T02:22:10.384Z,44.96
2022-12-23T02:23:10.370Z,44.96
2022-12-23T02:24:10.355Z,44.96
2022-12-23T02:25:10.341Z,45.06
2022-12-23T02:26:10.343Z,42.43
2022-12-23T02:27:10.323Z,42.49
2022-12-23T02:28:10.303Z,44.96
2022-12-23T02:29:10.290Z,44.96
2022-12-23T02:30:10.285Z,44.96
2022-12-23T02:31:10.285Z,44.96
2022-12-23T02:32:10.259Z,44.96
2022-12-23T02:33:10.242Z,44.96
2022-12-23T02:34:10.235Z,44.96
2022-12-23T02:35:10.217Z,44.96
2022-12-23T02:36:10.203Z,44.96
2022-12-23T02:37:10.212Z,44.96
2022-12-23T02:38:10.183Z,44.96
2022-12-23T02:39:10.182Z,42.38
2022-12-23T02:40:10.153Z,44.85
2022-12-23T02:41:10.155Z,42.43
2022-12-23T02:42:10.136Z,45.01
2022-12-23T02:43:10.152Z,44.96
2022-12-23T02:44:10.094Z,44.96
2022-12-23T02:45:10.095Z,45.01
2022-12-23T02:46:10.123Z,44.96
2022-12-23T02:47:10.070Z,44.96
2022-12-23T02:48:10.052Z,44.96
2022-12-23T02:49:10.042Z,44.96
2022-12-23T02:50:10.032Z,44.96
2022-12-23T02:51:10.006Z,44.96
2022-12-23T02:52:09.997Z,44.96
2022-12-23T02:53:09.987Z,44.96
2022-12-23T02:54:09.966Z,42.49
2022-12-23T02:55:09.957Z,42.43
2022-12-23T02:56:09.943Z,42.43
2022-12-23T02:57:09.964Z,45.01
2022-12-23T02:58:09.906Z,42.38
2022-12-23T02:59:09.903Z,42.38
2022-12-23T03:00:09.892Z,42.43
2022-12-23T03:01:09.924Z,42.43
2022-12-23T03:02:10.052Z,42.38
2022-12-23T03:03:09.940Z,44.96
2022-12-23T03:04:09.867Z,42.43
2022-12-23T03:05:09.821Z,42.38
2022-12-23T03:06:09.804Z,45.01
2022-12-23T03:07:15.078Z,42.43
2022-12-23T03:08:10.820Z,44.96
2022-12-23T03:09:09.775Z,42.43
2022-12-23T03:10:09.745Z,42.38
2022-12-23T03:11:09.761Z,42.43
2022-12-23T03:12:09.775Z,42.43
2022-12-23T03:13:09.718Z,42.43
2022-12-23T03:14:09.734Z,42.43
2022-12-23T03:15:09.691Z,44.96
2022-12-23T03:16:09.747Z,42.43
2022-12-23T03:17:09.683Z,42.38
2022-12-23T03:18:09.650Z,42.38
2022-12-23T03:19:09.642Z,42.38
2022-12-23T03:20:09.650Z,42.43
2022-12-23T03:21:09.617Z,42.43
2022-12-23T03:22:09.609Z,42.38
2022-12-23T03:23:09.601Z,44.96
2022-12-23T03:24:09.570Z,42.43
2022-12-23T03:25:09.562Z,44.96
2022-12-23T03:26:09.543Z,42.38
2022-12-23T03:27:09.554Z,44.96
2022-12-23T03:28:09.525Z,42.43
2022-12-23T03:29:09.509Z,42.38
2022-12-23T03:30:09.498Z,42.43
2022-12-23T03:31:09.563Z,44.96
2022-12-23T03:32:09.480Z,45.01
2022-12-23T03:33:09.469Z,42.43
2022-12-23T03:34:09.438Z,42.43
2022-12-23T03:35:09.429Z,42.38
2022-12-23T03:36:10.446Z,42.38
2022-12-23T03:37:09.437Z,42.43
2022-12-23T03:38:09.378Z,44.96
2022-12-23T03:39:09.376Z,42.43
2022-12-23T03:40:09.359Z,42.43
2022-12-23T03:41:09.359Z,42.49
2022-12-23T03:42:09.357Z,42.43
2022-12-23T03:43:09.328Z,42.38
2022-12-23T03:44:09.317Z,42.38
2022-12-23T03:45:37.705Z,42.38
2022-12-23T03:46:10.348Z,42.38
2022-12-23T03:47:09.289Z,42.43
2022-12-23T03:48:09.257Z,42.38
2022-12-23T03:49:09.248Z,42.38
2022-12-23T03:50:09.249Z,42.43
2022-12-23T03:51:09.224Z,42.43
2022-12-23T03:52:09.217Z,42.43
2022-12-23T03:53:09.201Z,42.43
2022-12-23T03:54:09.188Z,42.49
2022-12-23T03:55:09.170Z,42.43
2022-12-23T03:56:09.146Z,42.43
2022-12-23T03:57:09.166Z,42.38
2022-12-23T03:58:09.128Z,42.43
2022-12-23T03:59:09.122Z,42.43
2022-12-23T04:00:09.099Z,42.38
2022-12-23T04:01:09.088Z,42.43
2022-12-23T04:02:09.243Z,42.43
2022-12-23T04:03:09.064Z,42.43
2022-12-23T04:04:09.075Z,42.43
2022-12-23T04:05:09.039Z,42.43
2022-12-23T04:06:09.017Z,42.43
2022-12-23T04:07:09.076Z,42.43
2022-12-23T04:08:08.995Z,42.43
2022-12-23T04:09:08.985Z,45.01
2022-12-23T04:10:08.970Z,42.38
2022-12-23T04:11:08.955Z,44.96
2022-12-23T04:12:08.956Z,44.96
2022-12-23T04:13:08.936Z,42.43
2022-12-23T04:14:08.916Z,42.38
2022-12-23T04:15:12.750Z,42.43
2022-12-23T04:16:08.976Z,42.43
2022-12-23T04:17:08.898Z,42.49
2022-12-23T04:18:08.886Z,45.01
2022-12-23T04:19:08.854Z,44.96
2022-12-23T04:20:08.844Z,42.38
2022-12-23T04:21:08.833Z,44.96
2022-12-23T04:22:08.814Z,44.96
2022-12-23T04:23:08.824Z,44.96
2022-12-23T04:24:08.787Z,42.43
2022-12-23T04:25:08.781Z,45.01
2022-12-23T04:26:08.778Z,44.96
2022-12-23T04:27:08.764Z,44.96
2022-12-23T04:28:09.042Z,44.96
2022-12-23T04:29:08.727Z,45.01
2022-12-23T04:30:08.714Z,44.96
2022-12-23T04:31:08.754Z,44.96
2022-12-23T04:32:08.683Z,44.96
2022-12-23T04:33:08.709Z,45.01
2022-12-23T04:34:08.654Z,45.01
2022-12-23T04:35:08.643Z,44.96
2022-12-23T04:36:08.629Z,44.96
2022-12-23T04:37:08.637Z,44.96
2022-12-23T04:38:08.638Z,45.01
2022-12-23T04:39:08.592Z,44.96
2022-12-23T04:40:08.580Z,44.96
2022-12-23T04:41:08.570Z,45.01
2022-12-23T04:42:08.551Z,44.96
2022-12-23T04:43:08.552Z,47.48
2022-12-23T04:44:08.521Z,44.96
2022-12-23T04:45:08.511Z,44.96
2022-12-23T04:46:08.573Z,47.59
2022-12-23T04:47:08.567Z,45.01
2022-12-23T04:48:08.492Z,47.48
2022-12-23T04:49:08.461Z,47.53
2022-12-23T04:50:08.456Z,47.53
2022-12-23T04:51:08.440Z,47.48
2022-12-23T04:52:08.426Z,47.48
2022-12-23T04:53:08.430Z,47.48
2022-12-23T04:54:08.402Z,47.48
2022-12-23T04:55:08.395Z,47.48
2022-12-23T04:56:08.377Z,50.00
2022-12-23T04:57:08.362Z,50.06
2022-12-23T04:58:08.364Z,50.00
2022-12-23T04:59:08.329Z,50.00
2022-12-23T05:00:08.331Z,50.06
2022-12-23T05:01:08.390Z,50.00
2022-12-23T05:02:08.479Z,50.00
2022-12-23T05:03:08.548Z,50.00
2022-12-23T05:04:08.260Z,50.00
2022-12-23T05:05:08.275Z,50.00
2022-12-23T05:06:08.243Z,50.00
2022-12-23T05:07:08.260Z,50.00
2022-12-23T05:08:08.226Z,50.00
2022-12-23T05:09:08.217Z,50.00
2022-12-23T05:10:08.189Z,50.00
2022-12-23T05:11:08.177Z,50.00
2022-12-23T05:12:08.186Z,50.33
2022-12-23T05:13:08.163Z,50.06
2022-12-23T05:14:08.129Z,50.00
2022-12-23T05:15:08.128Z,50.00
2022-12-23T05:16:08.311Z,50.06
2022-12-23T05:17:08.316Z,50.00
2022-12-23T05:18:08.096Z,50.06
2022-12-23T05:19:08.075Z,50.00
2022-12-23T05:20:08.059Z,50.06
2022-12-23T05:21:08.050Z,50.06
2022-12-23T05:22:08.025Z,50.06
2022-12-23T05:23:08.026Z,50.00
2022-12-23T05:24:07.996Z,50.00
2022-12-23T05:25:07.995Z,50.00
2022-12-23T05:26:08.038Z,50.06
2022-12-23T05:27:07.966Z,50.00
2022-12-23T05:28:07.978Z,50.06
2022-12-23T05:29:07.936Z,50.00
2022-12-23T05:30:07.917Z,50.00
2022-12-23T05:31:07.988Z,50.00
2022-12-23T05:32:07.992Z,50.06
2022-12-23T05:33:07.960Z,50.06
2022-12-23T05:34:07.910Z,50.00
2022-12-23T05:35:07.857Z,50.06
2022-12-23T05:36:07.847Z,50.06
2022-12-23T05:37:07.853Z,50.06
2022-12-23T05:38:07.835Z,50.06
2022-12-23T05:39:07.802Z,50.00
2022-12-23T05:40:07.807Z,50.00
2022-12-23T05:41:07.815Z,50.06
2022-12-23T05:42:07.757Z,50.00
2022-12-23T05:43:07.770Z,50.06
2022-12-23T05:44:07.731Z,47.53
2022-12-23T05:45:07.742Z,50.00
2022-12-23T05:46:07.754Z,50.00
2022-12-23T05:47:07.700Z,50.00
2022-12-23T05:48:07.694Z,50.00
2022-12-23T05:49:07.673Z,50.06
2022-12-23T05:50:07.652Z,47.48
2022-12-23T05:51:07.645Z,47.53
2022-12-23T05:52:07.636Z,47.53
2022-12-23T05:53:07.642Z,47.53
2022-12-23T05:54:07.608Z,50.06
2022-12-23T05:55:07.585Z,49.95
2022-12-23T05:56:07.577Z,47.48
2022-12-23T05:57:07.575Z,47.53
2022-12-23T05:58:07.552Z,47.16
2022-12-23T05:59:07.552Z,47.48
2022-12-23T06:00:07.543Z,47.48
2022-12-23T06:01:07.503Z,47.48
2022-12-23T06:02:07.713Z,47.48
2022-12-23T06:03:07.557Z,47.48
2022-12-23T06:04:07.740Z,47.53
2022-12-23T06:05:07.452Z,47.86
2022-12-23T06:06:07.452Z,47.48
2022-12-23T06:07:07.440Z,47.48
2022-12-23T06:08:07.418Z,45.55
2022-12-23T06:09:07.420Z,47.53
2022-12-23T06:10:07.395Z,47.53
2022-12-23T06:11:07.379Z,47.48
2022-12-23T06:12:07.369Z,47.48
2022-12-23T06:13:07.351Z,47.48
2022-12-23T06:14:07.371Z,47.48
2022-12-23T06:15:07.320Z,47.48
2022-12-23T06:16:07.360Z,47.53
2022-12-23T06:17:07.387Z,47.53
2022-12-23T06:18:07.289Z,47.53
2022-12-23T06:19:07.288Z,47.48
2022-12-23T06:20:07.265Z,47.48
2022-12-23T06:21:07.252Z,47.48
2022-12-23T06:22:07.245Z,47.64
2022-12-23T06:23:07.216Z,47.48
2022-12-23T06:24:07.235Z,47.48
2022-12-23T06:25:07.195Z,47.48
2022-12-23T06:26:07.180Z,47.32
2022-12-23T06:27:07.178Z,47.53
2022-12-23T06:28:07.168Z,45.01
2022-12-23T06:29:07.153Z,47.53
2022-12-23T06:30:07.134Z,47.48
2022-12-23T06:31:07.122Z,47.48
2022-12-23T06:32:07.161Z,47.48
2022-12-23T06:33:07.083Z,44.96
2022-12-23T06:34:07.109Z,47.48
2022-12-23T06:35:07.060Z,47.48
2022-12-23T06:36:07.055Z,44.96
2022-12-23T06:37:07.048Z,47.48
2022-12-23T06:38:11.816Z,47.48
2022-12-23T06:39:08.024Z,47.53
2022-12-23T06:40:07.006Z,47.32
2022-12-23T06:41:06.987Z,47.53
2022-12-23T06:42:06.977Z,48.07
2022-12-23T06:43:06.965Z,44.96
2022-12-23T06:44:06.990Z,47.48
2022-12-23T06:45:06.935Z,47.48
2022-12-23T06:46:06.962Z,44.96
2022-12-23T06:47:06.911Z,47.53
2022-12-23T06:48:06.907Z,44.96
2022-12-23T06:49:12.749Z,47.48
2022-12-23T06:50:07.876Z,44.96
2022-12-23T06:51:06.855Z,47.53
2022-12-23T06:52:06.847Z,47.53
2022-12-23T06:53:06.833Z,44.96
2022-12-23T06:54:06.868Z,47.48
2022-12-23T06:55:06.799Z,45.01
2022-12-23T06:56:06.798Z,47.48
2022-12-23T06:57:06.783Z,47.48
2022-12-23T06:58:06.771Z,44.90
2022-12-23T06:59:06.791Z,47.48
2022-12-23T07:00:06.774Z,44.90
2022-12-23T07:01:06.795Z,44.96
2022-12-23T07:02:06.922Z,44.96
2022-12-23T07:03:06.801Z,47.48
2022-12-23T07:04:06.704Z,44.96
2022-12-23T07:05:06.671Z,44.96
2022-12-23T07:06:06.675Z,47.48
2022-12-23T07:07:06.677Z,44.96
2022-12-23T07:08:06.650Z,44.96
2022-12-23T07:09:06.635Z,47.53
2022-12-23T07:10:06.619Z,44.96
2022-12-23T07:11:06.602Z,44.96
2022-12-23T07:12:06.587Z,45.01
2022-12-23T07:13:06.571Z,44.96
2022-12-23T07:14:06.580Z,44.96
2022-12-23T07:15:06.619Z,45.01
2022-12-23T07:16:06.604Z,45.01
2022-12-23T07:17:06.577Z,45.01
2022-12-23T07:18:06.526Z,44.96
2022-12-23T07:19:06.516Z,44.96
2022-12-23T07:20:06.479Z,44.96
2022-12-23T07:21:09.128Z,45.01
2022-12-23T07:22:07.499Z,44.96
2022-12-23T07:23:06.450Z,44.96
2022-12-23T07:24:06.449Z,44.96
2022-12-23T07:25:06.411Z,44.96
2022-12-23T07:26:06.410Z,44.96
2022-12-23T07:27:06.395Z,45.01
2022-12-23T07:28:06.378Z,45.01
2022-12-23T07:29:06.378Z,44.96
2022-12-23T07:30:06.359Z,44.96
2022-12-23T07:31:06.403Z,45.01
2022-12-23T07:32:06.457Z,44.96
2022-12-23T07:33:06.348Z,44.96
2022-12-23T07:34:06.345Z,44.96
2022-12-23T07:35:06.310Z,44.96
2022-12-23T07:36:06.277Z,44.96
2022-12-23T07:37:06.270Z,45.01
2022-12-23T07:38:06.256Z,44.96
2022-12-23T07:39:06.256Z,44.90
2022-12-23T07:40:08.726Z,44.96
2022-12-23T07:41:06.215Z,44.96
2022-12-23T07:42:42.768Z,45.01
2022-12-23T07:43:07.187Z,44.96
2022-12-23T07:44:06.222Z,45.01
2022-12-23T07:45:06.172Z,45.01
2022-12-23T07:46:06.247Z,44.96
2022-12-23T07:47:06.150Z,44.96
2022-12-23T07:48:06.159Z,44.96
2022-12-23T07:49:06.144Z,45.01
2022-12-23T07:50:06.114Z,44.96
2022-12-23T07:51:06.103Z,44.96
2022-12-23T07:52:06.104Z,44.96
2022-12-23T07:53:06.102Z,45.01
2022-12-23T07:54:06.096Z,44.96
2022-12-23T07:55:06.044Z,44.96
2022-12-23T07:56:06.040Z,45.01
2022-12-23T07:57:06.029Z,44.96
2022-12-23T07:58:05.992Z,44.96
2022-12-23T07:59:06.002Z,42.43
2022-12-23T08:00:05.985Z,42.38
2022-12-23T08:01:06.000Z,44.96
2022-12-23T08:02:06.101Z,45.01
2022-12-23T08:03:06.007Z,44.96
2022-12-23T08:04:05.942Z,44.96
2022-12-23T08:05:05.954Z,45.01
2022-12-23T08:06:05.895Z,44.96
2022-12-23T08:07:05.892Z,44.96
2022-12-23T08:08:05.880Z,44.96
2022-12-23T08:09:05.850Z,44.96
2022-12-23T08:10:05.871Z,44.96
2022-12-23T08:11:05.884Z,44.96
2022-12-23T08:12:05.822Z,45.06
2022-12-23T08:13:05.802Z,45.01
2022-12-23T08:14:05.799Z,44.96
2022-12-23T08:15:05.791Z,44.79
2022-12-23T08:16:05.818Z,42.43
2022-12-23T08:17:06.079Z,44.96
2022-12-23T08:18:05.747Z,42.43
2022-12-23T08:19:05.731Z,44.96
2022-12-23T08:20:05.776Z,42.43
2022-12-23T08:21:05.711Z,42.49
2022-12-23T08:22:05.703Z,42.43
2022-12-23T08:23:05.683Z,44.96
2022-12-23T08:24:05.684Z,42.70
2022-12-23T08:25:05.678Z,42.43
2022-12-23T08:26:05.664Z,42.43
2022-12-23T08:27:05.681Z,42.38
2022-12-23T08:28:05.692Z,44.96
2022-12-23T08:29:05.618Z,44.96
2022-12-23T08:30:05.640Z,42.43
2022-12-23T08:31:05.677Z,42.43
2022-12-23T08:32:05.593Z,45.01
2022-12-23T08:33:05.557Z,41.89
2022-12-23T08:34:05.574Z,44.96
2022-12-23T08:35:05.577Z,42.43
2022-12-23T08:36:05.541Z,42.43
2022-12-23T08:37:05.507Z,44.96
2022-12-23T08:38:05.512Z,42.43
2022-12-23T08:39:05.509Z,42.38
2022-12-23T08:40:05.515Z,42.43
2022-12-23T08:41:05.470Z,44.96
2022-12-23T08:42:05.456Z,42.43
2022-12-23T08:43:05.482Z,42.43
2022-12-23T08:44:05.437Z,42.43
2022-12-23T08:45:05.466Z,45.01
2022-12-23T08:46:05.466Z,42.43
2022-12-23T08:47:05.375Z,42.43
2022-12-23T08:48:05.390Z,45.17
2022-12-23T08:49:05.401Z,42.43
2022-12-23T08:50:05.383Z,44.90
2022-12-23T08:51:05.347Z,42.43
2022-12-23T08:52:05.336Z,45.01
2022-12-23T08:53:05.348Z,42.43
2022-12-23T08:54:05.304Z,44.96
2022-12-23T08:55:05.307Z,45.01
2022-12-23T08:56:05.276Z,44.96
2022-12-23T08:57:05.253Z,42.43
2022-12-23T08:58:05.240Z,44.96
2022-12-23T08:59:05.238Z,42.43
2022-12-23T09:00:05.218Z,45.01
2022-12-23T09:01:05.186Z,44.96
2022-12-23T09:02:05.311Z,42.43
2022-12-23T09:03:05.249Z,42.43
2022-12-23T09:04:05.232Z,42.43
2022-12-23T09:05:05.144Z,42.43
2022-12-23T09:06:05.126Z,42.43
2022-12-23T09:07:05.127Z,42.43
2022-12-23T09:08:05.117Z,42.43
2022-12-23T09:09:05.115Z,44.96
2022-12-23T09:10:05.099Z,42.43
2022-12-23T09:11:05.065Z,44.96
2022-12-23T09:12:05.064Z,42.38
2022-12-23T09:13:05.035Z,42.43
2022-12-23T09:14:05.029Z,45.01
2022-12-23T09:15:05.012Z,42.43
2022-12-23T09:16:05.038Z,42.43
2022-12-23T09:17:04.980Z,42.43
2022-12-23T09:18:04.971Z,42.43
2022-12-23T09:19:04.984Z,41.04
2022-12-23T09:20:04.966Z,42.43
2022-12-23T09:21:04.938Z,42.38
2022-12-23T09:22:04.929Z,42.43
2022-12-23T09:23:04.914Z,42.43
2022-12-23T09:24:04.898Z,42.43
2022-12-23T09:25:08.579Z,42.43
2022-12-23T09:26:04.909Z,42.43
2022-12-23T09:27:04.859Z,42.43
2022-12-23T09:28:04.844Z,42.38
2022-12-23T09:29:04.828Z,42.43
2022-12-23T09:30:04.896Z,42.38
2022-12-23T09:31:04.852Z,42.43
2022-12-23T09:32:04.797Z,42.43
2022-12-23T09:33:04.794Z,42.38
2022-12-23T09:34:04.784Z,42.38
2022-12-23T09:35:04.763Z,42.43
2022-12-23T09:36:04.752Z,42.43
2022-12-23T09:37:04.748Z,42.43
2022-12-23T09:38:04.710Z,42.38
2022-12-23T09:39:04.714Z,40.12
2022-12-23T09:40:04.709Z,40.07
2022-12-23T09:41:04.666Z,42.43
2022-12-23T09:42:04.671Z,42.43
2022-12-23T09:43:04.647Z,42.43
2022-12-23T09:44:04.642Z,42.38
2022-12-23T09:45:04.748Z,42.43
2022-12-23T09:46:04.674Z,42.43
2022-12-23T09:47:04.596Z,42.70
2022-12-23T09:48:04.601Z,42.38
2022-12-23T09:49:04.578Z,42.43
2022-12-23T09:50:04.594Z,40.07
2022-12-23T09:51:04.584Z,44.26
2022-12-23T09:52:04.547Z,40.07
2022-12-23T09:53:04.565Z,42.43
2022-12-23T09:54:04.519Z,40.07
2022-12-23T09:55:04.517Z,42.38
2022-12-23T09:56:04.509Z,40.07
2022-12-23T09:57:04.491Z,42.38
2022-12-23T09:58:04.463Z,40.01
2022-12-23T09:59:04.452Z,40.12
2022-12-23T10:00:04.465Z,42.38
2022-12-23T10:01:04.435Z,42.38
2022-12-23T10:02:04.531Z,42.43
2022-12-23T10:03:04.604Z,40.07
2022-12-23T10:04:04.510Z,40.07
2022-12-23T10:05:04.389Z,42.49
2022-12-23T10:06:04.378Z,40.12
2022-12-23T10:07:04.357Z,40.01
2022-12-23T10:08:04.334Z,42.43
2022-12-23T10:09:04.326Z,42.06
2022-12-23T10:10:04.406Z,42.49
2022-12-23T10:11:04.296Z,40.12
2022-12-23T10:12:04.269Z,39.85
2022-12-23T10:13:04.276Z,42.38
2022-12-23T10:14:04.247Z,40.07
2022-12-23T10:15:04.271Z,42.43
2022-12-23T10:16:04.282Z,42.43
2022-12-23T10:17:04.235Z,40.07
2022-12-23T10:18:04.214Z,40.07
2022-12-23T10:19:04.190Z,40.12
2022-12-23T10:20:04.224Z,40.12
2022-12-23T10:21:04.165Z,40.12
2022-12-23T10:22:04.158Z,40.07
2022-12-23T10:23:04.134Z,40.12
2022-12-23T10:24:04.119Z,42.43
2022-12-23T10:25:04.123Z,42.43
2022-12-23T10:26:04.092Z,42.38
2022-12-23T10:27:04.093Z,40.07
2022-12-23T10:28:04.065Z,40.12
2022-12-23T10:29:04.086Z,42.49
2022-12-23T10:30:20.262Z,42.16
2022-12-23T10:31:31.003Z,42.49
2022-12-23T10:32:05.083Z,42.43
2022-12-23T10:33:04.034Z,42.43
2022-12-23T10:34:04.022Z,40.12
2022-12-23T10:35:04.013Z,42.70
2022-12-23T10:36:04.015Z,42.43
2022-12-23T10:37:04.035Z,40.12
2022-12-23T10:38:03.940Z,40.07
2022-12-23T10:39:03.965Z,40.07
2022-12-23T10:40:03.912Z,40.07
2022-12-23T10:41:08.779Z,40.07
2022-12-23T10:42:04.912Z,40.07
2022-12-23T10:43:03.874Z,42.38
2022-12-23T10:44:03.854Z,39.91
2022-12-23T10:45:03.842Z,40.12
2022-12-23T10:46:03.881Z,40.07
2022-12-23T10:47:03.936Z,40.18
2022-12-23T10:48:05.136Z,42.43
2022-12-23T10:49:04.793Z,40.07
2022-12-23T10:50:03.798Z,40.07
2022-12-23T10:51:03.851Z,40.07
2022-12-23T10:52:03.760Z,40.07
2022-12-23T10:53:03.760Z,40.07
2022-12-23T10:54:03.767Z,40.07
2022-12-23T10:55:03.718Z,40.07
2022-12-23T10:56:03.719Z,40.07
2022-12-23T10:57:03.728Z,40.12
2022-12-23T10:58:03.681Z,40.07
2022-12-23T10:59:03.672Z,40.07
2022-12-23T11:00:03.667Z,40.12
2022-12-23T11:01:08.326Z,40.50
2022-12-23T11:02:04.715Z,40.12
2022-12-23T11:03:03.708Z,40.12
2022-12-23T11:04:03.606Z,40.12
2022-12-23T11:05:03.590Z,40.07
2022-12-23T11:06:03.631Z,40.12
2022-12-23T11:07:34.462Z,42.38
2022-12-23T11:08:04.560Z,40.07
2022-12-23T11:09:03.540Z,40.07
2022-12-23T11:10:03.517Z,40.07
2022-12-23T11:11:03.572Z,40.12
2022-12-23T11:12:03.517Z,40.07
2022-12-23T11:13:03.488Z,40.07
2022-12-23T11:14:03.478Z,40.07
2022-12-23T11:15:03.462Z,40.12
2022-12-23T11:16:03.494Z,40.07
2022-12-23T11:17:03.459Z,40.12
2022-12-23T11:18:03.429Z,40.07
2022-12-23T11:19:03.419Z,40.07
2022-12-23T11:20:03.398Z,39.96
2022-12-23T11:21:03.401Z,40.07
2022-12-23T11:22:03.368Z,40.07
2022-12-23T11:23:03.356Z,40.12
2022-12-23T11:24:03.350Z,40.07
2022-12-23T11:25:03.337Z,40.12
2022-12-23T11:26:03.343Z,40.07
2022-12-23T11:27:03.306Z,40.07
2022-12-23T11:28:03.309Z,40.07
2022-12-23T11:29:03.316Z,40.01
2022-12-23T11:30:03.269Z,40.12
2022-12-23T11:31:03.312Z,40.07
2022-12-23T11:32:03.310Z,40.12
2022-12-23T11:33:03.264Z,40.12
2022-12-23T11:34:03.219Z,40.07
2022-12-23T11:35:03.265Z,40.07
2022-12-23T11:36:03.214Z,40.07
2022-12-23T11:37:07.214Z,40.07
2022-12-23T11:38:03.258Z,40.12
2022-12-23T11:39:03.154Z,40.12
2022-12-23T11:40:03.149Z,40.12
2022-12-23T11:41:03.150Z,40.07
2022-12-23T11:42:03.134Z,40.12
2022-12-23T11:43:03.125Z,40.12
2022-12-23T11:44:03.107Z,40.07
2022-12-23T11:45:03.077Z,40.07
2022-12-23T11:46:03.117Z,40.34
2022-12-23T11:47:03.046Z,40.07
2022-12-23T11:48:03.047Z,40.12
2022-12-23T11:49:03.045Z,40.39
2022-12-23T11:50:03.022Z,40.07
2022-12-23T11:51:03.039Z,40.01
2022-12-23T11:52:02.981Z,40.07
2022-12-23T11:53:02.973Z,40.07
2022-12-23T11:54:02.986Z,40.07
2022-12-23T11:55:02.962Z,40.12
2022-12-23T11:56:02.930Z,40.07
2022-12-23T11:57:02.985Z,42.43
2022-12-23T11:58:02.917Z,40.12
2022-12-23T11:59:02.906Z,40.07
2022-12-23T12:00:02.897Z,40.07
2022-12-23T12:01:02.889Z,40.07
2022-12-23T12:02:02.917Z,40.12
2022-12-23T12:03:02.927Z,40.34
2022-12-23T12:04:02.965Z,40.07
2022-12-23T12:05:02.822Z,40.12
2022-12-23T12:06:02.803Z,40.07
2022-12-23T12:07:02.826Z,40.01
2022-12-23T12:08:02.783Z,40.07
2022-12-23T12:09:02.781Z,40.39
2022-12-23T12:10:02.767Z,40.07
2022-12-23T12:11:02.742Z,40.07
2022-12-23T12:12:02.750Z,40.07
2022-12-23T12:13:02.744Z,40.12
2022-12-23T12:14:02.753Z,40.12
2022-12-23T12:15:02.722Z,40.12
2022-12-23T12:16:02.700Z,40.07
2022-12-23T12:17:02.740Z,40.12
2022-12-23T12:18:02.649Z,40.07
2022-12-23T12:19:02.655Z,40.07
2022-12-23T12:20:02.638Z,40.01
2022-12-23T12:21:02.610Z,40.07
2022-12-23T12:22:02.616Z,40.12
2022-12-23T12:23:02.589Z,40.07
2022-12-23T12:24:17.869Z,40.07
2022-12-23T12:25:03.569Z,40.01
2022-12-23T12:26:02.557Z,40.07
2022-12-23T12:27:02.589Z,40.07
2022-12-23T12:28:02.519Z,40.12
2022-12-23T12:29:02.520Z,40.07
2022-12-23T12:30:08.138Z,40.07
2022-12-23T12:31:03.603Z,40.12
2022-12-23T12:32:02.517Z,42.43
2022-12-23T12:33:02.469Z,40.07
2022-12-23T12:34:02.451Z,40.12
2022-12-23T12:35:02.459Z,40.07
2022-12-23T12:36:05.527Z,40.12
2022-12-23T12:37:02.548Z,40.07
2022-12-23T12:38:02.391Z,40.07
2022-12-23T12:39:02.377Z,40.07
2022-12-23T12:40:02.366Z,40.07
2022-12-23T12:41:02.362Z,40.07
2022-12-23T12:42:05.787Z,40.12
2022-12-23T12:43:02.327Z,40.12
2022-12-23T12:44:02.306Z,40.18
2022-12-23T12:45:02.305Z,40.07
2022-12-23T12:46:02.434Z,40.07
2022-12-23T12:47:16.012Z,40.12
2022-12-23T12:48:11.671Z,40.07
2022-12-23T12:49:03.262Z,40.07
2022-12-23T12:50:02.243Z,40.12
2022-12-23T12:51:02.247Z,40.23
2022-12-23T12:52:02.233Z,40.12