createdAt,value
2022-12-01T00:00:23.826Z,102400.05
2022-12-01T00:05:30.785Z,102396.90
2022-12-01T00:10:37.600Z,102397.26
2022-12-01T00:15:44.427Z,102393.11
2022-12-01T00:20:56.194Z,102396.90
2022-12-01T00:26:07.030Z,102392.48
2022-12-01T00:31:14.371Z,102391.63
2022-12-01T00:36:21.431Z,102387.62
2022-12-01T00:41:28.560Z,102380.77
2022-12-01T00:46:35.490Z,102381.26
2022-12-01T00:51:42.440Z,102378.06
2022-12-01T00:56:49.305Z,102370.77
2022-12-01T01:01:56.201Z,102369.86
2022-12-01T01:07:03.172Z,102366.64
2022-12-01T01:12:10.215Z,102365.95
2022-12-01T01:17:17.105Z,102370.95
2022-12-01T01:22:24.103Z,102374.83
2022-12-01T01:27:31.036Z,102377.66
2022-12-01T01:32:37.972Z,102369.73
2022-12-01T01:37:46.171Z,102374.10
2022-12-01T01:42:53.012Z,102373.98
2022-12-01T01:48:03.820Z,102371.39
2022-12-01T01:53:14.678Z,102373.33
2022-12-01T01:58:23.075Z,102369.83
2022-12-01T02:03:31.429Z,102370.40
2022-12-01T02:08:39.209Z,102370.95
2022-12-01T02:13:57.307Z,102368.67
2022-12-01T02:19:17.788Z,102367.50
2022-12-01T02:24:52.895Z,102373.57
2022-12-01T02:30:09.760Z,102374.80
2022-12-01T02:35:23.172Z,102371.20
2022-12-01T02:40:35.391Z,102369.33
2022-12-01T02:45:49.509Z,102372.74
2022-12-01T02:50:59.706Z,102374.43
2022-12-01T02:56:11.717Z,102375.73
2022-12-01T03:01:32.446Z,102371.41
2022-12-01T03:06:49.637Z,102370.67
2022-12-01T03:12:08.080Z,102366.76
2022-12-01T03:17:22.070Z,102365.50
2022-12-01T03:22:33.090Z,102365.45
2022-12-01T03:28:13.468Z,102365.22
2022-12-01T03:33:19.281Z,102368.54
2022-12-01T03:38:27.596Z,102369.98
2022-12-01T03:43:38.040Z,102366.74
2022-12-01T03:48:45.150Z,102364.89
2022-12-01T03:54:00.451Z,102362.10
2022-12-01T03:59:10.126Z,102360.91
2022-12-01T04:04:17.563Z,102360.11
2022-12-01T04:09:24.513Z,102361.11
2022-12-01T04:14:31.722Z,102356.30
2022-12-01T04:19:38.576Z,102352.63
2022-12-01T04:24:45.773Z,102349.38
2022-12-01T04:29:52.665Z,102346.27
2022-12-01T04:34:59.540Z,102346.21
2022-12-01T04:40:09.387Z,102343.42
2022-12-01T04:45:16.422Z,102343.65
2022-12-01T04:50:23.241Z,102342.03
2022-12-01T04:55:30.180Z,102347.36
2022-12-01T05:00:38.461Z,102355.51
2022-12-01T05:05:45.424Z,102355.00
2022-12-01T05:10:55.961Z,102355.15
2022-12-01T05:16:10.207Z,102354.30
2022-12-01T05:21:17.418Z,102351.80
2022-12-01T05:26:24.281Z,102350.64
2022-12-01T05:31:31.248Z,102350.41
2022-12-01T05:36:38.342Z,102352.96
2022-12-01T05:41:45.166Z,102357.02
2022-12-01T05:46:52.133Z,102356.33
2022-12-01T05:51:58.985Z,102352.14
2022-12-01T05:57:06.024Z,102353.19
2022-12-01T06:02:13.001Z,102353.70
2022-12-01T06:07:19.992Z,102362.21
2022-12-01T06:12:27.456Z,102366.95
2022-12-01T06:17:40.187Z,102368.92
2022-12-01T06:22:47.497Z,102372.04
2022-12-01T06:27:58.803Z,102370.52
2022-12-01T06:33:05.731Z,102373.70
2022-12-01T06:38:12.570Z,102374.95
2022-12-01T06:43:19.506Z,102379.72
2022-12-01T06:48:26.352Z,102381.86
2022-12-01T06:53:33.261Z,102388.93
2022-12-01T06:58:40.148Z,102393.44
2022-12-01T07:03:50.261Z,102389.45
2022-12-01T07:08:57.317Z,102393.86
2022-12-01T07:14:04.658Z,102395.34
2022-12-01T07:19:11.944Z,102396.30
2022-12-01T07:24:18.944Z,102397.20
2022-12-01T07:29:25.842Z,102398.17
2022-12-01T07:34:32.784Z,102403.81
2022-12-01T07:39:39.686Z,102404.02
2022-12-01T07:44:46.577Z,102399.64
2022-12-01T07:49:53.464Z,102401.40
2022-12-01T07:55:00.381Z,102400.42
2022-12-01T08:00:11.305Z,102392.75
2022-12-01T08:05:20.990Z,102389.74
2022-12-01T08:10:28.219Z,102396.05
2022-12-01T08:15:35.185Z,102401.73
2022-12-01T08:20:42.110Z,102400.52
2022-12-01T08:25:48.949Z,102403.02
2022-12-01T08:30:56.167Z,102406.76
2022-12-01T08:36:06.334Z,102408.36
2022-12-01T08:41:13.765Z,102400.88
2022-12-01T08:46:21.409Z,102401.14
2022-12-01T08:51:29.251Z,102401.91
2022-12-01T08:56:39.112Z,102401.01
2022-12-01T09:01:57.498Z,102398.98
2022-12-01T09:07:06.305Z,102399.72
2022-12-01T09:12:14.690Z,102402.48
2022-12-01T09:17:22.003Z,102405.52
2022-12-01T09:22:29.207Z,102403.45
2022-12-01T09:27:36.232Z,102402.27
2022-12-01T09:32:43.264Z,102398.55
2022-12-01T09:37:50.295Z,102397.46
2022-12-01T09:42:57.830Z,102400.02
2022-12-01T09:48:07.641Z,102399.97
2022-12-01T09:53:22.565Z,102399.61
2022-12-01T09:58:32.023Z,102392.05
2022-12-01T10:03:46.621Z,102389.05
2022-12-01T10:09:02.198Z,102391.33
2022-12-01T10:14:19.668Z,102389.83
2022-12-01T10:19:33.663Z,102385.73
2022-12-01T10:24:54.384Z,102381.06
2022-12-01T10:30:07.973Z,102379.33
2022-12-01T10:35:25.383Z,102376.55
2022-12-01T10:40:35.548Z,102370.61
2022-12-01T10:45:46.459Z,102367.73
2022-12-01T10:50:55.674Z,102369.63
2022-12-01T10:56:10.259Z,102368.42
2022-12-01T11:01:22.568Z,102365.02
2022-12-01T11:06:32.014Z,102359.27
2022-12-01T11:11:41.564Z,102351.06
2022-12-01T11:16:51.707Z,102348.50
2022-12-01T11:22:00.725Z,102349.34
2022-12-01T11:27:18.513Z,102344.30
2022-12-01T11:32:28.744Z,102336.39
2022-12-01T11:37:41.938Z,102336.70
2022-12-01T11:42:53.099Z,102340.20
2022-12-01T11:48:18.727Z,102336.66
2022-12-01T11:53:31.746Z,102334.61
2022-12-01T11:58:38.747Z,102336.36
2022-12-01T12:03:56.320Z,102331.80
2022-12-01T12:09:21.907Z,102330.60
2022-12-01T12:14:55.140Z,102327.16
2022-12-01T12:20:22.066Z,102326.52
2022-12-01T12:25:35.984Z,102318.88
2022-12-01T12:30:51.131Z,102320.20
2022-12-01T12:36:08.729Z,102323.32
2022-12-01T12:41:29.906Z,102319.74
2022-12-01T12:46:53.648Z,102316.00
2022-12-01T12:52:08.440Z,102315.55
2022-12-01T12:57:23.147Z,102315.52
2022-12-01T13:02:37.455Z,102318.50
2022-12-01T13:07:48.993Z,102316.83
2022-12-01T13:13:02.779Z,102315.58
2022-12-01T13:18:21.145Z,102312.75
2022-12-01T13:23:27.388Z,102313.77
2022-12-01T13:28:41.129Z,102315.86
2022-12-01T13:33:57.917Z,102316.15
2022-12-01T13:39:09.082Z,102313.65
2022-12-01T13:44:28.480Z,102316.16
2022-12-01T13:49:42.262Z,102318.30
2022-12-01T14:01:50.957Z,102314.91
2022-12-01T14:07:28.228Z,102321.39
2022-12-01T14:12:38.040Z,102318.85
2022-12-01T14:18:37.602Z,102324.06
2022-12-01T14:24:08.607Z,102322.00
2022-12-01T14:29:34.537Z,102321.82
2022-12-01T14:34:42.238Z,102326.33
2022-12-01T14:39:57.437Z,102329.02
2022-12-01T14:45:14.417Z,102325.21
2022-12-01T14:50:26.351Z,102316.59
2022-12-01T14:55:41.795Z,102310.34
2022-12-01T15:01:00.776Z,102309.94
2022-12-01T15:06:09.353Z,102307.15
2022-12-01T15:11:25.509Z,102306.01
2022-12-01T15:16:33.349Z,102302.02
2022-12-01T15:21:40.391Z,102294.87
2022-12-01T15:27:00.511Z,102296.00
2022-12-01T15:32:13.707Z,102291.48
2022-12-01T15:37:22.996Z,102289.74
2022-12-01T15:42:33.525Z,102291.31
2022-12-01T15:47:48.258Z,102291.88
2022-12-01T15:52:55.402Z,102291.78
2022-12-01T15:58:07.363Z,102297.23
2022-12-01T16:03:15.921Z,102296.29
2022-12-01T16:08:25.435Z,102294.80
2022-12-01T16:13:50.924Z,102296.33
2022-12-01T16:18:59.996Z,102299.61
2022-12-01T16:24:08.579Z,102298.00
2022-12-01T16:29:22.052Z,102295.81
2022-12-01T16:34:45.982Z,102293.73
2022-12-01T16:39:53.872Z,102296.27
2022-12-01T16:45:01.283Z,102300.16
2022-12-01T16:50:11.497Z,102299.01
2022-12-01T16:55:30.376Z,102298.02
2022-12-01T17:00:37.803Z,102298.58
2022-12-01T17:05:45.046Z,102297.44
2022-12-01T17:10:53.489Z,102300.60
2022-12-01T17:16:04.705Z,102302.83
2022-12-01T17:21:12.908Z,102302.58
2022-12-01T17:26:19.408Z,102301.44
2022-12-01T17:31:26.499Z,102304.09
2022-12-01T17:36:33.450Z,102306.91
2022-12-01T17:41:42.284Z,102307.42
2022-12-01T17:46:51.033Z,102306.52
2022-12-01T17:51:58.161Z,102303.70
2022-12-01T17:57:07.536Z,102301.50
2022-12-01T18:02:15.393Z,102298.58
2022-12-01T18:07:22.517Z,102296.08
2022-12-01T18:12:30.059Z,102295.20
2022-12-01T18:17:37.145Z,102299.08
2022-12-01T18:22:44.040Z,102302.20
2022-12-01T18:27:58.338Z,102303.69
2022-12-01T18:33:06.762Z,102302.73
2022-12-01T18:38:13.835Z,102304.88
2022-12-01T18:43:20.891Z,102302.77
2022-12-01T18:48:28.142Z,102300.61
2022-12-01T18:53:35.846Z,102298.45
2022-12-01T18:58:43.577Z,102296.48
2022-12-01T19:03:50.806Z,102293.95
2022-12-01T19:09:00.258Z,102293.34
2022-12-01T19:14:08.522Z,102289.41
2022-12-01T19:19:15.509Z,102284.66
2022-12-01T19:24:23.509Z,102285.38
2022-12-01T19:29:30.485Z,102286.80
2022-12-01T19:34:37.471Z,102285.11
2022-12-01T19:39:44.571Z,102279.95
2022-12-01T19:44:51.731Z,102277.67
2022-12-01T19:49:58.898Z,102276.25
2022-12-01T19:55:07.174Z,102283.02
2022-12-01T20:00:16.471Z,102283.58
2022-12-01T20:05:23.451Z,102283.23
2022-12-01T20:10:30.433Z,102281.17
2022-12-01T20:15:37.353Z,102279.09
2022-12-01T20:20:44.306Z,102277.38
2022-12-01T20:25:51.442Z,102276.39
2022-12-01T20:30:58.947Z,102273.18
2022-12-01T20:36:06.295Z,102272.47
2022-12-01T20:41:13.502Z,102270.98
2022-12-01T20:46:20.573Z,102268.29
2022-12-01T20:51:27.654Z,102272.15
2022-12-01T20:56:35.219Z,102269.77
2022-12-01T21:01:42.267Z,102271.25
2022-12-01T21:06:52.263Z,102267.88
2022-12-01T21:12:20.987Z,102265.31
2022-12-01T21:17:30.431Z,102266.57
2022-12-01T21:22:38.303Z,102263.02
2022-12-01T21:27:45.284Z,102263.02
2022-12-01T21:32:52.696Z,102268.86
2022-12-01T21:38:08.158Z,102271.72
2022-12-01T21:43:22.778Z,102269.21
2022-12-01T21:48:36.443Z,102268.80
2022-12-01T21:53:43.580Z,102265.66
2022-12-01T21:58:51.692Z,102270.83
2022-12-01T22:04:02.351Z,102266.03
2022-12-01T22:09:20.558Z,102260.59
2022-12-01T22:14:33.623Z,102258.88
2022-12-01T22:19:45.531Z,102254.11
2022-12-01T22:24:54.474Z,102248.55
2022-12-01T22:30:04.329Z,102245.13
2022-12-01T22:35:33.033Z,102245.25
2022-12-01T22:40:40.016Z,102242.32
2022-12-01T22:45:48.400Z,102239.23
2022-12-01T22:50:55.668Z,102239.63
2022-12-01T22:56:04.531Z,102240.35
2022-12-01T23:01:23.600Z,102241.77
2022-12-01T23:07:02.912Z,102232.91
2022-12-01T23:12:25.046Z,102231.36
2022-12-01T23:17:34.391Z,102234.59
2022-12-01T23:22:41.467Z,102231.42
2022-12-01T23:27:50.530Z,102227.72
2022-12-01T23:33:07.895Z,102226.11
2022-12-01T23:38:20.379Z,102227.58
2022-12-01T23:43:29.205Z,102229.64
2022-12-01T23:48:40.725Z,102224.81
2022-12-01T23:53:47.904Z,102221.87
2022-12-01T23:58:57.141Z,102221.46
