createdAt,value
2022-11-14T00:02:32.617Z,94237.13
2022-11-14T00:05:17.846Z,94235.84
2022-11-14T00:08:02.729Z,94244.63
2022-11-14T00:10:49.096Z,94238.19
2022-11-14T00:13:35.236Z,94231.97
2022-11-14T00:16:19.919Z,94227.56
2022-11-14T00:19:04.645Z,94228.34
2022-11-14T00:21:49.693Z,94231.69
2022-11-14T00:24:34.783Z,94236.84
2022-11-14T00:27:19.878Z,94236.84
2022-11-14T00:30:05.163Z,94224.69
2022-11-14T00:32:49.918Z,94231.19
2022-11-14T00:35:34.781Z,94225.44
2022-11-14T00:38:19.936Z,94215.13
2022-11-14T00:41:05.193Z,94207.91
2022-11-14T00:43:50.489Z,94200.16
2022-11-14T00:46:35.578Z,94207.88
2022-11-14T00:49:20.562Z,94210.94
2022-11-14T00:52:05.707Z,94221.84
2022-11-14T00:54:51.671Z,94223.41
2022-11-14T00:57:36.464Z,94220.09
2022-11-14T01:00:21.583Z,94219.81
2022-11-14T01:03:06.806Z,94215.72
2022-11-14T01:05:52.067Z,94217.25
2022-11-14T01:08:37.033Z,94217.25
2022-11-14T01:11:22.878Z,94221.38
2022-11-14T01:14:09.080Z,94215.72
2022-11-14T01:16:53.746Z,94219.31
2022-11-14T01:19:38.803Z,94220.59
2022-11-14T01:22:23.894Z,94215.47
2022-11-14T01:25:08.885Z,94206.72
2022-11-14T01:27:53.717Z,94211.09
2022-11-14T01:30:39.339Z,94208.78
2022-11-14T01:33:24.462Z,94194.63
2022-11-14T01:36:10.406Z,94204.94
2022-11-14T01:38:55.496Z,94197.19
2022-11-14T01:41:40.641Z,94204.94
2022-11-14T01:44:45.097Z,94193.06
2022-11-14T01:47:33.416Z,94182.19
2022-11-14T01:50:18.769Z,94185.81
2022-11-14T01:53:03.936Z,94197.41
2022-11-14T01:55:49.514Z,94204.66
2022-11-14T01:58:37.114Z,94202.34
2022-11-14T02:01:22.104Z,94193.06
2022-11-14T02:04:08.868Z,94191.03
2022-11-14T02:07:03.991Z,94190.25
2022-11-14T02:09:49.659Z,94178.66
2022-11-14T02:12:34.712Z,94175.03
2022-11-14T02:15:19.727Z,94174.00
2022-11-14T02:18:05.105Z,94182.78
2022-11-14T02:20:50.256Z,94180.72
2022-11-14T02:23:35.089Z,94177.13
2022-11-14T02:26:21.411Z,94174.28
2022-11-14T02:29:08.302Z,94177.66
2022-11-14T02:31:53.326Z,94177.44
2022-11-14T02:34:38.668Z,94162.44
2022-11-14T02:37:23.579Z,94159.09
2022-11-14T02:40:09.438Z,94157.28
2022-11-14T02:42:54.517Z,94151.84
2022-11-14T02:45:39.500Z,94147.72
2022-11-14T02:48:24.364Z,94140.75
2022-11-14T02:51:09.236Z,94132.22
2022-11-14T02:53:54.114Z,94142.31
2022-11-14T02:56:39.137Z,94149.00
2022-11-14T02:59:24.276Z,94171.72
2022-11-14T03:02:09.152Z,94196.72
2022-11-14T03:04:54.148Z,94207.84
2022-11-14T03:07:39.126Z,94189.50
2022-11-14T03:10:24.406Z,94184.88
2022-11-14T03:13:09.245Z,94185.88
2022-11-14T03:15:54.088Z,94190.53
2022-11-14T03:18:39.077Z,94181.00
2022-11-14T03:21:24.096Z,94185.38
2022-11-14T03:24:09.333Z,94194.66
2022-11-14T03:26:54.123Z,94178.66
2022-11-14T03:29:39.025Z,94180.72
2022-11-14T03:32:23.745Z,94187.47
2022-11-14T03:35:09.163Z,94180.72
2022-11-14T03:37:56.576Z,94181.22
2022-11-14T03:40:42.215Z,94174.75
2022-11-14T03:43:31.614Z,94184.28
2022-11-14T03:46:16.806Z,94190.97
2022-11-14T03:49:02.137Z,94202.84
2022-11-14T03:51:46.982Z,94203.63
2022-11-14T03:54:31.856Z,94191.03
2022-11-14T03:57:17.026Z,94193.63
2022-11-14T04:00:02.037Z,94195.69
2022-11-14T04:02:47.677Z,94180.72
2022-11-14T04:05:33.102Z,94176.59
2022-11-14T04:08:18.280Z,94174.56
2022-11-14T04:11:03.488Z,94174.59
2022-11-14T04:13:48.268Z,94176.38
2022-11-14T04:16:33.123Z,94172.00
2022-11-14T04:19:17.960Z,94169.44
2022-11-14T04:22:03.234Z,94162.22
2022-11-14T04:24:48.103Z,94155.00
2022-11-14T04:27:32.781Z,94149.06
2022-11-14T04:30:17.756Z,94137.22
2022-11-14T04:33:02.553Z,94133.56
2022-11-14T04:35:48.068Z,94137.97
2022-11-14T04:38:33.314Z,94138.22
2022-11-14T04:41:18.366Z,94124.28
2022-11-14T04:44:03.428Z,94125.56
2022-11-14T04:46:48.594Z,94125.31
2022-11-14T04:49:33.450Z,94122.75
2022-11-14T04:52:18.268Z,94122.97
2022-11-14T04:55:03.271Z,94126.09
2022-11-14T04:57:48.335Z,94126.06
2022-11-14T05:00:33.247Z,94116.25
2022-11-14T05:03:18.076Z,94110.06
2022-11-14T05:06:03.884Z,94124.03
2022-11-14T05:08:48.807Z,94120.91
2022-11-14T05:11:33.919Z,94125.56
2022-11-14T05:14:19.041Z,94121.44
2022-11-14T05:17:03.768Z,94116.28
2022-11-14T05:19:48.860Z,94125.06
2022-11-14T05:22:33.978Z,94116.81
2022-11-14T05:25:18.850Z,94119.66
2022-11-14T05:28:03.805Z,94115.00
2022-11-14T05:30:48.867Z,94112.41
2022-11-14T05:33:34.854Z,94111.66
2022-11-14T05:36:19.772Z,94119.41
2022-11-14T05:39:04.761Z,94108.56
2022-11-14T05:41:49.566Z,94115.53
2022-11-14T05:44:34.403Z,94121.47
2022-11-14T05:47:19.709Z,94117.06
2022-11-14T05:50:05.228Z,94131.28
2022-11-14T05:52:50.174Z,94122.00
2022-11-14T05:55:35.129Z,94117.84
2022-11-14T05:58:19.990Z,94107.28
2022-11-14T06:01:17.464Z,94123.03
2022-11-14T06:04:06.036Z,94105.47
2022-11-14T06:06:51.047Z,94090.72
2022-11-14T06:09:36.181Z,94095.38
2022-11-14T06:12:21.011Z,94091.50
2022-11-14T06:15:06.080Z,94110.13
2022-11-14T06:17:53.702Z,94123.03
2022-11-14T06:20:39.024Z,94097.22
2022-11-14T06:23:24.989Z,94094.34
2022-11-14T06:26:23.304Z,94124.06
2022-11-14T06:29:10.088Z,94112.44
2022-11-14T06:31:54.950Z,94127.94
2022-11-14T06:34:39.669Z,94139.31
2022-11-14T06:37:24.471Z,94160.50
2022-11-14T06:40:09.855Z,94164.59
2022-11-14T06:42:57.983Z,94155.06
2022-11-14T06:45:43.068Z,94152.72
2022-11-14T06:48:28.603Z,94147.53
2022-11-14T06:51:15.482Z,94150.66
2022-11-14T06:54:00.766Z,94160.72
2022-11-14T06:56:45.982Z,94164.34
2022-11-14T06:59:31.438Z,94178.28
2022-11-14T07:02:21.475Z,94161.25
2022-11-14T07:05:07.092Z,94167.19
2022-11-14T07:07:52.183Z,94173.91
2022-11-14T07:10:37.079Z,94185.25
2022-11-14T07:13:21.995Z,94183.72
2022-11-14T07:16:07.083Z,94184.50
2022-11-14T07:18:52.117Z,94193.56
2022-11-14T07:21:37.186Z,94201.81
2022-11-14T07:24:22.204Z,94203.88
2022-11-14T07:27:09.199Z,94197.44
2022-11-14T07:29:53.972Z,94196.66
2022-11-14T07:32:38.830Z,94192.25
2022-11-14T07:35:24.559Z,94194.38
2022-11-14T07:38:09.567Z,94195.16
2022-11-14T07:41:00.218Z,94197.72
2022-11-14T07:43:45.983Z,94182.19
2022-11-14T07:46:30.869Z,94182.44
2022-11-14T07:49:16.032Z,94179.28
2022-11-14T07:52:00.994Z,94185.00
2022-11-14T07:54:45.765Z,94197.09
2022-11-14T07:57:32.400Z,94195.81
2022-11-14T08:00:19.446Z,94205.13
2022-11-14T08:03:06.987Z,94211.59
2022-11-14T08:05:52.138Z,94219.31
2022-11-14T08:08:37.290Z,94210.78
2022-11-14T08:11:42.511Z,94199.16
2022-11-14T08:14:27.668Z,94206.09
2022-11-14T08:17:12.547Z,94201.13
2022-11-14T08:19:57.476Z,94200.03
2022-11-14T08:22:42.266Z,94201.81
2022-11-14T08:25:27.194Z,94195.53
2022-11-14T08:28:11.978Z,94197.06
2022-11-14T08:31:02.185Z,94198.91
2022-11-14T08:33:49.869Z,94188.81
2022-11-14T08:36:34.573Z,94188.03
2022-11-14T08:39:19.375Z,94196.03
2022-11-14T08:42:04.291Z,94189.03
2022-11-14T08:44:51.983Z,94195.56
2022-11-14T08:47:37.339Z,94194.56
2022-11-14T08:50:22.572Z,94186.81
2022-11-14T08:53:07.613Z,94185.81
2022-11-14T08:55:52.712Z,94199.25
2022-11-14T08:58:37.526Z,94199.97
2022-11-14T09:01:22.486Z,94204.72
2022-11-14T09:04:08.613Z,94211.13
2022-11-14T09:06:53.925Z,94212.16
2022-11-14T09:09:39.520Z,94216.88
2022-11-14T09:12:24.384Z,94220.00
2022-11-14T09:15:09.506Z,94218.69
2022-11-14T09:17:55.264Z,94218.41
2022-11-14T09:20:40.747Z,94214.28
2022-11-14T09:23:25.608Z,94223.34
2022-11-14T09:26:10.464Z,94198.03
2022-11-14T09:28:55.344Z,94236.75
2022-11-14T09:31:40.213Z,94239.34
2022-11-14T09:34:25.230Z,94234.66
2022-11-14T09:37:09.985Z,94229.47
2022-11-14T09:39:55.272Z,94234.59
2022-11-14T09:43:12.050Z,94244.44
2022-11-14T09:45:57.204Z,94240.78
2022-11-14T09:48:42.185Z,94241.56
2022-11-14T09:51:34.544Z,94246.97
2022-11-14T09:54:28.733Z,94243.25
2022-11-14T09:57:16.572Z,94244.28
2022-11-14T10:00:02.013Z,94233.50
2022-11-14T10:02:56.240Z,94231.97
2022-11-14T10:06:02.556Z,94229.06
2022-11-14T10:08:56.424Z,94224.28
2022-11-14T10:11:59.631Z,94219.19
2022-11-14T10:15:20.131Z,94228.22
2022-11-14T10:18:23.439Z,94229.53
2022-11-14T10:21:33.240Z,94230.09
2022-11-14T10:24:31.144Z,94241.59
2022-11-14T10:27:25.171Z,94242.03
2022-11-14T10:30:10.500Z,94241.41
2022-11-14T10:33:01.576Z,94248.25
2022-11-14T10:36:19.338Z,94240.94
2022-11-14T10:39:21.723Z,94229.47
2022-11-14T10:42:33.026Z,94250.38
2022-11-14T10:45:23.542Z,94248.03
2022-11-14T10:48:20.089Z,94241.09
2022-11-14T10:51:59.351Z,94253.78
2022-11-14T10:54:50.127Z,94239.72
2022-11-14T10:57:35.340Z,94246.06
2022-11-14T11:00:23.084Z,94246.97
2022-11-14T11:03:08.973Z,94246.97
2022-11-14T11:05:57.742Z,94256.47
2022-11-14T11:09:02.031Z,94265.72
2022-11-14T11:11:57.902Z,94251.78
2022-11-14T11:14:47.547Z,94238.66
2022-11-14T11:17:38.476Z,94249.28
2022-11-14T11:20:32.848Z,94244.34
2022-11-14T11:23:27.699Z,94245.72
2022-11-14T11:26:26.541Z,94249.72
2022-11-14T11:29:16.149Z,94249.91
2022-11-14T11:32:01.413Z,94230.25
2022-11-14T11:34:46.718Z,94232.13
2022-11-14T11:37:39.915Z,94227.59
2022-11-14T11:40:28.065Z,94220.25
2022-11-14T11:43:37.790Z,94216.56
2022-11-14T11:46:30.211Z,94217.84
2022-11-14T11:49:42.817Z,94213.69
2022-11-14T11:52:33.945Z,94213.16
2022-11-14T11:55:25.462Z,94221.34
2022-11-14T11:58:25.726Z,94213.22
2022-11-14T12:01:12.123Z,94215.34
2022-11-14T12:03:57.059Z,94214.03
2022-11-14T12:06:51.415Z,94212.69
2022-11-14T12:13:12.553Z,94215.66
2022-11-14T12:16:19.599Z,94207.47
2022-11-14T12:19:35.714Z,94211.72
2022-11-14T12:22:57.946Z,94212.38
2022-11-14T12:26:10.459Z,94221.06
2022-11-14T12:29:29.124Z,94221.00
2022-11-14T12:32:19.211Z,94222.09
2022-11-14T12:35:07.633Z,94223.78
2022-11-14T12:37:56.031Z,94219.44
2022-11-14T12:40:49.247Z,94218.31
2022-11-14T12:43:40.457Z,94216.06
2022-11-14T12:46:25.733Z,94220.22
2022-11-14T12:49:47.791Z,94226.19
2022-11-14T12:52:44.769Z,94212.81
2022-11-14T12:55:29.491Z,94212.13
2022-11-14T12:58:37.848Z,94205.31
2022-11-14T13:01:47.820Z,94196.81
2022-11-14T13:04:42.403Z,94198.34
2022-11-14T13:08:06.673Z,94198.72
2022-11-14T13:10:51.816Z,94207.50
2022-11-14T13:14:19.396Z,94192.31
2022-11-14T13:17:32.546Z,94208.81
2022-11-14T13:20:53.770Z,94204.19
2022-11-14T13:23:41.926Z,94192.22
2022-11-14T13:26:30.086Z,94193.97
2022-11-14T13:29:41.543Z,94191.00
2022-11-14T13:32:41.985Z,94186.06
2022-11-14T13:35:41.991Z,94191.78
2022-11-14T13:38:27.149Z,94195.63
2022-11-14T13:41:46.225Z,94184.13
2022-11-14T13:44:35.444Z,94188.75
2022-11-14T13:47:38.734Z,94186.63
2022-11-14T13:50:31.473Z,94182.84
2022-11-14T13:53:24.809Z,94182.66
2022-11-14T13:56:31.980Z,94185.22
2022-11-14T13:59:49.743Z,94175.16
2022-11-14T14:02:59.177Z,94182.09
2022-11-14T14:06:06.124Z,94180.75
2022-11-14T14:09:07.145Z,94181.50
2022-11-14T14:12:18.328Z,94182.09
2022-11-14T14:15:14.876Z,94182.53
2022-11-14T14:18:26.256Z,94177.66
2022-11-14T14:21:57.017Z,94180.97
2022-11-14T14:25:08.613Z,94175.41
2022-11-14T14:28:16.834Z,94173.66
2022-11-14T14:31:14.598Z,94174.25
2022-11-14T14:33:59.642Z,94185.28
2022-11-14T14:36:52.944Z,94180.66
2022-11-14T14:39:37.975Z,94165.50
2022-11-14T14:42:23.886Z,94181.03
2022-11-14T14:45:18.238Z,94174.28
2022-11-14T14:48:06.931Z,94172.75
2022-11-14T14:50:54.823Z,94181.63
2022-11-14T14:53:50.425Z,94169.16
2022-11-14T14:56:35.626Z,94169.28
2022-11-14T14:59:24.977Z,94165.22
2022-11-14T15:02:17.049Z,94173.63
2022-11-14T15:05:02.779Z,94172.78
2022-11-14T15:07:49.994Z,94175.09
2022-11-14T15:10:35.136Z,94187.66
2022-11-14T15:13:20.352Z,94179.34
2022-11-14T15:16:06.591Z,94187.44
2022-11-14T15:18:54.530Z,94184.38
2022-11-14T15:21:39.675Z,94186.50
2022-11-14T15:24:24.654Z,94188.03
2022-11-14T15:27:17.223Z,94185.25
2022-11-14T15:30:07.449Z,94181.19
2022-11-14T15:32:55.113Z,94169.50
2022-11-14T15:35:41.229Z,94192.44
2022-11-14T15:38:43.507Z,94190.94
2022-11-14T15:41:31.213Z,94192.28
2022-11-14T15:44:33.260Z,94186.09
2022-11-14T15:47:27.877Z,94188.78
2022-11-14T15:50:13.025Z,94183.38
2022-11-14T15:53:00.619Z,94192.25
2022-11-14T15:55:45.600Z,94183.38
2022-11-14T15:58:30.533Z,94183.59
2022-11-14T16:01:21.547Z,94191.59
2022-11-14T16:04:12.511Z,94187.91
2022-11-14T16:06:57.752Z,94192.38
2022-11-14T16:09:42.896Z,94193.13
2022-11-14T16:12:27.987Z,94201.13
2022-11-14T16:15:12.980Z,94210.22
2022-11-14T16:17:58.005Z,94201.56
2022-11-14T16:20:42.846Z,94193.63
2022-11-14T16:23:27.997Z,94199.31
2022-11-14T16:26:13.063Z,94200.56
2022-11-14T16:28:58.222Z,94206.09
2022-11-14T16:31:43.110Z,94201.16
2022-11-14T16:34:28.107Z,94208.50
2022-11-14T16:37:14.345Z,94205.69
2022-11-14T16:39:59.325Z,94211.75
2022-11-14T16:42:44.378Z,94214.16
2022-11-14T16:45:29.615Z,94218.13
2022-11-14T16:48:14.583Z,94219.47
2022-11-14T16:51:14.831Z,94215.63
2022-11-14T16:54:00.183Z,94213.09
2022-11-14T16:59:30.591Z,94210.59
2022-11-14T17:02:16.143Z,94209.91
2022-11-14T17:05:00.886Z,94210.66
2022-11-14T17:07:45.765Z,94206.53
2022-11-14T17:10:30.648Z,94212.31
2022-11-14T17:13:21.666Z,94205.63
2022-11-14T17:16:09.584Z,94217.09
2022-11-14T17:18:55.338Z,94212.44
2022-11-14T17:21:40.463Z,94217.66
2022-11-14T17:24:30.992Z,94214.31
2022-11-14T17:27:16.619Z,94215.66
2022-11-14T17:30:01.479Z,94210.50
2022-11-14T17:32:46.407Z,94212.84
2022-11-14T17:35:31.347Z,94215.44
2022-11-14T17:38:16.338Z,94212.53
2022-11-14T17:41:01.877Z,94206.84
2022-11-14T17:43:46.709Z,94206.06
2022-11-14T17:46:32.208Z,94206.84
2022-11-14T17:49:17.105Z,94206.06
2022-11-14T17:52:02.099Z,94212.06
2022-11-14T17:54:46.998Z,94214.66
2022-11-14T17:57:31.900Z,94214.66
2022-11-14T18:00:17.282Z,94220.16
2022-11-14T18:03:02.268Z,94219.66
2022-11-14T18:05:47.616Z,94214.19
2022-11-14T18:08:34.304Z,94218.63
2022-11-14T18:11:20.411Z,94225.66
2022-11-14T18:14:05.376Z,94226.72
2022-11-14T18:17:11.755Z,94219.38
2022-11-14T18:19:56.512Z,94219.88
2022-11-14T18:22:41.904Z,94224.03
2022-11-14T18:25:28.655Z,94221.91
2022-11-14T18:28:13.763Z,94225.28
2022-11-14T18:30:58.974Z,94225.75
2022-11-14T18:33:44.140Z,94222.88
2022-11-14T18:36:29.099Z,94228.06
2022-11-14T18:39:14.173Z,94227.81
2022-11-14T18:42:01.177Z,94216.81
2022-11-14T18:44:45.950Z,94220.19
2022-11-14T18:47:30.769Z,94211.13
2022-11-14T18:50:15.630Z,94215.00
2022-11-14T18:53:00.459Z,94206.09
2022-11-14T18:55:45.687Z,94210.25
2022-11-14T18:58:30.825Z,94213.34
2022-11-14T19:01:18.303Z,94221.16
2022-11-14T19:04:05.517Z,94222.72
2022-11-14T19:06:50.626Z,94213.81
2022-11-14T19:09:35.908Z,94210.94
2022-11-14T19:12:22.725Z,94212.78
2022-11-14T19:15:08.843Z,94200.25
2022-11-14T19:17:53.573Z,94204.41
2022-11-14T19:20:38.640Z,94201.50
2022-11-14T19:23:23.530Z,94203.34
2022-11-14T19:26:09.214Z,94218.66
2022-11-14T19:28:55.202Z,94206.44
2022-11-14T19:31:41.623Z,94206.69
2022-11-14T19:34:26.786Z,94209.03
2022-11-14T19:37:11.462Z,94213.47
2022-11-14T19:39:56.460Z,94199.41
2022-11-14T19:42:41.651Z,94200.91
2022-11-14T19:45:26.508Z,94205.66
2022-11-14T19:48:11.453Z,94207.47
2022-11-14T19:51:19.480Z,94194.75
2022-11-14T19:54:04.421Z,94205.19
2022-11-14T19:56:49.356Z,94213.00
2022-11-14T19:59:34.238Z,94207.78
2022-11-14T20:02:19.152Z,94209.41
2022-11-14T20:05:04.415Z,94205.25
2022-11-14T20:07:49.154Z,94207.66
2022-11-14T20:10:47.500Z,94205.16
2022-11-14T20:13:35.212Z,94208.31
2022-11-14T20:16:23.167Z,94211.50
2022-11-14T20:19:08.512Z,94208.69
2022-11-14T20:21:53.606Z,94213.97
2022-11-14T20:24:38.424Z,94213.50
2022-11-14T20:27:23.256Z,94208.06
2022-11-14T20:30:08.466Z,94206.03
2022-11-14T20:32:53.390Z,94214.31
2022-11-14T20:35:38.601Z,94209.13
2022-11-14T20:38:23.483Z,94213.28
2022-11-14T20:41:09.529Z,94210.69
2022-11-14T20:43:54.814Z,94205.47
2022-11-14T20:46:39.548Z,94214.84
2022-11-14T20:49:24.558Z,94215.31
2022-11-14T20:52:09.537Z,94215.31
2022-11-14T20:54:54.806Z,94210.41
2022-11-14T20:57:40.119Z,94209.91
2022-11-14T21:00:25.119Z,94209.91
2022-11-14T21:03:10.138Z,94208.63
2022-11-14T21:05:55.920Z,94208.94
2022-11-14T21:08:41.973Z,94205.06
2022-11-14T21:11:26.769Z,94207.13
2022-11-14T21:14:12.231Z,94205.31
2022-11-14T21:16:57.068Z,94197.03
2022-11-14T21:19:42.004Z,94202.22
2022-11-14T21:22:27.081Z,94205.63
2022-11-14T21:25:11.912Z,94211.88
2022-11-14T21:27:56.819Z,94209.25
2022-11-14T21:30:41.577Z,94205.69
2022-11-14T21:33:28.635Z,94202.50
2022-11-14T21:36:44.225Z,94207.22
2022-11-14T21:39:20.110Z,94198.47
2022-11-14T21:42:04.925Z,94200.28
2022-11-14T21:44:49.837Z,94198.47
2022-11-14T21:47:34.929Z,94185.53
2022-11-14T21:50:20.022Z,94194.31
2022-11-14T21:53:15.677Z,94190.13
2022-11-14T21:56:09.267Z,94193.03
2022-11-14T21:59:12.420Z,94189.19
2022-11-14T22:02:16.354Z,94193.59
2022-11-14T22:05:01.782Z,94192.03
2022-11-14T22:07:46.832Z,94191.00
2022-11-14T22:10:31.696Z,94191.78
2022-11-14T22:13:16.515Z,94190.75
2022-11-14T22:16:09.170Z,94192.25
2022-11-14T22:18:58.047Z,94181.84
2022-11-14T22:21:45.454Z,94193.03
2022-11-14T22:24:30.468Z,94187.06
2022-11-14T22:27:15.211Z,94192.25
2022-11-14T22:30:00.013Z,94186.56
2022-11-14T22:32:44.720Z,94177.22
2022-11-14T22:35:29.465Z,94191.22
2022-11-14T22:38:14.527Z,94184.75
2022-11-14T22:40:59.605Z,94187.16
2022-11-14T22:43:45.342Z,94178.34
2022-11-14T22:46:30.106Z,94178.94
2022-11-14T22:49:19.683Z,94181.31
2022-11-14T22:52:05.907Z,94182.94
2022-11-14T22:54:50.780Z,94180.63
2022-11-14T22:57:35.551Z,94177.53
2022-11-14T23:00:20.621Z,94187.44
2022-11-14T23:03:05.793Z,94179.44
2022-11-14T23:05:50.557Z,94187.72
2022-11-14T23:08:36.094Z,94175.50
2022-11-14T23:11:28.264Z,94176.75
2022-11-14T23:14:14.269Z,94177.53
2022-11-14T23:16:59.631Z,94176.47
2022-11-14T23:19:44.700Z,94176.97
2022-11-14T23:22:29.687Z,94168.09
2022-11-14T23:25:14.554Z,94172.25
2022-11-14T23:27:59.496Z,94171.19
2022-11-14T23:30:44.289Z,94162.81
2022-11-14T23:33:29.964Z,94156.56
2022-11-14T23:36:15.819Z,94160.22
2022-11-14T23:39:00.896Z,94158.88
2022-11-14T23:41:45.817Z,94163.34
2022-11-14T23:44:30.489Z,94151.94
2022-11-14T23:47:15.563Z,94154.53
2022-11-14T23:50:00.514Z,94151.38
2022-11-14T23:52:45.243Z,94150.81
2022-11-14T23:55:29.979Z,94156.22
2022-11-14T23:58:14.793Z,94149.69
