createdAt,value
2019-02-17T00:00:43.783Z,8.23
2019-02-17T00:02:49.438Z,8.70
2019-02-17T00:04:53.251Z,7.67
2019-02-17T00:06:57.341Z,8.28
2019-02-17T00:09:01.215Z,7.45
2019-02-17T00:11:05.415Z,7.35
2019-02-17T00:13:09.563Z,7.17
2019-02-17T00:15:13.580Z,7.35
2019-02-17T00:17:17.402Z,6.95
2019-02-17T00:19:21.581Z,6.75
2019-02-17T00:21:25.688Z,7.25
2019-02-17T00:23:29.519Z,6.12
2019-02-17T00:25:33.723Z,6.40
2019-02-17T00:27:37.931Z,7.17
2019-02-17T00:29:42.037Z,6.90
2019-02-17T00:31:46.131Z,6.37
2019-02-17T00:33:49.941Z,6.80
2019-02-17T00:35:53.783Z,6.80
2019-02-17T00:37:57.985Z,6.45
2019-02-17T00:40:02.194Z,6.90
2019-02-17T00:42:06.285Z,6.83
2019-02-17T00:44:10.111Z,7.20
2019-02-17T00:46:14.304Z,7.10
2019-02-17T00:48:18.403Z,6.78
2019-02-17T00:50:24.219Z,7.28
2019-02-17T00:52:28.035Z,7.55
2019-02-17T00:54:31.859Z,6.80
2019-02-17T00:56:36.079Z,7.62
2019-02-17T00:58:41.728Z,7.47
2019-02-17T01:00:45.948Z,7.30
2019-02-17T01:02:50.146Z,7.35
2019-02-17T01:04:54.270Z,7.00
2019-02-17T01:06:58.466Z,8.73
2019-02-17T01:09:02.275Z,9.15
2019-02-17T01:11:06.497Z,9.95
2019-02-17T01:13:10.695Z,10.82
2019-02-17T01:15:14.812Z,11.12
2019-02-17T01:17:18.646Z,10.65
2019-02-17T01:19:22.836Z,11.48
2019-02-17T01:21:26.958Z,10.08
2019-02-17T01:23:31.166Z,11.40
2019-02-17T01:25:35.366Z,12.55
2019-02-17T01:27:39.478Z,11.75
2019-02-17T01:29:43.686Z,11.65
2019-02-17T01:31:47.778Z,10.18
2019-02-17T01:33:51.918Z,10.65
2019-02-17T01:35:56.011Z,9.98
2019-02-17T01:38:00.435Z,9.43
2019-02-17T01:40:07.003Z,8.63
2019-02-17T01:42:11.114Z,7.60
2019-02-17T01:44:14.960Z,6.60
2019-02-17T01:46:19.136Z,7.40
2019-02-17T01:48:23.232Z,6.90
2019-02-17T01:50:27.356Z,6.67
2019-02-17T01:52:31.480Z,6.72
2019-02-17T01:54:35.331Z,7.83
2019-02-17T01:56:39.469Z,8.45
2019-02-17T01:58:43.580Z,8.60
2019-02-17T02:00:47.787Z,8.50
2019-02-17T02:02:51.915Z,7.80
2019-02-17T02:04:56.009Z,7.53
2019-02-17T02:07:00.234Z,8.03
2019-02-17T02:09:07.429Z,7.62
2019-02-17T02:11:11.663Z,7.80
2019-02-17T02:13:15.731Z,8.10
2019-02-17T02:15:19.841Z,8.35
2019-02-17T02:17:23.950Z,8.25
2019-02-17T02:19:27.771Z,7.37
2019-02-17T02:21:35.353Z,8.00
2019-02-17T02:23:39.473Z,8.28
2019-02-17T02:25:43.278Z,8.23
2019-02-17T02:27:47.466Z,8.63
2019-02-17T02:29:51.291Z,9.40
2019-02-17T02:31:55.484Z,8.75
2019-02-17T02:33:59.707Z,9.40
2019-02-17T02:36:03.516Z,8.83
2019-02-17T02:38:07.724Z,8.93
2019-02-17T02:40:11.831Z,8.88
2019-02-17T02:42:15.725Z,8.15
2019-02-17T02:44:23.027Z,9.20
2019-02-17T02:46:26.842Z,8.63
2019-02-17T02:48:31.027Z,7.33
2019-02-17T02:50:34.866Z,10.63
2019-02-17T02:52:39.050Z,8.73
2019-02-17T02:54:42.901Z,8.93
2019-02-17T02:56:47.069Z,9.65
2019-02-17T02:58:51.169Z,9.35
2019-02-17T03:00:55.282Z,8.43
2019-02-17T03:02:59.388Z,9.55
2019-02-17T03:05:04.532Z,8.20
2019-02-17T03:07:10.479Z,9.48
2019-02-17T03:09:15.199Z,9.35
2019-02-17T03:11:19.309Z,9.15
2019-02-17T03:13:23.444Z,10.00
2019-02-17T03:15:27.530Z,9.30
2019-02-17T03:17:31.767Z,9.65
2019-02-17T03:19:35.960Z,9.43
2019-02-17T03:21:41.926Z,9.53
2019-02-17T03:23:45.761Z,8.90
2019-02-17T03:25:49.588Z,9.73
2019-02-17T03:27:53.742Z,9.70
2019-02-17T03:30:05.132Z,10.32
2019-02-17T03:32:03.825Z,9.68
2019-02-17T03:34:07.916Z,10.98
2019-02-17T03:36:12.121Z,10.72
2019-02-17T03:38:16.331Z,9.05
2019-02-17T03:40:20.189Z,9.70
2019-02-17T03:42:24.653Z,9.80
2019-02-17T03:44:28.759Z,9.98
2019-02-17T03:46:32.881Z,10.32
2019-02-17T03:48:36.975Z,10.03
2019-02-17T03:50:41.110Z,10.72
2019-02-17T03:52:44.949Z,9.38
2019-02-17T03:54:49.112Z,10.40
2019-02-17T03:56:53.219Z,10.20
2019-02-17T03:58:57.314Z,10.48
2019-02-17T04:01:01.143Z,10.32
2019-02-17T04:03:05.341Z,10.05
2019-02-17T04:05:09.606Z,10.65
2019-02-17T04:07:13.787Z,9.83
2019-02-17T04:09:17.649Z,10.88
2019-02-17T04:11:21.500Z,12.47
2019-02-17T04:13:25.335Z,9.80
2019-02-17T04:15:29.417Z,11.40
2019-02-17T04:17:33.615Z,12.15
2019-02-17T04:19:37.814Z,11.35
2019-02-17T04:21:41.642Z,11.65
2019-02-17T04:23:45.838Z,11.48
2019-02-17T04:25:49.941Z,11.48
2019-02-17T04:27:53.751Z,11.83
2019-02-17T04:29:57.853Z,11.22
2019-02-17T04:32:01.700Z,11.90
2019-02-17T04:34:05.874Z,11.28
2019-02-17T04:36:11.499Z,11.05
2019-02-17T04:38:15.643Z,11.70
2019-02-17T04:40:19.476Z,11.20
2019-02-17T04:42:23.745Z,11.40
2019-02-17T04:44:28.260Z,10.40
2019-02-17T04:46:34.046Z,9.83
2019-02-17T04:48:38.238Z,10.85
2019-02-17T04:50:42.440Z,10.58
2019-02-17T04:52:46.547Z,12.50
2019-02-17T04:54:50.678Z,11.57
2019-02-17T04:56:54.883Z,12.58
2019-02-17T04:58:58.990Z,13.65
2019-02-17T05:01:04.930Z,12.78
2019-02-17T05:03:09.060Z,12.10
2019-02-17T05:05:13.183Z,14.05
2019-02-17T05:07:17.375Z,14.07
2019-02-17T05:09:21.939Z,13.50
2019-02-17T05:11:25.763Z,14.10
2019-02-17T05:13:29.715Z,15.10
2019-02-17T05:15:33.808Z,14.15
2019-02-17T05:17:37.639Z,14.10
2019-02-17T05:19:42.037Z,16.32
2019-02-17T05:21:46.242Z,15.23
2019-02-17T05:23:52.407Z,14.45
2019-02-17T05:25:55.988Z,14.20
2019-02-17T05:28:00.224Z,13.70
2019-02-17T05:30:06.022Z,14.70
2019-02-17T05:32:10.179Z,14.38
2019-02-17T05:34:14.291Z,14.75
2019-02-17T05:36:18.627Z,13.65
2019-02-17T05:38:22.820Z,13.80
2019-02-17T05:40:26.915Z,12.47
2019-02-17T05:42:30.753Z,12.70
2019-02-17T05:44:34.939Z,12.90
2019-02-17T05:46:38.770Z,14.13
2019-02-17T05:48:42.961Z,13.03
2019-02-17T05:50:47.072Z,12.35
2019-02-17T05:52:51.181Z,12.30
2019-02-17T05:54:55.387Z,12.65
2019-02-17T05:56:59.493Z,11.97
2019-02-17T05:59:03.614Z,12.37
2019-02-17T06:01:07.722Z,14.15
2019-02-17T06:03:11.533Z,12.45
2019-02-17T06:05:15.739Z,12.07
2019-02-17T06:07:19.947Z,11.45
2019-02-17T06:09:24.165Z,12.78
2019-02-17T06:11:27.988Z,11.53
2019-02-17T06:13:31.808Z,12.75
2019-02-17T06:15:35.665Z,11.68
2019-02-17T06:17:39.814Z,11.97
2019-02-17T06:19:43.629Z,13.18
2019-02-17T06:21:50.011Z,11.60
2019-02-17T06:23:54.156Z,11.30
2019-02-17T06:25:58.373Z,12.18
2019-02-17T06:28:02.480Z,11.88
2019-02-17T06:30:08.809Z,12.28
2019-02-17T06:32:12.633Z,13.30
2019-02-17T06:34:16.760Z,12.75
2019-02-17T06:36:20.605Z,12.68
2019-02-17T06:38:24.783Z,12.00
2019-02-17T06:40:28.610Z,11.50
2019-02-17T06:42:32.797Z,11.97
2019-02-17T06:44:37.003Z,10.88
2019-02-17T06:46:43.067Z,11.12
2019-02-17T06:48:47.265Z,10.85
2019-02-17T06:50:52.743Z,12.35
2019-02-17T06:52:56.627Z,10.72
2019-02-17T06:55:02.656Z,11.03
2019-02-17T06:57:10.853Z,10.70
2019-02-17T06:59:18.110Z,11.70
2019-02-17T07:01:24.865Z,10.70
2019-02-17T07:03:29.990Z,11.33
2019-02-17T07:05:50.772Z,11.25
2019-02-17T07:07:54.873Z,11.80
2019-02-17T07:09:59.082Z,10.65
2019-02-17T07:12:02.901Z,10.30
2019-02-17T07:14:07.111Z,9.80
2019-02-17T07:16:11.224Z,10.65
2019-02-17T07:18:15.348Z,9.73
2019-02-17T07:20:19.546Z,9.90
2019-02-17T07:22:23.769Z,10.00
2019-02-17T07:24:27.663Z,9.35
2019-02-17T07:26:31.791Z,9.25
2019-02-17T07:28:35.631Z,10.43
2019-02-17T07:30:39.463Z,8.50
2019-02-17T07:32:43.587Z,8.90
2019-02-17T07:34:47.415Z,8.70
2019-02-17T07:36:52.895Z,8.35
2019-02-17T07:38:57.038Z,8.43
2019-02-17T07:41:01.152Z,8.70
2019-02-17T07:43:05.023Z,8.98
2019-02-17T07:45:10.263Z,8.85
2019-02-17T07:47:14.353Z,8.20
2019-02-17T07:49:18.503Z,7.78
2019-02-17T07:51:22.722Z,7.70
2019-02-17T07:53:26.539Z,8.18
2019-02-17T07:55:30.743Z,7.40
2019-02-17T07:57:34.867Z,7.70
2019-02-17T07:59:38.673Z,8.73
2019-02-17T08:01:45.433Z,10.10
2019-02-17T08:03:48.730Z,15.85
2019-02-17T08:05:52.823Z,14.87
2019-02-17T08:07:56.935Z,11.10
2019-02-17T08:10:01.079Z,9.30
2019-02-17T08:12:05.255Z,7.00
2019-02-17T08:14:09.413Z,7.95
2019-02-17T08:16:13.492Z,7.37
2019-02-17T08:18:17.688Z,7.12
2019-02-17T08:20:21.927Z,5.78
2019-02-17T08:22:26.080Z,6.23
2019-02-17T08:24:29.840Z,5.80
2019-02-17T08:26:34.025Z,5.90
2019-02-17T08:28:37.841Z,5.72
2019-02-17T08:30:41.959Z,5.40
2019-02-17T08:32:46.149Z,5.60
2019-02-17T08:34:49.977Z,6.12
2019-02-17T08:36:54.183Z,5.70
2019-02-17T08:38:58.411Z,5.87
2019-02-17T08:41:02.215Z,5.70
2019-02-17T08:43:06.395Z,5.53
2019-02-17T08:45:10.589Z,5.00
2019-02-17T08:47:14.394Z,4.53
2019-02-17T08:49:18.545Z,5.10
2019-02-17T08:51:22.341Z,6.28
2019-02-17T08:53:26.211Z,5.12
2019-02-17T08:55:30.346Z,5.33
2019-02-17T08:57:34.175Z,5.20
2019-02-17T08:59:38.260Z,5.20
2019-02-17T09:01:42.375Z,4.70
2019-02-17T09:03:46.586Z,5.78
2019-02-17T09:05:50.419Z,5.00
2019-02-17T09:07:54.595Z,4.87
2019-02-17T09:09:58.712Z,5.45
2019-02-17T09:12:02.530Z,6.00
2019-02-17T09:14:06.713Z,6.00
2019-02-17T09:16:10.523Z,5.55
2019-02-17T09:18:14.635Z,4.72
2019-02-17T09:20:18.781Z,5.25
2019-02-17T09:22:22.579Z,5.35
2019-02-17T09:24:28.814Z,4.62
2019-02-17T09:26:35.065Z,4.75
2019-02-17T09:28:40.797Z,4.65
2019-02-17T09:30:44.625Z,4.45
2019-02-17T09:32:48.727Z,4.70
2019-02-17T09:34:52.535Z,4.05
2019-02-17T09:36:56.649Z,5.35
2019-02-17T09:39:00.755Z,4.40
2019-02-17T09:41:04.867Z,5.17
2019-02-17T09:43:09.086Z,4.37
2019-02-17T09:45:15.363Z,4.35
2019-02-17T09:47:19.172Z,4.60
2019-02-17T09:49:23.352Z,5.42
2019-02-17T09:51:27.156Z,4.33
2019-02-17T09:53:31.274Z,4.33
2019-02-17T09:55:35.102Z,4.35
2019-02-17T09:57:39.711Z,5.22
2019-02-17T09:59:43.532Z,4.40
2019-02-17T10:01:48.112Z,4.30
2019-02-17T10:03:52.358Z,5.03
2019-02-17T10:05:56.564Z,4.00
2019-02-17T10:08:00.978Z,4.40
2019-02-17T10:10:07.735Z,4.70
2019-02-17T10:12:11.241Z,4.50
2019-02-17T10:14:15.126Z,4.10
2019-02-17T10:16:18.636Z,3.83
2019-02-17T10:18:22.458Z,4.23
2019-02-17T10:20:26.350Z,4.37
2019-02-17T10:22:30.249Z,4.40
2019-02-17T10:24:34.161Z,4.37
2019-02-17T10:26:37.717Z,4.30
2019-02-17T10:28:42.578Z,3.77
2019-02-17T10:30:46.240Z,4.23
2019-02-17T10:32:50.088Z,4.30
2019-02-17T10:34:53.616Z,4.50
2019-02-17T10:36:57.524Z,4.37
2019-02-17T10:39:01.070Z,3.57
2019-02-17T10:41:04.980Z,4.43
2019-02-17T10:43:08.793Z,4.07
2019-02-17T10:45:13.028Z,4.53
2019-02-17T10:47:16.892Z,4.57
2019-02-17T10:49:20.680Z,3.60
2019-02-17T10:51:26.468Z,4.07
2019-02-17T10:53:29.810Z,5.03
2019-02-17T10:55:33.656Z,4.00
2019-02-17T10:57:37.566Z,16.33
2019-02-17T10:59:41.464Z,10.97
2019-02-17T11:01:45.378Z,13.40
2019-02-17T11:04:06.581Z,6.57
2019-02-17T11:06:10.124Z,5.03
2019-02-17T11:08:13.639Z,4.67
2019-02-17T11:10:17.482Z,3.90
2019-02-17T11:12:23.492Z,3.43
2019-02-17T11:14:26.762Z,8.10
2019-02-17T11:16:30.313Z,4.37
2019-02-17T11:18:34.713Z,3.90
2019-02-17T11:20:38.236Z,4.60
2019-02-17T11:22:41.843Z,3.63
2019-02-17T11:24:45.368Z,4.23
2019-02-17T11:26:49.228Z,5.30
2019-02-17T11:28:53.152Z,4.10
2019-02-17T11:30:56.944Z,3.40
2019-02-17T11:33:00.862Z,16.07
2019-02-17T11:35:05.254Z,4.13
2019-02-17T11:37:09.090Z,5.07
2019-02-17T11:39:14.620Z,4.60
2019-02-17T11:41:18.624Z,5.43
2019-02-17T11:43:22.522Z,9.43
2019-02-17T11:45:26.535Z,5.57
2019-02-17T11:47:30.139Z,6.27
2019-02-17T11:49:34.027Z,4.70
2019-02-17T11:51:37.952Z,7.50
2019-02-17T11:53:41.861Z,12.90
2019-02-17T11:55:45.779Z,7.90
2019-02-17T11:57:49.662Z,4.67
2019-02-17T11:59:55.964Z,3.57
2019-02-17T12:01:59.586Z,5.37
2019-02-17T12:04:03.100Z,4.00
2019-02-17T12:06:06.625Z,4.33
2019-02-17T12:08:10.451Z,4.37
2019-02-17T12:10:14.126Z,5.20
2019-02-17T12:12:19.023Z,8.13
2019-02-17T12:14:24.382Z,4.20
2019-02-17T12:16:36.782Z,5.50
2019-02-17T12:18:33.188Z,5.33
2019-02-17T12:20:44.808Z,3.87
2019-02-17T12:22:50.826Z,3.33
2019-02-17T12:24:56.206Z,6.03
2019-02-17T12:27:07.138Z,5.67
2019-02-17T12:29:21.349Z,3.90
2019-02-17T12:31:26.864Z,3.57
2019-02-17T12:33:30.739Z,3.70
2019-02-17T12:35:34.557Z,4.33
2019-02-17T12:37:38.467Z,3.93
2019-02-17T12:39:42.378Z,4.30
2019-02-17T12:41:46.265Z,4.23
2019-02-17T12:43:50.093Z,4.50
2019-02-17T12:45:53.980Z,4.17
2019-02-17T12:47:58.534Z,3.73
2019-02-17T12:50:02.479Z,4.03
2019-02-17T12:52:06.005Z,5.00
2019-02-17T12:54:09.933Z,4.10
2019-02-17T12:56:14.195Z,3.60
2019-02-17T12:58:20.135Z,3.77
2019-02-17T13:00:23.798Z,3.80
2019-02-17T13:02:27.703Z,3.37
2019-02-17T13:04:31.598Z,3.00
2019-02-17T13:06:35.166Z,3.20
2019-02-17T13:08:39.010Z,3.33
2019-02-17T13:10:42.797Z,3.90
2019-02-17T13:12:46.336Z,3.27
2019-02-17T13:14:49.856Z,4.00
2019-02-17T13:16:53.698Z,7.20
2019-02-17T13:18:57.606Z,3.13
2019-02-17T13:21:01.121Z,2.90
2019-02-17T13:23:05.085Z,2.40
2019-02-17T13:25:14.079Z,4.10
2019-02-17T13:27:18.043Z,7.83
2019-02-17T13:29:21.581Z,6.03
2019-02-17T13:31:25.443Z,4.83
2019-02-17T13:33:38.556Z,3.47
2019-02-17T13:35:34.578Z,2.83
2019-02-17T13:37:38.345Z,2.97
2019-02-17T13:39:41.954Z,2.53
2019-02-17T13:41:45.889Z,8.67
2019-02-17T13:43:49.441Z,2.80
2019-02-17T13:45:53.289Z,1.80
2019-02-17T13:47:56.817Z,5.63
2019-02-17T13:50:00.692Z,3.07
2019-02-17T13:52:04.500Z,1.97
2019-02-17T13:54:08.401Z,9.03
2019-02-17T13:56:11.924Z,7.33
2019-02-17T13:58:15.471Z,4.37
2019-02-17T14:00:21.797Z,4.57
2019-02-17T14:02:25.729Z,3.13
2019-02-17T14:04:32.331Z,3.00
2019-02-17T14:06:35.857Z,7.63
2019-02-17T14:08:39.721Z,7.93
2019-02-17T14:10:43.639Z,4.00
2019-02-17T14:12:47.158Z,5.83
2019-02-17T14:14:50.691Z,2.47
2019-02-17T14:16:54.530Z,5.37
2019-02-17T14:18:58.425Z,6.17
2019-02-17T14:21:01.953Z,6.10
2019-02-17T14:23:05.471Z,2.57
2019-02-17T14:25:11.186Z,1.93
2019-02-17T14:27:15.277Z,2.57
2019-02-17T14:29:19.203Z,16.90
2019-02-17T14:31:23.195Z,14.33
2019-02-17T14:33:26.731Z,3.63
2019-02-17T14:35:31.781Z,2.47
2019-02-17T14:37:35.308Z,4.63
2019-02-17T14:39:39.259Z,2.07
2019-02-17T14:41:43.183Z,2.53
2019-02-17T14:43:46.825Z,2.00
2019-02-17T14:45:50.357Z,2.77
2019-02-17T14:47:54.241Z,2.67
2019-02-17T14:49:58.375Z,2.30
2019-02-17T14:52:02.263Z,5.80
2019-02-17T14:54:06.671Z,2.40
2019-02-17T14:56:11.233Z,4.83
2019-02-17T14:58:14.767Z,9.40
2019-02-17T15:00:18.309Z,5.43
2019-02-17T15:02:21.834Z,5.40
2019-02-17T15:04:25.389Z,4.53
2019-02-17T15:06:28.921Z,4.70
2019-02-17T15:08:32.777Z,2.97
2019-02-17T15:10:36.685Z,3.90
2019-02-17T15:12:43.292Z,6.23
2019-02-17T15:14:47.244Z,7.93
2019-02-17T15:16:51.051Z,4.90
2019-02-17T15:18:54.954Z,3.97
2019-02-17T15:20:58.473Z,3.23
2019-02-17T15:23:01.988Z,4.60
2019-02-17T15:25:08.833Z,3.33
2019-02-17T15:27:12.747Z,3.90
2019-02-17T15:29:16.643Z,8.73
2019-02-17T15:31:20.561Z,4.00
2019-02-17T15:33:24.085Z,3.07
2019-02-17T15:35:27.605Z,3.17
2019-02-17T15:37:31.455Z,3.70
2019-02-17T15:39:35.270Z,3.27
2019-02-17T15:41:39.066Z,4.70
2019-02-17T15:43:42.594Z,5.67
2019-02-17T15:45:46.467Z,8.90
2019-02-17T15:47:50.356Z,6.30
2019-02-17T15:49:54.193Z,3.70
2019-02-17T15:51:57.685Z,3.20
2019-02-17T15:54:01.574Z,2.80
2019-02-17T15:56:05.385Z,3.20
2019-02-17T15:58:09.263Z,2.87
2019-02-17T16:00:20.212Z,2.87
2019-02-17T16:02:24.047Z,3.10
2019-02-17T16:04:28.807Z,3.13
2019-02-17T16:06:32.877Z,3.13
2019-02-17T16:08:36.406Z,2.20
2019-02-17T16:10:39.956Z,3.17
2019-02-17T16:12:43.548Z,2.73
2019-02-17T16:14:47.458Z,2.33
2019-02-17T16:16:51.293Z,2.50
2019-02-17T16:18:55.218Z,2.43
2019-02-17T16:20:59.103Z,2.87
2019-02-17T16:23:05.867Z,2.07
2019-02-17T16:25:10.953Z,2.13
2019-02-17T16:27:14.805Z,2.07
2019-02-17T16:29:18.599Z,1.90
2019-02-17T16:31:22.149Z,2.20
2019-02-17T16:33:25.667Z,2.17
2019-02-17T16:35:29.538Z,2.00
2019-02-17T16:37:33.412Z,1.87
2019-02-17T16:39:36.930Z,2.07
2019-02-17T16:41:40.504Z,2.97
2019-02-17T16:43:44.408Z,2.80
2019-02-17T16:45:48.045Z,2.20
2019-02-17T16:47:51.915Z,2.10
2019-02-17T16:49:55.451Z,1.80
2019-02-17T16:52:02.037Z,1.67
2019-02-17T16:54:04.606Z,1.60
2019-02-17T16:56:08.453Z,1.83
2019-02-17T16:58:12.354Z,1.90
2019-02-17T17:00:24.768Z,1.70
2019-02-17T17:02:28.551Z,1.60
2019-02-17T17:04:32.107Z,1.67
2019-02-17T17:06:35.628Z,1.80
2019-02-17T17:08:39.871Z,1.60
2019-02-17T17:10:43.789Z,1.73
2019-02-17T17:12:48.057Z,1.97
2019-02-17T17:14:51.894Z,1.50
2019-02-17T17:16:55.805Z,1.50
2019-02-17T17:18:59.320Z,1.83
2019-02-17T17:21:02.983Z,1.60
2019-02-17T17:23:07.241Z,1.50
2019-02-17T17:25:11.781Z,1.80
2019-02-17T17:27:15.592Z,2.10
2019-02-17T17:29:19.741Z,2.42
2019-02-17T17:31:23.304Z,1.77
2019-02-17T17:33:27.472Z,1.70
2019-02-17T17:35:31.677Z,1.80
2019-02-17T17:37:35.787Z,1.98
2019-02-17T17:39:39.614Z,1.70
2019-02-17T17:41:43.450Z,1.85
2019-02-17T17:43:47.260Z,1.80
2019-02-17T17:45:51.808Z,1.75
2019-02-17T17:47:56.046Z,1.32
2019-02-17T17:49:59.854Z,1.60
2019-02-17T17:52:03.697Z,1.62
2019-02-17T17:54:07.777Z,1.60
2019-02-17T17:56:11.940Z,1.47
2019-02-17T17:58:15.798Z,1.80
2019-02-17T18:00:21.234Z,1.50
2019-02-17T18:02:30.768Z,1.65
2019-02-17T18:04:34.946Z,1.70
2019-02-17T18:06:39.055Z,1.80
2019-02-17T18:08:43.270Z,1.47
2019-02-17T18:10:47.368Z,1.70
2019-02-17T18:12:51.491Z,1.80
2019-02-17T18:14:55.619Z,1.50
2019-02-17T18:16:59.832Z,1.57
2019-02-17T18:19:04.015Z,1.32
2019-02-17T18:21:08.405Z,1.87
2019-02-17T18:23:12.642Z,1.47
2019-02-17T18:25:16.474Z,1.67
2019-02-17T18:27:20.778Z,2.10
2019-02-17T18:29:24.889Z,2.30
2019-02-17T18:31:29.090Z,1.62
2019-02-17T18:33:33.320Z,1.80
2019-02-17T18:35:37.140Z,1.80
2019-02-17T18:37:41.372Z,1.37
2019-02-17T18:39:45.538Z,1.47
2019-02-17T18:41:49.640Z,1.70
2019-02-17T18:43:53.752Z,1.90
2019-02-17T18:45:58.196Z,1.57
2019-02-17T18:48:02.373Z,1.70
2019-02-17T18:50:09.783Z,1.77
2019-02-17T18:52:13.600Z,1.67
2019-02-17T18:54:17.502Z,1.90
2019-02-17T18:56:21.704Z,2.00
2019-02-17T18:58:25.935Z,1.75
2019-02-17T19:00:30.143Z,1.75
2019-02-17T19:02:34.016Z,1.82
2019-02-17T19:04:38.994Z,2.10
2019-02-17T19:06:43.196Z,2.42
2019-02-17T19:08:47.375Z,2.05
2019-02-17T19:10:51.586Z,2.42
2019-02-17T19:12:55.860Z,2.20
2019-02-17T19:15:00.036Z,2.58
2019-02-17T19:17:04.234Z,2.20
2019-02-17T19:19:08.035Z,2.62
2019-02-17T19:21:11.864Z,2.40
2019-02-17T19:23:15.938Z,2.60
2019-02-17T19:25:20.557Z,2.55
2019-02-17T19:27:24.395Z,2.12
2019-02-17T19:29:28.487Z,2.60
2019-02-17T19:31:32.584Z,2.70
2019-02-17T19:33:36.818Z,2.47
2019-02-17T19:35:42.296Z,2.58
2019-02-17T19:37:46.543Z,2.62
2019-02-17T19:39:50.372Z,2.40
2019-02-17T19:41:54.266Z,2.83
2019-02-17T19:43:59.858Z,2.83
2019-02-17T19:46:04.735Z,2.75
2019-02-17T19:48:08.836Z,2.55
2019-02-17T19:50:14.272Z,2.92
2019-02-17T19:52:18.095Z,2.50
2019-02-17T19:54:22.228Z,2.80
2019-02-17T19:56:26.438Z,2.70
2019-02-17T19:58:30.520Z,2.60
2019-02-17T20:00:36.171Z,2.92
2019-02-17T20:02:58.198Z,2.30
2019-02-17T20:05:06.366Z,2.85
2019-02-17T20:07:10.526Z,2.98
2019-02-17T20:09:17.854Z,2.70
2019-02-17T20:11:21.911Z,2.77
2019-02-17T20:13:25.751Z,2.33
2019-02-17T20:15:31.286Z,2.15
2019-02-17T20:17:35.492Z,2.52
2019-02-17T20:19:39.682Z,2.27
2019-02-17T20:21:43.471Z,2.80
2019-02-17T20:23:47.587Z,2.47
2019-02-17T20:25:51.713Z,2.65
2019-02-17T20:27:55.822Z,3.20
2019-02-17T20:29:59.636Z,2.30
2019-02-17T20:32:03.835Z,2.90
2019-02-17T20:34:08.520Z,2.65
2019-02-17T20:36:12.655Z,2.60
2019-02-17T20:38:16.475Z,2.50
2019-02-17T20:40:20.578Z,2.70
2019-02-17T20:42:24.693Z,2.90
2019-02-17T20:44:30.438Z,2.70
2019-02-17T20:46:36.614Z,2.52
2019-02-17T20:48:40.735Z,2.87
2019-02-17T20:50:44.557Z,2.75
2019-02-17T20:52:48.651Z,2.75
2019-02-17T20:54:52.833Z,2.90
2019-02-17T20:56:56.955Z,2.90
2019-02-17T20:59:01.049Z,3.17
2019-02-17T21:01:06.867Z,2.75
2019-02-17T21:03:11.025Z,2.90
2019-02-17T21:05:29.487Z,2.98
2019-02-17T21:07:21.169Z,2.58
2019-02-17T21:09:25.324Z,3.02
2019-02-17T21:11:29.392Z,3.30
2019-02-17T21:13:33.208Z,3.10
2019-02-17T21:15:37.313Z,2.80
2019-02-17T21:17:41.438Z,3.10
2019-02-17T21:19:45.655Z,2.95
2019-02-17T21:21:49.462Z,2.62
2019-02-17T21:23:53.665Z,3.00
2019-02-17T21:25:57.871Z,2.95
2019-02-17T21:28:01.983Z,3.08
2019-02-17T21:30:08.857Z,2.70
2019-02-17T21:32:14.593Z,3.10
2019-02-17T21:34:21.781Z,3.00
2019-02-17T21:36:28.639Z,3.10
2019-02-17T21:38:36.011Z,2.65
2019-02-17T21:40:40.160Z,2.80
2019-02-17T21:42:44.265Z,3.20
2019-02-17T21:44:48.387Z,2.98
2019-02-17T21:46:52.585Z,2.95
2019-02-17T21:48:56.398Z,2.90
2019-02-17T21:51:05.303Z,2.70
2019-02-17T21:53:20.056Z,2.83
2019-02-17T21:55:15.681Z,2.70
2019-02-17T21:57:19.812Z,2.80
2019-02-17T21:59:23.597Z,2.40
2019-02-17T22:01:27.731Z,2.45
2019-02-17T22:03:31.917Z,2.37
2019-02-17T22:05:35.727Z,2.85
2019-02-17T22:07:39.942Z,2.40
2019-02-17T22:09:44.139Z,2.72
2019-02-17T22:11:47.929Z,2.60
2019-02-17T22:13:52.066Z,2.65
2019-02-17T22:15:55.871Z,2.65
2019-02-17T22:17:59.981Z,2.72
2019-02-17T22:20:05.321Z,2.37
2019-02-17T22:22:09.516Z,3.02
2019-02-17T22:24:13.635Z,2.67
2019-02-17T22:26:17.839Z,3.02
2019-02-17T22:28:23.582Z,2.60
2019-02-17T22:30:27.696Z,3.08
2019-02-17T22:32:31.814Z,2.98
2019-02-17T22:34:36.016Z,2.60
2019-02-17T22:36:43.801Z,2.87
2019-02-17T22:38:45.425Z,2.62
2019-02-17T22:40:49.600Z,2.85
2019-02-17T22:42:55.219Z,3.10
2019-02-17T22:44:59.028Z,2.92
2019-02-17T22:47:05.085Z,3.37
2019-02-17T22:49:09.191Z,2.90
2019-02-17T22:51:13.314Z,2.85
2019-02-17T22:53:17.140Z,3.00
2019-02-17T22:55:20.950Z,2.95
2019-02-17T22:57:25.065Z,2.85
2019-02-17T22:59:30.872Z,2.90
2019-02-17T23:01:35.188Z,3.02
2019-02-17T23:03:39.298Z,3.25
2019-02-17T23:05:43.614Z,3.05
2019-02-17T23:07:47.725Z,3.12
2019-02-17T23:09:53.205Z,3.05
2019-02-17T23:11:57.385Z,3.02
2019-02-17T23:14:01.497Z,3.10
2019-02-17T23:16:05.298Z,2.80
2019-02-17T23:18:12.079Z,3.05
2019-02-17T23:20:15.901Z,3.08
2019-02-17T23:22:20.076Z,2.77
2019-02-17T23:24:24.392Z,3.17
2019-02-17T23:26:28.498Z,2.90
2019-02-17T23:28:32.612Z,3.02
2019-02-17T23:30:36.765Z,2.87
2019-02-17T23:32:41.417Z,3.10
2019-02-17T23:34:45.556Z,2.83
2019-02-17T23:36:49.662Z,2.77
2019-02-17T23:38:53.782Z,3.17
2019-02-17T23:40:57.901Z,2.90
2019-02-17T23:43:02.098Z,3.12
2019-02-17T23:45:09.085Z,3.15
2019-02-17T23:47:13.180Z,3.20
2019-02-17T23:49:17.302Z,3.10
2019-02-17T23:51:21.402Z,3.05
2019-02-17T23:53:25.206Z,3.45
2019-02-17T23:55:29.027Z,2.92
2019-02-17T23:57:32.824Z,3.10
2019-02-17T23:59:36.944Z,2.98
