createdAt,value
2019-02-21T00:01:01.768Z,58.22
2019-02-21T00:03:31.274Z,59.31
2019-02-21T00:06:00.616Z,59.24
2019-02-21T00:08:30.017Z,59.50
2019-02-21T00:10:59.379Z,59.35
2019-02-21T00:13:28.819Z,59.18
2019-02-21T00:15:58.167Z,59.02
2019-02-21T00:18:27.544Z,58.85
2019-02-21T00:20:56.943Z,58.51
2019-02-21T00:23:26.319Z,58.68
2019-02-21T00:25:55.905Z,59.27
2019-02-21T00:28:25.316Z,61.05
2019-02-21T00:30:54.644Z,61.55
2019-02-21T00:33:24.047Z,61.06
2019-02-21T00:35:53.453Z,60.83
2019-02-21T00:38:22.835Z,60.87
2019-02-21T00:40:52.214Z,60.89
2019-02-21T00:43:21.564Z,60.77
2019-02-21T00:45:50.955Z,60.99
2019-02-21T00:48:20.280Z,60.74
2019-02-21T00:50:49.771Z,61.67
2019-02-21T00:53:19.124Z,61.14
2019-02-21T00:55:48.480Z,60.84
2019-02-21T00:58:17.907Z,60.90
2019-02-21T01:00:47.340Z,62.38
2019-02-21T01:03:16.770Z,62.38
2019-02-21T01:05:46.160Z,61.41
2019-02-21T01:08:15.514Z,61.49
2019-02-21T01:10:44.895Z,61.38
2019-02-21T01:13:14.265Z,61.75
2019-02-21T01:15:43.655Z,62.21
2019-02-21T01:18:12.999Z,62.24
2019-02-21T01:20:42.358Z,61.32
2019-02-21T01:23:11.710Z,61.68
2019-02-21T01:25:41.099Z,61.68
2019-02-21T01:28:10.455Z,61.23
2019-02-21T01:30:39.863Z,61.92
2019-02-21T01:33:09.213Z,62.85
2019-02-21T01:35:38.531Z,63.00
2019-02-21T01:38:07.954Z,62.82
2019-02-21T01:40:37.302Z,62.61
2019-02-21T01:43:06.693Z,62.61
2019-02-21T01:45:36.043Z,62.77
2019-02-21T01:48:05.443Z,62.17
2019-02-21T01:50:34.795Z,62.17
2019-02-21T01:53:04.267Z,62.57
2019-02-21T01:55:33.646Z,63.84
2019-02-21T01:58:03.033Z,63.19
2019-02-21T02:00:32.385Z,63.19
2019-02-21T02:03:01.796Z,62.41
2019-02-21T02:05:31.209Z,61.67
2019-02-21T02:08:00.572Z,61.67
2019-02-21T02:10:29.904Z,63.16
2019-02-21T02:12:59.305Z,63.16
2019-02-21T02:15:28.628Z,63.34
2019-02-21T02:17:58.067Z,70.25
2019-02-21T02:20:27.443Z,69.93
2019-02-21T02:22:56.847Z,68.25
2019-02-21T02:25:26.187Z,68.25
2019-02-21T02:27:55.776Z,67.21
2019-02-21T02:30:25.207Z,64.98
2019-02-21T02:32:54.624Z,64.27
2019-02-21T02:35:24.013Z,64.27
2019-02-21T02:37:53.366Z,63.47
2019-02-21T02:40:22.815Z,63.47
2019-02-21T02:42:52.208Z,63.95
2019-02-21T02:45:21.696Z,64.03
2019-02-21T02:47:51.056Z,64.03
2019-02-21T02:50:20.513Z,63.88
2019-02-21T02:52:49.893Z,64.29
2019-02-21T02:55:19.289Z,63.87
2019-02-21T02:57:48.663Z,63.87
2019-02-21T03:00:18.083Z,64.30
2019-02-21T03:02:47.425Z,64.30
2019-02-21T03:05:16.890Z,63.40
2019-02-21T03:07:46.245Z,63.12
2019-02-21T03:10:15.603Z,63.12
2019-02-21T03:12:45.079Z,63.23
2019-02-21T03:15:14.495Z,63.25
2019-02-21T03:17:43.833Z,62.98
2019-02-21T03:20:13.219Z,63.80
2019-02-21T03:22:42.575Z,63.80
2019-02-21T03:25:11.992Z,62.86
2019-02-21T03:27:41.383Z,69.66
2019-02-21T03:30:12.532Z,69.82
2019-02-21T03:32:42.320Z,69.82
2019-02-21T03:35:11.678Z,66.93
2019-02-21T03:37:41.079Z,65.31
2019-02-21T03:40:11.257Z,64.82
2019-02-21T03:42:40.640Z,64.82
2019-02-21T03:45:10.670Z,63.86
2019-02-21T03:47:40.138Z,64.06
2019-02-21T03:50:09.718Z,64.47
2019-02-21T03:52:39.098Z,64.32
2019-02-21T03:55:08.477Z,63.61
2019-02-21T03:57:37.862Z,63.61
2019-02-21T04:00:07.499Z,64.04
2019-02-21T04:02:36.916Z,64.00
2019-02-21T04:05:06.370Z,64.87
2019-02-21T04:07:35.784Z,64.87
2019-02-21T04:10:05.325Z,64.41
2019-02-21T04:12:34.718Z,64.92
2019-02-21T04:15:04.954Z,65.23
2019-02-21T04:17:34.334Z,63.50
2019-02-21T04:20:03.691Z,63.26
2019-02-21T04:22:33.134Z,63.26
2019-02-21T04:25:02.517Z,64.82
2019-02-21T04:27:31.906Z,66.39
2019-02-21T04:30:01.237Z,65.35
2019-02-21T04:32:30.656Z,65.35
2019-02-21T04:35:00.253Z,65.06
2019-02-21T04:37:29.837Z,65.21
2019-02-21T04:39:59.186Z,65.21
2019-02-21T04:42:28.635Z,66.18
2019-02-21T04:44:58.055Z,65.47
2019-02-21T04:47:27.521Z,64.80
2019-02-21T04:49:56.921Z,64.80
2019-02-21T04:52:26.305Z,64.87
2019-02-21T04:54:55.727Z,64.56
2019-02-21T04:57:25.129Z,64.14
2019-02-21T04:59:54.445Z,64.44
2019-02-21T05:02:29.111Z,64.44
2019-02-21T05:04:54.959Z,64.17
2019-02-21T05:07:24.293Z,64.17
2019-02-21T05:09:57.954Z,63.91
2019-02-21T05:12:24.855Z,63.91
2019-02-21T05:14:54.242Z,63.58
2019-02-21T05:17:23.573Z,64.70
2019-02-21T05:19:53.033Z,64.83
2019-02-21T05:22:22.382Z,67.75
2019-02-21T05:24:51.767Z,66.42
2019-02-21T05:27:26.359Z,66.42
2019-02-21T05:29:55.741Z,66.11
2019-02-21T05:32:40.619Z,68.59
2019-02-21T05:35:24.825Z,68.59
2019-02-21T05:38:19.273Z,68.60
2019-02-21T05:41:12.414Z,68.60
2019-02-21T05:44:06.782Z,71.46
2019-02-21T05:47:10.182Z,72.63
2019-02-21T05:49:53.277Z,71.69
2019-02-21T05:52:50.574Z,69.87
2019-02-21T05:55:31.827Z,66.61
2019-02-21T05:58:23.096Z,66.61
2019-02-21T06:01:01.681Z,66.46
2019-02-21T06:03:43.216Z,65.87
2019-02-21T06:06:31.636Z,66.32
2019-02-21T06:09:24.507Z,66.66
2019-02-21T06:12:11.724Z,74.21
2019-02-21T06:15:00.303Z,74.56
2019-02-21T06:17:47.727Z,71.79
2019-02-21T06:20:45.652Z,70.43
2019-02-21T06:23:39.827Z,68.85
2019-02-21T06:26:19.639Z,68.32
2019-02-21T06:28:59.859Z,68.32
2019-02-21T06:31:29.241Z,67.44
2019-02-21T06:33:58.609Z,68.33
2019-02-21T06:36:28.016Z,67.72
2019-02-21T06:38:57.359Z,65.89
2019-02-21T06:41:26.760Z,65.03
2019-02-21T06:43:56.972Z,64.53
2019-02-21T06:46:28.067Z,64.75
2019-02-21T06:48:57.408Z,65.62
2019-02-21T06:51:26.858Z,70.47
2019-02-21T06:53:56.244Z,70.47
2019-02-21T06:56:26.023Z,70.08
2019-02-21T06:58:55.358Z,66.23
2019-02-21T07:01:29.023Z,65.62
2019-02-21T07:03:56.048Z,65.62
2019-02-21T07:06:31.978Z,66.01
2019-02-21T07:08:56.761Z,65.49
2019-02-21T07:11:26.220Z,68.11
2019-02-21T07:13:55.682Z,68.46
2019-02-21T07:16:25.071Z,68.63
2019-02-21T07:18:54.836Z,67.49
2019-02-21T07:21:24.281Z,66.48
2019-02-21T07:23:53.799Z,70.76
2019-02-21T07:26:23.165Z,70.12
2019-02-21T07:28:52.864Z,70.12
2019-02-21T07:31:28.877Z,70.42
2019-02-21T07:33:53.528Z,73.22
2019-02-21T07:36:22.999Z,72.81
2019-02-21T07:38:56.669Z,72.81
2019-02-21T07:41:23.769Z,74.73
2019-02-21T07:43:53.163Z,75.72
2019-02-21T07:46:22.663Z,71.99
2019-02-21T07:48:52.049Z,72.07
2019-02-21T07:51:21.391Z,72.07
2019-02-21T07:53:50.781Z,73.78
2019-02-21T07:56:20.150Z,74.82
2019-02-21T07:58:49.597Z,74.82
2019-02-21T08:01:18.956Z,74.76
2019-02-21T08:03:48.837Z,74.76
2019-02-21T08:06:19.906Z,74.14
2019-02-21T08:08:49.736Z,74.14
2019-02-21T08:11:19.082Z,71.15
2019-02-21T08:13:48.450Z,70.29
2019-02-21T08:16:17.862Z,67.95
2019-02-21T08:18:48.031Z,70.21
2019-02-21T08:21:18.587Z,71.76
2019-02-21T08:23:51.020Z,71.64
2019-02-21T08:26:21.515Z,71.64
2019-02-21T08:28:51.895Z,73.98
2019-02-21T08:31:22.840Z,73.98
2019-02-21T08:33:59.654Z,73.45
2019-02-21T08:36:30.393Z,73.45
2019-02-21T08:39:00.994Z,74.69
2019-02-21T08:41:30.439Z,74.15
2019-02-21T08:44:01.075Z,74.15
2019-02-21T08:46:31.861Z,72.46
2019-02-21T08:49:02.566Z,70.16
2019-02-21T08:51:33.343Z,67.81
2019-02-21T08:54:05.671Z,67.81
2019-02-21T08:56:36.509Z,65.18
2019-02-21T08:59:07.314Z,62.59
2019-02-21T09:01:37.974Z,62.59
2019-02-21T09:04:18.196Z,63.46
2019-02-21T09:06:41.067Z,62.61
2019-02-21T09:09:11.777Z,65.47
2019-02-21T09:11:42.510Z,70.66
2019-02-21T09:14:13.214Z,72.79
2019-02-21T09:16:43.925Z,72.63
2019-02-21T09:19:14.169Z,73.06
2019-02-21T09:21:44.861Z,73.65
2019-02-21T09:24:35.249Z,71.67
2019-02-21T09:26:48.012Z,71.67
2019-02-21T09:29:18.818Z,69.17
2019-02-21T09:31:50.181Z,66.13
2019-02-21T09:34:21.605Z,66.13
2019-02-21T09:36:52.473Z,66.12
2019-02-21T09:39:21.890Z,67.27
2019-02-21T09:41:52.601Z,67.01
2019-02-21T09:44:27.245Z,68.69
2019-02-21T09:46:55.852Z,69.33
2019-02-21T09:49:26.499Z,69.10
2019-02-21T09:51:57.205Z,67.96
2019-02-21T09:54:26.639Z,67.82
2019-02-21T09:56:56.381Z,68.42
2019-02-21T09:59:25.763Z,65.42
2019-02-21T10:01:57.518Z,63.39
2019-02-21T10:04:32.100Z,64.59
2019-02-21T10:06:57.363Z,62.19
2019-02-21T10:09:26.749Z,62.80
2019-02-21T10:11:56.100Z,65.51
2019-02-21T10:14:25.487Z,66.71
2019-02-21T10:16:54.861Z,67.61
2019-02-21T10:19:24.249Z,65.90
2019-02-21T10:21:53.631Z,65.03
2019-02-21T10:24:23.001Z,62.98
2019-02-21T10:26:52.349Z,58.41
2019-02-21T10:29:21.727Z,59.71
2019-02-21T10:31:51.073Z,61.20
2019-02-21T10:34:21.783Z,63.26
2019-02-21T10:36:51.398Z,65.37
2019-02-21T10:39:20.840Z,65.38
2019-02-21T10:41:50.202Z,66.05
2019-02-21T10:44:19.615Z,65.49
2019-02-21T10:46:49.262Z,64.42
2019-02-21T10:49:19.023Z,65.16
2019-02-21T10:51:48.682Z,63.85
2019-02-21T10:54:18.292Z,62.97
2019-02-21T10:56:47.854Z,63.28
2019-02-21T10:59:17.553Z,62.84
2019-02-21T11:01:47.209Z,62.62
2019-02-21T11:04:16.856Z,63.56
2019-02-21T11:06:46.547Z,62.79
2019-02-21T11:09:21.599Z,63.28
2019-02-21T11:11:51.174Z,63.65
2019-02-21T11:14:20.942Z,61.28
2019-02-21T11:16:50.624Z,61.49
2019-02-21T11:19:20.212Z,62.49
2019-02-21T11:21:50.072Z,61.59
2019-02-21T11:24:19.931Z,60.04
2019-02-21T11:26:49.725Z,60.57
2019-02-21T11:29:19.328Z,59.03
2019-02-21T11:31:49.227Z,56.49
2019-02-21T11:34:18.886Z,55.64
2019-02-21T11:36:48.526Z,60.65
2019-02-21T11:39:18.195Z,62.21
2019-02-21T11:41:47.845Z,61.49
2019-02-21T11:44:17.504Z,59.45
2019-02-21T11:46:47.243Z,55.76
2019-02-21T11:49:16.812Z,57.11
2019-02-21T11:51:46.505Z,57.61
2019-02-21T11:54:26.548Z,55.73
2019-02-21T11:56:47.551Z,53.05
2019-02-21T11:59:17.228Z,50.93
2019-02-21T12:01:46.834Z,49.63
2019-02-21T12:04:16.420Z,49.72
2019-02-21T12:06:47.774Z,51.48
2019-02-21T12:09:17.498Z,50.72
2019-02-21T12:11:47.129Z,53.59
2019-02-21T12:14:16.763Z,55.63
2019-02-21T12:16:46.457Z,58.11
2019-02-21T12:19:16.125Z,59.10
2019-02-21T12:21:45.769Z,58.36
2019-02-21T12:24:15.420Z,58.25
2019-02-21T12:26:45.110Z,56.74
2019-02-21T12:29:14.849Z,54.07
2019-02-21T12:31:44.533Z,52.09
2019-02-21T12:34:14.317Z,48.74
2019-02-21T12:36:43.989Z,45.69
2019-02-21T12:39:13.635Z,45.76
2019-02-21T12:41:43.269Z,44.48
2019-02-21T12:44:12.926Z,43.93
2019-02-21T12:46:45.485Z,44.49
2019-02-21T12:49:13.902Z,47.44
2019-02-21T12:51:43.683Z,50.81
2019-02-21T12:54:13.326Z,50.92
2019-02-21T12:56:42.893Z,53.85
2019-02-21T12:59:12.397Z,55.91
2019-02-21T13:01:42.133Z,55.79
2019-02-21T13:04:11.753Z,54.17
2019-02-21T13:06:41.406Z,54.37
2019-02-21T13:09:11.186Z,54.14
2019-02-21T13:11:40.946Z,53.16
2019-02-21T13:14:12.984Z,50.27
2019-02-21T13:16:42.724Z,46.91
2019-02-21T13:19:12.340Z,45.49
2019-02-21T13:21:41.939Z,43.77
2019-02-21T13:24:11.593Z,44.96
2019-02-21T13:26:40.949Z,47.19
2019-02-21T13:29:10.348Z,48.18
2019-02-21T13:31:39.706Z,49.61
2019-02-21T13:34:09.200Z,50.28
2019-02-21T13:36:38.539Z,48.11
2019-02-21T13:39:09.006Z,46.99
2019-02-21T13:41:38.387Z,46.37
2019-02-21T13:44:07.869Z,48.80
2019-02-21T13:46:40.694Z,49.43
2019-02-21T13:49:09.170Z,47.09
2019-02-21T13:51:38.569Z,43.17
2019-02-21T13:54:07.918Z,41.55
2019-02-21T13:56:37.360Z,45.40
2019-02-21T13:59:06.699Z,48.64
2019-02-21T14:01:36.088Z,48.98
2019-02-21T14:04:05.667Z,48.70
2019-02-21T14:06:35.063Z,48.64
2019-02-21T14:09:05.272Z,49.98
2019-02-21T14:11:35.012Z,50.13
2019-02-21T14:14:04.369Z,49.93
2019-02-21T14:16:33.752Z,48.86
2019-02-21T14:19:03.443Z,50.73
2019-02-21T14:21:33.097Z,50.47
2019-02-21T14:24:02.712Z,51.09
2019-02-21T14:26:32.308Z,52.86
2019-02-21T14:29:01.971Z,52.28
2019-02-21T14:31:33.609Z,50.83
2019-02-21T14:34:02.712Z,47.91
2019-02-21T14:36:32.205Z,45.48
2019-02-21T14:39:01.581Z,47.91
2019-02-21T14:41:30.979Z,50.97
2019-02-21T14:44:00.584Z,52.07
2019-02-21T14:46:30.034Z,53.56
2019-02-21T14:48:59.371Z,53.95
2019-02-21T14:51:28.841Z,54.22
2019-02-21T14:53:58.184Z,52.09
2019-02-21T14:56:27.604Z,52.71
2019-02-21T14:58:56.945Z,52.65
2019-02-21T15:01:26.362Z,51.20
2019-02-21T15:03:55.703Z,49.38
2019-02-21T15:06:27.388Z,48.26
2019-02-21T15:08:56.309Z,48.85
2019-02-21T15:11:25.692Z,52.12
2019-02-21T15:13:55.100Z,53.12
2019-02-21T15:16:24.482Z,52.08
2019-02-21T15:18:55.324Z,50.69
2019-02-21T15:21:24.919Z,51.06
2019-02-21T15:23:54.295Z,50.32
2019-02-21T15:26:23.708Z,49.45
2019-02-21T15:28:53.049Z,48.68
2019-02-21T15:31:22.449Z,47.87
2019-02-21T15:33:52.053Z,47.10
2019-02-21T15:36:21.445Z,47.23
2019-02-21T15:38:50.849Z,46.14
2019-02-21T15:41:20.199Z,46.74
2019-02-21T15:43:49.608Z,47.61
2019-02-21T15:46:18.971Z,46.41
2019-02-21T15:48:48.356Z,45.55
2019-02-21T15:51:17.844Z,45.71
2019-02-21T15:53:47.265Z,45.26
2019-02-21T15:56:16.602Z,45.15
2019-02-21T15:58:46.029Z,45.03
2019-02-21T16:01:15.364Z,46.30
2019-02-21T16:03:44.749Z,47.47
2019-02-21T16:06:14.134Z,46.95
2019-02-21T16:08:43.543Z,46.50
2019-02-21T16:11:13.020Z,46.96
2019-02-21T16:13:42.489Z,48.56
2019-02-21T16:16:11.855Z,49.10
2019-02-21T16:18:41.239Z,48.29
2019-02-21T16:21:10.687Z,48.35
2019-02-21T16:23:40.064Z,46.85
2019-02-21T16:26:09.492Z,47.08
2019-02-21T16:28:38.888Z,47.62
2019-02-21T16:31:08.268Z,47.88
2019-02-21T16:33:37.799Z,47.16
2019-02-21T16:36:07.235Z,47.61
2019-02-21T16:38:36.634Z,47.73
2019-02-21T16:41:06.009Z,47.87
2019-02-21T16:43:35.417Z,47.74
2019-02-21T16:46:07.733Z,48.13
2019-02-21T16:48:35.910Z,48.67
2019-02-21T16:51:05.309Z,48.07
2019-02-21T16:53:34.695Z,48.96
2019-02-21T16:56:04.059Z,49.02
2019-02-21T16:58:33.449Z,48.92
2019-02-21T17:01:02.828Z,48.69
2019-02-21T17:03:32.273Z,47.97
2019-02-21T17:06:03.516Z,48.54
2019-02-21T17:08:32.813Z,48.89
2019-02-21T17:11:02.180Z,48.80
2019-02-21T17:13:31.534Z,48.65
2019-02-21T17:16:01.585Z,48.82
2019-02-21T17:18:30.981Z,48.66
2019-02-21T17:21:00.429Z,49.11
2019-02-21T17:23:29.774Z,49.08
2019-02-21T17:25:59.269Z,49.06
2019-02-21T17:28:28.668Z,49.03
2019-02-21T17:30:58.090Z,49.25
2019-02-21T17:33:27.448Z,49.29
2019-02-21T17:35:56.889Z,49.54
2019-02-21T17:38:26.249Z,49.35
2019-02-21T17:40:55.661Z,49.58
2019-02-21T17:43:25.069Z,49.88
2019-02-21T17:45:54.468Z,50.18
2019-02-21T17:48:23.812Z,50.47
2019-02-21T17:50:53.215Z,50.64
2019-02-21T17:53:22.616Z,50.49
2019-02-21T17:55:51.994Z,50.68
2019-02-21T17:58:21.378Z,50.91
2019-02-21T18:00:50.787Z,50.84
2019-02-21T18:03:20.118Z,51.03
2019-02-21T18:05:49.520Z,50.55
2019-02-21T18:08:18.924Z,50.83
2019-02-21T18:10:48.329Z,51.11
2019-02-21T18:13:17.697Z,50.96
2019-02-21T18:15:47.143Z,50.81
2019-02-21T18:18:16.499Z,51.04
2019-02-21T18:20:45.896Z,50.81
2019-02-21T18:23:15.249Z,51.12
2019-02-21T18:25:48.137Z,50.58
2019-02-21T18:28:17.551Z,51.01
2019-02-21T18:30:46.882Z,51.21
2019-02-21T18:33:16.311Z,51.23
2019-02-21T18:35:45.620Z,51.19
2019-02-21T18:38:15.024Z,51.37
2019-02-21T18:40:44.379Z,51.35
2019-02-21T18:43:13.775Z,51.72
2019-02-21T18:45:43.139Z,51.56
2019-02-21T18:48:12.536Z,51.78
2019-02-21T18:50:41.897Z,51.84
2019-02-21T18:53:11.297Z,52.13
2019-02-21T18:55:40.675Z,52.11
2019-02-21T18:58:10.062Z,52.49
2019-02-21T19:00:39.407Z,52.69
2019-02-21T19:03:08.862Z,52.94
2019-02-21T19:05:38.308Z,53.18
2019-02-21T19:08:07.718Z,53.28
2019-02-21T19:10:37.078Z,53.22
2019-02-21T19:13:07.815Z,53.07
2019-02-21T19:15:37.517Z,53.27
2019-02-21T19:18:06.917Z,53.23
2019-02-21T19:20:36.326Z,53.10
2019-02-21T19:23:05.706Z,53.08
2019-02-21T19:25:35.070Z,52.95
2019-02-21T19:28:04.466Z,52.87
2019-02-21T19:30:37.428Z,52.81
2019-02-21T19:33:06.827Z,52.72
2019-02-21T19:35:36.269Z,52.88
2019-02-21T19:38:10.604Z,52.92
2019-02-21T19:40:36.797Z,53.23
2019-02-21T19:43:06.244Z,53.30
2019-02-21T19:45:35.630Z,53.43
2019-02-21T19:48:04.972Z,53.86
2019-02-21T19:50:34.353Z,53.90
2019-02-21T19:53:03.699Z,54.25
2019-02-21T19:55:33.095Z,54.44
2019-02-21T19:58:02.472Z,54.40
2019-02-21T20:00:34.109Z,54.58
2019-02-21T20:03:03.465Z,54.76
2019-02-21T20:05:32.912Z,55.11
2019-02-21T20:08:08.585Z,55.51
2019-02-21T20:10:33.489Z,55.96
2019-02-21T20:13:04.301Z,55.66
2019-02-21T20:15:33.710Z,55.60
2019-02-21T20:18:29.338Z,56.51
2019-02-21T20:20:58.821Z,56.04
2019-02-21T20:23:28.221Z,55.97
2019-02-21T20:25:57.800Z,56.31
2019-02-21T20:28:27.159Z,56.65
2019-02-21T20:30:56.559Z,56.52
2019-02-21T20:33:25.905Z,56.79
2019-02-21T20:35:55.289Z,56.87
2019-02-21T20:38:31.766Z,57.19
2019-02-21T20:40:55.753Z,57.22
2019-02-21T20:43:25.118Z,56.99
2019-02-21T20:45:54.659Z,57.09
2019-02-21T20:48:24.114Z,57.75
2019-02-21T20:50:56.846Z,58.64
2019-02-21T20:53:24.556Z,58.27
2019-02-21T20:55:53.941Z,57.97
2019-02-21T20:58:23.342Z,57.52
2019-02-21T21:00:52.914Z,57.12
2019-02-21T21:03:24.017Z,56.54
2019-02-21T21:05:53.390Z,56.20
2019-02-21T21:08:22.762Z,56.44
2019-02-21T21:10:52.084Z,57.24
2019-02-21T21:13:21.481Z,56.99
2019-02-21T21:15:50.847Z,59.21
2019-02-21T21:18:20.232Z,61.68
2019-02-21T21:20:49.590Z,62.85
2019-02-21T21:23:19.008Z,63.32
2019-02-21T21:25:48.317Z,63.25
2019-02-21T21:28:17.694Z,63.93
2019-02-21T21:30:47.024Z,63.94
2019-02-21T21:33:16.417Z,63.03
2019-02-21T21:35:45.746Z,61.99
2019-02-21T21:38:23.756Z,61.28
2019-02-21T21:40:46.233Z,61.68
2019-02-21T21:43:15.645Z,62.61
2019-02-21T21:45:44.987Z,65.29
2019-02-21T21:48:14.357Z,64.77
2019-02-21T21:50:43.710Z,62.85
2019-02-21T21:53:13.080Z,64.01
2019-02-21T21:55:42.429Z,63.54
2019-02-21T21:58:12.992Z,62.58
2019-02-21T22:00:42.558Z,62.34
2019-02-21T22:03:11.921Z,62.08
2019-02-21T22:05:41.275Z,61.57
2019-02-21T22:08:10.663Z,61.36
2019-02-21T22:10:40.006Z,62.87
2019-02-21T22:13:09.381Z,62.49
2019-02-21T22:15:38.778Z,61.28
2019-02-21T22:18:08.151Z,60.84
2019-02-21T22:20:37.561Z,63.12
2019-02-21T22:23:06.905Z,65.74
2019-02-21T22:25:37.317Z,65.12
2019-02-21T22:28:06.741Z,64.13
2019-02-21T22:30:36.124Z,62.68
2019-02-21T22:33:05.492Z,61.86
2019-02-21T22:35:34.910Z,61.40
2019-02-21T22:38:04.264Z,61.25
2019-02-21T22:40:33.633Z,60.57
2019-02-21T22:43:02.992Z,60.91
2019-02-21T22:45:32.393Z,61.01
2019-02-21T22:48:01.750Z,60.89
2019-02-21T22:50:31.142Z,60.51
2019-02-21T22:53:00.499Z,60.55
2019-02-21T22:55:29.902Z,60.18
2019-02-21T22:57:59.238Z,61.25
2019-02-21T23:00:42.770Z,60.80
2019-02-21T23:03:12.148Z,61.51
2019-02-21T23:06:21.209Z,61.66
2019-02-21T23:08:53.985Z,62.89
2019-02-21T23:11:23.687Z,62.41
2019-02-21T23:13:53.523Z,62.40
2019-02-21T23:16:23.012Z,61.57
2019-02-21T23:18:52.360Z,61.27
2019-02-21T23:21:21.754Z,61.28
2019-02-21T23:23:51.103Z,60.95
2019-02-21T23:26:20.513Z,61.53
2019-02-21T23:28:49.883Z,61.32
2019-02-21T23:31:19.270Z,61.96
2019-02-21T23:33:53.412Z,62.27
2019-02-21T23:36:22.827Z,63.15
2019-02-21T23:38:52.180Z,64.02
2019-02-21T23:41:21.597Z,64.00
2019-02-21T23:43:50.945Z,64.02
2019-02-21T23:46:20.315Z,64.59
2019-02-21T23:48:49.710Z,64.76
2019-02-21T23:51:19.087Z,64.61
2019-02-21T23:53:48.489Z,64.87
2019-02-21T23:56:17.867Z,64.07
2019-02-21T23:58:47.256Z,63.29
