createdAt,value
2023-03-14T00:01:21.298Z,15.50
2023-03-14T00:03:48.165Z,15.50
2023-03-14T00:06:15.825Z,15.50
2023-03-14T00:08:43.818Z,15.40
2023-03-14T00:11:16.508Z,15.40
2023-03-14T00:13:43.273Z,15.40
2023-03-14T00:16:13.934Z,15.40
2023-03-14T00:18:41.077Z,15.40
2023-03-14T00:21:09.335Z,15.40
2023-03-14T00:23:38.278Z,15.40
2023-03-14T00:26:11.067Z,15.30
2023-03-14T00:28:38.300Z,15.30
2023-03-14T00:31:11.283Z,15.30
2023-03-14T00:33:38.072Z,15.30
2023-03-14T00:36:07.338Z,15.30
2023-03-14T00:38:34.195Z,15.30
2023-03-14T00:41:04.665Z,15.30
2023-03-14T00:43:31.391Z,15.20
2023-03-14T00:45:58.310Z,15.20
2023-03-14T00:48:25.184Z,15.10
2023-03-14T00:50:51.930Z,15.10
2023-03-14T00:53:18.817Z,15.00
2023-03-14T00:55:45.997Z,14.90
2023-03-14T00:58:14.680Z,14.80
2023-03-14T01:00:41.807Z,14.70
2023-03-14T01:03:09.916Z,14.70
2023-03-14T01:05:37.102Z,14.70
2023-03-14T01:08:04.971Z,14.80
2023-03-14T01:10:31.878Z,14.70
2023-03-14T01:12:58.536Z,14.80
2023-03-14T01:15:25.374Z,14.80
2023-03-14T01:17:52.091Z,14.80
2023-03-14T01:20:19.109Z,14.80
2023-03-14T01:22:45.878Z,14.90
2023-03-14T01:25:15.575Z,14.80
2023-03-14T01:27:42.449Z,14.80
2023-03-14T01:30:10.372Z,14.80
2023-03-14T01:32:37.913Z,14.80
2023-03-14T01:35:05.282Z,14.80
2023-03-14T01:37:32.976Z,14.80
2023-03-14T01:39:59.785Z,14.70
2023-03-14T01:42:26.445Z,14.60
2023-03-14T01:45:01.939Z,14.60
2023-03-14T01:47:28.863Z,14.60
2023-03-14T01:50:15.962Z,14.50
2023-03-14T01:52:47.678Z,14.50
2023-03-14T01:55:18.467Z,14.50
2023-03-14T01:57:57.946Z,14.50
2023-03-14T02:00:25.673Z,14.50
2023-03-14T02:02:57.033Z,14.40
2023-03-14T02:05:42.954Z,14.50
2023-03-14T02:08:14.492Z,14.50
2023-03-14T02:10:47.733Z,14.50
2023-03-14T02:13:16.805Z,14.50
2023-03-14T02:15:43.851Z,14.50
2023-03-14T02:18:12.578Z,14.50
2023-03-14T02:20:54.175Z,14.40
2023-03-14T02:23:37.519Z,14.40
2023-03-14T02:26:16.009Z,14.50
2023-03-14T02:28:43.130Z,14.50
2023-03-14T02:31:09.828Z,14.50
2023-03-14T02:33:39.466Z,14.50
2023-03-14T02:36:12.595Z,14.50
2023-03-14T02:39:04.374Z,14.50
2023-03-14T02:41:31.345Z,14.50
2023-03-14T02:43:58.000Z,14.40
2023-03-14T02:46:24.976Z,14.40
2023-03-14T02:49:02.808Z,14.40
2023-03-14T02:51:33.464Z,14.40
2023-03-14T02:54:01.187Z,14.40
2023-03-14T02:56:27.894Z,14.40
2023-03-14T02:58:54.643Z,14.40
2023-03-14T03:01:21.485Z,14.40
2023-03-14T03:03:48.253Z,14.40
2023-03-14T03:06:15.815Z,14.40
2023-03-14T03:08:42.523Z,14.40
2023-03-14T03:11:09.292Z,14.40
2023-03-14T03:13:36.072Z,14.40
2023-03-14T03:16:03.531Z,14.40
2023-03-14T03:18:30.222Z,14.40
2023-03-14T03:21:01.406Z,14.40
2023-03-14T03:23:28.257Z,14.40
2023-03-14T03:25:54.977Z,14.40
2023-03-14T03:28:21.859Z,14.40
2023-03-14T03:30:48.680Z,14.40
2023-03-14T03:33:15.834Z,14.50
2023-03-14T03:35:48.054Z,14.50
2023-03-14T03:38:15.268Z,14.50
2023-03-14T03:40:42.376Z,14.50
2023-03-14T03:43:09.131Z,14.40
2023-03-14T03:45:35.966Z,14.40
2023-03-14T03:48:02.670Z,14.40
2023-03-14T03:50:29.358Z,14.40
2023-03-14T03:52:56.014Z,14.40
2023-03-14T03:55:22.702Z,14.40
2023-03-14T03:57:49.464Z,14.40
2023-03-14T04:00:16.475Z,14.40
2023-03-14T04:02:43.361Z,14.40
2023-03-14T04:05:10.319Z,14.30
2023-03-14T04:07:37.000Z,14.40
2023-03-14T04:10:04.223Z,14.40
2023-03-14T04:12:30.932Z,14.40
2023-03-14T04:14:57.671Z,14.30
2023-03-14T04:17:24.439Z,14.30
2023-03-14T04:19:52.479Z,14.30
2023-03-14T04:22:19.427Z,14.30
2023-03-14T04:24:46.200Z,14.20
2023-03-14T04:27:12.867Z,14.20
2023-03-14T04:29:39.555Z,14.20
2023-03-14T04:32:06.365Z,14.20
2023-03-14T04:34:33.126Z,14.20
2023-03-14T04:36:59.929Z,14.20
2023-03-14T04:39:26.713Z,14.20
2023-03-14T04:41:53.514Z,14.20
2023-03-14T04:44:20.214Z,14.30
2023-03-14T04:46:47.021Z,14.30
2023-03-14T04:49:13.681Z,14.30
2023-03-14T04:51:40.348Z,14.20
2023-03-14T04:54:07.074Z,14.20
2023-03-14T04:56:33.724Z,14.20
2023-03-14T04:59:00.390Z,14.20
2023-03-14T05:01:27.061Z,14.20
2023-03-14T05:03:53.806Z,14.20
2023-03-14T05:06:20.586Z,14.20
2023-03-14T05:08:47.231Z,14.10
2023-03-14T05:11:14.309Z,14.10
2023-03-14T05:13:41.188Z,14.10
2023-03-14T05:16:10.222Z,14.10
2023-03-14T05:18:37.204Z,14.10
2023-03-14T05:21:04.856Z,14.10
2023-03-14T05:23:31.884Z,14.10
2023-03-14T05:25:58.513Z,14.10
2023-03-14T05:28:25.232Z,14.10
2023-03-14T05:30:51.974Z,14.10
2023-03-14T05:33:18.732Z,14.10
2023-03-14T05:35:45.447Z,14.10
2023-03-14T05:38:12.113Z,14.10
2023-03-14T05:40:39.850Z,14.10
2023-03-14T05:43:08.959Z,14.10
2023-03-14T05:45:36.439Z,14.10
2023-03-14T05:48:03.385Z,14.20
2023-03-14T05:50:31.139Z,14.10
2023-03-14T05:52:58.964Z,14.10
2023-03-14T05:55:26.297Z,14.10
2023-03-14T05:57:54.398Z,14.10
2023-03-14T06:00:21.641Z,14.10
2023-03-14T06:02:48.624Z,14.00
2023-03-14T06:05:15.267Z,14.00
2023-03-14T06:07:41.979Z,14.00
2023-03-14T06:10:09.246Z,13.90
2023-03-14T06:12:35.912Z,13.90
2023-03-14T06:15:02.665Z,13.90
2023-03-14T06:17:29.378Z,13.90
2023-03-14T06:19:56.062Z,13.90
2023-03-14T06:22:22.835Z,13.90
2023-03-14T06:24:49.574Z,13.90
2023-03-14T06:27:16.399Z,13.90
2023-03-14T06:29:43.150Z,13.90
2023-03-14T06:32:09.978Z,14.00
2023-03-14T06:34:36.644Z,14.10
2023-03-14T06:37:03.348Z,14.10
2023-03-14T06:39:30.219Z,14.10
2023-03-14T06:41:56.968Z,14.20
2023-03-14T06:44:23.714Z,14.30
2023-03-14T06:46:50.443Z,14.30
2023-03-14T06:49:17.483Z,14.40
2023-03-14T06:51:44.130Z,14.50
2023-03-14T06:54:10.875Z,14.70
2023-03-14T06:56:37.569Z,14.70
2023-03-14T06:59:04.557Z,14.80
2023-03-14T07:16:19.354Z,14.90
2023-03-14T07:18:46.223Z,14.90
2023-03-14T07:21:13.254Z,14.80
2023-03-14T07:23:40.094Z,14.70
2023-03-14T07:26:07.292Z,14.70
2023-03-14T07:28:34.062Z,14.70
2023-03-14T07:31:00.762Z,14.60
2023-03-14T07:33:27.587Z,14.50
2023-03-14T07:35:54.286Z,14.50
2023-03-14T07:38:23.349Z,14.40
2023-03-14T07:40:50.294Z,14.40
2023-03-14T07:43:17.132Z,14.40
2023-03-14T07:45:50.951Z,14.40
2023-03-14T07:48:18.392Z,14.30
2023-03-14T07:50:48.785Z,14.30
2023-03-14T07:53:16.534Z,14.30
2023-03-14T07:55:43.240Z,14.30
2023-03-14T07:58:10.108Z,14.30
2023-03-14T08:00:36.845Z,14.30
2023-03-14T08:03:03.751Z,14.40
2023-03-14T08:05:30.738Z,14.40
2023-03-14T08:07:57.504Z,14.50
2023-03-14T08:10:24.217Z,14.60
2023-03-14T08:12:52.362Z,14.60
2023-03-14T08:15:19.208Z,14.60
2023-03-14T08:17:46.222Z,14.70
2023-03-14T08:20:14.230Z,14.70
2023-03-14T08:22:40.963Z,14.70
2023-03-14T08:25:08.120Z,14.80
2023-03-14T08:27:35.044Z,14.80
2023-03-14T08:30:01.973Z,14.70
2023-03-14T08:32:28.739Z,14.70
2023-03-14T08:34:55.554Z,14.70
2023-03-14T08:37:26.639Z,14.70
2023-03-14T08:39:53.543Z,14.70
2023-03-14T08:42:22.615Z,14.70
2023-03-14T08:44:49.277Z,14.70
2023-03-14T08:47:16.137Z,14.70
2023-03-14T08:49:42.930Z,14.70
2023-03-14T08:52:10.136Z,14.80
2023-03-14T08:54:36.860Z,14.80
2023-03-14T08:57:03.664Z,14.80
2023-03-14T08:59:30.457Z,14.80
2023-03-14T09:01:57.126Z,14.80
2023-03-14T09:04:24.072Z,14.80
2023-03-14T09:06:50.817Z,14.80
2023-03-14T09:09:18.125Z,14.80
2023-03-14T09:11:44.809Z,14.80
2023-03-14T09:14:11.589Z,14.80
2023-03-14T09:16:38.489Z,14.80
2023-03-14T09:19:05.229Z,14.80
2023-03-14T09:21:32.032Z,14.90
2023-03-14T09:23:58.719Z,14.90
2023-03-14T09:26:25.540Z,14.90
2023-03-14T09:28:52.223Z,14.90
2023-03-14T09:31:19.192Z,14.90
2023-03-14T09:33:45.937Z,14.90
2023-03-14T09:36:12.982Z,15.00
2023-03-14T09:38:39.669Z,15.00
2023-03-14T09:41:38.457Z,15.00
2023-03-14T09:44:20.851Z,15.00
2023-03-14T09:46:52.464Z,15.00
2023-03-14T09:49:28.348Z,15.00
2023-03-14T09:51:57.254Z,15.00
2023-03-14T09:54:48.101Z,15.00
2023-03-14T09:57:19.353Z,15.00
2023-03-14T09:59:47.742Z,15.00
2023-03-14T10:02:18.874Z,15.00
2023-03-14T10:04:48.638Z,15.00
2023-03-14T10:07:29.042Z,15.10
2023-03-14T10:09:58.706Z,15.10
2023-03-14T10:12:37.127Z,15.10
2023-03-14T10:15:05.400Z,15.10
2023-03-14T10:17:42.871Z,15.10
2023-03-14T10:20:32.992Z,15.10
2023-03-14T10:23:16.784Z,15.10
2023-03-14T10:25:58.939Z,15.10
2023-03-14T10:28:25.628Z,15.10
2023-03-14T10:30:52.492Z,15.00
2023-03-14T10:33:19.164Z,15.00
2023-03-14T10:35:47.716Z,15.00
2023-03-14T10:38:17.720Z,14.90
2023-03-14T10:40:50.386Z,14.90
2023-03-14T10:43:22.281Z,14.90
2023-03-14T10:46:02.347Z,14.90
2023-03-14T10:48:45.054Z,14.90
2023-03-14T10:51:17.648Z,14.90
2023-03-14T10:53:47.785Z,14.90
2023-03-14T10:56:20.362Z,14.90
2023-03-14T10:58:51.951Z,14.90
2023-03-14T11:01:33.239Z,14.80
2023-03-14T11:04:43.896Z,14.80
2023-03-14T11:07:34.463Z,14.80
2023-03-14T11:10:18.372Z,14.90
2023-03-14T11:13:13.850Z,14.90
2023-03-14T11:16:10.062Z,14.90
2023-03-14T11:18:54.657Z,15.00
2023-03-14T11:21:35.730Z,14.90
2023-03-14T11:24:24.447Z,14.90
2023-03-14T11:27:16.371Z,15.00
2023-03-14T11:30:03.927Z,15.00
2023-03-14T11:32:57.247Z,15.00
2023-03-14T11:35:43.467Z,15.00
2023-03-14T11:38:44.091Z,15.00
2023-03-14T11:41:18.620Z,15.00
2023-03-14T11:43:49.579Z,15.00
2023-03-14T11:46:52.099Z,15.00
2023-03-14T11:49:35.057Z,15.10
2023-03-14T11:52:09.303Z,15.10
2023-03-14T11:54:44.004Z,15.00
2023-03-14T11:57:17.147Z,15.00
2023-03-14T12:00:00.472Z,15.00
2023-03-14T12:02:58.426Z,15.10
2023-03-14T12:05:49.918Z,15.10
2023-03-14T12:08:51.361Z,15.20
2023-03-14T12:11:24.686Z,15.20
2023-03-14T12:13:53.904Z,15.20
2023-03-14T12:16:23.814Z,15.20
2023-03-14T12:18:52.325Z,15.20
2023-03-14T12:21:20.113Z,15.20
2023-03-14T12:23:53.177Z,15.20
2023-03-14T12:26:28.901Z,15.20
2023-03-14T12:28:58.530Z,15.20
2023-03-14T12:31:31.371Z,15.20
2023-03-14T12:34:10.189Z,15.30
2023-03-14T12:36:51.640Z,15.30
2023-03-14T12:39:25.287Z,15.40
2023-03-14T12:42:07.404Z,15.50
2023-03-14T12:44:34.318Z,15.50
2023-03-14T12:47:16.666Z,15.50
2023-03-14T12:49:44.272Z,15.60
2023-03-14T12:52:19.948Z,15.60
2023-03-14T12:55:00.938Z,15.60
2023-03-14T12:57:49.149Z,15.70
2023-03-14T13:00:24.072Z,15.80
2023-03-14T13:02:51.756Z,15.80
2023-03-14T13:05:26.524Z,15.80
2023-03-14T13:08:03.262Z,15.90
2023-03-14T13:10:38.001Z,15.80
2023-03-14T13:13:21.428Z,15.70
2023-03-14T13:15:52.202Z,15.70
2023-03-14T13:18:32.088Z,15.80
2023-03-14T13:21:16.922Z,15.80
2023-03-14T13:23:55.653Z,15.80
2023-03-14T13:26:24.104Z,15.80
2023-03-14T13:28:50.876Z,15.80
2023-03-14T13:31:24.454Z,15.80
2023-03-14T13:34:18.531Z,15.80
2023-03-14T13:36:45.445Z,15.80
2023-03-14T13:39:15.388Z,15.80
2023-03-14T13:41:43.352Z,15.80
2023-03-14T13:44:18.290Z,15.80
2023-03-14T13:46:45.094Z,15.90
2023-03-14T13:49:17.537Z,15.90
2023-03-14T13:51:44.442Z,16.00
2023-03-14T13:54:22.125Z,16.00
2023-03-14T13:56:59.695Z,16.00
2023-03-14T13:59:34.567Z,16.10
2023-03-14T14:02:17.981Z,16.10
2023-03-14T14:04:45.479Z,16.20
2023-03-14T14:07:19.287Z,16.20
2023-03-14T14:09:50.079Z,16.20
2023-03-14T14:12:42.740Z,16.20
2023-03-14T14:15:20.570Z,16.10
2023-03-14T14:17:50.540Z,16.10
2023-03-14T14:20:33.438Z,16.10
2023-03-14T14:23:02.714Z,16.10
2023-03-14T14:25:32.571Z,16.10
2023-03-14T14:27:59.614Z,16.00
2023-03-14T14:30:30.901Z,16.00
2023-03-14T14:33:21.818Z,16.10
2023-03-14T14:35:57.146Z,16.10
2023-03-14T14:38:24.788Z,16.10
2023-03-14T14:40:55.210Z,16.10
2023-03-14T14:43:25.413Z,16.10
2023-03-14T14:45:54.562Z,16.00
2023-03-14T14:48:24.854Z,16.00
2023-03-14T14:51:00.538Z,16.00
2023-03-14T14:53:39.640Z,15.90
2023-03-14T14:56:18.157Z,15.90
2023-03-14T14:58:47.537Z,15.90
2023-03-14T15:01:27.716Z,15.90
2023-03-14T15:03:55.114Z,15.90
2023-03-14T15:06:30.425Z,15.90
2023-03-14T15:08:58.071Z,15.80
2023-03-14T15:11:26.772Z,15.80
2023-03-14T15:13:53.893Z,15.80
2023-03-14T15:16:29.048Z,15.70
2023-03-14T15:18:58.087Z,15.60
2023-03-14T15:21:26.251Z,15.60
2023-03-14T15:23:53.265Z,15.60
2023-03-14T15:26:22.848Z,15.60
2023-03-14T15:28:50.126Z,15.60
2023-03-14T15:31:18.678Z,15.60
2023-03-14T15:33:46.157Z,15.50
2023-03-14T15:36:28.054Z,15.60
2023-03-14T15:38:56.011Z,15.50
2023-03-14T15:41:24.145Z,15.40
2023-03-14T15:43:51.437Z,15.30
2023-03-14T15:46:18.926Z,15.20
2023-03-14T15:48:46.851Z,15.30
2023-03-14T15:51:14.391Z,15.30
2023-03-14T15:53:41.662Z,15.30
2023-03-14T15:56:14.045Z,15.40
2023-03-14T15:58:42.217Z,15.30
2023-03-14T16:01:10.430Z,15.40
2023-03-14T16:03:37.462Z,15.40
2023-03-14T16:06:04.626Z,15.40
2023-03-14T16:08:31.389Z,15.40
2023-03-14T16:11:00.231Z,15.50
2023-03-14T16:13:27.106Z,15.50
2023-03-14T16:16:05.264Z,15.50
2023-03-14T16:18:34.700Z,15.30
2023-03-14T16:21:11.195Z,15.20
2023-03-14T16:23:38.116Z,15.10
2023-03-14T16:26:07.129Z,15.10
2023-03-14T16:28:34.506Z,15.10
2023-03-14T16:31:06.133Z,15.10
2023-03-14T16:33:34.358Z,14.90
2023-03-14T16:36:06.284Z,15.10
2023-03-14T16:38:34.194Z,15.00
2023-03-14T16:41:16.495Z,15.00
2023-03-14T16:43:44.003Z,14.90
2023-03-14T16:46:18.260Z,14.80
2023-03-14T16:51:14.144Z,14.70
2023-03-14T16:53:40.882Z,14.70
2023-03-14T16:56:08.667Z,14.70
2023-03-14T17:03:40.579Z,14.60
2023-03-14T17:06:07.724Z,14.50
2023-03-14T17:08:34.703Z,14.50
2023-03-14T17:11:01.853Z,14.50
2023-03-14T17:13:28.558Z,14.50
2023-03-14T17:15:56.864Z,14.50
2023-03-14T17:18:24.563Z,14.40
2023-03-14T17:20:53.425Z,14.40
2023-03-14T17:23:20.577Z,14.50
2023-03-14T17:25:48.427Z,14.50
2023-03-14T17:28:15.176Z,14.40
2023-03-14T17:30:43.041Z,14.40
2023-03-14T17:33:09.816Z,14.40
2023-03-14T17:35:36.628Z,14.40
2023-03-14T17:38:03.957Z,14.30
2023-03-14T17:40:30.791Z,14.20
2023-03-14T18:10:05.675Z,14.00
2023-03-14T18:12:33.172Z,13.80
2023-03-14T18:15:00.106Z,13.80
2023-03-14T18:17:26.964Z,13.70
2023-03-14T18:19:55.746Z,13.70
2023-03-14T18:22:22.348Z,13.70
2023-03-14T18:24:49.212Z,13.70
2023-03-14T18:27:15.906Z,13.60
2023-03-14T18:29:43.139Z,13.60
2023-03-14T18:32:10.685Z,13.60
2023-03-14T18:34:37.419Z,13.60
2023-03-14T18:37:04.146Z,13.50
2023-03-14T18:39:30.920Z,13.50
2023-03-14T18:41:57.618Z,13.50
2023-03-14T18:44:24.444Z,13.50
2023-03-14T18:49:20.198Z,13.40
2023-03-14T18:51:47.437Z,13.30
2023-03-14T18:54:15.170Z,13.30
2023-03-14T18:56:41.853Z,13.30
2023-03-14T18:59:10.402Z,13.30
2023-03-14T19:01:37.910Z,13.30
2023-03-14T19:04:05.510Z,13.20
2023-03-14T19:06:32.927Z,13.20
2023-03-14T19:09:01.058Z,13.30
2023-03-14T19:11:28.354Z,13.20
2023-03-14T19:13:56.756Z,13.20
2023-03-14T19:16:24.681Z,13.20
2023-03-14T19:18:52.311Z,13.20
2023-03-14T19:21:33.432Z,13.20
2023-03-14T19:24:00.825Z,13.10
2023-03-14T19:26:30.127Z,13.10
2023-03-14T19:28:56.978Z,13.10
2023-03-14T19:38:53.868Z,13.10
2023-03-14T19:41:22.925Z,13.00
2023-03-14T19:43:50.336Z,12.90
2023-03-14T19:46:17.435Z,12.90
2023-03-14T19:56:09.566Z,12.90
2023-03-14T20:01:03.690Z,12.80
2023-03-14T20:03:31.419Z,12.70
2023-03-14T20:05:58.152Z,12.70
2023-03-14T20:08:24.966Z,12.70
2023-03-14T20:10:51.740Z,12.70
2023-03-14T20:13:22.142Z,12.70
2023-03-14T20:15:50.428Z,12.70
2023-03-14T20:18:17.256Z,12.70
2023-03-14T20:20:43.984Z,12.60
2023-03-14T20:23:10.823Z,12.50
2023-03-14T20:25:37.863Z,12.50
2023-03-14T20:28:05.212Z,12.50
2023-03-14T20:30:32.460Z,12.40
2023-03-14T20:32:59.432Z,12.40
2023-03-14T20:35:26.402Z,12.40
2023-03-14T20:37:56.027Z,12.40
2023-03-14T20:40:24.278Z,12.40
2023-03-14T20:42:51.621Z,12.40
2023-03-14T20:45:18.427Z,12.40
2023-03-14T20:47:45.078Z,12.40
2023-03-14T20:50:12.365Z,12.40
2023-03-14T20:52:39.188Z,12.40
2023-03-14T20:55:08.329Z,12.40
2023-03-14T20:57:35.001Z,12.40
2023-03-14T21:00:01.758Z,12.30
2023-03-14T21:05:13.252Z,12.20
2023-03-14T21:07:41.631Z,12.20
2023-03-14T21:10:13.209Z,12.10
2023-03-14T21:15:08.772Z,12.10
2023-03-14T21:17:35.478Z,11.90
2023-03-14T21:20:02.287Z,11.90
2023-03-14T21:22:29.523Z,11.90
2023-03-14T21:29:51.167Z,11.90
2023-03-14T21:32:18.056Z,11.50
2023-03-14T21:34:44.751Z,11.50
2023-03-14T21:37:11.516Z,11.40
2023-03-14T21:42:07.530Z,11.50
2023-03-14T21:44:37.115Z,11.30
2023-03-14T21:47:08.093Z,11.20
2023-03-14T22:09:42.354Z,11.20
2023-03-14T22:12:13.132Z,11.00
2023-03-14T22:14:41.923Z,11.00
2023-03-14T22:17:08.541Z,11.00
2023-03-14T22:19:35.236Z,11.10
2023-03-14T22:22:01.870Z,11.10
2023-03-14T22:24:28.684Z,11.10
2023-03-14T22:29:24.028Z,10.90
2023-03-14T22:31:51.014Z,10.80
2023-03-14T22:34:21.313Z,10.80
2023-03-14T22:36:48.152Z,10.80
2023-03-14T22:39:14.832Z,10.80
2023-03-14T22:41:41.497Z,10.70
2023-03-14T22:44:08.146Z,10.70
2023-03-14T22:46:34.805Z,10.60
2023-03-14T23:03:49.273Z,10.50
2023-03-14T23:06:16.269Z,10.30
2023-03-14T23:18:39.106Z,10.30
2023-03-14T23:21:10.978Z,10.00
2023-03-14T23:23:38.886Z,9.90
2023-03-14T23:26:08.660Z,9.90
2023-03-14T23:28:35.517Z,9.90
2023-03-14T23:31:02.419Z,9.90
