createdAt,value
2019-02-17T00:01:17.752Z,72.03
2019-02-17T00:03:46.627Z,63.10
2019-02-17T00:06:15.620Z,62.05
2019-02-17T00:08:44.342Z,60.20
2019-02-17T00:11:13.311Z,61.35
2019-02-17T00:13:42.031Z,77.53
2019-02-17T00:16:10.872Z,63.33
2019-02-17T00:18:40.824Z,75.70
2019-02-17T00:21:11.204Z,72.10
2019-02-17T00:23:40.156Z,57.05
2019-02-17T00:26:08.966Z,70.50
2019-02-17T00:28:37.778Z,68.78
2019-02-17T00:31:06.571Z,64.58
2019-02-17T00:33:35.592Z,67.78
2019-02-17T00:36:04.404Z,57.75
2019-02-17T00:38:33.351Z,52.13
2019-02-17T00:41:02.399Z,54.45
2019-02-17T00:43:31.233Z,53.95
2019-02-17T00:46:01.944Z,54.30
2019-02-17T00:48:30.750Z,64.17
2019-02-17T00:50:59.613Z,53.25
2019-02-17T00:53:28.551Z,51.83
2019-02-17T00:55:57.310Z,53.00
2019-02-17T00:58:26.076Z,57.90
2019-02-17T01:00:56.715Z,53.58
2019-02-17T01:03:25.758Z,46.77
2019-02-17T01:05:54.538Z,46.55
2019-02-17T01:08:23.323Z,77.82
2019-02-17T01:10:52.130Z,54.35
2019-02-17T01:13:20.947Z,54.85
2019-02-17T01:15:49.791Z,51.18
2019-02-17T01:18:18.755Z,56.02
2019-02-17T01:20:48.519Z,52.00
2019-02-17T01:23:17.347Z,53.42
2019-02-17T01:25:46.304Z,64.00
2019-02-17T01:28:15.639Z,53.65
2019-02-17T01:30:44.493Z,46.90
2019-02-17T01:33:13.851Z,46.45
2019-02-17T01:35:42.757Z,67.87
2019-02-17T01:38:11.565Z,71.57
2019-02-17T01:40:40.584Z,60.48
2019-02-17T01:43:09.441Z,63.08
2019-02-17T01:45:38.435Z,47.38
2019-02-17T01:48:07.176Z,68.97
2019-02-17T01:50:36.498Z,63.68
2019-02-17T01:53:05.296Z,48.75
2019-02-17T01:55:35.247Z,61.50
2019-02-17T01:58:04.048Z,53.85
2019-02-17T02:00:33.304Z,51.25
2019-02-17T02:03:02.889Z,64.70
2019-02-17T02:05:31.853Z,51.18
2019-02-17T02:08:00.887Z,55.17
2019-02-17T02:10:29.867Z,68.80
2019-02-17T02:12:58.667Z,42.80
2019-02-17T02:15:27.900Z,48.87
2019-02-17T02:17:57.007Z,48.58
2019-02-17T02:20:26.278Z,42.40
2019-02-17T02:22:55.087Z,53.58
2019-02-17T02:25:23.978Z,54.45
2019-02-17T02:27:53.012Z,59.08
2019-02-17T02:30:22.106Z,70.85
2019-02-17T02:32:51.176Z,59.20
2019-02-17T02:35:20.071Z,56.50
2019-02-17T02:37:48.925Z,57.88
2019-02-17T02:40:17.962Z,45.90
2019-02-17T02:42:47.064Z,54.58
2019-02-17T02:45:16.043Z,55.95
2019-02-17T02:47:45.083Z,60.45
2019-02-17T02:50:33.288Z,53.02
2019-02-17T02:53:02.102Z,49.80
2019-02-17T02:55:30.931Z,57.48
2019-02-17T02:57:59.754Z,48.80
2019-02-17T03:00:28.507Z,58.68
2019-02-17T03:02:57.266Z,59.40
2019-02-17T03:05:26.081Z,60.45
2019-02-17T03:07:54.878Z,58.17
2019-02-17T03:10:23.764Z,56.02
2019-02-17T03:12:52.558Z,57.40
2019-02-17T03:15:21.604Z,49.15
2019-02-17T03:17:50.511Z,45.55
2019-02-17T03:20:19.699Z,56.40
2019-02-17T03:22:48.495Z,63.35
2019-02-17T03:25:17.370Z,62.25
2019-02-17T03:27:46.217Z,51.30
2019-02-17T03:30:15.129Z,57.17
2019-02-17T03:32:43.989Z,61.70
2019-02-17T03:35:12.931Z,47.27
2019-02-17T03:37:41.771Z,61.95
2019-02-17T03:40:10.754Z,55.67
2019-02-17T03:42:39.543Z,53.35
2019-02-17T03:45:08.569Z,59.42
2019-02-17T03:47:37.648Z,47.40
2019-02-17T03:50:07.264Z,57.50
2019-02-17T03:52:36.042Z,51.60
2019-02-17T03:55:07.191Z,55.98
2019-02-17T03:57:36.042Z,54.67
2019-02-17T04:00:16.100Z,57.35
2019-02-17T04:02:36.115Z,48.63
2019-02-17T04:05:05.135Z,46.18
2019-02-17T04:07:34.091Z,55.67
2019-02-17T04:10:02.894Z,63.70
2019-02-17T04:12:31.808Z,54.63
2019-02-17T04:15:00.658Z,53.80
2019-02-17T04:17:29.422Z,44.83
2019-02-17T04:19:58.264Z,69.00
2019-02-17T04:22:27.728Z,53.15
2019-02-17T04:24:56.635Z,52.20
2019-02-17T04:27:25.465Z,54.83
2019-02-17T04:29:54.213Z,52.30
2019-02-17T04:32:23.247Z,59.60
2019-02-17T04:34:52.627Z,54.30
2019-02-17T04:37:21.680Z,49.73
2019-02-17T04:39:50.517Z,64.72
2019-02-17T04:42:19.515Z,61.80
2019-02-17T04:44:48.682Z,44.90
2019-02-17T04:47:17.477Z,56.18
2019-02-17T04:49:46.421Z,56.45
2019-02-17T04:52:15.232Z,55.03
2019-02-17T04:54:44.059Z,56.48
2019-02-17T04:57:13.109Z,55.15
2019-02-17T04:59:41.986Z,49.77
2019-02-17T05:02:10.972Z,49.15
2019-02-17T05:04:39.800Z,55.38
2019-02-17T05:07:08.752Z,53.58
2019-02-17T05:09:37.625Z,48.28
2019-02-17T05:12:06.876Z,52.38
2019-02-17T05:14:35.801Z,48.90
2019-02-17T05:17:04.579Z,50.98
2019-02-17T05:19:33.490Z,62.95
2019-02-17T05:22:02.472Z,69.85
2019-02-17T05:24:31.324Z,53.60
2019-02-17T05:27:00.200Z,59.25
2019-02-17T05:29:29.329Z,56.95
2019-02-17T05:31:58.242Z,63.20
2019-02-17T05:34:27.576Z,74.12
2019-02-17T05:36:56.287Z,62.08
2019-02-17T05:39:25.598Z,51.13
2019-02-17T05:41:54.847Z,59.75
2019-02-17T05:44:23.675Z,60.15
2019-02-17T05:46:52.555Z,56.28
2019-02-17T05:49:21.327Z,62.78
2019-02-17T05:51:50.056Z,65.90
2019-02-17T05:54:19.120Z,57.60
2019-02-17T05:56:48.303Z,59.48
2019-02-17T05:59:17.218Z,60.23
2019-02-17T06:01:46.338Z,51.92
2019-02-17T06:04:15.192Z,68.42
2019-02-17T06:06:43.911Z,79.05
2019-02-17T06:09:13.287Z,54.98
2019-02-17T06:11:42.603Z,63.48
2019-02-17T06:14:11.900Z,56.73
2019-02-17T06:16:40.761Z,51.53
2019-02-17T06:19:09.775Z,50.20
2019-02-17T06:21:38.632Z,55.00
2019-02-17T06:24:07.378Z,59.40
2019-02-17T06:26:36.244Z,60.80
2019-02-17T06:29:05.192Z,56.40
2019-02-17T06:31:34.128Z,75.85
2019-02-17T06:34:03.263Z,61.77
2019-02-17T06:36:32.183Z,70.78
2019-02-17T06:39:00.946Z,69.07
2019-02-17T06:41:29.820Z,72.85
2019-02-17T06:43:58.630Z,56.85
2019-02-17T06:46:31.667Z,56.05
2019-02-17T06:49:00.450Z,67.03
2019-02-17T06:51:29.293Z,64.55
2019-02-17T06:53:58.143Z,70.10
2019-02-17T06:56:37.639Z,72.87
2019-02-17T06:59:06.524Z,66.17
2019-02-17T07:01:35.426Z,58.83
2019-02-17T07:04:04.227Z,85.47
2019-02-17T07:06:37.076Z,74.15
2019-02-17T07:09:06.663Z,64.07
2019-02-17T07:11:36.190Z,55.80
2019-02-17T07:14:05.078Z,53.70
2019-02-17T07:16:33.901Z,69.12
2019-02-17T07:19:02.776Z,70.37
2019-02-17T07:21:35.615Z,55.10
2019-02-17T07:24:04.439Z,55.63
2019-02-17T07:26:33.292Z,66.05
2019-02-17T07:29:02.679Z,44.08
2019-02-17T07:31:35.057Z,58.83
2019-02-17T07:34:02.731Z,62.03
2019-02-17T07:36:31.634Z,59.93
2019-02-17T07:39:00.879Z,64.80
2019-02-17T07:41:29.713Z,55.48
2019-02-17T07:43:58.702Z,63.00
2019-02-17T07:46:27.671Z,72.97
2019-02-17T07:48:56.463Z,61.30
2019-02-17T07:51:25.259Z,69.58
2019-02-17T07:53:54.179Z,64.75
2019-02-17T07:56:23.171Z,75.67
2019-02-17T07:58:51.978Z,69.37
2019-02-17T08:01:20.943Z,65.08
2019-02-17T08:03:50.055Z,63.73
2019-02-17T08:06:19.399Z,83.58
2019-02-17T08:08:48.571Z,69.20
2019-02-17T08:11:17.511Z,66.28
2019-02-17T08:13:46.429Z,66.90
2019-02-17T08:16:15.392Z,62.80
2019-02-17T08:18:44.268Z,90.20
2019-02-17T08:21:13.515Z,65.32
2019-02-17T08:23:42.342Z,61.95
2019-02-17T08:26:11.267Z,57.65
2019-02-17T08:28:40.054Z,53.70
2019-02-17T08:31:10.679Z,62.93
2019-02-17T08:33:39.776Z,65.83
2019-02-17T08:36:09.009Z,60.00
2019-02-17T08:38:37.830Z,61.33
2019-02-17T08:41:06.685Z,63.60
2019-02-17T08:43:35.618Z,64.33
2019-02-17T08:46:04.407Z,60.90
2019-02-17T08:48:33.252Z,64.20
2019-02-17T08:51:02.055Z,74.00
2019-02-17T08:53:31.443Z,75.67
2019-02-17T08:56:00.215Z,58.77
2019-02-17T08:58:29.415Z,64.60
2019-02-17T09:00:58.507Z,71.63
2019-02-17T09:03:27.346Z,71.70
2019-02-17T09:05:56.188Z,89.33
2019-02-17T09:08:25.440Z,77.50
2019-02-17T09:10:54.791Z,68.17
2019-02-17T09:13:23.717Z,65.60
2019-02-17T09:15:52.526Z,72.97
2019-02-17T09:18:21.550Z,72.73
2019-02-17T09:20:50.351Z,64.87
2019-02-17T09:23:19.355Z,79.70
2019-02-17T09:25:48.392Z,65.13
2019-02-17T09:28:17.378Z,87.30
2019-02-17T09:30:46.399Z,65.70
2019-02-17T09:33:15.336Z,76.77
2019-02-17T09:35:44.116Z,68.43
2019-02-17T09:38:12.995Z,74.43
2019-02-17T09:40:41.912Z,67.17
2019-02-17T09:43:10.778Z,69.93
2019-02-17T09:45:39.935Z,71.60
2019-02-17T09:48:09.021Z,72.17
2019-02-17T09:50:38.192Z,73.17
2019-02-17T09:53:07.379Z,79.43
2019-02-17T09:55:36.535Z,71.80
2019-02-17T09:58:05.359Z,68.40
2019-02-17T10:00:34.584Z,71.07
2019-02-17T10:03:03.450Z,63.83
2019-02-17T10:05:32.242Z,67.00
2019-02-17T10:08:01.189Z,72.90
2019-02-17T10:10:30.348Z,64.13
2019-02-17T10:13:01.324Z,89.80
2019-02-17T10:15:30.436Z,61.40
2019-02-17T10:17:59.548Z,70.93
2019-02-17T10:20:28.344Z,73.30
2019-02-17T10:22:57.200Z,78.47
2019-02-17T10:25:26.159Z,70.17
2019-02-17T10:27:55.357Z,67.00
2019-02-17T10:30:24.083Z,65.60
2019-02-17T10:32:53.181Z,68.17
2019-02-17T10:35:22.170Z,68.73
2019-02-17T10:37:51.581Z,70.20
2019-02-17T10:40:20.430Z,68.33
2019-02-17T10:42:49.291Z,67.43
2019-02-17T10:45:18.360Z,65.67
2019-02-17T10:47:47.235Z,62.60
2019-02-17T10:50:16.119Z,72.87
2019-02-17T10:52:45.031Z,60.80
2019-02-17T10:55:14.184Z,57.77
2019-02-17T10:57:43.199Z,64.27
2019-02-17T11:00:13.709Z,63.20
2019-02-17T11:02:47.069Z,55.43
2019-02-17T11:05:13.560Z,53.63
2019-02-17T11:07:42.414Z,58.90
2019-02-17T11:10:11.632Z,65.80
2019-02-17T11:12:40.692Z,66.33
2019-02-17T11:15:11.736Z,56.00
2019-02-17T11:17:40.492Z,58.37
2019-02-17T11:20:09.688Z,55.17
2019-02-17T11:22:38.866Z,67.80
2019-02-17T11:25:07.871Z,51.73
2019-02-17T11:27:36.937Z,72.40
2019-02-17T11:30:07.453Z,63.90
2019-02-17T11:32:36.606Z,54.07
2019-02-17T11:35:05.882Z,58.10
2019-02-17T11:37:34.746Z,57.63
2019-02-17T11:40:03.943Z,59.63
2019-02-17T11:42:32.776Z,57.70
2019-02-17T11:45:01.578Z,54.20
2019-02-17T11:47:30.653Z,59.67
2019-02-17T11:49:59.535Z,53.70
2019-02-17T11:52:28.752Z,56.67
2019-02-17T11:54:57.682Z,52.77
2019-02-17T11:57:26.435Z,56.40
2019-02-17T11:59:55.248Z,60.73
2019-02-17T12:02:25.290Z,66.97
2019-02-17T12:04:54.359Z,60.47
2019-02-17T12:07:24.325Z,64.63
2019-02-17T12:09:53.880Z,54.13
2019-02-17T12:12:22.728Z,55.23
2019-02-17T12:14:51.708Z,54.60
2019-02-17T12:17:20.547Z,52.90
2019-02-17T12:19:50.008Z,56.83
2019-02-17T12:22:25.738Z,55.20
2019-02-17T12:25:13.958Z,51.83
2019-02-17T12:28:05.022Z,50.83
2019-02-17T12:30:33.914Z,56.43
2019-02-17T12:33:02.808Z,51.17
2019-02-17T12:35:32.136Z,57.40
2019-02-17T12:38:00.952Z,53.50
2019-02-17T12:40:30.396Z,58.03
2019-02-17T12:42:59.501Z,57.50
2019-02-17T12:45:28.536Z,53.70
2019-02-17T12:47:58.472Z,48.23
2019-02-17T12:50:27.563Z,59.97
2019-02-17T12:52:56.318Z,53.33
2019-02-17T12:55:26.198Z,49.40
2019-02-17T12:57:54.931Z,53.10
2019-02-17T13:00:24.062Z,63.80
2019-02-17T13:02:53.128Z,45.27
2019-02-17T13:05:22.065Z,45.63
2019-02-17T13:07:51.205Z,56.43
2019-02-17T13:10:20.264Z,43.00
2019-02-17T13:12:52.228Z,50.27
2019-02-17T13:15:21.217Z,44.40
2019-02-17T13:17:50.244Z,48.00
2019-02-17T13:20:19.191Z,52.60
2019-02-17T13:22:48.071Z,46.67
2019-02-17T13:25:17.018Z,46.30
2019-02-17T13:27:46.377Z,47.87
2019-02-17T13:30:17.968Z,42.53
2019-02-17T13:32:47.267Z,59.57
2019-02-17T13:35:16.481Z,47.47
2019-02-17T13:37:45.599Z,50.13
2019-02-17T13:40:14.552Z,53.47
2019-02-17T13:42:43.359Z,46.83
2019-02-17T13:45:13.235Z,50.47
2019-02-17T13:47:42.089Z,47.03
2019-02-17T13:50:12.431Z,47.23
2019-02-17T13:52:41.209Z,40.87
2019-02-17T13:55:10.775Z,54.33
2019-02-17T13:57:39.580Z,45.30
2019-02-17T14:00:11.507Z,51.23
2019-02-17T14:02:40.374Z,47.53
2019-02-17T14:05:09.247Z,58.40
2019-02-17T14:07:38.065Z,54.03
2019-02-17T14:10:08.455Z,47.63
2019-02-17T14:12:37.614Z,46.27
2019-02-17T14:15:09.056Z,54.33
2019-02-17T14:17:38.048Z,50.77
2019-02-17T14:20:08.063Z,51.17
2019-02-17T14:22:37.062Z,57.73
2019-02-17T14:25:06.100Z,60.03
2019-02-17T14:27:34.898Z,51.17
2019-02-17T14:30:04.031Z,60.23
2019-02-17T14:32:32.841Z,52.90
2019-02-17T14:35:02.054Z,54.17
2019-02-17T14:37:31.220Z,54.33
2019-02-17T14:40:00.314Z,60.93
2019-02-17T14:42:29.208Z,52.93
2019-02-17T14:44:58.109Z,50.87
2019-02-17T14:47:27.028Z,60.20
2019-02-17T14:49:55.989Z,59.90
2019-02-17T14:52:24.876Z,48.00
2019-02-17T14:54:54.315Z,53.23
2019-02-17T14:57:23.251Z,59.30
2019-02-17T14:59:52.242Z,59.20
2019-02-17T15:02:21.084Z,53.77
2019-02-17T15:04:49.899Z,60.33
2019-02-17T15:07:18.768Z,55.43
2019-02-17T15:09:47.752Z,54.87
2019-02-17T15:12:16.513Z,55.47
2019-02-17T15:14:45.275Z,52.83
2019-02-17T15:17:14.883Z,63.73
2019-02-17T15:19:44.155Z,55.17
2019-02-17T15:22:12.979Z,58.53
2019-02-17T15:24:42.946Z,63.87
2019-02-17T15:27:12.090Z,60.33
2019-02-17T15:29:40.936Z,57.57
2019-02-17T15:32:09.753Z,73.13
2019-02-17T15:34:38.632Z,64.73
2019-02-17T15:37:07.404Z,66.87
2019-02-17T15:39:36.340Z,63.20
2019-02-17T15:42:05.623Z,56.80
2019-02-17T15:44:34.855Z,68.40
2019-02-17T15:47:03.594Z,60.70
2019-02-17T15:49:32.390Z,70.20
2019-02-17T15:52:01.206Z,65.37
2019-02-17T15:54:30.081Z,69.77
2019-02-17T15:56:59.033Z,65.23
2019-02-17T15:59:27.842Z,65.30
2019-02-17T16:01:56.681Z,59.03
2019-02-17T16:04:28.614Z,69.30
2019-02-17T16:06:56.159Z,71.63
2019-02-17T16:09:25.110Z,71.47
2019-02-17T16:11:53.908Z,59.90
2019-02-17T16:14:22.790Z,60.43
2019-02-17T16:16:51.692Z,67.53
2019-02-17T16:19:21.210Z,56.90
2019-02-17T16:21:50.010Z,66.90
2019-02-17T16:24:18.830Z,63.83
2019-02-17T16:26:48.082Z,62.83
2019-02-17T16:29:17.166Z,54.23
2019-02-17T16:31:45.937Z,62.57
2019-02-17T16:34:16.124Z,65.40
2019-02-17T16:36:44.982Z,126.10
2019-02-17T16:39:14.504Z,76.87
2019-02-17T16:41:43.357Z,61.70
2019-02-17T16:44:12.191Z,64.07
2019-02-17T16:46:41.376Z,67.57
2019-02-17T16:49:10.269Z,63.67
2019-02-17T16:51:39.079Z,72.97
2019-02-17T16:54:08.122Z,72.13
2019-02-17T16:56:36.889Z,55.93
2019-02-17T16:59:05.819Z,65.53
2019-02-17T17:01:35.031Z,64.67
2019-02-17T17:04:04.047Z,64.20
2019-02-17T17:06:32.943Z,75.53
2019-02-17T17:09:01.827Z,69.47
2019-02-17T17:11:30.655Z,68.87
2019-02-17T17:13:59.514Z,70.27
2019-02-17T17:16:28.408Z,74.10
2019-02-17T17:18:57.948Z,84.43
2019-02-17T17:21:26.784Z,78.40
2019-02-17T17:23:55.581Z,79.47
2019-02-17T17:26:24.651Z,76.53
2019-02-17T17:28:53.512Z,82.67
2019-02-17T17:31:22.271Z,82.60
2019-02-17T17:33:51.214Z,70.23
2019-02-17T17:36:20.294Z,81.33
2019-02-17T17:38:49.096Z,72.30
2019-02-17T17:41:17.996Z,85.70
2019-02-17T17:43:46.937Z,73.03
2019-02-17T17:46:15.987Z,80.33
2019-02-17T17:48:44.855Z,86.33
2019-02-17T17:51:14.012Z,87.17
2019-02-17T17:53:43.231Z,77.13
2019-02-17T17:56:11.968Z,93.47
2019-02-17T17:58:40.829Z,73.83
2019-02-17T18:01:09.891Z,71.80
2019-02-17T18:03:38.681Z,76.97
2019-02-17T18:06:07.567Z,95.57
2019-02-17T18:08:36.969Z,83.30
2019-02-17T18:11:05.783Z,82.10
2019-02-17T18:13:34.974Z,79.83
2019-02-17T18:16:03.816Z,77.17
2019-02-17T18:18:32.747Z,93.93
2019-02-17T18:21:01.792Z,91.53
2019-02-17T18:23:31.144Z,79.90
2019-02-17T18:25:59.987Z,77.50
2019-02-17T18:28:28.944Z,78.73
2019-02-17T18:30:58.107Z,80.73
2019-02-17T18:33:27.399Z,77.03
2019-02-17T18:35:56.723Z,88.43
2019-02-17T18:38:25.636Z,90.17
2019-02-17T18:40:54.580Z,78.20
2019-02-17T18:43:23.516Z,120.27
2019-02-17T18:45:52.503Z,78.37
2019-02-17T18:48:21.321Z,75.53
2019-02-17T18:50:58.938Z,80.37
2019-02-17T18:53:21.026Z,72.90
2019-02-17T18:55:49.903Z,71.07
2019-02-17T18:58:23.155Z,82.37
2019-02-17T19:00:52.256Z,97.93
2019-02-17T19:03:21.290Z,75.87
2019-02-17T19:05:50.485Z,85.47
2019-02-17T19:08:19.757Z,84.57
2019-02-17T19:10:48.673Z,82.03
2019-02-17T19:13:17.869Z,72.93
2019-02-17T19:15:47.151Z,84.27
2019-02-17T19:18:16.152Z,79.13
2019-02-17T19:20:45.231Z,76.77
2019-02-17T19:23:14.362Z,78.40
2019-02-17T19:25:44.372Z,91.43
2019-02-17T19:28:13.195Z,72.80
2019-02-17T19:30:41.972Z,74.73
2019-02-17T19:33:10.768Z,83.00
2019-02-17T19:35:42.290Z,83.10
2019-02-17T19:38:10.930Z,81.83
2019-02-17T19:40:39.830Z,77.07
2019-02-17T19:43:08.816Z,78.30
2019-02-17T19:45:37.788Z,78.07
2019-02-17T19:48:06.567Z,82.77
2019-02-17T19:50:35.488Z,80.00
2019-02-17T19:53:04.375Z,72.57
2019-02-17T19:55:33.124Z,82.70
2019-02-17T19:58:02.067Z,67.50
2019-02-17T20:00:30.995Z,76.67
2019-02-17T20:03:20.595Z,81.37
2019-02-17T20:05:53.502Z,83.70
2019-02-17T20:08:22.382Z,80.77
2019-02-17T20:10:51.214Z,83.97
2019-02-17T20:13:20.183Z,80.17
2019-02-17T20:15:49.187Z,78.40
2019-02-17T20:18:18.086Z,69.20
2019-02-17T20:20:47.028Z,70.17
2019-02-17T20:23:15.898Z,77.87
2019-02-17T20:25:44.760Z,76.17
2019-02-17T20:28:13.768Z,75.60
2019-02-17T20:30:42.667Z,64.73
2019-02-17T20:33:12.276Z,75.13
2019-02-17T20:35:41.635Z,81.83
2019-02-17T20:38:10.479Z,88.43
2019-02-17T20:40:39.420Z,78.47
2019-02-17T20:43:08.607Z,83.20
2019-02-17T20:45:37.699Z,62.77
2019-02-17T20:48:06.778Z,66.70
2019-02-17T20:50:35.855Z,71.77
2019-02-17T20:53:04.952Z,83.57
2019-02-17T20:55:33.987Z,73.13
2019-02-17T20:58:02.794Z,75.13
2019-02-17T21:00:31.805Z,77.37
2019-02-17T21:03:00.856Z,72.03
2019-02-17T21:05:30.034Z,80.80
2019-02-17T21:07:58.934Z,74.93
2019-02-17T21:10:27.762Z,73.17
2019-02-17T21:12:56.612Z,70.03
2019-02-17T21:15:25.919Z,70.37
2019-02-17T21:17:55.069Z,77.83
2019-02-17T21:20:24.551Z,71.40
2019-02-17T21:22:53.387Z,71.37
2019-02-17T21:25:22.876Z,78.27
2019-02-17T21:27:51.756Z,76.50
2019-02-17T21:30:20.699Z,68.47
2019-02-17T21:32:49.696Z,74.73
2019-02-17T21:35:18.875Z,83.10
2019-02-17T21:37:48.196Z,70.97
2019-02-17T21:40:17.190Z,70.77
2019-02-17T21:42:46.108Z,70.17
2019-02-17T21:45:15.031Z,78.60
2019-02-17T21:47:44.031Z,72.00
2019-02-17T21:50:13.543Z,66.50
2019-02-17T21:52:42.609Z,89.13
2019-02-17T21:55:13.187Z,67.30
2019-02-17T21:57:42.451Z,76.57
2019-02-17T22:00:14.103Z,67.97
2019-02-17T22:02:42.956Z,83.40
2019-02-17T22:05:12.103Z,65.07
2019-02-17T22:07:41.618Z,69.17
2019-02-17T22:10:11.237Z,72.17
2019-02-17T22:12:40.213Z,70.50
2019-02-17T22:15:11.108Z,58.57
2019-02-17T22:17:39.994Z,64.17
2019-02-17T22:20:09.391Z,62.20
2019-02-17T22:22:38.387Z,67.50
2019-02-17T22:25:07.318Z,68.13
2019-02-17T22:27:36.287Z,72.03
2019-02-17T22:30:06.361Z,74.33
2019-02-17T22:32:35.294Z,63.83
2019-02-17T22:35:04.398Z,70.90
2019-02-17T22:37:33.366Z,63.70
2019-02-17T22:40:02.452Z,67.63
2019-02-17T22:42:31.791Z,66.23
2019-02-17T22:45:00.855Z,80.97
2019-02-17T22:47:29.893Z,72.70
2019-02-17T22:49:59.194Z,78.07
2019-02-17T22:52:28.130Z,73.40
2019-02-17T22:54:56.923Z,68.13
2019-02-17T22:57:26.147Z,59.73
2019-02-17T22:59:55.980Z,67.87
2019-02-17T23:02:25.049Z,63.07
2019-02-17T23:04:54.386Z,67.33
2019-02-17T23:07:23.322Z,66.23
2019-02-17T23:09:52.390Z,57.70
2019-02-17T23:12:21.219Z,78.27
2019-02-17T23:14:50.016Z,60.30
2019-02-17T23:17:19.459Z,71.33
2019-02-17T23:19:48.300Z,67.03
2019-02-17T23:22:17.297Z,54.80
2019-02-17T23:24:46.156Z,68.83
2019-02-17T23:27:15.516Z,80.40
2019-02-17T23:29:44.279Z,61.40
2019-02-17T23:32:13.678Z,63.07
2019-02-17T23:34:42.416Z,64.83
2019-02-17T23:37:11.288Z,63.40
2019-02-17T23:39:40.196Z,71.80
2019-02-17T23:42:09.063Z,75.27
2019-02-17T23:44:38.054Z,72.07
2019-02-17T23:47:07.379Z,74.10
2019-02-17T23:49:36.190Z,87.57
2019-02-17T23:52:05.121Z,65.43
2019-02-17T23:54:34.507Z,74.17
2019-02-17T23:57:03.463Z,70.10
2019-02-17T23:59:32.994Z,72.33
