createdAt,value
2018-09-27T00:00:20.081Z,99.90
2018-09-27T00:02:48.672Z,99.90
2018-09-27T00:05:17.145Z,99.90
2018-09-27T00:07:45.664Z,99.90
2018-09-27T00:10:14.151Z,99.90
2018-09-27T00:12:42.829Z,99.90
2018-09-27T00:15:11.296Z,99.90
2018-09-27T00:17:39.795Z,99.90
2018-09-27T00:20:08.312Z,99.90
2018-09-27T00:22:36.820Z,99.90
2018-09-27T00:25:05.739Z,99.90
2018-09-27T00:27:34.224Z,99.90
2018-09-27T00:30:02.760Z,99.90
2018-09-27T00:32:31.256Z,99.90
2018-09-27T00:34:59.806Z,99.90
2018-09-27T00:37:28.273Z,99.90
2018-09-27T00:39:57.136Z,99.90
2018-09-27T00:42:25.696Z,99.90
2018-09-27T00:44:54.172Z,99.90
2018-09-27T00:47:23.064Z,99.90
2018-09-27T00:49:51.533Z,99.90
2018-09-27T00:52:19.998Z,99.90
2018-09-27T00:54:48.449Z,99.90
2018-09-27T00:57:16.787Z,99.90
2018-09-27T00:59:45.279Z,99.90
2018-09-27T01:02:13.636Z,99.90
2018-09-27T01:04:42.453Z,99.90
2018-09-27T01:07:10.973Z,99.90
2018-09-27T01:09:39.396Z,99.90
2018-09-27T01:12:07.770Z,99.90
2018-09-27T01:14:36.176Z,99.90
2018-09-27T01:17:04.536Z,99.90
2018-09-27T01:19:33.078Z,99.90
2018-09-27T01:22:01.468Z,99.90
2018-09-27T01:24:29.848Z,99.90
2018-09-27T01:26:58.568Z,99.90
2018-09-27T01:29:27.008Z,99.90
2018-09-27T01:31:55.358Z,99.90
2018-09-27T01:34:23.949Z,99.90
2018-09-27T01:36:52.290Z,99.90
2018-09-27T01:39:20.682Z,99.90
2018-09-27T01:41:49.306Z,99.90
2018-09-27T01:44:17.645Z,99.90
2018-09-27T01:46:46.305Z,99.90
2018-09-27T01:49:14.747Z,99.90
2018-09-27T01:51:43.129Z,99.90
2018-09-27T01:54:11.498Z,99.90
2018-09-27T01:56:39.849Z,99.90
2018-09-27T01:59:08.372Z,99.90
2018-09-27T02:01:36.851Z,99.90
2018-09-27T02:04:05.172Z,99.90
2018-09-27T02:06:33.681Z,99.90
2018-09-27T02:09:02.190Z,99.90
2018-09-27T02:11:30.653Z,99.90
2018-09-27T02:13:58.996Z,99.90
2018-09-27T02:16:27.356Z,99.90
2018-09-27T02:18:56.040Z,99.90
2018-09-27T02:21:24.547Z,99.90
2018-09-27T02:23:52.916Z,99.90
2018-09-27T02:26:21.284Z,99.90
2018-09-27T02:28:49.724Z,99.90
2018-09-27T02:31:18.091Z,99.90
2018-09-27T02:33:46.457Z,99.90
2018-09-27T02:36:14.920Z,99.90
2018-09-27T02:38:43.289Z,99.90
2018-09-27T02:41:11.681Z,99.90
2018-09-27T02:43:40.177Z,99.90
2018-09-27T02:46:08.640Z,99.90
2018-09-27T02:48:37.001Z,99.90
2018-09-27T02:51:05.565Z,99.90
2018-09-27T02:53:34.047Z,99.90
2018-09-27T02:56:02.722Z,99.90
2018-09-27T02:58:31.412Z,99.90
2018-09-27T03:00:59.829Z,99.90
2018-09-27T03:03:28.238Z,99.90
2018-09-27T03:05:56.633Z,99.90
2018-09-27T03:08:25.173Z,99.90
2018-09-27T03:10:54.015Z,99.90
2018-09-27T03:13:22.502Z,99.90
2018-09-27T03:15:51.337Z,99.90
2018-09-27T03:18:19.746Z,99.90
2018-09-27T03:20:48.161Z,99.90
2018-09-27T03:23:16.501Z,99.90
2018-09-27T03:25:44.870Z,99.90
2018-09-27T03:28:13.208Z,99.90
2018-09-27T03:30:41.672Z,99.90
2018-09-27T03:33:10.036Z,99.90
2018-09-27T03:35:38.412Z,99.90
2018-09-27T03:38:07.002Z,99.90
2018-09-27T03:40:35.387Z,99.90
2018-09-27T03:43:03.725Z,99.90
2018-09-27T03:45:32.128Z,99.90
2018-09-27T03:48:00.484Z,99.90
2018-09-27T03:50:28.978Z,99.90
2018-09-27T03:52:57.358Z,99.90
2018-09-27T03:55:25.780Z,99.90
2018-09-27T03:57:54.135Z,99.90
2018-09-27T04:00:22.548Z,99.90
2018-09-27T04:02:51.012Z,99.90
2018-09-27T04:05:19.535Z,99.90
2018-09-27T04:10:22.076Z,99.90
2018-09-27T04:12:50.425Z,99.90
2018-09-27T04:15:18.881Z,99.90
2018-09-27T04:17:47.433Z,99.90
2018-09-27T04:20:15.816Z,99.90
2018-09-27T04:22:44.149Z,99.90
2018-09-27T04:25:12.514Z,99.90
2018-09-27T04:27:41.057Z,99.90
2018-09-27T04:30:09.517Z,99.90
2018-09-27T04:32:37.887Z,99.90
2018-09-27T04:35:06.293Z,99.90
2018-09-27T04:37:34.645Z,99.90
2018-09-27T04:40:03.085Z,99.90
2018-09-27T04:42:31.630Z,99.90
2018-09-27T04:44:59.989Z,99.90
2018-09-27T04:47:28.410Z,99.90
2018-09-27T04:49:56.949Z,99.90
2018-09-27T04:52:25.432Z,99.90
2018-09-27T04:54:53.857Z,99.90
2018-09-27T04:57:22.342Z,99.90
2018-09-27T04:59:50.798Z,99.90
2018-09-27T05:02:19.285Z,99.90
2018-09-27T05:04:47.629Z,99.90
2018-09-27T05:07:16.025Z,99.90
2018-09-27T05:09:44.631Z,99.90
2018-09-27T05:12:12.865Z,99.90
2018-09-27T05:14:41.225Z,99.90
2018-09-27T05:17:09.692Z,99.90
2018-09-27T05:19:38.077Z,99.90
2018-09-27T05:22:06.628Z,99.90
2018-09-27T05:24:34.958Z,99.90
2018-09-27T05:27:03.350Z,99.90
2018-09-27T05:29:31.961Z,99.90
2018-09-27T05:32:00.320Z,99.90
2018-09-27T05:34:28.776Z,99.90
2018-09-27T05:36:57.330Z,99.90
2018-09-27T05:39:25.790Z,99.90
2018-09-27T05:41:54.245Z,99.90
2018-09-27T05:44:22.612Z,99.90
2018-09-27T05:46:51.220Z,99.90
2018-09-27T05:49:19.657Z,99.90
2018-09-27T05:51:48.148Z,99.90
2018-09-27T05:54:16.552Z,99.90
2018-09-27T05:56:45.165Z,99.90
2018-09-27T05:59:13.615Z,99.90
2018-09-27T06:01:42.066Z,99.90
2018-09-27T06:04:10.608Z,99.90
2018-09-27T06:06:39.132Z,99.90
2018-09-27T06:09:10.069Z,99.90
2018-09-27T06:11:38.489Z,99.90
2018-09-27T06:14:07.482Z,99.90
2018-09-27T06:16:37.313Z,99.90
2018-09-27T06:19:05.957Z,99.90
2018-09-27T06:21:34.564Z,99.90
2018-09-27T06:24:02.889Z,99.90
2018-09-27T06:26:31.259Z,99.90
2018-09-27T06:28:59.649Z,99.90
2018-09-27T06:31:28.003Z,99.90
2018-09-27T06:33:56.351Z,99.90
2018-09-27T06:36:24.819Z,99.90
2018-09-27T06:38:53.520Z,99.90
2018-09-27T06:41:22.242Z,99.90
2018-09-27T06:43:50.577Z,99.90
2018-09-27T06:46:18.946Z,99.90
2018-09-27T06:48:47.491Z,99.90
2018-09-27T06:51:15.780Z,99.90
2018-09-27T06:53:44.256Z,99.90
2018-09-27T06:56:12.695Z,99.90
2018-09-27T06:58:41.148Z,99.90
2018-09-27T07:01:09.952Z,99.90
2018-09-27T07:03:38.492Z,99.90
2018-09-27T07:06:07.148Z,99.90
2018-09-27T07:08:35.704Z,99.90
2018-09-27T07:11:04.014Z,99.90
2018-09-27T07:13:32.556Z,99.90
2018-09-27T07:16:00.930Z,99.90
2018-09-27T07:18:29.292Z,99.90
2018-09-27T07:20:57.891Z,99.90
2018-09-27T07:23:26.370Z,99.90
2018-09-27T07:25:54.912Z,99.90
2018-09-27T07:28:23.329Z,99.90
2018-09-27T07:30:51.668Z,99.90
2018-09-27T07:33:20.147Z,99.90
2018-09-27T07:35:48.484Z,99.90
2018-09-27T07:38:16.832Z,99.90
2018-09-27T07:40:45.385Z,99.90
2018-09-27T07:43:13.746Z,99.90
2018-09-27T07:45:42.178Z,99.90
2018-09-27T07:48:10.967Z,99.90
2018-09-27T07:50:39.524Z,99.90
2018-09-27T07:53:07.995Z,99.90
2018-09-27T07:55:36.404Z,99.90
2018-09-27T07:58:04.981Z,99.90
2018-09-27T08:00:33.488Z,99.90
2018-09-27T08:03:01.957Z,99.90
2018-09-27T08:05:37.028Z,99.90
2018-09-27T08:08:05.824Z,99.90
2018-09-27T08:10:34.336Z,99.90
2018-09-27T08:13:02.833Z,99.90
2018-09-27T08:15:31.252Z,99.90
2018-09-27T08:17:59.726Z,99.90
2018-09-27T08:20:28.194Z,99.90
2018-09-27T08:22:56.528Z,99.90
2018-09-27T08:25:25.016Z,99.90
2018-09-27T08:27:53.366Z,99.90
2018-09-27T08:30:22.007Z,99.90
2018-09-27T08:32:50.421Z,99.90
2018-09-27T08:35:18.860Z,99.90
2018-09-27T08:37:47.257Z,99.90
2018-09-27T08:40:15.805Z,99.90
2018-09-27T08:42:44.183Z,99.90
2018-09-27T08:45:12.914Z,99.90
2018-09-27T08:47:41.013Z,99.90
2018-09-27T08:50:09.444Z,99.90
2018-09-27T08:52:37.825Z,99.90
2018-09-27T08:55:06.596Z,99.90
2018-09-27T08:57:35.047Z,99.90
2018-09-27T09:00:03.417Z,99.90
2018-09-27T09:02:31.928Z,99.90
2018-09-27T09:05:00.519Z,99.90
2018-09-27T09:07:28.955Z,99.90
2018-09-27T09:09:57.311Z,99.90
2018-09-27T09:12:25.743Z,99.90
2018-09-27T09:14:54.337Z,99.90
2018-09-27T09:17:22.756Z,99.90
2018-09-27T09:19:51.133Z,99.90
2018-09-27T09:22:20.525Z,99.90
2018-09-27T09:24:48.921Z,99.90
2018-09-27T09:27:17.629Z,99.90
2018-09-27T09:29:46.019Z,99.90
2018-09-27T09:32:14.396Z,99.90
2018-09-27T09:34:42.805Z,99.90
2018-09-27T09:37:11.184Z,99.90
2018-09-27T09:39:39.579Z,99.90
2018-09-27T09:42:08.237Z,99.90
2018-09-27T09:44:36.688Z,99.90
2018-09-27T09:47:05.145Z,99.90
2018-09-27T09:49:33.772Z,99.90
2018-09-27T09:52:02.168Z,99.90
2018-09-27T09:54:30.541Z,99.90
2018-09-27T09:56:58.985Z,99.90
2018-09-27T09:59:27.352Z,99.90
2018-09-27T10:01:55.765Z,99.90
2018-09-27T10:04:24.140Z,99.90
2018-09-27T10:06:52.677Z,99.90
2018-09-27T10:09:21.138Z,99.90
2018-09-27T10:11:49.562Z,99.90
2018-09-27T10:14:17.952Z,99.90
2018-09-27T10:16:46.349Z,99.90
2018-09-27T10:19:15.094Z,99.90
2018-09-27T10:21:43.747Z,99.90
2018-09-27T10:24:12.045Z,99.90
2018-09-27T10:26:40.675Z,99.90
2018-09-27T10:29:09.238Z,99.50
2018-09-27T10:31:37.744Z,97.40
2018-09-27T10:34:06.151Z,97.50
2018-09-27T10:36:34.621Z,97.30
2018-09-27T10:39:03.638Z,96.80
2018-09-27T10:41:32.276Z,97.40
2018-09-27T10:44:00.659Z,97.10
2018-09-27T10:46:29.054Z,97.00
2018-09-27T10:48:57.457Z,96.80
2018-09-27T10:51:25.909Z,97.10
2018-09-27T10:53:54.272Z,97.30
2018-09-27T10:56:22.697Z,95.80
2018-09-27T10:58:51.380Z,96.70
2018-09-27T11:01:19.833Z,96.40
2018-09-27T11:03:48.400Z,96.50
2018-09-27T11:06:16.961Z,94.90
2018-09-27T11:08:45.553Z,94.80
2018-09-27T11:11:14.046Z,95.30
2018-09-27T11:13:42.425Z,94.90
2018-09-27T11:16:11.109Z,96.20
2018-09-27T11:18:39.536Z,95.60
2018-09-27T11:21:07.940Z,94.80
2018-09-27T11:23:36.348Z,91.20
2018-09-27T11:26:04.889Z,91.30
2018-09-27T11:28:38.820Z,92.10
2018-09-27T11:31:12.636Z,91.30
2018-09-27T11:33:41.059Z,91.00
2018-09-27T11:36:09.828Z,92.30
2018-09-27T11:38:38.242Z,92.50
2018-09-27T11:41:07.003Z,91.80
2018-09-27T11:43:35.390Z,90.80
2018-09-27T11:46:03.871Z,91.00
2018-09-27T11:48:32.464Z,86.10
2018-09-27T11:51:00.877Z,86.70
2018-09-27T11:53:29.303Z,88.50
2018-09-27T11:55:57.879Z,87.70
2018-09-27T11:58:26.305Z,80.20
2018-09-27T12:00:54.762Z,79.40
2018-09-27T12:03:23.177Z,79.30
2018-09-27T12:05:51.609Z,80.40
2018-09-27T12:08:20.069Z,75.50
2018-09-27T12:10:49.248Z,71.30
2018-09-27T12:13:17.698Z,72.50
2018-09-27T12:15:46.294Z,73.60
2018-09-27T12:18:14.694Z,72.60
2018-09-27T12:20:43.250Z,70.20
2018-09-27T12:23:11.713Z,67.90
2018-09-27T12:25:40.069Z,66.70
2018-09-27T12:28:08.496Z,64.30
2018-09-27T12:30:36.918Z,64.50
2018-09-27T12:33:05.376Z,63.20
2018-09-27T12:35:33.919Z,61.40
2018-09-27T12:38:02.606Z,61.40
2018-09-27T12:40:31.346Z,59.90
2018-09-27T12:42:59.772Z,61.30
2018-09-27T12:45:28.188Z,61.10
2018-09-27T12:47:56.599Z,58.40
2018-09-27T12:50:25.008Z,58.60
2018-09-27T12:52:53.569Z,59.10
2018-09-27T12:55:21.968Z,59.20
2018-09-27T12:57:50.404Z,60.70
2018-09-27T13:00:19.058Z,61.70
2018-09-27T13:02:47.660Z,61.10
2018-09-27T13:05:15.944Z,59.70
2018-09-27T13:07:44.353Z,60.40
2018-09-27T13:10:12.821Z,60.00
2018-09-27T13:12:41.515Z,58.10
2018-09-27T13:15:09.958Z,58.90
2018-09-27T13:17:38.334Z,61.10
2018-09-27T13:20:06.967Z,59.90
2018-09-27T13:22:35.458Z,59.20
2018-09-27T13:25:04.051Z,58.80
2018-09-27T13:27:32.633Z,59.20
2018-09-27T13:30:01.235Z,58.00
2018-09-27T13:32:29.528Z,57.80
2018-09-27T13:34:58.025Z,57.60
2018-09-27T13:37:26.401Z,58.80
2018-09-27T13:39:54.888Z,60.70
2018-09-27T13:42:23.308Z,63.70
2018-09-27T13:44:51.730Z,61.40
2018-09-27T13:47:20.222Z,60.90
2018-09-27T13:49:49.085Z,61.80
2018-09-27T13:52:17.695Z,61.60
2018-09-27T13:54:46.130Z,63.10
2018-09-27T13:57:14.641Z,61.60
2018-09-27T13:59:43.000Z,61.70
2018-09-27T14:02:11.396Z,62.80
2018-09-27T14:04:39.822Z,63.00
2018-09-27T14:07:08.293Z,63.00
2018-09-27T14:09:36.776Z,64.70
2018-09-27T14:12:05.210Z,66.70
2018-09-27T14:14:33.862Z,69.00
2018-09-27T14:17:02.556Z,66.80
2018-09-27T14:19:30.861Z,67.80
2018-09-27T14:21:59.337Z,66.30
2018-09-27T14:24:28.025Z,67.00
2018-09-27T14:26:56.536Z,67.40
2018-09-27T14:29:24.959Z,65.80
2018-09-27T14:31:53.844Z,67.00
2018-09-27T14:34:22.266Z,66.90
2018-09-27T14:36:50.721Z,67.10
2018-09-27T14:39:19.242Z,67.20
2018-09-27T14:41:47.752Z,67.30
2018-09-27T14:44:16.163Z,69.20
2018-09-27T14:46:44.557Z,72.50
2018-09-27T14:49:13.057Z,70.80
2018-09-27T14:51:41.544Z,71.20
2018-09-27T14:54:10.004Z,73.70
2018-09-27T14:56:38.456Z,72.20
2018-09-27T14:59:06.844Z,73.40
2018-09-27T15:01:35.608Z,72.10
2018-09-27T15:04:04.100Z,72.10
2018-09-27T15:06:32.640Z,74.30
2018-09-27T15:09:01.152Z,74.70
2018-09-27T15:11:29.854Z,74.30
2018-09-27T15:13:58.316Z,75.50
2018-09-27T15:16:26.797Z,75.90
2018-09-27T15:18:55.248Z,77.40
2018-09-27T15:21:23.701Z,78.60
2018-09-27T15:23:52.114Z,78.80
2018-09-27T15:26:20.534Z,80.00
2018-09-27T15:28:48.960Z,81.30
2018-09-27T15:31:17.430Z,81.70
2018-09-27T15:33:45.896Z,82.90
2018-09-27T15:36:14.298Z,83.60
2018-09-27T15:38:42.823Z,82.90
2018-09-27T15:41:11.265Z,80.60
2018-09-27T15:43:39.972Z,81.20
2018-09-27T15:46:08.590Z,80.60
2018-09-27T15:48:37.000Z,82.70
2018-09-27T15:51:05.571Z,83.00
2018-09-27T15:53:34.024Z,82.80
2018-09-27T15:56:02.519Z,83.40
2018-09-27T15:58:31.236Z,84.10
2018-09-27T16:00:59.808Z,84.30
2018-09-27T16:03:28.234Z,85.00
2018-09-27T16:05:56.755Z,86.40
2018-09-27T16:08:25.250Z,84.80
2018-09-27T16:10:53.731Z,85.60
2018-09-27T16:13:22.216Z,86.20
2018-09-27T16:15:50.618Z,87.80
2018-09-27T16:18:19.016Z,86.50
2018-09-27T16:20:47.608Z,88.90
2018-09-27T16:23:16.177Z,87.50
2018-09-27T16:25:44.906Z,90.30
2018-09-27T16:28:13.386Z,90.30
2018-09-27T16:30:41.814Z,91.20
2018-09-27T16:33:10.336Z,91.90
2018-09-27T16:35:38.835Z,92.50
2018-09-27T16:38:07.316Z,92.80
2018-09-27T16:40:35.813Z,93.20
2018-09-27T16:43:04.249Z,94.30
2018-09-27T16:45:32.651Z,95.40
2018-09-27T16:48:01.070Z,96.90
2018-09-27T16:50:29.516Z,97.90
2018-09-27T16:52:57.948Z,98.20
2018-09-27T16:55:26.441Z,99.90
2018-09-27T16:57:54.922Z,99.90
2018-09-27T17:00:23.394Z,99.90
2018-09-27T17:02:51.782Z,99.90
2018-09-27T17:05:20.290Z,99.90
2018-09-27T17:07:48.712Z,99.90
2018-09-27T17:10:17.201Z,99.90
2018-09-27T17:12:46.078Z,99.90
2018-09-27T17:15:14.527Z,99.90
2018-09-27T17:17:43.078Z,99.90
2018-09-27T17:20:11.609Z,99.90
2018-09-27T17:22:40.308Z,99.90
2018-09-27T17:25:08.945Z,99.90
2018-09-27T17:27:37.517Z,99.90
2018-09-27T17:30:06.327Z,99.90
2018-09-27T17:32:35.029Z,99.90
2018-09-27T17:35:03.465Z,99.90
2018-09-27T17:37:31.926Z,99.90
2018-09-27T17:40:00.612Z,99.90
2018-09-27T17:42:29.009Z,99.90
2018-09-27T17:44:57.633Z,99.90
2018-09-27T17:47:26.077Z,99.90
2018-09-27T17:49:54.596Z,99.90
2018-09-27T17:52:23.036Z,99.90
2018-09-27T17:54:51.501Z,99.90
2018-09-27T17:57:22.916Z,99.90
2018-09-27T17:59:53.581Z,99.90
2018-09-27T18:02:23.137Z,99.90
2018-09-27T18:04:51.720Z,99.90
2018-09-27T18:07:20.638Z,99.90
2018-09-27T18:09:49.214Z,99.90
2018-09-27T18:12:17.634Z,99.90
2018-09-27T18:14:46.045Z,99.90
2018-09-27T18:17:14.604Z,99.90
2018-09-27T18:19:43.398Z,99.90
2018-09-27T18:22:11.782Z,99.90
2018-09-27T18:24:40.198Z,99.90
2018-09-27T18:27:08.636Z,99.90
2018-09-27T18:29:37.244Z,99.90
2018-09-27T18:32:05.690Z,99.90
2018-09-27T18:34:34.229Z,99.90
2018-09-27T18:37:02.758Z,99.90
2018-09-27T18:39:32.177Z,99.90
2018-09-27T18:42:00.713Z,99.90
2018-09-27T18:44:29.205Z,99.90
2018-09-27T18:46:57.729Z,99.90
2018-09-27T18:49:26.196Z,99.90
2018-09-27T18:51:57.638Z,99.90
2018-09-27T18:54:26.285Z,99.90
2018-09-27T18:56:54.709Z,99.90
2018-09-27T18:59:23.157Z,99.90
2018-09-27T19:01:51.601Z,99.90
2018-09-27T19:04:20.131Z,99.90
2018-09-27T19:06:48.609Z,99.90
2018-09-27T19:09:17.053Z,99.90
2018-09-27T19:11:45.574Z,99.90
2018-09-27T19:14:14.053Z,99.90
2018-09-27T19:16:42.743Z,99.90
2018-09-27T19:19:11.132Z,99.90
2018-09-27T19:21:39.824Z,99.90
2018-09-27T19:24:08.437Z,99.90
2018-09-27T19:26:37.093Z,99.90
2018-09-27T19:29:05.629Z,99.90
2018-09-27T19:31:34.068Z,99.90
2018-09-27T19:34:02.759Z,99.90
2018-09-27T19:36:31.204Z,99.90
2018-09-27T19:38:59.905Z,99.90
2018-09-27T19:41:29.004Z,99.90
2018-09-27T19:43:57.492Z,99.90
2018-09-27T19:46:25.912Z,99.90
2018-09-27T19:48:54.341Z,99.90
2018-09-27T19:51:24.301Z,99.90
2018-09-27T19:53:53.156Z,99.90
2018-09-27T19:56:21.831Z,99.90
2018-09-27T19:58:50.284Z,99.90
2018-09-27T20:01:18.953Z,99.90
2018-09-27T20:03:47.572Z,99.90
2018-09-27T20:06:16.057Z,99.90
2018-09-27T20:08:44.484Z,99.90
2018-09-27T20:11:13.150Z,99.90
2018-09-27T20:13:41.598Z,99.90
2018-09-27T20:16:10.056Z,99.90
2018-09-27T20:18:38.466Z,99.90
2018-09-27T20:21:07.065Z,99.90
2018-09-27T20:23:35.650Z,99.90
2018-09-27T20:26:04.163Z,99.90
2018-09-27T20:28:32.934Z,99.90
2018-09-27T20:31:01.617Z,99.90
2018-09-27T20:33:30.026Z,99.90
2018-09-27T20:35:58.448Z,99.90
2018-09-27T20:38:27.010Z,99.90
2018-09-27T20:40:55.399Z,99.90
2018-09-27T20:43:24.140Z,99.90
2018-09-27T20:45:53.089Z,99.90
2018-09-27T20:48:21.848Z,99.90
2018-09-27T20:50:50.722Z,99.90
2018-09-27T20:53:19.140Z,99.90
2018-09-27T20:55:47.543Z,99.90
2018-09-27T20:58:16.006Z,99.90
2018-09-27T21:00:44.453Z,99.90
2018-09-27T21:03:12.896Z,99.90
2018-09-27T21:05:41.227Z,99.90
2018-09-27T21:08:09.625Z,99.90
2018-09-27T21:10:38.065Z,99.90
2018-09-27T21:13:06.487Z,99.90
2018-09-27T21:15:34.926Z,99.90
2018-09-27T21:18:03.310Z,99.90
2018-09-27T21:20:31.696Z,99.90
2018-09-27T21:23:00.109Z,99.90
2018-09-27T21:25:28.511Z,99.90
2018-09-27T21:27:56.905Z,99.90
2018-09-27T21:30:25.273Z,99.90
2018-09-27T21:32:53.668Z,99.90
2018-09-27T21:35:22.069Z,99.90
2018-09-27T21:37:50.552Z,99.90
2018-09-27T21:40:18.998Z,99.90
2018-09-27T21:42:47.394Z,99.90
2018-09-27T21:45:15.788Z,99.90
2018-09-27T21:47:44.153Z,99.90
2018-09-27T21:50:12.873Z,99.90
2018-09-27T21:52:41.113Z,99.90
2018-09-27T21:55:09.488Z,99.90
2018-09-27T21:57:37.884Z,99.90
2018-09-27T22:00:06.763Z,99.90
2018-09-27T22:02:35.228Z,99.90
2018-09-27T22:05:03.631Z,99.90
2018-09-27T22:07:32.018Z,99.90
2018-09-27T22:10:00.521Z,99.90
2018-09-27T22:12:28.944Z,99.90
2018-09-27T22:14:57.346Z,99.90
2018-09-27T22:17:25.729Z,99.90
2018-09-27T22:19:54.165Z,99.90
2018-09-27T22:22:22.546Z,99.90
2018-09-27T22:24:50.970Z,99.90
2018-09-27T22:27:19.350Z,99.90
2018-09-27T22:29:47.836Z,99.90
2018-09-27T22:32:16.249Z,99.90
2018-09-27T22:34:44.647Z,99.90
2018-09-27T22:37:13.016Z,99.90
2018-09-27T22:39:41.412Z,99.90
2018-09-27T22:42:10.285Z,99.90
2018-09-27T22:44:38.748Z,99.90
2018-09-27T22:47:07.504Z,99.90
2018-09-27T22:49:36.148Z,99.90
2018-09-27T22:52:04.533Z,99.90
2018-09-27T22:54:33.027Z,99.90
2018-09-27T22:57:01.437Z,99.90
2018-09-27T22:59:29.824Z,99.90
2018-09-27T23:01:58.206Z,99.90
2018-09-27T23:04:26.600Z,99.90
2018-09-27T23:06:54.999Z,99.90
2018-09-27T23:09:23.373Z,99.90
2018-09-27T23:11:51.896Z,99.90
2018-09-27T23:14:20.388Z,99.90
2018-09-27T23:16:48.761Z,99.90
2018-09-27T23:19:17.152Z,99.90
2018-09-27T23:21:45.640Z,99.90
2018-09-27T23:24:14.172Z,99.90
2018-09-27T23:26:42.559Z,99.90
2018-09-27T23:29:10.956Z,99.90
2018-09-27T23:31:39.460Z,99.90
2018-09-27T23:34:08.078Z,99.90
2018-09-27T23:36:36.456Z,99.90
2018-09-27T23:39:06.564Z,99.90
2018-09-27T23:41:34.924Z,99.90
2018-09-27T23:44:03.377Z,99.90
2018-09-27T23:46:31.757Z,99.90
2018-09-27T23:49:00.156Z,99.90
2018-09-27T23:51:28.788Z,99.90
2018-09-27T23:53:57.246Z,99.90
2018-09-27T23:56:25.743Z,99.90
2018-09-27T23:58:54.148Z,99.90
