createdAt,value
2017-05-06T00:00:30.064Z,10.66
2017-05-06T00:01:10.510Z,10.71
2017-05-06T00:01:50.970Z,10.67
2017-05-06T00:02:31.450Z,10.59
2017-05-06T00:03:11.902Z,10.59
2017-05-06T00:03:52.349Z,10.6
2017-05-06T00:04:32.857Z,10.52
2017-05-06T00:05:13.289Z,10.61
2017-05-06T00:05:53.756Z,10.48
2017-05-06T00:06:34.244Z,10.45
2017-05-06T00:07:14.700Z,10.45
2017-05-06T00:07:55.159Z,10.56
2017-05-06T00:08:35.594Z,10.56
2017-05-06T00:09:16.058Z,10.55
2017-05-06T00:09:56.513Z,10.53
2017-05-06T00:10:36.950Z,10.47
2017-05-06T00:11:17.401Z,10.52
2017-05-06T00:11:57.853Z,10.47
2017-05-06T00:12:38.281Z,10.51
2017-05-06T00:13:18.793Z,10.48
2017-05-06T00:13:59.186Z,10.47
2017-05-06T00:14:39.617Z,10.48
2017-05-06T00:15:20.071Z,10.47
2017-05-06T00:16:00.526Z,10.44
2017-05-06T00:17:58.136Z,10.38
2017-05-06T00:18:38.626Z,10.3
2017-05-06T00:19:19.102Z,10.34
2017-05-06T00:19:59.571Z,10.29
2017-05-06T00:20:40.069Z,10.3
2017-05-06T00:21:20.568Z,10.34
2017-05-06T00:22:01.047Z,10.36
2017-05-06T00:22:41.550Z,10.38
2017-05-06T00:23:22.016Z,10.38
2017-05-06T00:24:02.525Z,10.38
2017-05-06T00:24:43.028Z,10.3
2017-05-06T00:25:23.500Z,10.3
2017-05-06T00:26:04.052Z,10.32
2017-05-06T00:26:44.463Z,10.33
2017-05-06T00:27:24.945Z,10.25
2017-05-06T00:28:05.536Z,10.34
2017-05-06T00:28:46.039Z,10.23
2017-05-06T00:29:26.540Z,10.29
2017-05-06T00:30:07.040Z,10.38
2017-05-06T00:30:47.519Z,10.22
2017-05-06T00:31:28.020Z,10.26
2017-05-06T00:32:08.514Z,10.2
2017-05-06T00:32:48.951Z,10.18
2017-05-06T00:33:29.374Z,10.15
2017-05-06T00:34:09.845Z,10.2
2017-05-06T00:34:50.306Z,10.14
2017-05-06T00:35:30.774Z,10.12
2017-05-06T00:36:11.249Z,10.09
2017-05-06T00:36:52.412Z,10.15
2017-05-06T00:37:32.865Z,10.23
2017-05-06T00:38:13.301Z,10.14
2017-05-06T00:38:53.774Z,10.14
2017-05-06T00:39:34.229Z,10.02
2017-05-06T00:40:14.692Z,10.09
2017-05-06T00:40:55.135Z,10.14
2017-05-06T00:41:35.570Z,10.11
2017-05-06T00:42:16.052Z,10.14
2017-05-06T00:42:56.500Z,10.12
2017-05-06T00:43:36.936Z,10.05
2017-05-06T00:45:34.562Z,10.07
2017-05-06T00:46:15.050Z,10.07
2017-05-06T00:46:55.542Z,10.08
2017-05-06T00:47:36.037Z,10.01
2017-05-06T00:48:16.535Z,10.04
2017-05-06T00:48:57.023Z,10.05
2017-05-06T00:49:37.521Z,10.18
2017-05-06T00:50:18.602Z,10.11
2017-05-06T00:50:59.071Z,10.07
2017-05-06T00:51:39.564Z,10.07
2017-05-06T00:52:20.034Z,9.99
2017-05-06T00:53:00.536Z,10.11
2017-05-06T00:53:40.999Z,10.11
2017-05-06T00:54:21.457Z,10.11
2017-05-06T00:55:01.916Z,10.07
2017-05-06T00:55:42.354Z,10.02
2017-05-06T00:56:22.807Z,10.12
2017-05-06T00:57:03.257Z,10.07
2017-05-06T00:57:43.717Z,10.01
2017-05-06T00:58:24.147Z,10.11
2017-05-06T00:59:04.663Z,10.01
2017-05-06T00:59:45.130Z,10.04
2017-05-06T01:00:25.600Z,9.96
2017-05-06T01:01:06.041Z,9.99
2017-05-06T01:01:46.567Z,10.02
2017-05-06T01:02:26.989Z,10.05
2017-05-06T01:03:07.459Z,9.94
2017-05-06T01:03:47.899Z,9.93
2017-05-06T01:04:28.376Z,9.87
2017-05-06T01:05:08.827Z,9.93
2017-05-06T01:05:49.274Z,9.97
2017-05-06T01:06:29.714Z,9.9
2017-05-06T01:07:10.174Z,9.89
2017-05-06T01:07:50.625Z,9.91
2017-05-06T01:08:31.074Z,9.91
2017-05-06T01:09:11.563Z,9.9
2017-05-06T01:09:52.004Z,9.91
2017-05-06T01:10:32.470Z,9.9
2017-05-06T01:11:12.927Z,10.01
2017-05-06T01:11:53.369Z,10.05
2017-05-06T01:12:33.823Z,9.97
2017-05-06T01:13:14.305Z,10.01
2017-05-06T01:13:54.757Z,9.89
2017-05-06T01:14:35.227Z,9.84
2017-05-06T01:15:15.683Z,9.94
2017-05-06T01:15:56.117Z,10.02
2017-05-06T01:16:36.578Z,9.94
2017-05-06T01:17:17.024Z,9.94
2017-05-06T01:17:57.474Z,9.9
2017-05-06T01:18:37.930Z,9.94
2017-05-06T01:19:18.380Z,9.83
2017-05-06T01:19:58.840Z,9.94
2017-05-06T01:20:39.293Z,10.02
2017-05-06T01:21:19.738Z,9.96
2017-05-06T01:22:00.173Z,9.89
2017-05-06T01:22:40.641Z,9.99
2017-05-06T01:23:21.094Z,10.02
2017-05-06T01:24:01.528Z,9.94
2017-05-06T01:24:41.968Z,9.96
2017-05-06T01:25:22.407Z,9.99
2017-05-06T01:26:02.875Z,10.07
2017-05-06T01:26:43.336Z,10.08
2017-05-06T01:27:23.769Z,9.96
2017-05-06T01:28:04.231Z,9.97
2017-05-06T01:28:44.672Z,9.9
2017-05-06T01:29:25.108Z,9.89
2017-05-06T01:30:05.558Z,9.99
2017-05-06T01:30:46.023Z,9.94
2017-05-06T01:31:26.466Z,9.94
2017-05-06T01:32:06.916Z,9.91
2017-05-06T01:32:47.401Z,10.01
2017-05-06T01:33:27.857Z,9.93
2017-05-06T01:34:08.294Z,9.89
2017-05-06T01:34:48.841Z,9.87
2017-05-06T01:35:29.300Z,9.9
2017-05-06T01:36:10.358Z,9.9
2017-05-06T01:36:50.815Z,9.93
2017-05-06T01:37:31.284Z,9.89
2017-05-06T01:38:11.712Z,9.79
2017-05-06T01:38:52.749Z,9.83
2017-05-06T01:39:33.203Z,9.86
2017-05-06T01:40:13.673Z,9.89
2017-05-06T01:41:51.028Z,9.89
2017-05-06T01:42:31.510Z,9.76
2017-05-06T01:43:12.008Z,9.86
2017-05-06T01:43:52.506Z,9.76
2017-05-06T01:44:32.984Z,9.76
2017-05-06T01:45:13.472Z,9.83
2017-05-06T01:45:53.920Z,9.79
2017-05-06T01:46:34.438Z,9.78
2017-05-06T01:47:14.833Z,9.76
2017-05-06T01:49:27.564Z,9.84
2017-05-06T01:50:08.033Z,9.79
2017-05-06T01:50:48.506Z,9.74
2017-05-06T01:51:28.972Z,9.78
2017-05-06T01:52:09.461Z,9.74
2017-05-06T01:52:49.939Z,9.72
2017-05-06T01:53:30.409Z,9.72
2017-05-06T01:54:10.848Z,9.66
2017-05-06T01:54:51.286Z,9.75
2017-05-06T01:55:31.749Z,9.78
2017-05-06T01:56:12.221Z,9.68
2017-05-06T01:56:52.762Z,9.71
2017-05-06T01:57:33.217Z,9.74
2017-05-06T01:58:14.225Z,9.71
2017-05-06T01:58:54.680Z,9.71
2017-05-06T01:59:35.134Z,9.74
2017-05-06T02:00:16.345Z,9.72
2017-05-06T02:00:56.796Z,9.71
2017-05-06T02:01:37.247Z,9.71
2017-05-06T02:02:17.726Z,9.71
2017-05-06T02:02:58.176Z,9.69
2017-05-06T02:03:38.628Z,9.66
2017-05-06T02:04:19.167Z,9.68
2017-05-06T02:04:59.621Z,9.58
2017-05-06T02:05:40.080Z,9.58
2017-05-06T02:06:20.550Z,9.56
2017-05-06T02:07:01.015Z,9.54
2017-05-06T02:07:41.498Z,9.47
2017-05-06T02:08:21.951Z,9.54
2017-05-06T02:09:02.398Z,9.56
2017-05-06T02:09:42.862Z,9.5
2017-05-06T02:10:23.300Z,9.48
2017-05-06T02:11:03.773Z,9.47
2017-05-06T02:11:44.215Z,9.4
2017-05-06T02:12:24.687Z,9.5
2017-05-06T02:13:05.119Z,9.4
2017-05-06T02:14:57.677Z,9.38
2017-05-06T02:15:38.137Z,9.39
2017-05-06T02:16:18.691Z,9.4
2017-05-06T02:16:59.174Z,9.46
2017-05-06T02:17:39.901Z,9.35
2017-05-06T02:18:20.393Z,9.42
2017-05-06T02:19:00.879Z,9.31
2017-05-06T02:19:41.351Z,9.31
2017-05-06T02:20:21.851Z,9.2
2017-05-06T02:21:02.347Z,9.38
2017-05-06T02:21:42.815Z,9.33
2017-05-06T02:22:23.297Z,9.29
2017-05-06T02:23:03.788Z,9.29
2017-05-06T02:23:44.267Z,9.29
2017-05-06T02:24:24.733Z,9.36
2017-05-06T02:25:05.212Z,9.32
2017-05-06T02:25:45.677Z,9.38
2017-05-06T02:26:26.166Z,9.38
2017-05-06T02:27:06.659Z,9.24
2017-05-06T02:27:47.135Z,9.32
2017-05-06T02:28:27.603Z,9.32
2017-05-06T02:29:08.054Z,9.28
2017-05-06T02:29:48.506Z,9.29
2017-05-06T02:30:28.972Z,9.29
2017-05-06T02:31:09.434Z,9.35
2017-05-06T02:31:49.892Z,9.32
2017-05-06T02:32:30.325Z,9.24
2017-05-06T02:33:10.799Z,9.32
2017-05-06T02:33:51.255Z,9.21
2017-05-06T02:34:31.709Z,9.15
2017-05-06T02:35:12.186Z,9.1
2017-05-06T02:35:52.654Z,9.24
2017-05-06T02:36:33.141Z,9.23
2017-05-06T02:37:13.621Z,9.18
2017-05-06T02:37:54.021Z,9.14
2017-05-06T02:38:34.467Z,9.14
2017-05-06T02:39:14.900Z,9.23
2017-05-06T02:39:55.354Z,9.2
2017-05-06T02:41:47.908Z,9.17
2017-05-06T02:42:28.372Z,9.17
2017-05-06T02:43:08.851Z,9.15
2017-05-06T02:43:49.330Z,9.17
2017-05-06T02:44:29.794Z,9.2
2017-05-06T02:46:27.375Z,9.13
2017-05-06T02:47:07.849Z,9.14
2017-05-06T02:47:48.322Z,9.15
2017-05-06T02:48:28.824Z,9.1
2017-05-06T02:49:09.289Z,9.1
2017-05-06T02:49:49.781Z,9.13
2017-05-06T02:50:30.231Z,9.01
2017-05-06T02:51:10.736Z,8.99
2017-05-06T02:51:51.204Z,8.94
2017-05-06T02:52:31.690Z,8.91
2017-05-06T02:53:12.161Z,8.92
2017-05-06T02:53:52.606Z,8.94
2017-05-06T02:54:33.054Z,8.91
2017-05-06T02:55:13.490Z,9.01
2017-05-06T02:55:53.942Z,8.92
2017-05-06T02:56:34.357Z,8.95
2017-05-06T02:57:14.788Z,8.95
2017-05-06T02:59:12.405Z,8.89
2017-05-06T02:59:52.907Z,8.91
2017-05-06T03:00:33.407Z,8.89
2017-05-06T03:01:13.899Z,8.91
2017-05-06T03:01:54.380Z,8.96
2017-05-06T03:02:34.900Z,8.87
2017-05-06T03:03:15.414Z,8.89
2017-05-06T03:03:55.875Z,8.86
2017-05-06T03:04:36.444Z,8.83
2017-05-06T03:05:16.934Z,8.91
2017-05-06T03:05:57.433Z,8.84
2017-05-06T03:06:37.901Z,8.87
2017-05-06T03:07:18.359Z,8.86
2017-05-06T03:07:58.881Z,8.91
2017-05-06T03:08:39.399Z,8.91
2017-05-06T03:09:19.877Z,8.89
2017-05-06T03:10:00.312Z,8.8
2017-05-06T03:10:40.765Z,8.74
2017-05-06T03:11:21.223Z,8.92
2017-05-06T03:12:01.708Z,8.79
2017-05-06T03:12:42.178Z,8.83
2017-05-06T03:13:22.637Z,8.83
2017-05-06T03:14:03.089Z,8.86
2017-05-06T03:15:40.440Z,8.74
2017-05-06T03:16:20.931Z,8.84
2017-05-06T03:17:01.381Z,8.79
2017-05-06T03:17:42.121Z,8.79
2017-05-06T03:18:22.586Z,8.81
2017-05-06T03:19:03.068Z,8.8
2017-05-06T03:19:43.553Z,8.81
2017-05-06T03:20:23.993Z,8.81
2017-05-06T03:21:04.454Z,8.79
2017-05-06T03:21:45.905Z,8.77
2017-05-06T03:22:26.387Z,8.77
2017-05-06T03:23:06.847Z,8.83
2017-05-06T03:23:47.290Z,8.81
2017-05-06T03:24:27.735Z,8.79
2017-05-06T03:25:08.205Z,8.77
2017-05-06T03:25:48.674Z,8.8
2017-05-06T03:26:29.208Z,8.71
2017-05-06T03:27:09.583Z,8.71
2017-05-06T03:27:50.043Z,8.77
2017-05-06T03:28:30.480Z,8.71
2017-05-06T03:29:10.940Z,8.68
2017-05-06T03:29:51.422Z,8.63
2017-05-06T03:31:49.005Z,8.61
2017-05-06T03:34:01.749Z,8.53
2017-05-06T03:34:42.329Z,8.58
2017-05-06T03:35:22.806Z,8.48
2017-05-06T03:36:03.286Z,8.4
2017-05-06T03:36:43.764Z,8.48
2017-05-06T03:37:24.231Z,8.4
2017-05-06T03:38:04.782Z,8.41
2017-05-06T03:38:45.161Z,8.28
2017-05-06T03:39:25.625Z,8.29
2017-05-06T03:40:06.082Z,8.2
2017-05-06T03:40:46.547Z,8.2
2017-05-06T03:41:27.006Z,8.2
2017-05-06T03:42:07.450Z,8.1
2017-05-06T03:42:47.908Z,8.11
2017-05-06T03:43:28.369Z,8.12
2017-05-06T03:45:25.979Z,8
2017-05-06T03:46:06.564Z,7.98
2017-05-06T03:46:46.898Z,7.92
2017-05-06T03:47:27.342Z,7.97
2017-05-06T03:48:07.797Z,7.93
2017-05-06T03:48:48.278Z,7.93
2017-05-06T03:49:28.764Z,7.95
2017-05-06T03:50:09.865Z,7.9
2017-05-06T03:50:50.326Z,7.92
2017-05-06T03:51:30.791Z,7.87
2017-05-06T03:52:11.242Z,7.87
2017-05-06T03:52:51.706Z,7.82
2017-05-06T03:53:32.155Z,7.86
2017-05-06T03:54:12.618Z,7.85
2017-05-06T03:54:53.055Z,7.87
2017-05-06T03:56:40.498Z,7.95
2017-05-06T03:57:20.980Z,7.93
2017-05-06T03:58:01.972Z,7.79
2017-05-06T03:58:42.528Z,7.85
2017-05-06T03:59:22.988Z,7.85
2017-05-06T04:00:03.440Z,7.79
2017-05-06T04:00:43.878Z,7.85
2017-05-06T04:01:24.339Z,7.75
2017-05-06T04:03:21.952Z,7.85
2017-05-06T04:04:02.433Z,7.75
2017-05-06T04:04:42.899Z,7.87
2017-05-06T04:05:23.407Z,7.85
2017-05-06T04:06:03.871Z,7.86
2017-05-06T04:06:44.356Z,7.85
2017-05-06T04:07:24.814Z,7.82
2017-05-06T04:08:05.262Z,7.71
2017-05-06T04:08:45.699Z,7.82
2017-05-06T04:09:26.179Z,7.77
2017-05-06T04:10:06.820Z,7.77
2017-05-06T04:10:47.078Z,7.75
2017-05-06T04:11:27.569Z,7.9
2017-05-06T04:12:08.014Z,7.85
2017-05-06T04:14:05.653Z,7.77
2017-05-06T04:14:46.126Z,7.85
2017-05-06T04:15:26.585Z,7.72
2017-05-06T04:16:07.286Z,7.69
2017-05-06T04:16:47.739Z,7.87
2017-05-06T04:17:28.202Z,7.85
2017-05-06T04:18:08.674Z,7.86
2017-05-06T04:18:49.139Z,7.86
2017-05-06T04:19:30.144Z,7.9
2017-05-06T04:20:10.595Z,7.89
2017-05-06T04:20:51.072Z,7.87
2017-05-06T04:21:31.568Z,7.82
2017-05-06T04:22:12.092Z,7.83
2017-05-06T04:22:52.578Z,7.86
2017-05-06T04:23:33.057Z,7.82
2017-05-06T04:24:13.544Z,7.92
2017-05-06T04:24:54.030Z,7.89
2017-05-06T04:25:34.486Z,7.87
2017-05-06T04:26:14.978Z,7.92
2017-05-06T04:26:55.466Z,7.9
2017-05-06T04:27:35.970Z,7.87
2017-05-06T04:28:16.422Z,7.92
2017-05-06T04:28:56.898Z,8
2017-05-06T04:29:37.913Z,8
2017-05-06T04:30:18.407Z,7.93
2017-05-06T04:30:58.868Z,7.92
2017-05-06T04:31:39.324Z,7.92
2017-05-06T04:33:36.936Z,7.97
2017-05-06T04:34:17.412Z,8.01
2017-05-06T04:34:58.419Z,7.98
2017-05-06T04:35:38.895Z,8.04
2017-05-06T04:36:19.359Z,8.12
2017-05-06T04:36:59.818Z,8.08
2017-05-06T04:37:40.268Z,8.02
2017-05-06T04:38:20.790Z,8.12
2017-05-06T04:39:01.250Z,8.12
2017-05-06T04:39:41.744Z,8.12
2017-05-06T04:40:22.200Z,8.18
2017-05-06T04:41:02.664Z,8.15
2017-05-06T04:41:43.121Z,8.16
2017-05-06T04:42:23.580Z,8.22
2017-05-06T04:43:04.033Z,8.16
2017-05-06T04:43:44.485Z,8.22
2017-05-06T04:44:24.956Z,8.25
2017-05-06T04:45:05.414Z,8.2
2017-05-06T04:45:45.877Z,8.22
2017-05-06T04:46:26.326Z,8.26
2017-05-06T04:47:06.779Z,8.23
2017-05-06T04:47:47.251Z,8.22
2017-05-06T04:48:27.719Z,8.3
2017-05-06T04:49:08.193Z,8.29
2017-05-06T04:49:48.682Z,8.12
2017-05-06T04:50:29.165Z,8.22
2017-05-06T04:51:09.627Z,8.2
2017-05-06T04:53:07.251Z,8.36
2017-05-06T04:53:47.729Z,8.4
2017-05-06T04:55:35.148Z,8.44
2017-05-06T04:56:15.673Z,8.43
2017-05-06T04:56:56.150Z,8.47
2017-05-06T04:57:36.637Z,8.45
2017-05-06T04:58:17.107Z,8.47
2017-05-06T04:58:58.844Z,8.58
2017-05-06T04:59:39.629Z,8.48
2017-05-06T05:00:20.083Z,8.61
2017-05-06T05:01:00.531Z,8.61
2017-05-06T05:01:40.995Z,8.56
2017-05-06T05:02:21.445Z,8.58
2017-05-06T05:03:01.905Z,8.58
2017-05-06T05:03:42.362Z,8.65
2017-05-06T05:04:22.835Z,8.79
2017-05-06T05:05:03.287Z,8.7
2017-05-06T05:05:43.759Z,8.76
2017-05-06T05:06:24.227Z,8.73
2017-05-06T05:07:04.762Z,8.77
2017-05-06T05:07:45.214Z,8.79
2017-05-06T05:08:25.669Z,8.81
2017-05-06T05:09:06.137Z,8.81
2017-05-06T05:09:46.584Z,8.87
2017-05-06T05:10:27.046Z,8.95
2017-05-06T05:11:07.502Z,9.01
2017-05-06T05:11:47.962Z,9.08
2017-05-06T05:12:28.442Z,9.15
2017-05-06T05:13:08.902Z,9.23
2017-05-06T05:13:49.404Z,9.35
2017-05-06T05:14:29.911Z,9.43
2017-05-06T05:15:10.352Z,9.51
2017-05-06T05:15:50.907Z,9.69
2017-05-06T05:16:32.226Z,9.79
2017-05-06T05:17:12.688Z,9.89
2017-05-06T05:17:53.244Z,10.02
2017-05-06T05:18:33.672Z,9.99
2017-05-06T05:19:14.144Z,10.05
2017-05-06T05:19:54.589Z,10.14
2017-05-06T05:20:35.052Z,10.27
2017-05-06T05:21:15.524Z,10.4
2017-05-06T05:21:56.053Z,10.53
2017-05-06T05:22:36.492Z,10.68
2017-05-06T05:23:16.980Z,10.7
2017-05-06T05:23:57.438Z,10.86
2017-05-06T05:24:37.895Z,11.06
2017-05-06T05:25:18.337Z,11.02
2017-05-06T05:25:58.822Z,10.92
2017-05-06T05:26:39.376Z,11.02
2017-05-06T05:27:19.858Z,11.15
2017-05-06T05:28:00.308Z,11.07
2017-05-06T05:28:40.764Z,11.29
2017-05-06T05:29:21.226Z,11.39
2017-05-06T05:30:01.675Z,11.6
2017-05-06T05:30:42.122Z,11.54
2017-05-06T05:31:22.569Z,11.79
2017-05-06T05:32:03.016Z,11.86
2017-05-06T05:32:43.500Z,11.78
2017-05-06T05:33:23.979Z,11.96
2017-05-06T05:34:04.435Z,12.01
2017-05-06T05:34:44.883Z,12.09
2017-05-06T05:35:25.321Z,12.1
2017-05-06T05:36:05.800Z,12.1
2017-05-06T05:36:46.242Z,12.24
2017-05-06T05:37:26.696Z,12.39
2017-05-06T05:38:07.643Z,12.29
2017-05-06T05:38:48.133Z,12.09
2017-05-06T05:39:28.575Z,12.07
2017-05-06T05:40:09.052Z,12.05
2017-05-06T05:40:49.496Z,12.07
2017-05-06T05:41:29.967Z,11.99
2017-05-06T05:42:10.407Z,11.96
2017-05-06T05:42:50.896Z,11.95
2017-05-06T05:44:48.518Z,12.04
2017-05-06T05:45:29.006Z,11.85
2017-05-06T05:46:09.483Z,12.05
2017-05-06T05:46:50.896Z,12.05
2017-05-06T05:47:31.372Z,11.85
2017-05-06T05:48:11.953Z,11.9
2017-05-06T05:48:52.453Z,11.83
2017-05-06T05:49:32.959Z,11.9
2017-05-06T05:50:13.455Z,11.86
2017-05-06T05:52:11.071Z,11.88
2017-05-06T05:52:51.614Z,11.96
2017-05-06T05:53:32.056Z,12.1
2017-05-06T05:54:12.523Z,12.13
2017-05-06T05:56:05.147Z,12.32
2017-05-06T05:56:45.509Z,12.37
2017-05-06T05:57:25.995Z,12.21
2017-05-06T05:58:07.445Z,12.45
2017-05-06T05:58:47.939Z,12.38
2017-05-06T05:59:28.410Z,12.35
2017-05-06T06:00:08.897Z,12.45
2017-05-06T06:00:49.411Z,12.68
2017-05-06T06:01:29.885Z,12.68
2017-05-06T06:02:10.382Z,12.93
2017-05-06T06:02:50.855Z,13.2
2017-05-06T06:03:31.372Z,13.48
2017-05-06T06:04:11.851Z,13.57
2017-05-06T06:04:52.267Z,13.69
2017-05-06T06:05:32.768Z,13.87
2017-05-06T06:06:13.265Z,13.79
2017-05-06T06:06:53.738Z,13.79
2017-05-06T06:07:34.206Z,13.84
2017-05-06T06:08:14.704Z,14.1
2017-05-06T06:08:55.175Z,14.1
2017-05-06T06:09:35.675Z,14.18
2017-05-06T06:10:16.151Z,14.1
2017-05-06T06:10:56.613Z,14.14
2017-05-06T06:11:37.090Z,14.12
2017-05-06T06:12:17.551Z,13.66
2017-05-06T06:12:58.948Z,13.64
2017-05-06T06:13:39.414Z,13.48
2017-05-06T06:14:19.911Z,13.57
2017-05-06T06:15:00.367Z,13.66
2017-05-06T06:15:40.826Z,13.48
2017-05-06T06:16:21.285Z,13.46
2017-05-06T06:17:01.712Z,13.57
2017-05-06T06:17:42.245Z,13.59
2017-05-06T06:18:22.701Z,13.82
2017-05-06T06:19:03.155Z,13.91
2017-05-06T06:19:43.624Z,13.73
2017-05-06T06:20:24.081Z,13.84
2017-05-06T06:21:04.531Z,14.12
2017-05-06T06:21:44.967Z,14.2
2017-05-06T06:22:25.659Z,14.52
2017-05-06T06:23:06.112Z,14.78
2017-05-06T06:24:43.473Z,14.61
2017-05-06T06:25:23.940Z,14.37
2017-05-06T06:26:04.399Z,14.46
2017-05-06T06:26:44.892Z,14.52
2017-05-06T06:27:25.362Z,14.62
2017-05-06T06:29:12.821Z,14.77
2017-05-06T06:29:53.318Z,15.01
2017-05-06T06:30:34.406Z,14.84
2017-05-06T06:31:15.263Z,15.1
2017-05-06T06:31:56.734Z,14.62
2017-05-06T06:32:37.663Z,15.28
2017-05-06T06:33:18.507Z,15.78
2017-05-06T06:33:59.192Z,15.44
2017-05-06T06:34:40.234Z,15.84
2017-05-06T06:35:20.881Z,15.76
2017-05-06T06:36:01.397Z,15.59
2017-05-06T06:36:41.876Z,15.56
2017-05-06T06:37:22.360Z,15.75
2017-05-06T06:38:02.837Z,15.76
2017-05-06T06:38:43.337Z,15.35
2017-05-06T06:39:23.840Z,15.23
2017-05-06T06:40:04.295Z,15.39
2017-05-06T06:40:44.777Z,15.09
2017-05-06T06:41:25.232Z,15.2
2017-05-06T06:42:05.684Z,15.29
2017-05-06T06:42:46.162Z,15.17
2017-05-06T06:43:26.621Z,15.38
2017-05-06T06:44:07.075Z,15.53
2017-05-06T06:44:47.514Z,15.59
2017-05-06T06:45:27.992Z,15.65
2017-05-06T06:46:08.524Z,15.65
2017-05-06T06:46:48.916Z,15.49
2017-05-06T06:47:29.363Z,15.62
2017-05-06T06:48:09.885Z,15.68
2017-05-06T06:48:50.332Z,15.78
2017-05-06T06:49:30.799Z,15.72
2017-05-06T06:50:11.254Z,15.8
2017-05-06T06:50:51.720Z,15.44
2017-05-06T06:51:32.171Z,15.82
2017-05-06T06:52:12.654Z,15.71
2017-05-06T06:52:53.099Z,15.93
2017-05-06T06:53:33.518Z,16.12
2017-05-06T06:54:14.007Z,16.28
2017-05-06T06:54:54.428Z,16.09
2017-05-06T06:55:34.913Z,16.34
2017-05-06T06:56:15.399Z,16.11
2017-05-06T06:56:55.850Z,16.35
2017-05-06T06:57:36.342Z,16.48
2017-05-06T06:58:16.802Z,16.57
2017-05-06T06:58:57.259Z,16.43
2017-05-06T06:59:37.730Z,16.52
2017-05-06T07:00:18.163Z,16.34
2017-05-06T07:00:58.624Z,16.68
2017-05-06T07:01:39.085Z,16.89
2017-05-06T07:02:19.547Z,17.22
2017-05-06T07:02:59.997Z,16.83
2017-05-06T07:03:40.467Z,17.22
2017-05-06T07:04:21.650Z,17.55
2017-05-06T07:05:02.360Z,17.51
2017-05-06T07:05:42.790Z,17.97
2017-05-06T07:07:55.523Z,18.48
2017-05-06T07:08:36.022Z,18.26
2017-05-06T07:09:16.502Z,18.65
2017-05-06T07:09:56.997Z,18.12
2017-05-06T07:10:37.476Z,18.57
2017-05-06T07:11:17.959Z,19.02
2017-05-06T07:11:58.460Z,19.22
2017-05-06T07:12:38.926Z,18.33
2017-05-06T07:13:19.363Z,18.45
2017-05-06T07:13:59.833Z,18.55
2017-05-06T07:14:40.292Z,18.5
2017-05-06T07:15:20.755Z,18.65
2017-05-06T07:16:01.216Z,18.29
2017-05-06T07:16:41.661Z,18.15
2017-05-06T07:17:22.101Z,18.05
2017-05-06T07:18:02.532Z,17.99
2017-05-06T07:19:49.977Z,17.56
2017-05-06T07:20:30.479Z,17.11
2017-05-06T07:21:10.952Z,17.26
2017-05-06T07:21:51.465Z,16.75
2017-05-06T07:22:31.945Z,16.94
2017-05-06T07:23:12.445Z,16.75
2017-05-06T07:23:52.877Z,16.67
2017-05-06T07:24:33.418Z,16.49
2017-05-06T07:25:13.867Z,16.68
2017-05-06T07:25:54.354Z,16.71
2017-05-06T07:26:34.820Z,16.7
2017-05-06T07:27:15.267Z,16.96
2017-05-06T07:29:12.932Z,17.04
2017-05-06T07:29:53.512Z,16.96
2017-05-06T07:30:33.955Z,17.07
2017-05-06T07:31:14.399Z,17.4
2017-05-06T07:31:54.863Z,17.48
2017-05-06T07:32:35.307Z,17.86
2017-05-06T07:33:15.755Z,17.96
2017-05-06T07:33:56.233Z,18.45
2017-05-06T07:34:36.726Z,18.73
2017-05-06T07:35:17.247Z,18.82
2017-05-06T07:35:57.746Z,18.58
2017-05-06T07:37:55.416Z,19.4
2017-05-06T07:38:35.946Z,19.33
2017-05-06T07:39:16.407Z,19.29
2017-05-06T07:41:14.019Z,19.94
2017-05-06T07:41:54.497Z,20.23
2017-05-06T07:42:34.932Z,20.47
2017-05-06T07:43:15.362Z,20.05
2017-05-06T07:45:07.885Z,20.88
2017-05-06T07:45:48.381Z,21.4
2017-05-06T07:46:28.852Z,21.47
2017-05-06T07:47:09.344Z,21.49
2017-05-06T07:47:49.826Z,21.62
2017-05-06T07:48:30.301Z,22
2017-05-06T07:49:10.799Z,22.43
2017-05-06T07:49:51.246Z,21.86
2017-05-06T07:50:31.756Z,21.54
2017-05-06T07:51:12.253Z,20.94
2017-05-06T07:51:53.676Z,21.46
2017-05-06T07:52:34.126Z,21.8
2017-05-06T07:53:14.583Z,21.74
2017-05-06T07:53:55.043Z,21.65
2017-05-06T07:54:35.517Z,21.47
2017-05-06T07:55:15.977Z,22.1
2017-05-06T07:55:56.433Z,22.7
2017-05-06T07:56:36.882Z,22.72
2017-05-06T07:58:14.234Z,23.4
2017-05-06T07:58:54.715Z,23.47
2017-05-06T07:59:35.275Z,24.13
2017-05-06T08:00:15.676Z,23.63
2017-05-06T08:00:56.141Z,22.73
2017-05-06T08:01:36.688Z,22.55
2017-05-06T08:02:17.150Z,23.31
2017-05-06T08:02:57.666Z,23.79
2017-05-06T08:03:38.140Z,24.32
2017-05-06T08:05:35.764Z,25.23
2017-05-06T08:06:16.304Z,23.8
2017-05-06T08:06:56.787Z,23.46
2017-05-06T08:07:37.314Z,23.7
2017-05-06T08:08:17.794Z,23.72
2017-05-06T08:08:58.265Z,24
2017-05-06T08:09:38.762Z,24.42
2017-05-06T08:10:19.258Z,24.18
2017-05-06T08:10:59.780Z,24.5
2017-05-06T08:12:37.288Z,23.91
2017-05-06T08:13:17.765Z,24.2
2017-05-06T08:13:58.247Z,23.61
2017-05-06T08:14:38.712Z,23.17
2017-05-06T08:15:19.162Z,23.5
2017-05-06T08:15:59.609Z,23.35
2017-05-06T08:16:40.071Z,23.79
2017-05-06T08:17:20.515Z,24.35
2017-05-06T08:18:01.160Z,23.73
2017-05-06T08:18:41.618Z,23.61
2017-05-06T08:19:22.071Z,23.32
2017-05-06T08:20:02.537Z,23.39
2017-05-06T08:20:43.006Z,22.73
2017-05-06T08:21:23.449Z,22.73
2017-05-06T08:22:03.913Z,23.19
2017-05-06T08:22:44.379Z,23.07
2017-05-06T08:23:24.838Z,23.38
2017-05-06T08:24:05.277Z,22.77
2017-05-06T08:24:45.760Z,23.05
2017-05-06T08:25:26.216Z,23.47
2017-05-06T08:26:06.701Z,23.28
2017-05-06T08:26:47.158Z,22.67
2017-05-06T08:27:27.619Z,22.47
2017-05-06T08:28:08.077Z,22.65
2017-05-06T08:28:48.534Z,22.86
2017-05-06T08:29:28.997Z,22.55
2017-05-06T08:30:09.473Z,22.55
2017-05-06T08:30:49.962Z,22.45
2017-05-06T08:31:30.423Z,22.65
2017-05-06T08:32:10.884Z,22.95
2017-05-06T08:32:51.343Z,23
2017-05-06T08:33:31.815Z,23.27
2017-05-06T08:34:12.273Z,23.27
2017-05-06T08:34:52.724Z,23.8
2017-05-06T08:35:33.173Z,24.39
2017-05-06T08:36:13.630Z,25.18
2017-05-06T08:36:54.101Z,24.8
2017-05-06T08:37:34.568Z,24.88
2017-05-06T08:38:15.032Z,25.21
2017-05-06T08:38:55.486Z,25.28
2017-05-06T08:39:35.928Z,25.51
2017-05-06T08:40:16.412Z,25.67
2017-05-06T08:40:56.842Z,25.94
2017-05-06T08:41:37.278Z,25.91
2017-05-06T08:42:17.778Z,26.29
2017-05-06T08:42:58.237Z,26.84
2017-05-06T08:43:38.686Z,27.32
2017-05-06T08:44:19.142Z,26.97
2017-05-06T08:44:59.603Z,26.82
2017-05-06T08:45:40.067Z,26.6
2017-05-06T08:46:21.439Z,26.01
2017-05-06T08:47:01.894Z,26.88
2017-05-06T08:47:42.942Z,27.03
2017-05-06T08:48:23.412Z,26.82
2017-05-06T08:49:03.891Z,26.32
2017-05-06T08:49:44.350Z,25.8
2017-05-06T08:50:25.707Z,25.55
2017-05-06T08:51:06.184Z,24.81
2017-05-06T08:51:46.638Z,24.25
2017-05-06T08:52:27.104Z,24.99
2017-05-06T08:53:07.559Z,25.46
2017-05-06T08:53:48.007Z,25.15
2017-05-06T08:54:28.454Z,24.76
2017-05-06T08:55:08.918Z,24.93
2017-05-06T08:55:49.408Z,25.6
2017-05-06T08:56:29.874Z,25.25
2017-05-06T08:57:11.109Z,25.09
2017-05-06T08:57:51.577Z,25.2
2017-05-06T08:58:32.605Z,24.81
2017-05-06T08:59:13.112Z,24.61
2017-05-06T08:59:53.580Z,24.64
2017-05-06T09:00:34.044Z,24.4
2017-05-06T09:02:11.415Z,23.73
2017-05-06T09:04:09.096Z,23.75
2017-05-06T09:04:49.574Z,24.02
2017-05-06T09:05:30.030Z,23.8
2017-05-06T09:06:10.585Z,23.33
2017-05-06T09:06:51.053Z,23.9
2017-05-06T09:07:31.531Z,24.05
2017-05-06T09:08:11.998Z,23.68
2017-05-06T09:08:52.551Z,24.22
2017-05-06T09:09:33.024Z,24.5
2017-05-06T09:10:13.523Z,25.23
2017-05-06T09:10:54.002Z,25.7
2017-05-06T09:11:34.462Z,25.82
2017-05-06T09:12:14.920Z,26.37
2017-05-06T09:12:55.371Z,26.21
2017-05-06T09:13:35.830Z,26.48
2017-05-06T09:14:16.311Z,26.55
2017-05-06T09:14:56.765Z,26.45
2017-05-06T09:15:37.234Z,27.14
2017-05-06T09:16:17.714Z,27.02
2017-05-06T09:16:58.222Z,27.69
2017-05-06T09:17:38.696Z,28.33
2017-05-06T09:18:19.170Z,28.18
2017-05-06T09:18:59.610Z,28.04
2017-05-06T09:19:40.068Z,28
2017-05-06T09:20:20.510Z,29.26
2017-05-06T09:21:01.006Z,29.19
2017-05-06T09:21:41.457Z,30.38
2017-05-06T09:22:21.927Z,30.54
2017-05-06T09:24:19.868Z,28.27
2017-05-06T09:25:00.339Z,27.39
2017-05-06T09:25:40.824Z,27.78
2017-05-06T09:26:21.300Z,27.87
2017-05-06T09:27:01.839Z,28.76
2017-05-06T09:27:42.280Z,28.64
2017-05-06T09:29:34.974Z,27.39
2017-05-06T09:30:15.500Z,26.94
2017-05-06T09:30:56.638Z,26.69
2017-05-06T09:31:37.141Z,26.63
2017-05-06T09:32:17.683Z,26.4
2017-05-06T09:32:58.177Z,25.87
2017-05-06T09:33:38.626Z,25.52
2017-05-06T09:34:19.644Z,25.3
2017-05-06T09:35:00.134Z,25.24
2017-05-06T09:35:40.649Z,24.15