createdAt,value
2023-03-31T00:01:11.736Z,6.40
2023-03-31T00:03:43.872Z,6.67
2023-03-31T00:06:18.641Z,4.40
2023-03-31T00:08:51.923Z,4.90
2023-03-31T00:11:21.427Z,6.60
2023-03-31T00:13:49.666Z,8.40
2023-03-31T00:16:19.226Z,4.17
2023-03-31T00:18:50.745Z,4.00
2023-03-31T00:21:33.986Z,7.50
2023-03-31T00:24:04.214Z,5.10
2023-03-31T00:26:33.448Z,4.17
2023-03-31T00:29:01.947Z,4.93
2023-03-31T00:31:31.512Z,11.20
2023-03-31T00:34:00.379Z,4.70
2023-03-31T00:36:29.043Z,5.07
2023-03-31T00:39:00.198Z,6.47
2023-03-31T00:41:29.813Z,5.27
2023-03-31T00:44:06.475Z,7.87
2023-03-31T00:46:39.511Z,3.90
2023-03-31T00:49:16.565Z,3.57
2023-03-31T00:51:46.076Z,5.67
2023-03-31T00:54:15.465Z,4.10
2023-03-31T00:56:49.101Z,5.10
2023-03-31T00:59:17.959Z,3.67
2023-03-31T01:01:50.601Z,5.23
2023-03-31T01:04:22.576Z,7.40
2023-03-31T01:07:00.837Z,4.53
2023-03-31T01:09:35.036Z,7.23
2023-03-31T01:12:05.744Z,3.53
2023-03-31T01:14:34.190Z,4.63
2023-03-31T01:17:05.323Z,4.30
2023-03-31T01:19:49.693Z,6.03
2023-03-31T01:22:49.525Z,5.13
2023-03-31T01:25:52.624Z,4.73
2023-03-31T01:28:35.631Z,9.70
2023-03-31T01:31:55.640Z,8.83
2023-03-31T01:34:50.389Z,8.97
2023-03-31T01:38:05.791Z,10.63
2023-03-31T01:40:48.830Z,13.80
2023-03-31T01:43:24.557Z,16.70
2023-03-31T01:46:01.873Z,27.40
2023-03-31T01:48:42.028Z,20.63
2023-03-31T01:51:17.082Z,17.63
2023-03-31T01:53:51.588Z,19.43
2023-03-31T01:56:27.033Z,29.60
2023-03-31T01:59:01.794Z,36.77
2023-03-31T02:01:37.467Z,28.43
2023-03-31T02:04:10.990Z,22.33
2023-03-31T02:06:43.711Z,23.70
2023-03-31T02:09:16.668Z,14.97
2023-03-31T02:11:48.822Z,9.37
2023-03-31T02:14:23.250Z,6.83
2023-03-31T02:16:58.552Z,4.60
2023-03-31T02:19:32.789Z,5.43
2023-03-31T02:22:04.394Z,5.13
2023-03-31T02:24:34.776Z,2.90
2023-03-31T02:27:12.096Z,4.80
2023-03-31T02:29:41.130Z,1.87
2023-03-31T02:32:15.353Z,3.57
2023-03-31T02:34:43.744Z,6.00
2023-03-31T02:37:12.727Z,2.10
2023-03-31T02:39:44.437Z,1.80
2023-03-31T02:42:15.032Z,1.87
2023-03-31T02:44:43.708Z,6.03
2023-03-31T02:47:14.755Z,3.37
2023-03-31T02:49:49.588Z,1.30
2023-03-31T02:52:36.449Z,2.90
2023-03-31T02:55:16.385Z,2.93
2023-03-31T02:58:14.367Z,3.97
2023-03-31T03:00:56.165Z,2.93
2023-03-31T03:03:35.817Z,4.17
2023-03-31T03:06:13.701Z,4.03
2023-03-31T03:09:33.143Z,2.00
2023-03-31T03:12:09.737Z,2.90
2023-03-31T03:14:48.466Z,2.27
2023-03-31T03:17:24.485Z,9.50
2023-03-31T03:19:55.707Z,2.30
2023-03-31T03:22:24.485Z,2.30
2023-03-31T03:24:53.558Z,4.30
2023-03-31T03:27:23.144Z,2.90
2023-03-31T03:29:51.649Z,3.83
2023-03-31T03:32:21.174Z,2.23
2023-03-31T03:34:49.310Z,2.23
2023-03-31T03:37:17.467Z,3.50
2023-03-31T03:39:46.060Z,2.30
2023-03-31T03:42:14.369Z,2.23
2023-03-31T03:44:42.541Z,1.80
2023-03-31T03:47:10.683Z,5.43
2023-03-31T03:49:40.360Z,2.27
2023-03-31T03:52:08.989Z,2.70
2023-03-31T03:54:37.117Z,1.80
2023-03-31T03:57:05.305Z,1.53
2023-03-31T03:59:33.793Z,2.43
2023-03-31T04:02:01.982Z,4.47
2023-03-31T04:04:30.274Z,2.70
2023-03-31T04:06:59.807Z,2.97
2023-03-31T04:09:28.592Z,5.33
2023-03-31T04:11:56.678Z,1.63
2023-03-31T04:14:25.949Z,4.20
2023-03-31T04:16:56.474Z,3.70
2023-03-31T04:19:25.903Z,4.30
2023-03-31T04:21:59.044Z,1.10
2023-03-31T04:24:30.834Z,3.37
2023-03-31T04:26:59.292Z,6.03
2023-03-31T04:29:27.669Z,2.30
2023-03-31T04:31:58.794Z,3.33
2023-03-31T04:34:34.915Z,2.20
2023-03-31T04:37:04.045Z,1.10
2023-03-31T04:39:33.444Z,2.77
2023-03-31T04:42:02.620Z,2.83
2023-03-31T04:44:31.424Z,3.40
2023-03-31T04:47:03.019Z,3.37
2023-03-31T04:49:33.566Z,4.43
2023-03-31T04:52:01.869Z,1.50
2023-03-31T04:54:30.163Z,6.13
2023-03-31T04:56:59.733Z,2.27
2023-03-31T04:59:27.877Z,3.60
2023-03-31T05:01:56.014Z,3.40
2023-03-31T05:04:24.208Z,5.03
2023-03-31T05:06:52.334Z,1.77
2023-03-31T05:09:20.664Z,5.07
2023-03-31T05:11:49.380Z,2.10
2023-03-31T05:14:18.850Z,2.43
2023-03-31T05:16:47.023Z,4.50
2023-03-31T05:19:15.378Z,2.47
2023-03-31T05:21:43.543Z,2.30
2023-03-31T05:24:12.250Z,2.60
2023-03-31T05:26:41.186Z,3.23
2023-03-31T05:29:09.379Z,5.33
2023-03-31T05:31:39.176Z,2.60
2023-03-31T05:34:07.346Z,3.30
2023-03-31T05:36:37.427Z,3.40
2023-03-31T05:39:05.971Z,7.00
2023-03-31T05:41:34.202Z,4.23
2023-03-31T05:44:03.166Z,2.53
2023-03-31T05:46:31.543Z,2.33
2023-03-31T05:49:01.119Z,6.10
2023-03-31T05:51:29.293Z,7.07
2023-03-31T05:53:57.422Z,5.43
2023-03-31T05:56:27.594Z,1.63
2023-03-31T05:58:55.873Z,2.13
2023-03-31T06:01:25.021Z,5.37
2023-03-31T06:03:53.326Z,2.20
2023-03-31T06:06:23.152Z,4.50
2023-03-31T06:08:51.316Z,4.57
2023-03-31T06:11:21.954Z,4.30
2023-03-31T06:13:50.883Z,4.03
2023-03-31T06:16:19.946Z,2.13
2023-03-31T06:18:51.364Z,2.80
2023-03-31T06:21:21.140Z,2.80
2023-03-31T06:23:55.116Z,3.87
2023-03-31T06:26:23.595Z,1.43
2023-03-31T06:28:51.748Z,8.07
2023-03-31T06:31:21.839Z,4.80
2023-03-31T06:33:50.176Z,4.30
2023-03-31T06:36:20.172Z,3.27
2023-03-31T06:38:50.086Z,2.40
2023-03-31T06:41:20.639Z,5.00
2023-03-31T06:43:49.106Z,1.40
2023-03-31T06:46:18.909Z,3.73
2023-03-31T06:48:47.198Z,1.27
2023-03-31T06:51:15.801Z,2.30
2023-03-31T06:53:44.260Z,1.83
2023-03-31T06:56:13.807Z,2.90
2023-03-31T06:58:41.977Z,4.97
2023-03-31T07:01:11.447Z,2.80
2023-03-31T07:03:39.971Z,9.90
2023-03-31T07:06:08.396Z,3.67
2023-03-31T07:08:36.639Z,4.83
2023-03-31T07:11:05.672Z,4.80
2023-03-31T07:13:35.845Z,5.37
2023-03-31T07:16:05.350Z,2.30
2023-03-31T07:18:35.382Z,5.20
2023-03-31T07:21:07.900Z,2.87
2023-03-31T07:23:38.091Z,2.00
2023-03-31T07:26:06.710Z,3.40
2023-03-31T07:28:36.338Z,5.23
2023-03-31T07:31:11.176Z,1.70
2023-03-31T07:33:39.357Z,2.57
2023-03-31T07:36:12.571Z,4.93
2023-03-31T07:38:42.913Z,1.60
2023-03-31T07:41:12.915Z,5.43
2023-03-31T07:43:42.653Z,1.90
2023-03-31T07:46:16.306Z,2.67
2023-03-31T07:48:46.675Z,2.83
2023-03-31T07:51:16.451Z,2.40
2023-03-31T07:53:44.624Z,2.40
2023-03-31T07:56:13.264Z,5.53
2023-03-31T07:58:42.825Z,3.20
2023-03-31T08:01:12.247Z,4.10
2023-03-31T08:03:40.614Z,4.57
2023-03-31T08:06:09.144Z,4.47
2023-03-31T08:08:38.389Z,2.50
2023-03-31T08:11:07.917Z,4.60
2023-03-31T08:13:36.301Z,2.80
2023-03-31T08:16:06.329Z,5.33
2023-03-31T08:18:34.663Z,2.77
2023-03-31T08:21:02.807Z,4.10
2023-03-31T08:23:30.977Z,5.50
2023-03-31T08:26:09.303Z,1.13
2023-03-31T08:28:37.701Z,4.10
2023-03-31T08:31:10.423Z,3.40
2023-03-31T08:33:38.834Z,2.83
2023-03-31T08:36:10.785Z,4.57
2023-03-31T08:38:41.710Z,3.47
2023-03-31T08:41:25.965Z,3.43
2023-03-31T08:43:57.368Z,3.40
2023-03-31T08:46:30.633Z,2.90
2023-03-31T08:49:01.386Z,3.50
2023-03-31T08:51:33.758Z,2.13
2023-03-31T08:54:04.078Z,6.00
2023-03-31T08:56:37.852Z,3.23
2023-03-31T08:59:07.188Z,4.13
2023-03-31T09:01:55.259Z,3.23
2023-03-31T09:04:56.413Z,4.97
2023-03-31T09:07:32.161Z,5.23
2023-03-31T09:10:11.612Z,2.70
2023-03-31T09:12:51.050Z,4.07
2023-03-31T09:15:27.136Z,4.87
2023-03-31T09:18:01.423Z,5.63
2023-03-31T09:20:32.477Z,3.77
2023-03-31T09:23:05.310Z,2.40
2023-03-31T09:25:37.062Z,1.93
2023-03-31T09:28:12.497Z,3.50
2023-03-31T09:30:42.667Z,2.97
2023-03-31T09:33:18.331Z,2.57
2023-03-31T09:35:47.050Z,3.97
2023-03-31T09:38:16.914Z,6.90
2023-03-31T09:40:45.615Z,5.00
2023-03-31T09:43:22.647Z,2.53
2023-03-31T09:46:07.803Z,4.97
2023-03-31T09:48:40.915Z,3.40
2023-03-31T09:51:18.751Z,3.70
2023-03-31T09:53:50.322Z,3.73
2023-03-31T09:56:34.332Z,4.07
2023-03-31T09:59:03.803Z,3.23
2023-03-31T10:01:32.531Z,4.77
2023-03-31T10:04:05.611Z,2.43
2023-03-31T10:06:34.041Z,2.80
2023-03-31T10:09:04.221Z,2.50
2023-03-31T10:11:33.205Z,2.30
2023-03-31T10:14:04.601Z,1.17
2023-03-31T10:16:34.917Z,7.23
2023-03-31T10:19:20.459Z,3.00
2023-03-31T10:21:50.666Z,1.87
2023-03-31T10:24:20.259Z,4.27
2023-03-31T10:26:50.249Z,2.07
2023-03-31T10:29:25.580Z,4.10
2023-03-31T10:31:54.228Z,2.57
2023-03-31T10:34:25.723Z,4.17
2023-03-31T10:36:54.140Z,4.83
2023-03-31T10:39:33.744Z,4.27
2023-03-31T10:42:02.117Z,2.43
2023-03-31T10:44:33.339Z,2.57
2023-03-31T10:47:07.183Z,2.30
2023-03-31T10:49:41.450Z,2.73
2023-03-31T10:52:18.904Z,2.30
2023-03-31T10:54:53.924Z,2.67
2023-03-31T10:57:30.931Z,2.80
2023-03-31T11:00:14.932Z,3.63
2023-03-31T11:03:14.855Z,5.00
2023-03-31T11:05:50.722Z,2.60
2023-03-31T11:08:31.423Z,3.47
2023-03-31T11:11:22.409Z,2.80
2023-03-31T11:14:00.129Z,1.87
2023-03-31T11:16:34.952Z,1.70
2023-03-31T11:19:15.601Z,3.23
2023-03-31T11:21:58.939Z,3.20
2023-03-31T11:24:43.305Z,4.23
2023-03-31T11:27:29.849Z,4.73
2023-03-31T11:30:03.932Z,2.03
2023-03-31T11:32:49.146Z,2.93
2023-03-31T11:35:36.672Z,1.73
2023-03-31T11:38:35.782Z,2.47
2023-03-31T11:41:08.504Z,5.90
2023-03-31T11:43:43.193Z,1.80
2023-03-31T11:46:15.321Z,2.47
2023-03-31T11:48:48.964Z,4.47
2023-03-31T11:51:21.860Z,1.80
2023-03-31T11:53:54.738Z,2.00
2023-03-31T11:56:26.514Z,1.97
2023-03-31T11:58:58.990Z,1.93
2023-03-31T12:01:32.687Z,2.70
2023-03-31T12:04:07.554Z,3.57
2023-03-31T12:06:41.695Z,1.77
2023-03-31T12:09:20.950Z,4.40
2023-03-31T12:11:54.862Z,2.97
2023-03-31T12:14:30.828Z,4.10
2023-03-31T12:17:03.490Z,4.07
2023-03-31T12:19:41.207Z,1.43
2023-03-31T12:22:16.492Z,1.20
2023-03-31T12:24:46.928Z,1.93
2023-03-31T12:27:19.610Z,2.20
2023-03-31T12:29:52.045Z,3.97
2023-03-31T12:32:23.488Z,3.90
2023-03-31T12:34:58.540Z,3.70
2023-03-31T12:37:55.991Z,4.70
2023-03-31T12:40:38.686Z,4.10
2023-03-31T12:43:24.980Z,3.63
2023-03-31T12:45:59.193Z,2.80
2023-03-31T12:48:46.029Z,4.17
2023-03-31T12:51:32.917Z,5.73
2023-03-31T12:54:15.957Z,3.37
2023-03-31T12:57:20.806Z,1.37
2023-03-31T13:00:20.931Z,2.80
2023-03-31T13:02:50.671Z,4.83
2023-03-31T13:05:49.997Z,5.00
2023-03-31T13:08:56.878Z,5.80
2023-03-31T13:11:38.574Z,4.23
2023-03-31T13:14:13.180Z,7.00
2023-03-31T13:16:42.743Z,8.00
2023-03-31T13:19:14.409Z,2.60
2023-03-31T13:21:57.255Z,3.63
2023-03-31T13:24:27.678Z,1.83
2023-03-31T13:26:59.142Z,3.63
2023-03-31T13:29:41.277Z,4.63
2023-03-31T13:32:25.585Z,1.20
2023-03-31T13:35:00.411Z,2.37
2023-03-31T13:37:58.688Z,3.67
2023-03-31T13:40:58.438Z,2.40
2023-03-31T13:43:46.340Z,2.93
2023-03-31T13:46:32.912Z,1.60
2023-03-31T13:49:13.192Z,1.90
2023-03-31T13:51:53.609Z,3.23
2023-03-31T13:54:51.827Z,2.47
2023-03-31T13:57:41.505Z,11.10
2023-03-31T14:00:22.699Z,3.03
2023-03-31T14:03:02.377Z,3.23
2023-03-31T14:05:37.258Z,2.63
2023-03-31T14:08:12.362Z,1.33
2023-03-31T14:10:42.550Z,3.97
2023-03-31T14:13:13.856Z,9.50
2023-03-31T14:15:48.132Z,3.43
2023-03-31T14:18:25.515Z,7.33
2023-03-31T14:21:09.162Z,8.30
2023-03-31T14:23:47.966Z,12.47
2023-03-31T14:26:28.489Z,7.03
2023-03-31T14:29:11.521Z,4.00
2023-03-31T14:31:46.171Z,4.50
2023-03-31T14:34:27.401Z,5.40
2023-03-31T14:37:01.062Z,5.80
2023-03-31T14:39:32.544Z,2.27
2023-03-31T14:42:06.234Z,5.60
2023-03-31T14:44:36.105Z,2.73
2023-03-31T14:47:04.690Z,1.30
2023-03-31T14:49:36.944Z,5.83
2023-03-31T14:52:17.022Z,4.40
2023-03-31T14:54:47.672Z,0.80
2023-03-31T14:57:20.761Z,3.47
2023-03-31T14:59:51.989Z,1.87
2023-03-31T15:02:30.657Z,1.43
2023-03-31T15:04:59.180Z,2.23
2023-03-31T15:07:28.916Z,1.43
2023-03-31T15:09:57.301Z,0.80
2023-03-31T15:12:26.021Z,6.87
2023-03-31T15:14:59.701Z,1.63
2023-03-31T15:17:32.543Z,1.83
2023-03-31T15:20:04.599Z,1.20
2023-03-31T15:22:34.703Z,3.07
2023-03-31T15:25:03.009Z,1.50
2023-03-31T15:27:37.767Z,1.20
2023-03-31T15:30:08.950Z,1.10
2023-03-31T15:32:39.546Z,1.43
2023-03-31T15:35:21.790Z,2.50
2023-03-31T15:37:53.858Z,3.07
2023-03-31T15:40:24.822Z,1.67
2023-03-31T15:43:06.192Z,2.30
2023-03-31T15:45:49.654Z,1.20
2023-03-31T15:48:21.964Z,6.53
2023-03-31T15:50:51.770Z,1.23
2023-03-31T15:53:29.887Z,2.77
2023-03-31T15:56:01.692Z,1.07
2023-03-31T15:58:49.201Z,4.20
2023-03-31T16:01:17.860Z,6.87
2023-03-31T16:03:46.307Z,1.10
2023-03-31T16:06:25.008Z,2.07
2023-03-31T16:09:00.435Z,0.90
2023-03-31T16:11:37.673Z,3.63
2023-03-31T16:14:11.976Z,1.97
2023-03-31T16:16:46.667Z,1.20
2023-03-31T16:19:15.159Z,1.20
2023-03-31T16:21:50.117Z,1.10
2023-03-31T16:24:21.343Z,1.73
2023-03-31T16:26:49.991Z,1.10
2023-03-31T16:29:22.098Z,3.30
2023-03-31T16:31:50.550Z,1.70
2023-03-31T16:34:18.822Z,7.27
2023-03-31T16:36:47.477Z,2.50
2023-03-31T16:39:16.175Z,1.40
2023-03-31T16:41:45.745Z,2.27
2023-03-31T16:44:13.900Z,2.27
2023-03-31T16:46:42.132Z,5.20
2023-03-31T16:49:10.605Z,1.50
2023-03-31T16:51:38.888Z,1.63
2023-03-31T16:54:08.025Z,1.40
2023-03-31T16:56:36.383Z,1.57
2023-03-31T16:59:08.497Z,1.73
2023-03-31T17:01:36.736Z,4.87
2023-03-31T17:04:05.128Z,2.40
2023-03-31T17:06:33.869Z,2.80
2023-03-31T17:09:02.079Z,2.10
2023-03-31T17:11:32.420Z,3.37
2023-03-31T17:14:02.393Z,1.10
2023-03-31T17:16:45.031Z,2.40
2023-03-31T17:19:17.958Z,1.43
2023-03-31T17:21:46.206Z,1.50
2023-03-31T17:24:14.609Z,3.67
2023-03-31T17:26:42.765Z,4.10
2023-03-31T17:29:10.931Z,4.50
2023-03-31T17:31:40.378Z,3.17
2023-03-31T17:34:08.681Z,1.90
2023-03-31T17:36:36.949Z,3.43
2023-03-31T17:39:05.873Z,3.00
2023-03-31T17:41:34.017Z,3.17
2023-03-31T17:44:02.277Z,4.43
2023-03-31T17:46:30.692Z,2.33
2023-03-31T17:49:00.810Z,2.23
2023-03-31T17:51:29.118Z,2.07
2023-03-31T17:53:57.478Z,2.93
2023-03-31T17:56:27.469Z,2.03
2023-03-31T17:58:57.273Z,4.83
2023-03-31T18:01:25.593Z,5.57
2023-03-31T18:03:55.763Z,1.87
2023-03-31T18:06:25.803Z,2.97
2023-03-31T18:08:54.303Z,4.73
2023-03-31T18:11:22.820Z,8.87
2023-03-31T18:13:51.513Z,7.23
2023-03-31T18:16:19.822Z,11.33
2023-03-31T18:18:48.966Z,12.07
2023-03-31T18:21:17.226Z,5.20
2023-03-31T18:23:48.190Z,5.43
2023-03-31T18:26:16.415Z,2.07
2023-03-31T18:28:44.597Z,2.80
2023-03-31T18:31:13.526Z,2.90
2023-03-31T18:33:42.279Z,3.30
2023-03-31T18:36:17.071Z,3.60
2023-03-31T18:38:47.259Z,2.07
2023-03-31T18:41:16.080Z,2.85
2023-03-31T18:43:44.748Z,2.57
2023-03-31T18:46:13.688Z,3.37
2023-03-31T18:48:42.627Z,3.60
2023-03-31T18:51:10.853Z,6.87
2023-03-31T18:53:39.344Z,6.30
2023-03-31T18:56:09.397Z,12.63
2023-03-31T18:58:38.571Z,10.07
2023-03-31T19:01:07.095Z,7.03
2023-03-31T19:03:35.757Z,7.00
2023-03-31T19:06:05.623Z,2.67
2023-03-31T19:08:33.822Z,3.90
2023-03-31T19:11:06.625Z,5.03
2023-03-31T19:13:36.650Z,4.07
2023-03-31T19:16:05.436Z,7.17
2023-03-31T19:18:33.723Z,8.20
2023-03-31T19:21:02.554Z,5.40
2023-03-31T19:23:31.624Z,5.07
2023-03-31T19:26:00.572Z,7.90
2023-03-31T19:28:30.276Z,5.20
2023-03-31T19:31:05.796Z,6.13
2023-03-31T19:33:34.394Z,4.97
2023-03-31T19:36:02.828Z,3.73
2023-03-31T19:38:32.638Z,2.77
2023-03-31T19:41:01.033Z,2.77
2023-03-31T19:43:30.260Z,3.90
2023-03-31T19:46:01.495Z,2.93
2023-03-31T19:48:33.540Z,4.77
2023-03-31T19:51:04.061Z,4.23
2023-03-31T19:53:33.305Z,4.30
2023-03-31T19:56:03.886Z,3.43
2023-03-31T19:58:35.214Z,4.07
2023-03-31T20:01:07.490Z,3.93
2023-03-31T20:03:36.536Z,4.80
2023-03-31T20:06:07.107Z,4.93
2023-03-31T20:08:35.710Z,2.90
2023-03-31T20:11:05.019Z,3.87
2023-03-31T20:13:35.842Z,2.93
2023-03-31T20:16:07.637Z,2.73
2023-03-31T20:18:37.835Z,5.23
2023-03-31T20:21:08.214Z,6.00
2023-03-31T20:23:37.932Z,4.83
2023-03-31T20:26:08.880Z,4.03
2023-03-31T20:28:38.858Z,7.40
2023-03-31T20:31:10.326Z,5.20
2023-03-31T20:33:38.659Z,10.80
2023-03-31T20:36:08.955Z,4.37
2023-03-31T20:38:37.971Z,7.00
2023-03-31T20:41:06.913Z,10.27
2023-03-31T20:43:35.726Z,8.97
2023-03-31T20:46:06.657Z,8.93
2023-03-31T20:48:38.516Z,6.43
2023-03-31T20:51:08.145Z,7.97
2023-03-31T20:53:41.642Z,12.90
2023-03-31T20:56:10.070Z,11.63
2023-03-31T20:58:38.413Z,12.50
2023-03-31T21:01:07.113Z,6.80
2023-03-31T21:03:38.071Z,8.40
2023-03-31T21:06:11.218Z,9.20
2023-03-31T21:08:40.816Z,9.23
2023-03-31T21:11:10.123Z,7.57
2023-03-31T21:13:38.427Z,10.47
2023-03-31T21:16:07.001Z,12.67
2023-03-31T21:18:37.623Z,10.40
2023-03-31T21:21:08.167Z,8.50
2023-03-31T21:23:37.131Z,7.30
2023-03-31T21:26:07.673Z,9.57
2023-03-31T21:28:38.332Z,8.37
2023-03-31T21:31:08.988Z,7.90
2023-03-31T21:33:40.935Z,8.53
2023-03-31T21:36:11.759Z,10.00
2023-03-31T21:38:40.535Z,8.43
2023-03-31T21:41:10.697Z,8.27
2023-03-31T21:43:39.539Z,14.50
2023-03-31T21:46:08.383Z,10.80
2023-03-31T21:48:38.413Z,13.47
2023-03-31T21:51:06.615Z,10.70
2023-03-31T21:53:34.856Z,6.93
2023-03-31T21:56:02.990Z,9.13
2023-03-31T21:58:31.583Z,8.77
2023-03-31T22:01:02.103Z,6.80
2023-03-31T22:03:32.227Z,7.37
2023-03-31T22:06:03.705Z,7.00
2023-03-31T22:08:32.485Z,6.30
2023-03-31T22:11:01.483Z,5.33
2023-03-31T22:13:30.596Z,6.37
2023-03-31T22:16:00.399Z,5.77
2023-03-31T22:18:28.933Z,6.43
2023-03-31T22:20:57.667Z,5.13
2023-03-31T22:23:27.758Z,7.10
2023-03-31T22:25:56.305Z,5.63
2023-03-31T22:28:24.603Z,4.90
2023-03-31T22:30:52.793Z,4.53
2023-03-31T22:33:20.973Z,3.70
2023-03-31T22:35:50.523Z,5.73
2023-03-31T22:38:18.816Z,7.77
2023-03-31T22:40:48.388Z,7.43
2023-03-31T22:43:17.681Z,3.17
2023-03-31T22:45:46.041Z,2.97
2023-03-31T22:48:14.230Z,3.20
2023-03-31T22:50:43.631Z,2.30
2023-03-31T22:53:11.952Z,3.43
2023-03-31T22:55:42.467Z,2.90
2023-03-31T22:58:12.155Z,2.70
2023-03-31T23:00:41.151Z,2.40
2023-03-31T23:03:09.851Z,3.83
2023-03-31T23:05:38.142Z,2.50
2023-03-31T23:08:06.506Z,2.50
2023-03-31T23:10:34.947Z,2.47
2023-03-31T23:13:03.746Z,3.47
2023-03-31T23:15:35.186Z,2.30
2023-03-31T23:18:03.394Z,2.53
2023-03-31T23:20:31.733Z,2.13
2023-03-31T23:22:59.922Z,4.00
2023-03-31T23:25:28.053Z,2.47
2023-03-31T23:27:56.322Z,2.20
2023-03-31T23:30:24.488Z,4.00
2023-03-31T23:32:55.216Z,2.53
2023-03-31T23:35:24.133Z,6.37
2023-03-31T23:37:52.377Z,2.10
2023-03-31T23:40:20.585Z,2.50
2023-03-31T23:42:48.814Z,2.30
2023-03-31T23:45:17.102Z,3.37
2023-03-31T23:47:45.430Z,2.70
2023-03-31T23:50:15.032Z,2.97
2023-03-31T23:52:43.165Z,2.50
2023-03-31T23:55:13.095Z,4.53
2023-03-31T23:57:41.739Z,2.73
