createdAt,value
2019-05-12T00:00:20.363Z,7.20
2019-05-12T00:02:48.836Z,7.10
2019-05-12T00:05:18.545Z,7.10
2019-05-12T00:07:48.650Z,7.00
2019-05-12T00:10:17.944Z,7.00
2019-05-12T00:12:48.190Z,6.90
2019-05-12T00:15:19.319Z,6.90
2019-05-12T00:17:48.272Z,6.90
2019-05-12T00:20:18.283Z,6.90
2019-05-12T00:22:48.853Z,6.80
2019-05-12T00:25:18.346Z,6.80
2019-05-12T00:27:48.675Z,6.70
2019-05-12T00:30:38.772Z,6.60
2019-05-12T00:33:09.428Z,6.60
2019-05-12T00:35:39.610Z,6.60
2019-05-12T00:38:09.354Z,6.60
2019-05-12T00:40:39.490Z,6.50
2019-05-12T00:43:09.232Z,6.50
2019-05-12T00:45:39.181Z,6.50
2019-05-12T00:48:09.401Z,6.50
2019-05-12T00:50:38.707Z,6.50
2019-05-12T00:53:09.033Z,6.50
2019-05-12T00:55:38.604Z,6.50
2019-05-12T00:58:08.533Z,6.50
2019-05-12T01:00:40.693Z,6.50
2019-05-12T01:03:09.036Z,6.50
2019-05-12T01:05:38.787Z,6.50
2019-05-12T01:08:08.967Z,6.50
2019-05-12T01:10:39.213Z,6.50
2019-05-12T01:13:09.002Z,6.50
2019-05-12T01:15:38.606Z,6.50
2019-05-12T01:18:09.452Z,6.50
2019-05-12T01:20:39.070Z,6.50
2019-05-12T01:23:08.997Z,6.60
2019-05-12T01:25:39.692Z,6.60
2019-05-12T01:28:08.795Z,6.50
2019-05-12T01:30:39.094Z,6.60
2019-05-12T01:33:09.018Z,6.60
2019-05-12T01:35:39.216Z,6.60
2019-05-12T01:38:08.650Z,6.70
2019-05-12T01:40:39.430Z,6.70
2019-05-12T01:43:09.068Z,6.70
2019-05-12T01:45:38.588Z,6.80
2019-05-12T01:48:08.774Z,6.70
2019-05-12T01:50:39.094Z,6.70
2019-05-12T01:53:08.882Z,6.80
2019-05-12T01:55:38.864Z,6.80
2019-05-12T01:58:08.395Z,6.80
2019-05-12T02:00:38.777Z,6.80
2019-05-12T02:03:08.983Z,6.80
2019-05-12T02:05:40.185Z,6.90
2019-05-12T02:08:10.390Z,6.90
2019-05-12T02:10:39.089Z,6.90
2019-05-12T02:13:08.575Z,6.90
2019-05-12T02:15:38.414Z,6.90
2019-05-12T02:18:09.157Z,6.90
2019-05-12T02:20:38.074Z,7.00
2019-05-12T02:23:08.913Z,6.90
2019-05-12T02:25:38.104Z,7.10
2019-05-12T02:28:09.298Z,7.10
2019-05-12T02:30:40.698Z,7.10
2019-05-12T02:33:07.385Z,7.10
2019-05-12T02:35:36.009Z,7.10
2019-05-12T02:38:05.139Z,7.10
2019-05-12T02:40:34.632Z,7.10
2019-05-12T02:43:05.274Z,7.10
2019-05-12T02:45:35.645Z,7.10
2019-05-12T02:48:05.304Z,7.10
2019-05-12T02:50:36.985Z,7.10
2019-05-12T02:53:06.044Z,7.10
2019-05-12T02:55:35.473Z,7.20
2019-05-12T02:58:05.169Z,7.20
2019-05-12T03:00:35.492Z,7.10
2019-05-12T03:03:07.773Z,7.10
2019-05-12T03:05:38.083Z,7.10
2019-05-12T03:08:06.515Z,7.20
2019-05-12T03:10:36.253Z,7.20
2019-05-12T03:13:05.158Z,7.20
2019-05-12T03:15:36.445Z,7.20
2019-05-12T03:18:06.214Z,7.20
2019-05-12T03:20:35.432Z,7.10
2019-05-12T03:23:05.851Z,7.10
2019-05-12T03:25:36.265Z,7.20
2019-05-12T03:28:08.304Z,7.10
2019-05-12T03:30:38.690Z,7.10
2019-05-12T03:33:09.438Z,7.20
2019-05-12T03:35:43.153Z,7.20
2019-05-12T03:38:05.802Z,7.20
2019-05-12T03:40:37.512Z,7.20
2019-05-12T03:43:05.492Z,7.20
2019-05-12T03:45:35.999Z,7.20
2019-05-12T03:48:05.674Z,7.20
2019-05-12T03:50:35.881Z,7.20
2019-05-12T03:53:10.318Z,7.20
2019-05-12T03:55:40.448Z,7.20
2019-05-12T03:58:05.933Z,7.30
2019-05-12T04:00:35.852Z,7.30
2019-05-12T04:03:05.287Z,7.30
2019-05-12T04:05:35.485Z,7.30
2019-05-12T04:08:05.737Z,7.30
2019-05-12T04:10:36.183Z,7.30
2019-05-12T04:13:05.194Z,7.40
2019-05-12T04:15:34.859Z,7.40
2019-05-12T04:18:05.467Z,7.40
2019-05-12T04:20:35.762Z,7.40
2019-05-12T04:23:05.921Z,7.40
2019-05-12T04:25:47.862Z,7.50
2019-05-12T04:28:05.055Z,7.50
2019-05-12T04:30:35.706Z,7.50
2019-05-12T04:33:04.866Z,7.50
2019-05-12T04:35:35.284Z,7.60
2019-05-12T04:38:04.834Z,7.60
2019-05-12T04:40:35.902Z,7.60
2019-05-12T04:43:06.108Z,7.60
2019-05-12T04:45:35.283Z,7.60
2019-05-12T04:48:05.762Z,7.60
2019-05-12T04:50:35.610Z,7.60
2019-05-12T04:53:05.937Z,7.60
2019-05-12T04:55:35.773Z,7.70
2019-05-12T04:58:05.082Z,7.70
2019-05-12T05:00:34.941Z,7.80
2019-05-12T05:03:05.090Z,7.80
2019-05-12T05:05:35.397Z,7.80
2019-05-12T05:08:04.778Z,7.90
2019-05-12T05:10:34.354Z,7.90
2019-05-12T05:13:05.157Z,7.90
2019-05-12T05:15:34.663Z,7.90
2019-05-12T05:18:06.186Z,8.00
2019-05-12T05:20:34.573Z,8.00
2019-05-12T05:23:03.941Z,8.00
2019-05-12T05:25:53.864Z,8.10
2019-05-12T05:28:23.662Z,8.10
2019-05-12T05:30:53.565Z,8.20
2019-05-12T05:33:23.828Z,8.20
2019-05-12T05:35:54.286Z,8.10
2019-05-12T05:38:23.803Z,8.10
2019-05-12T05:40:54.112Z,8.10
2019-05-12T05:43:24.187Z,8.10
2019-05-12T05:45:56.094Z,8.10
2019-05-12T05:48:24.106Z,8.10
2019-05-12T05:50:54.028Z,8.10
2019-05-12T05:53:24.281Z,8.10
2019-05-12T05:55:56.320Z,8.00
2019-05-12T05:58:26.173Z,8.10
2019-05-12T06:00:54.779Z,8.10
2019-05-12T06:03:27.768Z,8.20
2019-05-12T06:05:53.639Z,8.30
2019-05-12T06:08:23.733Z,8.30
2019-05-12T06:10:53.888Z,8.30
2019-05-12T06:13:29.923Z,8.30
2019-05-12T06:15:53.732Z,8.30
2019-05-12T06:18:23.978Z,8.30
2019-05-12T06:20:54.122Z,8.40
2019-05-12T06:23:24.066Z,8.40
2019-05-12T06:25:54.700Z,8.40
2019-05-12T06:28:23.473Z,8.40
2019-05-12T06:30:54.489Z,8.60
2019-05-12T06:33:31.397Z,8.70
2019-05-12T06:35:54.326Z,8.70
2019-05-12T06:38:23.666Z,8.80
2019-05-12T06:40:54.360Z,8.80
2019-05-12T06:43:24.271Z,8.90
2019-05-12T06:45:54.443Z,9.00
2019-05-12T06:48:28.442Z,9.00
2019-05-12T06:50:53.482Z,9.10
2019-05-12T06:53:29.097Z,9.30
2019-05-12T06:55:54.026Z,9.30
2019-05-12T06:58:27.572Z,9.50
2019-05-12T07:00:54.069Z,9.60
2019-05-12T07:03:26.271Z,9.70
2019-05-12T07:05:53.363Z,9.70
2019-05-12T07:08:29.049Z,9.80
2019-05-12T07:11:01.549Z,9.60
2019-05-12T07:13:24.581Z,9.80
2019-05-12T07:15:54.293Z,10.00
2019-05-12T07:18:32.077Z,10.10
2019-05-12T07:20:53.775Z,10.30
2019-05-12T07:23:25.799Z,10.40
2019-05-12T07:25:54.803Z,10.60
2019-05-12T07:28:23.702Z,10.90
2019-05-12T07:30:54.341Z,11.00
2019-05-12T07:33:23.310Z,10.80
2019-05-12T07:35:55.020Z,11.00
2019-05-12T07:38:25.866Z,11.30
2019-05-12T07:40:54.546Z,11.40
2019-05-12T07:43:24.910Z,11.70
2019-05-12T07:46:02.275Z,11.90
2019-05-12T07:48:24.658Z,12.00
2019-05-12T07:50:58.451Z,12.20
2019-05-12T07:53:23.623Z,12.30
2019-05-12T07:55:53.269Z,12.40
2019-05-12T07:58:23.931Z,12.40
2019-05-12T08:00:56.257Z,12.20
2019-05-12T08:03:24.330Z,12.20
2019-05-12T08:05:57.511Z,12.20
2019-05-12T08:08:23.606Z,11.80
2019-05-12T08:10:55.893Z,11.90
2019-05-12T08:13:23.812Z,12.00
2019-05-12T08:15:55.650Z,12.10
2019-05-12T08:18:24.568Z,12.20
2019-05-12T08:20:53.933Z,12.30
2019-05-12T08:23:23.470Z,12.40
2019-05-12T08:25:53.997Z,12.30
2019-05-12T08:28:27.981Z,12.30
2019-05-12T08:30:54.898Z,12.10
2019-05-12T08:33:24.368Z,12.00
2019-05-12T08:35:55.197Z,12.30
2019-05-12T08:38:24.888Z,12.50
2019-05-12T08:40:54.183Z,12.60
2019-05-12T08:43:24.108Z,12.90
2019-05-12T08:45:53.586Z,12.90
2019-05-12T08:48:25.049Z,13.00
2019-05-12T08:50:54.567Z,13.00
2019-05-12T08:53:23.509Z,13.30
2019-05-12T08:55:53.906Z,13.00
2019-05-12T08:58:31.605Z,13.20
2019-05-12T09:00:54.749Z,13.40
2019-05-12T09:03:27.153Z,13.60
2019-05-12T09:05:53.724Z,13.70
2019-05-12T09:08:24.347Z,13.70
2019-05-12T09:10:55.359Z,13.40
2019-05-12T09:13:23.443Z,13.10
2019-05-12T09:15:54.005Z,13.20
2019-05-12T09:18:28.351Z,13.00
2019-05-12T09:20:55.137Z,13.10
2019-05-12T09:23:23.989Z,13.40
2019-05-12T09:25:53.751Z,13.80
2019-05-12T09:28:23.964Z,14.00
2019-05-12T09:30:54.386Z,14.30
2019-05-12T09:33:29.611Z,14.50
2019-05-12T09:35:54.039Z,14.20
2019-05-12T09:38:23.881Z,14.20
2019-05-12T09:41:00.559Z,13.50
2019-05-12T09:43:23.987Z,13.20
2019-05-12T09:45:56.242Z,13.20
2019-05-12T09:48:24.553Z,12.70
2019-05-12T09:51:00.214Z,12.90
2019-05-12T09:53:23.743Z,13.50
2019-05-12T09:55:53.928Z,14.00
2019-05-12T09:58:23.550Z,14.10
2019-05-12T10:00:54.306Z,14.20
2019-05-12T10:03:24.200Z,14.00
2019-05-12T10:05:53.432Z,14.10
2019-05-12T10:08:23.970Z,14.20
2019-05-12T10:10:53.621Z,14.60
2019-05-12T10:13:28.176Z,14.70
2019-05-12T10:15:53.619Z,15.50
2019-05-12T10:18:24.335Z,15.50
2019-05-12T10:20:53.507Z,15.00
2019-05-12T10:23:25.113Z,14.90
2019-05-12T10:25:53.800Z,15.60
2019-05-12T10:28:23.811Z,16.20
2019-05-12T10:30:56.573Z,16.90
2019-05-12T10:33:23.240Z,17.30
2019-05-12T10:35:54.063Z,17.70
2019-05-12T10:38:23.993Z,17.50
2019-05-12T10:40:52.266Z,17.30
2019-05-12T10:43:20.740Z,16.70
2019-05-12T10:45:49.179Z,16.90
2019-05-12T10:48:17.640Z,17.10
2019-05-12T10:50:46.055Z,16.80
2019-05-12T10:53:15.626Z,16.60
2019-05-12T10:55:44.791Z,17.00
2019-05-12T10:58:14.522Z,16.90
2019-05-12T11:00:44.335Z,17.10
2019-05-12T11:03:15.350Z,16.80
2019-05-12T11:05:44.071Z,17.00
2019-05-12T11:08:14.279Z,17.00
2019-05-12T11:10:42.768Z,17.50
2019-05-12T11:13:11.247Z,17.60
2019-05-12T11:15:44.845Z,18.20
2019-05-12T11:18:11.324Z,19.00
2019-05-12T11:20:39.768Z,19.00
2019-05-12T11:23:08.198Z,19.10
2019-05-12T11:25:36.672Z,19.60
2019-05-12T11:28:05.250Z,19.50
2019-05-12T11:30:34.669Z,19.80
2019-05-12T11:33:04.404Z,19.30
2019-05-12T11:35:34.035Z,20.20
2019-05-12T11:38:04.601Z,20.50
2019-05-12T11:40:34.740Z,19.70
2019-05-12T11:43:04.134Z,19.30
2019-05-12T11:45:33.661Z,19.20
2019-05-12T11:48:05.918Z,20.20
2019-05-12T11:50:32.589Z,20.80
2019-05-12T11:53:01.057Z,19.90
2019-05-12T11:55:31.771Z,20.20
2019-05-12T11:58:00.442Z,19.80
2019-05-12T12:00:33.507Z,20.00
2019-05-12T12:03:03.823Z,20.20
2019-05-12T12:05:33.862Z,20.60
2019-05-12T12:08:03.972Z,20.70
2019-05-12T12:10:37.609Z,20.70
2019-05-12T12:13:03.706Z,21.20
2019-05-12T12:15:34.224Z,21.30
2019-05-12T12:18:06.066Z,21.30
2019-05-12T12:20:33.773Z,21.30
2019-05-12T12:23:08.819Z,20.30
2019-05-12T12:25:34.149Z,20.70
2019-05-12T12:28:04.338Z,19.90
2019-05-12T12:30:34.056Z,20.00
2019-05-12T12:33:03.958Z,20.50
2019-05-12T12:35:34.366Z,19.60
2019-05-12T12:38:03.692Z,18.70
2019-05-12T12:40:32.337Z,18.80
2019-05-12T12:43:03.475Z,19.00
2019-05-12T12:45:36.662Z,18.60
2019-05-12T12:48:02.756Z,19.10
2019-05-12T12:50:34.008Z,20.10
2019-05-12T12:53:01.891Z,20.70
2019-05-12T12:55:30.363Z,20.30
2019-05-12T12:57:58.795Z,20.60
2019-05-12T13:00:32.256Z,20.40
2019-05-12T13:02:57.570Z,20.40
2019-05-12T13:05:26.039Z,20.60
2019-05-12T13:07:54.482Z,20.50
2019-05-12T13:10:24.826Z,21.50
2019-05-12T13:12:56.536Z,21.70
2019-05-12T13:15:23.696Z,21.80
2019-05-12T13:17:52.414Z,20.60
2019-05-12T13:20:20.972Z,20.30
2019-05-12T13:22:49.434Z,19.80
2019-05-12T13:25:17.851Z,19.40
2019-05-12T13:27:46.296Z,19.50
2019-05-12T13:30:19.791Z,19.90
2019-05-12T13:32:45.178Z,19.70
2019-05-12T13:35:16.569Z,20.00
2019-05-12T13:37:43.921Z,19.70
2019-05-12T13:40:12.526Z,20.30
2019-05-12T13:42:41.122Z,20.50
2019-05-12T13:45:13.134Z,20.80
2019-05-12T13:47:40.578Z,20.80
2019-05-12T13:50:15.574Z,20.00
2019-05-12T13:52:40.290Z,18.80
2019-05-12T13:55:08.794Z,18.50
2019-05-12T13:57:37.215Z,18.30
2019-05-12T14:00:10.634Z,18.10
2019-05-12T14:02:37.163Z,17.90
2019-05-12T14:05:11.628Z,18.00
2019-05-12T14:07:37.381Z,17.60
2019-05-12T14:10:07.921Z,17.60
2019-05-12T14:12:36.382Z,17.70
2019-05-12T14:15:07.041Z,17.70
2019-05-12T14:17:39.358Z,17.60
2019-05-12T14:20:09.434Z,17.60
2019-05-12T14:22:37.206Z,17.60
2019-05-12T14:25:06.142Z,17.80
2019-05-12T14:27:34.575Z,17.70
2019-05-12T14:30:09.820Z,17.80
2019-05-12T14:32:33.672Z,17.70
2019-05-12T14:35:04.120Z,17.60
2019-05-12T14:37:33.594Z,17.50
2019-05-12T14:40:04.382Z,17.50
2019-05-12T14:42:34.804Z,17.40
2019-05-12T14:45:04.518Z,17.60
2019-05-12T14:47:33.951Z,17.70
2019-05-12T14:50:03.996Z,17.80
2019-05-12T14:52:33.298Z,17.90
2019-05-12T14:55:03.486Z,17.90
2019-05-12T14:57:37.522Z,18.10
2019-05-12T15:00:04.039Z,18.00
2019-05-12T15:02:33.161Z,18.00
2019-05-12T15:05:06.554Z,17.70
2019-05-12T15:07:31.984Z,17.50
2019-05-12T15:10:02.233Z,17.60
2019-05-12T15:12:30.558Z,17.50
2019-05-12T15:14:58.991Z,17.40
2019-05-12T15:17:27.461Z,17.20
2019-05-12T15:20:00.360Z,16.90
2019-05-12T15:22:26.152Z,16.90
2019-05-12T15:24:58.910Z,17.10
2019-05-12T15:27:41.069Z,17.10
2019-05-12T15:29:58.458Z,17.20
2019-05-12T15:32:25.222Z,17.00
2019-05-12T15:34:53.797Z,16.80
2019-05-12T15:37:23.800Z,16.80
2019-05-12T15:39:53.463Z,16.80
2019-05-12T15:42:23.512Z,16.80
2019-05-12T15:44:53.746Z,16.60
2019-05-12T15:47:27.075Z,16.60
2019-05-12T15:49:53.206Z,16.50
2019-05-12T15:52:21.754Z,16.40
2019-05-12T15:54:51.404Z,16.20
2019-05-12T15:57:20.431Z,16.20
2019-05-12T15:59:48.851Z,16.10
2019-05-12T16:02:17.386Z,16.00
2019-05-12T16:04:48.506Z,15.90
2019-05-12T16:07:15.977Z,15.90
2019-05-12T16:09:45.710Z,15.90
2019-05-12T16:12:20.288Z,15.90
2019-05-12T16:14:44.441Z,16.00
2019-05-12T16:17:18.937Z,15.80
2019-05-12T16:19:43.778Z,15.80
2019-05-12T16:22:13.941Z,15.80
2019-05-12T16:24:43.440Z,15.80
2019-05-12T16:27:14.057Z,15.70
2019-05-12T16:29:45.600Z,15.80
2019-05-12T16:32:26.410Z,15.70
2019-05-12T16:34:47.755Z,15.70
2019-05-12T16:37:14.062Z,15.80
2019-05-12T16:39:47.100Z,15.80
2019-05-12T16:42:14.099Z,15.70
2019-05-12T16:44:44.023Z,15.70
2019-05-12T16:47:13.517Z,15.70
2019-05-12T16:49:44.583Z,15.60
2019-05-12T16:52:13.830Z,15.60
2019-05-12T16:54:43.929Z,15.70
2019-05-12T16:57:17.747Z,15.60
2019-05-12T16:59:42.710Z,15.70
2019-05-12T17:02:11.225Z,15.60
2019-05-12T17:04:40.351Z,15.50
2019-05-12T17:07:09.698Z,15.60
2019-05-12T17:09:38.975Z,15.50
2019-05-12T17:12:07.417Z,15.50
2019-05-12T17:14:44.775Z,15.50
2019-05-12T17:17:06.090Z,15.50
2019-05-12T17:19:34.521Z,15.50
2019-05-12T17:22:04.076Z,15.40
2019-05-12T17:24:34.427Z,15.40
2019-05-12T17:27:03.708Z,15.30
2019-05-12T17:29:33.366Z,15.30
2019-05-12T17:32:03.959Z,15.30
2019-05-12T17:34:33.928Z,15.20
2019-05-12T17:37:03.948Z,15.10
2019-05-12T17:39:35.581Z,15.10
2019-05-12T17:42:02.852Z,15.10
2019-05-12T17:44:36.555Z,15.00
2019-05-12T17:47:03.584Z,14.90
2019-05-12T17:49:31.633Z,14.80
2019-05-12T17:52:04.400Z,14.70
2019-05-12T17:54:30.228Z,14.70
2019-05-12T17:56:58.663Z,14.60
2019-05-12T17:59:29.207Z,14.60
2019-05-12T18:01:57.575Z,14.50
2019-05-12T18:04:30.391Z,14.40
2019-05-12T18:06:56.295Z,14.30
2019-05-12T18:09:24.715Z,14.30
2019-05-12T18:11:56.217Z,14.10
2019-05-12T18:14:27.322Z,14.10
2019-05-12T18:17:02.133Z,14.00
2019-05-12T18:19:24.237Z,13.90
2019-05-12T18:21:54.953Z,13.80
2019-05-12T18:24:24.059Z,13.80
2019-05-12T18:26:56.568Z,13.70
2019-05-12T18:29:23.699Z,13.70
2019-05-12T18:31:53.440Z,13.60
2019-05-12T18:34:25.120Z,13.60
2019-05-12T18:36:58.091Z,13.50
2019-05-12T18:39:24.301Z,13.40
2019-05-12T18:41:54.141Z,13.40
2019-05-12T18:44:31.225Z,13.40
2019-05-12T18:46:53.941Z,13.30
2019-05-12T18:49:23.858Z,13.30
2019-05-12T18:51:55.197Z,13.20
2019-05-12T18:54:24.317Z,13.10
2019-05-12T18:57:02.127Z,13.10
2019-05-12T18:59:23.150Z,13.10
2019-05-12T19:01:53.965Z,13.30
2019-05-12T19:04:21.839Z,13.60
2019-05-12T19:06:50.292Z,13.30
2019-05-12T19:09:18.714Z,13.20
2019-05-12T19:11:47.181Z,13.00
2019-05-12T19:14:15.586Z,12.90
2019-05-12T19:16:44.062Z,12.90
2019-05-12T19:19:16.426Z,12.80
2019-05-12T19:21:46.446Z,12.90
2019-05-12T19:24:17.599Z,12.80
2019-05-12T19:26:44.017Z,12.70
2019-05-12T19:29:14.177Z,12.70
2019-05-12T19:31:51.923Z,12.70
2019-05-12T19:34:20.003Z,12.70
2019-05-12T19:36:49.261Z,12.70
2019-05-12T19:39:13.303Z,12.60
2019-05-12T19:41:43.685Z,12.70
2019-05-12T19:44:13.516Z,12.60
2019-05-12T19:46:46.106Z,12.60
2019-05-12T19:49:12.333Z,12.60
2019-05-12T19:51:40.776Z,12.60
2019-05-12T19:54:09.234Z,12.50
2019-05-12T19:56:39.572Z,12.40
2019-05-12T19:59:07.838Z,12.40
2019-05-12T20:01:36.313Z,12.30
2019-05-12T20:04:04.823Z,12.30
2019-05-12T20:06:33.700Z,12.20
2019-05-12T20:09:06.520Z,12.20
2019-05-12T20:11:32.371Z,12.10
2019-05-12T20:14:00.807Z,12.10
2019-05-12T20:16:30.527Z,12.10
2019-05-12T20:18:59.196Z,12.00
2019-05-12T20:21:28.442Z,12.00
2019-05-12T20:23:57.029Z,12.00
2019-05-12T20:26:25.654Z,12.00
2019-05-12T20:28:55.465Z,12.00
2019-05-12T20:31:27.115Z,12.00
2019-05-12T20:33:57.532Z,11.90
2019-05-12T20:36:26.075Z,11.90
2019-05-12T20:38:54.708Z,11.90
2019-05-12T20:41:26.494Z,11.80
2019-05-12T20:43:53.331Z,11.80
2019-05-12T20:46:25.863Z,11.70
2019-05-12T20:48:53.794Z,11.60
2019-05-12T20:51:24.224Z,11.70
2019-05-12T20:53:52.262Z,11.60
2019-05-12T20:56:22.143Z,11.60
2019-05-12T20:58:50.911Z,11.50
2019-05-12T21:01:20.309Z,11.50
2019-05-12T21:03:50.982Z,11.50
2019-05-12T21:06:19.584Z,11.50
2019-05-12T21:08:53.468Z,11.50
2019-05-12T21:11:18.274Z,11.40
2019-05-12T21:13:46.697Z,11.40
2019-05-12T21:16:19.475Z,11.30
2019-05-12T21:18:50.694Z,11.30
2019-05-12T21:21:15.475Z,11.20
2019-05-12T21:23:45.782Z,11.10
2019-05-12T21:26:14.131Z,11.10
2019-05-12T21:28:47.934Z,11.10
2019-05-12T21:31:14.149Z,11.10
2019-05-12T21:33:42.789Z,11.00
2019-05-12T21:36:17.484Z,11.00
2019-05-12T21:38:41.418Z,11.00
2019-05-12T21:41:10.819Z,11.00
2019-05-12T21:43:39.268Z,11.00
2019-05-12T21:46:12.353Z,11.00
2019-05-12T21:48:37.886Z,10.90
2019-05-12T21:51:09.828Z,10.90
2019-05-12T21:53:36.457Z,10.90
2019-05-12T21:56:05.696Z,10.90
2019-05-12T21:58:34.336Z,10.80
2019-05-12T22:01:07.579Z,10.80
2019-05-12T22:03:34.723Z,10.80
2019-05-12T22:06:15.246Z,10.80
2019-05-12T22:08:33.826Z,10.70
2019-05-12T22:11:09.675Z,10.70
2019-05-12T22:13:32.617Z,10.70
2019-05-12T22:16:01.051Z,10.70
2019-05-12T22:18:29.507Z,10.60
2019-05-12T22:21:03.259Z,10.60
2019-05-12T22:23:28.306Z,10.60
2019-05-12T22:26:00.165Z,10.50
2019-05-12T22:28:26.918Z,10.60
2019-05-12T22:30:55.352Z,10.60
2019-05-12T22:33:24.239Z,10.50
2019-05-12T22:36:02.840Z,10.50
2019-05-12T22:38:24.748Z,10.50
2019-05-12T22:40:55.840Z,10.40
2019-05-12T22:43:23.872Z,10.30
2019-05-12T22:45:54.499Z,10.30
2019-05-12T22:48:22.566Z,10.30
2019-05-12T22:50:50.978Z,10.30
2019-05-12T22:53:24.663Z,10.30
2019-05-12T22:55:49.610Z,10.20
2019-05-12T22:58:22.425Z,10.20
2019-05-12T23:00:51.308Z,10.20
2019-05-12T23:03:18.381Z,10.20
2019-05-12T23:05:50.779Z,10.10
2019-05-12T23:08:16.975Z,10.10
2019-05-12T23:10:51.540Z,10.10
2019-05-12T23:13:15.594Z,10.10
2019-05-12T23:15:48.030Z,10.10
2019-05-12T23:18:14.284Z,10.00
2019-05-12T23:20:44.432Z,10.00
2019-05-12T23:23:15.365Z,10.00
2019-05-12T23:25:44.132Z,10.00
2019-05-12T23:28:12.674Z,10.00
2019-05-12T23:30:43.773Z,9.90
2019-05-12T23:33:13.902Z,9.90
2019-05-12T23:35:41.448Z,9.80
2019-05-12T23:38:10.527Z,9.80
2019-05-12T23:40:43.260Z,9.80
2019-05-12T23:43:11.158Z,9.80
2019-05-12T23:45:39.619Z,9.70
2019-05-12T23:48:08.161Z,9.70
2019-05-12T23:50:36.707Z,9.70
2019-05-12T23:53:05.186Z,9.70
2019-05-12T23:55:34.955Z,9.70
2019-05-12T23:58:04.567Z,9.60
