createdAt,value
2022-09-13T00:00:50.313Z,5.43
2022-09-13T00:03:18.811Z,5.13
2022-09-13T00:05:48.743Z,6.05
2022-09-13T00:08:17.407Z,4.78
2022-09-13T00:10:46.061Z,5.07
2022-09-13T00:13:15.265Z,5.43
2022-09-13T00:15:44.996Z,5.35
2022-09-13T00:18:13.170Z,5.18
2022-09-13T00:20:41.368Z,5.55
2022-09-13T00:23:10.902Z,5.60
2022-09-13T00:25:39.247Z,5.68
2022-09-13T00:28:07.536Z,5.10
2022-09-13T00:30:35.974Z,4.55
2022-09-13T00:33:04.614Z,6.95
2022-09-13T00:35:33.529Z,5.78
2022-09-13T00:38:02.128Z,6.22
2022-09-13T00:40:31.718Z,6.38
2022-09-13T00:42:59.897Z,6.90
2022-09-13T00:45:28.280Z,6.85
2022-09-13T00:47:58.176Z,6.07
2022-09-13T00:50:28.248Z,6.25
2022-09-13T00:53:00.257Z,6.20
2022-09-13T00:55:29.862Z,6.55
2022-09-13T00:58:02.726Z,5.95
2022-09-13T01:00:30.982Z,6.40
2022-09-13T01:03:00.217Z,6.72
2022-09-13T01:05:29.553Z,8.02
2022-09-13T01:07:58.321Z,6.10
2022-09-13T01:10:26.578Z,6.38
2022-09-13T01:12:56.928Z,6.30
2022-09-13T01:15:26.443Z,6.10
2022-09-13T01:17:55.856Z,6.40
2022-09-13T01:20:27.349Z,5.80
2022-09-13T01:23:08.795Z,6.18
2022-09-13T01:25:57.760Z,6.38
2022-09-13T01:28:38.639Z,6.65
2022-09-13T01:31:10.643Z,6.40
2022-09-13T01:33:48.426Z,7.63
2022-09-13T01:36:28.175Z,7.82
2022-09-13T01:39:00.719Z,6.93
2022-09-13T01:41:47.446Z,6.35
2022-09-13T01:44:18.877Z,7.65
2022-09-13T01:46:52.312Z,6.85
2022-09-13T01:49:22.185Z,7.18
2022-09-13T01:51:52.172Z,9.50
2022-09-13T01:54:22.349Z,6.93
2022-09-13T01:56:55.578Z,6.82
2022-09-13T01:59:26.064Z,7.65
2022-09-13T02:01:57.562Z,8.63
2022-09-13T02:04:27.908Z,6.97
2022-09-13T02:07:02.371Z,6.95
2022-09-13T02:09:32.685Z,7.10
2022-09-13T02:12:03.514Z,7.38
2022-09-13T02:14:36.158Z,7.95
2022-09-13T02:17:07.624Z,8.45
2022-09-13T02:19:37.453Z,7.57
2022-09-13T02:22:07.965Z,8.73
2022-09-13T02:24:38.445Z,8.05
2022-09-13T02:27:10.023Z,8.20
2022-09-13T02:29:39.366Z,7.63
2022-09-13T02:32:11.617Z,7.93
2022-09-13T02:34:40.764Z,7.82
2022-09-13T02:37:10.039Z,8.25
2022-09-13T02:39:39.637Z,9.10
2022-09-13T02:42:12.594Z,9.10
2022-09-13T02:44:42.940Z,9.45
2022-09-13T02:47:16.049Z,9.80
2022-09-13T02:49:51.541Z,8.27
2022-09-13T02:52:23.549Z,8.77
2022-09-13T02:54:54.132Z,10.00
2022-09-13T02:57:24.290Z,9.40
2022-09-13T02:59:52.487Z,9.80
2022-09-13T03:02:24.261Z,8.93
2022-09-13T03:04:52.983Z,10.05
2022-09-13T03:07:21.296Z,10.63
2022-09-13T03:09:51.337Z,12.93
2022-09-13T03:12:28.446Z,9.88
2022-09-13T03:14:58.448Z,8.90
2022-09-13T03:17:34.552Z,9.63
2022-09-13T03:20:10.076Z,9.10
2022-09-13T03:22:53.105Z,8.95
2022-09-13T03:25:26.020Z,10.50
2022-09-13T03:28:01.003Z,10.25
2022-09-13T03:30:29.401Z,10.27
2022-09-13T03:33:01.499Z,11.40
2022-09-13T03:35:33.357Z,9.23
2022-09-13T03:38:03.775Z,10.13
2022-09-13T03:40:37.612Z,10.23
2022-09-13T03:43:09.797Z,13.18
2022-09-13T03:45:39.955Z,13.15
2022-09-13T03:48:09.916Z,10.52
2022-09-13T03:50:38.615Z,11.05
2022-09-13T03:53:13.885Z,11.30
2022-09-13T03:55:42.903Z,11.80
2022-09-13T03:58:13.101Z,10.65
2022-09-13T04:00:48.403Z,9.93
2022-09-13T04:03:18.564Z,11.45
2022-09-13T04:05:47.494Z,11.60
2022-09-13T04:08:15.698Z,14.15
2022-09-13T04:10:43.888Z,11.65
2022-09-13T04:13:12.092Z,12.63
2022-09-13T04:15:40.267Z,11.40
2022-09-13T04:18:09.098Z,12.10
2022-09-13T04:20:38.996Z,10.98
2022-09-13T04:23:07.366Z,11.45
2022-09-13T04:25:46.887Z,10.93
2022-09-13T04:28:15.328Z,11.52
2022-09-13T04:30:45.695Z,10.20
2022-09-13T04:33:13.872Z,11.75
2022-09-13T04:35:43.582Z,12.27
2022-09-13T04:38:11.817Z,11.15
2022-09-13T04:40:40.622Z,12.30
2022-09-13T04:43:08.803Z,12.10
2022-09-13T04:45:39.195Z,11.38
2022-09-13T04:48:08.118Z,11.52
2022-09-13T04:50:36.284Z,11.18
2022-09-13T04:53:06.016Z,13.48
2022-09-13T04:55:36.626Z,11.30
2022-09-13T04:58:04.933Z,14.20
2022-09-13T05:00:34.061Z,14.32
2022-09-13T05:03:02.339Z,13.10
2022-09-13T05:05:32.264Z,11.85
2022-09-13T05:08:00.465Z,10.55
2022-09-13T05:10:29.997Z,10.85
2022-09-13T05:12:58.301Z,10.45
2022-09-13T05:15:26.522Z,11.68
2022-09-13T05:17:54.701Z,12.57
2022-09-13T05:20:22.890Z,11.20
2022-09-13T05:22:51.083Z,11.55
2022-09-13T05:25:22.959Z,10.75
2022-09-13T05:27:55.347Z,12.82
2022-09-13T05:30:23.584Z,14.13
2022-09-13T05:32:51.989Z,11.30
2022-09-13T05:35:20.201Z,14.05
2022-09-13T05:37:48.388Z,11.20
2022-09-13T05:40:16.622Z,12.80
2022-09-13T05:42:44.844Z,18.35
2022-09-13T05:45:14.769Z,13.75
2022-09-13T05:47:42.939Z,14.13
2022-09-13T05:50:22.925Z,11.95
2022-09-13T05:52:59.936Z,10.52
2022-09-13T05:55:28.164Z,11.10
2022-09-13T05:57:56.457Z,23.48
2022-09-13T06:00:26.089Z,13.27
2022-09-13T06:02:54.320Z,11.10
2022-09-13T06:05:22.528Z,10.88
2022-09-13T06:07:50.826Z,11.15
2022-09-13T06:10:20.241Z,11.18
2022-09-13T06:12:48.443Z,11.95
2022-09-13T06:15:16.722Z,11.43
2022-09-13T06:17:46.509Z,11.15
2022-09-13T06:20:14.696Z,13.52
2022-09-13T06:22:42.885Z,11.75
2022-09-13T06:25:11.312Z,11.68
2022-09-13T06:27:39.496Z,11.57
2022-09-13T06:30:08.868Z,13.98
2022-09-13T06:32:37.246Z,16.13
2022-09-13T06:35:07.363Z,14.05
2022-09-13T06:37:35.680Z,11.70
2022-09-13T06:40:05.124Z,13.90
2022-09-13T06:42:35.114Z,15.90
2022-09-13T06:45:03.385Z,13.00
2022-09-13T06:47:31.674Z,16.80
2022-09-13T06:50:00.955Z,14.00
2022-09-13T06:52:30.570Z,13.98
2022-09-13T06:54:58.940Z,11.95
2022-09-13T06:57:28.189Z,16.27
2022-09-13T06:59:56.394Z,12.38
2022-09-13T07:02:25.072Z,13.18
2022-09-13T07:04:53.480Z,12.10
2022-09-13T07:07:24.681Z,13.43
2022-09-13T07:09:54.351Z,14.48
2022-09-13T07:12:22.574Z,15.07
2022-09-13T07:14:54.038Z,18.08
2022-09-13T07:17:33.552Z,14.80
2022-09-13T07:20:02.230Z,13.35
2022-09-13T07:22:30.498Z,13.45
2022-09-13T07:25:01.142Z,15.10
2022-09-13T07:27:32.637Z,15.85
2022-09-13T07:30:04.222Z,14.70
2022-09-13T07:32:33.923Z,15.00
2022-09-13T07:35:02.531Z,14.80
2022-09-13T07:37:30.840Z,15.38
2022-09-13T07:40:00.519Z,15.88
2022-09-13T07:42:28.776Z,14.27
2022-09-13T07:44:56.998Z,15.90
2022-09-13T07:47:25.223Z,15.18
2022-09-13T07:49:53.421Z,15.60
2022-09-13T07:52:21.666Z,16.42
2022-09-13T07:54:50.037Z,14.93
2022-09-13T07:57:19.562Z,15.55
2022-09-13T07:59:48.087Z,15.10
2022-09-13T08:02:17.191Z,16.38
2022-09-13T08:04:45.433Z,17.15
2022-09-13T08:07:14.400Z,15.15
2022-09-13T08:09:42.594Z,17.40
2022-09-13T08:12:10.787Z,19.95
2022-09-13T08:14:40.513Z,17.50
2022-09-13T08:17:09.203Z,16.48
2022-09-13T08:19:37.545Z,17.90
2022-09-13T08:22:05.828Z,16.50
2022-09-13T08:24:34.072Z,17.42
2022-09-13T08:27:02.233Z,17.92
2022-09-13T08:29:30.427Z,16.33
2022-09-13T08:32:00.459Z,16.30
2022-09-13T08:34:28.652Z,17.60
2022-09-13T08:36:56.969Z,17.50
2022-09-13T08:39:26.812Z,17.92
2022-09-13T08:42:13.115Z,17.55
2022-09-13T08:44:44.562Z,17.20
2022-09-13T08:47:23.788Z,17.08
2022-09-13T08:49:52.896Z,45.95
2022-09-13T08:52:26.099Z,31.30
2022-09-13T08:54:58.238Z,28.85
2022-09-13T08:57:28.940Z,31.15
2022-09-13T09:00:03.206Z,16.17
2022-09-13T09:02:43.553Z,19.20
2022-09-13T09:05:16.880Z,16.23
2022-09-13T09:07:47.728Z,12.40
2022-09-13T09:10:17.531Z,12.75
2022-09-13T09:12:47.392Z,12.80
2022-09-13T09:15:17.609Z,15.63
2022-09-13T09:17:52.954Z,13.88
2022-09-13T09:20:29.051Z,14.63
2022-09-13T09:22:57.605Z,15.70
2022-09-13T09:25:27.328Z,16.92
2022-09-13T09:27:55.698Z,15.82
2022-09-13T09:30:24.063Z,16.10
2022-09-13T09:33:06.408Z,15.57
2022-09-13T09:35:44.373Z,16.38
2022-09-13T09:38:21.340Z,16.70
2022-09-13T09:40:49.729Z,17.67
2022-09-13T09:43:21.795Z,17.20
2022-09-13T09:45:51.769Z,17.45
2022-09-13T09:48:24.791Z,17.10
2022-09-13T09:50:55.074Z,16.30
2022-09-13T09:53:27.092Z,17.92
2022-09-13T09:55:59.296Z,16.77
2022-09-13T09:58:42.651Z,18.10
2022-09-13T10:01:18.465Z,39.58
2022-09-13T10:03:52.429Z,16.27
2022-09-13T10:06:22.430Z,17.30
2022-09-13T10:08:56.447Z,18.05
2022-09-13T10:11:26.870Z,20.23
2022-09-13T10:13:59.671Z,16.15
2022-09-13T10:16:28.660Z,12.63
2022-09-13T10:19:17.187Z,33.35
2022-09-13T10:21:45.481Z,21.02
2022-09-13T10:24:23.235Z,17.83
2022-09-13T10:26:51.757Z,15.98
2022-09-13T10:29:20.189Z,12.60
2022-09-13T10:31:50.053Z,18.23
2022-09-13T10:34:21.703Z,15.27
2022-09-13T10:36:53.815Z,16.38
2022-09-13T10:39:23.188Z,11.68
2022-09-13T10:41:53.114Z,11.15
2022-09-13T10:44:27.897Z,9.45
2022-09-13T10:46:58.500Z,10.98
2022-09-13T10:49:47.699Z,11.43
2022-09-13T10:52:32.251Z,9.82
2022-09-13T10:55:19.322Z,12.48
2022-09-13T10:57:48.403Z,9.57
2022-09-13T11:00:19.121Z,9.25
2022-09-13T11:03:02.341Z,9.07
2022-09-13T11:05:32.687Z,7.32
2022-09-13T11:08:23.555Z,7.03
2022-09-13T11:10:56.934Z,7.28
2022-09-13T11:13:30.614Z,8.27
2022-09-13T11:16:03.639Z,5.93
2022-09-13T11:18:45.723Z,5.50
2022-09-13T11:21:20.358Z,4.78
2022-09-13T11:23:59.043Z,4.63
2022-09-13T11:26:38.556Z,5.03
2022-09-13T11:29:09.193Z,4.88
2022-09-13T11:31:44.157Z,3.97
2022-09-13T11:34:17.847Z,4.32
2022-09-13T11:37:00.642Z,7.40
2022-09-13T11:39:33.462Z,3.35
2022-09-13T11:42:07.306Z,4.63
2022-09-13T11:44:48.118Z,4.40
2022-09-13T11:47:20.508Z,6.72
2022-09-13T11:49:58.914Z,3.55
2022-09-13T11:52:32.080Z,4.90
2022-09-13T11:55:04.793Z,13.18
2022-09-13T11:57:34.643Z,4.80
2022-09-13T12:00:05.328Z,3.75
2022-09-13T12:02:39.097Z,5.10
2022-09-13T12:05:22.067Z,6.05
2022-09-13T12:07:51.788Z,7.07
2022-09-13T12:10:25.202Z,4.97
2022-09-13T12:12:54.197Z,3.85
2022-09-13T12:15:26.274Z,3.28
2022-09-13T12:17:58.597Z,3.30
2022-09-13T12:20:32.910Z,4.18
2022-09-13T12:23:02.616Z,4.65
2022-09-13T12:25:36.250Z,7.25
2022-09-13T12:28:07.987Z,3.17
2022-09-13T12:30:41.808Z,8.88
2022-09-13T12:33:10.207Z,3.35
2022-09-13T12:35:42.156Z,4.40
2022-09-13T12:38:21.601Z,6.47
2022-09-13T12:41:05.185Z,5.47
2022-09-13T12:43:48.412Z,4.00
2022-09-13T12:46:30.320Z,3.10
2022-09-13T12:49:16.353Z,2.50
2022-09-13T12:51:52.739Z,2.38
2022-09-13T12:54:30.178Z,5.90
2022-09-13T12:57:19.159Z,5.25
2022-09-13T13:00:00.818Z,2.65
2022-09-13T13:02:31.255Z,3.05
2022-09-13T13:05:01.934Z,3.10
2022-09-13T13:07:31.532Z,4.30
2022-09-13T13:10:00.149Z,2.92
2022-09-13T13:12:32.061Z,2.50
2022-09-13T13:15:01.015Z,3.15
2022-09-13T13:17:43.808Z,2.40
2022-09-13T13:20:31.055Z,5.82
2022-09-13T13:23:05.515Z,4.30
2022-09-13T13:25:38.277Z,1.95
2022-09-13T13:28:21.606Z,2.65
2022-09-13T13:30:56.742Z,3.67
2022-09-13T13:33:27.918Z,3.42
2022-09-13T13:35:56.923Z,4.18
2022-09-13T13:38:50.611Z,3.35
2022-09-13T13:41:38.410Z,2.25
2022-09-13T13:44:21.926Z,1.83
2022-09-13T13:46:52.603Z,3.03
2022-09-13T13:49:40.315Z,1.95
2022-09-13T13:52:27.441Z,2.80
2022-09-13T13:55:23.154Z,3.65
2022-09-13T13:57:55.077Z,3.55
2022-09-13T14:00:25.453Z,3.85
2022-09-13T14:03:15.720Z,2.70
2022-09-13T14:05:48.783Z,2.08
2022-09-13T14:08:41.402Z,1.70
2022-09-13T14:11:16.210Z,3.55
2022-09-13T14:13:48.485Z,2.55
2022-09-13T14:16:24.883Z,1.85
2022-09-13T14:19:07.053Z,3.20
2022-09-13T14:21:36.336Z,1.77
2022-09-13T14:24:14.570Z,3.45
2022-09-13T14:26:46.097Z,1.67
2022-09-13T14:29:17.988Z,7.25
2022-09-13T14:31:48.374Z,4.97
2022-09-13T14:34:26.288Z,2.15
2022-09-13T14:36:58.782Z,0.90
2022-09-13T14:39:28.180Z,6.65
2022-09-13T14:42:01.149Z,1.70
2022-09-13T14:44:30.168Z,1.02
2022-09-13T14:47:04.129Z,1.35
2022-09-13T14:49:35.173Z,1.63
2022-09-13T14:52:07.819Z,3.03
2022-09-13T14:54:38.294Z,1.73
2022-09-13T14:57:08.165Z,1.95
2022-09-13T14:59:38.975Z,1.45
2022-09-13T15:02:07.821Z,1.85
2022-09-13T15:04:43.319Z,3.28
2022-09-13T15:07:20.758Z,4.80
2022-09-13T15:09:49.900Z,4.10
2022-09-13T15:12:26.889Z,4.38
2022-09-13T15:15:26.325Z,1.02
2022-09-13T15:17:55.701Z,2.63
2022-09-13T15:20:25.917Z,2.58
2022-09-13T15:22:54.368Z,1.35
2022-09-13T15:25:24.818Z,3.22
2022-09-13T15:27:53.808Z,1.75
2022-09-13T15:30:24.012Z,2.13
2022-09-13T15:32:52.258Z,0.95
2022-09-13T15:35:23.998Z,2.20
2022-09-13T15:38:01.863Z,1.00
2022-09-13T15:40:31.252Z,1.70
2022-09-13T15:43:00.499Z,1.73
2022-09-13T15:45:28.913Z,2.85
2022-09-13T15:47:57.231Z,1.15
2022-09-13T15:50:27.450Z,1.35
2022-09-13T15:52:56.118Z,1.38
2022-09-13T15:55:25.956Z,5.13
2022-09-13T15:57:54.953Z,2.33
2022-09-13T16:00:24.942Z,2.97
2022-09-13T16:02:53.416Z,1.00
2022-09-13T16:05:21.676Z,1.00
2022-09-13T16:07:50.092Z,1.08
2022-09-13T16:10:19.441Z,1.50
2022-09-13T16:12:48.979Z,1.08
2022-09-13T16:15:17.322Z,1.00
2022-09-13T16:17:45.561Z,1.77
2022-09-13T16:20:15.264Z,3.42
2022-09-13T16:22:43.825Z,4.28
2022-09-13T16:25:14.003Z,1.42
2022-09-13T16:27:42.778Z,2.53
2022-09-13T16:30:14.498Z,1.70
2022-09-13T16:32:42.752Z,1.20
2022-09-13T16:35:11.450Z,3.42
2022-09-13T16:37:40.006Z,1.80
2022-09-13T16:40:09.360Z,2.00
2022-09-13T16:42:39.112Z,3.10
2022-09-13T16:45:07.821Z,4.30
2022-09-13T16:47:37.795Z,4.80
2022-09-13T16:50:06.732Z,4.28
2022-09-13T16:52:36.213Z,2.85
2022-09-13T16:55:05.056Z,1.95
2022-09-13T16:57:33.482Z,3.38
2022-09-13T17:00:03.772Z,1.33
2022-09-13T17:02:32.067Z,3.13
2022-09-13T17:05:01.779Z,5.07
2022-09-13T17:07:29.962Z,2.88
2022-09-13T17:09:58.280Z,4.78
2022-09-13T17:12:27.794Z,3.05
2022-09-13T17:14:57.460Z,2.70
2022-09-13T17:17:25.813Z,3.05
2022-09-13T17:19:54.055Z,3.40
2022-09-13T17:22:23.706Z,3.97
2022-09-13T17:24:52.035Z,3.30
2022-09-13T17:27:20.258Z,3.55
2022-09-13T17:29:48.580Z,6.13
2022-09-13T17:32:16.908Z,7.25
2022-09-13T17:34:45.108Z,3.47
2022-09-13T17:37:13.366Z,2.10
2022-09-13T17:39:42.974Z,3.53
2022-09-13T17:42:11.186Z,4.00
2022-09-13T17:44:39.603Z,5.10
2022-09-13T17:47:08.243Z,2.10
2022-09-13T17:49:36.478Z,2.47
2022-09-13T17:52:04.888Z,2.40
2022-09-13T17:54:33.170Z,2.72
2022-09-13T17:57:02.710Z,1.65
2022-09-13T17:59:32.176Z,1.88
2022-09-13T18:02:01.185Z,3.78
2022-09-13T18:04:29.569Z,2.05
2022-09-13T18:06:57.811Z,3.63
2022-09-13T18:09:26.902Z,3.22
2022-09-13T18:11:55.121Z,2.63
2022-09-13T18:14:26.522Z,3.10
2022-09-13T18:16:57.295Z,5.47
2022-09-13T18:19:44.825Z,2.65
2022-09-13T18:22:13.899Z,2.88
2022-09-13T18:24:42.138Z,2.55
2022-09-13T18:27:10.469Z,3.13
2022-09-13T18:29:40.177Z,3.28
2022-09-13T18:32:08.431Z,2.20
2022-09-13T18:34:36.680Z,6.00
2022-09-13T18:37:05.263Z,3.55
2022-09-13T18:39:33.442Z,4.63
2022-09-13T18:42:01.710Z,2.47
2022-09-13T18:44:30.759Z,2.58
2022-09-13T18:47:00.643Z,4.10
2022-09-13T18:49:28.866Z,3.08
2022-09-13T18:51:57.107Z,4.93
2022-09-13T18:54:25.347Z,2.67
2022-09-13T18:56:55.839Z,5.15
2022-09-13T18:59:24.077Z,2.50
2022-09-13T19:01:52.378Z,5.05
2022-09-13T19:04:22.527Z,3.75
2022-09-13T19:06:51.807Z,2.88
2022-09-13T19:09:20.937Z,4.45
2022-09-13T19:11:50.420Z,5.50
2022-09-13T19:14:19.682Z,6.60
2022-09-13T19:16:48.041Z,3.85
2022-09-13T19:19:16.409Z,3.63
2022-09-13T19:21:46.105Z,3.38
2022-09-13T19:24:18.403Z,2.47
2022-09-13T19:26:48.136Z,5.20
2022-09-13T19:29:17.040Z,4.40
2022-09-13T19:31:47.540Z,3.00
2022-09-13T19:34:17.409Z,3.78
2022-09-13T19:36:48.844Z,2.33
2022-09-13T19:39:17.306Z,4.07
2022-09-13T19:41:45.595Z,4.30
2022-09-13T19:44:19.808Z,2.78
2022-09-13T19:46:48.132Z,2.17
2022-09-13T19:49:17.466Z,6.30
2022-09-13T19:51:51.493Z,4.38
2022-09-13T19:54:25.661Z,4.82
2022-09-13T19:56:53.992Z,2.15
2022-09-13T19:59:24.168Z,5.45
2022-09-13T20:01:52.994Z,3.25
2022-09-13T20:04:23.628Z,3.42
2022-09-13T20:06:54.475Z,4.90
2022-09-13T20:09:22.702Z,3.40
2022-09-13T20:11:52.312Z,2.33
2022-09-13T20:14:21.841Z,2.65
2022-09-13T20:16:50.122Z,4.63
2022-09-13T20:22:09.629Z,6.47
2022-09-13T20:24:37.830Z,6.78
2022-09-13T20:27:06.415Z,5.82
2022-09-13T20:29:34.617Z,2.75
2022-09-13T20:32:04.188Z,6.55
2022-09-13T20:34:32.449Z,5.05
2022-09-13T20:37:00.644Z,4.78
2022-09-13T20:39:30.221Z,7.55
2022-09-13T20:41:58.968Z,6.20
2022-09-13T20:44:27.476Z,6.40
2022-09-13T20:46:55.704Z,4.68
2022-09-13T20:49:23.935Z,6.53
2022-09-13T20:51:52.123Z,4.78
2022-09-13T20:54:20.466Z,5.47
2022-09-13T20:56:50.051Z,4.85
2022-09-13T20:59:18.281Z,3.25
2022-09-13T21:01:46.557Z,9.43
2022-09-13T21:04:14.780Z,7.18
2022-09-13T21:06:57.655Z,8.23
2022-09-13T21:09:25.926Z,4.18
2022-09-13T21:11:55.480Z,3.17
2022-09-13T21:14:23.637Z,4.28
2022-09-13T21:16:51.915Z,5.65
2022-09-13T21:19:20.245Z,6.97
2022-09-13T21:21:48.564Z,4.85
2022-09-13T21:24:16.802Z,5.32
2022-09-13T21:26:45.025Z,6.40
2022-09-13T21:29:14.772Z,6.78
2022-09-13T21:31:43.332Z,5.95
2022-09-13T21:34:14.529Z,3.97
2022-09-13T21:36:43.139Z,6.65
2022-09-13T21:39:11.708Z,5.00
2022-09-13T21:41:40.164Z,5.78
2022-09-13T21:44:08.643Z,5.82
2022-09-13T21:46:39.160Z,2.55
2022-09-13T21:49:08.513Z,4.15
2022-09-13T21:51:38.223Z,6.63
2022-09-13T21:54:07.075Z,6.57
2022-09-13T21:56:37.118Z,6.17
2022-09-13T21:59:06.324Z,4.00
2022-09-13T22:01:35.675Z,4.60
2022-09-13T22:04:05.465Z,7.00
2022-09-13T22:06:34.657Z,6.57
2022-09-13T22:09:03.907Z,4.37
2022-09-13T22:11:32.896Z,7.55
2022-09-13T22:14:02.311Z,6.07
2022-09-13T22:16:31.734Z,7.05
2022-09-13T22:19:04.230Z,5.03
2022-09-13T22:21:40.802Z,5.60
2022-09-13T22:24:09.638Z,6.03
2022-09-13T22:26:40.381Z,4.50
2022-09-13T22:29:09.683Z,4.32
2022-09-13T22:31:39.361Z,7.33
2022-09-13T22:34:08.393Z,8.80
2022-09-13T22:36:38.009Z,6.63
2022-09-13T22:39:06.265Z,5.93
2022-09-13T22:41:35.583Z,4.65
2022-09-13T22:44:04.419Z,5.10
2022-09-13T22:46:33.909Z,3.97
2022-09-13T22:49:02.183Z,7.13
2022-09-13T22:51:30.869Z,5.57
2022-09-13T22:54:06.271Z,5.67
2022-09-13T22:56:35.994Z,6.13
2022-09-13T22:59:05.829Z,5.67
2022-09-13T23:01:34.141Z,3.33
2022-09-13T23:04:03.030Z,5.17
2022-09-13T23:06:31.876Z,7.73
2022-09-13T23:09:02.179Z,4.53
2022-09-13T23:11:31.174Z,3.93
2022-09-13T23:14:00.693Z,5.47
2022-09-13T23:16:30.139Z,5.73
2022-09-13T23:18:58.786Z,5.43
2022-09-13T23:21:27.547Z,3.03
2022-09-13T23:23:55.865Z,3.30
2022-09-13T23:26:25.538Z,4.43
2022-09-13T23:28:55.450Z,5.27
2022-09-13T23:31:24.355Z,2.80
2022-09-13T23:33:53.408Z,6.40
2022-09-13T23:36:22.601Z,5.17
2022-09-13T23:38:51.674Z,3.40
2022-09-13T23:41:20.534Z,3.83
2022-09-13T23:43:50.565Z,7.57
2022-09-13T23:46:18.942Z,11.93
2022-09-13T23:48:47.311Z,7.10
2022-09-13T23:51:16.715Z,5.87
2022-09-13T23:53:45.196Z,5.47
2022-09-13T23:56:13.537Z,6.57
2022-09-13T23:58:42.096Z,3.73
