createdAt,value
2022-10-30T00:00:54.433Z,95708.91
2022-10-30T00:03:20.780Z,95699.97
2022-10-30T00:05:47.131Z,95710.20
2022-10-30T00:08:13.506Z,95703.84
2022-10-30T00:10:39.850Z,95703.38
2022-10-30T00:13:06.192Z,95705.59
2022-10-30T00:15:32.536Z,95703.50
2022-10-30T00:17:59.261Z,95699.27
2022-10-30T00:20:25.214Z,95694.56
2022-10-30T00:22:51.577Z,95690.20
2022-10-30T00:25:17.919Z,95695.98
2022-10-30T00:27:44.258Z,95699.36
2022-10-30T00:30:10.605Z,95701.61
2022-10-30T00:32:36.947Z,95679.83
2022-10-30T00:35:03.287Z,95679.83
2022-10-30T00:37:29.628Z,95694.32
2022-10-30T00:39:55.973Z,95697.83
2022-10-30T00:42:22.331Z,95696.91
2022-10-30T00:44:48.667Z,95698.29
2022-10-30T00:47:15.012Z,95691.84
2022-10-30T00:49:41.373Z,95689.25
2022-10-30T00:52:07.724Z,95698.88
2022-10-30T00:54:34.061Z,95690.67
2022-10-30T00:57:00.414Z,95689.38
2022-10-30T00:59:26.763Z,95695.83
2022-10-30T01:01:53.176Z,95698.05
2022-10-30T01:04:19.476Z,95694.64
2022-10-30T01:06:45.814Z,95689.84
2022-10-30T01:09:12.249Z,95690.43
2022-10-30T01:11:38.490Z,95690.53
2022-10-30T01:14:04.857Z,95690.43
2022-10-30T01:16:31.204Z,95684.08
2022-10-30T01:18:57.552Z,95678.54
2022-10-30T01:21:23.894Z,95677.74
2022-10-30T01:23:50.229Z,95673.05
2022-10-30T01:26:16.571Z,95667.05
2022-10-30T01:28:42.943Z,95665.39
2022-10-30T01:31:09.256Z,95655.22
2022-10-30T01:33:35.598Z,95653.33
2022-10-30T01:36:01.953Z,95655.45
2022-10-30T01:38:28.282Z,95655.58
2022-10-30T01:40:54.647Z,95656.74
2022-10-30T01:43:20.986Z,95657.11
2022-10-30T01:45:47.341Z,95651.48
2022-10-30T01:48:13.688Z,95654.98
2022-10-30T01:50:40.041Z,95649.46
2022-10-30T01:53:06.373Z,95651.12
2022-10-30T01:55:32.732Z,95646.78
2022-10-30T01:57:59.076Z,95645.20
2022-10-30T02:00:25.418Z,95648.74
2022-10-30T02:02:51.759Z,95644.97
2022-10-30T02:05:18.096Z,95646.72
2022-10-30T02:07:44.436Z,95638.15
2022-10-30T02:10:10.777Z,95635.56
2022-10-30T02:12:37.116Z,95633.48
2022-10-30T02:15:03.484Z,95634.41
2022-10-30T02:17:29.865Z,95635.69
2022-10-30T02:19:56.202Z,95639.11
2022-10-30T02:22:22.578Z,95636.62
2022-10-30T02:24:48.897Z,95633.20
2022-10-30T02:27:15.238Z,95639.66
2022-10-30T02:29:41.606Z,95619.68
2022-10-30T02:32:07.945Z,95619.68
2022-10-30T02:34:34.287Z,95640.03
2022-10-30T02:37:00.632Z,95640.16
2022-10-30T02:39:27.012Z,95643.53
2022-10-30T02:41:53.347Z,95641.08
2022-10-30T02:44:19.694Z,95646.23
2022-10-30T02:46:46.105Z,95643.75
2022-10-30T02:49:12.449Z,95636.02
2022-10-30T02:51:38.776Z,95634.39
2022-10-30T02:54:05.119Z,95642.92
2022-10-30T02:56:31.461Z,95642.46
2022-10-30T02:58:57.812Z,95651.50
2022-10-30T03:01:24.199Z,95647.29
2022-10-30T03:03:50.494Z,95651.16
2022-10-30T03:06:16.843Z,95648.67
2022-10-30T03:08:43.190Z,95648.31
2022-10-30T03:11:09.536Z,95656.05
2022-10-30T03:13:35.885Z,95659.00
2022-10-30T03:16:02.242Z,95657.70
2022-10-30T03:18:28.574Z,95664.28
2022-10-30T03:20:54.919Z,95664.63
2022-10-30T03:23:21.260Z,95666.38
2022-10-30T03:25:47.602Z,95666.38
2022-10-30T03:28:13.943Z,95670.16
2022-10-30T03:30:40.278Z,95671.53
2022-10-30T03:33:06.620Z,95664.84
2022-10-30T03:35:32.964Z,95662.27
2022-10-30T03:37:59.305Z,95655.94
2022-10-30T03:40:25.647Z,95647.70
2022-10-30T03:42:51.990Z,95647.36
2022-10-30T03:45:18.343Z,95648.19
2022-10-30T03:47:45.083Z,95648.19
2022-10-30T03:50:11.451Z,95651.70
2022-10-30T03:52:37.789Z,95651.70
2022-10-30T03:55:04.137Z,95652.52
2022-10-30T03:57:30.477Z,95644.02
2022-10-30T03:59:56.818Z,95646.14
2022-10-30T04:02:23.204Z,95649.11
2022-10-30T04:04:49.542Z,95646.14
2022-10-30T04:07:15.907Z,95643.55
2022-10-30T04:09:42.266Z,95641.93
2022-10-30T04:12:08.605Z,95636.77
2022-10-30T04:14:34.963Z,95634.19
2022-10-30T04:17:01.369Z,95637.23
2022-10-30T04:19:27.644Z,95640.14
2022-10-30T04:21:53.989Z,95635.57
2022-10-30T04:24:20.340Z,95640.27
2022-10-30T04:26:46.679Z,95639.44
2022-10-30T04:29:13.027Z,95637.78
2022-10-30T04:31:39.370Z,95637.78
2022-10-30T04:34:05.713Z,95642.15
2022-10-30T04:36:32.058Z,95644.23
2022-10-30T04:38:58.418Z,95644.36
2022-10-30T04:41:24.750Z,95640.49
2022-10-30T04:43:51.715Z,95641.41
2022-10-30T04:46:18.086Z,95651.19
2022-10-30T04:48:44.436Z,95646.58
2022-10-30T04:51:10.786Z,95656.80
2022-10-30T04:53:37.128Z,95650.91
2022-10-30T04:56:03.466Z,95656.07
2022-10-30T04:58:29.827Z,95657.36
2022-10-30T05:01:01.963Z,95665.56
2022-10-30T05:03:22.512Z,95668.63
2022-10-30T05:05:48.859Z,95663.94
2022-10-30T05:08:15.202Z,95665.22
2022-10-30T05:10:42.752Z,95669.09
2022-10-30T05:13:07.895Z,95667.80
2022-10-30T05:15:34.239Z,95670.02
2022-10-30T05:18:00.973Z,95664.86
2022-10-30T05:20:26.932Z,95668.72
2022-10-30T05:22:53.286Z,95668.27
2022-10-30T05:25:19.628Z,95673.42
2022-10-30T05:27:45.974Z,95671.30
2022-10-30T05:30:12.314Z,95670.39
2022-10-30T05:32:38.661Z,95669.19
2022-10-30T05:35:05.051Z,95675.17
2022-10-30T05:37:31.359Z,95674.81
2022-10-30T05:39:57.697Z,95676.09
2022-10-30T05:42:24.081Z,95674.81
2022-10-30T05:45:05.792Z,95670.94
2022-10-30T05:47:16.760Z,95674.72
2022-10-30T05:49:43.098Z,95675.64
2022-10-30T05:52:09.444Z,95676.00
2022-10-30T05:54:35.784Z,95674.34
2022-10-30T05:57:02.129Z,95675.17
2022-10-30T05:59:28.477Z,95668.36
2022-10-30T06:01:54.839Z,95673.42
2022-10-30T06:04:21.210Z,95667.80
2022-10-30T06:06:47.554Z,95665.31
2022-10-30T06:09:14.877Z,95660.52
2022-10-30T06:11:40.259Z,95666.14
2022-10-30T06:14:06.592Z,95662.18
2022-10-30T06:18:59.275Z,95666.84
2022-10-30T06:21:26.839Z,95674.50
2022-10-30T06:23:51.959Z,95666.84
2022-10-30T06:26:18.304Z,95666.39
2022-10-30T06:28:44.715Z,95660.77
2022-10-30T06:31:11.059Z,95663.72
2022-10-30T06:33:37.342Z,95667.59
2022-10-30T06:36:03.687Z,95666.30
2022-10-30T06:38:30.059Z,95668.05
2022-10-30T06:40:56.408Z,95669.24
2022-10-30T06:43:22.755Z,95668.75
2022-10-30T06:45:49.121Z,95665.47
2022-10-30T06:48:15.463Z,95668.75
2022-10-30T06:50:41.809Z,95670.04
2022-10-30T06:53:08.154Z,95666.54
2022-10-30T06:55:34.514Z,95663.50
2022-10-30T06:58:01.349Z,95674.19
2022-10-30T07:00:27.228Z,95674.98
2022-10-30T07:05:38.836Z,95681.09
2022-10-30T07:08:05.199Z,95680.55
2022-10-30T07:10:31.547Z,95685.70
2022-10-30T07:12:58.218Z,95679.25
2022-10-30T07:15:24.223Z,95679.69
2022-10-30T07:17:50.557Z,95677.56
2022-10-30T07:20:16.905Z,95680.91
2022-10-30T07:22:43.236Z,95674.09
2022-10-30T07:25:09.587Z,95667.18
2022-10-30T07:27:35.925Z,95668.01
2022-10-30T07:30:02.310Z,95666.72
2022-10-30T07:32:28.662Z,95666.59
2022-10-30T07:34:55.012Z,95663.92
2022-10-30T07:37:21.343Z,95669.91
2022-10-30T07:39:47.689Z,95668.86
2022-10-30T07:42:14.032Z,95656.05
2022-10-30T07:44:40.389Z,95661.70
2022-10-30T07:47:06.729Z,95664.16
2022-10-30T07:49:33.073Z,95665.36
2022-10-30T07:51:59.445Z,95671.31
2022-10-30T07:54:25.786Z,95663.33
2022-10-30T07:56:52.127Z,95658.41
2022-10-30T07:59:19.666Z,95653.74
2022-10-30T08:01:45.022Z,95645.88
2022-10-30T08:04:11.150Z,95638.12
2022-10-30T08:06:37.487Z,95636.38
2022-10-30T08:09:03.832Z,95631.31
2022-10-30T08:11:30.163Z,95635.09
2022-10-30T08:13:56.513Z,95628.54
2022-10-30T08:16:22.891Z,95634.50
2022-10-30T08:18:49.230Z,95606.55
2022-10-30T08:21:15.564Z,95606.55
2022-10-30T08:23:41.915Z,95621.03
2022-10-30T08:26:08.278Z,95617.03
2022-10-30T08:28:34.619Z,95616.20
2022-10-30T08:31:00.958Z,95613.16
2022-10-30T08:33:27.311Z,95617.41
2022-10-30T08:35:53.653Z,95612.61
2022-10-30T08:38:20.053Z,95607.78
2022-10-30T08:40:46.385Z,95614.23
2022-10-30T08:43:12.741Z,95617.18
2022-10-30T08:45:39.085Z,95614.14
2022-10-30T08:48:05.434Z,95606.27
2022-10-30T08:50:31.791Z,95614.14
2022-10-30T08:52:58.522Z,95613.08
2022-10-30T08:55:24.466Z,95611.69
2022-10-30T08:57:50.823Z,95612.63
2022-10-30T09:00:17.192Z,95606.87
2022-10-30T09:02:43.601Z,95594.78
2022-10-30T09:05:09.874Z,95588.23
2022-10-30T09:07:36.220Z,95589.53
2022-10-30T09:10:02.566Z,95589.06
2022-10-30T09:12:28.911Z,95583.08
2022-10-30T09:14:55.257Z,95579.90
2022-10-30T09:17:21.589Z,95579.90
2022-10-30T09:22:14.274Z,95577.55
2022-10-30T09:24:40.617Z,95575.80
2022-10-30T09:27:06.966Z,95568.88
2022-10-30T09:29:33.311Z,95567.83
2022-10-30T09:31:59.660Z,95572.98
2022-10-30T09:36:52.390Z,95568.06
2022-10-30T09:39:18.739Z,95569.25
2022-10-30T09:41:50.089Z,95561.88
2022-10-30T09:44:11.431Z,95555.41
2022-10-30T09:46:37.802Z,95557.03
2022-10-30T09:49:04.200Z,95553.06
2022-10-30T09:51:30.506Z,95549.56
2022-10-30T09:53:56.853Z,95544.16
2022-10-30T09:56:23.230Z,95540.63
2022-10-30T09:58:49.557Z,95534.89
2022-10-30T10:01:15.984Z,95527.02
2022-10-30T10:03:42.287Z,95529.13
2022-10-30T10:06:08.598Z,95525.85
2022-10-30T10:08:34.992Z,95520.33
2022-10-30T10:11:01.335Z,95514.46
2022-10-30T10:13:27.686Z,95512.58
2022-10-30T10:15:54.033Z,95505.89
2022-10-30T10:18:20.444Z,95496.75
2022-10-30T10:20:46.726Z,95496.75
2022-10-30T10:23:13.077Z,95497.08
2022-10-30T10:25:39.420Z,95487.70
2022-10-30T10:28:05.767Z,95482.88
2022-10-30T10:30:32.148Z,95478.44
2022-10-30T10:32:58.820Z,95469.27
2022-10-30T10:35:24.851Z,95469.62
2022-10-30T10:37:51.199Z,95462.70
2022-10-30T10:40:17.542Z,95457.16
2022-10-30T10:42:43.877Z,95457.66
2022-10-30T10:45:10.220Z,95457.66
2022-10-30T10:47:36.570Z,95443.32
2022-10-30T10:50:02.921Z,95443.32
2022-10-30T10:52:29.255Z,95454.16
2022-10-30T10:54:55.606Z,95448.39
2022-10-30T10:57:21.949Z,95443.91
2022-10-30T10:59:48.293Z,95445.80
2022-10-30T11:02:14.773Z,95441.81
2022-10-30T11:04:41.022Z,95435.47
2022-10-30T11:07:07.352Z,95436.98
2022-10-30T11:09:33.701Z,95432.52
2022-10-30T11:12:00.050Z,95428.75
2022-10-30T11:14:26.430Z,95420.39
2022-10-30T11:16:52.765Z,95416.53
2022-10-30T11:19:19.136Z,95416.53
2022-10-30T11:21:45.523Z,95416.75
2022-10-30T11:24:11.889Z,95391.95
2022-10-30T11:26:38.226Z,95391.95
2022-10-30T11:29:04.571Z,95397.20
2022-10-30T11:31:30.902Z,95395.06
2022-10-30T11:33:57.249Z,95389.06
2022-10-30T11:36:23.579Z,95380.95
2022-10-30T11:38:49.914Z,95380.95
2022-10-30T11:41:17.319Z,95363.75
2022-10-30T11:43:42.591Z,95361.38
2022-10-30T11:46:08.922Z,95361.38
2022-10-30T11:48:35.262Z,95374.87
2022-10-30T11:51:01.710Z,95366.94
2022-10-30T11:53:27.941Z,95363.61
2022-10-30T11:55:54.276Z,95363.61
2022-10-30T11:58:20.619Z,95364.83
2022-10-30T12:00:46.952Z,95364.83
2022-10-30T12:03:14.270Z,95356.69
2022-10-30T12:05:39.646Z,95358.13
2022-10-30T12:08:05.986Z,95358.13
2022-10-30T12:10:32.323Z,95343.39
2022-10-30T12:12:58.858Z,95335.43
2022-10-30T12:15:24.999Z,95347.91
2022-10-30T12:17:51.341Z,95350.78
2022-10-30T12:20:17.673Z,95344.37
2022-10-30T12:22:44.120Z,95343.11
2022-10-30T12:25:10.343Z,95341.22
2022-10-30T12:27:36.690Z,95346.55
2022-10-30T12:30:08.420Z,95341.93
2022-10-30T12:32:29.355Z,95338.06
2022-10-30T12:34:55.690Z,95338.27
2022-10-30T12:37:22.033Z,95324.30
2022-10-30T12:39:48.383Z,95322.72
2022-10-30T12:42:14.722Z,95318.49
2022-10-30T12:44:41.053Z,95318.38
2022-10-30T12:47:07.401Z,95311.00
2022-10-30T12:49:33.730Z,95314.77
2022-10-30T12:52:00.078Z,95316.66
2022-10-30T12:54:26.417Z,95315.52
2022-10-30T12:56:52.750Z,95319.69
2022-10-30T12:59:19.118Z,95313.52
2022-10-30T13:01:45.630Z,95318.39
2022-10-30T13:04:11.843Z,95316.94
2022-10-30T13:06:38.185Z,95307.00
2022-10-30T13:09:04.529Z,95305.20
2022-10-30T13:11:30.880Z,95302.36
2022-10-30T13:13:57.227Z,95298.47
2022-10-30T13:16:23.575Z,95297.02
2022-10-30T13:18:49.920Z,95297.38
2022-10-30T13:21:16.260Z,95303.03
2022-10-30T13:23:42.598Z,95295.38
2022-10-30T13:26:08.944Z,95297.22
2022-10-30T13:28:35.286Z,95296.00
2022-10-30T13:31:01.630Z,95293.48
2022-10-30T13:33:28.009Z,95291.84
2022-10-30T13:35:54.327Z,95289.24
2022-10-30T13:38:20.667Z,95294.03
2022-10-30T13:40:47.091Z,95287.87
2022-10-30T13:43:13.422Z,95283.23
2022-10-30T13:45:39.769Z,95284.88
2022-10-30T13:48:06.111Z,95285.97
2022-10-30T13:50:32.451Z,95286.53
2022-10-30T13:53:00.212Z,95283.58
2022-10-30T13:55:26.273Z,95282.91
2022-10-30T13:57:52.614Z,95280.58
2022-10-30T14:00:18.970Z,95288.59
2022-10-30T14:02:45.473Z,95281.80
2022-10-30T14:05:11.657Z,95291.81
2022-10-30T14:07:38.061Z,95294.70
2022-10-30T14:10:04.426Z,95290.33
2022-10-30T14:12:30.769Z,95285.84
2022-10-30T14:14:57.112Z,95287.85
2022-10-30T14:17:23.455Z,95281.55
2022-10-30T14:19:49.866Z,95290.20
2022-10-30T14:22:16.220Z,95289.83
2022-10-30T14:24:42.562Z,95288.78
2022-10-30T14:27:08.897Z,95288.73
2022-10-30T14:29:35.236Z,95294.18
2022-10-30T14:32:01.605Z,95297.49
2022-10-30T14:34:27.941Z,95292.31
2022-10-30T14:36:54.284Z,95294.91
2022-10-30T14:39:20.626Z,95294.91
2022-10-30T14:41:46.979Z,95292.46
2022-10-30T14:44:13.310Z,95292.22
2022-10-30T14:46:39.646Z,95295.89
2022-10-30T14:49:05.983Z,95297.19
2022-10-30T14:51:32.329Z,95296.25
2022-10-30T14:53:58.665Z,95301.89
2022-10-30T14:56:25.026Z,95294.03
2022-10-30T14:58:51.361Z,95297.23
2022-10-30T15:01:17.896Z,95295.58
2022-10-30T15:03:44.053Z,95290.20
2022-10-30T15:06:10.441Z,95298.83
2022-10-30T15:08:36.737Z,95291.13
2022-10-30T15:11:03.070Z,95288.91
2022-10-30T15:13:29.407Z,95293.39
2022-10-30T15:15:55.753Z,95295.84
2022-10-30T15:18:24.608Z,95290.81
2022-10-30T15:23:33.690Z,95290.34
2022-10-30T15:26:02.569Z,95298.89
2022-10-30T15:30:52.747Z,95293.04
2022-10-30T15:33:19.105Z,95296.09
2022-10-30T15:35:45.503Z,95294.23
2022-10-30T15:38:11.867Z,95297.53
2022-10-30T15:40:38.217Z,95304.79
2022-10-30T15:43:04.549Z,95304.58
2022-10-30T15:45:30.896Z,95308.81
2022-10-30T15:47:57.490Z,95310.72
2022-10-30T15:50:23.575Z,95309.42
2022-10-30T15:52:49.921Z,95307.06
2022-10-30T15:55:16.266Z,95304.01
2022-10-30T15:58:02.192Z,95307.78
2022-10-30T16:00:09.072Z,95307.56
2022-10-30T16:02:35.524Z,95303.33
2022-10-30T16:05:01.713Z,95299.23
2022-10-30T16:07:28.046Z,95308.14
2022-10-30T16:09:54.383Z,95305.23
2022-10-30T16:12:20.783Z,95311.34
2022-10-30T16:14:47.119Z,95313.92
2022-10-30T16:17:13.452Z,95319.45
2022-10-30T16:19:39.810Z,95320.25
2022-10-30T16:22:06.133Z,95322.51
2022-10-30T16:24:32.484Z,95324.95
2022-10-30T16:26:58.811Z,95323.66
2022-10-30T16:29:25.149Z,95327.07
2022-10-30T16:31:52.527Z,95327.22
2022-10-30T16:34:18.880Z,95329.19
2022-10-30T16:36:45.302Z,95333.18
2022-10-30T16:39:11.645Z,95310.78
2022-10-30T16:41:38.974Z,95310.78
2022-10-30T16:44:04.314Z,95332.03
2022-10-30T16:46:30.649Z,95336.59
2022-10-30T16:48:57.004Z,95334.62
2022-10-30T16:51:23.335Z,95342.23
2022-10-30T16:53:49.678Z,95342.23
2022-10-30T16:56:16.016Z,95346.00
2022-10-30T16:58:42.352Z,95347.41
2022-10-30T17:01:08.790Z,95340.94
2022-10-30T17:03:35.026Z,95340.94
2022-10-30T17:06:01.362Z,95343.67
2022-10-30T17:08:27.708Z,95337.67
2022-10-30T17:10:54.040Z,95338.28
2022-10-30T17:13:20.389Z,95346.25
2022-10-30T17:15:46.723Z,95333.91
2022-10-30T17:18:13.059Z,95347.66
2022-10-30T17:20:39.459Z,95334.16
2022-10-30T17:23:05.816Z,95346.04
2022-10-30T17:25:32.143Z,95336.73
2022-10-30T17:27:58.484Z,95348.16
2022-10-30T17:30:24.817Z,95349.66
2022-10-30T17:32:51.167Z,95334.77
2022-10-30T17:35:17.499Z,95345.79
2022-10-30T17:37:43.845Z,95351.89
2022-10-30T17:40:11.315Z,95339.94
2022-10-30T17:42:36.561Z,95350.96
2022-10-30T17:45:02.898Z,95350.60
2022-10-30T17:47:29.233Z,95349.31
2022-10-30T17:49:55.617Z,95344.61
2022-10-30T17:52:21.983Z,95345.43
2022-10-30T17:54:48.318Z,95345.32
2022-10-30T17:57:14.690Z,95345.21
2022-10-30T17:59:41.011Z,95345.89
2022-10-30T18:02:07.440Z,95345.89
2022-10-30T18:04:33.697Z,95346.15
2022-10-30T18:07:00.037Z,95348.48
2022-10-30T18:09:26.372Z,95346.86
2022-10-30T18:11:52.706Z,95348.16
2022-10-30T18:14:19.043Z,95342.02
2022-10-30T18:16:45.380Z,95345.89
2022-10-30T18:19:11.717Z,95329.92
2022-10-30T18:21:38.056Z,95346.50
2022-10-30T18:24:04.389Z,95342.63
2022-10-30T18:26:30.729Z,95345.32
2022-10-30T18:28:57.060Z,95351.89
2022-10-30T18:31:23.404Z,95353.55
2022-10-30T18:33:49.733Z,95352.36
2022-10-30T18:36:16.071Z,95351.89
2022-10-30T18:38:42.410Z,95332.65
2022-10-30T18:41:08.759Z,95352.97
2022-10-30T18:43:35.091Z,95359.55
2022-10-30T18:46:01.437Z,95346.55
2022-10-30T18:48:27.769Z,95346.55
2022-10-30T18:50:54.108Z,95359.66
2022-10-30T18:53:20.449Z,95334.22
2022-10-30T18:58:13.169Z,95358.03
2022-10-30T19:01:10.031Z,95359.11
2022-10-30T19:03:05.842Z,95361.20
2022-10-30T19:05:32.184Z,95346.22
2022-10-30T19:07:58.902Z,95360.41
2022-10-30T19:10:24.858Z,95365.69
2022-10-30T19:13:10.955Z,95380.16
2022-10-30T19:15:17.543Z,95380.16
2022-10-30T19:17:43.882Z,95381.34
2022-10-30T19:20:11.350Z,95379.69
2022-10-30T19:22:36.579Z,95382.52
2022-10-30T19:25:02.961Z,95378.39
2022-10-30T19:27:29.286Z,95377.57
2022-10-30T19:29:55.634Z,95376.88
2022-10-30T19:32:21.962Z,95378.50
2022-10-30T19:34:48.310Z,95371.71
2022-10-30T19:37:14.693Z,95369.95
2022-10-30T19:39:41.035Z,95370.66
2022-10-30T19:42:07.378Z,95371.24
2022-10-30T19:44:33.754Z,95369.38
2022-10-30T19:47:00.104Z,95367.72
2022-10-30T19:49:26.466Z,95367.72
2022-10-30T19:51:52.802Z,95371.13
2022-10-30T19:54:19.147Z,95374.77
2022-10-30T19:56:45.479Z,95377.84
2022-10-30T19:59:11.824Z,95378.31
2022-10-30T20:01:38.253Z,95379.47
2022-10-30T20:04:04.534Z,95384.77
2022-10-30T20:06:30.896Z,95384.77
2022-10-30T20:08:57.239Z,95386.17
2022-10-30T20:11:23.568Z,95390.52
2022-10-30T20:13:52.117Z,95389.01
2022-10-30T20:16:16.317Z,95400.06
2022-10-30T20:18:42.661Z,95399.70
2022-10-30T20:21:08.991Z,95399.70
2022-10-30T20:23:35.338Z,95401.60
2022-10-30T20:26:01.679Z,95390.43
2022-10-30T20:28:28.021Z,95395.25
2022-10-30T20:30:55.300Z,95380.12
2022-10-30T20:33:20.699Z,95380.12
2022-10-30T20:35:47.035Z,95395.35
2022-10-30T20:40:55.636Z,95405.00
2022-10-30T20:43:21.982Z,95400.77
2022-10-30T20:45:48.341Z,95399.48
2022-10-30T20:48:14.663Z,95402.89
2022-10-30T20:50:41.013Z,95398.55
2022-10-30T20:53:07.358Z,95397.86
2022-10-30T20:55:33.742Z,95394.30
2022-10-30T20:58:00.395Z,95397.39
2022-10-30T21:00:26.373Z,95397.39
2022-10-30T21:02:52.713Z,95378.87
2022-10-30T21:05:42.064Z,95378.87
2022-10-30T21:07:45.426Z,95386.33
2022-10-30T21:10:11.775Z,95386.33
2022-10-30T21:12:38.156Z,95384.68
2022-10-30T21:15:04.563Z,95388.80
2022-10-30T21:17:32.098Z,95391.74
2022-10-30T21:19:57.234Z,95391.74
2022-10-30T21:22:23.571Z,95376.37
2022-10-30T21:24:51.002Z,95384.92
2022-10-30T21:27:16.245Z,95382.84
2022-10-30T21:29:42.587Z,95381.19
2022-10-30T21:32:08.926Z,95381.19
2022-10-30T21:34:35.269Z,95381.30
2022-10-30T21:37:01.618Z,95379.06
2022-10-30T21:39:27.972Z,95372.73
2022-10-30T21:41:54.333Z,95386.46
2022-10-30T21:44:20.680Z,95388.82
2022-10-30T21:46:47.013Z,95387.89
2022-10-30T21:49:13.362Z,95387.89
2022-10-30T21:51:39.703Z,95385.77
2022-10-30T21:54:06.056Z,95370.28
2022-10-30T21:56:32.406Z,95385.08
2022-10-30T21:58:58.753Z,95396.58
2022-10-30T22:01:25.214Z,95396.58
2022-10-30T22:03:51.420Z,95396.22
2022-10-30T22:06:17.764Z,95383.56
2022-10-30T22:08:44.102Z,95400.59
2022-10-30T22:11:10.440Z,95407.98
2022-10-30T22:13:36.781Z,95413.02
2022-10-30T22:16:03.107Z,95402.00
2022-10-30T22:18:29.454Z,95413.61
2022-10-30T22:20:55.915Z,95413.61
2022-10-30T22:23:24.212Z,95422.66
2022-10-30T22:25:48.577Z,95422.19
2022-10-30T22:28:14.973Z,95415.84
2022-10-30T22:30:41.275Z,95419.71
2022-10-30T22:33:07.611Z,95418.42
2022-10-30T22:35:33.959Z,95415.15
2022-10-30T22:38:00.290Z,95412.09
2022-10-30T22:40:26.623Z,95407.39
2022-10-30T22:42:52.958Z,95408.22
2022-10-30T22:45:20.253Z,95404.92
2022-10-30T22:47:45.644Z,95399.28
2022-10-30T22:50:12.064Z,95401.87
2022-10-30T22:52:38.388Z,95393.43
2022-10-30T22:55:04.727Z,95394.25
2022-10-30T22:57:31.074Z,95394.25
2022-10-30T22:59:57.402Z,95392.14
2022-10-30T23:02:23.742Z,95390.84
2022-10-30T23:04:50.078Z,95393.20
2022-10-30T23:07:16.449Z,95393.20
2022-10-30T23:09:42.804Z,95388.37
2022-10-30T23:12:09.201Z,95381.22
2022-10-30T23:14:35.525Z,95361.61
2022-10-30T23:17:01.875Z,95361.61
2022-10-30T23:19:28.207Z,95365.48
2022-10-30T23:21:54.553Z,95365.48
2022-10-30T23:24:20.883Z,95375.36
2022-10-30T23:26:47.221Z,95375.36
2022-10-30T23:29:13.570Z,95384.73
2022-10-30T23:31:39.918Z,95396.50
2022-10-30T23:34:06.242Z,95396.50
2022-10-30T23:36:32.587Z,95385.89
2022-10-30T23:38:58.925Z,95385.89
2022-10-30T23:41:25.267Z,95399.55
2022-10-30T23:43:51.602Z,95406.00
2022-10-30T23:46:17.938Z,95406.00
2022-10-30T23:48:44.291Z,95400.48
2022-10-30T23:51:10.621Z,95400.14
2022-10-30T23:53:37.924Z,95399.32
2022-10-30T23:56:03.296Z,95400.72
2022-10-30T23:58:29.636Z,95384.62
