createdAt,value
2019-01-14T00:04:29.189Z,17.87
2019-01-14T00:09:33.787Z,19.53
2019-01-14T00:14:37.956Z,13.33
2019-01-14T00:19:42.667Z,13.40
2019-01-14T00:24:47.061Z,19.10
2019-01-14T00:29:51.465Z,15.00
2019-01-14T00:34:56.184Z,17.60
2019-01-14T00:40:00.574Z,17.52
2019-01-14T00:45:05.528Z,15.17
2019-01-14T00:50:12.228Z,16.00
2019-01-14T00:55:16.297Z,14.73
2019-01-14T01:00:23.460Z,17.23
2019-01-14T01:05:27.918Z,8.70
2019-01-14T01:10:32.386Z,2.27
2019-01-14T01:15:36.807Z,6.73
2019-01-14T01:20:40.954Z,3.43
2019-01-14T01:25:45.320Z,4.97
2019-01-14T01:30:49.418Z,3.40
2019-01-14T01:35:53.469Z,7.33
2019-01-14T01:40:57.816Z,8.10
2019-01-14T01:46:01.918Z,10.63
2019-01-14T01:51:06.323Z,24.80
2019-01-14T01:56:10.721Z,17.77
2019-01-14T02:01:15.090Z,21.73
2019-01-14T02:06:19.443Z,20.57
2019-01-14T02:11:24.111Z,17.95
2019-01-14T02:16:28.517Z,24.53
2019-01-14T02:21:32.908Z,29.50
2019-01-14T02:26:37.300Z,26.07
2019-01-14T02:31:41.750Z,24.97
2019-01-14T02:36:48.522Z,29.00
2019-01-14T02:41:52.512Z,34.07
2019-01-14T02:46:56.614Z,24.67
2019-01-14T02:52:00.999Z,27.37
2019-01-14T02:57:05.349Z,22.67
2019-01-14T03:02:09.779Z,16.53
2019-01-14T03:07:14.120Z,22.43
2019-01-14T03:12:18.222Z,17.13
2019-01-14T03:17:22.612Z,19.17
2019-01-14T03:22:27.001Z,21.13
2019-01-14T03:27:31.091Z,12.70
2019-01-14T03:32:35.459Z,15.60
2019-01-14T03:37:40.618Z,21.15
2019-01-14T03:42:44.724Z,19.60
2019-01-14T03:47:48.790Z,19.53
2019-01-14T03:52:53.212Z,17.53
2019-01-14T03:57:57.317Z,22.87
2019-01-14T04:03:01.622Z,19.10
2019-01-14T04:08:05.990Z,19.97
2019-01-14T04:13:11.920Z,21.03
2019-01-14T04:18:16.310Z,16.60
2019-01-14T04:23:20.425Z,21.87
2019-01-14T04:28:24.766Z,22.37
2019-01-14T04:33:29.430Z,24.23
2019-01-14T04:38:33.802Z,20.70
2019-01-14T04:43:38.157Z,12.60
2019-01-14T04:48:42.540Z,13.90
2019-01-14T04:53:46.880Z,9.87
2019-01-14T04:58:50.945Z,10.97
2019-01-14T05:03:55.544Z,10.70
2019-01-14T05:08:59.935Z,8.93
2019-01-14T05:14:04.751Z,9.00
2019-01-14T05:19:09.137Z,8.40
2019-01-14T05:24:13.229Z,6.97
2019-01-14T05:29:17.581Z,8.03
2019-01-14T05:34:21.954Z,5.30
2019-01-14T05:39:26.059Z,7.43
2019-01-14T05:44:30.399Z,7.67
2019-01-14T05:49:34.802Z,7.85
2019-01-14T05:54:39.177Z,6.03
2019-01-14T05:59:43.609Z,7.83
2019-01-14T06:04:47.728Z,10.13
2019-01-14T06:09:52.065Z,7.00
2019-01-14T06:14:56.459Z,4.47
2019-01-14T06:20:01.584Z,5.80
2019-01-14T06:25:10.319Z,9.13
2019-01-14T06:30:27.370Z,10.37
2019-01-14T06:35:31.777Z,9.97
2019-01-14T06:40:36.146Z,7.93
2019-01-14T06:45:40.244Z,7.60
2019-01-14T06:50:44.310Z,14.37
2019-01-14T06:55:48.667Z,12.00
2019-01-14T07:00:53.307Z,13.20
2019-01-14T07:05:57.410Z,10.40
2019-01-14T07:11:01.736Z,14.90
2019-01-14T07:16:06.517Z,16.50
2019-01-14T07:21:10.899Z,13.80
2019-01-14T07:26:15.285Z,15.20
2019-01-14T07:31:19.454Z,10.60
2019-01-14T07:36:23.865Z,13.40
2019-01-14T07:41:27.997Z,13.70
2019-01-14T07:46:32.374Z,14.30
2019-01-14T07:51:36.727Z,12.73
2019-01-14T07:56:41.881Z,15.70
2019-01-14T08:01:45.936Z,12.13
2019-01-14T08:06:50.283Z,12.47
2019-01-14T08:11:54.380Z,12.00
2019-01-14T08:16:58.779Z,14.73
2019-01-14T08:22:03.310Z,11.37
2019-01-14T08:27:07.742Z,10.37
2019-01-14T08:32:11.847Z,8.83
2019-01-14T08:37:15.941Z,7.57
2019-01-14T08:42:20.880Z,10.87
2019-01-14T08:47:24.981Z,8.47
2019-01-14T08:52:29.029Z,3.43
2019-01-14T08:57:33.380Z,3.67
2019-01-14T09:02:37.827Z,5.27
2019-01-14T09:07:42.192Z,8.77
2019-01-14T09:12:46.517Z,5.58
2019-01-14T09:17:50.773Z,2.80
2019-01-14T09:22:54.825Z,2.23
2019-01-14T09:27:58.879Z,2.03
2019-01-14T09:33:03.008Z,2.10
2019-01-14T09:38:07.053Z,2.93
2019-01-14T09:43:11.661Z,7.73
2019-01-14T09:48:15.754Z,6.40
2019-01-14T09:53:20.092Z,6.07
2019-01-14T09:58:24.430Z,7.83
2019-01-14T10:03:28.498Z,6.93
2019-01-14T10:08:33.141Z,9.00
2019-01-14T10:13:37.555Z,6.87
2019-01-14T10:18:41.652Z,6.93
2019-01-14T10:23:45.709Z,7.83
2019-01-14T10:28:49.758Z,6.33
2019-01-14T10:33:53.808Z,8.37
2019-01-14T10:38:58.159Z,9.97
2019-01-14T10:44:02.250Z,11.97
2019-01-14T10:49:07.125Z,11.50
2019-01-14T10:54:11.562Z,11.77
2019-01-14T10:59:15.945Z,9.70
2019-01-14T11:04:20.046Z,15.80
2019-01-14T11:09:24.668Z,11.03
2019-01-14T11:14:28.765Z,15.40
2019-01-14T11:19:33.111Z,11.90
2019-01-14T11:24:49.593Z,10.00
2019-01-14T11:29:53.717Z,8.10
2019-01-14T11:34:58.099Z,10.00
2019-01-14T11:40:04.259Z,10.83
2019-01-14T11:45:11.557Z,12.40
2019-01-14T11:50:17.441Z,13.57
2019-01-14T11:55:21.489Z,3.90
2019-01-14T12:00:27.246Z,3.87
2019-01-14T12:05:31.337Z,4.80
2019-01-14T12:10:35.401Z,4.30
2019-01-14T12:15:40.081Z,3.65
2019-01-14T12:20:44.454Z,5.73
2019-01-14T12:25:48.812Z,2.93
2019-01-14T12:30:53.143Z,4.97
2019-01-14T12:35:57.198Z,6.87
2019-01-14T12:41:01.252Z,7.80
2019-01-14T12:46:05.740Z,5.70
2019-01-14T12:51:10.087Z,5.80
2019-01-14T12:56:14.997Z,5.73
2019-01-14T13:01:19.619Z,4.73
2019-01-14T13:06:24.083Z,3.37
2019-01-14T13:11:28.468Z,3.80
2019-01-14T13:16:32.891Z,3.97
2019-01-14T13:21:37.483Z,7.13
2019-01-14T13:26:41.869Z,11.37
2019-01-14T13:31:46.578Z,5.73
2019-01-14T13:36:51.317Z,10.13
2019-01-14T13:41:55.415Z,6.37
2019-01-14T13:46:59.469Z,6.37
2019-01-14T13:52:03.527Z,10.17
2019-01-14T13:57:07.869Z,10.87
2019-01-14T14:02:12.257Z,8.73
2019-01-14T14:07:16.351Z,2.23
2019-01-14T14:12:20.405Z,4.30
2019-01-14T14:17:24.752Z,3.93
2019-01-14T14:22:29.133Z,6.92
2019-01-14T14:27:33.514Z,5.67
2019-01-14T14:32:37.684Z,5.03
2019-01-14T14:37:42.015Z,6.30
2019-01-14T14:42:46.668Z,6.90
2019-01-14T14:47:51.310Z,8.60
2019-01-14T14:52:55.420Z,4.90
2019-01-14T14:57:59.474Z,9.88
2019-01-14T15:03:04.058Z,5.58
2019-01-14T15:08:08.398Z,9.20
2019-01-14T15:13:12.786Z,6.00
2019-01-14T15:18:17.174Z,6.87
2019-01-14T15:23:21.650Z,5.77
2019-01-14T15:28:25.743Z,8.03
2019-01-14T15:33:30.176Z,6.00
2019-01-14T15:38:34.631Z,5.73
2019-01-14T15:43:39.270Z,6.90
2019-01-14T15:48:43.409Z,4.40
2019-01-14T15:53:47.628Z,8.03
2019-01-14T15:58:53.923Z,8.18
2019-01-14T16:03:58.359Z,9.35
2019-01-14T16:09:02.847Z,4.87
2019-01-14T16:14:07.307Z,7.03
2019-01-14T16:19:11.456Z,8.77
2019-01-14T16:24:15.556Z,3.53
2019-01-14T16:29:20.483Z,6.17
2019-01-14T16:34:24.903Z,5.70
2019-01-14T16:39:29.339Z,5.30
2019-01-14T16:44:33.481Z,4.17
2019-01-14T16:54:43.434Z,6.20
2019-01-14T16:59:47.529Z,7.07
2019-01-14T17:04:51.865Z,4.67
2019-01-14T17:09:56.266Z,10.10
2019-01-14T17:15:00.634Z,9.03
2019-01-14T17:20:14.453Z,5.37
2019-01-14T17:25:19.078Z,8.03
2019-01-14T17:30:23.759Z,5.87
2019-01-14T17:35:28.241Z,5.03
2019-01-14T17:40:32.906Z,5.60
2019-01-14T17:45:37.369Z,6.03
2019-01-14T17:50:41.455Z,8.80
2019-01-14T17:55:45.831Z,9.33
2019-01-14T18:00:49.968Z,8.87
2019-01-14T18:05:54.111Z,9.23
2019-01-14T18:11:01.789Z,11.17
2019-01-14T18:16:04.396Z,7.55
2019-01-14T18:21:13.883Z,8.77
2019-01-14T18:26:14.988Z,10.23
2019-01-14T18:31:19.398Z,7.00
2019-01-14T18:36:23.852Z,6.70
2019-01-14T18:41:29.226Z,5.63
2019-01-14T18:46:33.692Z,7.30
2019-01-14T18:51:39.921Z,8.33
2019-01-14T18:56:44.793Z,8.20
2019-01-14T19:01:51.434Z,5.07
2019-01-14T19:06:56.089Z,6.47
2019-01-14T19:12:00.545Z,9.93
2019-01-14T19:17:05.231Z,7.20
2019-01-14T19:22:10.385Z,10.20
2019-01-14T19:27:16.560Z,6.13
2019-01-14T19:32:20.973Z,10.58
2019-01-14T19:37:25.401Z,9.30
2019-01-14T19:42:29.885Z,9.70
2019-01-14T19:47:34.393Z,7.43
2019-01-14T19:52:38.973Z,7.13
2019-01-14T19:57:43.257Z,10.60
2019-01-14T20:02:51.821Z,7.20
2019-01-14T20:07:56.070Z,10.10
2019-01-14T20:13:00.337Z,5.63
2019-01-14T20:18:04.758Z,8.70
2019-01-14T20:23:08.975Z,7.87
2019-01-14T20:28:13.094Z,8.97
2019-01-14T20:33:19.666Z,10.43
2019-01-14T20:38:23.392Z,9.37
2019-01-14T20:46:36.528Z,12.13
2019-01-14T20:51:39.646Z,9.10
2019-01-14T20:56:43.469Z,11.50
2019-01-14T21:01:47.254Z,10.10
2019-01-14T21:06:50.771Z,11.40
2019-01-14T21:11:54.214Z,10.30
2019-01-14T21:16:57.306Z,7.70
2019-01-14T21:22:00.390Z,11.17
2019-01-14T21:27:04.044Z,9.30
2019-01-14T21:32:07.712Z,10.07
2019-01-14T21:37:10.790Z,8.08
2019-01-14T21:42:14.941Z,9.87
2019-01-14T21:47:18.603Z,11.33
2019-01-14T21:52:21.945Z,8.07
2019-01-14T21:57:25.276Z,12.13
2019-01-14T22:02:28.384Z,8.33
2019-01-14T22:07:32.054Z,10.10
2019-01-14T22:12:35.491Z,10.67
2019-01-14T22:17:38.900Z,12.20
2019-01-14T22:22:42.055Z,7.63
2019-01-14T22:27:45.457Z,10.33
2019-01-14T22:32:48.861Z,10.30
2019-01-14T22:37:52.309Z,9.17
2019-01-14T22:42:55.715Z,12.57
2019-01-14T22:47:58.800Z,11.20
2019-01-14T22:53:02.305Z,11.10
2019-01-14T22:58:05.741Z,15.40
2019-01-14T23:03:09.154Z,14.00
2019-01-14T23:08:13.223Z,12.80
2019-01-14T23:13:16.957Z,12.43
2019-01-14T23:18:20.394Z,13.10
2019-01-14T23:23:23.799Z,14.07
2019-01-14T23:28:27.746Z,9.83
2019-01-14T23:33:31.171Z,14.40
2019-01-14T23:38:34.603Z,14.57
2019-01-14T23:43:37.679Z,11.17
2019-01-14T23:48:41.093Z,13.33
2019-01-14T23:53:44.517Z,11.53
2019-01-14T23:58:47.596Z,13.75
