createdAt,value
2022-09-24T00:01:13.943Z,98770.44
2022-09-24T00:04:01.649Z,98753.28
2022-09-24T00:06:32.843Z,98742.06
2022-09-24T00:09:02.195Z,98745.63
2022-09-24T00:11:32.127Z,98739.56
2022-09-24T00:14:01.603Z,98742.13
2022-09-24T00:16:33.433Z,98726.63
2022-09-24T00:19:06.532Z,98715.38
2022-09-24T00:21:37.106Z,98709.38
2022-09-24T00:24:08.701Z,98711.00
2022-09-24T00:26:51.023Z,98695.44
2022-09-24T00:29:26.239Z,98691.22
2022-09-24T00:31:55.835Z,98687.75
2022-09-24T00:34:32.590Z,98682.56
2022-09-24T00:37:01.732Z,98672.31
2022-09-24T00:39:31.042Z,98678.44
2022-09-24T00:42:00.157Z,98664.78
2022-09-24T00:44:53.832Z,98650.13
2022-09-24T00:47:36.616Z,98648.38
2022-09-24T00:50:17.622Z,98642.28
2022-09-24T00:52:56.222Z,98637.03
2022-09-24T00:55:26.101Z,98636.25
2022-09-24T00:58:03.716Z,98619.69
2022-09-24T01:00:33.810Z,98620.75
2022-09-24T01:03:11.810Z,98619.88
2022-09-24T01:05:43.237Z,98625.03
2022-09-24T01:08:21.058Z,98608.66
2022-09-24T01:11:02.952Z,98618.00
2022-09-24T01:13:43.292Z,98599.75
2022-09-24T01:16:23.226Z,98598.78
2022-09-24T01:19:02.735Z,98592.91
2022-09-24T01:21:40.548Z,98577.25
2022-09-24T01:24:48.503Z,98572.06
2022-09-24T01:27:23.548Z,98582.66
2022-09-24T01:30:04.425Z,98562.97
2022-09-24T01:32:38.950Z,98575.88
2022-09-24T01:35:18.952Z,98558.69
2022-09-24T01:37:53.435Z,98565.47
2022-09-24T01:40:26.647Z,98549.09
2022-09-24T01:42:58.361Z,98553.53
2022-09-24T01:48:07.840Z,98532.78
2022-09-24T01:50:42.245Z,98527.50
2022-09-24T01:53:18.566Z,98518.91
2022-09-24T01:55:52.118Z,98512.13
2022-09-24T01:58:27.766Z,98505.38
2022-09-24T02:01:10.694Z,98515.84
2022-09-24T02:03:46.686Z,98518.06
2022-09-24T02:06:19.642Z,98494.13
2022-09-24T02:08:50.111Z,98506.75
2022-09-24T02:11:22.926Z,98500.81
2022-09-24T02:14:00.342Z,98505.88
2022-09-24T02:16:35.957Z,98495.56
2022-09-24T02:19:09.740Z,98499.66
2022-09-24T02:21:40.812Z,98495.28
2022-09-24T02:24:15.637Z,98487.41
2022-09-24T02:26:50.230Z,98483.94
2022-09-24T02:29:20.077Z,98471.19
2022-09-24T02:31:59.398Z,98478.09
2022-09-24T02:34:33.246Z,98473.72
2022-09-24T02:37:07.805Z,98459.16
2022-09-24T02:39:36.841Z,98453.91
2022-09-24T02:42:07.934Z,98453.84
2022-09-24T02:44:42.337Z,98438.31
2022-09-24T02:47:24.531Z,98449.50
2022-09-24T02:50:03.681Z,98446.97
2022-09-24T02:52:32.735Z,98428.34
2022-09-24T02:55:01.733Z,98440.81
2022-09-24T02:57:32.691Z,98435.03
2022-09-24T03:00:02.282Z,98402.41
2022-09-24T03:02:40.035Z,98442.91
2022-09-24T03:05:17.619Z,98417.88
2022-09-24T03:07:47.058Z,98420.84
2022-09-24T03:10:16.256Z,98412.38
2022-09-24T03:12:45.468Z,98404.84
2022-09-24T03:15:14.545Z,98409.94
2022-09-24T03:17:45.687Z,98381.50
2022-09-24T03:20:21.622Z,98426.41
2022-09-24T03:22:53.197Z,98396.38
2022-09-24T03:25:22.888Z,98416.31
2022-09-24T03:27:51.916Z,98413.00
2022-09-24T03:30:34.023Z,98410.09
2022-09-24T03:33:05.436Z,98394.63
2022-09-24T03:35:34.721Z,98391.22
2022-09-24T03:38:03.794Z,98402.88
2022-09-24T03:40:32.905Z,98406.41
2022-09-24T03:43:02.121Z,98400.38
2022-09-24T03:45:31.523Z,98387.72
2022-09-24T03:48:00.814Z,98369.53
2022-09-24T03:50:31.889Z,98371.38
2022-09-24T03:53:00.992Z,98374.13
2022-09-24T03:55:29.982Z,98375.03
2022-09-24T03:57:59.154Z,98359.75
2022-09-24T04:00:28.198Z,98372.50
2022-09-24T04:03:08.011Z,98358.78
2022-09-24T04:05:39.750Z,98351.00
2022-09-24T04:08:13.897Z,98318.63
2022-09-24T04:10:43.662Z,98342.16
2022-09-24T04:13:13.286Z,98330.06
2022-09-24T04:15:42.483Z,98331.63
2022-09-24T04:18:12.331Z,98326.13
2022-09-24T04:20:43.703Z,98321.13
2022-09-24T04:23:18.118Z,98331.59
2022-09-24T04:25:47.586Z,98312.06
2022-09-24T04:28:16.613Z,98303.53
2022-09-24T04:30:45.783Z,98309.53
2022-09-24T04:33:14.907Z,98304.22
2022-09-24T04:35:47.737Z,98296.38
2022-09-24T04:38:18.891Z,98299.63
2022-09-24T04:40:48.023Z,98282.34
2022-09-24T04:43:18.699Z,98277.97
2022-09-24T04:45:48.513Z,98274.63
2022-09-24T04:48:23.794Z,98265.94
2022-09-24T04:51:06.838Z,98269.41
2022-09-24T04:53:36.980Z,98253.03
2022-09-24T04:56:11.582Z,98248.91
2022-09-24T04:58:40.938Z,98251.53
2022-09-24T05:01:10.381Z,98246.28
2022-09-24T05:06:16.888Z,98229.19
2022-09-24T05:08:45.989Z,98211.34
2022-09-24T05:11:15.040Z,98233.59
2022-09-24T05:13:45.940Z,98232.97
2022-09-24T05:16:15.085Z,98216.78
2022-09-24T05:18:44.260Z,98208.28
2022-09-24T05:21:18.323Z,98204.56
2022-09-24T05:23:49.432Z,98195.06
2022-09-24T05:26:31.519Z,98194.91
2022-09-24T05:29:00.791Z,98183.59
2022-09-24T05:31:30.738Z,98174.16
2022-09-24T05:34:05.333Z,98180.28
2022-09-24T05:36:34.318Z,98171.03
2022-09-24T05:39:05.942Z,98170.75
2022-09-24T05:41:34.845Z,98160.94
2022-09-24T05:44:04.402Z,98156.88
2022-09-24T05:46:39.300Z,98164.63
2022-09-24T05:49:08.483Z,98152.44
2022-09-24T05:51:37.497Z,98145.72
2022-09-24T05:54:09.185Z,98149.34
2022-09-24T05:56:38.345Z,98151.06
2022-09-24T05:59:07.684Z,98151.13
2022-09-24T06:01:37.411Z,98135.56
2022-09-24T06:04:09.023Z,98147.00
2022-09-24T06:06:38.680Z,98122.06
2022-09-24T06:09:09.665Z,98131.72
2022-09-24T06:11:43.800Z,98133.56
2022-09-24T06:14:18.330Z,98130.78
2022-09-24T06:16:47.341Z,98122.16
2022-09-24T06:19:16.593Z,98122.06
2022-09-24T06:21:45.744Z,98098.03
2022-09-24T06:24:21.993Z,98113.72
2022-09-24T06:26:51.842Z,98116.25
2022-09-24T06:29:20.836Z,98117.16
2022-09-24T06:31:50.031Z,98112.00
2022-09-24T06:34:18.991Z,98093.91
2022-09-24T06:36:48.001Z,98115.22
2022-09-24T06:39:19.254Z,98114.38
2022-09-24T06:41:50.081Z,98091.16
2022-09-24T06:44:19.321Z,98102.03
2022-09-24T06:46:48.754Z,98105.59
2022-09-24T06:49:17.892Z,98096.19
2022-09-24T06:51:46.923Z,98099.41
2022-09-24T06:54:16.278Z,98104.34
2022-09-24T06:56:47.478Z,98061.09
2022-09-24T06:59:21.698Z,98086.84
2022-09-24T07:01:50.818Z,98080.03
2022-09-24T07:04:20.375Z,98057.22
2022-09-24T07:07:02.557Z,98074.78
2022-09-24T07:09:31.597Z,98079.16
2022-09-24T07:12:05.045Z,98074.00
2022-09-24T07:14:34.176Z,98078.34
2022-09-24T07:17:03.188Z,98066.59
2022-09-24T07:19:32.322Z,98076.59
2022-09-24T07:22:01.361Z,98075.97
2022-09-24T07:24:30.524Z,98073.38
2022-09-24T07:27:01.607Z,98067.25
2022-09-24T07:29:30.690Z,98068.13
2022-09-24T07:32:01.272Z,98060.34
2022-09-24T07:34:30.570Z,98050.13
2022-09-24T07:37:00.473Z,98052.53
2022-09-24T07:39:35.497Z,98048.88
2022-09-24T07:42:07.490Z,98029.59
2022-09-24T07:44:37.668Z,98035.78
2022-09-24T07:47:06.807Z,98038.94
2022-09-24T07:49:42.317Z,98040.84
2022-09-24T07:52:12.166Z,98039.34
2022-09-24T07:54:41.198Z,98042.66
2022-09-24T07:57:14.705Z,98040.53
2022-09-24T07:59:44.394Z,98040.31
2022-09-24T08:02:19.827Z,98035.16
2022-09-24T08:04:49.192Z,98039.53
2022-09-24T08:07:18.779Z,98040.13
2022-09-24T08:09:47.884Z,98026.06
2022-09-24T08:12:19.331Z,98041.72
2022-09-24T08:14:48.520Z,98026.47
2022-09-24T08:17:17.489Z,98029.09
2022-09-24T08:19:46.562Z,98024.59
2022-09-24T08:22:16.163Z,98025.00
2022-09-24T08:24:45.491Z,98019.56
2022-09-24T08:27:17.288Z,98019.72
2022-09-24T08:29:48.738Z,98017.53
2022-09-24T08:32:17.865Z,98018.28
2022-09-24T08:34:46.917Z,98013.94
2022-09-24T08:37:16.067Z,98011.19
2022-09-24T08:39:45.085Z,97999.09
2022-09-24T08:42:21.154Z,98010.75
2022-09-24T08:45:07.035Z,98006.47
2022-09-24T08:47:42.683Z,98004.78
2022-09-24T08:50:17.746Z,97990.53
2022-09-24T08:52:58.423Z,98002.84
2022-09-24T08:55:33.567Z,97993.97
2022-09-24T08:58:22.525Z,97995.16
2022-09-24T09:01:00.529Z,97996.84
2022-09-24T09:03:37.328Z,97999.63
2022-09-24T09:06:13.672Z,97990.03
2022-09-24T09:09:06.813Z,97991.06
2022-09-24T09:11:39.664Z,97988.16
2022-09-24T09:14:17.264Z,97986.41
2022-09-24T09:16:51.471Z,97985.78
2022-09-24T09:19:25.958Z,97976.44
2022-09-24T09:21:59.009Z,97987.97
2022-09-24T09:24:44.216Z,97981.88
2022-09-24T09:27:16.462Z,97967.06
2022-09-24T09:29:53.462Z,97980.63
2022-09-24T09:32:38.913Z,97970.66
2022-09-24T09:35:19.103Z,97965.44
2022-09-24T09:37:57.676Z,97957.97
2022-09-24T09:40:37.700Z,97968.50
2022-09-24T09:43:11.520Z,97965.84
2022-09-24T09:46:01.406Z,97961.34
2022-09-24T09:48:43.854Z,97954.84
2022-09-24T09:51:22.238Z,97970.28
2022-09-24T09:53:58.603Z,97958.50
2022-09-24T09:56:30.923Z,97954.31
2022-09-24T09:59:07.165Z,97957.28
2022-09-24T10:01:40.195Z,97953.19
2022-09-24T10:04:30.525Z,97955.41
2022-09-24T10:07:16.062Z,97946.00
2022-09-24T10:09:46.738Z,97945.31
2022-09-24T10:12:20.863Z,97949.53
2022-09-24T10:14:59.782Z,97952.00
2022-09-24T10:17:38.631Z,97947.97
2022-09-24T10:20:19.190Z,97940.34
2022-09-24T10:22:53.309Z,97956.53
2022-09-24T10:25:26.240Z,97940.91
2022-09-24T10:28:18.840Z,97952.38
2022-09-24T10:31:02.011Z,97953.19
2022-09-24T10:33:39.665Z,97952.94
2022-09-24T10:36:17.517Z,97943.38
2022-09-24T10:38:51.912Z,97940.13
2022-09-24T10:41:28.633Z,97947.94
2022-09-24T10:44:08.490Z,97948.16
2022-09-24T10:47:09.701Z,97945.25
2022-09-24T10:49:54.158Z,97929.88
2022-09-24T10:52:38.424Z,97941.22
2022-09-24T10:55:21.530Z,97935.16
2022-09-24T10:58:02.486Z,97906.38
2022-09-24T11:00:40.976Z,97931.97
2022-09-24T11:03:52.721Z,97932.56
2022-09-24T11:06:34.126Z,97936.38
2022-09-24T11:09:19.238Z,97933.94
2022-09-24T11:12:02.620Z,97927.03
2022-09-24T11:14:56.415Z,97927.03
2022-09-24T11:17:35.261Z,97920.44
2022-09-24T11:20:30.145Z,97931.97
2022-09-24T11:23:37.982Z,97918.16
2022-09-24T11:26:24.402Z,97917.97
2022-09-24T11:29:17.337Z,97919.19
2022-09-24T11:31:59.324Z,97915.25
2022-09-24T11:34:43.116Z,97914.38
2022-09-24T11:37:28.715Z,97917.41
2022-09-24T11:40:11.252Z,97912.75
2022-09-24T11:42:56.049Z,97913.00
2022-09-24T11:45:53.961Z,97908.94
2022-09-24T11:48:41.744Z,97903.78
2022-09-24T11:51:25.986Z,97911.66
2022-09-24T11:54:00.557Z,97901.56
2022-09-24T11:56:34.582Z,97902.28
2022-09-24T11:59:19.142Z,97909.59
2022-09-24T12:02:00.732Z,97902.53
2022-09-24T12:04:41.947Z,97903.81
2022-09-24T12:07:20.492Z,97904.09
2022-09-24T12:09:56.020Z,97902.09
2022-09-24T12:12:29.031Z,97897.59
2022-09-24T12:15:04.270Z,97885.25
2022-09-24T12:17:40.390Z,97891.19
2022-09-24T12:20:20.192Z,97890.91
2022-09-24T12:22:59.525Z,97888.66
2022-09-24T12:25:31.884Z,97886.16
2022-09-24T12:28:07.583Z,97889.38
2022-09-24T12:31:02.515Z,97879.22
2022-09-24T12:33:37.380Z,97883.16
2022-09-24T12:36:17.320Z,97896.63
2022-09-24T12:38:49.655Z,97885.28
2022-09-24T12:41:29.547Z,97887.22
2022-09-24T12:44:08.341Z,97883.91
2022-09-24T12:46:42.690Z,97881.31
2022-09-24T12:56:45.526Z,97773.34
2022-09-24T12:59:27.060Z,97874.53
2022-09-24T13:01:56.640Z,97877.66
2022-09-24T13:04:30.749Z,97870.09
2022-09-24T13:07:05.068Z,97877.66
2022-09-24T13:09:41.764Z,97880.31
2022-09-24T13:12:31.026Z,97883.13
2022-09-24T13:15:03.734Z,97884.22
2022-09-24T13:17:35.763Z,97870.81
2022-09-24T13:20:08.473Z,97882.56
2022-09-24T13:22:39.984Z,97875.06
2022-09-24T13:25:27.867Z,97879.69
2022-09-24T13:28:07.217Z,97883.22
2022-09-24T13:30:43.286Z,97885.94
2022-09-24T13:33:23.706Z,97886.06
2022-09-24T13:36:06.983Z,97883.34
2022-09-24T13:38:39.313Z,97896.31
2022-09-24T13:41:24.136Z,97876.47
2022-09-24T13:44:02.080Z,97891.34
2022-09-24T13:46:32.119Z,97886.47
2022-09-24T13:49:06.137Z,97880.34
2022-09-24T13:51:40.198Z,97875.13
2022-09-24T13:54:24.869Z,97878.59
2022-09-24T13:57:11.980Z,97873.63
2022-09-24T13:59:43.189Z,97884.94
2022-09-24T14:02:27.225Z,97843.63
2022-09-24T14:04:59.236Z,97878.44
2022-09-24T14:07:33.455Z,97885.41
2022-09-24T14:10:13.775Z,97878.41
2022-09-24T14:12:42.919Z,97866.44
2022-09-24T14:15:17.215Z,97866.25
2022-09-24T14:17:58.569Z,97873.16
2022-09-24T14:20:31.304Z,97874.97
2022-09-24T14:23:07.029Z,97867.28
2022-09-24T14:25:39.418Z,97882.94
2022-09-24T14:28:08.622Z,97868.66
2022-09-24T14:30:49.177Z,97888.38
2022-09-24T14:33:21.462Z,97881.44
2022-09-24T14:35:53.702Z,97878.81
2022-09-24T14:38:28.893Z,97864.97
2022-09-24T14:41:01.981Z,97863.31
2022-09-24T14:43:39.080Z,97873.84
2022-09-24T14:46:18.002Z,97872.19
2022-09-24T14:48:47.292Z,97873.81
2022-09-24T14:51:30.851Z,97866.06
2022-09-24T14:54:01.596Z,97867.44
2022-09-24T14:56:38.683Z,97867.34
2022-09-24T14:59:17.333Z,97858.16
2022-09-24T15:01:48.688Z,97874.47
2022-09-24T15:04:28.626Z,97866.00
2022-09-24T15:06:57.942Z,97874.59
2022-09-24T15:09:29.168Z,97875.41
2022-09-24T15:12:09.444Z,97875.41
2022-09-24T15:14:38.674Z,97879.06
2022-09-24T15:17:28.425Z,97871.19
2022-09-24T15:20:00.384Z,97877.16
2022-09-24T15:22:31.553Z,97877.09
2022-09-24T15:25:02.470Z,97881.31
2022-09-24T15:27:34.423Z,97882.16
2022-09-24T15:30:04.889Z,97876.34
2022-09-24T15:32:41.324Z,97847.69
2022-09-24T15:35:12.282Z,97874.75
2022-09-24T15:37:42.075Z,97869.78
2022-09-24T15:40:19.722Z,97878.41
2022-09-24T15:42:48.977Z,97864.19
2022-09-24T15:45:20.923Z,97875.00
2022-09-24T15:47:52.906Z,97856.38
2022-09-24T15:50:22.439Z,97882.38
2022-09-24T15:52:55.694Z,97875.75
2022-09-24T15:55:25.763Z,97880.88
2022-09-24T15:57:54.941Z,97869.09
2022-09-24T16:00:25.617Z,97877.44
2022-09-24T16:03:03.948Z,97875.88
2022-09-24T16:05:33.295Z,97873.19
2022-09-24T16:08:02.912Z,97876.59
2022-09-24T16:10:32.078Z,97874.94
2022-09-24T16:13:02.631Z,97872.41
2022-09-24T16:15:31.852Z,97872.41
2022-09-24T16:20:40.890Z,97878.41
2022-09-24T16:23:15.942Z,97867.25
2022-09-24T16:25:57.986Z,97872.41
2022-09-24T16:28:28.711Z,97863.38
2022-09-24T16:30:58.436Z,97869.22
2022-09-24T16:33:29.532Z,97871.00
2022-09-24T16:36:03.873Z,97869.34
2022-09-24T16:38:36.455Z,97857.72
2022-09-24T16:41:05.930Z,97871.09
2022-09-24T16:43:35.633Z,97876.38
2022-09-24T16:46:11.953Z,97871.22
2022-09-24T16:48:44.387Z,97850.19
2022-09-24T16:51:14.105Z,97858.66
2022-09-24T16:53:48.403Z,97863.53
2022-09-24T16:56:19.209Z,97874.72
2022-09-24T16:58:48.869Z,97866.91
2022-09-24T17:01:23.810Z,97861.81
2022-09-24T17:03:56.714Z,97861.91
2022-09-24T17:06:32.340Z,97853.41
2022-09-24T17:09:14.577Z,97855.91
2022-09-24T17:11:46.344Z,97851.66
2022-09-24T17:14:15.154Z,97852.91
2022-09-24T17:16:45.130Z,97850.69
2022-09-24T17:19:21.546Z,97843.84
2022-09-24T17:21:53.051Z,97846.44
2022-09-24T17:24:23.110Z,97823.97
2022-09-24T17:26:53.638Z,97830.53
2022-09-24T17:29:28.889Z,97802.88
2022-09-24T17:32:07.924Z,97844.78
2022-09-24T17:34:43.450Z,97846.41
2022-09-24T17:37:15.013Z,97843.97
2022-09-24T17:39:44.137Z,97849.13
2022-09-24T17:42:13.248Z,97843.97
2022-09-24T17:44:42.434Z,97837.91
2022-09-24T17:47:12.025Z,97840.56
2022-09-24T17:49:43.332Z,97828.50
2022-09-24T17:52:13.049Z,97833.66
2022-09-24T17:54:44.378Z,97839.72
2022-09-24T17:57:14.416Z,97835.28
2022-09-24T17:59:44.441Z,97840.44
2022-09-24T18:02:13.605Z,97832.59
2022-09-24T18:04:45.103Z,97833.53
2022-09-24T18:07:19.473Z,97829.06
2022-09-24T18:09:51.899Z,97835.13
2022-09-24T18:12:21.229Z,97833.28
2022-09-24T18:14:55.333Z,97834.06
2022-09-24T18:17:24.452Z,97837.44
2022-09-24T18:19:55.738Z,97831.25
2022-09-24T18:22:24.935Z,97835.38
2022-09-24T18:24:54.418Z,97825.00
2022-09-24T18:27:23.678Z,97824.69
2022-09-24T18:29:52.912Z,97825.41
2022-09-24T18:32:23.556Z,97827.97
2022-09-24T18:34:59.868Z,97820.22
2022-09-24T18:37:41.189Z,97833.06
2022-09-24T18:40:12.290Z,97818.53
2022-09-24T18:42:41.534Z,97822.75
2022-09-24T18:45:11.495Z,97825.28
2022-09-24T18:47:45.789Z,97821.75
2022-09-24T18:50:16.975Z,97809.19
2022-09-24T18:52:51.294Z,97825.69
2022-09-24T18:55:21.120Z,97821.72
2022-09-24T18:57:50.865Z,97820.91
2022-09-24T19:00:32.717Z,97817.53
2022-09-24T19:03:01.944Z,97822.47
2022-09-24T19:05:32.997Z,97826.00
2022-09-24T19:08:02.428Z,97824.28
2022-09-24T19:10:31.578Z,97812.34
2022-09-24T19:13:07.211Z,97809.75
2022-09-24T19:15:38.274Z,97819.34
2022-09-24T19:18:08.153Z,97826.38
2022-09-24T19:20:40.918Z,97823.63
2022-09-24T19:23:10.741Z,97834.19
2022-09-24T19:25:46.583Z,97831.66
2022-09-24T19:28:16.198Z,97828.44
2022-09-24T19:30:47.313Z,97830.06
2022-09-24T19:33:18.255Z,97830.06
2022-09-24T19:35:57.817Z,97833.53
2022-09-24T19:38:29.648Z,97830.06
2022-09-24T19:41:03.065Z,97830.94
2022-09-24T19:43:38.766Z,97831.88
2022-09-24T19:46:19.926Z,97831.88
2022-09-24T19:48:51.163Z,97827.78
2022-09-24T19:51:23.746Z,97829.41
2022-09-24T19:53:54.462Z,97833.75
2022-09-24T19:56:25.029Z,97832.75
2022-09-24T19:58:55.708Z,97831.88
2022-09-24T20:01:27.673Z,97842.97
2022-09-24T20:03:57.565Z,97836.13
2022-09-24T20:06:30.806Z,97835.41
2022-09-24T20:09:00.187Z,97816.94
2022-09-24T20:11:32.065Z,97832.88
2022-09-24T20:14:08.501Z,97837.16
2022-09-24T20:16:44.208Z,97833.53
2022-09-24T20:19:14.346Z,97820.00
2022-09-24T20:21:46.883Z,97831.75
2022-09-24T20:24:16.334Z,97823.34
2022-09-24T20:26:58.309Z,97825.19
2022-09-24T20:29:27.669Z,97817.59
2022-09-24T20:31:57.335Z,97818.53
2022-09-24T20:34:33.061Z,97816.63
2022-09-24T20:37:05.739Z,97813.84
2022-09-24T20:39:35.935Z,97827.56
2022-09-24T20:42:05.463Z,97813.88
2022-09-24T20:44:34.993Z,97811.44
2022-09-24T20:47:04.096Z,97807.97
2022-09-24T20:49:39.043Z,97801.19
2022-09-24T20:52:10.583Z,97809.84
2022-09-24T20:54:39.744Z,97803.06
2022-09-24T20:57:08.850Z,97805.63
2022-09-24T20:59:38.030Z,97801.47
2022-09-24T21:02:07.273Z,97804.69
2022-09-24T21:04:36.676Z,97816.84
2022-09-24T21:07:05.748Z,97815.31
2022-09-24T21:09:37.267Z,97815.84
2022-09-24T21:12:18.237Z,97814.94
2022-09-24T21:14:47.295Z,97819.34
2022-09-24T21:17:16.311Z,97817.75
2022-09-24T21:19:45.486Z,97825.44
2022-09-24T21:22:20.067Z,97821.16
2022-09-24T21:24:52.510Z,97819.63
2022-09-24T21:27:21.625Z,97824.50
2022-09-24T21:29:50.729Z,97822.22
2022-09-24T21:32:19.897Z,97819.56
2022-09-24T21:34:49.131Z,97816.28
2022-09-24T21:37:18.177Z,97819.75
2022-09-24T21:39:48.214Z,97819.63
2022-09-24T21:42:19.307Z,97822.97
2022-09-24T21:44:48.507Z,97812.78
2022-09-24T21:47:17.692Z,97810.91
2022-09-24T21:49:47.874Z,97816.84
2022-09-24T21:52:17.100Z,97816.78
2022-09-24T21:54:46.043Z,97814.19
2022-09-24T21:57:15.000Z,97819.34
2022-09-24T22:00:09.759Z,97816.84
2022-09-24T22:02:42.642Z,97815.47
2022-09-24T22:05:13.093Z,97831.63
2022-09-24T22:07:42.939Z,97820.53
2022-09-24T22:10:12.627Z,97829.78
2022-09-24T22:12:43.456Z,97828.84
2022-09-24T22:15:14.598Z,97831.41
2022-09-24T22:17:43.765Z,97832.19
2022-09-24T22:20:12.793Z,97828.72
2022-09-24T22:22:42.245Z,97828.72
2022-09-24T22:25:12.750Z,97831.31
2022-09-24T22:27:45.669Z,97833.22
2022-09-24T22:30:22.107Z,97831.47
2022-09-24T22:32:56.306Z,97830.47
2022-09-24T22:35:43.105Z,97835.63
2022-09-24T22:38:12.706Z,97845.13
2022-09-24T22:40:41.968Z,97831.34
2022-09-24T22:43:11.537Z,97828.84
2022-09-24T22:45:47.685Z,97833.06
2022-09-24T22:48:16.903Z,97833.81
2022-09-24T22:50:45.958Z,97830.31
2022-09-24T22:53:20.257Z,97827.94
2022-09-24T22:55:52.698Z,97833.88
2022-09-24T22:58:22.146Z,97842.41
2022-09-24T23:00:53.225Z,97835.50
2022-09-24T23:08:55.819Z,97832.94
2022-09-24T23:11:33.065Z,97837.03
2022-09-24T23:14:03.498Z,97835.34
2022-09-24T23:16:36.862Z,97835.34
2022-09-24T23:19:13.134Z,97833.72
2022-09-24T23:21:42.320Z,97833.88
2022-09-24T23:24:15.653Z,97816.41
2022-09-24T23:26:45.534Z,97835.00
2022-09-24T23:29:16.868Z,97836.84
2022-09-24T23:31:49.804Z,97830.75
2022-09-24T23:34:19.876Z,97835.31
2022-09-24T23:36:48.899Z,97834.50
2022-09-24T23:39:17.927Z,97832.63
2022-09-24T23:41:47.062Z,97834.50
2022-09-24T23:44:16.993Z,97832.84
2022-09-24T23:46:54.346Z,97832.84
2022-09-24T23:51:58.974Z,97837.25
2022-09-24T23:54:28.042Z,97832.28
2022-09-24T23:57:05.949Z,97838.53
2022-09-24T23:59:35.149Z,97838.47
