createdAt,value
2018-07-08T00:01:27.343Z,12.93
2018-07-08T00:03:55.617Z,11.93
2018-07-08T00:06:23.869Z,12.00
2018-07-08T00:08:52.090Z,13.57
2018-07-08T00:11:20.089Z,15.00
2018-07-08T00:13:48.342Z,14.60
2018-07-08T00:16:16.594Z,14.70
2018-07-08T00:18:45.150Z,14.10
2018-07-08T00:21:13.381Z,13.40
2018-07-08T00:23:41.853Z,15.17
2018-07-08T00:26:10.090Z,14.50
2018-07-08T00:28:38.326Z,13.57
2018-07-08T00:31:06.745Z,14.57
2018-07-08T00:33:34.994Z,13.47
2018-07-08T00:36:03.258Z,14.93
2018-07-08T00:38:31.506Z,14.63
2018-07-08T00:40:59.787Z,15.77
2018-07-08T00:43:27.750Z,16.17
2018-07-08T00:45:55.978Z,14.43
2018-07-08T00:48:24.217Z,13.30
2018-07-08T00:50:52.438Z,15.60
2018-07-08T00:53:20.811Z,17.23
2018-07-08T00:55:49.037Z,15.93
2018-07-08T00:58:17.282Z,14.50
2018-07-08T01:00:45.552Z,14.03
2018-07-08T01:03:13.828Z,14.07
2018-07-08T01:05:42.055Z,14.87
2018-07-08T01:08:10.043Z,13.43
2018-07-08T01:10:38.287Z,13.83
2018-07-08T01:13:06.532Z,14.63
2018-07-08T01:15:34.790Z,14.70
2018-07-08T01:18:03.038Z,12.70
2018-07-08T01:20:31.334Z,14.00
2018-07-08T01:22:59.620Z,13.33
2018-07-08T01:25:39.162Z,14.17
2018-07-08T01:28:07.420Z,13.67
2018-07-08T01:30:35.646Z,14.40
2018-07-08T01:33:03.937Z,14.30
2018-07-08T01:35:32.224Z,14.53
2018-07-08T01:38:00.464Z,14.70
2018-07-08T01:40:28.754Z,13.53
2018-07-08T01:42:57.066Z,14.00
2018-07-08T01:45:25.292Z,14.60
2018-07-08T01:47:53.515Z,13.90
2018-07-08T01:50:21.839Z,14.43
2018-07-08T01:52:50.110Z,13.17
2018-07-08T01:55:18.339Z,15.03
2018-07-08T01:57:46.570Z,13.87
2018-07-08T02:00:14.811Z,14.70
2018-07-08T02:02:43.130Z,14.63
2018-07-08T02:05:11.386Z,13.83
2018-07-08T02:07:39.598Z,15.17
2018-07-08T02:10:07.833Z,14.10
2018-07-08T02:12:36.098Z,14.60
2018-07-08T02:15:04.471Z,14.70
2018-07-08T02:17:32.722Z,15.53
2018-07-08T02:20:00.957Z,15.30
2018-07-08T02:22:29.206Z,15.20
2018-07-08T02:24:57.465Z,14.30
2018-07-08T02:27:25.682Z,14.10
2018-07-08T02:29:53.901Z,13.63
2018-07-08T02:32:22.126Z,13.60
2018-07-08T02:34:51.467Z,14.17
2018-07-08T02:37:19.702Z,14.07
2018-07-08T02:39:48.046Z,13.90
2018-07-08T02:42:16.322Z,13.50
2018-07-08T02:44:44.627Z,13.90
2018-07-08T02:47:12.887Z,14.53
2018-07-08T02:49:41.138Z,12.97
2018-07-08T02:52:09.378Z,13.03
2018-07-08T02:54:37.605Z,13.63
2018-07-08T02:57:05.934Z,13.27
2018-07-08T02:59:34.194Z,13.90
2018-07-08T03:02:02.407Z,12.90
2018-07-08T03:04:30.626Z,12.43
2018-07-08T03:06:58.898Z,14.17
2018-07-08T03:09:27.099Z,13.83
2018-07-08T03:11:55.328Z,12.93
2018-07-08T03:14:23.565Z,14.43
2018-07-08T03:16:51.756Z,14.10
2018-07-08T03:19:20.181Z,13.93
2018-07-08T03:21:48.457Z,14.60
2018-07-08T03:24:16.678Z,14.43
2018-07-08T03:26:44.914Z,13.57
2018-07-08T03:29:13.164Z,15.27
2018-07-08T03:31:41.483Z,14.97
2018-07-08T03:34:09.717Z,13.93
2018-07-08T03:36:37.926Z,13.67
2018-07-08T03:39:06.527Z,14.00
2018-07-08T03:41:34.983Z,13.97
2018-07-08T03:44:03.274Z,15.03
2018-07-08T03:46:31.508Z,14.67
2018-07-08T03:48:59.719Z,12.43
2018-07-08T03:51:28.004Z,14.33
2018-07-08T03:53:56.286Z,13.77
2018-07-08T03:56:24.506Z,13.80
2018-07-08T03:58:52.806Z,13.77
2018-07-08T04:01:21.054Z,13.33
2018-07-08T04:03:49.316Z,13.80
2018-07-08T04:06:17.277Z,12.33
2018-07-08T04:08:45.498Z,14.00
2018-07-08T04:11:13.714Z,12.90
2018-07-08T04:13:41.955Z,12.97
2018-07-08T04:16:10.909Z,12.50
2018-07-08T04:18:38.883Z,13.43
2018-07-08T04:21:07.099Z,12.30
2018-07-08T04:23:35.486Z,13.00
2018-07-08T04:26:03.706Z,14.30
2018-07-08T04:28:32.010Z,13.23
2018-07-08T04:31:00.265Z,13.30
2018-07-08T04:33:28.486Z,12.93
2018-07-08T04:35:56.755Z,12.20
2018-07-08T04:38:25.010Z,14.37
2018-07-08T04:40:53.222Z,12.40
2018-07-08T04:43:21.422Z,13.40
2018-07-08T04:45:49.662Z,13.20
2018-07-08T04:48:17.929Z,12.20
2018-07-08T04:50:46.152Z,13.77
2018-07-08T04:53:14.370Z,13.30
2018-07-08T04:55:42.606Z,12.90
2018-07-08T04:58:10.810Z,13.13
2018-07-08T05:00:39.026Z,13.90
2018-07-08T05:03:07.367Z,12.87
2018-07-08T05:05:36.213Z,12.43
2018-07-08T05:08:04.942Z,12.53
2018-07-08T05:10:33.154Z,13.10
2018-07-08T05:13:01.379Z,13.30
2018-07-08T05:15:29.601Z,12.80
2018-07-08T05:17:57.870Z,13.07
2018-07-08T05:20:26.107Z,12.50
2018-07-08T05:22:54.298Z,14.83
2018-07-08T05:25:22.519Z,14.00
2018-07-08T05:27:50.706Z,13.27
2018-07-08T05:30:18.954Z,13.07
2018-07-08T05:32:47.203Z,13.53
2018-07-08T05:35:15.437Z,13.37
2018-07-08T05:37:43.650Z,13.63
2018-07-08T05:40:11.922Z,13.87
2018-07-08T05:42:40.350Z,14.07
2018-07-08T05:45:08.617Z,14.60
2018-07-08T05:47:36.931Z,12.50
2018-07-08T05:50:05.971Z,13.17
2018-07-08T05:52:34.370Z,12.97
2018-07-08T05:55:02.643Z,13.43
2018-07-08T05:57:30.860Z,13.50
2018-07-08T05:59:59.158Z,13.37
2018-07-08T06:02:27.358Z,14.57
2018-07-08T06:04:55.565Z,13.43
2018-07-08T06:07:23.522Z,12.83
2018-07-08T06:09:51.759Z,12.80
2018-07-08T06:12:20.004Z,13.23
2018-07-08T06:14:48.246Z,13.70
2018-07-08T06:17:16.486Z,13.37
2018-07-08T06:19:44.734Z,13.20
2018-07-08T06:22:12.958Z,13.13
2018-07-08T06:24:41.182Z,13.93
2018-07-08T06:27:09.386Z,14.37
2018-07-08T06:29:37.682Z,13.87
2018-07-08T06:32:05.934Z,13.33
2018-07-08T06:34:34.498Z,14.23
2018-07-08T06:37:02.776Z,14.27
2018-07-08T06:39:31.229Z,13.70
2018-07-08T06:41:59.474Z,14.43
2018-07-08T06:44:27.686Z,13.27
2018-07-08T06:46:55.902Z,12.80
2018-07-08T06:49:24.129Z,13.17
2018-07-08T06:51:52.553Z,13.80
2018-07-08T06:54:20.722Z,13.03
2018-07-08T06:56:48.931Z,13.00
2018-07-08T06:59:17.206Z,12.47
2018-07-08T07:01:45.463Z,12.87
2018-07-08T07:04:13.728Z,14.60
2018-07-08T07:06:41.943Z,11.87
2018-07-08T07:09:10.881Z,12.07
2018-07-08T07:11:39.586Z,12.20
2018-07-08T07:14:07.811Z,11.83
2018-07-08T07:16:36.718Z,12.30
2018-07-08T07:19:05.534Z,12.80
2018-07-08T07:21:33.950Z,12.60
2018-07-08T07:24:02.182Z,12.80
2018-07-08T07:26:30.392Z,12.17
2018-07-08T07:28:58.650Z,13.20
2018-07-08T07:31:26.847Z,12.60
2018-07-08T07:33:55.078Z,12.10
2018-07-08T07:36:23.343Z,12.30
2018-07-08T07:38:51.654Z,12.00
2018-07-08T07:41:19.865Z,12.30
2018-07-08T07:43:48.070Z,20.80
2018-07-08T07:46:16.293Z,12.57
2018-07-08T07:48:44.545Z,12.53
2018-07-08T07:51:12.844Z,12.10
2018-07-08T07:53:41.075Z,12.73
2018-07-08T07:56:09.283Z,13.70
2018-07-08T07:58:37.561Z,11.60
2018-07-08T08:01:05.934Z,13.40
2018-07-08T08:03:34.474Z,13.17
2018-07-08T08:06:02.795Z,11.63
2018-07-08T08:08:31.004Z,13.27
2018-07-08T08:10:59.262Z,12.90
2018-07-08T08:13:27.497Z,13.27
2018-07-08T08:15:55.716Z,13.00
2018-07-08T08:18:23.958Z,12.73
2018-07-08T08:20:52.169Z,12.87
2018-07-08T08:23:20.414Z,12.37
2018-07-08T08:25:48.719Z,13.77
2018-07-08T08:28:16.934Z,12.33
2018-07-08T08:30:44.894Z,13.13
2018-07-08T08:33:13.119Z,11.97
2018-07-08T08:35:41.334Z,11.83
2018-07-08T08:38:09.601Z,11.30
2018-07-08T08:40:37.822Z,11.70
2018-07-08T08:43:06.226Z,11.13
2018-07-08T08:45:34.502Z,12.10
2018-07-08T08:48:02.882Z,12.97
2018-07-08T08:50:31.095Z,12.90
2018-07-08T08:52:59.320Z,11.30
2018-07-08T08:55:27.634Z,11.00
2018-07-08T08:57:55.818Z,10.13
2018-07-08T09:00:24.042Z,10.23
2018-07-08T09:02:52.245Z,9.67
2018-07-08T09:05:20.502Z,9.43
2018-07-08T09:07:48.806Z,10.67
2018-07-08T09:10:17.278Z,10.17
2018-07-08T09:12:45.547Z,9.37
2018-07-08T09:15:13.754Z,9.80
2018-07-08T09:17:41.987Z,8.03
2018-07-08T09:20:10.175Z,9.07
2018-07-08T09:22:38.394Z,8.20
2018-07-08T09:25:06.663Z,8.10
2018-07-08T09:27:34.870Z,8.93
2018-07-08T09:30:03.097Z,9.57
2018-07-08T09:32:31.289Z,9.10
2018-07-08T09:34:59.497Z,8.50
2018-07-08T09:37:27.690Z,8.00
2018-07-08T09:39:55.920Z,11.90
2018-07-08T09:42:23.880Z,7.60
2018-07-08T09:44:52.106Z,7.90
2018-07-08T09:47:20.352Z,8.37
2018-07-08T09:49:48.584Z,8.40
2018-07-08T09:52:16.786Z,8.27
2018-07-08T09:54:45.017Z,8.20
2018-07-08T09:57:13.194Z,8.00
2018-07-08T09:59:41.487Z,6.97
2018-07-08T10:02:09.686Z,6.80
2018-07-08T10:04:37.964Z,6.83
2018-07-08T10:07:06.087Z,6.60
2018-07-08T10:09:34.325Z,7.00
2018-07-08T10:12:02.543Z,6.43
2018-07-08T10:14:30.742Z,7.30
2018-07-08T10:16:59.191Z,6.90
2018-07-08T10:19:27.471Z,6.23
2018-07-08T10:21:55.650Z,5.90
2018-07-08T10:24:23.908Z,9.13
2018-07-08T10:28:01.666Z,5.87
2018-07-08T10:30:29.891Z,5.10
2018-07-08T10:32:58.103Z,5.67
2018-07-08T10:35:37.644Z,7.17
2018-07-08T10:38:06.256Z,5.70
2018-07-08T10:40:34.426Z,6.53
2018-07-08T10:43:02.454Z,6.13
2018-07-08T10:45:30.707Z,6.40
2018-07-08T10:47:58.946Z,6.20
2018-07-08T10:50:26.920Z,5.70
2018-07-08T10:52:55.138Z,5.40
2018-07-08T10:55:23.453Z,5.87
2018-07-08T10:57:51.594Z,6.00
2018-07-08T11:00:19.992Z,11.80
2018-07-08T11:02:48.247Z,6.77
2018-07-08T11:05:16.589Z,5.87
2018-07-08T11:07:44.785Z,5.77
2018-07-08T11:10:12.999Z,5.83
2018-07-08T11:12:41.218Z,5.67
2018-07-08T11:15:09.422Z,6.53
2018-07-08T11:17:37.634Z,5.33
2018-07-08T11:20:05.885Z,5.93
2018-07-08T11:22:34.175Z,5.40
2018-07-08T11:25:02.438Z,5.30
2018-07-08T11:27:30.654Z,5.57
2018-07-08T11:29:58.909Z,6.33
2018-07-08T11:32:27.142Z,6.27
2018-07-08T11:34:55.390Z,5.17
2018-07-08T11:37:23.678Z,5.67
2018-07-08T11:39:51.901Z,4.70
2018-07-08T11:42:20.169Z,4.53
2018-07-08T11:44:48.654Z,4.60
2018-07-08T11:47:17.002Z,4.80
2018-07-08T11:49:45.361Z,5.13
2018-07-08T11:52:13.520Z,6.20
2018-07-08T11:54:41.729Z,6.40
2018-07-08T11:57:09.931Z,5.50
2018-07-08T11:59:38.179Z,4.77
2018-07-08T12:02:06.467Z,6.83
2018-07-08T12:04:34.712Z,5.50
2018-07-08T12:07:03.168Z,5.30
2018-07-08T12:09:31.398Z,5.00
2018-07-08T12:11:59.650Z,4.90
2018-07-08T12:14:28.612Z,6.07
2018-07-08T12:16:56.839Z,5.27
2018-07-08T12:19:25.067Z,4.33
2018-07-08T12:21:53.289Z,5.20
2018-07-08T12:24:21.567Z,4.53
2018-07-08T12:26:50.038Z,3.83
2018-07-08T12:29:18.545Z,5.03
2018-07-08T12:31:48.546Z,4.70
2018-07-08T12:34:16.742Z,4.00
2018-07-08T12:36:45.058Z,6.50
2018-07-08T12:39:13.884Z,4.50
2018-07-08T12:41:42.623Z,6.03
2018-07-08T12:44:10.961Z,4.30
2018-07-08T12:46:39.490Z,4.20
2018-07-08T12:49:07.801Z,3.80
2018-07-08T12:51:36.152Z,3.97
2018-07-08T12:54:04.150Z,4.43
2018-07-08T12:56:32.529Z,4.80
2018-07-08T12:59:00.887Z,4.80
2018-07-08T13:01:29.034Z,4.97
2018-07-08T13:03:57.357Z,4.73
2018-07-08T13:06:25.594Z,6.20
2018-07-08T13:08:53.826Z,4.57
2018-07-08T13:11:22.048Z,6.50
2018-07-08T13:13:50.412Z,4.77
2018-07-08T13:16:18.683Z,3.37
2018-07-08T13:18:46.902Z,3.47
2018-07-08T13:21:15.122Z,3.27
2018-07-08T13:23:43.410Z,3.20
2018-07-08T13:26:11.728Z,3.67
2018-07-08T13:28:39.926Z,3.00
2018-07-08T13:31:08.192Z,3.83
2018-07-08T13:33:36.451Z,3.07
2018-07-08T13:36:04.791Z,3.60
2018-07-08T13:38:33.021Z,3.00
2018-07-08T13:41:01.246Z,3.77
2018-07-08T13:43:29.475Z,4.33
2018-07-08T13:45:57.683Z,3.17
2018-07-08T13:48:25.926Z,3.40
2018-07-08T13:50:54.130Z,3.77
2018-07-08T13:53:22.366Z,3.53
2018-07-08T13:55:50.918Z,3.23
2018-07-08T13:58:19.202Z,4.10
2018-07-08T14:00:47.312Z,3.60
2018-07-08T14:03:15.497Z,2.40
2018-07-08T14:05:43.686Z,2.90
2018-07-08T14:08:11.910Z,3.10
2018-07-08T14:10:40.476Z,2.50
2018-07-08T14:13:09.196Z,4.67
2018-07-08T14:15:37.389Z,3.23
2018-07-08T14:18:05.678Z,4.00
2018-07-08T14:20:34.211Z,4.90
2018-07-08T14:23:02.358Z,4.23
2018-07-08T14:25:30.341Z,2.80
2018-07-08T14:27:58.587Z,2.93
2018-07-08T14:30:26.783Z,2.63
2018-07-08T14:32:55.016Z,2.70
2018-07-08T14:35:23.273Z,3.93
2018-07-08T14:37:51.485Z,2.60
2018-07-08T14:40:19.738Z,4.87
2018-07-08T14:42:48.247Z,3.70
2018-07-08T14:45:16.466Z,2.50
2018-07-08T14:47:44.682Z,3.77
2018-07-08T14:50:12.902Z,3.00
2018-07-08T14:52:41.218Z,5.00
2018-07-08T14:55:09.388Z,2.40
2018-07-08T14:57:37.602Z,2.70
2018-07-08T15:00:05.910Z,3.50
2018-07-08T15:02:34.155Z,2.60
2018-07-08T15:05:02.410Z,2.27
2018-07-08T15:07:30.738Z,2.23
2018-07-08T15:09:59.034Z,2.13
2018-07-08T15:12:27.243Z,2.90
2018-07-08T15:14:55.602Z,2.63
2018-07-08T15:17:23.838Z,2.70
2018-07-08T15:19:52.083Z,3.80
2018-07-08T15:22:20.326Z,2.97
2018-07-08T15:24:48.540Z,3.00
2018-07-08T15:27:16.765Z,4.23
2018-07-08T15:29:44.955Z,2.53
2018-07-08T15:32:13.163Z,2.80
2018-07-08T15:34:41.398Z,3.53
2018-07-08T15:37:09.675Z,2.30
2018-07-08T15:39:37.990Z,2.53
2018-07-08T15:42:06.229Z,2.43
2018-07-08T15:44:34.497Z,2.80
2018-07-08T15:47:02.782Z,2.70
2018-07-08T15:49:31.070Z,3.00
2018-07-08T15:51:59.221Z,2.80
2018-07-08T15:54:27.686Z,2.57
2018-07-08T15:56:56.267Z,4.00
2018-07-08T15:59:24.648Z,3.83
2018-07-08T16:01:52.886Z,2.90
2018-07-08T16:04:21.098Z,2.77
2018-07-08T16:06:49.373Z,3.27
2018-07-08T16:09:17.650Z,3.40
2018-07-08T16:11:45.886Z,2.90
2018-07-08T16:14:14.082Z,5.20
2018-07-08T16:16:42.313Z,2.40
2018-07-08T16:19:10.530Z,2.60
2018-07-08T16:21:38.802Z,2.00
2018-07-08T16:24:07.017Z,2.80
2018-07-08T16:26:35.259Z,2.80
2018-07-08T16:29:03.543Z,2.47
2018-07-08T16:31:31.786Z,14.67
2018-07-08T16:34:00.067Z,3.73
2018-07-08T16:36:28.295Z,2.03
2018-07-08T16:38:56.590Z,2.50
2018-07-08T16:41:24.868Z,3.40
2018-07-08T16:43:53.238Z,3.10
2018-07-08T16:46:21.530Z,4.23
2018-07-08T16:48:49.878Z,3.70
2018-07-08T16:51:18.238Z,4.10
2018-07-08T16:53:46.430Z,3.70
2018-07-08T16:56:14.895Z,3.50
2018-07-08T16:58:43.102Z,4.73
2018-07-08T17:01:11.326Z,3.93
2018-07-08T17:03:39.644Z,4.13
2018-07-08T17:06:07.858Z,6.77
2018-07-08T17:08:36.096Z,2.60
2018-07-08T17:11:04.338Z,2.13
2018-07-08T17:13:32.587Z,3.73
2018-07-08T17:16:00.802Z,3.00
2018-07-08T17:18:29.350Z,4.40
2018-07-08T17:20:57.608Z,2.60
2018-07-08T17:23:25.883Z,3.37
2018-07-08T17:25:54.261Z,6.10
2018-07-08T17:28:22.586Z,5.70
2018-07-08T17:30:50.815Z,3.30
2018-07-08T17:33:19.218Z,5.33
2018-07-08T17:35:47.289Z,4.83
2018-07-08T17:38:15.289Z,3.90
2018-07-08T17:40:43.800Z,4.40
2018-07-08T17:43:12.056Z,4.10
2018-07-08T17:45:40.295Z,3.47
2018-07-08T17:48:08.626Z,4.63
2018-07-08T17:50:36.862Z,3.83
2018-07-08T17:53:05.116Z,3.70
2018-07-08T17:55:33.382Z,4.30
2018-07-08T17:58:01.611Z,4.17
2018-07-08T18:00:29.867Z,2.90
2018-07-08T18:02:58.308Z,3.77
2018-07-08T18:05:26.541Z,2.70
2018-07-08T18:07:54.793Z,6.40
2018-07-08T18:10:23.093Z,3.90
2018-07-08T18:12:51.385Z,2.90
2018-07-08T18:15:19.695Z,3.27
2018-07-08T18:17:47.950Z,4.57
2018-07-08T18:20:16.161Z,3.73
2018-07-08T18:22:44.401Z,4.47
2018-07-08T18:25:12.787Z,3.53
2018-07-08T18:27:41.018Z,3.67
2018-07-08T18:30:09.264Z,2.90
2018-07-08T18:32:37.523Z,2.80
2018-07-08T18:35:05.921Z,2.17
2018-07-08T18:37:33.911Z,3.43
2018-07-08T18:40:02.160Z,3.60
2018-07-08T18:42:30.394Z,3.20
2018-07-08T18:44:58.598Z,7.20
2018-07-08T18:47:26.883Z,3.10
2018-07-08T18:49:55.076Z,3.30
2018-07-08T18:52:24.164Z,3.90
2018-07-08T18:54:52.419Z,4.93
2018-07-08T18:57:20.726Z,6.40
2018-07-08T18:59:49.030Z,5.03
2018-07-08T19:02:17.239Z,5.97
2018-07-08T19:04:45.510Z,7.10
2018-07-08T19:07:13.738Z,7.73
2018-07-08T19:09:42.342Z,3.47
2018-07-08T19:12:10.598Z,4.03
2018-07-08T19:14:38.823Z,3.90
2018-07-08T19:17:07.051Z,4.17
2018-07-08T19:19:35.305Z,3.60
2018-07-08T19:22:03.541Z,4.20
2018-07-08T19:24:31.874Z,6.20
2018-07-08T19:27:00.108Z,4.80
2018-07-08T19:29:28.472Z,4.10
2018-07-08T19:31:56.674Z,3.97
2018-07-08T19:34:24.906Z,9.77
2018-07-08T19:36:53.222Z,3.93
2018-07-08T19:39:21.455Z,3.70
2018-07-08T19:41:49.783Z,3.50
2018-07-08T19:44:18.963Z,3.23
2018-07-08T19:46:47.238Z,3.57
2018-07-08T19:49:15.502Z,4.80
2018-07-08T19:51:43.710Z,5.93
2018-07-08T19:54:11.963Z,4.97
2018-07-08T19:56:40.546Z,5.10
2018-07-08T19:59:08.803Z,4.57
2018-07-08T20:01:36.980Z,5.30
2018-07-08T20:04:05.570Z,4.47
2018-07-08T20:06:33.854Z,3.80
2018-07-08T20:09:02.109Z,3.50
2018-07-08T20:11:30.315Z,4.50
2018-07-08T20:13:58.670Z,5.17
2018-07-08T20:16:26.924Z,8.10
2018-07-08T20:18:55.133Z,4.40
2018-07-08T20:21:23.630Z,4.40
2018-07-08T20:23:51.583Z,5.97
2018-07-08T20:26:19.875Z,6.33
2018-07-08T20:28:48.070Z,5.23
2018-07-08T20:31:16.324Z,5.23
2018-07-08T20:33:44.504Z,4.20
2018-07-08T20:36:12.702Z,3.33
2018-07-08T20:38:40.931Z,4.97
2018-07-08T20:41:09.163Z,4.00
2018-07-08T20:43:37.614Z,4.33
2018-07-08T20:46:05.866Z,5.27
2018-07-08T20:48:34.107Z,6.50
2018-07-08T20:51:02.362Z,4.53
2018-07-08T20:53:30.572Z,4.17
2018-07-08T20:55:59.934Z,3.63
2018-07-08T20:58:28.150Z,4.07
2018-07-08T21:00:56.666Z,4.90
2018-07-08T21:03:24.933Z,5.20
2018-07-08T21:05:53.185Z,5.50
2018-07-08T21:08:21.376Z,5.37
2018-07-08T21:10:49.602Z,5.30
2018-07-08T21:13:17.822Z,5.97
2018-07-08T21:15:46.066Z,6.90
2018-07-08T21:18:14.273Z,6.50
2018-07-08T21:20:42.466Z,6.13
2018-07-08T21:23:10.669Z,5.13
2018-07-08T21:25:38.915Z,5.63
2018-07-08T21:28:07.129Z,5.80
2018-07-08T21:30:35.329Z,5.03
2018-07-08T21:33:04.138Z,4.20
2018-07-08T21:35:32.338Z,5.03
2018-07-08T21:38:00.297Z,3.77
2018-07-08T21:40:28.521Z,5.17
2018-07-08T21:42:56.951Z,4.23
2018-07-08T21:45:25.546Z,4.60
2018-07-08T21:47:53.669Z,4.17
2018-07-08T21:50:21.910Z,4.87
2018-07-08T21:52:50.092Z,3.47
2018-07-08T21:55:18.307Z,4.30
2018-07-08T21:57:46.506Z,6.33
2018-07-08T22:00:14.833Z,3.23
2018-07-08T22:02:44.447Z,3.93
2018-07-08T22:05:12.690Z,6.50
2018-07-08T22:07:46.439Z,6.70
2018-07-08T22:10:14.654Z,3.57
2018-07-08T22:12:42.866Z,5.90
2018-07-08T22:15:11.095Z,3.27
2018-07-08T22:17:39.323Z,4.03
2018-07-08T22:20:07.554Z,3.90
2018-07-08T22:22:35.810Z,3.43
2018-07-08T22:25:04.115Z,4.03
2018-07-08T22:27:32.373Z,6.43
2018-07-08T22:30:00.647Z,4.63
2018-07-08T22:32:28.909Z,3.93
2018-07-08T22:34:57.165Z,3.80
2018-07-08T22:37:25.386Z,3.80
2018-07-08T22:39:53.605Z,3.50
2018-07-08T22:42:21.816Z,3.23
2018-07-08T22:44:50.035Z,3.00
2018-07-08T22:47:18.233Z,3.40
2018-07-08T22:49:46.454Z,3.87
2018-07-08T22:52:15.020Z,3.77
2018-07-08T22:54:43.292Z,2.70
2018-07-08T22:57:11.601Z,3.67
2018-07-08T22:59:45.177Z,3.63
2018-07-08T23:02:24.537Z,5.80
2018-07-08T23:04:52.750Z,3.13
2018-07-08T23:07:21.030Z,3.97
2018-07-08T23:09:49.262Z,3.50
2018-07-08T23:12:17.624Z,5.07
2018-07-08T23:14:45.846Z,4.20
2018-07-08T23:17:14.061Z,3.37
2018-07-08T23:19:42.290Z,4.03
2018-07-08T23:22:11.690Z,3.40
2018-07-08T23:24:39.943Z,3.67
2018-07-08T23:27:08.160Z,3.90
2018-07-08T23:29:36.377Z,4.33
2018-07-08T23:32:04.633Z,4.33
2018-07-08T23:34:33.042Z,4.87
2018-07-08T23:37:01.297Z,4.23
2018-07-08T23:39:29.514Z,5.20
2018-07-08T23:41:57.748Z,5.63
2018-07-08T23:44:25.972Z,4.37
2018-07-08T23:46:54.183Z,4.33
2018-07-08T23:49:22.403Z,4.90
2018-07-08T23:51:50.662Z,4.60
2018-07-08T23:54:18.890Z,5.37
2018-07-08T23:56:47.097Z,5.00
2018-07-08T23:59:15.326Z,4.83
