createdAt,value
2022-11-01T00:02:11.187Z,24.52
2022-11-01T00:04:38.502Z,24.53
2022-11-01T00:07:06.583Z,24.48
2022-11-01T00:09:33.876Z,24.47
2022-11-01T00:12:01.101Z,24.50
2022-11-01T00:14:28.241Z,24.49
2022-11-01T00:16:56.086Z,24.50
2022-11-01T00:19:23.281Z,24.52
2022-11-01T00:21:50.593Z,24.56
2022-11-01T00:24:17.776Z,24.52
2022-11-01T00:26:44.999Z,24.56
2022-11-01T00:29:13.299Z,24.56
2022-11-01T00:31:40.803Z,24.57
2022-11-01T00:34:08.126Z,24.57
2022-11-01T00:36:36.400Z,24.58
2022-11-01T00:39:04.950Z,24.54
2022-11-01T00:41:32.156Z,24.52
2022-11-01T00:43:59.549Z,24.56
2022-11-01T00:46:26.806Z,24.55
2022-11-01T00:48:54.122Z,24.54
2022-11-01T00:51:21.281Z,24.54
2022-11-01T00:53:48.601Z,24.52
2022-11-01T00:56:15.966Z,24.52
2022-11-01T00:58:43.546Z,24.51
2022-11-01T01:01:11.014Z,24.60
2022-11-01T01:03:38.527Z,24.56
2022-11-01T01:06:06.155Z,24.59
2022-11-01T01:08:33.236Z,24.60
2022-11-01T01:11:00.491Z,24.54
2022-11-01T01:13:27.694Z,24.54
2022-11-01T01:15:54.731Z,24.59
2022-11-01T01:18:22.289Z,24.59
2022-11-01T01:20:49.430Z,24.54
2022-11-01T01:23:18.697Z,24.56
2022-11-01T01:25:48.219Z,24.60
2022-11-01T01:28:15.524Z,24.56
2022-11-01T01:30:43.686Z,24.60
2022-11-01T01:35:43.335Z,24.60
2022-11-01T01:38:12.777Z,24.48
2022-11-01T01:40:40.194Z,24.59
2022-11-01T01:43:12.612Z,24.60
2022-11-01T01:45:42.079Z,24.61
2022-11-01T01:48:19.168Z,24.58
2022-11-01T01:50:55.801Z,24.61
2022-11-01T01:53:34.213Z,24.55
2022-11-01T01:56:08.279Z,24.59
2022-11-01T01:58:47.381Z,24.60
2022-11-01T02:01:14.950Z,24.60
2022-11-01T02:03:42.958Z,24.60
2022-11-01T02:06:17.848Z,24.60
2022-11-01T02:08:58.608Z,24.59
2022-11-01T02:11:26.009Z,24.58
2022-11-01T02:13:53.491Z,24.54
2022-11-01T02:16:42.479Z,24.59
2022-11-01T02:19:12.316Z,24.59
2022-11-01T02:22:07.989Z,24.59
2022-11-01T02:24:58.079Z,24.55
2022-11-01T02:27:40.382Z,24.56
2022-11-01T02:30:19.014Z,24.56
2022-11-01T02:33:12.645Z,24.54
2022-11-01T02:35:54.619Z,24.51
2022-11-01T02:38:40.193Z,24.54
2022-11-01T02:41:19.404Z,24.50
2022-11-01T02:44:03.763Z,24.52
2022-11-01T02:46:54.714Z,24.53
2022-11-01T02:49:23.791Z,24.48
2022-11-01T02:51:52.849Z,24.53
2022-11-01T02:54:33.221Z,24.50
2022-11-01T02:57:31.158Z,24.52
2022-11-01T03:00:08.683Z,24.51
2022-11-01T03:02:44.613Z,24.51
2022-11-01T03:05:25.688Z,24.50
2022-11-01T03:08:00.221Z,24.48
2022-11-01T03:10:38.574Z,24.51
2022-11-01T03:13:32.386Z,24.50
2022-11-01T03:16:21.199Z,24.49
2022-11-01T03:19:21.946Z,24.46
2022-11-01T03:22:21.214Z,24.41
2022-11-01T03:25:40.909Z,24.37
2022-11-01T03:28:25.734Z,24.44
2022-11-01T03:31:09.167Z,24.40
2022-11-01T03:33:48.631Z,24.43
2022-11-01T03:36:20.105Z,24.45
2022-11-01T03:39:00.041Z,24.41
2022-11-01T03:41:31.573Z,24.41
2022-11-01T03:44:00.250Z,24.48
2022-11-01T03:46:27.367Z,24.45
2022-11-01T03:48:54.429Z,24.47
2022-11-01T03:51:21.655Z,24.48
2022-11-01T03:53:48.757Z,24.47
2022-11-01T03:56:16.109Z,24.48
2022-11-01T03:58:46.894Z,24.47
2022-11-01T04:01:17.599Z,24.40
2022-11-01T04:03:45.707Z,24.44
2022-11-01T04:06:12.887Z,24.46
2022-11-01T04:08:41.244Z,24.48
2022-11-01T04:11:08.507Z,24.48
2022-11-01T04:13:38.430Z,24.49
2022-11-01T04:16:24.473Z,24.47
2022-11-01T04:19:09.559Z,24.46
2022-11-01T04:21:37.029Z,24.45
2022-11-01T04:24:04.346Z,24.44
2022-11-01T04:26:31.605Z,24.43
2022-11-01T04:28:58.828Z,24.41
2022-11-01T04:31:33.039Z,24.45
2022-11-01T04:34:01.903Z,24.47
2022-11-01T04:36:29.413Z,24.42
2022-11-01T04:38:57.955Z,24.47
2022-11-01T04:41:27.840Z,24.47
2022-11-01T04:43:57.876Z,24.48
2022-11-01T04:46:25.624Z,24.48
2022-11-01T04:48:52.806Z,24.48
2022-11-01T04:51:19.898Z,24.45
2022-11-01T04:53:47.263Z,24.44
2022-11-01T04:56:14.243Z,24.41
2022-11-01T04:58:46.239Z,24.49
2022-11-01T05:01:15.389Z,24.43
2022-11-01T05:03:43.396Z,24.47
2022-11-01T05:06:10.785Z,24.49
2022-11-01T05:08:37.963Z,24.41
2022-11-01T05:11:05.409Z,24.48
2022-11-01T05:13:32.860Z,24.49
2022-11-01T05:16:18.904Z,24.43
2022-11-01T05:18:48.440Z,24.48
2022-11-01T05:21:15.639Z,24.49
2022-11-01T05:23:42.683Z,24.46
2022-11-01T05:26:10.404Z,24.49
2022-11-01T05:28:37.592Z,24.39
2022-11-01T05:31:04.901Z,24.42
2022-11-01T05:33:32.129Z,24.49
2022-11-01T05:36:01.965Z,24.48
2022-11-01T05:38:29.572Z,24.43
2022-11-01T05:40:56.735Z,24.50
2022-11-01T05:43:24.006Z,24.42
2022-11-01T05:45:51.335Z,24.40
2022-11-01T05:48:18.682Z,24.43
2022-11-01T05:50:48.095Z,24.49
2022-11-01T05:53:15.868Z,24.47
2022-11-01T05:55:42.848Z,24.46
2022-11-01T05:58:10.295Z,24.46
2022-11-01T06:00:37.620Z,24.46
2022-11-01T06:03:05.886Z,24.39
2022-11-01T06:05:34.476Z,24.47
2022-11-01T06:08:03.137Z,24.48
2022-11-01T06:10:31.958Z,24.47
2022-11-01T06:13:00.186Z,24.48
2022-11-01T06:15:27.517Z,24.48
2022-11-01T06:18:01.127Z,24.45
2022-11-01T06:20:32.447Z,24.38
2022-11-01T06:23:01.428Z,24.47
2022-11-01T06:25:29.126Z,24.41
2022-11-01T06:27:56.371Z,24.46
2022-11-01T06:30:23.868Z,24.40
2022-11-01T06:32:51.823Z,24.48
2022-11-01T06:35:27.535Z,24.48
2022-11-01T06:38:11.549Z,24.49
2022-11-01T06:40:38.691Z,24.48
2022-11-01T06:43:06.617Z,24.49
2022-11-01T06:45:36.270Z,24.48
2022-11-01T06:48:04.335Z,24.50
2022-11-01T06:50:35.124Z,24.48
2022-11-01T06:53:02.798Z,24.50
2022-11-01T06:55:30.859Z,24.44
2022-11-01T06:58:05.861Z,24.48
2022-11-01T07:00:33.463Z,24.48
2022-11-01T07:03:10.970Z,24.50
2022-11-01T07:05:39.199Z,24.51
2022-11-01T07:08:13.370Z,24.45
2022-11-01T07:10:43.380Z,24.52
2022-11-01T07:13:13.065Z,24.44
2022-11-01T07:15:41.344Z,24.52
2022-11-01T07:18:09.125Z,24.43
2022-11-01T07:20:44.046Z,24.45
2022-11-01T07:23:16.621Z,24.51
2022-11-01T07:26:00.640Z,24.42
2022-11-01T07:28:37.303Z,24.43
2022-11-01T07:31:07.108Z,24.41
2022-11-01T07:33:37.257Z,24.46
2022-11-01T07:36:08.152Z,24.41
2022-11-01T07:38:40.805Z,24.43
2022-11-01T07:41:08.476Z,24.34
2022-11-01T07:43:35.974Z,24.46
2022-11-01T07:46:07.353Z,24.45
2022-11-01T07:48:36.697Z,24.34
2022-11-01T07:51:06.065Z,24.39
2022-11-01T07:53:34.027Z,24.43
2022-11-01T07:56:02.523Z,24.42
2022-11-01T07:58:29.808Z,24.37
2022-11-01T08:00:57.447Z,24.34
2022-11-01T08:03:24.863Z,24.36
2022-11-01T08:05:52.261Z,24.34
2022-11-01T08:08:19.571Z,24.39
2022-11-01T08:10:47.051Z,24.38
2022-11-01T08:13:25.574Z,24.30
2022-11-01T08:15:54.020Z,24.37
2022-11-01T08:18:24.422Z,24.36
2022-11-01T08:20:52.375Z,24.35
2022-11-01T08:23:20.016Z,24.34
2022-11-01T08:25:47.557Z,24.28
2022-11-01T08:28:17.941Z,24.28
2022-11-01T08:30:47.642Z,24.27
2022-11-01T08:33:15.342Z,24.32
2022-11-01T08:35:49.737Z,24.30
2022-11-01T08:38:18.467Z,24.30
2022-11-01T08:40:45.818Z,24.32
2022-11-01T08:43:13.770Z,24.28
2022-11-01T08:45:42.752Z,24.33
2022-11-01T08:48:10.746Z,24.30
2022-11-01T08:50:38.481Z,24.33
2022-11-01T08:53:12.522Z,24.33
2022-11-01T08:55:40.534Z,24.26
2022-11-01T08:58:09.583Z,24.33
2022-11-01T09:00:37.180Z,24.34
2022-11-01T09:03:08.652Z,24.33
2022-11-01T09:05:38.520Z,24.32
2022-11-01T09:08:06.320Z,24.34
2022-11-01T09:10:35.835Z,24.35
2022-11-01T09:13:03.869Z,24.35
2022-11-01T09:15:31.702Z,24.35
2022-11-01T09:17:58.997Z,24.34
2022-11-01T09:20:28.356Z,24.30
2022-11-01T09:22:55.802Z,24.27
2022-11-01T09:25:23.266Z,24.33
2022-11-01T09:27:50.879Z,24.34
2022-11-01T09:30:19.611Z,24.32
2022-11-01T09:32:47.624Z,24.35
2022-11-01T09:40:39.063Z,24.21
2022-11-01T09:43:10.042Z,24.18
2022-11-01T09:45:37.991Z,24.26
2022-11-01T09:48:07.182Z,24.26
2022-11-01T09:50:38.267Z,24.25
2022-11-01T09:53:17.012Z,24.27
2022-11-01T09:55:59.805Z,24.28
2022-11-01T09:59:02.802Z,24.26
2022-11-01T10:01:57.156Z,24.23
2022-11-01T10:05:06.371Z,24.23
2022-11-01T10:08:01.779Z,24.23
2022-11-01T10:10:58.736Z,24.21
2022-11-01T10:14:00.026Z,24.20
2022-11-01T10:17:29.089Z,24.20
2022-11-01T10:19:56.915Z,24.13
2022-11-01T10:22:36.735Z,24.14
2022-11-01T10:25:28.955Z,24.13
2022-11-01T10:28:28.452Z,24.20
2022-11-01T10:31:05.521Z,24.18
2022-11-01T10:34:22.428Z,24.19
2022-11-01T10:36:51.429Z,24.17
2022-11-01T10:39:54.641Z,24.22
2022-11-01T10:42:21.105Z,24.20
2022-11-01T10:45:04.302Z,24.23
2022-11-01T10:47:31.901Z,24.24
2022-11-01T10:50:18.065Z,24.20
2022-11-01T10:53:11.732Z,24.23
2022-11-01T10:55:57.924Z,24.23
2022-11-01T10:58:30.892Z,24.24
2022-11-01T11:00:58.391Z,24.26
2022-11-01T11:03:31.135Z,24.27
2022-11-01T11:06:07.042Z,24.27
2022-11-01T11:08:36.423Z,24.21
2022-11-01T11:11:08.866Z,24.29
2022-11-01T11:13:36.487Z,24.24
2022-11-01T11:16:05.530Z,24.25
2022-11-01T11:18:35.385Z,24.32
2022-11-01T11:21:08.640Z,24.26
2022-11-01T11:23:44.998Z,24.32
2022-11-01T11:26:19.117Z,24.30
2022-11-01T11:28:53.336Z,24.32
2022-11-01T11:31:24.680Z,24.34
2022-11-01T11:34:03.388Z,24.32
2022-11-01T11:36:36.545Z,24.25
2022-11-01T11:39:04.942Z,24.30
2022-11-01T11:41:39.210Z,24.33
2022-11-01T11:44:35.457Z,24.30
2022-11-01T11:47:03.209Z,24.29
2022-11-01T11:49:30.481Z,24.33
2022-11-01T11:51:59.910Z,24.32
2022-11-01T11:54:32.077Z,24.29
2022-11-01T11:57:16.795Z,24.33
2022-11-01T12:02:22.773Z,24.33
2022-11-01T12:05:05.645Z,24.34
2022-11-01T12:07:39.757Z,24.33
2022-11-01T12:10:41.047Z,24.30
2022-11-01T12:13:47.294Z,24.29
2022-11-01T12:16:21.447Z,24.32
2022-11-01T12:19:02.850Z,24.30
2022-11-01T12:21:40.099Z,24.28
2022-11-01T12:24:27.512Z,24.21
2022-11-01T12:27:01.960Z,24.30
2022-11-01T12:29:47.638Z,24.32
2022-11-01T12:32:21.635Z,24.33
2022-11-01T12:34:52.440Z,24.29
2022-11-01T12:37:32.355Z,24.29
2022-11-01T12:40:09.390Z,24.34
2022-11-01T12:42:50.250Z,24.34
2022-11-01T12:45:47.020Z,24.25
2022-11-01T12:48:40.625Z,24.32
2022-11-01T12:51:21.769Z,24.33
2022-11-01T12:54:05.962Z,24.34
2022-11-01T12:56:33.369Z,24.34
2022-11-01T12:59:01.066Z,24.29
2022-11-01T13:01:38.401Z,24.35
2022-11-01T13:04:31.509Z,24.34
2022-11-01T13:07:18.837Z,24.33
2022-11-01T13:10:22.322Z,24.34
2022-11-01T13:13:31.409Z,24.31
2022-11-01T13:16:36.911Z,24.32
2022-11-01T13:19:20.699Z,24.36
2022-11-01T13:22:23.018Z,24.36
2022-11-01T13:25:40.020Z,24.35
2022-11-01T13:28:45.139Z,24.38
2022-11-01T13:32:02.884Z,24.37
2022-11-01T13:34:54.811Z,24.40
2022-11-01T13:37:47.550Z,24.39
2022-11-01T13:40:33.857Z,24.41
2022-11-01T13:43:12.550Z,24.41
2022-11-01T13:46:18.203Z,24.39
2022-11-01T13:48:54.279Z,24.42
2022-11-01T13:51:56.988Z,24.41
2022-11-01T13:54:39.981Z,24.42
2022-11-01T13:57:17.293Z,24.43
2022-11-01T14:00:04.887Z,24.44
2022-11-01T14:02:59.477Z,24.42
2022-11-01T14:05:38.716Z,24.39
2022-11-01T14:08:27.212Z,24.44
2022-11-01T14:10:55.402Z,24.45
2022-11-01T14:13:47.025Z,24.45
2022-11-01T14:21:29.219Z,24.34
2022-11-01T14:24:02.576Z,24.33
2022-11-01T14:27:10.009Z,24.38
2022-11-01T14:29:44.443Z,24.40
2022-11-01T14:32:15.953Z,24.41
2022-11-01T14:34:45.763Z,24.42
2022-11-01T14:37:21.826Z,24.41
2022-11-01T14:40:20.988Z,24.42
2022-11-01T14:42:50.142Z,24.38
2022-11-01T14:45:31.482Z,24.41
2022-11-01T14:48:05.297Z,24.41
2022-11-01T14:50:59.140Z,24.45
2022-11-01T14:53:32.990Z,24.44
2022-11-01T14:56:22.126Z,24.43
2022-11-01T14:58:49.841Z,24.43
2022-11-01T15:01:23.380Z,24.46
2022-11-01T15:03:59.628Z,24.45
2022-11-01T15:06:30.557Z,24.48
2022-11-01T15:09:04.368Z,24.48
2022-11-01T15:11:34.595Z,24.40
2022-11-01T15:14:05.999Z,24.44
2022-11-01T15:16:35.554Z,24.47
2022-11-01T15:19:15.102Z,24.41
2022-11-01T15:21:46.937Z,24.48
2022-11-01T15:24:25.358Z,24.47
2022-11-01T15:26:53.954Z,24.46
2022-11-01T15:29:25.008Z,24.44
2022-11-01T15:32:01.197Z,24.47
2022-11-01T15:34:32.008Z,24.40
2022-11-01T15:37:10.616Z,24.47
2022-11-01T15:39:38.935Z,24.48
2022-11-01T15:42:19.252Z,24.46
2022-11-01T15:44:46.574Z,24.44
2022-11-01T15:47:27.382Z,24.46
2022-11-01T15:50:01.331Z,24.45
2022-11-01T15:52:32.165Z,24.47
2022-11-01T15:55:30.210Z,24.45
2022-11-01T15:58:07.603Z,24.43
2022-11-01T16:00:46.401Z,24.43
2022-11-01T16:03:21.040Z,24.44
2022-11-01T16:05:58.649Z,24.44
2022-11-01T16:08:42.639Z,24.44
2022-11-01T16:11:10.393Z,24.33
2022-11-01T16:13:37.794Z,24.39
2022-11-01T16:16:13.167Z,24.43
2022-11-01T16:18:45.076Z,24.42
2022-11-01T16:21:30.846Z,24.42
2022-11-01T16:24:15.739Z,24.41
2022-11-01T16:27:03.824Z,24.28
2022-11-01T16:29:47.892Z,24.40
2022-11-01T16:32:31.089Z,24.39
2022-11-01T16:35:00.553Z,24.35
2022-11-01T16:37:29.962Z,24.40
2022-11-01T16:39:59.092Z,24.40
2022-11-01T16:42:26.619Z,24.40
2022-11-01T16:44:56.483Z,24.28
2022-11-01T16:47:23.942Z,24.40
2022-11-01T16:49:56.714Z,24.40
2022-11-01T16:52:23.993Z,24.39
2022-11-01T16:54:51.465Z,24.41
2022-11-01T16:57:27.012Z,24.41
2022-11-01T16:59:55.218Z,24.35
2022-11-01T17:02:26.919Z,24.33
2022-11-01T17:05:21.126Z,24.39
2022-11-01T17:07:49.068Z,24.39
2022-11-01T17:10:25.516Z,24.33
2022-11-01T17:12:57.676Z,24.39
2022-11-01T17:15:27.010Z,24.32
2022-11-01T17:17:54.569Z,24.36
2022-11-01T17:20:26.611Z,24.37
2022-11-01T17:22:55.762Z,24.40
2022-11-01T17:25:28.754Z,24.38
2022-11-01T17:27:56.704Z,24.39
2022-11-01T17:30:23.843Z,24.36
2022-11-01T17:32:51.437Z,24.38
2022-11-01T17:35:21.465Z,24.39
2022-11-01T17:37:51.396Z,24.30
2022-11-01T17:40:26.650Z,24.38
2022-11-01T17:42:54.605Z,24.39
2022-11-01T17:45:23.033Z,24.32
2022-11-01T17:47:53.918Z,24.35
2022-11-01T17:50:22.113Z,24.38
2022-11-01T17:52:49.229Z,24.28
2022-11-01T17:55:16.592Z,24.36
2022-11-01T17:57:43.940Z,24.36
2022-11-01T18:00:12.324Z,24.38
2022-11-01T18:02:42.374Z,24.38
2022-11-01T18:05:10.201Z,24.37
2022-11-01T18:07:41.786Z,24.35
2022-11-01T18:10:22.721Z,24.35
2022-11-01T18:13:30.796Z,24.33
2022-11-01T18:16:21.251Z,24.31
2022-11-01T18:19:20.871Z,24.29
2022-11-01T18:22:16.007Z,24.28
2022-11-01T18:25:19.645Z,24.27
2022-11-01T18:27:46.868Z,24.27
2022-11-01T18:30:20.621Z,24.27
2022-11-01T18:33:03.728Z,24.27
2022-11-01T18:35:49.689Z,24.27
2022-11-01T18:38:42.345Z,24.26
2022-11-01T18:41:13.381Z,24.27
2022-11-01T18:43:41.226Z,24.27
2022-11-01T18:46:25.802Z,24.27
2022-11-01T18:49:00.312Z,24.16
2022-11-01T18:51:31.698Z,24.28
2022-11-01T18:54:13.832Z,24.27
2022-11-01T18:56:52.294Z,24.27
2022-11-01T18:59:29.614Z,24.27
2022-11-01T19:02:09.673Z,24.27
2022-11-01T19:04:39.055Z,24.27
2022-11-01T19:07:19.321Z,24.23
2022-11-01T19:09:56.344Z,24.21
2022-11-01T19:12:29.840Z,24.28
2022-11-01T19:15:03.728Z,24.27
2022-11-01T19:17:37.615Z,24.28
2022-11-01T19:20:30.672Z,24.27
2022-11-01T19:23:03.975Z,24.20
2022-11-01T19:25:36.023Z,24.21
2022-11-01T19:28:13.747Z,24.22
2022-11-01T19:30:47.529Z,24.27
2022-11-01T19:33:37.307Z,24.25
2022-11-01T19:36:19.865Z,24.24
2022-11-01T19:38:48.405Z,24.26
2022-11-01T19:41:30.232Z,24.25
2022-11-01T19:44:12.644Z,24.24
2022-11-01T19:46:39.769Z,24.23
2022-11-01T19:49:29.587Z,24.23
2022-11-01T19:52:37.238Z,24.19
2022-11-01T19:55:36.603Z,24.20
2022-11-01T19:58:26.316Z,24.21
2022-11-01T20:01:11.264Z,24.21
2022-11-01T20:03:46.147Z,24.21
2022-11-01T20:06:37.305Z,24.19
2022-11-01T20:09:12.662Z,24.16
2022-11-01T20:11:39.878Z,24.16
2022-11-01T20:14:07.144Z,24.22
2022-11-01T20:16:34.456Z,24.22
2022-11-01T20:19:01.670Z,24.20
2022-11-01T20:21:29.180Z,24.13
2022-11-01T20:23:56.624Z,24.23
2022-11-01T20:26:23.767Z,24.16
2022-11-01T20:28:51.219Z,24.22
2022-11-01T20:31:21.270Z,24.19
2022-11-01T20:33:48.598Z,24.20
2022-11-01T20:36:15.870Z,24.20
2022-11-01T20:38:43.357Z,24.24
2022-11-01T20:41:10.865Z,24.25
2022-11-01T20:43:38.126Z,24.19
2022-11-01T20:46:05.991Z,24.24
2022-11-01T20:48:33.535Z,24.23
2022-11-01T20:51:00.992Z,24.24
2022-11-01T20:53:29.980Z,24.24
2022-11-01T20:55:57.517Z,24.24
2022-11-01T20:58:25.143Z,24.23
2022-11-01T21:00:52.808Z,24.16
2022-11-01T21:03:21.510Z,24.19
2022-11-01T21:05:49.961Z,24.24
2022-11-01T21:08:23.013Z,24.24
2022-11-01T21:11:03.752Z,24.22
2022-11-01T21:13:37.194Z,24.15
2022-11-01T21:16:14.233Z,24.16
2022-11-01T21:18:45.766Z,24.13
2022-11-01T21:21:16.589Z,24.22
2022-11-01T21:23:44.818Z,24.17
2022-11-01T21:26:23.973Z,24.17
2022-11-01T21:28:58.921Z,24.17
2022-11-01T21:31:34.540Z,24.20
2022-11-01T21:34:24.814Z,24.19
2022-11-01T21:36:52.437Z,24.19
2022-11-01T21:39:25.261Z,24.18
2022-11-01T21:41:56.740Z,24.16
2022-11-01T21:44:42.371Z,24.17
2022-11-01T21:47:10.356Z,24.18
2022-11-01T21:49:38.333Z,24.19
2022-11-01T21:52:08.768Z,24.18
2022-11-01T21:54:38.384Z,24.18
2022-11-01T21:57:09.058Z,24.19
2022-11-01T21:59:37.304Z,24.19
2022-11-01T22:02:07.146Z,24.10
2022-11-01T22:04:34.466Z,24.18
2022-11-01T22:07:05.365Z,24.19
2022-11-01T22:09:33.734Z,24.19
2022-11-01T22:12:01.222Z,24.18
2022-11-01T22:14:28.406Z,24.18
2022-11-01T22:16:56.747Z,24.19
2022-11-01T22:19:24.436Z,24.15
2022-11-01T22:21:51.568Z,24.18
2022-11-01T22:24:18.667Z,24.19
2022-11-01T22:26:46.122Z,24.12
2022-11-01T22:29:13.278Z,24.12
2022-11-01T22:31:40.603Z,24.17
2022-11-01T22:34:08.165Z,24.16
2022-11-01T22:36:37.383Z,24.18
2022-11-01T22:39:21.276Z,24.17
2022-11-01T22:41:49.389Z,24.16
2022-11-01T22:44:29.323Z,24.16
2022-11-01T22:47:02.057Z,24.12
2022-11-01T22:49:41.099Z,24.09
2022-11-01T22:52:17.081Z,24.13
2022-11-01T22:54:48.140Z,24.08
2022-11-01T22:57:23.317Z,24.13
2022-11-01T22:59:59.482Z,24.08
2022-11-01T23:02:31.447Z,24.12
2022-11-01T23:05:25.681Z,24.10
2022-11-01T23:07:58.427Z,24.04
2022-11-01T23:10:35.073Z,24.10
2022-11-01T23:13:30.959Z,24.10
2022-11-01T23:16:11.790Z,24.10
2022-11-01T23:18:42.414Z,24.08
2022-11-01T23:21:10.470Z,24.09
2022-11-01T23:23:43.459Z,24.10
2022-11-01T23:26:11.778Z,24.02
2022-11-01T23:28:46.144Z,24.08
2022-11-01T23:31:14.457Z,24.09
2022-11-01T23:33:47.352Z,24.09
2022-11-01T23:36:23.751Z,24.08
2022-11-01T23:38:56.629Z,24.08
2022-11-01T23:41:34.559Z,24.07
2022-11-01T23:44:10.714Z,24.03
2022-11-01T23:46:38.156Z,24.08
2022-11-01T23:49:29.568Z,24.06
2022-11-01T23:51:56.493Z,23.96
2022-11-01T23:54:36.454Z,24.07
2022-11-01T23:57:03.782Z,24.07
2022-11-01T23:59:31.416Z,24.04
