createdAt,value
2024-05-09T00:02:52.645Z,3.35
2024-05-09T00:07:54.325Z,3.78
2024-05-09T00:12:56.008Z,3.88
2024-05-09T00:17:57.783Z,3.40
2024-05-09T00:22:59.545Z,3.63
2024-05-09T00:28:01.331Z,3.45
2024-05-09T00:33:05.165Z,4.15
2024-05-09T00:38:08.106Z,3.70
2024-05-09T00:43:14.571Z,3.85
2024-05-09T00:48:19.856Z,3.97
2024-05-09T00:53:24.095Z,4.43
2024-05-09T00:58:28.963Z,4.28
2024-05-09T01:03:30.753Z,4.90
2024-05-09T01:08:32.583Z,4.43
2024-05-09T01:13:34.343Z,4.53
2024-05-09T01:18:36.123Z,4.60
2024-05-09T01:23:37.958Z,3.97
2024-05-09T01:28:39.912Z,4.43
2024-05-09T01:33:42.899Z,4.85
2024-05-09T01:38:44.686Z,4.72
2024-05-09T01:43:46.398Z,4.35
2024-05-09T01:48:48.157Z,4.45
2024-05-09T01:53:50.038Z,4.70
2024-05-09T01:58:51.708Z,4.70
2024-05-09T02:03:53.485Z,4.95
2024-05-09T02:08:55.242Z,4.40
2024-05-09T02:13:56.976Z,4.55
2024-05-09T02:18:58.859Z,4.30
2024-05-09T02:24:00.887Z,4.80
2024-05-09T02:29:02.821Z,4.38
2024-05-09T02:34:04.800Z,4.20
2024-05-09T02:39:06.599Z,4.90
2024-05-09T02:44:08.262Z,3.83
2024-05-09T02:49:10.100Z,4.45
2024-05-09T02:54:11.856Z,4.57
2024-05-09T02:59:13.595Z,4.53
2024-05-09T03:04:15.743Z,4.78
2024-05-09T03:09:17.457Z,4.57
2024-05-09T03:14:19.348Z,5.28
2024-05-09T03:19:21.163Z,4.22
2024-05-09T03:24:23.045Z,4.50
2024-05-09T03:29:24.915Z,5.32
2024-05-09T03:34:26.742Z,4.72
2024-05-09T03:39:28.446Z,4.70
2024-05-09T03:44:30.168Z,4.47
2024-05-09T03:49:31.898Z,4.40
2024-05-09T03:54:34.895Z,4.38
2024-05-09T03:59:36.576Z,4.28
2024-05-09T04:04:41.014Z,4.63
2024-05-09T04:09:42.709Z,4.80
2024-05-09T04:14:44.331Z,6.10
2024-05-09T04:19:46.034Z,6.57
2024-05-09T04:24:48.203Z,5.53
2024-05-09T04:29:49.861Z,5.32
2024-05-09T04:34:51.550Z,5.38
2024-05-09T04:39:53.230Z,5.68
2024-05-09T04:44:58.338Z,5.95
2024-05-09T04:50:00.450Z,6.30
2024-05-09T04:55:02.322Z,6.40
2024-05-09T05:00:11.531Z,6.25
2024-05-09T05:05:16.456Z,6.88
2024-05-09T05:10:25.303Z,7.80
2024-05-09T05:15:31.087Z,8.88
2024-05-09T05:20:33.922Z,8.57
2024-05-09T05:25:36.342Z,7.63
2024-05-09T05:30:39.204Z,8.40
2024-05-09T05:35:42.306Z,8.55
2024-05-09T05:40:44.344Z,9.43
2024-05-09T05:45:46.739Z,8.50
2024-05-09T05:50:48.426Z,8.50
2024-05-09T05:55:50.226Z,8.02
2024-05-09T06:00:52.020Z,9.60
2024-05-09T06:05:53.806Z,9.13
2024-05-09T06:10:55.575Z,9.95
2024-05-09T06:15:57.337Z,9.88
2024-05-09T06:20:59.077Z,8.57
2024-05-09T06:26:00.873Z,8.50
2024-05-09T06:31:03.114Z,8.90
2024-05-09T06:36:05.535Z,7.93
2024-05-09T06:41:07.244Z,7.80
2024-05-09T06:46:08.866Z,8.52
2024-05-09T06:51:10.641Z,6.93
2024-05-09T06:56:12.331Z,6.32
2024-05-09T07:01:14.084Z,7.72
2024-05-09T07:06:15.852Z,7.07
2024-05-09T07:22:34.358Z,5.85
2024-05-09T07:27:36.033Z,6.43
2024-05-09T07:32:56.386Z,6.93
2024-05-09T07:38:17.138Z,7.70
2024-05-09T07:43:37.454Z,7.15
2024-05-09T07:50:35.605Z,7.70
2024-05-09T07:54:38.424Z,7.10
2024-05-09T07:59:58.997Z,7.63
2024-05-09T08:05:19.500Z,6.70
2024-05-09T08:10:39.846Z,6.53
2024-05-09T08:16:00.735Z,7.68
2024-05-09T08:21:21.178Z,8.00
2024-05-09T08:26:41.551Z,7.25
2024-05-09T08:32:02.080Z,6.93
2024-05-09T08:37:25.997Z,7.22
2024-05-09T08:43:27.289Z,8.18
2024-05-09T08:48:49.750Z,8.05
2024-05-09T08:54:10.380Z,7.50
2024-05-09T08:59:44.634Z,7.55
2024-05-09T09:05:13.702Z,8.77
2024-05-09T09:10:34.712Z,7.78
2024-05-09T09:15:55.258Z,8.70
2024-05-09T09:21:15.700Z,8.68
2024-05-09T09:26:36.538Z,8.77
2024-05-09T09:32:04.369Z,9.55
2024-05-09T09:37:29.497Z,8.93
2024-05-09T09:42:50.210Z,8.77
2024-05-09T09:48:10.839Z,9.88
2024-05-09T09:53:33.286Z,10.13
2024-05-09T09:58:57.323Z,8.88
2024-05-09T10:04:18.319Z,9.82
2024-05-09T10:09:39.361Z,9.07
2024-05-09T10:15:07.582Z,8.70
2024-05-09T10:20:39.953Z,9.05
2024-05-09T10:26:02.052Z,7.47
2024-05-09T10:31:22.537Z,8.55
2024-05-09T10:36:26.548Z,8.65
2024-05-09T10:41:46.931Z,8.95
2024-05-09T10:46:48.741Z,7.63
2024-05-09T10:52:09.187Z,7.38
2024-05-09T10:57:38.129Z,8.70
2024-05-09T11:02:58.763Z,6.70
2024-05-09T11:08:23.643Z,7.68
2024-05-09T11:13:43.881Z,7.15
2024-05-09T11:19:04.618Z,8.52
2024-05-09T11:24:25.160Z,8.02
2024-05-09T11:29:45.342Z,9.27
2024-05-09T11:35:06.308Z,9.63
2024-05-09T11:40:32.369Z,10.43
2024-05-09T11:45:56.810Z,10.43
2024-05-09T11:51:17.266Z,12.63
2024-05-09T11:56:37.839Z,10.00
2024-05-09T12:01:58.412Z,10.20
2024-05-09T12:07:20.386Z,10.35
2024-05-09T12:12:40.844Z,10.20
2024-05-09T12:18:03.761Z,10.15
2024-05-09T12:23:25.253Z,12.68
2024-05-09T12:28:45.833Z,11.90
2024-05-09T12:34:06.294Z,10.02
2024-05-09T12:39:38.827Z,10.05
2024-05-09T12:44:40.890Z,9.60
2024-05-09T12:50:01.067Z,10.23
2024-05-09T12:55:33.789Z,8.95
2024-05-09T13:00:43.417Z,8.70
2024-05-09T13:05:45.951Z,9.30
2024-05-09T13:10:48.193Z,8.98
2024-05-09T13:16:08.407Z,7.72
2024-05-09T13:21:10.199Z,8.32
2024-05-09T13:26:11.888Z,10.60
2024-05-09T13:31:13.596Z,7.65
2024-05-09T13:36:15.314Z,7.40
2024-05-09T13:41:16.997Z,7.40
2024-05-09T13:46:18.770Z,7.95
2024-05-09T13:51:20.557Z,7.80
2024-05-09T13:56:22.226Z,7.47
2024-05-09T14:01:24.924Z,7.30
2024-05-09T14:06:26.675Z,7.53
2024-05-09T14:11:28.370Z,8.40
2024-05-09T14:16:31.132Z,7.75
2024-05-09T14:21:32.919Z,7.88
2024-05-09T14:26:34.708Z,8.15
2024-05-09T14:31:38.752Z,9.85
2024-05-09T14:36:41.453Z,11.43
2024-05-09T14:41:43.138Z,13.13
2024-05-09T14:46:44.899Z,13.43
2024-05-09T14:51:47.921Z,12.50
2024-05-09T14:56:49.689Z,13.38
2024-05-09T15:01:51.513Z,14.10
2024-05-09T15:06:53.293Z,13.48
2024-05-09T15:11:54.974Z,14.20
2024-05-09T15:16:56.676Z,12.18
2024-05-09T15:21:58.441Z,14.77
2024-05-09T15:27:00.290Z,12.75
2024-05-09T15:32:02.034Z,13.63
2024-05-09T15:37:04.029Z,12.65
2024-05-09T15:42:05.833Z,13.20
2024-05-09T15:47:07.559Z,12.68
2024-05-09T15:52:09.363Z,12.38
2024-05-09T15:57:11.961Z,12.30
2024-05-09T16:02:13.703Z,13.10
2024-05-09T16:07:15.576Z,11.40
2024-05-09T16:12:17.259Z,11.25
2024-05-09T16:17:19.113Z,9.65
2024-05-09T16:22:20.947Z,8.25
2024-05-09T16:27:22.679Z,8.15
2024-05-09T16:32:24.420Z,6.30
2024-05-09T16:37:29.412Z,8.50
2024-05-09T16:42:31.411Z,9.40
2024-05-09T16:47:33.505Z,8.25
2024-05-09T16:52:35.237Z,7.10
2024-05-09T16:57:37.016Z,6.85
2024-05-09T17:02:38.789Z,5.90
2024-05-09T17:07:40.999Z,7.07
2024-05-09T17:12:42.904Z,7.28
2024-05-09T17:17:44.656Z,6.97
2024-05-09T17:22:46.367Z,7.97
2024-05-09T17:27:48.147Z,7.20
2024-05-09T17:32:49.829Z,7.35
2024-05-09T17:37:51.589Z,6.82
2024-05-09T17:42:53.438Z,6.97
2024-05-09T17:47:55.498Z,7.85
2024-05-09T17:52:57.379Z,8.15
2024-05-09T17:57:59.182Z,7.93
2024-05-09T18:03:00.899Z,8.00
2024-05-09T18:08:02.562Z,7.85
2024-05-09T18:13:04.489Z,7.22
2024-05-09T18:18:06.960Z,7.68
2024-05-09T18:23:08.985Z,7.25
2024-05-09T18:28:10.863Z,10.30
2024-05-09T18:33:13.099Z,7.30
2024-05-09T18:38:15.031Z,6.65
2024-05-09T18:43:16.963Z,7.07
2024-05-09T18:48:19.046Z,8.35
2024-05-09T18:53:20.870Z,7.97
2024-05-09T18:58:22.700Z,8.95
2024-05-09T19:03:24.708Z,9.63
2024-05-09T19:08:26.456Z,10.25
2024-05-09T19:13:28.193Z,9.02
2024-05-09T19:18:30.103Z,9.02
2024-05-09T19:23:35.323Z,9.00
2024-05-09T19:28:39.485Z,7.93
2024-05-09T19:33:41.275Z,7.25
2024-05-09T19:38:42.993Z,7.25
2024-05-09T19:43:44.642Z,6.10
2024-05-09T19:48:46.506Z,7.47
2024-05-09T19:53:48.249Z,7.22
2024-05-09T19:58:49.912Z,8.35
2024-05-09T20:03:51.893Z,7.40
2024-05-09T20:08:53.583Z,10.75
2024-05-09T20:13:55.262Z,10.18
2024-05-09T20:18:57.152Z,10.50
2024-05-09T20:23:58.873Z,9.02
2024-05-09T20:29:01.117Z,8.63
2024-05-09T20:34:02.818Z,8.18
2024-05-09T20:39:04.649Z,9.00
2024-05-09T20:44:06.288Z,8.88
2024-05-09T20:49:08.066Z,8.20
2024-05-09T20:54:09.903Z,8.02
2024-05-09T20:59:12.088Z,8.32
2024-05-09T21:04:13.989Z,8.35
2024-05-09T21:09:15.757Z,8.57
2024-05-09T21:14:17.428Z,8.63
2024-05-09T21:19:19.095Z,9.20
2024-05-09T21:24:20.764Z,11.13
2024-05-09T21:29:22.392Z,10.60
2024-05-09T21:34:24.152Z,10.32
2024-05-09T21:39:25.945Z,9.95
2024-05-09T21:44:29.566Z,9.55
2024-05-09T21:49:31.322Z,9.45
2024-05-09T21:54:33.075Z,9.73
2024-05-09T21:59:34.913Z,9.27
2024-05-09T22:04:36.700Z,9.30
2024-05-09T22:09:38.442Z,9.77
2024-05-09T22:14:40.174Z,8.93
2024-05-09T22:19:46.272Z,10.57
2024-05-09T22:24:48.015Z,9.88
2024-05-09T22:29:49.683Z,9.65
2024-05-09T22:34:51.349Z,10.98
2024-05-09T22:39:53.069Z,11.18
2024-05-09T22:44:54.823Z,11.20
2024-05-09T22:49:56.515Z,11.35
2024-05-09T22:54:58.880Z,11.23
2024-05-09T23:00:00.589Z,11.55
2024-05-09T23:05:02.588Z,12.02
2024-05-09T23:10:10.835Z,11.82
2024-05-09T23:15:15.031Z,11.55
2024-05-09T23:20:25.818Z,10.93
2024-05-09T23:25:31.782Z,13.17
2024-05-09T23:30:38.488Z,12.45
2024-05-09T23:35:42.542Z,12.57
2024-05-09T23:40:44.309Z,13.15
2024-05-09T23:45:46.092Z,13.50
2024-05-09T23:50:47.780Z,12.75
2024-05-09T23:55:49.475Z,13.68
