createdAt,value
2018-10-09T00:00:35.948Z,12.67
2018-10-09T00:01:35.826Z,12.76
2018-10-09T00:02:35.821Z,12.65
2018-10-09T00:03:35.816Z,12.75
2018-10-09T00:04:36.094Z,12.75
2018-10-09T00:05:36.082Z,12.67
2018-10-09T00:06:36.074Z,12.68
2018-10-09T00:07:35.828Z,12.7
2018-10-09T00:08:35.808Z,12.7
2018-10-09T00:09:36.076Z,12.75
2018-10-09T00:10:36.053Z,12.68
2018-10-09T00:11:35.804Z,12.68
2018-10-09T00:12:36.590Z,12.67
2018-10-09T00:13:35.805Z,12.67
2018-10-09T00:14:36.039Z,12.7
2018-10-09T00:15:36.058Z,12.65
2018-10-09T00:16:35.775Z,12.73
2018-10-09T00:17:36.056Z,12.72
2018-10-09T00:18:35.777Z,12.7
2018-10-09T00:19:36.027Z,12.72
2018-10-09T00:20:35.768Z,12.64
2018-10-09T00:21:36.027Z,12.7
2018-10-09T00:22:35.757Z,12.67
2018-10-09T00:23:35.767Z,12.6
2018-10-09T00:24:36.049Z,12.58
2018-10-09T00:25:35.752Z,12.58
2018-10-09T00:26:36.022Z,12.58
2018-10-09T00:27:36.065Z,12.49
2018-10-09T00:28:36.011Z,12.57
2018-10-09T00:29:35.751Z,12.49
2018-10-09T00:30:35.740Z,12.5
2018-10-09T00:31:36.007Z,12.53
2018-10-09T00:32:40.000Z,12.5
2018-10-09T00:33:35.728Z,12.49
2018-10-09T00:34:35.978Z,12.58
2018-10-09T00:35:35.721Z,12.6
2018-10-09T00:36:35.746Z,12.65
2018-10-09T00:37:35.468Z,12.67
2018-10-09T00:38:35.981Z,12.67
2018-10-09T00:39:35.464Z,12.61
2018-10-09T00:40:36.000Z,12.65
2018-10-09T00:41:35.979Z,12.65
2018-10-09T00:42:35.453Z,12.65
2018-10-09T00:43:35.967Z,12.73
2018-10-09T00:44:35.962Z,12.7
2018-10-09T00:45:35.952Z,12.73
2018-10-09T00:46:35.702Z,12.72
2018-10-09T00:47:35.946Z,12.72
2018-10-09T00:48:35.935Z,12.73
2018-10-09T00:49:35.936Z,12.76
2018-10-09T00:50:35.928Z,12.62
2018-10-09T00:51:35.671Z,12.75
2018-10-09T00:52:35.936Z,12.72
2018-10-09T00:53:35.672Z,12.65
2018-10-09T00:54:35.917Z,12.73
2018-10-09T00:55:35.409Z,12.64
2018-10-09T00:56:35.681Z,12.62
2018-10-09T00:57:35.930Z,12.75
2018-10-09T00:58:35.931Z,12.73
2018-10-09T00:59:35.908Z,12.75
2018-10-09T01:00:35.916Z,12.7
2018-10-09T01:01:35.640Z,12.78
2018-10-09T01:02:35.894Z,12.79
2018-10-09T01:03:35.894Z,12.79
2018-10-09T01:04:35.897Z,12.8
2018-10-09T01:05:35.889Z,12.8
2018-10-09T01:06:35.632Z,12.76
2018-10-09T01:07:35.626Z,12.79
2018-10-09T01:08:35.871Z,12.8
2018-10-09T01:09:35.886Z,12.82
2018-10-09T01:10:35.606Z,12.79
2018-10-09T01:11:35.866Z,12.79
2018-10-09T01:12:35.598Z,12.73
2018-10-09T01:13:35.590Z,12.67
2018-10-09T01:14:35.596Z,12.68
2018-10-09T01:15:35.584Z,12.73
2018-10-09T01:16:35.594Z,12.7
2018-10-09T01:17:35.588Z,12.72
2018-10-09T01:18:35.579Z,12.7
2018-10-09T01:19:35.601Z,12.6
2018-10-09T01:20:35.840Z,12.55
2018-10-09T01:21:35.321Z,12.6
2018-10-09T01:22:35.581Z,12.58
2018-10-09T01:23:35.826Z,12.55
2018-10-09T01:24:35.825Z,12.47
2018-10-09T01:25:35.810Z,12.53
2018-10-09T01:26:35.549Z,12.47
2018-10-09T01:27:35.551Z,12.46
2018-10-09T01:28:35.553Z,12.47
2018-10-09T01:29:35.797Z,12.5
2018-10-09T01:30:35.541Z,12.47
2018-10-09T01:31:35.310Z,12.5
2018-10-09T01:32:35.541Z,12.57
2018-10-09T01:33:35.830Z,12.49
2018-10-09T01:34:35.788Z,12.46
2018-10-09T01:35:35.271Z,12.49
2018-10-09T01:36:35.295Z,12.57
2018-10-09T01:37:35.525Z,12.53
2018-10-09T01:38:35.515Z,12.49
2018-10-09T01:39:35.774Z,12.47
2018-10-09T01:40:35.789Z,12.49
2018-10-09T01:41:35.247Z,12.49
2018-10-09T01:42:35.754Z,12.39
2018-10-09T01:43:35.795Z,12.4
2018-10-09T01:44:35.249Z,12.47
2018-10-09T01:45:35.744Z,12.5
2018-10-09T01:46:35.753Z,12.5
2018-10-09T01:47:35.492Z,12.5
2018-10-09T01:48:35.230Z,12.42
2018-10-09T01:49:35.739Z,12.36
2018-10-09T01:50:35.484Z,12.42
2018-10-09T01:51:35.734Z,12.35
2018-10-09T01:52:35.473Z,12.36
2018-10-09T01:53:35.734Z,12.36
2018-10-09T01:54:35.218Z,12.47
2018-10-09T01:55:35.455Z,12.37
2018-10-09T01:56:35.211Z,12.36
2018-10-09T01:57:35.717Z,12.39
2018-10-09T01:58:35.456Z,12.39
2018-10-09T01:59:35.711Z,12.27
2018-10-09T02:00:35.448Z,12.25
2018-10-09T02:01:35.451Z,12.22
2018-10-09T02:02:35.180Z,12.32
2018-10-09T02:03:35.446Z,12.35
2018-10-09T02:04:35.689Z,12.27
2018-10-09T02:05:35.685Z,12.27
2018-10-09T02:06:35.419Z,12.35
2018-10-09T02:07:35.430Z,12.29
2018-10-09T02:08:35.420Z,12.36
2018-10-09T02:09:35.159Z,12.39
2018-10-09T02:10:35.668Z,12.39
2018-10-09T02:11:35.148Z,12.29
2018-10-09T02:12:35.673Z,12.35
2018-10-09T02:13:35.663Z,12.37
2018-10-09T02:14:35.664Z,12.36
2018-10-09T02:15:35.143Z,12.25
2018-10-09T02:16:35.392Z,12.25
2018-10-09T02:17:35.390Z,12.36
2018-10-09T02:18:35.134Z,12.39
2018-10-09T02:19:35.405Z,12.39
2018-10-09T02:20:35.376Z,12.32
2018-10-09T02:21:35.628Z,12.36
2018-10-09T02:22:35.117Z,12.4
2018-10-09T02:23:35.632Z,12.42
2018-10-09T02:24:35.390Z,12.47
2018-10-09T02:25:35.620Z,12.54
2018-10-09T02:26:35.611Z,12.4
2018-10-09T02:27:35.111Z,12.49
2018-10-09T02:28:35.348Z,12.46
2018-10-09T02:29:35.604Z,12.47
2018-10-09T02:30:35.341Z,12.53
2018-10-09T02:31:35.335Z,12.5
2018-10-09T02:32:35.335Z,12.47
2018-10-09T02:33:35.942Z,12.47
2018-10-09T02:34:35.593Z,12.47
2018-10-09T02:35:35.573Z,12.53
2018-10-09T02:36:35.577Z,12.37
2018-10-09T02:37:35.338Z,12.43
2018-10-09T02:38:35.336Z,12.39
2018-10-09T02:39:35.315Z,12.29
2018-10-09T02:40:35.318Z,12.32
2018-10-09T02:41:35.567Z,12.37
2018-10-09T02:42:35.556Z,12.37
2018-10-09T02:43:35.051Z,12.29
2018-10-09T02:44:35.297Z,12.5
2018-10-09T02:45:35.295Z,12.29
2018-10-09T02:46:35.533Z,12.29
2018-10-09T02:47:35.548Z,12.4
2018-10-09T02:48:35.291Z,12.21
2018-10-09T02:49:35.041Z,12.24
2018-10-09T02:50:35.288Z,12.17
2018-10-09T02:51:35.019Z,12.18
2018-10-09T02:52:35.265Z,12.2
2018-10-09T02:53:35.530Z,12.12
2018-10-09T02:54:35.511Z,12.13
2018-10-09T02:55:35.246Z,11.99
2018-10-09T02:56:35.507Z,12.07
2018-10-09T02:57:35.020Z,11.99
2018-10-09T02:58:35.495Z,11.87
2018-10-09T02:59:35.483Z,12
2018-10-09T03:00:35.489Z,11.91
2018-10-09T03:01:35.222Z,11.95
2018-10-09T03:02:35.234Z,12.04
2018-10-09T03:03:35.212Z,11.97
2018-10-09T03:04:35.220Z,12.03
2018-10-09T03:05:35.210Z,12.09
2018-10-09T03:06:34.947Z,12.18
2018-10-09T03:07:35.201Z,12.06
2018-10-09T03:08:35.432Z,12.09
2018-10-09T03:09:35.452Z,12.04
2018-10-09T03:10:35.449Z,11.95
2018-10-09T03:11:35.438Z,11.99
2018-10-09T03:12:35.451Z,11.97
2018-10-09T03:13:34.920Z,11.97
2018-10-09T03:14:35.171Z,12.03
2018-10-09T03:15:35.172Z,12.06
2018-10-09T03:16:35.416Z,12.04
2018-10-09T03:17:35.158Z,12.07
2018-10-09T03:18:35.164Z,12.12
2018-10-09T03:19:35.161Z,12.12
2018-10-09T03:20:34.955Z,12.12
2018-10-09T03:21:35.158Z,12.13
2018-10-09T03:22:35.151Z,12.13
2018-10-09T03:23:35.145Z,12.13
2018-10-09T03:24:35.394Z,12.13
2018-10-09T03:25:35.400Z,12.17
2018-10-09T03:26:35.129Z,12.12
2018-10-09T03:27:35.396Z,11.99
2018-10-09T03:28:35.111Z,12
2018-10-09T03:29:35.370Z,11.97
2018-10-09T03:30:35.132Z,11.95
2018-10-09T03:31:35.370Z,11.88
2018-10-09T03:32:35.118Z,11.86
2018-10-09T03:33:35.897Z,11.81
2018-10-09T03:34:35.372Z,11.87
2018-10-09T03:35:35.382Z,11.91
2018-10-09T03:36:35.350Z,11.83
2018-10-09T03:37:35.348Z,11.99
2018-10-09T03:38:35.351Z,12.04
2018-10-09T03:39:35.090Z,12.03
2018-10-09T03:40:35.346Z,12
2018-10-09T03:41:35.325Z,12.03
2018-10-09T03:42:35.065Z,12.04
2018-10-09T03:43:35.332Z,12.02
2018-10-09T03:44:35.320Z,11.97
2018-10-09T03:45:35.326Z,12.02
2018-10-09T03:46:35.063Z,11.94
2018-10-09T03:47:35.302Z,11.99
2018-10-09T03:48:35.068Z,11.99
2018-10-09T03:49:35.291Z,11.99
2018-10-09T03:50:35.286Z,11.91
2018-10-09T03:51:35.326Z,11.91
2018-10-09T03:52:35.033Z,11.88
2018-10-09T03:53:35.285Z,11.88
2018-10-09T03:54:35.290Z,11.87
2018-10-09T03:55:35.024Z,11.87
2018-10-09T03:56:35.276Z,11.81
2018-10-09T03:57:34.761Z,11.87
2018-10-09T03:58:35.012Z,11.86
2018-10-09T03:59:35.012Z,11.81
2018-10-09T04:00:35.258Z,11.8
2018-10-09T04:01:35.274Z,11.84
2018-10-09T04:02:34.738Z,11.8
2018-10-09T04:03:36.342Z,11.81
2018-10-09T04:04:35.047Z,11.84
2018-10-09T04:05:35.228Z,11.86
2018-10-09T04:06:34.723Z,11.83
2018-10-09T04:07:34.705Z,11.72
2018-10-09T04:08:34.990Z,11.84
2018-10-09T04:09:35.528Z,11.68
2018-10-09T04:10:34.961Z,11.81
2018-10-09T04:11:35.225Z,11.75
2018-10-09T04:12:35.352Z,11.77
2018-10-09T04:13:35.206Z,11.78
2018-10-09T04:14:35.204Z,11.73
2018-10-09T04:15:35.209Z,11.78
2018-10-09T04:16:34.945Z,11.77
2018-10-09T04:17:34.939Z,11.72
2018-10-09T04:18:34.939Z,11.73
2018-10-09T04:19:35.497Z,11.75
2018-10-09T04:20:35.198Z,11.72
2018-10-09T04:21:35.195Z,11.8
2018-10-09T04:22:34.935Z,11.77
2018-10-09T04:23:35.185Z,11.77
2018-10-09T04:24:34.948Z,11.8
2018-10-09T04:25:34.650Z,11.75
2018-10-09T04:26:35.170Z,11.75
2018-10-09T04:27:34.898Z,11.7
2018-10-09T04:28:34.918Z,11.83
2018-10-09T04:29:35.142Z,11.86
2018-10-09T04:30:34.634Z,11.83
2018-10-09T04:31:35.148Z,11.83
2018-10-09T04:32:35.203Z,11.83
2018-10-09T04:33:35.129Z,11.83
2018-10-09T04:34:34.617Z,11.75
2018-10-09T04:35:34.983Z,11.83
2018-10-09T04:36:34.879Z,11.86
2018-10-09T04:37:34.869Z,11.91
2018-10-09T04:38:34.613Z,11.87
2018-10-09T04:39:35.197Z,11.97
2018-10-09T04:40:35.116Z,12.03
2018-10-09T04:41:34.857Z,11.99
2018-10-09T04:42:35.105Z,11.99
2018-10-09T04:43:34.836Z,11.99
2018-10-09T04:44:34.858Z,11.91
2018-10-09T04:45:34.964Z,12
2018-10-09T04:46:34.597Z,11.97
2018-10-09T04:47:34.566Z,12.04
2018-10-09T04:48:35.096Z,12.12
2018-10-09T04:49:35.068Z,12.09
2018-10-09T04:50:34.819Z,12.1
2018-10-09T04:51:35.068Z,12.2
2018-10-09T04:52:34.821Z,12.15
2018-10-09T04:53:34.832Z,12.24
2018-10-09T04:54:35.061Z,12.25
2018-10-09T04:55:34.803Z,12.18
2018-10-09T04:56:35.115Z,12.24
2018-10-09T04:57:35.049Z,12.24
2018-10-09T04:58:34.795Z,12.27
2018-10-09T04:59:34.803Z,12.22
2018-10-09T05:00:35.191Z,12.25
2018-10-09T05:01:35.043Z,12.25
2018-10-09T05:02:34.790Z,12.32
2018-10-09T05:03:36.641Z,12.28
2018-10-09T05:04:34.769Z,12.25
2018-10-09T05:05:34.767Z,12.4
2018-10-09T05:06:34.774Z,12.32
2018-10-09T05:07:35.009Z,12.22
2018-10-09T05:08:34.794Z,12.4
2018-10-09T05:09:34.775Z,12.27
2018-10-09T05:10:34.764Z,12.35
2018-10-09T05:11:35.004Z,12.36
2018-10-09T05:12:34.754Z,12.42
2018-10-09T05:13:34.746Z,12.45
2018-10-09T05:14:34.802Z,12.46
2018-10-09T05:15:34.985Z,12.49
2018-10-09T05:16:34.987Z,12.43
2018-10-09T05:17:35.043Z,12.53
2018-10-09T05:18:34.724Z,12.5
2018-10-09T05:19:35.005Z,12.46
2018-10-09T05:20:35.035Z,12.46
2018-10-09T05:21:34.968Z,12.47
2018-10-09T05:22:34.715Z,12.49
2018-10-09T05:23:34.722Z,12.47
2018-10-09T05:24:34.737Z,12.46
2018-10-09T05:25:34.459Z,12.53
2018-10-09T05:26:34.723Z,12.47
2018-10-09T05:27:34.741Z,12.47
2018-10-09T05:28:34.452Z,12.53
2018-10-09T05:29:34.691Z,12.54
2018-10-09T05:30:34.948Z,12.5
2018-10-09T05:31:35.209Z,12.49
2018-10-09T05:32:34.687Z,12.55
2018-10-09T05:33:34.940Z,12.61
2018-10-09T05:34:34.690Z,12.64
2018-10-09T05:35:34.445Z,12.67
2018-10-09T05:36:34.945Z,12.73
2018-10-09T05:37:35.040Z,12.68
2018-10-09T05:38:34.671Z,12.7
2018-10-09T05:39:34.669Z,12.75
2018-10-09T05:40:34.692Z,12.68
2018-10-09T05:41:34.423Z,12.68
2018-10-09T05:42:34.911Z,12.67
2018-10-09T05:43:34.906Z,12.79
2018-10-09T05:44:34.972Z,12.82
2018-10-09T05:45:34.902Z,12.8
2018-10-09T05:46:34.649Z,12.8
2018-10-09T05:47:34.431Z,12.8
2018-10-09T05:48:34.911Z,12.8
2018-10-09T05:49:34.403Z,12.85
2018-10-09T05:50:34.916Z,12.83
2018-10-09T05:51:34.664Z,12.83
2018-10-09T05:52:34.804Z,12.79
2018-10-09T05:53:34.645Z,12.9
2018-10-09T05:54:34.889Z,12.9
2018-10-09T05:55:34.677Z,12.91
2018-10-09T05:56:34.875Z,12.91
2018-10-09T05:57:34.614Z,12.9
2018-10-09T05:58:34.610Z,12.85
2018-10-09T05:59:34.874Z,12.94
2018-10-09T06:00:34.871Z,12.79
2018-10-09T06:01:34.601Z,12.79
2018-10-09T06:02:34.862Z,12.85
2018-10-09T06:03:34.601Z,12.86
2018-10-09T06:04:36.201Z,12.86
2018-10-09T06:05:34.347Z,12.91
2018-10-09T06:06:34.860Z,12.95
2018-10-09T06:07:34.856Z,13.01
2018-10-09T06:08:34.861Z,13.05
2018-10-09T06:09:34.830Z,13.03
2018-10-09T06:10:34.316Z,13.11
2018-10-09T06:11:34.838Z,13.13
2018-10-09T06:12:34.326Z,13.19
2018-10-09T06:13:34.820Z,13.2
2018-10-09T06:14:34.827Z,13.25
2018-10-09T06:15:35.067Z,13.27
2018-10-09T06:16:34.818Z,13.38
2018-10-09T06:17:34.807Z,13.37
2018-10-09T06:18:34.826Z,13.37
2018-10-09T06:19:34.297Z,13.42
2018-10-09T06:20:34.557Z,13.46
2018-10-09T06:21:34.559Z,13.42
2018-10-09T06:22:34.855Z,13.52
2018-10-09T06:23:34.279Z,13.5
2018-10-09T06:24:37.499Z,13.46
2018-10-09T06:25:34.284Z,13.54
2018-10-09T06:26:34.787Z,13.53
2018-10-09T06:27:34.806Z,13.65
2018-10-09T06:28:34.823Z,13.67
2018-10-09T06:29:34.779Z,13.7
2018-10-09T06:30:34.772Z,13.78
2018-10-09T06:31:34.778Z,13.81
2018-10-09T06:32:34.781Z,13.86
2018-10-09T06:33:34.262Z,13.9
2018-10-09T06:34:35.573Z,13.97
2018-10-09T06:35:34.524Z,13.95
2018-10-09T06:36:34.759Z,13.95
2018-10-09T06:37:34.506Z,13.93
2018-10-09T06:38:34.793Z,13.95
2018-10-09T06:39:34.506Z,13.97
2018-10-09T06:40:34.664Z,13.96
2018-10-09T06:41:34.793Z,14
2018-10-09T06:42:34.839Z,14.08
2018-10-09T06:43:34.236Z,14.2
2018-10-09T06:44:34.805Z,14.2
2018-10-09T06:45:34.766Z,14.15
2018-10-09T06:46:34.497Z,14.26
2018-10-09T06:47:34.924Z,14.2
2018-10-09T06:48:34.738Z,14.35
2018-10-09T06:49:34.712Z,14.36
2018-10-09T06:50:34.718Z,14.28
2018-10-09T06:51:34.208Z,14.25
2018-10-09T06:52:34.459Z,14.32
2018-10-09T06:53:34.648Z,14.29
2018-10-09T06:54:35.131Z,14.37
2018-10-09T06:55:34.742Z,14.37
2018-10-09T06:56:34.475Z,14.4
2018-10-09T06:57:34.716Z,14.37
2018-10-09T06:58:34.465Z,14.41
2018-10-09T06:59:34.717Z,14.47
2018-10-09T07:00:34.509Z,14.41
2018-10-09T07:01:34.463Z,14.51
2018-10-09T07:02:34.462Z,14.58
2018-10-09T07:03:34.722Z,14.54
2018-10-09T07:04:36.311Z,14.51
2018-10-09T07:05:34.469Z,14.51
2018-10-09T07:06:34.774Z,14.51
2018-10-09T07:07:34.717Z,14.43
2018-10-09T07:08:34.721Z,14.37
2018-10-09T07:09:34.455Z,14.47
2018-10-09T07:10:34.718Z,14.55
2018-10-09T07:11:34.966Z,14.5
2018-10-09T07:12:34.448Z,14.55
2018-10-09T07:13:34.439Z,14.65
2018-10-09T07:14:34.702Z,14.58
2018-10-09T07:15:34.688Z,14.59
2018-10-09T07:16:34.688Z,14.59
2018-10-09T07:17:34.183Z,14.77
2018-10-09T07:18:34.709Z,14.72
2018-10-09T07:19:34.427Z,14.63
2018-10-09T07:20:34.435Z,14.78
2018-10-09T07:21:34.493Z,14.81
2018-10-09T07:22:34.683Z,14.82
2018-10-09T07:23:34.438Z,14.85
2018-10-09T07:24:34.441Z,14.84
2018-10-09T07:25:34.173Z,14.88
2018-10-09T07:26:34.450Z,14.84
2018-10-09T07:27:34.687Z,14.86
2018-10-09T07:28:34.174Z,14.84
2018-10-09T07:29:34.687Z,14.82
2018-10-09T07:30:34.465Z,14.7
2018-10-09T07:31:34.432Z,14.68
2018-10-09T07:32:34.690Z,14.7
2018-10-09T07:33:34.699Z,14.79
2018-10-09T07:34:34.411Z,14.81
2018-10-09T07:35:34.691Z,14.85
2018-10-09T07:36:34.155Z,14.91
2018-10-09T07:37:34.878Z,14.89
2018-10-09T07:38:34.418Z,14.99
2018-10-09T07:39:34.405Z,14.94
2018-10-09T07:40:34.143Z,14.99
2018-10-09T07:41:34.687Z,15.02
2018-10-09T07:42:34.175Z,14.97
2018-10-09T07:43:34.692Z,14.99
2018-10-09T07:44:34.723Z,15.06
2018-10-09T07:45:34.668Z,15.03
2018-10-09T07:46:34.658Z,15.11
2018-10-09T07:47:34.390Z,15.11
2018-10-09T07:48:34.422Z,15.21
2018-10-09T07:49:34.676Z,15.18
2018-10-09T07:50:34.701Z,15.28
2018-10-09T07:51:34.650Z,15.28
2018-10-09T07:52:34.134Z,15.35
2018-10-09T07:53:34.391Z,15.39
2018-10-09T07:54:34.396Z,15.42
2018-10-09T07:55:34.641Z,15.55
2018-10-09T07:56:34.379Z,15.59
2018-10-09T07:57:34.659Z,15.75
2018-10-09T07:58:34.434Z,15.72
2018-10-09T07:59:34.655Z,15.76
2018-10-09T08:00:34.659Z,15.73
2018-10-09T08:01:34.389Z,15.76
2018-10-09T08:02:34.390Z,15.84
2018-10-09T08:03:34.397Z,15.84
2018-10-09T08:04:34.424Z,15.84
2018-10-09T08:05:34.127Z,15.8
2018-10-09T08:06:34.370Z,15.83
2018-10-09T08:07:34.425Z,15.79
2018-10-09T08:08:34.377Z,15.79
2018-10-09T08:09:34.644Z,15.88
2018-10-09T08:10:34.950Z,15.86
2018-10-09T08:11:34.637Z,15.94
2018-10-09T08:12:34.663Z,16.02
2018-10-09T08:13:34.396Z,16.08
2018-10-09T08:14:34.371Z,16.04
2018-10-09T08:15:34.384Z,16.15
2018-10-09T08:16:34.129Z,16.23
2018-10-09T08:17:34.380Z,16.31
2018-10-09T08:18:34.128Z,16.36
2018-10-09T08:19:34.391Z,16.38
2018-10-09T08:20:34.641Z,16.36
2018-10-09T08:21:34.645Z,16.33
2018-10-09T08:22:34.975Z,16.43
2018-10-09T08:23:34.641Z,16.54
2018-10-09T08:24:34.661Z,16.58
2018-10-09T08:25:34.126Z,16.66
2018-10-09T08:26:34.644Z,16.71
2018-10-09T08:27:34.639Z,16.66
2018-10-09T08:28:34.646Z,16.74
2018-10-09T08:29:34.377Z,16.75
2018-10-09T08:30:34.164Z,16.86
2018-10-09T08:31:34.623Z,16.86
2018-10-09T08:32:34.383Z,16.81
2018-10-09T08:33:34.385Z,16.86
2018-10-09T08:34:34.976Z,16.86
2018-10-09T08:35:34.643Z,16.83
2018-10-09T08:36:34.698Z,16.94
2018-10-09T08:37:34.679Z,16.94
2018-10-09T08:38:34.679Z,17.11
2018-10-09T08:39:34.388Z,17.15
2018-10-09T08:40:34.589Z,17.24
2018-10-09T08:41:34.378Z,17.31
2018-10-09T08:42:34.383Z,17.33
2018-10-09T08:43:34.384Z,17.48
2018-10-09T08:44:34.644Z,17.54
2018-10-09T08:45:34.633Z,17.57
2018-10-09T08:46:34.373Z,17.65
2018-10-09T08:47:34.695Z,17.71
2018-10-09T08:48:34.375Z,17.82
2018-10-09T08:49:34.701Z,17.86
2018-10-09T08:50:34.364Z,17.76
2018-10-09T08:51:34.644Z,17.86
2018-10-09T08:52:34.416Z,17.78
2018-10-09T08:53:34.661Z,17.71
2018-10-09T08:54:34.403Z,17.65
2018-10-09T08:55:34.650Z,17.68
2018-10-09T08:56:34.394Z,17.68
2018-10-09T08:57:34.628Z,17.72
2018-10-09T08:58:34.653Z,17.7
2018-10-09T08:59:34.451Z,17.64
2018-10-09T09:00:34.397Z,17.72
2018-10-09T09:01:34.653Z,17.83
2018-10-09T09:02:34.412Z,17.85
2018-10-09T09:03:34.848Z,17.92
2018-10-09T09:04:34.409Z,17.95
2018-10-09T09:05:36.275Z,17.9
2018-10-09T09:06:34.127Z,17.92
2018-10-09T09:07:34.381Z,18.01
2018-10-09T09:08:34.662Z,18.15
2018-10-09T09:09:34.768Z,18.1
2018-10-09T09:10:34.422Z,18.28
2018-10-09T09:11:34.135Z,18.35
2018-10-09T09:12:34.405Z,18.31
2018-10-09T09:13:34.676Z,18.28
2018-10-09T09:14:34.422Z,18.2
2018-10-09T09:15:34.794Z,18.37
2018-10-09T09:16:34.651Z,18.41
2018-10-09T09:17:34.652Z,18.44
2018-10-09T09:18:34.660Z,18.62
2018-10-09T09:19:34.400Z,18.59
2018-10-09T09:20:34.551Z,18.6
2018-10-09T09:21:34.145Z,18.68
2018-10-09T09:22:34.402Z,18.71
2018-10-09T09:23:34.406Z,18.86
2018-10-09T09:24:34.429Z,18.84
2018-10-09T09:25:34.415Z,18.98
2018-10-09T09:26:35.000Z,19.02
2018-10-09T09:27:35.067Z,18.98
2018-10-09T09:28:34.148Z,18.96
2018-10-09T09:29:34.162Z,18.99
2018-10-09T09:30:34.683Z,18.96
2018-10-09T09:31:34.413Z,18.92
2018-10-09T09:32:34.411Z,19.09
2018-10-09T09:33:34.170Z,19.09
2018-10-09T09:34:34.425Z,19.04
2018-10-09T09:35:36.287Z,19.07
2018-10-09T09:36:34.169Z,19
2018-10-09T09:37:34.445Z,19.11
2018-10-09T09:38:34.704Z,19.07
2018-10-09T09:39:35.259Z,19.12
2018-10-09T09:40:34.173Z,19.15
2018-10-09T09:41:34.689Z,19.31
2018-10-09T09:42:34.697Z,19.31
2018-10-09T09:43:34.175Z,19.31
2018-10-09T09:44:34.442Z,19.48
2018-10-09T09:45:34.717Z,19.49
2018-10-09T09:46:34.462Z,19.58
2018-10-09T09:47:34.452Z,19.62
2018-10-09T09:48:34.703Z,19.58
2018-10-09T09:49:34.455Z,19.47
2018-10-09T09:50:34.700Z,19.48
2018-10-09T09:51:34.436Z,19.31
2018-10-09T09:52:34.715Z,19.33
2018-10-09T09:53:34.722Z,19.34
2018-10-09T09:54:34.557Z,19.4
2018-10-09T09:55:34.279Z,19.48
2018-10-09T09:56:34.462Z,19.58
2018-10-09T09:57:34.448Z,19.51
2018-10-09T09:58:34.439Z,19.64
2018-10-09T09:59:34.461Z,19.69
2018-10-09T10:00:34.737Z,19.71
2018-10-09T10:01:34.737Z,19.84
2018-10-09T10:02:34.481Z,19.85
2018-10-09T10:03:34.540Z,19.89
2018-10-09T10:04:34.480Z,19.99
2018-10-09T10:05:34.745Z,20
2018-10-09T10:06:34.483Z,19.81
2018-10-09T10:07:34.490Z,19.85
2018-10-09T10:08:34.760Z,19.64
2018-10-09T10:09:34.490Z,19.67
2018-10-09T10:10:34.483Z,19.71
2018-10-09T10:11:34.761Z,19.67
2018-10-09T10:12:34.247Z,19.73
2018-10-09T10:13:34.756Z,19.62
2018-10-09T10:14:34.740Z,19.51
2018-10-09T10:15:34.509Z,19.49
2018-10-09T10:16:34.791Z,19.45
2018-10-09T10:17:34.483Z,19.45
2018-10-09T10:18:34.510Z,19.45
2018-10-09T10:19:34.768Z,19.47
2018-10-09T10:20:34.512Z,19.63
2018-10-09T10:21:35.074Z,19.71
2018-10-09T10:22:34.563Z,19.81
2018-10-09T10:23:34.795Z,19.96
2018-10-09T10:24:34.525Z,20.03
2018-10-09T10:25:34.292Z,20.03
2018-10-09T10:26:34.519Z,20.18
2018-10-09T10:27:34.781Z,20.22
2018-10-09T10:28:34.776Z,20.28
2018-10-09T10:29:34.880Z,20.34
2018-10-09T10:30:34.532Z,20.55
2018-10-09T10:31:34.772Z,20.52
2018-10-09T10:32:34.527Z,20.67
2018-10-09T10:33:34.786Z,20.69
2018-10-09T10:34:34.785Z,20.84
2018-10-09T10:35:34.669Z,20.85
2018-10-09T10:36:35.720Z,21
2018-10-09T10:37:34.814Z,21.15
2018-10-09T10:38:34.283Z,21.14
2018-10-09T10:39:34.530Z,21.24
2018-10-09T10:40:34.597Z,21.29
2018-10-09T10:41:34.546Z,21.24
2018-10-09T10:42:34.588Z,21.32
2018-10-09T10:43:34.541Z,21.39
2018-10-09T10:44:34.310Z,21.37
2018-10-09T10:45:34.563Z,21.48
2018-10-09T10:46:34.307Z,21.54
2018-10-09T10:47:34.830Z,21.51
2018-10-09T10:48:34.562Z,21.54
2018-10-09T10:49:35.242Z,21.54
2018-10-09T10:50:34.841Z,21.54
2018-10-09T10:51:34.633Z,21.52
2018-10-09T10:52:34.325Z,21.55
2018-10-09T10:53:34.306Z,21.5
2018-10-09T10:54:34.573Z,21.57
2018-10-09T10:55:34.862Z,21.61
2018-10-09T10:56:34.597Z,21.55
2018-10-09T10:57:34.357Z,21.54
2018-10-09T10:58:34.412Z,21.57
2018-10-09T10:59:34.900Z,21.48
2018-10-09T11:00:34.861Z,21.55
2018-10-09T11:01:34.855Z,21.51
2018-10-09T11:02:34.651Z,21.45
2018-10-09T11:03:34.598Z,21.54
2018-10-09T11:04:34.600Z,21.54
2018-10-09T11:05:34.921Z,21.62
2018-10-09T11:06:34.927Z,21.6
2018-10-09T11:07:34.871Z,21.6
2018-10-09T11:08:34.750Z,21.55
2018-10-09T11:09:34.364Z,21.64
2018-10-09T11:10:34.878Z,21.52
2018-10-09T11:11:34.610Z,21.6
2018-10-09T11:12:34.883Z,21.62
2018-10-09T11:13:34.615Z,21.69
2018-10-09T11:14:34.709Z,21.89
2018-10-09T11:15:34.624Z,21.89
2018-10-09T11:16:34.875Z,21.95
2018-10-09T11:17:34.894Z,21.93
2018-10-09T11:18:34.371Z,21.96
2018-10-09T11:19:34.884Z,21.89
2018-10-09T11:20:34.643Z,21.88
2018-10-09T11:21:35.152Z,21.91
2018-10-09T11:22:34.896Z,21.8
2018-10-09T11:23:34.642Z,21.82
2018-10-09T11:24:34.915Z,21.82
2018-10-09T11:25:34.396Z,21.75
2018-10-09T11:26:34.646Z,21.58
2018-10-09T11:27:34.662Z,21.62
2018-10-09T11:28:34.658Z,21.61
2018-10-09T11:29:34.663Z,21.6
2018-10-09T11:30:34.916Z,21.64
2018-10-09T11:31:34.664Z,21.67
2018-10-09T11:32:35.237Z,21.7
2018-10-09T11:33:34.947Z,21.73
2018-10-09T11:34:34.699Z,21.7
2018-10-09T11:35:34.694Z,21.58
2018-10-09T11:36:34.662Z,21.7
2018-10-09T11:37:34.416Z,21.66
2018-10-09T11:38:34.409Z,21.73
2018-10-09T11:39:34.685Z,21.89
2018-10-09T11:40:34.969Z,21.91
2018-10-09T11:41:34.417Z,21.95
2018-10-09T11:42:35.012Z,22.02
2018-10-09T11:43:34.684Z,22
2018-10-09T11:44:34.717Z,21.96
2018-10-09T11:45:34.956Z,22.1
2018-10-09T11:46:34.949Z,22.1
2018-10-09T11:47:34.709Z,22.11
2018-10-09T11:48:34.726Z,22.17
2018-10-09T11:49:34.712Z,22.11
2018-10-09T11:50:34.716Z,22.13
2018-10-09T11:51:34.716Z,22.07
2018-10-09T11:52:34.979Z,22.02
2018-10-09T11:53:34.968Z,22.1
2018-10-09T11:54:34.708Z,22.13
2018-10-09T11:55:34.737Z,22.14
2018-10-09T11:56:34.729Z,22.1
2018-10-09T11:57:34.973Z,22.15
2018-10-09T11:58:34.835Z,22.29
2018-10-09T11:59:34.728Z,22.23
2018-10-09T12:00:34.727Z,22.33
2018-10-09T12:01:35.539Z,22.44
2018-10-09T12:02:34.749Z,22.6
2018-10-09T12:03:35.005Z,22.63
2018-10-09T12:04:35.000Z,22.59
2018-10-09T12:05:34.834Z,22.65
2018-10-09T12:06:34.994Z,22.68
2018-10-09T12:07:34.749Z,22.75
2018-10-09T12:08:35.021Z,22.76
2018-10-09T12:09:35.020Z,22.85
2018-10-09T12:10:35.032Z,22.94
2018-10-09T12:11:34.760Z,23.02
2018-10-09T12:12:34.765Z,23.05
2018-10-09T12:13:35.021Z,22.94
2018-10-09T12:14:35.033Z,22.98
2018-10-09T12:15:35.035Z,23.02
2018-10-09T12:16:34.785Z,22.96
2018-10-09T12:17:34.795Z,22.88
2018-10-09T12:18:35.051Z,22.85
2018-10-09T12:19:34.789Z,22.88
2018-10-09T12:20:35.041Z,22.88
2018-10-09T12:21:34.603Z,22.85
2018-10-09T12:22:35.047Z,22.87
2018-10-09T12:23:34.795Z,22.93
2018-10-09T12:24:35.056Z,22.9
2018-10-09T12:25:34.841Z,22.9
2018-10-09T12:26:34.810Z,22.83
2018-10-09T12:27:35.079Z,22.87
2018-10-09T12:28:34.831Z,22.99
2018-10-09T12:29:35.070Z,23.03
2018-10-09T12:30:35.089Z,22.99
2018-10-09T12:31:35.075Z,23.05
2018-10-09T12:32:34.841Z,23.06
2018-10-09T12:33:34.841Z,23.18
2018-10-09T12:34:34.585Z,23.05
2018-10-09T12:35:34.585Z,23.17
2018-10-09T12:36:34.836Z,23.05
2018-10-09T12:37:35.144Z,22.99
2018-10-09T12:38:34.962Z,23.02
2018-10-09T12:39:35.109Z,23.03
2018-10-09T12:40:35.101Z,23
2018-10-09T12:41:34.599Z,23.02
2018-10-09T12:42:34.860Z,22.99
2018-10-09T12:43:35.118Z,23.03
2018-10-09T12:44:34.981Z,23.08
2018-10-09T12:45:34.875Z,23.08
2018-10-09T12:46:34.869Z,23.06
2018-10-09T12:47:34.911Z,23.03
2018-10-09T12:48:34.919Z,23.09
2018-10-09T12:49:35.146Z,23.06
2018-10-09T12:50:34.891Z,23.02
2018-10-09T12:51:35.274Z,22.98
2018-10-09T12:52:34.641Z,22.98
2018-10-09T12:53:34.906Z,22.83
2018-10-09T12:54:34.977Z,22.93
2018-10-09T12:55:34.996Z,22.99
2018-10-09T12:56:35.004Z,22.99