createdAt,value
2022-09-05T00:00:00.167Z,982.1
2022-09-05T00:05:00.210Z,982.1
2022-09-05T00:10:00.168Z,981.9
2022-09-05T00:15:17.576Z,982.3
2022-09-05T00:24:20.387Z,982.3
2022-09-05T00:25:27.943Z,982.1
2022-09-05T00:31:07.912Z,982.3
2022-09-05T00:35:00.173Z,982.3
2022-09-05T00:40:16.133Z,982.3
2022-09-05T00:45:00.190Z,982.5
2022-09-05T00:50:00.262Z,982.7
2022-09-05T00:55:00.183Z,982.7
2022-09-05T01:00:00.467Z,982.5
2022-09-05T01:05:00.179Z,982.7
2022-09-05T01:10:00.165Z,982.7
2022-09-05T01:15:00.163Z,982.7
2022-09-05T01:20:04.901Z,982.7
2022-09-05T01:25:00.171Z,982.7
2022-09-05T01:30:00.191Z,983.2
2022-09-05T01:35:00.178Z,982.7
2022-09-05T01:40:11.922Z,982.7
2022-09-05T01:45:00.172Z,982.7
2022-09-05T01:50:01.175Z,982.7
2022-09-05T01:55:00.186Z,983.2
2022-09-05T02:00:00.238Z,983
2022-09-05T02:05:00.648Z,983.4
2022-09-05T02:10:07.001Z,983.2
2022-09-05T02:15:00.327Z,983.2
2022-09-05T02:20:00.205Z,983.6
2022-09-05T02:25:30.528Z,983.6
2022-09-05T02:30:00.199Z,983.6
2022-09-05T02:35:00.179Z,983.6
2022-09-05T02:45:21.004Z,983.6
2022-09-05T02:45:21.234Z,983.6
2022-09-05T02:52:54.911Z,984
2022-09-05T02:57:33.868Z,984
2022-09-05T03:00:00.196Z,984.5
2022-09-05T03:05:04.341Z,984.7
2022-09-05T03:10:00.168Z,984.5
2022-09-05T03:15:00.178Z,984.5
2022-09-05T03:20:00.171Z,984.3
2022-09-05T03:25:00.189Z,984.3
2022-09-05T03:30:00.194Z,984.5
2022-09-05T03:35:00.164Z,984.7
2022-09-05T03:40:15.113Z,984.5
2022-09-05T03:45:00.177Z,984.7
2022-09-05T03:54:29.358Z,984.7
2022-09-05T03:57:25.241Z,984.7
2022-09-05T04:00:00.210Z,984.7
2022-09-05T04:08:16.626Z,984.9
2022-09-05T04:10:00.302Z,984.5
2022-09-05T04:15:00.166Z,984.5
2022-09-05T04:20:00.206Z,984.5
2022-09-05T04:25:00.183Z,984.9
2022-09-05T04:30:00.198Z,984.7
2022-09-05T04:35:00.177Z,984.9
2022-09-05T04:40:00.312Z,984.5
2022-09-05T04:45:00.168Z,984.5
2022-09-05T04:50:00.176Z,984.5
2022-09-05T04:55:00.161Z,984.5
2022-09-05T05:05:09.018Z,984.5
2022-09-05T05:06:11.039Z,984.5
2022-09-05T05:11:52.812Z,984
2022-09-05T05:18:08.285Z,984.5
2022-09-05T05:20:40.565Z,984.5
2022-09-05T05:25:00.177Z,984
2022-09-05T05:30:00.181Z,983.6
2022-09-05T05:35:00.173Z,983.6
2022-09-05T05:40:00.990Z,983.6
2022-09-05T05:45:00.283Z,983.4
2022-09-05T05:50:00.170Z,983.4
2022-09-05T05:55:24.735Z,983.2
2022-09-05T06:00:00.277Z,982.5
2022-09-05T06:05:03.829Z,982.5
2022-09-05T06:14:51.068Z,982.3
2022-09-05T06:15:09.089Z,982.3
2022-09-05T06:22:06.675Z,982.1
2022-09-05T06:25:16.298Z,982.3
2022-09-05T06:35:00.253Z,981.9
2022-09-05T06:40:00.392Z,981
2022-09-05T06:45:07.733Z,980.6
2022-09-05T06:50:21.735Z,980.1
2022-09-05T06:55:02.315Z,980.1
2022-09-05T07:00:04.967Z,979.3
2022-09-05T07:05:37.204Z,978.6
2022-09-05T07:10:06.084Z,977.3
2022-09-05T07:15:09.016Z,978
2022-09-05T07:20:00.213Z,977.3
2022-09-05T07:25:00.163Z,978.4
2022-09-05T07:30:01.731Z,976.7
2022-09-05T07:35:00.171Z,978
2022-09-05T07:40:02.409Z,978
2022-09-05T07:45:00.166Z,977.1
2022-09-05T07:51:07.692Z,976.2
2022-09-05T07:57:02.076Z,974.9
2022-09-05T08:00:00.195Z,974.3
2022-09-05T08:05:00.266Z,974
2022-09-05T08:10:09.120Z,974
2022-09-05T08:15:00.174Z,974
2022-09-05T08:20:08.487Z,972.1
2022-09-05T08:25:00.197Z,970.4
2022-09-05T08:30:25.267Z,971
2022-09-05T08:35:00.158Z,969.3
2022-09-05T08:40:11.314Z,968.8
2022-09-05T08:46:43.694Z,968.4
2022-09-05T08:50:00.210Z,968.6
2022-09-05T08:55:06.458Z,970.6
2022-09-05T09:00:19.681Z,970.1
2022-09-05T09:05:02.373Z,970.1
2022-09-05T09:10:00.232Z,971.4
2022-09-05T09:15:00.311Z,968.6
2022-09-05T09:20:00.167Z,968.8
2022-09-05T09:25:12.022Z,968.4
2022-09-05T09:30:00.181Z,968.6
2022-09-05T09:35:00.171Z,968.4
2022-09-05T09:40:00.286Z,969.3
2022-09-05T09:45:00.344Z,968.2
2022-09-05T09:50:00.301Z,967.7
2022-09-05T09:55:00.289Z,966
2022-09-05T10:00:00.303Z,965.4
2022-09-05T10:10:40.258Z,965.6
2022-09-05T10:10:52.197Z,965.4
2022-09-05T10:15:05.230Z,965.8
2022-09-05T10:20:09.840Z,967.1
2022-09-05T10:25:18.825Z,967.1
2022-09-05T10:30:00.164Z,966.4
2022-09-05T10:35:18.285Z,965.4
2022-09-05T10:40:00.371Z,966.7
2022-09-05T10:45:00.186Z,965.6
2022-09-05T10:50:00.190Z,966
2022-09-05T10:55:15.145Z,966.2
2022-09-05T11:02:21.303Z,965.8
2022-09-05T11:05:00.225Z,964.9
2022-09-05T11:10:00.187Z,965.8
2022-09-05T11:15:00.198Z,965.4
2022-09-05T11:20:00.234Z,965.6
2022-09-05T11:25:00.193Z,965.4
2022-09-05T11:30:00.177Z,965.6
2022-09-05T11:39:50.889Z,966
2022-09-05T11:40:28.818Z,966
2022-09-05T11:45:00.170Z,964.9
2022-09-05T11:50:00.204Z,964.7
2022-09-05T11:55:00.167Z,965.8
2022-09-05T12:00:10.684Z,965.4
2022-09-05T12:05:48.817Z,965.4
2022-09-05T12:10:00.213Z,965.4
2022-09-05T12:15:00.191Z,964.9
2022-09-05T12:20:00.179Z,964.9
2022-09-05T12:25:25.517Z,963.4
2022-09-05T12:30:00.864Z,963.6
2022-09-05T12:36:12.451Z,964.3
2022-09-05T12:41:37.847Z,964.5
2022-09-05T12:45:00.977Z,964.5
2022-09-05T12:50:03.474Z,964.9
2022-09-05T12:55:00.172Z,964.5
2022-09-05T13:03:05.713Z,964.5
2022-09-05T13:05:01.974Z,963.2
2022-09-05T13:11:57.122Z,963.2
2022-09-05T13:15:12.384Z,961.2
2022-09-05T13:20:00.176Z,962.3
2022-09-05T13:25:00.283Z,962.1
2022-09-05T13:30:56.385Z,961
2022-09-05T13:38:19.330Z,959.7
2022-09-05T13:40:00.309Z,961.4
2022-09-05T13:45:00.169Z,961.4
2022-09-05T13:50:00.196Z,961
2022-09-05T13:55:00.224Z,962.1
2022-09-05T14:00:00.183Z,961
2022-09-05T14:05:13.118Z,961.4
2022-09-05T14:10:00.188Z,961
2022-09-05T14:15:11.302Z,961.7
2022-09-05T14:20:00.207Z,961.9
2022-09-05T14:25:00.391Z,960.6
2022-09-05T14:30:54.078Z,961.4
2022-09-05T14:37:49.005Z,961.2
2022-09-05T14:40:00.244Z,962.3
2022-09-05T14:45:00.162Z,961.9
2022-09-05T14:50:00.185Z,963.2
2022-09-05T14:55:21.794Z,963.2
2022-09-05T15:02:42.423Z,961.9
2022-09-05T15:05:00.163Z,961.4
2022-09-05T15:12:24.453Z,959.5
2022-09-05T15:15:00.164Z,959.9
2022-09-05T15:20:06.647Z,961
2022-09-05T15:25:00.171Z,961.2
2022-09-05T15:30:00.184Z,961.4
2022-09-05T15:35:00.167Z,960.1
2022-09-05T15:40:00.410Z,961.4
2022-09-05T15:45:09.773Z,961
2022-09-05T15:50:00.180Z,962.3
2022-09-05T15:55:00.234Z,961.7
2022-09-05T16:00:00.188Z,962.7
2022-09-05T16:10:27.220Z,963.6
2022-09-05T16:10:41.770Z,963.6
2022-09-05T16:15:19.872Z,964
2022-09-05T16:23:17.947Z,964.5
2022-09-05T16:25:00.762Z,964.5
2022-09-05T16:30:00.166Z,964.9
2022-09-05T16:35:00.342Z,965.8
2022-09-05T16:40:00.386Z,965.4
2022-09-05T16:45:00.272Z,965.4
2022-09-05T16:50:00.250Z,965.8
2022-09-05T16:55:00.257Z,966.4
2022-09-05T17:00:00.214Z,967.1
2022-09-05T17:05:05.001Z,967.5
2022-09-05T17:10:00.184Z,968
2022-09-05T17:15:00.216Z,968.4
2022-09-05T17:20:07.020Z,969.7
2022-09-05T17:29:19.307Z,970.4
2022-09-05T17:31:27.798Z,971.2
2022-09-05T17:35:17.745Z,971.9
2022-09-05T17:40:00.280Z,972.3
2022-09-05T17:45:00.163Z,972.7
2022-09-05T17:50:00.162Z,973.2
2022-09-05T17:55:00.292Z,973.2
2022-09-05T18:00:00.196Z,973.6
2022-09-05T18:05:00.181Z,974
2022-09-05T18:10:12.875Z,973.8
2022-09-05T18:20:00.204Z,975.1
2022-09-05T18:25:13.683Z,976
2022-09-05T18:30:00.168Z,976.7
2022-09-05T18:35:00.222Z,976.9
2022-09-05T18:40:00.317Z,976.7
2022-09-05T18:45:00.169Z,977.5
2022-09-05T18:50:27.472Z,977.1
2022-09-05T18:56:12.364Z,977.5
2022-09-05T19:00:00.177Z,978.2
2022-09-05T19:05:00.163Z,978.6
2022-09-05T19:10:00.163Z,979.3
2022-09-05T19:15:00.171Z,979.7
2022-09-05T19:20:25.270Z,979.7
2022-09-05T19:25:00.300Z,979.7
2022-09-05T19:36:59.236Z,979.7
2022-09-05T19:37:03.123Z,979.9
2022-09-05T19:44:31.129Z,980.1
2022-09-05T19:47:56.324Z,980.1
2022-09-05T19:50:00.236Z,980.8
2022-09-05T19:55:00.167Z,980.8
2022-09-05T20:00:00.178Z,980.6
2022-09-05T20:05:00.180Z,980.6
2022-09-05T20:10:00.174Z,980.6
2022-09-05T20:15:00.188Z,981
2022-09-05T20:20:00.198Z,980.6
2022-09-05T20:25:00.192Z,981
2022-09-05T20:30:00.290Z,981
2022-09-05T20:35:58.492Z,981.4
2022-09-05T20:43:21.347Z,981.9
2022-09-05T20:45:00.176Z,981.7
2022-09-05T20:54:16.968Z,981.7
2022-09-05T20:55:15.959Z,981.9
2022-09-05T21:00:00.165Z,981.9
2022-09-05T21:05:06.873Z,981.9
2022-09-05T21:10:00.179Z,982.1
2022-09-05T21:15:00.174Z,981.9
2022-09-05T21:20:00.186Z,981.9
2022-09-05T21:25:00.168Z,981.9
2022-09-05T21:30:00.186Z,982.1
2022-09-05T21:35:00.195Z,982.3
2022-09-05T21:40:01.189Z,982.3
2022-09-05T21:47:49.621Z,982.5
2022-09-05T21:50:00.263Z,982.7
2022-09-05T21:59:20.899Z,982.7
2022-09-05T22:00:06.936Z,982.7
2022-09-05T22:05:03.012Z,983
2022-09-05T22:10:00.193Z,982.7
2022-09-05T22:15:12.791Z,982.7
2022-09-05T22:20:00.263Z,982.7
2022-09-05T22:25:00.261Z,982.7
2022-09-05T22:30:00.302Z,982.7
2022-09-05T22:35:00.333Z,982.7
2022-09-05T22:40:00.336Z,982.7
2022-09-05T22:45:00.202Z,982.7
2022-09-05T22:50:00.182Z,982.7
2022-09-05T22:55:00.179Z,982.7
2022-09-05T23:00:00.437Z,982.5
2022-09-05T23:05:00.170Z,982.7
2022-09-05T23:10:00.182Z,982.7
2022-09-05T23:15:00.168Z,982.7
2022-09-05T23:20:00.171Z,982.7
2022-09-05T23:25:00.181Z,982.7
2022-09-05T23:30:00.190Z,982.7
2022-09-05T23:35:00.193Z,982.7
2022-09-05T23:40:00.350Z,983
2022-09-05T23:45:00.169Z,983
2022-09-05T23:50:00.187Z,983
2022-09-05T23:55:00.212Z,983.2
