createdAt,value
2024-05-09T00:01:09.121Z,102113.59
2024-05-09T00:03:39.203Z,102115.34
2024-05-09T00:06:12.044Z,102114.41
2024-05-09T00:08:42.247Z,102110.63
2024-05-09T00:11:12.488Z,102104.59
2024-05-09T00:13:45.251Z,102103.88
2024-05-09T00:16:15.298Z,102107.16
2024-05-09T00:18:45.395Z,102105.31
2024-05-09T00:21:16.211Z,102106.84
2024-05-09T00:23:46.259Z,102108.84
2024-05-09T00:26:18.253Z,102101.06
2024-05-09T00:28:51.112Z,102095.41
2024-05-09T00:31:21.122Z,102099.84
2024-05-09T00:33:51.280Z,102100.31
2024-05-09T00:36:21.473Z,102098.91
2024-05-09T00:38:51.456Z,102105.38
2024-05-09T00:41:21.482Z,102100.63
2024-05-09T00:43:54.175Z,102097.00
2024-05-09T00:46:24.418Z,102106.84
2024-05-09T00:48:54.787Z,102108.69
2024-05-09T00:51:25.060Z,102090.31
2024-05-09T00:53:55.492Z,102093.44
2024-05-09T00:56:25.972Z,102093.81
2024-05-09T00:58:59.031Z,102083.41
2024-05-09T01:01:29.315Z,102088.00
2024-05-09T01:03:59.485Z,102095.88
2024-05-09T01:06:29.539Z,102092.34
2024-05-09T01:08:59.612Z,102095.56
2024-05-09T01:11:36.405Z,102105.88
2024-05-09T01:14:09.455Z,102095.44
2024-05-09T01:16:39.909Z,102102.50
2024-05-09T01:19:22.772Z,102103.94
2024-05-09T01:21:52.912Z,102104.00
2024-05-09T01:24:25.604Z,102101.84
2024-05-09T01:26:55.623Z,102099.28
2024-05-09T01:29:25.890Z,102103.97
2024-05-09T01:31:59.196Z,102105.03
2024-05-09T01:34:29.414Z,102106.72
2024-05-09T01:36:59.430Z,102113.56
2024-05-09T01:39:32.029Z,102110.34
2024-05-09T01:42:02.105Z,102112.63
2024-05-09T01:44:32.172Z,102114.53
2024-05-09T01:47:02.308Z,102111.53
2024-05-09T01:49:35.391Z,102114.44
2024-05-09T01:52:05.625Z,102111.50
2024-05-09T01:54:38.234Z,102113.91
2024-05-09T01:57:08.345Z,102112.63
2024-05-09T01:59:39.447Z,102118.69
2024-05-09T02:02:10.118Z,102117.72
2024-05-09T02:04:40.481Z,102113.50
2024-05-09T02:07:10.574Z,102113.66
2024-05-09T02:09:43.311Z,102112.06
2024-05-09T02:12:13.414Z,102114.31
2024-05-09T02:14:43.486Z,102116.22
2024-05-09T02:17:13.574Z,102110.69
2024-05-09T02:19:43.652Z,102106.59
2024-05-09T02:22:13.669Z,102104.25
2024-05-09T02:24:46.311Z,102114.91
2024-05-09T02:27:16.719Z,102112.84
2024-05-09T02:29:47.991Z,102115.38
2024-05-09T02:32:18.217Z,102108.41
2024-05-09T02:34:48.393Z,102110.28
2024-05-09T02:37:18.539Z,102116.25
2024-05-09T02:39:48.514Z,102112.38
2024-05-09T02:42:18.512Z,102104.56
2024-05-09T02:44:45.929Z,102110.59
2024-05-09T02:47:16.125Z,102106.03
2024-05-09T02:49:43.655Z,102097.53
2024-05-09T02:52:13.676Z,102106.25
2024-05-09T02:54:41.086Z,102106.56
2024-05-09T02:57:13.883Z,102099.91
2024-05-09T02:59:43.457Z,102097.06
2024-05-09T03:02:13.811Z,102095.59
2024-05-09T03:04:42.284Z,102099.13
2024-05-09T03:07:12.297Z,102104.81
2024-05-09T03:09:39.828Z,102101.19
2024-05-09T03:12:12.932Z,102103.88
2024-05-09T03:14:40.564Z,102103.03
2024-05-09T03:17:10.768Z,102096.72
2024-05-09T03:19:38.323Z,102106.91
2024-05-09T03:22:08.381Z,102103.59
2024-05-09T03:24:35.796Z,102118.13
2024-05-09T03:27:06.189Z,102111.06
2024-05-09T03:29:37.067Z,102112.78
2024-05-09T03:32:07.863Z,102108.50
2024-05-09T03:34:35.529Z,102114.53
2024-05-09T03:37:05.721Z,102118.66
2024-05-09T03:39:35.871Z,102118.59
2024-05-09T03:42:06.333Z,102117.72
2024-05-09T03:44:38.950Z,102116.09
2024-05-09T03:47:06.522Z,102116.63
2024-05-09T03:49:36.689Z,102115.69
2024-05-09T03:52:05.405Z,102113.50
2024-05-09T03:54:37.652Z,102100.97
2024-05-09T03:57:06.028Z,102109.00
2024-05-09T03:59:37.131Z,102102.38
2024-05-09T04:02:07.702Z,102097.22
2024-05-09T04:04:38.621Z,102087.75
2024-05-09T04:07:06.122Z,102082.06
2024-05-09T04:09:36.167Z,102079.00
2024-05-09T04:12:04.011Z,102068.63
2024-05-09T04:14:34.421Z,102068.56
2024-05-09T04:17:01.910Z,102072.44
2024-05-09T04:19:34.662Z,102069.78
2024-05-09T04:22:02.145Z,102062.63
2024-05-09T04:24:32.425Z,102057.53
2024-05-09T04:26:59.871Z,102053.88
2024-05-09T04:29:30.039Z,102068.97
2024-05-09T04:31:57.664Z,102066.50
2024-05-09T04:34:27.803Z,102053.31
2024-05-09T04:36:57.885Z,102047.06
2024-05-09T04:39:27.920Z,102064.56
2024-05-09T04:41:55.530Z,102067.53
2024-05-09T04:44:25.713Z,102079.38
2024-05-09T04:46:53.274Z,102082.63
2024-05-09T04:49:23.483Z,102081.16
2024-05-09T04:51:50.967Z,102085.19
2024-05-09T04:54:33.528Z,102092.38
2024-05-09T04:57:03.827Z,102092.50
2024-05-09T04:59:33.944Z,102099.22
2024-05-09T05:02:01.767Z,102107.94
2024-05-09T05:04:32.142Z,102109.66
2024-05-09T05:07:02.700Z,102107.59
2024-05-09T05:09:35.620Z,102113.63
2024-05-09T05:12:23.210Z,102107.59
2024-05-09T05:14:53.314Z,102106.16
2024-05-09T05:17:20.861Z,102109.31
2024-05-09T05:19:51.127Z,102110.16
2024-05-09T05:22:21.178Z,102112.59
2024-05-09T05:24:51.240Z,102111.97
2024-05-09T05:27:21.237Z,102116.41
2024-05-09T05:29:48.672Z,102111.19
2024-05-09T05:32:18.798Z,102115.09
2024-05-09T05:34:46.346Z,102116.41
2024-05-09T05:37:16.399Z,102115.09
2024-05-09T05:39:43.810Z,102115.72
2024-05-09T05:42:19.628Z,102112.72
2024-05-09T05:44:47.041Z,102109.28
2024-05-09T05:47:17.141Z,102108.53
2024-05-09T05:49:44.595Z,102110.53
2024-05-09T05:52:14.990Z,102104.72
2024-05-09T05:54:42.478Z,102109.84
2024-05-09T05:57:13.731Z,102102.28
2024-05-09T05:59:43.768Z,102104.00
2024-05-09T06:02:14.799Z,102098.47
2024-05-09T06:04:42.450Z,102099.25
2024-05-09T06:07:12.589Z,102093.59
2024-05-09T06:09:40.026Z,102093.25
2024-05-09T06:12:10.190Z,102094.16
2024-05-09T06:14:38.298Z,102098.47
2024-05-09T06:17:11.515Z,102086.31
2024-05-09T06:19:39.175Z,102088.28
2024-05-09T06:22:09.728Z,102085.31
2024-05-09T06:24:37.290Z,102088.16
2024-05-09T06:27:08.654Z,102074.00
2024-05-09T06:29:38.458Z,102079.66
2024-05-09T06:32:11.239Z,102088.34
2024-05-09T06:34:38.942Z,102087.13
2024-05-09T06:37:09.047Z,102089.56
2024-05-09T06:39:36.533Z,102089.75
2024-05-09T06:42:07.087Z,102089.44
2024-05-09T06:44:37.139Z,102078.16
2024-05-09T06:47:04.860Z,102064.97
2024-05-09T06:49:37.798Z,102079.69
2024-05-09T06:52:06.163Z,102079.13
2024-05-09T06:54:37.683Z,102079.97
2024-05-09T06:57:05.323Z,102084.25
2024-05-09T06:59:35.419Z,102081.31
2024-05-09T07:02:05.804Z,102079.16
2024-05-09T07:04:36.235Z,102072.09
2024-05-09T07:07:09.350Z,102081.47
2024-05-09T07:09:36.811Z,102077.44
2024-05-09T07:12:07.966Z,102075.66
2024-05-09T07:14:36.963Z,102067.19
2024-05-09T07:17:08.258Z,102073.16
2024-05-09T07:19:38.500Z,102067.88
2024-05-09T07:22:08.731Z,102075.38
2024-05-09T07:24:37.334Z,102069.25
2024-05-09T07:27:07.798Z,102064.53
2024-05-09T07:29:38.378Z,102064.78
2024-05-09T07:32:09.374Z,102081.06
2024-05-09T07:34:39.448Z,102069.97
2024-05-09T07:37:12.796Z,102074.19
2024-05-09T07:39:40.467Z,102074.75
2024-05-09T07:42:10.708Z,102075.88
2024-05-09T07:44:38.194Z,102055.84
2024-05-09T07:48:14.644Z,102056.97
2024-05-09T07:51:48.024Z,102066.91
2024-05-09T07:53:35.271Z,102067.13
2024-05-09T07:55:37.650Z,102060.47
2024-05-09T07:58:08.280Z,102046.00
2024-05-09T08:00:35.878Z,102035.06
2024-05-09T08:03:06.065Z,102042.06
2024-05-09T08:05:38.243Z,102031.84
2024-05-09T08:08:09.096Z,102035.38
2024-05-09T08:10:36.646Z,102041.28
2024-05-09T08:13:07.108Z,102057.34
2024-05-09T08:15:34.673Z,102050.69
2024-05-09T08:18:04.988Z,102057.69
2024-05-09T08:20:35.253Z,102057.69
2024-05-09T08:23:08.669Z,102053.31
2024-05-09T08:25:37.076Z,102037.84
2024-05-09T08:28:07.555Z,102042.72
2024-05-09T08:30:37.350Z,102051.91
2024-05-09T08:33:09.019Z,102050.16
2024-05-09T08:35:36.564Z,102041.50
2024-05-09T08:38:09.898Z,102041.56
2024-05-09T08:40:38.218Z,102036.97
2024-05-09T08:43:12.091Z,102033.78
2024-05-09T08:45:43.879Z,102030.16
2024-05-09T08:48:16.913Z,102019.25
2024-05-09T08:50:45.599Z,102023.78
2024-05-09T08:53:18.651Z,102018.50
2024-05-09T08:55:46.815Z,102014.44
2024-05-09T08:58:20.292Z,102021.38
2024-05-09T09:00:49.379Z,102019.47
2024-05-09T09:03:21.527Z,102019.47
2024-05-09T09:05:55.922Z,102021.28
2024-05-09T09:08:29.082Z,102001.13
2024-05-09T09:10:58.631Z,102001.88
2024-05-09T09:13:29.011Z,102005.22
2024-05-09T09:15:58.674Z,102010.78
2024-05-09T09:18:30.337Z,102009.97
2024-05-09T09:20:58.656Z,102013.09
2024-05-09T09:23:31.319Z,101995.28
2024-05-09T09:25:59.607Z,102008.53
2024-05-09T09:28:29.701Z,101993.63
2024-05-09T09:31:01.803Z,101988.41
2024-05-09T09:33:33.093Z,101992.44
2024-05-09T09:36:00.789Z,101984.78
2024-05-09T09:38:34.117Z,101985.47
2024-05-09T09:41:06.724Z,101992.34
2024-05-09T09:43:36.823Z,101965.41
2024-05-09T09:46:07.955Z,101971.56
2024-05-09T09:48:42.584Z,101985.63
2024-05-09T09:51:10.513Z,101978.13
2024-05-09T09:53:44.729Z,101968.78
2024-05-09T09:56:13.351Z,101960.13
2024-05-09T09:58:46.387Z,101963.41
2024-05-09T10:01:14.025Z,101955.31
2024-05-09T10:03:45.943Z,101940.16
2024-05-09T10:06:14.508Z,101953.66
2024-05-09T10:08:48.497Z,101931.00
2024-05-09T10:11:20.123Z,101925.00
2024-05-09T10:13:50.223Z,101926.94
2024-05-09T10:16:21.191Z,101938.44
2024-05-09T10:18:51.706Z,101932.22
2024-05-09T10:21:20.334Z,101912.28
2024-05-09T10:24:02.911Z,101918.59
2024-05-09T10:26:32.011Z,101906.41
2024-05-09T10:29:03.425Z,101901.00
2024-05-09T10:31:31.316Z,101909.34
2024-05-09T10:34:03.372Z,101908.25
2024-05-09T10:36:31.146Z,101901.69
2024-05-09T10:39:03.941Z,101898.47
2024-05-09T10:41:31.361Z,101895.59
2024-05-09T10:44:01.370Z,101894.38
2024-05-09T10:46:28.927Z,101903.72
2024-05-09T10:49:04.210Z,101882.28
2024-05-09T10:51:33.941Z,101887.09
2024-05-09T10:54:07.859Z,101891.25
2024-05-09T10:56:35.356Z,101886.38
2024-05-09T10:59:06.318Z,101882.31
2024-05-09T11:01:33.850Z,101895.50
2024-05-09T11:04:04.406Z,101880.72
2024-05-09T11:06:32.322Z,101885.66
2024-05-09T11:09:02.679Z,101873.81
2024-05-09T11:11:32.851Z,101870.91
2024-05-09T11:14:02.858Z,101880.13
2024-05-09T11:16:30.381Z,101870.47
2024-05-09T11:18:58.996Z,101876.47
2024-05-09T11:21:29.539Z,101886.09
2024-05-09T11:23:57.274Z,101867.41
2024-05-09T11:26:29.453Z,101859.13
2024-05-09T11:28:59.591Z,101860.50
2024-05-09T11:31:29.774Z,101845.09
2024-05-09T11:34:00.186Z,101844.47
2024-05-09T11:36:30.322Z,101833.88
2024-05-09T11:38:57.818Z,101847.31
2024-05-09T11:41:30.518Z,101841.91
2024-05-09T11:44:00.497Z,101836.03
2024-05-09T11:46:31.202Z,101834.88
2024-05-09T11:48:58.803Z,101845.16
2024-05-09T11:51:28.987Z,101855.63
2024-05-09T11:53:56.598Z,101850.91
2024-05-09T11:56:26.629Z,101847.66
2024-05-09T11:58:54.314Z,101872.81
2024-05-09T12:01:28.020Z,101867.81
2024-05-09T12:03:55.888Z,101858.91
2024-05-09T12:06:26.098Z,101837.25
2024-05-09T12:08:53.627Z,101843.81
2024-05-09T12:11:24.006Z,101826.34
2024-05-09T12:13:51.588Z,101821.66
2024-05-09T12:16:21.793Z,101811.75
2024-05-09T12:18:52.038Z,101821.22
2024-05-09T12:21:22.087Z,101798.47
2024-05-09T12:23:49.535Z,101811.38
2024-05-09T12:26:19.639Z,101796.69
2024-05-09T12:28:47.071Z,101803.91
2024-05-09T12:31:17.161Z,101793.28
2024-05-09T12:33:44.737Z,101800.91
2024-05-09T12:36:17.380Z,101795.94
2024-05-09T12:38:45.938Z,101795.34
2024-05-09T12:41:15.946Z,101795.72
2024-05-09T12:43:43.344Z,101793.22
2024-05-09T12:46:13.514Z,101760.63
2024-05-09T12:48:41.243Z,101762.41
2024-05-09T12:51:11.346Z,101757.59
2024-05-09T12:53:41.377Z,101762.41
2024-05-09T12:56:11.410Z,101751.84
2024-05-09T12:58:39.014Z,101747.88
2024-05-09T13:01:09.102Z,101752.28
2024-05-09T13:03:36.972Z,101746.50
2024-05-09T13:06:07.320Z,101735.13
2024-05-09T13:08:34.939Z,101734.25
2024-05-09T13:11:08.141Z,101726.88
2024-05-09T13:13:35.825Z,101713.09
2024-05-09T13:16:06.160Z,101727.63
2024-05-09T13:18:35.907Z,101732.06
2024-05-09T13:21:06.237Z,101722.31
2024-05-09T13:23:33.680Z,101708.69
2024-05-09T13:26:03.721Z,101711.88
2024-05-09T13:28:34.009Z,101695.19
2024-05-09T13:31:04.437Z,101689.91
2024-05-09T13:33:32.059Z,101683.22
2024-05-09T13:36:02.229Z,101690.13
2024-05-09T13:38:29.652Z,101691.34
2024-05-09T13:40:59.676Z,101682.34
2024-05-09T13:43:27.302Z,101691.91
2024-05-09T13:46:00.155Z,101688.47
2024-05-09T13:48:27.642Z,101684.38
2024-05-09T13:50:57.986Z,101673.38
2024-05-09T13:53:25.472Z,101664.84
2024-05-09T13:55:55.571Z,101682.38
2024-05-09T13:58:23.631Z,101664.41
2024-05-09T14:00:53.838Z,101661.97
2024-05-09T14:03:24.685Z,101661.72
2024-05-09T14:05:55.058Z,101664.44
2024-05-09T14:08:23.093Z,101668.88
2024-05-09T14:10:53.966Z,101665.69
2024-05-09T14:13:21.942Z,101664.44
2024-05-09T14:15:52.391Z,101664.13
2024-05-09T14:18:20.018Z,101653.50
2024-05-09T14:20:52.671Z,101652.25
2024-05-09T14:23:20.114Z,101651.16
2024-05-09T14:25:52.977Z,101654.13
2024-05-09T14:28:21.998Z,101655.91
2024-05-09T14:30:52.170Z,101631.84
2024-05-09T14:33:25.421Z,101637.41
2024-05-09T14:35:58.206Z,101631.53
2024-05-09T14:38:27.768Z,101632.97
2024-05-09T14:40:57.951Z,101636.03
2024-05-09T14:43:25.690Z,101633.72
2024-05-09T14:45:56.137Z,101623.78
2024-05-09T14:48:23.846Z,101629.72
2024-05-09T14:50:53.990Z,101614.09
2024-05-09T14:53:23.975Z,101620.72
2024-05-09T14:55:54.131Z,101606.41
2024-05-09T14:58:21.858Z,101609.28
2024-05-09T15:00:52.356Z,101605.31
2024-05-09T15:03:21.318Z,101573.19
2024-05-09T15:05:52.683Z,101579.78
2024-05-09T15:08:20.494Z,101549.63
2024-05-09T15:10:53.327Z,101527.25
2024-05-09T15:13:21.411Z,101523.28
2024-05-09T15:15:51.919Z,101520.78
2024-05-09T15:18:19.961Z,101507.06
2024-05-09T15:20:50.187Z,101504.25
2024-05-09T15:23:17.709Z,101502.34
2024-05-09T15:25:47.894Z,101483.09
2024-05-09T15:28:18.616Z,101506.50
2024-05-09T15:30:48.901Z,101521.03
2024-05-09T15:33:17.635Z,101518.53
2024-05-09T15:35:48.073Z,101524.25
2024-05-09T15:38:15.975Z,101539.25
2024-05-09T15:40:46.308Z,101537.00
2024-05-09T15:43:14.174Z,101541.63
2024-05-09T15:45:46.938Z,101527.59
2024-05-09T15:48:14.719Z,101532.28
2024-05-09T15:50:45.319Z,101530.69
2024-05-09T15:53:13.846Z,101522.53
2024-05-09T15:55:44.277Z,101514.63
2024-05-09T15:58:12.589Z,101516.88
2024-05-09T16:00:48.784Z,101519.47
2024-05-09T16:03:18.168Z,101519.41
2024-05-09T16:05:48.793Z,101512.69
2024-05-09T16:08:16.756Z,101525.81
2024-05-09T16:10:48.083Z,101523.69
2024-05-09T16:13:16.642Z,101513.38
2024-05-09T16:15:50.423Z,101518.91
2024-05-09T16:18:18.698Z,101523.34
2024-05-09T16:20:50.241Z,101522.75
2024-05-09T16:23:18.061Z,101504.66
2024-05-09T16:25:49.016Z,101513.09
2024-05-09T16:28:16.815Z,101533.22
2024-05-09T16:30:46.977Z,101533.78
2024-05-09T16:33:20.934Z,101544.25
2024-05-09T16:35:51.319Z,101568.09
2024-05-09T16:38:19.276Z,101572.50
2024-05-09T16:40:49.829Z,101576.38
2024-05-09T16:43:17.552Z,101576.03
2024-05-09T16:45:47.826Z,101588.28
2024-05-09T16:48:18.083Z,101594.69
2024-05-09T16:50:48.189Z,101604.06
2024-05-09T16:53:15.763Z,101609.69
2024-05-09T16:55:45.805Z,101602.94
2024-05-09T16:58:13.529Z,101613.41
2024-05-09T17:00:44.475Z,101615.00
2024-05-09T17:03:14.874Z,101622.03
2024-05-09T17:05:50.603Z,101615.72
2024-05-09T17:08:18.694Z,101609.31
2024-05-09T17:10:49.967Z,101632.06
2024-05-09T17:13:20.892Z,101623.25
2024-05-09T17:15:51.389Z,101626.41
2024-05-09T17:18:22.365Z,101621.84
2024-05-09T17:20:52.714Z,101636.28
2024-05-09T17:23:22.793Z,101634.50
2024-05-09T17:25:50.247Z,101635.41
2024-05-09T17:28:20.714Z,101625.91
2024-05-09T17:30:48.664Z,101639.94
2024-05-09T17:33:18.948Z,101634.16
2024-05-09T17:35:50.401Z,101634.84
2024-05-09T17:38:24.992Z,101638.94
2024-05-09T17:40:53.623Z,101642.28
2024-05-09T17:43:23.904Z,101638.63
2024-05-09T17:45:51.479Z,101650.06
2024-05-09T17:48:21.907Z,101658.00
2024-05-09T17:50:52.287Z,101657.53
2024-05-09T17:53:22.320Z,101661.94
2024-05-09T17:55:53.981Z,101656.53
2024-05-09T17:58:21.683Z,101664.78
2024-05-09T18:00:51.917Z,101663.03
2024-05-09T18:03:20.040Z,101666.13
2024-05-09T18:05:50.200Z,101666.69
2024-05-09T18:08:17.732Z,101675.13
2024-05-09T18:10:52.082Z,101682.06
2024-05-09T18:15:51.127Z,101692.63
2024-05-09T18:18:18.819Z,101698.00
2024-05-09T18:20:49.187Z,101696.34
2024-05-09T18:23:18.112Z,101693.38
2024-05-09T18:25:54.721Z,101699.47
2024-05-09T18:28:22.867Z,101696.97
2024-05-09T18:30:52.966Z,101700.16
2024-05-09T18:33:20.772Z,101710.56
2024-05-09T18:35:50.922Z,101710.50
2024-05-09T18:38:25.523Z,101709.53
2024-05-09T18:40:55.807Z,101711.66
2024-05-09T18:43:31.180Z,101715.75
2024-05-09T18:46:05.599Z,101722.66
2024-05-09T18:48:37.088Z,101722.69
2024-05-09T18:51:05.666Z,101723.34
2024-05-09T18:53:35.745Z,101719.88
2024-05-09T18:56:07.172Z,101717.53
2024-05-09T18:58:37.215Z,101729.88
2024-05-09T19:01:05.006Z,101725.81
2024-05-09T19:03:35.534Z,101743.94
2024-05-09T19:06:03.352Z,101734.75
2024-05-09T19:08:33.475Z,101731.06
2024-05-09T19:11:02.021Z,101733.03
2024-05-09T19:13:34.951Z,101737.47
2024-05-09T19:16:03.364Z,101744.47
2024-05-09T19:18:33.814Z,101743.69
2024-05-09T19:21:01.819Z,101743.84
2024-05-09T19:23:35.352Z,101750.38
2024-05-09T19:26:05.533Z,101751.38
2024-05-09T19:28:38.175Z,101751.00
2024-05-09T19:31:05.741Z,101747.03
2024-05-09T19:33:36.993Z,101764.06
2024-05-09T19:36:05.598Z,101755.19
2024-05-09T19:38:35.983Z,101755.94
2024-05-09T19:41:03.784Z,101758.31
2024-05-09T19:43:35.848Z,101752.81
2024-05-09T19:46:06.258Z,101761.59
2024-05-09T19:48:36.574Z,101760.50
2024-05-09T19:51:04.278Z,101757.13
2024-05-09T19:53:34.456Z,101761.25
2024-05-09T19:56:01.878Z,101755.09
2024-05-09T19:58:31.958Z,101771.72
2024-05-09T20:00:59.506Z,101763.97
2024-05-09T20:03:36.863Z,101776.41
2024-05-09T20:06:04.740Z,101765.03
2024-05-09T20:08:34.751Z,101774.25
2024-05-09T20:11:02.388Z,101768.31
2024-05-09T20:13:32.496Z,101769.09
2024-05-09T20:16:01.373Z,101768.53
2024-05-09T20:18:34.219Z,101774.53
2024-05-09T20:21:02.544Z,101776.31
2024-05-09T20:23:32.916Z,101771.00
2024-05-09T20:26:00.406Z,101768.22
2024-05-09T20:28:30.573Z,101770.94
2024-05-09T20:30:58.094Z,101771.06
2024-05-09T20:33:28.198Z,101767.81
2024-05-09T20:36:01.650Z,101767.59
2024-05-09T20:38:32.238Z,101769.00
2024-05-09T20:40:59.768Z,101765.63
2024-05-09T20:43:29.889Z,101763.47
2024-05-09T20:45:57.485Z,101767.34
2024-05-09T20:48:27.587Z,101775.50
2024-05-09T20:50:57.688Z,101766.34
2024-05-09T20:53:27.682Z,101761.22
2024-05-09T20:55:57.696Z,101771.50
2024-05-09T20:58:25.301Z,101760.00
2024-05-09T21:00:55.470Z,101763.91
2024-05-09T21:03:23.026Z,101761.09
2024-05-09T21:05:53.247Z,101764.25
2024-05-09T21:08:23.870Z,101762.44
2024-05-09T21:10:54.056Z,101770.34
2024-05-09T21:13:21.583Z,101771.22
2024-05-09T21:15:51.708Z,101774.16
2024-05-09T21:18:19.444Z,101766.78
2024-05-09T21:20:49.504Z,101777.47
2024-05-09T21:23:17.403Z,101779.19
2024-05-09T21:25:50.034Z,101777.69
2024-05-09T21:28:17.455Z,101779.31
2024-05-09T21:30:47.677Z,101779.97
2024-05-09T21:33:15.540Z,101779.69
2024-05-09T21:35:46.179Z,101781.13
2024-05-09T21:38:14.796Z,101775.19
2024-05-09T21:40:46.316Z,101775.44
2024-05-09T21:43:16.437Z,101772.53
2024-05-09T21:45:46.658Z,101778.38
2024-05-09T21:48:14.147Z,101768.41
2024-05-09T21:50:44.468Z,101772.69
2024-05-09T21:53:12.744Z,101783.44
2024-05-09T21:55:44.086Z,101778.13
2024-05-09T21:58:13.209Z,101772.53
2024-05-09T22:00:46.581Z,101778.38
2024-05-09T22:03:14.644Z,101769.97
2024-05-09T22:05:45.283Z,101776.06
2024-05-09T22:08:13.163Z,101773.53
2024-05-09T22:10:43.526Z,101773.53
2024-05-09T22:13:11.150Z,101773.19
2024-05-09T22:15:42.597Z,101768.03
2024-05-09T22:18:12.895Z,101763.09
2024-05-09T22:20:45.669Z,101762.72
2024-05-09T22:23:14.877Z,101759.94
2024-05-09T22:25:45.450Z,101764.56
2024-05-09T22:28:15.384Z,101767.63
2024-05-09T22:30:47.239Z,101752.97
2024-05-09T22:33:18.007Z,101765.72
2024-05-09T22:35:48.222Z,101754.09
2024-05-09T22:38:15.741Z,101762.19
2024-05-09T22:40:48.988Z,101760.72
2024-05-09T22:43:19.550Z,101759.56
2024-05-09T22:45:50.354Z,101760.06
2024-05-09T22:48:20.755Z,101767.31
2024-05-09T22:50:50.897Z,101773.72
2024-05-09T22:53:18.390Z,101768.34
2024-05-09T22:55:48.412Z,101778.03
2024-05-09T22:58:15.953Z,101780.00
2024-05-09T23:00:46.117Z,101775.38
2024-05-09T23:03:15.953Z,101766.72
2024-05-09T23:05:48.607Z,101772.91
2024-05-09T23:08:16.145Z,101773.28
2024-05-09T23:10:46.297Z,101768.34
2024-05-09T23:13:13.873Z,101767.13
2024-05-09T23:15:44.086Z,101765.22
2024-05-09T23:18:11.713Z,101764.22
2024-05-09T23:20:41.787Z,101766.88
2024-05-09T23:23:12.325Z,101767.09
2024-05-09T23:25:43.669Z,101769.75
2024-05-09T23:28:12.713Z,101775.03
2024-05-09T23:30:43.010Z,101772.19
2024-05-09T23:33:11.931Z,101776.22
2024-05-09T23:35:44.538Z,101764.88
2024-05-09T23:38:15.012Z,101772.06
2024-05-09T23:40:45.137Z,101770.09
2024-05-09T23:43:13.198Z,101771.44
2024-05-09T23:45:43.854Z,101770.03
2024-05-09T23:48:11.744Z,101764.78
2024-05-09T23:50:42.046Z,101769.47
2024-05-09T23:53:10.446Z,101764.22
2024-05-09T23:55:43.712Z,101758.78
2024-05-09T23:58:11.892Z,101761.47
