createdAt,value
2018-03-27T00:00:07.034Z,6.10
2018-03-27T00:02:34.572Z,6.10
2018-03-27T00:05:02.081Z,6.00
2018-03-27T00:07:29.586Z,6.00
2018-03-27T00:09:57.139Z,5.90
2018-03-27T00:12:24.650Z,5.90
2018-03-27T00:14:52.192Z,5.80
2018-03-27T00:17:19.682Z,5.70
2018-03-27T00:19:47.194Z,5.70
2018-03-27T00:22:15.466Z,5.60
2018-03-27T00:24:43.778Z,5.50
2018-03-27T00:27:10.825Z,5.50
2018-03-27T00:29:50.054Z,5.50
2018-03-27T00:32:29.417Z,5.40
2018-03-27T00:35:08.841Z,5.30
2018-03-27T00:37:48.827Z,5.20
2018-03-27T00:40:28.097Z,5.20
2018-03-27T00:42:56.490Z,5.10
2018-03-27T00:45:23.995Z,5.10
2018-03-27T00:47:51.517Z,5.10
2018-03-27T00:50:19.820Z,4.90
2018-03-27T00:52:47.330Z,4.90
2018-03-27T00:55:14.871Z,4.90
2018-03-27T00:57:43.151Z,4.80
2018-03-27T01:00:11.442Z,4.80
2018-03-27T01:02:38.968Z,4.70
2018-03-27T01:05:09.337Z,4.70
2018-03-27T01:07:36.888Z,4.70
2018-03-27T01:10:04.408Z,4.70
2018-03-27T01:12:31.958Z,4.60
2018-03-27T01:14:59.469Z,4.60
2018-03-27T01:17:27.014Z,4.60
2018-03-27T01:19:55.291Z,4.50
2018-03-27T01:22:23.576Z,4.50
2018-03-27T01:24:51.113Z,4.50
2018-03-27T01:27:19.422Z,4.50
2018-03-27T01:29:46.934Z,4.40
2018-03-27T01:32:14.447Z,4.40
2018-03-27T01:34:41.977Z,4.40
2018-03-27T01:37:10.238Z,4.40
2018-03-27T01:39:38.557Z,4.40
2018-03-27T01:42:06.067Z,4.40
2018-03-27T01:44:33.586Z,4.40
2018-03-27T01:47:01.102Z,4.30
2018-03-27T01:49:29.358Z,4.30
2018-03-27T01:51:56.877Z,4.30
2018-03-27T01:54:24.365Z,4.30
2018-03-27T01:56:51.894Z,4.40
2018-03-27T01:59:20.156Z,4.40
2018-03-27T02:01:47.715Z,4.40
2018-03-27T02:04:15.214Z,4.40
2018-03-27T02:06:42.749Z,4.40
2018-03-27T02:09:10.259Z,4.40
2018-03-27T02:11:44.306Z,4.40
2018-03-27T02:14:17.612Z,4.40
2018-03-27T02:16:50.774Z,4.40
2018-03-27T02:19:23.923Z,4.50
2018-03-27T02:21:50.964Z,4.40
2018-03-27T02:24:19.946Z,4.40
2018-03-27T02:26:47.444Z,4.50
2018-03-27T02:29:15.762Z,4.50
2018-03-27T02:31:43.255Z,4.50
2018-03-27T02:34:10.765Z,4.50
2018-03-27T02:36:38.267Z,4.60
2018-03-27T02:39:05.807Z,4.60
2018-03-27T02:41:33.300Z,4.60
2018-03-27T02:44:01.620Z,4.60
2018-03-27T02:46:30.003Z,4.60
2018-03-27T02:48:58.249Z,4.60
2018-03-27T02:51:25.776Z,4.60
2018-03-27T02:53:53.273Z,4.60
2018-03-27T02:56:20.838Z,4.60
2018-03-27T02:58:48.338Z,4.60
2018-03-27T03:01:15.865Z,4.60
2018-03-27T03:03:43.415Z,4.60
2018-03-27T03:06:10.920Z,4.70
2018-03-27T03:08:38.432Z,4.70
2018-03-27T03:11:05.963Z,4.70
2018-03-27T03:13:34.254Z,4.80
2018-03-27T03:16:02.603Z,4.80
2018-03-27T03:18:30.172Z,4.80
2018-03-27T03:20:57.702Z,4.80
2018-03-27T03:23:25.232Z,4.80
2018-03-27T03:25:52.768Z,4.80
2018-03-27T03:28:21.081Z,4.80
2018-03-27T03:30:49.325Z,4.80
2018-03-27T03:33:16.824Z,4.80
2018-03-27T03:35:44.361Z,4.90
2018-03-27T03:38:11.879Z,4.90
2018-03-27T03:40:39.411Z,4.90
2018-03-27T03:43:06.926Z,4.90
2018-03-27T03:45:34.464Z,4.90
2018-03-27T03:48:02.758Z,4.90
2018-03-27T03:50:30.313Z,4.90
2018-03-27T03:52:57.832Z,5.00
2018-03-27T03:55:25.344Z,4.90
2018-03-27T03:57:52.882Z,4.90
2018-03-27T04:00:21.182Z,4.90
2018-03-27T04:02:48.735Z,4.90
2018-03-27T04:05:16.263Z,4.90
2018-03-27T04:07:44.550Z,4.90
2018-03-27T04:10:12.852Z,4.90
2018-03-27T04:12:40.377Z,4.90
2018-03-27T04:15:08.684Z,4.90
2018-03-27T04:17:36.188Z,4.90
2018-03-27T04:20:03.750Z,4.90
2018-03-27T04:22:31.278Z,5.00
2018-03-27T04:24:58.818Z,4.90
2018-03-27T04:27:26.358Z,4.90
2018-03-27T04:29:54.684Z,5.00
2018-03-27T04:32:22.187Z,4.90
2018-03-27T04:34:50.486Z,5.00
2018-03-27T04:37:17.999Z,5.00
2018-03-27T04:39:45.537Z,5.00
2018-03-27T04:42:13.062Z,5.00
2018-03-27T04:44:40.591Z,5.00
2018-03-27T04:47:08.122Z,5.00
2018-03-27T04:49:35.655Z,5.00
2018-03-27T04:52:03.197Z,5.00
2018-03-27T04:54:30.706Z,5.00
2018-03-27T04:56:58.235Z,5.00
2018-03-27T04:59:25.800Z,5.00
2018-03-27T05:01:53.297Z,5.00
2018-03-27T05:04:20.818Z,5.00
2018-03-27T05:06:49.156Z,5.00
2018-03-27T05:09:17.463Z,5.00
2018-03-27T05:11:44.966Z,4.90
2018-03-27T05:14:12.513Z,4.90
2018-03-27T05:16:40.014Z,5.00
2018-03-27T05:19:07.566Z,5.00
2018-03-27T05:21:35.835Z,5.00
2018-03-27T05:24:04.135Z,5.00
2018-03-27T05:26:31.671Z,5.00
2018-03-27T05:28:59.180Z,5.00
2018-03-27T05:31:26.746Z,5.00
2018-03-27T05:33:54.248Z,5.00
2018-03-27T05:36:21.796Z,5.00
2018-03-27T05:38:49.324Z,5.10
2018-03-27T05:41:16.825Z,5.20
2018-03-27T05:43:44.364Z,5.20
2018-03-27T05:46:11.928Z,5.20
2018-03-27T05:48:40.252Z,5.30
2018-03-27T05:51:07.775Z,5.30
2018-03-27T05:53:36.060Z,5.40
2018-03-27T05:56:03.648Z,5.50
2018-03-27T05:58:31.148Z,5.50
2018-03-27T06:00:59.467Z,5.60
2018-03-27T06:03:26.990Z,5.60
2018-03-27T06:05:54.544Z,5.70
2018-03-27T06:08:22.095Z,5.70
2018-03-27T06:10:49.619Z,5.70
2018-03-27T06:13:17.180Z,5.80
2018-03-27T06:15:44.706Z,5.80
2018-03-27T06:18:12.266Z,5.80
2018-03-27T06:20:40.555Z,5.80
2018-03-27T06:23:08.100Z,5.80
2018-03-27T06:25:36.403Z,5.80
2018-03-27T06:28:03.910Z,5.80
2018-03-27T06:30:31.442Z,5.90
2018-03-27T06:32:59.017Z,5.90
2018-03-27T06:35:26.556Z,6.00
2018-03-27T06:37:54.077Z,6.00
2018-03-27T06:40:22.384Z,6.00
2018-03-27T06:42:49.910Z,6.00
2018-03-27T06:45:18.198Z,6.10
2018-03-27T06:47:45.793Z,6.10
2018-03-27T06:50:13.304Z,6.10
2018-03-27T06:52:40.852Z,6.20
2018-03-27T06:55:09.150Z,6.40
2018-03-27T06:57:36.658Z,6.40
2018-03-27T07:00:04.201Z,6.60
2018-03-27T07:02:31.759Z,6.60
2018-03-27T07:04:59.300Z,6.60
2018-03-27T07:07:26.831Z,6.50
2018-03-27T07:09:55.096Z,6.60
2018-03-27T07:12:23.396Z,6.60
2018-03-27T07:14:50.952Z,6.60
2018-03-27T07:17:19.321Z,6.70
2018-03-27T07:19:47.605Z,6.80
2018-03-27T07:22:15.117Z,6.80
2018-03-27T07:24:42.648Z,6.80
2018-03-27T07:27:10.183Z,6.90
2018-03-27T07:35:25.491Z,7.20
2018-03-27T07:37:53.013Z,7.30
2018-03-27T07:40:20.540Z,7.30
2018-03-27T07:42:48.061Z,7.40
2018-03-27T07:45:16.343Z,7.60
2018-03-27T07:47:43.871Z,7.60
2018-03-27T07:50:11.395Z,7.60
2018-03-27T07:52:38.924Z,7.40
2018-03-27T07:55:06.452Z,7.40
2018-03-27T07:57:34.002Z,7.40
2018-03-27T08:00:01.510Z,7.50
2018-03-27T08:02:29.015Z,7.50
2018-03-27T08:04:56.523Z,7.70
2018-03-27T08:07:24.054Z,7.70
2018-03-27T08:09:52.349Z,8.00
2018-03-27T08:12:19.905Z,8.00
2018-03-27T08:14:48.191Z,8.30
2018-03-27T08:17:15.683Z,8.30
2018-03-27T08:19:43.190Z,8.60
2018-03-27T08:22:10.698Z,8.70
2018-03-27T08:24:38.233Z,8.80
2018-03-27T08:27:05.765Z,8.80
2018-03-27T08:29:34.045Z,9.00
2018-03-27T08:32:02.360Z,9.20
2018-03-27T08:34:29.870Z,9.20
2018-03-27T08:36:58.203Z,9.50
2018-03-27T08:39:25.706Z,9.50
2018-03-27T08:41:54.006Z,9.70
2018-03-27T08:44:21.552Z,9.60
2018-03-27T08:46:49.833Z,9.10
2018-03-27T08:49:18.144Z,9.10
2018-03-27T08:51:45.655Z,9.10
2018-03-27T08:54:13.977Z,9.10
2018-03-27T08:56:41.496Z,9.00
2018-03-27T08:59:09.824Z,8.80
2018-03-27T09:01:37.359Z,8.80
2018-03-27T09:04:04.878Z,8.90
2018-03-27T09:06:32.371Z,8.90
2018-03-27T09:08:59.891Z,8.90
2018-03-27T09:11:27.384Z,9.10
2018-03-27T09:13:54.918Z,9.00
2018-03-27T09:16:22.413Z,9.10
2018-03-27T09:18:49.930Z,9.20
2018-03-27T09:21:17.473Z,9.20
2018-03-27T09:23:44.974Z,9.40
2018-03-27T09:26:12.470Z,9.60
2018-03-27T09:28:40.026Z,9.50
2018-03-27T09:31:07.530Z,9.60
2018-03-27T09:33:35.832Z,10.20
2018-03-27T09:36:03.347Z,10.20
2018-03-27T09:38:30.922Z,10.40
2018-03-27T09:40:58.454Z,10.50
2018-03-27T09:43:25.977Z,10.70
2018-03-27T09:45:53.510Z,10.80
2018-03-27T09:48:21.783Z,11.00
2018-03-27T09:50:50.089Z,11.20
2018-03-27T09:53:17.605Z,11.20
2018-03-27T09:55:45.911Z,11.50
2018-03-27T09:58:13.425Z,11.50
2018-03-27T10:00:46.795Z,11.50
2018-03-27T10:03:14.349Z,11.90
2018-03-27T10:05:41.904Z,11.70
2018-03-27T10:08:09.439Z,11.80
2018-03-27T10:10:37.700Z,11.60
2018-03-27T10:13:06.117Z,11.60
2018-03-27T10:15:33.648Z,11.60
2018-03-27T10:18:01.992Z,11.90
2018-03-27T10:20:29.515Z,11.80
2018-03-27T10:22:57.050Z,12.10
2018-03-27T10:25:24.572Z,11.60
2018-03-27T10:27:52.167Z,11.60
2018-03-27T10:30:19.633Z,11.80
2018-03-27T10:32:47.179Z,12.20
2018-03-27T10:35:15.485Z,12.00
2018-03-27T10:37:43.015Z,12.00
2018-03-27T10:40:11.334Z,12.60
2018-03-27T10:42:39.797Z,12.60
2018-03-27T10:45:07.324Z,12.70
2018-03-27T10:47:35.591Z,12.00
2018-03-27T10:50:03.102Z,12.00
2018-03-27T10:52:30.614Z,12.30
2018-03-27T10:54:58.916Z,12.40
2018-03-27T10:57:26.436Z,12.30
2018-03-27T10:59:54.720Z,12.30
2018-03-27T11:02:23.055Z,12.00
2018-03-27T11:04:50.574Z,11.90
2018-03-27T11:07:18.114Z,12.20
2018-03-27T11:09:46.450Z,12.70
2018-03-27T11:12:13.977Z,12.70
2018-03-27T11:14:41.531Z,12.50
2018-03-27T11:17:09.067Z,12.60
2018-03-27T11:19:36.583Z,12.60
2018-03-27T11:22:04.143Z,13.00
2018-03-27T11:24:31.654Z,13.30
2018-03-27T11:26:59.983Z,13.20
2018-03-27T11:29:27.573Z,13.10
2018-03-27T11:31:55.039Z,13.00
2018-03-27T11:34:22.567Z,13.00
2018-03-27T11:36:50.089Z,13.50
2018-03-27T11:39:17.617Z,14.10
2018-03-27T11:41:45.892Z,14.60
2018-03-27T11:44:13.428Z,14.60
2018-03-27T11:46:40.930Z,14.60
2018-03-27T11:49:08.455Z,15.00
2018-03-27T11:51:35.983Z,15.00
2018-03-27T11:54:03.532Z,15.40
2018-03-27T11:56:31.049Z,15.30
2018-03-27T11:58:58.796Z,15.10
2018-03-27T12:01:26.377Z,15.60
2018-03-27T12:03:53.903Z,15.40
2018-03-27T12:06:21.447Z,15.40
2018-03-27T12:08:48.982Z,15.30
2018-03-27T12:11:16.466Z,15.50
2018-03-27T12:13:44.009Z,15.70
2018-03-27T12:16:11.534Z,16.20
2018-03-27T12:18:39.861Z,16.40
2018-03-27T12:21:07.377Z,16.40
2018-03-27T12:23:34.958Z,16.80
2018-03-27T12:26:02.500Z,16.80
2018-03-27T12:28:30.025Z,17.10
2018-03-27T12:30:57.540Z,16.40
2018-03-27T12:33:25.091Z,16.40
2018-03-27T12:35:52.590Z,16.30
2018-03-27T12:38:20.098Z,16.40
2018-03-27T12:40:47.668Z,16.50
2018-03-27T12:43:15.200Z,16.90
2018-03-27T12:45:42.711Z,17.00
2018-03-27T12:48:10.273Z,16.90
2018-03-27T12:50:37.777Z,16.80
2018-03-27T12:53:05.322Z,17.20
2018-03-27T12:55:33.610Z,17.80
2018-03-27T12:58:01.941Z,17.80
2018-03-27T13:00:29.474Z,17.80
2018-03-27T13:02:57.003Z,18.10
2018-03-27T13:05:25.309Z,17.70
2018-03-27T13:10:25.020Z,18.20
2018-03-27T13:12:52.532Z,18.20
2018-03-27T13:15:20.039Z,19.00
2018-03-27T13:17:47.675Z,18.20
2018-03-27T13:20:15.954Z,17.50
2018-03-27T13:22:44.265Z,17.00
2018-03-27T13:25:11.813Z,17.00
2018-03-27T13:27:39.330Z,16.80
2018-03-27T13:30:06.851Z,16.50
2018-03-27T13:32:34.358Z,16.60
2018-03-27T13:35:02.680Z,17.30
2018-03-27T13:37:30.224Z,17.30
2018-03-27T13:39:57.733Z,17.80
2018-03-27T13:42:25.253Z,17.80
2018-03-27T13:44:52.775Z,18.00
2018-03-27T13:47:21.039Z,18.20
2018-03-27T13:49:49.351Z,17.90
2018-03-27T13:52:16.874Z,17.90
2018-03-27T13:54:44.440Z,18.20
2018-03-27T13:57:12.729Z,18.00
2018-03-27T13:59:41.010Z,18.10
2018-03-27T14:02:09.323Z,18.30
2018-03-27T14:04:36.853Z,18.30
2018-03-27T14:07:05.131Z,18.20
2018-03-27T14:09:32.836Z,18.20
2018-03-27T14:12:00.483Z,17.40
2018-03-27T14:14:28.147Z,17.70
2018-03-27T14:16:55.798Z,17.40
2018-03-27T14:19:23.438Z,16.60
2018-03-27T14:21:50.956Z,16.50
2018-03-27T14:24:18.496Z,16.10
2018-03-27T14:26:46.064Z,15.60
2018-03-27T14:29:13.730Z,15.50
2018-03-27T14:31:41.277Z,15.40
2018-03-27T14:34:08.895Z,15.40
2018-03-27T14:36:36.423Z,14.90
2018-03-27T14:39:20.590Z,14.70
2018-03-27T14:41:48.859Z,14.60
2018-03-27T14:44:17.146Z,14.60
2018-03-27T14:46:45.494Z,14.50
2018-03-27T14:49:12.973Z,14.50
2018-03-27T14:51:41.294Z,14.40
2018-03-27T14:54:08.817Z,14.40
2018-03-27T14:56:37.093Z,14.50
2018-03-27T14:59:05.381Z,14.70
2018-03-27T15:01:32.887Z,14.70
2018-03-27T15:04:00.420Z,14.50
2018-03-27T15:06:27.910Z,14.40
2018-03-27T15:08:55.445Z,14.10
2018-03-27T15:11:22.968Z,14.00
2018-03-27T15:13:51.290Z,14.10
2018-03-27T15:16:18.828Z,14.10
2018-03-27T15:18:46.342Z,13.80
2018-03-27T15:21:14.628Z,13.80
2018-03-27T15:23:42.898Z,13.80
2018-03-27T15:26:11.205Z,13.60
2018-03-27T15:28:38.724Z,13.50
2018-03-27T15:31:06.223Z,13.50
2018-03-27T15:33:33.775Z,13.40
2018-03-27T15:36:01.260Z,13.50
2018-03-27T15:38:28.802Z,13.50
2018-03-27T15:40:56.303Z,13.30
2018-03-27T15:43:23.812Z,13.20
2018-03-27T15:45:51.342Z,13.10
2018-03-27T15:48:19.635Z,12.90
2018-03-27T15:50:47.151Z,12.90
2018-03-27T15:53:14.664Z,12.90
2018-03-27T15:55:42.231Z,12.60
2018-03-27T15:58:09.726Z,12.30
2018-03-27T16:00:37.235Z,12.30
2018-03-27T16:03:04.793Z,12.40
2018-03-27T16:05:32.361Z,12.50
2018-03-27T16:07:59.874Z,12.70
2018-03-27T16:10:27.406Z,12.80
2018-03-27T16:12:54.927Z,12.70
2018-03-27T16:15:22.453Z,12.70
2018-03-27T16:17:50.024Z,12.80
2018-03-27T16:20:18.324Z,12.80
2018-03-27T16:22:45.870Z,12.80
2018-03-27T16:25:14.135Z,12.70
2018-03-27T16:27:42.415Z,12.60
2018-03-27T16:30:10.710Z,12.30
2018-03-27T16:32:38.218Z,12.30
2018-03-27T16:35:05.748Z,12.40
2018-03-27T16:37:33.261Z,12.30
2018-03-27T16:40:00.779Z,12.30
2018-03-27T16:42:28.290Z,12.30
2018-03-27T16:44:56.600Z,12.30
2018-03-27T16:47:24.104Z,12.30
2018-03-27T16:49:51.663Z,12.20
2018-03-27T16:52:19.142Z,12.20
2018-03-27T16:54:47.454Z,12.10
2018-03-27T16:57:15.023Z,12.10
2018-03-27T16:59:42.551Z,12.10
2018-03-27T17:02:10.079Z,12.10
2018-03-27T17:04:37.611Z,12.00
2018-03-27T17:07:05.142Z,11.80
2018-03-27T17:09:32.694Z,11.70
2018-03-27T17:12:00.205Z,11.50
2018-03-27T17:14:27.704Z,11.60
2018-03-27T17:16:55.225Z,11.50
2018-03-27T17:19:22.738Z,11.40
2018-03-27T17:21:50.320Z,11.20
2018-03-27T17:24:17.825Z,11.00
2018-03-27T17:26:46.135Z,10.40
2018-03-27T17:29:13.661Z,10.40
2018-03-27T17:31:41.977Z,10.40
2018-03-27T17:34:09.511Z,10.30
2018-03-27T17:36:37.094Z,10.30
2018-03-27T17:39:04.656Z,10.20
2018-03-27T17:41:32.474Z,10.10
2018-03-27T17:44:00.951Z,9.90
2018-03-27T17:46:29.444Z,9.90
2018-03-27T17:48:57.724Z,9.90
2018-03-27T17:51:26.111Z,9.90
2018-03-27T17:53:53.601Z,9.90
2018-03-27T17:56:21.231Z,9.80
2018-03-27T17:58:48.828Z,9.80
2018-03-27T18:01:16.332Z,9.90
2018-03-27T18:03:44.611Z,9.80
2018-03-27T18:06:12.878Z,9.80
2018-03-27T18:08:41.229Z,9.80
2018-03-27T18:11:08.837Z,9.80
2018-03-27T18:13:36.353Z,9.70
2018-03-27T18:16:03.888Z,9.70
2018-03-27T18:18:31.393Z,9.70
2018-03-27T18:20:59.675Z,9.70
2018-03-27T18:23:27.979Z,9.70
2018-03-27T18:25:55.678Z,9.60
2018-03-27T18:28:23.218Z,9.60
2018-03-27T18:30:50.859Z,9.60
2018-03-27T18:33:18.624Z,9.50
2018-03-27T18:35:46.499Z,9.50
2018-03-27T18:38:14.069Z,9.50
2018-03-27T18:40:41.639Z,9.50
2018-03-27T18:43:09.337Z,9.40
2018-03-27T18:45:37.060Z,9.30
2018-03-27T18:48:04.654Z,9.40
2018-03-27T18:50:32.235Z,9.30
2018-03-27T18:53:00.641Z,9.30
2018-03-27T18:55:28.399Z,9.30
2018-03-27T18:57:56.245Z,9.20
2018-03-27T19:00:23.819Z,9.00
2018-03-27T19:02:51.371Z,9.00
2018-03-27T19:05:19.085Z,8.90
2018-03-27T19:07:46.861Z,8.80
2018-03-27T19:10:14.430Z,8.80
2018-03-27T19:12:41.987Z,8.70
2018-03-27T19:15:09.615Z,8.70
2018-03-27T19:17:37.328Z,8.60
2018-03-27T19:20:05.585Z,8.60
2018-03-27T19:22:33.898Z,8.60
2018-03-27T19:25:01.640Z,8.60
2018-03-27T19:27:30.127Z,8.60
2018-03-27T19:29:58.391Z,8.60
2018-03-27T19:32:26.694Z,8.60
2018-03-27T19:34:54.251Z,8.60
2018-03-27T19:37:21.988Z,8.60
2018-03-27T19:39:50.287Z,8.60
2018-03-27T19:42:18.853Z,8.50
2018-03-27T19:44:46.476Z,8.50
2018-03-27T19:47:14.142Z,8.50
2018-03-27T19:49:41.944Z,8.50
2018-03-27T19:52:09.757Z,8.50
2018-03-27T19:54:37.313Z,8.40
2018-03-27T19:57:04.868Z,8.40
2018-03-27T19:59:32.610Z,8.40
2018-03-27T20:02:00.439Z,8.40
2018-03-27T20:04:28.018Z,8.40
2018-03-27T20:06:55.581Z,8.40
2018-03-27T20:09:23.196Z,8.40
2018-03-27T20:11:50.734Z,8.30
2018-03-27T20:14:18.562Z,8.40
2018-03-27T20:16:46.081Z,8.40
2018-03-27T20:19:13.591Z,8.40
2018-03-27T20:21:41.353Z,8.40
2018-03-27T20:24:08.912Z,8.30
2018-03-27T20:26:37.231Z,8.30
2018-03-27T20:29:04.738Z,8.30
2018-03-27T20:31:33.066Z,8.30
2018-03-27T20:34:00.623Z,8.30
2018-03-27T20:36:28.510Z,8.30
2018-03-27T20:38:56.033Z,8.30
2018-03-27T20:41:23.559Z,8.30
2018-03-27T20:43:51.851Z,8.30
2018-03-27T20:46:20.267Z,8.30
2018-03-27T20:48:48.001Z,8.30
2018-03-27T20:51:15.515Z,8.20
2018-03-27T20:53:43.562Z,8.20
2018-03-27T20:56:11.328Z,8.20
2018-03-27T20:58:39.148Z,8.10
2018-03-27T21:01:07.993Z,8.10
2018-03-27T21:03:35.612Z,8.10
2018-03-27T21:06:03.206Z,8.10
2018-03-27T21:08:30.881Z,8.10
2018-03-27T21:10:58.447Z,8.00
2018-03-27T21:13:26.248Z,8.10
2018-03-27T21:15:53.773Z,8.00
2018-03-27T21:18:21.440Z,8.00
2018-03-27T21:20:49.746Z,8.10
2018-03-27T21:23:18.166Z,8.10
2018-03-27T21:25:45.768Z,8.10
2018-03-27T21:28:14.073Z,8.10
2018-03-27T21:30:41.604Z,8.10
2018-03-27T21:33:09.883Z,8.10
2018-03-27T21:35:37.443Z,8.10
2018-03-27T21:38:05.821Z,8.20
2018-03-27T21:40:34.255Z,8.20
2018-03-27T21:43:01.828Z,8.20
2018-03-27T21:45:29.345Z,8.20
2018-03-27T21:47:56.918Z,8.10
2018-03-27T21:50:24.552Z,8.10
2018-03-27T21:52:52.079Z,8.10
2018-03-27T21:55:19.613Z,8.20
2018-03-27T21:57:47.187Z,8.10
2018-03-27T22:00:14.810Z,8.10
2018-03-27T22:02:42.491Z,8.10
2018-03-27T22:05:10.006Z,8.20
2018-03-27T22:07:38.286Z,8.20
2018-03-27T22:10:06.589Z,8.20
2018-03-27T22:12:34.137Z,8.20
2018-03-27T22:15:01.661Z,8.20
2018-03-27T22:17:29.175Z,8.20
2018-03-27T22:19:56.675Z,8.30
2018-03-27T22:22:24.206Z,8.20
2018-03-27T22:24:51.706Z,8.20
2018-03-27T22:27:19.246Z,8.20
2018-03-27T22:29:46.772Z,8.20
2018-03-27T22:32:14.278Z,8.20
2018-03-27T22:34:41.807Z,8.20
2018-03-27T22:37:09.333Z,8.20
2018-03-27T22:39:36.880Z,8.20
2018-03-27T22:42:04.383Z,8.20
2018-03-27T22:44:31.895Z,8.10
2018-03-27T22:46:59.418Z,8.20
2018-03-27T22:49:26.942Z,8.20
2018-03-27T22:51:54.436Z,8.20
2018-03-27T22:54:21.978Z,8.20
2018-03-27T22:56:49.482Z,8.20
2018-03-27T22:59:17.745Z,8.20
2018-03-27T23:01:46.067Z,8.20
2018-03-27T23:04:13.578Z,8.20
2018-03-27T23:06:41.898Z,8.10
2018-03-27T23:09:09.425Z,8.10
2018-03-27T23:11:37.698Z,8.10
2018-03-27T23:14:05.990Z,8.10
2018-03-27T23:16:33.484Z,8.10
2018-03-27T23:19:01.015Z,8.10
2018-03-27T23:21:28.536Z,8.10
2018-03-27T23:23:56.805Z,8.10
2018-03-27T23:26:24.341Z,8.10
2018-03-27T23:28:51.859Z,8.10
2018-03-27T23:31:19.399Z,8.10
2018-03-27T23:33:47.685Z,8.10
2018-03-27T23:36:15.965Z,8.10
2018-03-27T23:38:44.238Z,8.10
2018-03-27T23:41:12.514Z,8.10
2018-03-27T23:43:40.800Z,8.20
2018-03-27T23:46:08.310Z,8.20
2018-03-27T23:48:35.824Z,8.20
2018-03-27T23:51:03.365Z,8.20
2018-03-27T23:53:31.633Z,8.10
2018-03-27T23:55:59.958Z,8.10
2018-03-27T23:58:27.454Z,8.10
