createdAt,value
2022-12-25T00:02:09.558Z,7.28
2022-12-25T00:04:35.962Z,8.23
2022-12-25T00:07:02.632Z,8.38
2022-12-25T00:09:29.227Z,7.88
2022-12-25T00:11:55.571Z,8.02
2022-12-25T00:14:21.968Z,7.95
2022-12-25T00:16:48.397Z,8.30
2022-12-25T00:19:14.939Z,9.70
2022-12-25T00:21:41.297Z,9.32
2022-12-25T00:24:07.705Z,10.48
2022-12-25T00:26:34.061Z,9.70
2022-12-25T00:29:00.433Z,9.40
2022-12-25T00:31:27.788Z,10.02
2022-12-25T00:33:54.370Z,10.15
2022-12-25T00:36:22.233Z,8.85
2022-12-25T00:38:48.829Z,9.38
2022-12-25T00:41:41.120Z,8.13
2022-12-25T00:44:10.025Z,8.77
2022-12-25T00:46:37.043Z,9.60
2022-12-25T00:49:03.711Z,8.40
2022-12-25T00:51:30.074Z,9.02
2022-12-25T00:53:56.972Z,9.70
2022-12-25T00:56:23.342Z,9.75
2022-12-25T00:58:49.839Z,11.05
2022-12-25T01:01:16.381Z,10.27
2022-12-25T01:03:43.212Z,9.65
2022-12-25T01:06:12.753Z,10.55
2022-12-25T01:09:03.636Z,9.80
2022-12-25T01:11:31.307Z,8.88
2022-12-25T01:13:57.839Z,9.10
2022-12-25T01:16:24.648Z,8.77
2022-12-25T01:18:51.196Z,8.15
2022-12-25T01:21:21.026Z,8.13
2022-12-25T01:23:50.097Z,10.50
2022-12-25T01:26:18.603Z,8.80
2022-12-25T01:28:45.746Z,8.95
2022-12-25T01:31:14.772Z,8.82
2022-12-25T01:33:42.581Z,10.18
2022-12-25T01:36:17.755Z,10.05
2022-12-25T01:38:45.099Z,9.90
2022-12-25T01:41:13.876Z,8.90
2022-12-25T01:44:00.623Z,9.55
2022-12-25T01:46:27.794Z,9.15
2022-12-25T01:48:58.850Z,8.57
2022-12-25T01:51:32.800Z,9.93
2022-12-25T01:54:03.731Z,9.38
2022-12-25T01:56:31.529Z,9.95
2022-12-25T01:58:59.494Z,9.25
2022-12-25T02:01:26.044Z,11.43
2022-12-25T02:04:01.201Z,9.75
2022-12-25T02:06:30.584Z,10.63
2022-12-25T02:08:58.246Z,10.65
2022-12-25T02:11:43.331Z,12.63
2022-12-25T02:14:09.926Z,12.20
2022-12-25T02:16:58.254Z,12.68
2022-12-25T02:19:57.377Z,11.23
2022-12-25T02:22:56.314Z,11.43
2022-12-25T02:25:41.286Z,11.85
2022-12-25T02:28:23.603Z,11.52
2022-12-25T02:31:18.707Z,12.10
2022-12-25T02:34:20.623Z,11.93
2022-12-25T02:36:54.948Z,11.50
2022-12-25T02:40:00.061Z,11.23
2022-12-25T02:42:53.420Z,10.52
2022-12-25T02:45:47.516Z,10.85
2022-12-25T02:48:34.409Z,10.43
2022-12-25T02:51:23.831Z,11.07
2022-12-25T02:54:12.228Z,11.40
2022-12-25T02:57:00.307Z,10.95
2022-12-25T02:59:47.826Z,10.20
2022-12-25T03:02:35.370Z,10.88
2022-12-25T03:05:26.160Z,9.55
2022-12-25T03:07:52.969Z,10.50
2022-12-25T03:10:39.822Z,10.82
2022-12-25T03:13:14.731Z,10.63
2022-12-25T03:16:00.253Z,9.82
2022-12-25T03:18:29.902Z,10.07
2022-12-25T03:21:15.275Z,10.95
2022-12-25T03:24:04.168Z,11.52
2022-12-25T03:26:48.992Z,11.45
2022-12-25T03:29:35.443Z,11.55
2022-12-25T03:32:48.059Z,11.15
2022-12-25T03:35:24.207Z,10.65
2022-12-25T03:38:30.296Z,10.10
2022-12-25T03:41:31.312Z,11.15
2022-12-25T03:44:39.598Z,11.60
2022-12-25T03:47:37.564Z,11.45
2022-12-25T03:50:49.225Z,12.45
2022-12-25T03:53:42.774Z,11.32
2022-12-25T03:56:28.535Z,10.27
2022-12-25T03:59:22.937Z,10.73
2022-12-25T04:02:09.657Z,10.27
2022-12-25T04:04:55.092Z,9.43
2022-12-25T04:07:39.811Z,10.07
2022-12-25T04:10:25.754Z,9.40
2022-12-25T04:13:11.111Z,8.70
2022-12-25T04:15:56.023Z,9.93
2022-12-25T04:18:41.180Z,8.80
2022-12-25T04:21:25.881Z,10.00
2022-12-25T04:24:15.235Z,9.90
2022-12-25T04:27:00.157Z,10.30
2022-12-25T04:29:47.351Z,10.05
2022-12-25T04:32:32.316Z,9.95
2022-12-25T04:35:17.173Z,10.38
2022-12-25T04:37:43.729Z,10.00
2022-12-25T04:40:10.356Z,11.18
2022-12-25T04:42:36.915Z,10.82
2022-12-25T04:45:03.688Z,10.23
2022-12-25T04:47:30.291Z,10.90
2022-12-25T04:49:56.653Z,10.00
2022-12-25T04:52:23.153Z,10.52
2022-12-25T04:54:49.495Z,10.63
2022-12-25T04:57:17.032Z,10.77
2022-12-25T04:59:43.379Z,11.45
2022-12-25T05:02:09.900Z,10.15
2022-12-25T05:04:36.319Z,10.20
2022-12-25T05:07:02.834Z,11.30
2022-12-25T05:09:29.262Z,11.07
2022-12-25T05:11:55.855Z,10.70
2022-12-25T05:14:22.229Z,11.98
2022-12-25T05:16:48.759Z,11.65
2022-12-25T05:19:15.268Z,11.20
2022-12-25T05:21:41.638Z,12.20
2022-12-25T05:24:08.221Z,11.95
2022-12-25T05:26:34.740Z,11.57
2022-12-25T05:29:02.168Z,10.80
2022-12-25T05:31:28.560Z,11.73
2022-12-25T05:33:55.066Z,11.38
2022-12-25T05:36:21.470Z,11.02
2022-12-25T05:38:48.072Z,11.60
2022-12-25T05:41:14.455Z,11.88
2022-12-25T05:43:40.890Z,11.55
2022-12-25T05:46:09.076Z,11.88
2022-12-25T05:48:37.424Z,12.13
2022-12-25T05:51:09.848Z,11.43
2022-12-25T05:53:36.903Z,11.13
2022-12-25T05:56:06.102Z,12.10
2022-12-25T05:58:34.245Z,11.98
2022-12-25T06:01:01.341Z,12.10
2022-12-25T06:03:30.156Z,9.70
2022-12-25T06:05:56.603Z,11.43
2022-12-25T06:08:23.109Z,11.93
2022-12-25T06:10:49.507Z,11.05
2022-12-25T06:13:16.007Z,11.25
2022-12-25T06:15:42.700Z,11.63
2022-12-25T06:18:09.262Z,11.52
2022-12-25T06:20:35.930Z,12.38
2022-12-25T06:23:02.403Z,12.25
2022-12-25T06:25:28.938Z,12.02
2022-12-25T06:27:55.332Z,12.45
2022-12-25T06:30:21.702Z,12.18
2022-12-25T06:32:48.125Z,11.75
2022-12-25T06:35:14.510Z,12.55
2022-12-25T06:37:41.259Z,12.30
2022-12-25T06:40:08.297Z,12.25
2022-12-25T06:42:34.800Z,12.63
2022-12-25T06:45:01.151Z,11.75
2022-12-25T06:47:27.754Z,12.40
2022-12-25T06:49:54.143Z,12.13
2022-12-25T06:52:20.568Z,11.75
2022-12-25T06:54:47.427Z,12.27
2022-12-25T06:57:13.817Z,11.98
2022-12-25T06:59:40.332Z,12.80
2022-12-25T07:02:16.684Z,12.73
2022-12-25T07:04:43.338Z,12.07
2022-12-25T07:07:10.063Z,11.75
2022-12-25T07:09:38.631Z,11.60
2022-12-25T07:12:08.160Z,11.27
2022-12-25T07:14:34.718Z,13.05
2022-12-25T07:17:01.201Z,11.50
2022-12-25T07:19:27.780Z,11.18
2022-12-25T07:21:54.154Z,11.95
2022-12-25T07:24:21.475Z,11.50
2022-12-25T07:26:48.909Z,12.25
2022-12-25T07:29:15.397Z,11.05
2022-12-25T07:31:41.928Z,11.10
2022-12-25T07:34:08.735Z,12.98
2022-12-25T07:36:35.175Z,12.60
2022-12-25T07:39:01.575Z,11.68
2022-12-25T07:41:28.024Z,11.88
2022-12-25T07:44:12.726Z,11.40
2022-12-25T07:46:39.093Z,11.55
2022-12-25T07:49:05.507Z,11.88
2022-12-25T07:51:31.975Z,11.70
2022-12-25T07:53:58.430Z,10.18
2022-12-25T07:56:24.839Z,10.85
2022-12-25T07:58:51.212Z,9.75
2022-12-25T08:01:21.229Z,10.93
2022-12-25T08:03:55.907Z,10.70
2022-12-25T08:06:26.689Z,11.15
2022-12-25T08:08:53.126Z,10.77
2022-12-25T08:11:19.633Z,10.05
2022-12-25T08:13:46.009Z,10.65
2022-12-25T08:16:12.651Z,10.18
2022-12-25T08:18:39.909Z,10.63
2022-12-25T08:21:09.206Z,9.63
2022-12-25T08:23:37.684Z,10.88
2022-12-25T08:26:06.042Z,9.80
2022-12-25T08:28:34.246Z,10.98
2022-12-25T08:31:08.382Z,9.60
2022-12-25T08:33:35.767Z,9.73
2022-12-25T08:36:07.466Z,10.57
2022-12-25T08:38:33.858Z,10.88
2022-12-25T08:41:00.407Z,9.40
2022-12-25T08:43:27.088Z,10.20
2022-12-25T08:45:53.531Z,9.93
2022-12-25T08:48:19.945Z,10.40
2022-12-25T08:50:47.742Z,9.82
2022-12-25T08:53:14.486Z,9.70
2022-12-25T08:55:41.167Z,9.55
2022-12-25T08:58:07.709Z,9.57
2022-12-25T09:00:34.206Z,9.40
2022-12-25T09:03:00.885Z,9.35
2022-12-25T09:05:27.547Z,8.75
2022-12-25T09:07:53.911Z,9.18
2022-12-25T09:10:20.392Z,8.75
2022-12-25T09:12:46.802Z,8.48
2022-12-25T09:15:13.277Z,8.80
2022-12-25T09:17:39.681Z,9.38
2022-12-25T09:20:07.082Z,9.02
2022-12-25T09:22:34.109Z,10.95
2022-12-25T09:25:00.512Z,9.68
2022-12-25T09:27:26.899Z,9.40
2022-12-25T09:29:53.367Z,9.73
2022-12-25T09:32:19.743Z,9.63
2022-12-25T09:34:46.149Z,9.77
2022-12-25T09:37:12.522Z,8.30
2022-12-25T09:39:45.903Z,8.77
2022-12-25T09:42:19.004Z,9.18
2022-12-25T09:44:57.815Z,9.32
2022-12-25T09:47:29.346Z,8.93
2022-12-25T09:50:06.668Z,8.75
2022-12-25T09:52:46.497Z,8.77
2022-12-25T09:55:20.547Z,8.65
2022-12-25T09:57:52.621Z,8.48
2022-12-25T10:00:22.378Z,8.48
2022-12-25T10:02:57.645Z,9.45
2022-12-25T10:05:58.838Z,8.88
2022-12-25T10:08:37.497Z,8.82
2022-12-25T10:11:26.602Z,9.23
2022-12-25T10:14:19.320Z,8.07
2022-12-25T10:17:21.739Z,8.60
2022-12-25T10:20:00.444Z,10.45
2022-12-25T10:22:34.817Z,9.07
2022-12-25T10:25:03.138Z,8.32
2022-12-25T10:27:38.987Z,8.13
2022-12-25T10:30:15.353Z,8.27
2022-12-25T10:32:42.868Z,7.68
2022-12-25T10:35:15.024Z,7.20
2022-12-25T10:37:43.093Z,7.38
2022-12-25T10:40:36.711Z,8.45
2022-12-25T10:43:17.663Z,8.50
2022-12-25T10:45:48.998Z,9.13
2022-12-25T10:48:25.108Z,8.05
2022-12-25T10:50:52.181Z,8.32
2022-12-25T10:53:25.109Z,7.10
2022-12-25T10:56:02.703Z,8.52
2022-12-25T10:58:30.354Z,8.95
2022-12-25T11:01:08.298Z,8.55
2022-12-25T11:03:39.205Z,8.48
2022-12-25T11:06:07.411Z,8.00
2022-12-25T11:08:34.948Z,8.70
2022-12-25T11:11:06.322Z,7.82
2022-12-25T11:13:36.259Z,7.88
2022-12-25T11:16:12.872Z,8.93
2022-12-25T11:18:53.569Z,8.35
2022-12-25T11:21:34.327Z,7.65
2022-12-25T11:24:06.787Z,8.57
2022-12-25T11:26:50.359Z,7.72
2022-12-25T11:29:37.698Z,8.80
2022-12-25T11:32:05.676Z,8.70
2022-12-25T11:34:45.069Z,8.88
2022-12-25T11:37:17.514Z,8.73
2022-12-25T11:39:44.149Z,7.85
2022-12-25T11:42:28.960Z,8.98
2022-12-25T11:45:17.312Z,7.10
2022-12-25T11:47:58.210Z,8.45
2022-12-25T11:50:46.747Z,7.57
2022-12-25T11:53:20.914Z,8.48
2022-12-25T11:55:54.693Z,7.15
2022-12-25T11:58:39.637Z,8.65
2022-12-25T12:01:15.512Z,8.38
2022-12-25T12:03:42.818Z,8.27
2022-12-25T12:06:38.408Z,7.75
2022-12-25T12:09:32.429Z,8.45
2022-12-25T12:12:23.872Z,7.68
2022-12-25T12:15:08.203Z,9.00
2022-12-25T12:17:34.912Z,9.05
2022-12-25T12:20:32.232Z,8.85
2022-12-25T12:23:00.975Z,8.45
2022-12-25T12:25:28.924Z,8.80
2022-12-25T12:28:05.173Z,8.02
2022-12-25T12:30:35.841Z,8.13
2022-12-25T12:33:05.979Z,8.07
2022-12-25T12:35:35.991Z,8.20
2022-12-25T12:38:05.445Z,8.13
2022-12-25T12:40:42.691Z,8.80
2022-12-25T12:43:31.106Z,8.45
2022-12-25T12:46:16.062Z,8.30
2022-12-25T12:48:45.799Z,9.10
2022-12-25T12:51:26.156Z,8.95
2022-12-25T12:54:20.135Z,8.55
2022-12-25T12:57:01.783Z,9.40
2022-12-25T12:59:38.929Z,7.55
2022-12-25T13:02:39.408Z,8.70
2022-12-25T13:05:18.031Z,8.15
2022-12-25T13:08:07.639Z,9.07
2022-12-25T13:10:41.144Z,7.93
2022-12-25T13:13:37.027Z,7.80
2022-12-25T13:16:03.796Z,7.88
2022-12-25T13:18:31.734Z,8.13
2022-12-25T13:21:05.013Z,7.90
2022-12-25T13:23:36.811Z,10.68
2022-12-25T13:26:06.093Z,9.15
2022-12-25T13:28:35.571Z,9.52
2022-12-25T13:31:23.137Z,8.88
2022-12-25T13:34:00.647Z,7.88
2022-12-25T13:36:29.978Z,8.18
2022-12-25T13:38:57.780Z,8.60
2022-12-25T13:41:46.199Z,8.88
2022-12-25T13:44:19.436Z,8.50
2022-12-25T13:46:47.088Z,9.52
2022-12-25T13:49:16.954Z,8.50
2022-12-25T13:51:43.841Z,8.60
2022-12-25T13:54:12.929Z,8.32
2022-12-25T13:56:51.531Z,8.27
2022-12-25T13:59:21.635Z,9.00
2022-12-25T14:01:49.899Z,8.45
2022-12-25T14:04:19.924Z,8.60
2022-12-25T14:06:47.046Z,8.07
2022-12-25T14:09:14.409Z,8.48
2022-12-25T14:11:45.675Z,9.43
2022-12-25T14:14:18.837Z,8.50
2022-12-25T14:16:51.220Z,9.02
2022-12-25T14:19:30.590Z,8.95
2022-12-25T14:22:22.455Z,8.43
2022-12-25T14:24:49.366Z,8.38
2022-12-25T14:27:22.942Z,8.68
2022-12-25T14:29:52.137Z,8.98
2022-12-25T14:32:27.896Z,8.27
2022-12-25T14:34:59.363Z,8.75
2022-12-25T14:37:29.881Z,7.95
2022-12-25T14:40:05.050Z,8.60
2022-12-25T14:42:35.092Z,11.82
2022-12-25T14:45:06.289Z,9.70
2022-12-25T14:47:39.601Z,8.93
2022-12-25T14:50:26.030Z,8.68
2022-12-25T14:52:53.737Z,8.13
2022-12-25T14:55:27.206Z,8.00
2022-12-25T14:58:05.754Z,7.80
2022-12-25T15:00:35.468Z,8.07
2022-12-25T15:03:08.736Z,8.55
2022-12-25T15:05:39.691Z,8.70
2022-12-25T15:08:06.383Z,8.63
2022-12-25T15:13:20.538Z,7.95
2022-12-25T15:15:51.677Z,8.45
2022-12-25T15:18:20.606Z,8.70
2022-12-25T15:20:47.000Z,8.85
2022-12-25T15:23:20.140Z,8.93
2022-12-25T15:25:47.686Z,9.02
2022-12-25T15:28:14.091Z,9.70
2022-12-25T15:30:40.640Z,8.32
2022-12-25T15:33:09.035Z,7.63
2022-12-25T15:35:38.354Z,7.93
2022-12-25T15:38:05.367Z,7.95
2022-12-25T15:40:31.751Z,8.57
2022-12-25T15:42:58.091Z,8.35
2022-12-25T15:45:27.415Z,7.90
2022-12-25T15:47:54.176Z,8.38
2022-12-25T15:50:20.992Z,8.45
2022-12-25T15:52:47.956Z,9.00
2022-12-25T15:55:15.277Z,8.15
2022-12-25T15:57:43.775Z,9.00
2022-12-25T16:00:19.682Z,9.75
2022-12-25T16:02:46.364Z,8.20
2022-12-25T16:05:12.992Z,8.70
2022-12-25T16:07:39.636Z,9.23
2022-12-25T16:10:11.315Z,9.90
2022-12-25T16:12:39.005Z,9.73
2022-12-25T16:15:06.023Z,10.02
2022-12-25T16:17:32.409Z,10.07
2022-12-25T16:19:58.874Z,10.15
2022-12-25T16:22:28.516Z,9.23
2022-12-25T16:24:55.317Z,9.70
2022-12-25T16:27:22.149Z,9.43
2022-12-25T16:29:48.725Z,9.52
2022-12-25T16:32:15.682Z,9.73
2022-12-25T16:34:42.181Z,9.40
2022-12-25T16:37:08.634Z,11.13
2022-12-25T16:39:35.084Z,9.40
2022-12-25T16:42:01.484Z,10.90
2022-12-25T16:44:28.014Z,10.85
2022-12-25T16:46:54.583Z,10.15
2022-12-25T16:49:21.072Z,10.63
2022-12-25T16:51:47.544Z,10.00
2022-12-25T16:54:13.960Z,9.63
2022-12-25T16:56:41.394Z,10.23
2022-12-25T16:59:07.741Z,11.35
2022-12-25T17:01:34.452Z,10.63
2022-12-25T17:04:03.928Z,10.52
2022-12-25T17:06:30.578Z,10.90
2022-12-25T17:08:58.973Z,10.50
2022-12-25T17:11:29.566Z,11.00
2022-12-25T17:14:02.024Z,11.35
2022-12-25T17:16:31.084Z,11.93
2022-12-25T17:19:01.233Z,11.55
2022-12-25T17:21:29.021Z,11.45
2022-12-25T17:24:01.657Z,11.57
2022-12-25T17:26:31.737Z,11.80
2022-12-25T17:28:58.311Z,11.75
2022-12-25T17:31:24.840Z,11.95
2022-12-25T17:33:51.517Z,12.98
2022-12-25T17:36:20.371Z,12.05
2022-12-25T17:38:47.713Z,11.95
2022-12-25T17:41:16.285Z,12.23
2022-12-25T17:43:45.389Z,13.10
2022-12-25T17:46:14.978Z,12.68
2022-12-25T17:48:41.596Z,12.32
2022-12-25T17:51:12.098Z,12.68
2022-12-25T17:53:41.089Z,12.30
2022-12-25T17:56:09.665Z,12.18
2022-12-25T17:58:37.056Z,12.25
2022-12-25T18:01:15.205Z,11.73
2022-12-25T18:03:47.540Z,13.57
2022-12-25T18:06:17.467Z,12.40
2022-12-25T18:08:45.932Z,11.55
2022-12-25T18:11:15.259Z,11.95
2022-12-25T18:13:44.697Z,12.52
2022-12-25T18:16:12.862Z,13.13
2022-12-25T18:18:40.405Z,13.38
2022-12-25T18:21:08.429Z,13.70
2022-12-25T18:23:36.109Z,15.40
2022-12-25T18:26:04.745Z,14.45
2022-12-25T18:28:32.281Z,13.40
2022-12-25T18:30:59.269Z,14.02
2022-12-25T18:33:27.246Z,11.95
2022-12-25T18:35:59.202Z,12.93
2022-12-25T18:38:27.640Z,12.05
2022-12-25T18:40:54.436Z,10.80
2022-12-25T18:43:21.088Z,11.60
2022-12-25T18:46:07.638Z,10.63
2022-12-25T18:48:35.775Z,10.63
2022-12-25T18:51:05.352Z,10.85
2022-12-25T18:53:32.861Z,10.52
2022-12-25T18:56:05.699Z,10.48
2022-12-25T18:58:32.386Z,10.52
2022-12-25T19:00:59.369Z,10.80
2022-12-25T19:03:26.201Z,10.15
2022-12-25T19:05:52.966Z,10.52
2022-12-25T19:08:19.568Z,9.52
2022-12-25T19:10:46.402Z,10.23
2022-12-25T19:13:13.278Z,10.43
2022-12-25T19:15:43.643Z,9.57
2022-12-25T19:18:10.611Z,10.40
2022-12-25T19:20:40.915Z,9.85
2022-12-25T19:23:08.290Z,9.60
2022-12-25T19:25:34.749Z,10.15
2022-12-25T19:28:02.305Z,8.38
2022-12-25T19:30:28.699Z,9.38
2022-12-25T19:32:55.150Z,9.57
2022-12-25T19:35:21.636Z,8.68
2022-12-25T19:37:48.240Z,8.55
2022-12-25T19:40:14.619Z,8.23
2022-12-25T19:42:41.314Z,8.82
2022-12-25T19:45:08.164Z,8.35
2022-12-25T19:47:34.911Z,8.55
2022-12-25T19:50:03.310Z,8.65
2022-12-25T19:52:30.188Z,9.23
2022-12-25T19:54:56.640Z,8.43
2022-12-25T19:57:23.215Z,9.18
2022-12-25T19:59:49.967Z,8.90
2022-12-25T20:02:17.056Z,8.35
2022-12-25T20:04:43.773Z,9.10
2022-12-25T20:07:10.340Z,7.90
2022-12-25T20:09:36.965Z,8.25
2022-12-25T20:12:03.563Z,8.88
2022-12-25T20:14:29.924Z,8.73
2022-12-25T20:16:57.614Z,7.97
2022-12-25T20:19:24.093Z,7.93
2022-12-25T20:21:50.556Z,7.38
2022-12-25T20:24:17.019Z,8.05
2022-12-25T20:26:47.528Z,6.95
2022-12-25T20:29:14.734Z,7.80
2022-12-25T20:31:41.188Z,7.90
2022-12-25T20:34:10.169Z,8.13
2022-12-25T20:36:38.151Z,9.15
2022-12-25T20:39:09.154Z,7.78
2022-12-25T20:41:36.117Z,8.52
2022-12-25T20:44:04.145Z,8.43
2022-12-25T20:46:30.673Z,7.63
2022-12-25T20:48:57.143Z,7.53
2022-12-25T20:51:25.709Z,8.48
2022-12-25T20:53:52.371Z,8.70
2022-12-25T20:56:21.965Z,7.72
2022-12-25T20:58:52.941Z,7.70
2022-12-25T21:01:19.657Z,7.13
2022-12-25T21:03:46.136Z,8.23
2022-12-25T21:06:12.822Z,7.90
2022-12-25T21:08:40.805Z,8.35
2022-12-25T21:11:08.449Z,8.50
2022-12-25T21:13:37.931Z,8.32
2022-12-25T21:16:06.454Z,7.57
2022-12-25T21:18:32.863Z,8.02
2022-12-25T21:21:01.016Z,8.95
2022-12-25T21:23:28.847Z,7.88
2022-12-25T21:25:55.255Z,7.38
2022-12-25T21:28:22.698Z,7.20
2022-12-25T21:30:49.337Z,7.50
2022-12-25T21:33:34.808Z,6.72
2022-12-25T21:36:11.582Z,6.85
2022-12-25T21:38:39.182Z,6.95
2022-12-25T21:41:08.137Z,6.28
2022-12-25T21:43:35.900Z,5.97
2022-12-25T21:46:08.105Z,5.80
2022-12-25T21:48:36.366Z,5.93
2022-12-25T21:51:32.078Z,6.72
2022-12-25T21:53:59.012Z,6.72
2022-12-25T21:56:28.174Z,6.43
2022-12-25T21:58:54.760Z,6.50
2022-12-25T22:01:21.290Z,7.53
2022-12-25T22:03:47.913Z,7.10
2022-12-25T22:06:32.863Z,6.43
2022-12-25T22:09:00.100Z,6.13
2022-12-25T22:11:45.750Z,6.68
2022-12-25T22:14:51.497Z,6.82
2022-12-25T22:17:44.521Z,6.82
2022-12-25T22:20:21.221Z,6.47
2022-12-25T22:22:47.656Z,6.85
2022-12-25T22:25:15.485Z,6.78
2022-12-25T22:27:43.470Z,6.18
2022-12-25T22:30:13.342Z,6.35
2022-12-25T22:32:40.177Z,5.90
2022-12-25T22:35:07.028Z,5.55
2022-12-25T22:37:33.551Z,6.35
2022-12-25T22:40:02.113Z,6.63
2022-12-25T22:42:28.768Z,6.47
2022-12-25T22:44:55.216Z,6.97
2022-12-25T22:47:23.878Z,7.40
2022-12-25T22:49:50.380Z,6.72
2022-12-25T22:52:16.973Z,6.70
2022-12-25T22:54:43.368Z,6.95
2022-12-25T22:57:09.854Z,6.60
2022-12-25T22:59:36.362Z,6.40
2022-12-25T23:02:02.825Z,6.80
2022-12-25T23:04:29.516Z,6.85
2022-12-25T23:06:56.569Z,6.43
2022-12-25T23:09:27.533Z,6.25
2022-12-25T23:11:55.739Z,6.50
2022-12-25T23:14:40.610Z,6.35
2022-12-25T23:17:31.170Z,6.85
2022-12-25T23:20:17.760Z,5.90
2022-12-25T23:23:03.462Z,7.40
2022-12-25T23:25:48.335Z,7.18
2022-12-25T23:28:34.915Z,7.60
2022-12-25T23:31:01.431Z,7.18
2022-12-25T23:33:27.878Z,7.65
2022-12-25T23:35:54.249Z,8.07
2022-12-25T23:38:20.731Z,8.45
2022-12-25T23:40:47.076Z,7.47
2022-12-25T23:43:13.589Z,7.18
2022-12-25T23:45:40.228Z,8.93
2022-12-25T23:48:06.644Z,9.40
2022-12-25T23:50:33.751Z,9.10
2022-12-25T23:53:00.672Z,10.07
2022-12-25T23:55:29.984Z,9.63
2022-12-25T23:57:56.340Z,9.68
