createdAt,value
2023-02-06T00:01:51.586Z,16.55
2023-02-06T00:04:21.236Z,18.48
2023-02-06T00:06:49.914Z,15.18
2023-02-06T00:09:19.860Z,16.40
2023-02-06T00:11:48.694Z,14.77
2023-02-06T00:14:17.121Z,17.50
2023-02-06T00:16:45.606Z,17.30
2023-02-06T00:19:14.107Z,16.30
2023-02-06T00:21:42.854Z,15.95
2023-02-06T00:24:11.340Z,18.85
2023-02-06T00:26:41.214Z,19.35
2023-02-06T00:29:09.942Z,13.00
2023-02-06T00:31:38.902Z,15.70
2023-02-06T00:34:08.292Z,15.35
2023-02-06T00:36:36.870Z,12.57
2023-02-06T00:39:05.541Z,14.05
2023-02-06T00:41:34.015Z,16.08
2023-02-06T00:44:04.003Z,18.58
2023-02-06T00:46:33.328Z,15.27
2023-02-06T00:49:02.055Z,13.07
2023-02-06T00:51:31.019Z,14.63
2023-02-06T00:53:59.545Z,15.60
2023-02-06T00:56:27.998Z,14.75
2023-02-06T00:58:56.961Z,13.93
2023-02-06T01:01:27.232Z,15.85
2023-02-06T01:03:57.160Z,12.82
2023-02-06T01:06:25.889Z,12.68
2023-02-06T01:08:54.651Z,13.82
2023-02-06T01:11:27.535Z,24.35
2023-02-06T01:13:56.539Z,16.42
2023-02-06T01:16:28.202Z,14.38
2023-02-06T01:18:57.102Z,15.63
2023-02-06T01:21:26.844Z,15.05
2023-02-06T01:23:56.763Z,13.20
2023-02-06T01:26:27.955Z,14.35
2023-02-06T01:28:56.912Z,14.73
2023-02-06T01:31:30.397Z,17.42
2023-02-06T01:34:01.182Z,11.60
2023-02-06T01:36:31.145Z,15.27
2023-02-06T01:38:59.609Z,19.10
2023-02-06T01:41:28.215Z,18.80
2023-02-06T01:44:15.924Z,13.80
2023-02-06T01:46:48.803Z,16.85
2023-02-06T01:49:24.862Z,15.65
2023-02-06T01:51:57.290Z,15.27
2023-02-06T01:54:26.343Z,15.60
2023-02-06T01:57:03.125Z,17.73
2023-02-06T01:59:32.114Z,12.18
2023-02-06T02:02:02.201Z,20.48
2023-02-06T02:04:34.499Z,16.70
2023-02-06T02:07:13.513Z,13.55
2023-02-06T02:09:43.631Z,15.70
2023-02-06T02:12:13.075Z,13.90
2023-02-06T02:14:45.810Z,13.00
2023-02-06T02:17:37.075Z,18.10
2023-02-06T02:21:03.195Z,15.10
2023-02-06T02:23:43.386Z,15.40
2023-02-06T02:27:01.825Z,13.38
2023-02-06T02:30:24.344Z,12.73
2023-02-06T02:33:50.838Z,14.95
2023-02-06T02:36:29.529Z,14.48
2023-02-06T02:39:14.926Z,12.07
2023-02-06T02:41:53.957Z,14.70
2023-02-06T02:44:36.408Z,16.17
2023-02-06T02:47:13.098Z,14.02
2023-02-06T02:49:46.893Z,15.68
2023-02-06T02:52:16.984Z,14.50
2023-02-06T02:54:45.522Z,15.70
2023-02-06T02:57:23.329Z,16.20
2023-02-06T02:59:53.043Z,17.75
2023-02-06T03:02:26.951Z,17.05
2023-02-06T03:05:01.120Z,18.35
2023-02-06T03:07:41.876Z,13.18
2023-02-06T03:10:25.552Z,15.43
2023-02-06T03:13:06.115Z,20.02
2023-02-06T03:15:46.981Z,10.00
2023-02-06T03:18:26.697Z,19.05
2023-02-06T03:20:56.183Z,17.10
2023-02-06T03:23:33.674Z,13.23
2023-02-06T03:26:07.614Z,14.60
2023-02-06T03:28:43.176Z,13.43
2023-02-06T03:31:16.409Z,15.02
2023-02-06T03:33:53.193Z,14.13
2023-02-06T03:36:22.200Z,18.02
2023-02-06T03:38:54.055Z,15.93
2023-02-06T03:41:29.666Z,14.68
2023-02-06T03:44:00.291Z,12.70
2023-02-06T03:46:33.408Z,14.65
2023-02-06T03:49:08.349Z,13.27
2023-02-06T03:51:43.805Z,13.23
2023-02-06T03:54:20.426Z,13.85
2023-02-06T03:56:54.448Z,14.70
2023-02-06T03:59:23.949Z,12.00
2023-02-06T04:01:57.775Z,12.00
2023-02-06T04:04:30.293Z,14.98
2023-02-06T04:07:03.924Z,15.55
2023-02-06T04:09:33.900Z,12.48
2023-02-06T04:12:02.520Z,20.33
2023-02-06T04:14:31.319Z,19.92
2023-02-06T04:16:59.909Z,16.88
2023-02-06T04:19:28.375Z,12.38
2023-02-06T04:21:56.899Z,16.83
2023-02-06T04:24:25.740Z,12.00
2023-02-06T04:26:55.631Z,14.25
2023-02-06T04:29:24.303Z,12.60
2023-02-06T04:31:53.323Z,12.85
2023-02-06T04:34:22.229Z,14.10
2023-02-06T04:36:50.722Z,11.18
2023-02-06T04:39:19.322Z,13.45
2023-02-06T04:41:47.900Z,13.13
2023-02-06T04:44:18.158Z,24.77
2023-02-06T04:46:47.493Z,15.30
2023-02-06T04:49:17.418Z,14.45
2023-02-06T04:51:46.040Z,15.00
2023-02-06T04:54:17.760Z,15.45
2023-02-06T04:56:46.848Z,17.30
2023-02-06T04:59:17.080Z,15.60
2023-02-06T05:01:45.807Z,14.45
2023-02-06T05:04:14.480Z,13.00
2023-02-06T05:06:43.336Z,14.73
2023-02-06T05:09:11.940Z,12.18
2023-02-06T05:11:40.495Z,16.10
2023-02-06T05:14:08.997Z,12.80
2023-02-06T05:16:39.350Z,20.33
2023-02-06T05:19:08.493Z,13.95
2023-02-06T05:21:37.422Z,20.58
2023-02-06T05:24:06.400Z,14.48
2023-02-06T05:26:35.016Z,15.00
2023-02-06T05:29:03.668Z,18.10
2023-02-06T05:31:32.278Z,15.65
2023-02-06T05:34:02.428Z,15.63
2023-02-06T05:36:31.086Z,17.13
2023-02-06T05:38:59.637Z,17.33
2023-02-06T05:41:28.487Z,20.50
2023-02-06T05:43:57.113Z,22.02
2023-02-06T05:46:25.935Z,16.75
2023-02-06T05:48:54.753Z,16.70
2023-02-06T05:51:24.837Z,16.20
2023-02-06T05:53:53.451Z,18.58
2023-02-06T05:56:22.110Z,14.25
2023-02-06T05:58:50.826Z,18.95
2023-02-06T06:01:19.494Z,14.75
2023-02-06T06:03:48.090Z,15.70
2023-02-06T06:06:16.857Z,13.10
2023-02-06T06:08:46.856Z,14.52
2023-02-06T06:11:15.571Z,16.60
2023-02-06T06:13:44.311Z,11.68
2023-02-06T06:16:12.994Z,14.88
2023-02-06T06:18:41.825Z,16.30
2023-02-06T06:21:10.417Z,18.38
2023-02-06T06:23:39.111Z,17.05
2023-02-06T06:26:09.666Z,19.60
2023-02-06T06:28:38.966Z,13.40
2023-02-06T06:31:12.735Z,24.98
2023-02-06T06:33:42.423Z,15.98
2023-02-06T06:36:14.521Z,18.65
2023-02-06T06:38:43.332Z,15.48
2023-02-06T06:41:13.339Z,17.65
2023-02-06T06:43:42.290Z,17.73
2023-02-06T06:46:11.313Z,13.45
2023-02-06T06:48:40.920Z,18.73
2023-02-06T06:51:09.547Z,22.77
2023-02-06T06:53:40.141Z,18.58
2023-02-06T06:56:14.369Z,15.77
2023-02-06T06:58:43.760Z,12.95
2023-02-06T07:01:12.809Z,18.00
2023-02-06T07:03:44.201Z,17.95
2023-02-06T07:06:13.217Z,14.23
2023-02-06T07:08:43.470Z,13.73
2023-02-06T07:11:15.558Z,19.92
2023-02-06T07:13:45.311Z,17.75
2023-02-06T07:16:14.570Z,17.73
2023-02-06T07:18:43.138Z,18.30
2023-02-06T07:21:13.755Z,21.20
2023-02-06T07:23:42.678Z,18.98
2023-02-06T07:26:11.257Z,20.42
2023-02-06T07:28:42.188Z,17.90
2023-02-06T07:31:11.847Z,20.30
2023-02-06T07:33:40.327Z,17.20
2023-02-06T07:36:12.359Z,18.67
2023-02-06T07:38:41.734Z,16.88
2023-02-06T07:41:12.442Z,17.38
2023-02-06T07:43:42.609Z,14.48
2023-02-06T07:46:11.256Z,22.17
2023-02-06T07:48:40.006Z,17.23
2023-02-06T07:51:10.451Z,17.80
2023-02-06T07:53:39.576Z,20.17
2023-02-06T07:56:14.324Z,17.27
2023-02-06T07:58:44.487Z,21.52
2023-02-06T08:01:12.985Z,19.98
2023-02-06T08:03:41.538Z,18.27
2023-02-06T08:06:12.225Z,17.35
2023-02-06T08:08:40.790Z,21.38
2023-02-06T08:11:12.617Z,18.05
2023-02-06T08:13:41.232Z,18.17
2023-02-06T08:16:16.211Z,18.75
2023-02-06T08:18:45.342Z,16.95
2023-02-06T08:21:17.108Z,28.42
2023-02-06T08:23:46.174Z,22.52
2023-02-06T08:26:17.139Z,20.05
2023-02-06T08:28:48.939Z,23.33
2023-02-06T08:31:22.646Z,25.75
2023-02-06T08:33:52.044Z,22.52
2023-02-06T08:36:23.656Z,23.52
2023-02-06T08:38:53.454Z,19.60
2023-02-06T08:41:25.882Z,20.67
2023-02-06T08:43:57.914Z,20.73
2023-02-06T08:46:31.663Z,19.90
2023-02-06T08:49:03.012Z,20.65
2023-02-06T08:51:33.206Z,25.05
2023-02-06T08:54:04.295Z,26.48
2023-02-06T08:56:35.926Z,24.17
2023-02-06T08:59:06.687Z,22.27
2023-02-06T09:01:38.321Z,20.67
2023-02-06T09:04:10.859Z,24.10
2023-02-06T09:06:44.424Z,21.73
2023-02-06T09:09:14.570Z,22.33
2023-02-06T09:11:43.376Z,19.65
2023-02-06T09:14:17.559Z,22.52
2023-02-06T09:16:47.599Z,21.15
2023-02-06T09:19:16.270Z,21.92
2023-02-06T09:21:44.872Z,21.10
2023-02-06T09:24:13.710Z,18.75
2023-02-06T09:26:58.534Z,17.90
2023-02-06T09:29:31.502Z,20.08
2023-02-06T09:32:02.458Z,18.42
2023-02-06T09:34:31.272Z,20.45
2023-02-06T09:37:03.111Z,22.20
2023-02-06T09:39:32.809Z,18.55
2023-02-06T09:42:07.840Z,18.63
2023-02-06T09:44:41.914Z,20.35
2023-02-06T09:47:24.833Z,15.90
2023-02-06T09:49:58.712Z,18.58
2023-02-06T09:53:02.447Z,18.00
2023-02-06T09:55:41.115Z,21.05
2023-02-06T09:58:24.289Z,20.40
2023-02-06T10:01:01.861Z,13.60
2023-02-06T10:04:05.626Z,17.50
2023-02-06T10:06:46.586Z,17.98
2023-02-06T10:09:21.354Z,21.05
2023-02-06T10:11:57.401Z,16.80
2023-02-06T10:14:36.653Z,15.07
2023-02-06T10:17:15.929Z,18.30
2023-02-06T10:19:54.191Z,16.33
2023-02-06T10:22:31.763Z,18.55
2023-02-06T10:25:22.238Z,17.25
2023-02-06T10:27:57.833Z,19.03
2023-02-06T10:30:49.000Z,19.58
2023-02-06T10:33:30.040Z,16.43
2023-02-06T10:36:13.298Z,34.10
2023-02-06T10:39:10.611Z,16.60
2023-02-06T10:41:54.426Z,20.55
2023-02-06T10:44:31.402Z,17.97
2023-02-06T10:47:00.820Z,18.50
2023-02-06T10:49:37.904Z,15.30
2023-02-06T10:52:23.086Z,13.63
2023-02-06T10:54:56.512Z,17.90
2023-02-06T10:57:29.407Z,16.70
2023-02-06T11:00:02.874Z,21.07
2023-02-06T11:03:05.376Z,18.80
2023-02-06T11:05:36.759Z,13.70
2023-02-06T11:08:20.069Z,16.10
2023-02-06T11:10:49.007Z,16.07
2023-02-06T11:13:27.749Z,17.23
2023-02-06T11:16:04.619Z,16.90
2023-02-06T11:18:40.191Z,17.33
2023-02-06T11:21:11.244Z,16.47
2023-02-06T11:23:42.602Z,14.20
2023-02-06T11:26:15.566Z,12.97
2023-02-06T11:28:54.953Z,13.17
2023-02-06T11:31:45.888Z,11.53
2023-02-06T11:34:25.923Z,15.40
2023-02-06T11:36:57.719Z,13.97
2023-02-06T11:39:31.688Z,12.50
2023-02-06T11:42:07.185Z,15.43
2023-02-06T11:44:45.189Z,10.87
2023-02-06T11:47:37.574Z,13.03
2023-02-06T11:50:26.877Z,13.43
2023-02-06T11:53:08.515Z,10.23
2023-02-06T11:55:42.634Z,15.80
2023-02-06T11:58:23.491Z,19.53
2023-02-06T12:01:04.233Z,14.20
2023-02-06T12:03:38.373Z,13.20
2023-02-06T12:06:15.195Z,10.50
2023-02-06T12:08:50.350Z,12.50
2023-02-06T12:11:29.207Z,8.83
2023-02-06T12:14:05.767Z,12.17
2023-02-06T12:16:39.440Z,11.17
2023-02-06T12:19:17.402Z,9.87
2023-02-06T12:21:51.592Z,12.60
2023-02-06T12:24:31.499Z,12.83
2023-02-06T12:27:12.999Z,14.60
2023-02-06T12:29:47.435Z,10.77
2023-02-06T12:32:23.129Z,13.17
2023-02-06T12:34:54.915Z,12.80
2023-02-06T12:37:32.511Z,15.63
2023-02-06T12:40:02.603Z,11.50
2023-02-06T12:42:42.960Z,9.33
2023-02-06T12:45:31.681Z,13.87
2023-02-06T12:48:12.212Z,13.90
2023-02-06T12:50:47.968Z,14.43
2023-02-06T12:53:26.294Z,23.23
2023-02-06T12:56:03.712Z,10.53
2023-02-06T12:58:49.863Z,13.00
2023-02-06T13:01:41.092Z,12.00
2023-02-06T13:04:17.812Z,12.97
2023-02-06T13:06:54.821Z,8.80
2023-02-06T13:09:29.543Z,11.10
2023-02-06T13:12:13.552Z,17.20
2023-02-06T13:14:50.211Z,13.30
2023-02-06T13:17:23.621Z,11.93
2023-02-06T13:20:06.983Z,13.37
2023-02-06T13:22:49.367Z,20.00
2023-02-06T13:25:51.605Z,12.70
2023-02-06T13:28:59.732Z,11.10
2023-02-06T13:31:34.448Z,17.90
2023-02-06T13:34:17.594Z,9.97
2023-02-06T13:36:53.725Z,12.63
2023-02-06T13:39:33.732Z,11.60
2023-02-06T13:42:36.561Z,11.83
2023-02-06T13:45:11.417Z,10.20
2023-02-06T13:48:44.482Z,12.17
2023-02-06T13:51:48.465Z,15.23
2023-02-06T13:55:06.667Z,17.40
2023-02-06T13:58:03.636Z,15.97
2023-02-06T14:00:39.569Z,11.07
2023-02-06T14:03:17.527Z,14.80
2023-02-06T14:05:59.970Z,15.60
2023-02-06T14:08:55.646Z,20.50
2023-02-06T14:12:06.073Z,11.87
2023-02-06T14:14:54.118Z,13.23
2023-02-06T14:17:46.480Z,13.27
2023-02-06T14:20:32.844Z,13.90
2023-02-06T14:23:17.332Z,13.73
2023-02-06T14:26:06.497Z,13.80
2023-02-06T14:28:48.058Z,15.20
2023-02-06T14:31:33.484Z,15.33
2023-02-06T14:34:29.733Z,10.97
2023-02-06T14:37:23.654Z,16.97
2023-02-06T14:39:55.264Z,17.13
2023-02-06T14:42:28.100Z,14.83
2023-02-06T14:45:03.140Z,13.80
2023-02-06T14:47:42.545Z,13.23
2023-02-06T14:50:23.265Z,16.57
2023-02-06T14:52:58.118Z,11.70
2023-02-06T14:55:40.474Z,13.80
2023-02-06T14:58:21.812Z,12.50
2023-02-06T15:00:50.595Z,16.67
2023-02-06T15:03:23.309Z,16.37
2023-02-06T15:06:03.207Z,12.97
2023-02-06T15:08:33.390Z,12.30
2023-02-06T15:11:17.912Z,12.53
2023-02-06T15:13:53.107Z,14.87
2023-02-06T15:16:22.929Z,11.73
2023-02-06T15:18:51.617Z,14.73
2023-02-06T15:21:22.207Z,12.87
2023-02-06T15:24:10.387Z,17.37
2023-02-06T15:26:50.989Z,15.43
2023-02-06T15:29:23.950Z,16.73
2023-02-06T15:31:59.117Z,17.33
2023-02-06T15:34:29.601Z,15.53
2023-02-06T15:36:58.261Z,16.10
2023-02-06T15:39:28.491Z,20.20
2023-02-06T15:41:58.988Z,18.03
2023-02-06T15:44:34.403Z,17.90
2023-02-06T15:47:08.931Z,20.43
2023-02-06T15:49:42.471Z,19.80
2023-02-06T15:52:13.286Z,24.07
2023-02-06T15:54:45.090Z,20.27
2023-02-06T15:57:30.478Z,21.57
2023-02-06T15:59:59.755Z,18.03
2023-02-06T16:02:34.673Z,24.87
2023-02-06T16:05:06.247Z,29.40
2023-02-06T16:07:37.158Z,19.40
2023-02-06T16:10:25.200Z,26.10
2023-02-06T16:12:59.021Z,23.20
2023-02-06T16:15:33.248Z,22.33
2023-02-06T16:18:20.384Z,22.97
2023-02-06T16:20:49.381Z,21.00
2023-02-06T16:23:26.144Z,21.57
2023-02-06T16:26:08.528Z,29.40
2023-02-06T16:28:51.669Z,27.90
2023-02-06T16:31:20.349Z,18.90
2023-02-06T16:33:52.411Z,23.27
2023-02-06T16:36:24.793Z,22.97
2023-02-06T16:39:03.798Z,20.27
2023-02-06T16:41:35.367Z,27.00
2023-02-06T16:44:13.252Z,23.70
2023-02-06T16:46:42.519Z,24.15
2023-02-06T16:49:14.956Z,24.43
2023-02-06T16:51:46.548Z,22.40
2023-02-06T16:54:24.676Z,22.27
2023-02-06T16:56:54.543Z,28.80
2023-02-06T16:59:24.769Z,29.73
2023-02-06T17:01:53.866Z,31.10
2023-02-06T17:04:22.466Z,32.17
2023-02-06T17:06:52.154Z,27.60
2023-02-06T17:09:21.018Z,24.58
2023-02-06T17:11:49.660Z,32.63
2023-02-06T17:14:19.184Z,24.10
2023-02-06T17:16:49.401Z,26.70
2023-02-06T17:19:17.924Z,27.47
2023-02-06T17:21:46.702Z,25.33
2023-02-06T17:24:15.374Z,37.58
2023-02-06T17:26:44.089Z,29.70
2023-02-06T17:29:15.390Z,32.42
2023-02-06T17:31:44.014Z,26.67
2023-02-06T17:34:15.143Z,27.37
2023-02-06T17:36:45.569Z,29.55
2023-02-06T17:39:14.962Z,30.87
2023-02-06T17:41:43.573Z,27.90
2023-02-06T17:44:12.682Z,25.27
2023-02-06T17:46:41.717Z,30.25
2023-02-06T17:49:10.512Z,26.27
2023-02-06T17:51:43.329Z,34.15
2023-02-06T17:54:12.811Z,28.85
2023-02-06T17:56:41.688Z,40.65
2023-02-06T17:59:10.725Z,33.75
2023-02-06T18:01:39.302Z,32.25
2023-02-06T18:04:08.245Z,31.35
2023-02-06T18:06:37.252Z,31.83
2023-02-06T18:09:07.905Z,29.13
2023-02-06T18:11:36.646Z,33.92
2023-02-06T18:14:06.150Z,32.95
2023-02-06T18:16:35.163Z,35.55
2023-02-06T18:19:04.125Z,36.72
2023-02-06T18:21:34.729Z,34.38
2023-02-06T18:24:03.590Z,36.58
2023-02-06T18:26:34.056Z,30.48
2023-02-06T18:29:07.076Z,25.98
2023-02-06T18:31:37.764Z,27.48
2023-02-06T18:34:09.218Z,29.02
2023-02-06T18:36:38.726Z,27.50
2023-02-06T18:39:07.847Z,34.22
2023-02-06T18:41:57.243Z,41.10
2023-02-06T18:44:26.149Z,32.53
2023-02-06T18:46:55.132Z,36.15
2023-02-06T18:49:24.647Z,44.15
2023-02-06T18:51:53.320Z,34.42
2023-02-06T18:54:22.179Z,31.02
2023-02-06T18:56:52.545Z,36.60
2023-02-06T18:59:22.031Z,33.53
2023-02-06T19:01:51.939Z,35.22
2023-02-06T19:04:21.910Z,31.27
2023-02-06T19:06:51.693Z,38.03
2023-02-06T19:09:21.013Z,44.42
2023-02-06T19:11:51.306Z,39.58
2023-02-06T19:14:22.598Z,47.83
2023-02-06T19:16:55.045Z,35.85
2023-02-06T19:19:23.833Z,48.85
2023-02-06T19:21:52.834Z,34.13
2023-02-06T19:24:21.831Z,37.05
2023-02-06T19:26:51.885Z,35.05
2023-02-06T19:29:33.601Z,32.88
2023-02-06T19:32:04.670Z,35.20
2023-02-06T19:34:36.079Z,31.95
2023-02-06T19:37:05.303Z,31.27
2023-02-06T19:39:35.843Z,30.90
2023-02-06T19:42:07.556Z,30.80
2023-02-06T19:44:36.895Z,33.38
2023-02-06T19:47:05.867Z,31.60
2023-02-06T19:49:34.501Z,38.58
2023-02-06T19:52:03.645Z,35.72
2023-02-06T19:54:32.304Z,29.80
2023-02-06T19:57:01.684Z,23.77
2023-02-06T19:59:32.119Z,28.45
2023-02-06T20:02:03.349Z,26.23
2023-02-06T20:04:35.502Z,25.05
2023-02-06T20:07:04.770Z,30.65
2023-02-06T20:09:33.403Z,25.88
2023-02-06T20:12:02.781Z,31.88
2023-02-06T20:14:32.750Z,27.10
2023-02-06T20:17:01.666Z,27.27
2023-02-06T20:19:31.034Z,28.38
2023-02-06T20:22:02.571Z,25.00
2023-02-06T20:24:34.741Z,26.73
2023-02-06T20:27:07.761Z,35.78
2023-02-06T20:29:40.286Z,27.90
2023-02-06T20:32:09.248Z,25.20
2023-02-06T20:34:38.579Z,33.65
2023-02-06T20:37:07.218Z,23.08
2023-02-06T20:39:36.069Z,33.20
2023-02-06T20:42:05.179Z,33.25
2023-02-06T20:44:33.988Z,33.15
2023-02-06T20:47:04.079Z,30.73
2023-02-06T20:49:32.912Z,31.10
2023-02-06T20:52:03.307Z,32.28
2023-02-06T20:54:31.922Z,28.77
2023-02-06T20:57:01.276Z,27.60
2023-02-06T20:59:30.403Z,30.88
2023-02-06T21:01:59.205Z,34.38
2023-02-06T21:04:32.790Z,28.30
2023-02-06T21:07:01.629Z,27.17
2023-02-06T21:09:30.503Z,27.65
2023-02-06T21:11:59.172Z,32.85
2023-02-06T21:14:29.944Z,31.85
2023-02-06T21:16:58.888Z,30.40
2023-02-06T21:19:31.458Z,27.52
2023-02-06T21:22:00.730Z,28.05
2023-02-06T21:24:29.458Z,29.15
2023-02-06T21:26:58.087Z,29.65
2023-02-06T21:29:26.947Z,25.23
2023-02-06T21:32:07.439Z,23.65
2023-02-06T21:34:43.880Z,24.17
2023-02-06T21:37:12.518Z,27.88
2023-02-06T21:39:41.744Z,21.17
2023-02-06T21:42:11.446Z,29.70
2023-02-06T21:44:40.398Z,30.83
2023-02-06T21:47:10.082Z,32.25
2023-02-06T21:49:38.893Z,32.10
2023-02-06T21:52:08.829Z,30.75
2023-02-06T21:54:37.586Z,30.35
2023-02-06T21:57:06.449Z,32.20
2023-02-06T21:59:36.346Z,32.33
2023-02-06T22:02:05.820Z,27.10
2023-02-06T22:04:34.416Z,26.52
2023-02-06T22:07:03.073Z,29.20
2023-02-06T22:09:33.170Z,24.10
2023-02-06T22:12:02.743Z,27.05
2023-02-06T22:14:31.258Z,21.83
2023-02-06T22:16:59.878Z,21.90
2023-02-06T22:19:29.169Z,26.30
2023-02-06T22:21:58.013Z,29.13
2023-02-06T22:24:26.638Z,19.83
2023-02-06T22:26:56.741Z,24.20
2023-02-06T22:29:25.601Z,25.33
2023-02-06T22:31:54.497Z,24.30
2023-02-06T22:34:23.225Z,22.83
2023-02-06T22:36:52.137Z,24.23
2023-02-06T22:39:20.913Z,20.73
2023-02-06T22:41:50.657Z,24.23
2023-02-06T22:44:23.426Z,22.05
2023-02-06T22:46:54.459Z,18.73
2023-02-06T22:49:24.562Z,19.70
2023-02-06T22:51:53.745Z,22.10
2023-02-06T22:54:22.284Z,26.38
2023-02-06T22:56:51.419Z,19.70
2023-02-06T22:59:24.140Z,19.60
2023-02-06T23:01:58.337Z,19.48
2023-02-06T23:04:29.546Z,21.85
2023-02-06T23:06:58.614Z,20.48
2023-02-06T23:09:30.378Z,19.35
2023-02-06T23:11:59.983Z,22.30
2023-02-06T23:14:32.039Z,21.75
2023-02-06T23:17:02.598Z,21.05
2023-02-06T23:19:31.430Z,21.50
2023-02-06T23:21:59.944Z,20.20
2023-02-06T23:24:28.607Z,21.75
2023-02-06T23:26:57.674Z,21.27
2023-02-06T23:29:26.178Z,27.65
2023-02-06T23:31:56.643Z,24.10
2023-02-06T23:34:25.360Z,15.10
2023-02-06T23:36:54.196Z,21.20
2023-02-06T23:39:23.133Z,20.83
2023-02-06T23:41:51.754Z,19.77
2023-02-06T23:44:20.448Z,28.73
2023-02-06T23:46:49.132Z,17.23
2023-02-06T23:49:19.196Z,20.77
2023-02-06T23:51:47.919Z,20.20
2023-02-06T23:54:16.460Z,16.27
2023-02-06T23:56:45.022Z,21.25
2023-02-06T23:59:14.944Z,20.63
