createdAt,value
2017-09-12T00:00:43.059Z,0
2017-09-12T00:01:43.350Z,0
2017-09-12T00:02:43.318Z,0
2017-09-12T00:03:43.319Z,0
2017-09-12T00:04:42.968Z,0
2017-09-12T00:05:43.257Z,0
2017-09-12T00:06:43.236Z,0
2017-09-12T00:07:43.215Z,0
2017-09-12T00:08:43.191Z,0
2017-09-12T00:09:43.171Z,0
2017-09-12T00:10:43.144Z,0
2017-09-12T00:11:43.128Z,0
2017-09-12T00:12:43.110Z,0
2017-09-12T00:13:42.475Z,0
2017-09-12T00:14:42.768Z,0
2017-09-12T00:15:43.035Z,0
2017-09-12T00:16:43.021Z,0
2017-09-12T00:17:42.992Z,0
2017-09-12T00:18:42.983Z,0
2017-09-12T00:19:42.981Z,0
2017-09-12T00:20:42.627Z,0
2017-09-12T00:21:42.911Z,0
2017-09-12T00:22:42.888Z,0
2017-09-12T00:23:42.866Z,0
2017-09-12T00:24:42.851Z,0
2017-09-12T00:25:42.824Z,0
2017-09-12T00:26:42.809Z,0
2017-09-12T00:27:42.780Z,0
2017-09-12T00:28:42.761Z,0
2017-09-12T00:29:42.728Z,0
2017-09-12T00:30:42.710Z,0
2017-09-12T00:31:42.705Z,0
2017-09-12T00:32:42.670Z,0
2017-09-12T00:33:43.835Z,0
2017-09-12T00:34:42.630Z,0
2017-09-12T00:35:42.601Z,0
2017-09-12T00:36:42.609Z,0
2017-09-12T00:37:42.571Z,0
2017-09-12T00:38:42.539Z,0
2017-09-12T00:39:42.516Z,0
2017-09-12T00:40:42.497Z,0
2017-09-12T00:41:42.168Z,0
2017-09-12T00:42:42.458Z,0
2017-09-12T00:43:42.431Z,0
2017-09-12T00:44:42.424Z,0
2017-09-12T00:45:42.389Z,0
2017-09-12T00:46:42.365Z,0
2017-09-12T00:47:42.342Z,0
2017-09-12T00:48:42.327Z,0
2017-09-12T00:49:42.302Z,0
2017-09-12T00:50:42.278Z,0
2017-09-12T00:51:42.267Z,0
2017-09-12T00:52:42.244Z,0
2017-09-12T00:53:42.221Z,0
2017-09-12T00:54:42.214Z,0
2017-09-12T00:55:42.174Z,0
2017-09-12T00:56:42.155Z,0
2017-09-12T00:57:42.126Z,0
2017-09-12T00:58:41.800Z,0
2017-09-12T00:59:42.085Z,0
2017-09-12T01:00:42.062Z,0
2017-09-12T01:01:42.045Z,0
2017-09-12T01:02:42.021Z,0
2017-09-12T01:03:41.998Z,0
2017-09-12T01:04:41.979Z,0
2017-09-12T01:05:41.648Z,0
2017-09-12T01:06:41.940Z,0
2017-09-12T01:07:41.920Z,0
2017-09-12T01:08:41.890Z,0
2017-09-12T01:09:41.873Z,0
2017-09-12T01:10:41.856Z,0
2017-09-12T01:11:41.831Z,0
2017-09-12T01:12:41.813Z,0
2017-09-12T01:13:41.784Z,0
2017-09-12T01:14:41.772Z,0
2017-09-12T01:15:41.438Z,0
2017-09-12T01:16:41.731Z,0
2017-09-12T01:17:41.704Z,0
2017-09-12T01:18:41.678Z,0
2017-09-12T01:19:41.653Z,0
2017-09-12T01:20:41.641Z,0
2017-09-12T01:21:41.609Z,0
2017-09-12T01:22:41.291Z,0
2017-09-12T01:23:41.570Z,0
2017-09-12T01:24:41.239Z,0
2017-09-12T01:25:41.525Z,0
2017-09-12T01:26:41.196Z,0
2017-09-12T01:27:41.166Z,0
2017-09-12T01:28:41.456Z,0
2017-09-12T01:29:41.439Z,0
2017-09-12T01:30:41.424Z,0
2017-09-12T01:31:41.394Z,0
2017-09-12T01:32:41.377Z,0
2017-09-12T01:33:41.048Z,0
2017-09-12T01:34:41.365Z,0
2017-09-12T01:35:41.304Z,0
2017-09-12T01:36:40.982Z,0
2017-09-12T01:37:41.276Z,0
2017-09-12T01:38:41.256Z,0
2017-09-12T01:39:41.218Z,0
2017-09-12T01:40:41.206Z,0
2017-09-12T01:41:40.868Z,0
2017-09-12T01:42:41.174Z,0
2017-09-12T01:43:41.137Z,0
2017-09-12T01:44:40.808Z,0
2017-09-12T01:45:41.099Z,0
2017-09-12T01:46:41.076Z,0
2017-09-12T01:47:41.053Z,0
2017-09-12T01:48:41.039Z,0
2017-09-12T01:49:41.006Z,0
2017-09-12T01:50:40.685Z,0
2017-09-12T01:51:40.969Z,0
2017-09-12T01:52:40.945Z,0
2017-09-12T01:53:40.912Z,0
2017-09-12T01:54:40.900Z,0
2017-09-12T01:55:40.881Z,0
2017-09-12T01:56:40.851Z,0
2017-09-12T01:57:40.885Z,0
2017-09-12T01:58:40.815Z,0
2017-09-12T01:59:40.790Z,0
2017-09-12T02:00:40.770Z,0
2017-09-12T02:01:40.760Z,0
2017-09-12T02:02:40.727Z,0
2017-09-12T02:03:40.711Z,0
2017-09-12T02:04:40.694Z,0
2017-09-12T02:05:40.655Z,0
2017-09-12T02:06:40.338Z,0
2017-09-12T02:07:40.316Z,0
2017-09-12T02:08:40.597Z,0
2017-09-12T02:09:40.574Z,0
2017-09-12T02:10:40.551Z,0
2017-09-12T02:11:40.532Z,0
2017-09-12T02:12:40.212Z,0
2017-09-12T02:13:40.502Z,0
2017-09-12T02:14:40.166Z,0
2017-09-12T02:15:40.445Z,0
2017-09-12T02:16:40.455Z,0
2017-09-12T02:17:40.402Z,0
2017-09-12T02:18:40.073Z,0
2017-09-12T02:19:40.360Z,0
2017-09-12T02:20:40.340Z,0
2017-09-12T02:21:40.313Z,0
2017-09-12T02:22:40.302Z,0
2017-09-12T02:23:39.962Z,0
2017-09-12T02:24:40.253Z,0
2017-09-12T02:25:40.230Z,0
2017-09-12T02:26:40.207Z,0
2017-09-12T02:27:40.187Z,0
2017-09-12T02:28:40.162Z,0
2017-09-12T02:29:39.833Z,0
2017-09-12T02:30:40.122Z,0
2017-09-12T02:31:40.103Z,0
2017-09-12T02:32:40.084Z,0
2017-09-12T02:33:40.059Z,0
2017-09-12T02:34:40.040Z,0
2017-09-12T02:35:40.018Z,0
2017-09-12T02:36:39.997Z,0
2017-09-12T02:37:39.976Z,0
2017-09-12T02:38:39.947Z,0
2017-09-12T02:39:39.934Z,0
2017-09-12T02:40:39.603Z,0
2017-09-12T02:41:39.881Z,0
2017-09-12T02:42:39.868Z,0
2017-09-12T02:43:39.847Z,0
2017-09-12T02:44:39.823Z,0
2017-09-12T02:45:39.795Z,0
2017-09-12T02:46:39.463Z,0
2017-09-12T02:47:39.750Z,0
2017-09-12T02:48:39.424Z,0
2017-09-12T02:49:39.728Z,0
2017-09-12T02:50:39.693Z,0
2017-09-12T02:51:39.664Z,0
2017-09-12T02:52:39.649Z,0
2017-09-12T02:53:39.338Z,0
2017-09-12T02:54:39.613Z,0
2017-09-12T02:55:39.579Z,0
2017-09-12T02:56:39.565Z,0
2017-09-12T02:57:39.541Z,0
2017-09-12T02:58:39.519Z,0
2017-09-12T02:59:39.495Z,0
2017-09-12T03:00:39.474Z,0
2017-09-12T03:01:39.455Z,0
2017-09-12T03:02:39.420Z,0
2017-09-12T03:03:39.418Z,0
2017-09-12T03:04:39.491Z,0
2017-09-12T03:05:39.369Z,0
2017-09-12T03:06:39.349Z,0
2017-09-12T03:07:39.319Z,0
2017-09-12T03:08:39.305Z,0
2017-09-12T03:09:39.285Z,0
2017-09-12T03:10:38.949Z,0
2017-09-12T03:11:38.922Z,0
2017-09-12T03:12:38.907Z,0
2017-09-12T03:13:39.192Z,0
2017-09-12T03:14:38.873Z,0
2017-09-12T03:15:38.845Z,0
2017-09-12T03:16:38.826Z,0
2017-09-12T03:17:38.807Z,0
2017-09-12T03:18:39.088Z,0
2017-09-12T03:19:38.750Z,0
2017-09-12T03:20:38.770Z,0
2017-09-12T03:21:39.022Z,0
2017-09-12T03:22:39.005Z,0
2017-09-12T03:23:38.984Z,0
2017-09-12T03:24:39.108Z,0
2017-09-12T03:25:38.935Z,0
2017-09-12T03:26:38.916Z,0
2017-09-12T03:27:38.895Z,0
2017-09-12T03:28:38.876Z,0
2017-09-12T03:29:38.850Z,0
2017-09-12T03:30:38.840Z,0
2017-09-12T03:31:38.803Z,0
2017-09-12T03:32:38.166Z,0
2017-09-12T03:33:38.763Z,0
2017-09-12T03:34:38.750Z,0
2017-09-12T03:35:38.711Z,0
2017-09-12T03:36:38.692Z,0
2017-09-12T03:37:38.667Z,0
2017-09-12T03:38:38.351Z,0
2017-09-12T03:39:38.630Z,0
2017-09-12T03:40:38.601Z,0
2017-09-12T03:41:38.582Z,0
2017-09-12T03:42:38.565Z,0
2017-09-12T03:43:38.536Z,0
2017-09-12T03:44:38.556Z,0
2017-09-12T03:45:38.502Z,0
2017-09-12T03:46:38.480Z,0
2017-09-12T03:47:38.452Z,0
2017-09-12T03:48:38.438Z,0
2017-09-12T03:49:38.420Z,0
2017-09-12T03:50:38.391Z,0
2017-09-12T03:51:38.377Z,0
2017-09-12T03:52:38.046Z,0
2017-09-12T03:53:37.721Z,0
2017-09-12T03:54:38.304Z,0
2017-09-12T03:55:38.291Z,0
2017-09-12T03:56:38.258Z,0
2017-09-12T03:57:37.928Z,0
2017-09-12T03:58:38.221Z,0
2017-09-12T03:59:38.197Z,0
2017-09-12T04:00:38.173Z,0
2017-09-12T04:01:38.152Z,0
2017-09-12T04:02:38.137Z,0
2017-09-12T04:03:38.097Z,0
2017-09-12T04:04:37.783Z,0
2017-09-12T04:05:37.758Z,0
2017-09-12T04:06:37.747Z,0
2017-09-12T04:07:38.032Z,0
2017-09-12T04:08:37.999Z,0
2017-09-12T04:09:37.979Z,0
2017-09-12T04:10:37.953Z,0
2017-09-12T04:11:37.631Z,0
2017-09-12T04:12:37.921Z,0
2017-09-12T04:13:37.582Z,0
2017-09-12T04:14:37.880Z,0
2017-09-12T04:15:37.857Z,0
2017-09-12T04:16:37.829Z,0
2017-09-12T04:17:37.496Z,0
2017-09-12T04:18:37.781Z,0
2017-09-12T04:19:37.769Z,0
2017-09-12T04:20:37.837Z,0
2017-09-12T04:21:37.713Z,0
2017-09-12T04:22:37.698Z,0
2017-09-12T04:23:37.671Z,0
2017-09-12T04:24:37.659Z,0
2017-09-12T04:25:37.629Z,0
2017-09-12T04:26:37.607Z,0
2017-09-12T04:27:37.599Z,0
2017-09-12T04:28:37.563Z,0
2017-09-12T04:29:37.552Z,0
2017-09-12T04:30:37.518Z,0
2017-09-12T04:31:37.527Z,0
2017-09-12T04:32:37.175Z,4
2017-09-12T04:33:37.460Z,0
2017-09-12T04:34:37.439Z,4
2017-09-12T04:35:37.420Z,4
2017-09-12T04:36:37.091Z,4
2017-09-12T04:37:37.374Z,8
2017-09-12T04:38:37.345Z,8
2017-09-12T04:39:37.019Z,12
2017-09-12T04:40:37.305Z,16
2017-09-12T04:41:36.970Z,16
2017-09-12T04:42:37.256Z,20
2017-09-12T04:43:37.239Z,20
2017-09-12T04:44:37.211Z,24
2017-09-12T04:45:37.198Z,28
2017-09-12T04:46:37.175Z,32
2017-09-12T04:47:37.157Z,36
2017-09-12T04:48:37.130Z,40
2017-09-12T04:49:37.109Z,44
2017-09-12T04:50:37.094Z,44
2017-09-12T04:51:37.062Z,44
2017-09-12T04:52:37.050Z,52
2017-09-12T04:53:37.025Z,64
2017-09-12T04:54:37.006Z,80
2017-09-12T04:55:36.983Z,88
2017-09-12T04:56:36.955Z,104
2017-09-12T04:57:36.631Z,100
2017-09-12T04:58:36.914Z,108
2017-09-12T04:59:36.586Z,124
2017-09-12T05:00:36.565Z,156
2017-09-12T05:01:36.861Z,168
2017-09-12T05:02:36.829Z,152
2017-09-12T05:03:36.808Z,152
2017-09-12T05:04:36.775Z,180
2017-09-12T05:05:36.154Z,200
2017-09-12T05:06:36.761Z,212
2017-09-12T05:07:36.716Z,228
2017-09-12T05:08:36.707Z,212
2017-09-12T05:09:36.677Z,220
2017-09-12T05:10:36.668Z,204
2017-09-12T05:11:36.637Z,208
2017-09-12T05:12:36.605Z,236
2017-09-12T05:13:36.603Z,296
2017-09-12T05:14:36.570Z,332
2017-09-12T05:15:36.549Z,296
2017-09-12T05:16:36.529Z,332
2017-09-12T05:17:36.501Z,372
2017-09-12T05:18:36.174Z,464
2017-09-12T05:19:36.453Z,404
2017-09-12T05:20:36.435Z,388
2017-09-12T05:21:36.450Z,400
2017-09-12T05:22:36.389Z,500
2017-09-12T05:23:36.068Z,520
2017-09-12T05:24:36.356Z,580
2017-09-12T05:25:36.328Z,580
2017-09-12T05:26:36.300Z,612
2017-09-12T05:27:36.279Z,664
2017-09-12T05:28:36.266Z,644
2017-09-12T05:29:36.278Z,568
2017-09-12T05:30:36.218Z,544
2017-09-12T05:31:36.203Z,848
2017-09-12T05:32:36.169Z,764
2017-09-12T05:33:36.149Z,836
2017-09-12T05:34:36.128Z,808
2017-09-12T05:35:35.797Z,988
2017-09-12T05:36:36.082Z,984
2017-09-12T05:37:36.110Z,988
2017-09-12T05:38:36.040Z,1212
2017-09-12T05:39:36.024Z,1368
2017-09-12T05:40:36.001Z,1148
2017-09-12T05:41:35.980Z,1092
2017-09-12T05:42:35.957Z,1220
2017-09-12T05:43:35.938Z,1172
2017-09-12T05:44:35.609Z,1268
2017-09-12T05:45:35.887Z,1456
2017-09-12T05:46:35.868Z,1692
2017-09-12T05:47:35.847Z,2096
2017-09-12T05:48:35.829Z,2172
2017-09-12T05:49:35.798Z,2280
2017-09-12T05:50:35.484Z,2380
2017-09-12T05:51:35.756Z,2424
2017-09-12T05:52:35.746Z,2376
2017-09-12T05:53:35.719Z,2448
2017-09-12T05:54:35.693Z,2244
2017-09-12T05:55:35.668Z,1732
2017-09-12T05:56:35.651Z,1724
2017-09-12T05:57:35.628Z,1496
2017-09-12T05:58:35.609Z,1820
2017-09-12T05:59:35.588Z,1284
2017-09-12T06:00:35.567Z,1204
2017-09-12T06:01:35.542Z,1340
2017-09-12T06:02:35.528Z,1712
2017-09-12T06:03:35.493Z,2120
2017-09-12T06:04:35.166Z,2472
2017-09-12T06:05:35.457Z,2972
2017-09-12T06:06:35.441Z,3060
2017-09-12T06:07:35.408Z,4724
2017-09-12T06:08:35.393Z,5396
2017-09-12T06:09:35.368Z,4600
2017-09-12T06:10:35.349Z,6272
2017-09-12T06:11:35.329Z,6624
2017-09-12T06:12:34.998Z,6236
2017-09-12T06:13:35.298Z,6016
2017-09-12T06:14:35.269Z,6316
2017-09-12T06:15:34.931Z,6544
2017-09-12T06:16:35.217Z,6588
2017-09-12T06:17:35.236Z,5216
2017-09-12T06:18:35.183Z,6632
2017-09-12T06:19:35.159Z,6856
2017-09-12T06:20:35.130Z,5600
2017-09-12T06:21:35.119Z,4816
2017-09-12T06:22:35.090Z,5640
2017-09-12T06:23:35.066Z,4808
2017-09-12T06:24:35.043Z,6836
2017-09-12T06:25:35.028Z,5000
2017-09-12T06:26:35.009Z,4576
2017-09-12T06:27:34.986Z,3280
2017-09-12T06:28:34.970Z,2492
2017-09-12T06:29:34.949Z,3024
2017-09-12T06:30:34.918Z,2752
2017-09-12T06:31:34.897Z,2600
2017-09-12T06:32:34.880Z,2172
2017-09-12T06:33:34.859Z,2288
2017-09-12T06:34:34.829Z,2556
2017-09-12T06:35:34.812Z,2448
2017-09-12T06:36:34.487Z,2308
2017-09-12T06:37:34.768Z,2260
2017-09-12T06:38:34.750Z,2124
2017-09-12T06:39:34.736Z,1952
2017-09-12T06:40:34.706Z,1944
2017-09-12T06:41:34.691Z,1556
2017-09-12T06:42:39.314Z,2000
2017-09-12T06:43:34.645Z,2596
2017-09-12T06:44:34.619Z,3448
2017-09-12T06:45:34.611Z,4124
2017-09-12T06:46:34.578Z,3432
2017-09-12T06:47:34.556Z,3048
2017-09-12T06:48:34.261Z,2508
2017-09-12T06:49:34.511Z,4784
2017-09-12T06:50:34.490Z,5936
2017-09-12T06:51:34.468Z,3888
2017-09-12T06:52:34.451Z,4056
2017-09-12T06:53:34.460Z,5800
2017-09-12T06:54:34.423Z,7612
2017-09-12T06:55:34.391Z,8976
2017-09-12T06:56:34.368Z,7132
2017-09-12T06:57:34.034Z,4356
2017-09-12T06:58:34.326Z,3924
2017-09-12T06:59:34.310Z,5116
2017-09-12T07:00:33.971Z,5672
2017-09-12T07:01:34.261Z,5056
2017-09-12T07:02:34.238Z,4532
2017-09-12T07:03:34.218Z,6104
2017-09-12T07:04:34.190Z,6604
2017-09-12T07:05:34.184Z,17472
2017-09-12T07:06:34.153Z,7476
2017-09-12T07:07:34.134Z,14540
2017-09-12T07:08:34.108Z,16896
2017-09-12T07:09:34.091Z,7396
2017-09-12T07:10:33.772Z,7600
2017-09-12T07:11:34.075Z,6880
2017-09-12T07:12:34.027Z,6844
2017-09-12T07:13:34.012Z,7044
2017-09-12T07:14:33.709Z,7924
2017-09-12T07:15:33.976Z,7784
2017-09-12T07:16:33.940Z,6028
2017-09-12T07:17:33.962Z,5668
2017-09-12T07:18:33.900Z,5888
2017-09-12T07:19:33.890Z,4508
2017-09-12T07:20:33.853Z,5308
2017-09-12T07:21:33.532Z,4836
2017-09-12T07:22:33.827Z,4524
2017-09-12T07:23:33.488Z,4236
2017-09-12T07:24:33.827Z,3468
2017-09-12T07:25:33.756Z,3156
2017-09-12T07:26:33.738Z,4176
2017-09-12T07:27:33.713Z,7240
2017-09-12T07:28:33.696Z,7184
2017-09-12T07:29:33.375Z,7492
2017-09-12T07:30:33.660Z,6252
2017-09-12T07:31:33.665Z,6784
2017-09-12T07:32:33.619Z,15040
2017-09-12T07:33:33.588Z,9932
2017-09-12T07:34:33.271Z,12616
2017-09-12T07:35:33.245Z,14748
2017-09-12T07:36:33.534Z,10596
2017-09-12T07:37:33.507Z,10328
2017-09-12T07:38:33.474Z,10820
2017-09-12T07:39:33.465Z,8232
2017-09-12T07:40:33.441Z,12928
2017-09-12T07:41:33.436Z,8500
2017-09-12T07:42:33.415Z,6660
2017-09-12T07:43:33.382Z,8716
2017-09-12T07:44:33.368Z,9548
2017-09-12T07:45:33.345Z,12188
2017-09-12T07:46:33.324Z,7484
2017-09-12T07:47:33.337Z,13704
2017-09-12T07:48:33.291Z,10748
2017-09-12T07:49:33.265Z,11732
2017-09-12T07:50:33.241Z,8924
2017-09-12T07:51:33.242Z,7284
2017-09-12T07:52:33.200Z,3016
2017-09-12T07:53:33.181Z,2652
2017-09-12T07:54:33.172Z,3672
2017-09-12T07:55:33.140Z,5348
2017-09-12T07:56:33.127Z,8624
2017-09-12T07:57:32.787Z,11696
2017-09-12T07:58:33.086Z,10960
2017-09-12T07:59:32.450Z,11044
2017-09-12T08:00:33.051Z,13164
2017-09-12T08:01:33.020Z,10372
2017-09-12T08:02:32.998Z,13948
2017-09-12T08:03:32.973Z,17984
2017-09-12T08:04:32.656Z,16832
2017-09-12T08:05:32.632Z,22336
2017-09-12T08:06:32.618Z,28416
2017-09-12T08:07:32.592Z,11016
2017-09-12T08:08:32.878Z,17152
2017-09-12T08:09:32.853Z,25952
2017-09-12T08:10:32.840Z,38976
2017-09-12T08:11:32.503Z,40128
2017-09-12T08:12:32.804Z,46016
2017-09-12T08:13:32.791Z,18176
2017-09-12T08:14:32.753Z,17312
2017-09-12T08:15:32.745Z,15224
2017-09-12T08:16:32.719Z,17184
2017-09-12T08:17:32.697Z,44928
2017-09-12T08:18:32.687Z,22880
2017-09-12T08:19:32.695Z,13488
2017-09-12T08:20:32.641Z,14560
2017-09-12T08:21:32.654Z,16704
2017-09-12T08:22:32.609Z,44672
2017-09-12T08:23:32.589Z,21600
2017-09-12T08:24:32.639Z,16280
2017-09-12T08:25:32.557Z,20608
2017-09-12T08:26:32.229Z,53888
2017-09-12T08:27:32.514Z,16064
2017-09-12T08:28:32.503Z,45024
2017-09-12T08:29:32.173Z,13372
2017-09-12T08:30:32.460Z,13712
2017-09-12T08:31:32.147Z,9952
2017-09-12T08:32:32.426Z,14952
2017-09-12T08:33:32.110Z,11628
2017-09-12T08:34:32.095Z,13852
2017-09-12T08:35:32.082Z,25376
2017-09-12T08:36:32.361Z,45696
2017-09-12T08:37:32.336Z,11304
2017-09-12T08:38:32.332Z,43968
2017-09-12T08:39:32.002Z,38176
2017-09-12T08:40:31.990Z,35104
2017-09-12T08:41:32.009Z,49312
2017-09-12T08:42:32.256Z,18368
2017-09-12T08:43:31.938Z,13188
2017-09-12T08:44:32.265Z,54272
2017-09-12T08:45:32.207Z,11328
2017-09-12T08:46:32.185Z,9028
2017-09-12T08:47:32.188Z,11028
2017-09-12T08:48:32.149Z,16800
2017-09-12T08:49:32.135Z,23872
2017-09-12T08:50:32.116Z,17536
2017-09-12T08:51:32.106Z,30208
2017-09-12T08:52:31.779Z,17952
2017-09-12T08:53:31.760Z,49408
2017-09-12T08:54:32.057Z,52416
2017-09-12T08:55:31.732Z,52160
2017-09-12T08:56:32.009Z,53024
2017-09-12T08:57:31.993Z,55200
2017-09-12T08:58:31.980Z,33984
2017-09-12T08:59:31.966Z,39616
2017-09-12T09:00:31.641Z,50176
2017-09-12T09:01:31.634Z,19008
2017-09-12T09:02:31.928Z,52416
2017-09-12T09:03:31.592Z,55744
2017-09-12T09:04:31.887Z,56000
2017-09-12T09:05:32.226Z,56160
2017-09-12T09:06:31.860Z,50912
2017-09-12T09:07:31.838Z,48832
2017-09-12T09:08:31.520Z,38400
2017-09-12T09:09:31.508Z,56384
2017-09-12T09:10:31.798Z,27968
2017-09-12T09:11:31.488Z,61088
2017-09-12T09:12:31.779Z,58336
2017-09-12T09:13:31.771Z,31936
2017-09-12T09:14:31.773Z,47872
2017-09-12T09:15:31.746Z,26560
2017-09-12T09:16:31.737Z,14676
2017-09-12T09:17:31.409Z,24064
2017-09-12T09:18:31.693Z,12640
2017-09-12T09:19:31.380Z,34368
2017-09-12T09:20:31.671Z,54752
2017-09-12T09:21:31.658Z,52800
2017-09-12T09:22:31.646Z,55264
2017-09-12T09:23:31.629Z,59808
2017-09-12T09:24:31.614Z,58976
2017-09-12T09:25:31.615Z,22528
2017-09-12T09:26:31.596Z,53184
2017-09-12T09:27:31.585Z,43200
2017-09-12T09:28:31.577Z,15456
2017-09-12T09:29:31.255Z,60640
2017-09-12T09:30:31.241Z,13916
2017-09-12T09:31:31.539Z,9068
2017-09-12T09:32:31.527Z,8496
2017-09-12T09:33:31.179Z,13616
2017-09-12T09:34:31.501Z,30432
2017-09-12T09:35:31.477Z,67584
2017-09-12T09:36:31.486Z,15748
2017-09-12T09:37:31.152Z,12808
2017-09-12T09:38:31.433Z,11656
2017-09-12T09:39:31.418Z,30752
2017-09-12T09:40:31.423Z,43936
2017-09-12T09:41:31.395Z,36192
2017-09-12T09:42:31.372Z,13792
2017-09-12T09:43:31.383Z,10912
2017-09-12T09:44:31.360Z,12116
2017-09-12T09:45:31.034Z,9876
2017-09-12T09:46:31.330Z,7704
2017-09-12T09:47:31.321Z,6668
2017-09-12T09:48:31.319Z,6492
2017-09-12T09:49:31.272Z,8604
2017-09-12T09:50:31.257Z,15328
2017-09-12T09:51:30.936Z,19232
2017-09-12T09:52:31.227Z,30528
2017-09-12T09:53:31.209Z,25504
2017-09-12T09:54:31.198Z,18304
2017-09-12T09:55:31.176Z,14900
2017-09-12T09:56:31.156Z,48672
2017-09-12T09:57:31.180Z,14528
2017-09-12T09:58:31.123Z,14000
2017-09-12T09:59:30.814Z,21568
2017-09-12T10:00:31.089Z,26048
2017-09-12T10:01:31.073Z,61248
2017-09-12T10:02:31.063Z,61824
2017-09-12T10:03:31.048Z,59488
2017-09-12T10:04:31.028Z,56672
2017-09-12T10:05:31.007Z,59776
2017-09-12T10:06:30.989Z,38176
2017-09-12T10:07:30.662Z,11700
2017-09-12T10:08:30.983Z,7648
2017-09-12T10:09:30.952Z,5580
2017-09-12T10:10:30.933Z,4072
2017-09-12T10:11:30.925Z,4168
2017-09-12T10:12:30.900Z,8280
2017-09-12T10:13:30.877Z,8728
2017-09-12T10:14:30.865Z,8412
2017-09-12T10:15:30.848Z,8968
2017-09-12T10:16:30.823Z,9224
2017-09-12T10:17:30.812Z,11020
2017-09-12T10:18:30.795Z,12104
2017-09-12T10:19:30.469Z,12748
2017-09-12T10:20:30.756Z,12404
2017-09-12T10:21:30.749Z,12112
2017-09-12T10:22:30.724Z,13968
2017-09-12T10:23:30.408Z,9392
2017-09-12T10:24:30.390Z,13176
2017-09-12T10:25:30.670Z,10408
2017-09-12T10:26:30.647Z,9164
2017-09-12T10:27:30.356Z,8228
2017-09-12T10:28:30.625Z,7180
2017-09-12T10:29:30.603Z,8772
2017-09-12T10:30:30.282Z,7564
2017-09-12T10:31:30.263Z,7788
2017-09-12T10:32:30.294Z,7272
2017-09-12T10:33:30.533Z,7284
2017-09-12T10:34:30.195Z,6876
2017-09-12T10:35:30.490Z,10032
2017-09-12T10:36:30.171Z,10156
2017-09-12T10:37:30.449Z,8284
2017-09-12T10:38:30.432Z,8672
2017-09-12T10:39:30.421Z,9016
2017-09-12T10:40:30.400Z,7792
2017-09-12T10:41:30.389Z,10260
2017-09-12T10:42:30.363Z,10500
2017-09-12T10:43:30.339Z,11740
2017-09-12T10:44:30.315Z,15344
2017-09-12T10:45:30.298Z,12916
2017-09-12T10:46:30.329Z,10380
2017-09-12T10:47:30.265Z,7360
2017-09-12T10:48:30.270Z,8480
2017-09-12T10:49:29.916Z,9240
2017-09-12T10:50:30.199Z,8408
2017-09-12T10:51:30.203Z,6236
2017-09-12T10:52:30.164Z,7856
2017-09-12T10:53:30.144Z,8204
2017-09-12T10:54:29.819Z,7080
2017-09-12T10:55:30.108Z,6944
2017-09-12T10:56:30.091Z,7752
2017-09-12T10:57:29.769Z,7600
2017-09-12T10:58:30.060Z,8104
2017-09-12T10:59:29.731Z,6240
2017-09-12T11:00:30.016Z,6984
2017-09-12T11:01:29.999Z,7432
2017-09-12T11:02:29.979Z,7560
2017-09-12T11:03:29.662Z,8716
2017-09-12T11:04:29.939Z,16052
2017-09-12T11:05:29.620Z,16100
2017-09-12T11:06:29.901Z,12156
2017-09-12T11:07:29.572Z,9292
2017-09-12T11:08:29.868Z,7520
2017-09-12T11:09:29.537Z,6064
2017-09-12T11:10:29.838Z,4920
2017-09-12T11:11:29.798Z,4648
2017-09-12T11:12:29.785Z,6320
2017-09-12T11:13:29.460Z,6236
2017-09-12T11:14:29.752Z,8860
2017-09-12T11:15:29.731Z,10520
2017-09-12T11:16:29.703Z,8768
2017-09-12T11:17:29.682Z,7052
2017-09-12T11:18:29.354Z,6112
2017-09-12T11:19:29.642Z,5804
2017-09-12T11:20:29.629Z,5592
2017-09-12T11:21:29.606Z,5496
2017-09-12T11:22:29.611Z,5392
2017-09-12T11:23:29.572Z,5320
2017-09-12T11:24:29.554Z,5264
2017-09-12T11:25:29.531Z,5300
2017-09-12T11:26:29.503Z,5320
2017-09-12T11:27:29.492Z,5392
2017-09-12T11:28:29.159Z,5380
2017-09-12T11:29:29.443Z,5328
2017-09-12T11:30:29.439Z,5336
2017-09-12T11:31:29.416Z,5492
2017-09-12T11:32:29.397Z,5444
2017-09-12T11:33:29.366Z,5424
2017-09-12T11:34:29.349Z,5804
2017-09-12T11:35:29.025Z,5868
2017-09-12T11:36:29.007Z,8092
2017-09-12T11:37:29.303Z,8296
2017-09-12T11:38:28.960Z,7584
2017-09-12T11:39:29.257Z,7348
2017-09-12T11:40:29.233Z,7844
2017-09-12T11:41:29.214Z,6476
2017-09-12T11:42:29.193Z,6720
2017-09-12T11:43:29.176Z,7704
2017-09-12T11:44:29.155Z,6080
2017-09-12T11:45:29.129Z,5972
2017-09-12T11:46:29.115Z,8308
2017-09-12T11:47:29.098Z,6376
2017-09-12T11:48:29.070Z,6228
2017-09-12T11:49:29.053Z,7948
2017-09-12T11:50:29.041Z,11220
2017-09-12T11:51:29.021Z,13648
2017-09-12T11:52:28.700Z,13912
2017-09-12T11:53:28.678Z,12892
2017-09-12T11:54:28.957Z,9404
2017-09-12T11:55:28.941Z,9136
2017-09-12T11:56:28.920Z,11564
2017-09-12T11:57:28.897Z,11112
2017-09-12T11:58:28.570Z,10992
2017-09-12T11:59:28.554Z,9044
2017-09-12T12:00:28.842Z,11948
2017-09-12T12:01:28.826Z,12280
2017-09-12T12:02:28.809Z,10852
2017-09-12T12:03:28.474Z,9888
2017-09-12T12:04:28.775Z,9136
2017-09-12T12:05:28.746Z,6708
2017-09-12T12:06:28.724Z,5488
2017-09-12T12:07:28.715Z,5120
2017-09-12T12:08:28.693Z,4972
2017-09-12T12:09:28.672Z,4516
2017-09-12T12:10:28.684Z,5816
2017-09-12T12:11:28.632Z,5808
2017-09-12T12:12:28.610Z,5392
2017-09-12T12:13:28.587Z,5424
2017-09-12T12:14:28.580Z,5304
2017-09-12T12:15:28.139Z,6372
2017-09-12T12:16:28.685Z,9304
2017-09-12T12:17:28.221Z,7528
2017-09-12T12:18:27.880Z,7040
2017-09-12T12:19:28.518Z,5880
2017-09-12T12:20:28.458Z,5672
2017-09-12T12:21:28.431Z,6444
2017-09-12T12:22:28.111Z,8308
2017-09-12T12:23:28.406Z,7268
2017-09-12T12:24:28.382Z,9516
2017-09-12T12:25:28.365Z,11220
2017-09-12T12:26:28.343Z,10592
2017-09-12T12:27:28.318Z,12680
2017-09-12T12:28:28.291Z,13128
2017-09-12T12:29:28.299Z,12716
2017-09-12T12:30:28.268Z,12296
2017-09-12T12:31:28.257Z,13152
2017-09-12T12:32:28.223Z,9756
2017-09-12T12:33:28.207Z,8764
2017-09-12T12:34:28.190Z,7756
2017-09-12T12:35:28.182Z,8224
2017-09-12T12:36:28.150Z,7508
2017-09-12T12:37:28.126Z,6964
2017-09-12T12:38:27.495Z,7184
2017-09-12T12:39:28.120Z,10596
2017-09-12T12:40:28.077Z,10868
2017-09-12T12:41:28.058Z,13724
2017-09-12T12:42:28.027Z,12416
2017-09-12T12:43:28.002Z,10740
2017-09-12T12:44:27.688Z,9920
2017-09-12T12:45:27.971Z,9060
2017-09-12T12:46:27.976Z,9444
2017-09-12T12:47:27.932Z,8632
2017-09-12T12:48:27.613Z,7176
2017-09-12T12:49:27.898Z,6736
2017-09-12T12:50:27.869Z,6892
2017-09-12T12:51:27.539Z,6676
2017-09-12T12:52:27.842Z,5800
2017-09-12T12:53:27.811Z,5872
2017-09-12T12:54:27.790Z,6644
2017-09-12T12:55:27.783Z,7580
2017-09-12T12:56:27.779Z,7820
2017-09-12T12:57:27.738Z,6628
2017-09-12T12:58:27.720Z,6416
2017-09-12T12:59:27.731Z,6468
2017-09-12T13:00:27.680Z,5668
2017-09-12T13:01:27.655Z,4884
2017-09-12T13:02:27.336Z,4720
2017-09-12T13:03:27.623Z,5288
2017-09-12T13:04:26.991Z,5596
2017-09-12T13:05:27.590Z,7528
2017-09-12T13:06:27.259Z,8228
2017-09-12T13:07:27.550Z,7500
2017-09-12T13:08:27.526Z,8472
2017-09-12T13:09:27.217Z,12256
2017-09-12T13:10:27.487Z,10440
2017-09-12T13:11:27.468Z,8096
2017-09-12T13:12:27.453Z,8188
2017-09-12T13:13:27.435Z,9056
2017-09-12T13:14:27.443Z,8464
2017-09-12T13:15:27.404Z,8068
2017-09-12T13:16:27.372Z,8320
2017-09-12T13:17:27.362Z,9404
2017-09-12T13:18:27.341Z,10888
2017-09-12T13:19:27.312Z,12248
2017-09-12T13:20:27.297Z,14088
2017-09-12T13:21:27.266Z,15512
2017-09-12T13:22:27.251Z,14620
2017-09-12T13:23:27.239Z,12012
2017-09-12T13:24:27.215Z,10164
2017-09-12T13:25:27.195Z,9668
2017-09-12T13:26:26.879Z,8644
2017-09-12T13:27:27.168Z,7260
2017-09-12T13:28:27.150Z,6396
2017-09-12T13:29:27.121Z,5828
2017-09-12T13:30:27.103Z,5620
2017-09-12T13:31:27.093Z,5644
2017-09-12T13:32:27.061Z,6372
2017-09-12T13:33:27.050Z,6280
2017-09-12T13:34:27.021Z,5160
2017-09-12T13:35:27.007Z,6288
2017-09-12T13:36:26.985Z,5792
2017-09-12T13:37:27.016Z,4952
2017-09-12T13:38:26.944Z,4904
2017-09-12T13:39:26.930Z,4732
2017-09-12T13:40:26.900Z,4416
2017-09-12T13:41:26.886Z,3008
2017-09-12T13:42:26.865Z,1836