createdAt,value
2023-01-12T00:01:33.515Z,69.94
2023-01-12T00:04:00.415Z,68.74
2023-01-12T00:06:27.100Z,68.81
2023-01-12T00:08:54.431Z,69.13
2023-01-12T00:11:21.506Z,69.03
2023-01-12T00:13:48.454Z,68.30
2023-01-12T00:16:37.318Z,68.19
2023-01-12T00:19:23.073Z,68.10
2023-01-12T00:22:13.167Z,67.86
2023-01-12T00:24:45.469Z,66.04
2023-01-12T00:27:15.144Z,66.00
2023-01-12T00:29:41.988Z,66.48
2023-01-12T00:32:13.267Z,66.72
2023-01-12T00:34:40.427Z,66.13
2023-01-12T00:37:07.115Z,65.96
2023-01-12T00:39:40.449Z,65.82
2023-01-12T00:42:26.389Z,66.55
2023-01-12T00:45:11.698Z,66.61
2023-01-12T00:47:38.444Z,66.47
2023-01-12T00:50:05.126Z,66.38
2023-01-12T00:52:32.201Z,66.18
2023-01-12T00:54:59.909Z,66.36
2023-01-12T00:57:28.407Z,66.33
2023-01-12T00:59:57.880Z,67.54
2023-01-12T01:02:24.755Z,68.15
2023-01-12T01:04:51.342Z,66.78
2023-01-12T01:07:18.568Z,67.41
2023-01-12T01:09:45.387Z,67.26
2023-01-12T01:12:12.119Z,67.79
2023-01-12T01:14:39.389Z,69.10
2023-01-12T01:17:06.096Z,68.57
2023-01-12T01:19:32.739Z,68.11
2023-01-12T01:21:59.493Z,69.28
2023-01-12T01:24:26.258Z,69.41
2023-01-12T01:26:52.869Z,68.75
2023-01-12T01:29:19.793Z,69.78
2023-01-12T01:31:47.816Z,70.00
2023-01-12T01:34:16.077Z,70.08
2023-01-12T01:36:42.799Z,70.20
2023-01-12T01:39:09.597Z,69.86
2023-01-12T01:41:36.206Z,69.83
2023-01-12T01:44:04.569Z,69.89
2023-01-12T01:46:40.381Z,69.20
2023-01-12T01:49:10.592Z,69.54
2023-01-12T01:51:37.408Z,69.48
2023-01-12T01:54:04.954Z,68.78
2023-01-12T01:56:33.707Z,68.44
2023-01-12T01:59:08.471Z,68.56
2023-01-12T02:01:36.508Z,68.67
2023-01-12T02:04:04.015Z,68.88
2023-01-12T02:06:31.759Z,68.80
2023-01-12T02:09:01.939Z,68.73
2023-01-12T02:11:47.378Z,68.02
2023-01-12T02:14:42.937Z,68.36
2023-01-12T02:17:43.260Z,68.51
2023-01-12T02:20:15.995Z,68.54
2023-01-12T02:23:01.169Z,68.71
2023-01-12T02:25:55.307Z,69.65
2023-01-12T02:28:59.635Z,68.73
2023-01-12T02:31:38.890Z,69.38
2023-01-12T02:34:41.003Z,69.66
2023-01-12T02:37:13.382Z,68.78
2023-01-12T02:40:21.513Z,68.89
2023-01-12T02:42:54.910Z,68.83
2023-01-12T02:45:39.894Z,69.02
2023-01-12T02:48:14.359Z,68.86
2023-01-12T02:50:53.599Z,68.30
2023-01-12T02:53:30.903Z,69.60
2023-01-12T02:56:01.776Z,69.74
2023-01-12T02:58:31.778Z,69.12
2023-01-12T03:01:03.054Z,69.31
2023-01-12T03:03:30.301Z,68.58
2023-01-12T03:06:00.299Z,68.18
2023-01-12T03:08:30.652Z,68.55
2023-01-12T03:11:21.779Z,66.81
2023-01-12T03:14:00.026Z,66.17
2023-01-12T03:16:32.471Z,67.21
2023-01-12T03:19:06.106Z,66.58
2023-01-12T03:21:35.458Z,66.84
2023-01-12T03:24:08.834Z,67.49
2023-01-12T03:26:38.652Z,66.66
2023-01-12T03:29:28.058Z,66.03
2023-01-12T03:31:56.224Z,65.62
2023-01-12T03:34:23.628Z,65.38
2023-01-12T03:37:19.615Z,65.49
2023-01-12T03:40:11.239Z,65.96
2023-01-12T03:42:48.532Z,65.70
2023-01-12T03:45:39.540Z,65.13
2023-01-12T03:48:12.171Z,64.71
2023-01-12T03:50:46.422Z,65.66
2023-01-12T03:53:15.979Z,65.77
2023-01-12T03:55:45.233Z,65.60
2023-01-12T03:58:12.112Z,65.97
2023-01-12T04:00:39.067Z,65.90
2023-01-12T04:03:11.608Z,65.46
2023-01-12T04:05:41.990Z,65.53
2023-01-12T04:08:09.534Z,64.85
2023-01-12T04:10:36.314Z,64.98
2023-01-12T04:13:02.983Z,65.40
2023-01-12T04:15:29.708Z,65.42
2023-01-12T04:17:56.583Z,65.16
2023-01-12T04:20:23.537Z,65.16
2023-01-12T04:22:50.278Z,65.34
2023-01-12T04:25:18.885Z,64.88
2023-01-12T04:27:49.552Z,65.07
2023-01-12T04:30:20.244Z,65.17
2023-01-12T04:32:46.892Z,64.32
2023-01-12T04:35:13.762Z,64.90
2023-01-12T04:37:40.775Z,65.55
2023-01-12T04:40:09.960Z,65.16
2023-01-12T04:42:55.732Z,65.71
2023-01-12T04:45:22.496Z,65.84
2023-01-12T04:47:49.248Z,65.59
2023-01-12T04:50:16.004Z,65.67
2023-01-12T04:52:42.736Z,65.09
2023-01-12T04:55:09.476Z,65.52
2023-01-12T04:57:36.251Z,65.49
2023-01-12T05:00:04.585Z,65.55
2023-01-12T05:02:31.433Z,65.61
2023-01-12T05:04:58.119Z,65.32
2023-01-12T05:07:24.650Z,64.60
2023-01-12T05:10:09.938Z,64.07
2023-01-12T05:12:36.787Z,64.01
2023-01-12T05:15:03.723Z,64.62
2023-01-12T05:17:32.197Z,64.53
2023-01-12T05:20:00.786Z,64.82
2023-01-12T05:22:27.943Z,65.91
2023-01-12T05:24:54.654Z,65.51
2023-01-12T05:27:21.312Z,64.42
2023-01-12T05:29:48.037Z,63.33
2023-01-12T05:32:14.588Z,64.25
2023-01-12T05:34:41.788Z,64.39
2023-01-12T05:37:08.525Z,65.18
2023-01-12T05:39:35.035Z,65.80
2023-01-12T05:42:20.371Z,65.44
2023-01-12T05:44:47.050Z,65.87
2023-01-12T05:47:13.997Z,66.17
2023-01-12T05:49:40.610Z,65.71
2023-01-12T05:52:07.378Z,65.16
2023-01-12T05:54:33.999Z,65.54
2023-01-12T05:57:00.704Z,65.16
2023-01-12T05:59:27.362Z,65.68
2023-01-12T06:01:54.152Z,65.69
2023-01-12T06:04:21.195Z,66.16
2023-01-12T06:06:48.786Z,65.59
2023-01-12T06:09:15.571Z,65.94
2023-01-12T06:12:00.901Z,66.29
2023-01-12T06:14:27.636Z,66.53
2023-01-12T06:16:54.407Z,66.47
2023-01-12T06:19:21.035Z,65.74
2023-01-12T06:21:48.001Z,65.81
2023-01-12T06:24:14.810Z,66.13
2023-01-12T06:26:45.080Z,65.31
2023-01-12T06:29:11.893Z,65.92
2023-01-12T06:31:38.871Z,65.26
2023-01-12T06:34:07.926Z,65.76
2023-01-12T06:36:35.680Z,65.58
2023-01-12T06:39:03.882Z,65.88
2023-01-12T06:41:49.423Z,65.42
2023-01-12T06:44:16.034Z,64.86
2023-01-12T06:46:42.743Z,64.79
2023-01-12T06:49:09.294Z,64.73
2023-01-12T06:51:36.302Z,64.40
2023-01-12T06:54:02.999Z,64.55
2023-01-12T06:56:29.718Z,65.06
2023-01-12T06:58:56.537Z,64.47
2023-01-12T07:01:25.105Z,64.07
2023-01-12T07:03:51.996Z,64.32
2023-01-12T07:06:21.673Z,64.42
2023-01-12T07:08:48.395Z,64.69
2023-01-12T07:11:16.799Z,64.17
2023-01-12T07:13:43.751Z,64.33
2023-01-12T07:16:11.159Z,64.09
2023-01-12T07:18:40.807Z,63.59
2023-01-12T07:21:09.890Z,63.06
2023-01-12T07:23:38.221Z,63.27
2023-01-12T07:26:05.273Z,62.90
2023-01-12T07:28:33.901Z,62.50
2023-01-12T07:31:02.105Z,62.16
2023-01-12T07:33:32.611Z,62.01
2023-01-12T07:36:00.863Z,62.73
2023-01-12T07:38:29.804Z,62.02
2023-01-12T07:41:03.818Z,62.41
2023-01-12T07:43:33.740Z,61.99
2023-01-12T07:46:01.272Z,61.91
2023-01-12T07:48:27.999Z,61.90
2023-01-12T07:50:54.621Z,61.43
2023-01-12T07:53:21.261Z,61.43
2023-01-12T07:55:47.894Z,61.62
2023-01-12T07:58:15.147Z,61.91
2023-01-12T08:00:41.860Z,62.44
2023-01-12T08:03:16.519Z,61.85
2023-01-12T08:05:43.481Z,61.21
2023-01-12T08:08:10.105Z,62.37
2023-01-12T08:10:36.745Z,61.55
2023-01-12T08:13:03.416Z,62.34
2023-01-12T08:15:32.972Z,61.27
2023-01-12T08:18:06.144Z,61.65
2023-01-12T08:20:35.687Z,60.50
2023-01-12T08:23:21.843Z,60.51
2023-01-12T08:25:56.349Z,60.47
2023-01-12T08:28:30.887Z,61.01
2023-01-12T08:31:00.550Z,61.31
2023-01-12T08:33:27.300Z,61.55
2023-01-12T08:35:54.136Z,61.64
2023-01-12T08:38:20.809Z,60.61
2023-01-12T08:41:06.151Z,61.00
2023-01-12T08:43:52.163Z,61.09
2023-01-12T08:46:18.838Z,60.25
2023-01-12T08:48:45.659Z,60.90
2023-01-12T08:51:12.347Z,60.91
2023-01-12T08:53:39.020Z,61.02
2023-01-12T08:56:06.418Z,61.22
2023-01-12T08:58:33.145Z,61.26
2023-01-12T09:01:06.004Z,61.12
2023-01-12T09:03:32.897Z,60.02
2023-01-12T09:05:59.421Z,60.84
2023-01-12T09:08:26.019Z,60.82
2023-01-12T09:10:52.685Z,60.37
2023-01-12T09:13:19.391Z,61.04
2023-01-12T09:16:01.168Z,60.24
2023-01-12T09:18:33.336Z,60.00
2023-01-12T09:21:02.192Z,59.88
2023-01-12T09:23:28.920Z,60.11
2023-01-12T09:25:55.677Z,59.54
2023-01-12T09:28:23.038Z,60.14
2023-01-12T09:30:49.615Z,60.18
2023-01-12T09:33:16.347Z,60.16
2023-01-12T09:35:44.545Z,59.65
2023-01-12T09:38:12.034Z,59.70
2023-01-12T09:40:43.753Z,59.96
2023-01-12T09:43:33.535Z,59.71
2023-01-12T09:46:19.102Z,59.88
2023-01-12T09:48:45.838Z,59.94
2023-01-12T09:51:30.283Z,59.26
2023-01-12T09:53:57.082Z,59.31
2023-01-12T09:56:31.762Z,59.00
2023-01-12T09:59:16.031Z,58.93
2023-01-12T10:01:44.733Z,58.93
2023-01-12T10:04:12.580Z,58.89
2023-01-12T10:06:39.896Z,58.57
2023-01-12T10:09:13.598Z,58.61
2023-01-12T10:11:50.949Z,59.06
2023-01-12T10:14:20.655Z,58.66
2023-01-12T10:17:05.282Z,58.91
2023-01-12T10:19:38.605Z,58.04
2023-01-12T10:22:41.470Z,57.56
2023-01-12T10:25:27.409Z,57.68
2023-01-12T10:27:57.065Z,57.22
2023-01-12T10:30:39.133Z,56.21
2023-01-12T10:33:20.884Z,57.12
2023-01-12T10:35:50.902Z,56.57
2023-01-12T10:38:35.044Z,57.09
2023-01-12T10:41:11.289Z,56.12
2023-01-12T10:43:39.935Z,56.83
2023-01-12T10:46:14.072Z,56.23
2023-01-12T10:48:44.627Z,57.12
2023-01-12T10:51:25.158Z,57.25
2023-01-12T10:54:17.682Z,57.15
2023-01-12T10:56:56.315Z,57.23
2023-01-12T10:59:25.827Z,56.73
2023-01-12T11:02:03.453Z,56.77
2023-01-12T11:04:31.197Z,57.74
2023-01-12T11:07:11.021Z,57.28
2023-01-12T11:09:38.541Z,56.48
2023-01-12T11:12:28.083Z,57.71
2023-01-12T11:15:12.161Z,58.04
2023-01-12T11:17:49.939Z,56.94
2023-01-12T11:20:29.013Z,57.45
2023-01-12T11:23:00.520Z,57.73
2023-01-12T11:25:33.112Z,57.47
2023-01-12T11:28:24.019Z,57.12
2023-01-12T11:30:58.088Z,57.75
2023-01-12T11:33:30.056Z,57.33
2023-01-12T11:36:04.765Z,57.85
2023-01-12T11:38:41.113Z,57.83
2023-01-12T11:41:15.340Z,57.36
2023-01-12T11:43:51.094Z,57.83
2023-01-12T11:46:24.185Z,57.76
2023-01-12T11:48:58.900Z,57.73
2023-01-12T11:51:25.689Z,57.31
2023-01-12T11:53:52.698Z,57.22
2023-01-12T11:56:45.036Z,58.20
2023-01-12T11:59:33.234Z,57.87
2023-01-12T12:02:30.286Z,57.72
2023-01-12T12:05:23.286Z,57.46
2023-01-12T12:08:02.349Z,57.70
2023-01-12T12:10:48.406Z,58.43
2023-01-12T12:13:27.717Z,58.36
2023-01-12T12:16:09.831Z,59.79
2023-01-12T12:18:53.710Z,60.17
2023-01-12T12:21:44.508Z,60.74
2023-01-12T12:24:50.959Z,62.24
2023-01-12T12:27:37.990Z,61.45
2023-01-12T12:30:26.030Z,62.54
2023-01-12T12:33:08.156Z,62.95
2023-01-12T12:36:08.725Z,61.86
2023-01-12T12:39:01.116Z,63.21
2023-01-12T12:41:55.493Z,63.45
2023-01-12T12:45:02.261Z,63.90
2023-01-12T12:47:59.026Z,64.23
2023-01-12T12:50:56.513Z,65.17
2023-01-12T12:53:30.224Z,64.79
2023-01-12T12:56:04.628Z,65.06
2023-01-12T12:58:48.881Z,65.07
2023-01-12T13:01:24.823Z,64.69
2023-01-12T13:03:53.152Z,65.52
2023-01-12T13:06:19.823Z,64.88
2023-01-12T13:08:49.421Z,65.33
2023-01-12T13:11:16.249Z,64.57
2023-01-12T13:14:03.551Z,64.79
2023-01-12T13:16:30.384Z,63.63
2023-01-12T13:18:56.929Z,64.82
2023-01-12T13:21:26.669Z,64.05
2023-01-12T13:23:56.402Z,64.37
2023-01-12T13:26:35.014Z,65.03
2023-01-12T13:29:20.125Z,64.43
2023-01-12T13:31:46.851Z,64.13
2023-01-12T13:34:32.033Z,64.49
2023-01-12T13:37:38.814Z,65.25
2023-01-12T13:40:08.553Z,65.37
2023-01-12T13:42:56.599Z,65.32
2023-01-12T13:45:23.626Z,66.02
2023-01-12T13:47:52.947Z,66.06
2023-01-12T13:50:24.837Z,67.10
2023-01-12T13:52:59.310Z,66.82
2023-01-12T13:55:29.466Z,66.84
2023-01-12T13:58:06.844Z,68.06
2023-01-12T14:00:34.974Z,67.59
2023-01-12T14:03:04.232Z,66.70
2023-01-12T14:05:30.896Z,67.65
2023-01-12T14:08:19.462Z,67.51
2023-01-12T14:11:13.523Z,67.47
2023-01-12T14:13:55.901Z,67.37
2023-01-12T14:16:41.342Z,66.74
2023-01-12T14:19:34.266Z,67.47
2023-01-12T14:22:04.525Z,67.62
2023-01-12T14:24:31.489Z,67.83
2023-01-12T14:26:58.212Z,67.89
2023-01-12T14:29:24.862Z,67.72
2023-01-12T14:31:53.734Z,67.79
2023-01-12T14:34:29.172Z,67.65
2023-01-12T14:36:56.896Z,67.89
2023-01-12T14:39:28.219Z,68.03
2023-01-12T14:42:15.408Z,67.84
2023-01-12T14:45:13.694Z,68.27
2023-01-12T14:47:41.533Z,67.82
2023-01-12T14:50:18.041Z,67.88
2023-01-12T14:52:46.770Z,66.98
2023-01-12T14:55:40.049Z,66.24
2023-01-12T14:58:18.279Z,65.76
2023-01-12T15:00:45.019Z,66.27
2023-01-12T15:03:35.134Z,66.36
2023-01-12T15:06:06.259Z,66.07
2023-01-12T15:08:34.520Z,65.39
2023-01-12T15:11:08.129Z,65.25
2023-01-12T15:13:36.856Z,65.49
2023-01-12T15:16:23.494Z,65.27
2023-01-12T15:19:09.588Z,65.85
2023-01-12T15:21:56.721Z,65.43
2023-01-12T15:24:50.685Z,65.82
2023-01-12T15:27:21.475Z,65.12
2023-01-12T15:29:48.104Z,65.48
2023-01-12T15:32:46.182Z,64.66
2023-01-12T15:35:16.418Z,64.99
2023-01-12T15:37:43.073Z,65.06
2023-01-12T15:40:12.677Z,64.61
2023-01-12T15:42:39.418Z,65.06
2023-01-12T15:45:14.868Z,64.70
2023-01-12T15:47:41.636Z,64.56
2023-01-12T15:50:08.361Z,64.75
2023-01-12T15:52:35.137Z,64.81
2023-01-12T15:55:01.741Z,64.89
2023-01-12T15:57:28.311Z,65.02
2023-01-12T15:59:54.946Z,65.35
2023-01-12T16:02:26.544Z,65.73
2023-01-12T16:04:53.422Z,65.67
2023-01-12T16:07:20.270Z,65.38
2023-01-12T16:09:47.994Z,64.50
2023-01-12T16:12:15.037Z,64.27
2023-01-12T16:14:41.765Z,64.85
2023-01-12T16:17:08.403Z,64.53
2023-01-12T16:19:41.135Z,65.29
2023-01-12T16:22:15.082Z,64.98
2023-01-12T16:24:44.088Z,65.42
2023-01-12T16:27:10.884Z,65.14
2023-01-12T16:29:37.878Z,64.41
2023-01-12T16:32:05.449Z,64.33
2023-01-12T16:34:33.298Z,64.23
2023-01-12T16:37:00.907Z,63.78
2023-01-12T16:39:29.072Z,63.69
2023-01-12T16:42:05.684Z,63.88
2023-01-12T16:44:37.301Z,63.66
2023-01-12T16:47:30.451Z,63.16
2023-01-12T16:49:57.092Z,63.89
2023-01-12T16:52:23.829Z,63.43
2023-01-12T16:54:50.486Z,63.51
2023-01-12T16:57:18.328Z,62.92
2023-01-12T16:59:45.340Z,62.95
2023-01-12T17:02:16.785Z,62.71
2023-01-12T17:04:44.875Z,63.32
2023-01-12T17:07:12.091Z,63.56
2023-01-12T17:09:40.150Z,63.20
2023-01-12T17:12:07.578Z,63.55
2023-01-12T17:14:35.703Z,63.47
2023-01-12T17:17:06.419Z,63.31
2023-01-12T17:19:35.398Z,63.42
2023-01-12T17:22:03.169Z,63.11
2023-01-12T17:24:31.528Z,62.83
2023-01-12T17:26:59.116Z,63.13
2023-01-12T17:29:27.313Z,62.35
2023-01-12T17:32:03.878Z,62.29
2023-01-12T17:34:35.171Z,62.66
2023-01-12T17:37:04.129Z,62.30
2023-01-12T17:39:31.010Z,62.20
2023-01-12T17:42:16.486Z,62.15
2023-01-12T17:44:43.297Z,62.22
2023-01-12T17:47:10.810Z,61.54
2023-01-12T17:49:37.807Z,61.51
2023-01-12T17:52:05.116Z,61.15
2023-01-12T17:54:31.999Z,61.74
2023-01-12T17:56:58.815Z,61.43
2023-01-12T17:59:25.309Z,61.12
2023-01-12T18:01:52.454Z,60.72
2023-01-12T18:04:19.297Z,61.40
2023-01-12T18:06:46.322Z,60.69
2023-01-12T18:09:14.076Z,61.02
2023-01-12T18:11:40.916Z,61.13
2023-01-12T18:14:08.427Z,61.29
2023-01-12T18:16:35.681Z,61.38
2023-01-12T18:19:05.825Z,61.56
2023-01-12T18:21:34.058Z,61.57
2023-01-12T18:24:01.311Z,61.45
2023-01-12T18:26:31.288Z,61.51
2023-01-12T18:29:00.445Z,61.62
2023-01-12T18:31:31.835Z,61.51
2023-01-12T18:34:10.276Z,61.40
2023-01-12T18:36:39.424Z,61.41
2023-01-12T18:39:08.299Z,61.46
2023-01-12T18:41:55.450Z,61.50
2023-01-12T18:44:23.886Z,61.44
2023-01-12T18:47:09.388Z,60.81
2023-01-12T18:49:37.349Z,61.03
2023-01-12T18:52:23.671Z,61.34
2023-01-12T18:54:54.868Z,60.48
2023-01-12T18:57:24.302Z,61.22
2023-01-12T19:00:13.921Z,61.78
2023-01-12T19:02:41.818Z,61.13
2023-01-12T19:05:24.029Z,61.34
2023-01-12T19:07:59.923Z,60.68
2023-01-12T19:10:29.785Z,61.05
2023-01-12T19:13:16.265Z,61.56
2023-01-12T19:16:01.721Z,61.59
2023-01-12T19:18:28.505Z,62.00
2023-01-12T19:21:15.139Z,61.71
2023-01-12T19:24:00.478Z,61.89
2023-01-12T19:26:45.629Z,62.10
2023-01-12T19:29:12.277Z,61.78
2023-01-12T19:31:38.947Z,61.09
2023-01-12T19:34:05.645Z,61.12
2023-01-12T19:36:32.327Z,61.27
2023-01-12T19:39:01.400Z,61.00
2023-01-12T19:41:46.809Z,61.96
2023-01-12T19:44:13.612Z,62.88
2023-01-12T19:46:40.372Z,61.71
2023-01-12T19:49:07.953Z,61.55
2023-01-12T19:51:34.543Z,61.83
2023-01-12T19:54:01.269Z,61.34
2023-01-12T19:56:27.866Z,61.67
2023-01-12T19:58:54.703Z,60.38
2023-01-12T20:01:23.077Z,61.16
2023-01-12T20:03:50.844Z,60.92
2023-01-12T20:06:17.612Z,61.49
2023-01-12T20:08:44.379Z,61.53
2023-01-12T20:11:11.238Z,61.23
2023-01-12T20:13:39.242Z,61.74
2023-01-12T20:16:10.572Z,61.46
2023-01-12T20:18:37.621Z,61.84
2023-01-12T20:21:11.994Z,61.07
2023-01-12T20:23:38.777Z,61.33
2023-01-12T20:26:07.951Z,60.56
2023-01-12T20:28:35.422Z,60.76
2023-01-12T20:31:02.312Z,61.68
2023-01-12T20:33:29.209Z,61.04
2023-01-12T20:35:55.895Z,60.67
2023-01-12T20:38:22.783Z,60.26
2023-01-12T20:40:50.255Z,59.76
2023-01-12T20:43:17.009Z,59.48
2023-01-12T20:45:44.326Z,60.10
2023-01-12T20:48:15.553Z,59.49
2023-01-12T20:50:46.034Z,59.29
2023-01-12T20:53:13.878Z,59.34
2023-01-12T20:55:46.822Z,59.01
2023-01-12T20:58:14.219Z,59.42
2023-01-12T21:00:46.572Z,59.21
2023-01-12T21:03:13.540Z,60.35
2023-01-12T21:05:41.861Z,59.20
2023-01-12T21:08:08.823Z,58.96
2023-01-12T21:10:37.544Z,58.89
2023-01-12T21:13:04.493Z,59.62
2023-01-12T21:15:31.246Z,60.21
2023-01-12T21:17:57.894Z,59.55
2023-01-12T21:20:24.894Z,59.68
2023-01-12T21:22:52.056Z,59.50
2023-01-12T21:25:18.675Z,59.45
2023-01-12T21:27:45.220Z,59.77
2023-01-12T21:30:12.430Z,60.49
2023-01-12T21:32:39.134Z,59.63
2023-01-12T21:35:06.276Z,59.91
2023-01-12T21:37:33.040Z,59.85
2023-01-12T21:39:59.673Z,60.62
2023-01-12T21:42:44.856Z,61.69
2023-01-12T21:45:11.568Z,61.75
2023-01-12T21:47:38.123Z,61.29
2023-01-12T21:50:05.635Z,60.90
2023-01-12T21:52:33.794Z,60.18
2023-01-12T21:55:00.396Z,59.88
2023-01-12T21:57:26.990Z,59.61
2023-01-12T21:59:53.740Z,59.33
2023-01-12T22:02:20.425Z,59.97
2023-01-12T22:04:47.284Z,59.23
2023-01-12T22:07:14.013Z,59.97
2023-01-12T22:09:40.674Z,59.57
2023-01-12T22:12:07.428Z,60.14
2023-01-12T22:14:34.167Z,59.49
2023-01-12T22:17:00.887Z,59.70
2023-01-12T22:19:27.595Z,59.54
2023-01-12T22:21:54.160Z,59.75
2023-01-12T22:24:20.896Z,59.28
2023-01-12T22:26:47.598Z,59.95
2023-01-12T22:29:14.321Z,60.47
2023-01-12T22:31:41.005Z,60.76
2023-01-12T22:34:08.167Z,60.74
2023-01-12T22:36:43.016Z,60.80
2023-01-12T22:39:12.808Z,60.15
2023-01-12T22:41:40.594Z,60.01
2023-01-12T22:44:07.381Z,60.74
2023-01-12T22:46:34.449Z,60.48
2023-01-12T22:49:01.365Z,60.89
2023-01-12T22:51:29.626Z,61.13
2023-01-12T22:53:56.848Z,61.11
2023-01-12T22:56:24.027Z,61.06
2023-01-12T22:58:54.199Z,60.98
2023-01-12T23:01:22.953Z,60.14
2023-01-12T23:03:54.447Z,59.95
2023-01-12T23:06:22.463Z,60.27
2023-01-12T23:08:50.159Z,60.77
2023-01-12T23:11:19.849Z,60.27
2023-01-12T23:13:47.104Z,60.26
2023-01-12T23:16:16.328Z,60.98
2023-01-12T23:18:45.124Z,61.07
2023-01-12T23:21:19.290Z,60.70
2023-01-12T23:23:51.780Z,60.74
2023-01-12T23:26:27.692Z,60.29
2023-01-12T23:28:57.145Z,60.18
2023-01-12T23:31:27.984Z,59.21
2023-01-12T23:33:57.001Z,59.58
2023-01-12T23:36:26.415Z,59.85
2023-01-12T23:39:01.691Z,60.39
2023-01-12T23:41:30.252Z,60.44
2023-01-12T23:44:00.148Z,60.66
2023-01-12T23:46:28.288Z,60.03
2023-01-12T23:48:56.729Z,60.97
2023-01-12T23:51:24.666Z,60.26
2023-01-12T23:53:58.592Z,60.26
2023-01-12T23:56:26.923Z,61.59
2023-01-12T23:58:53.721Z,60.37
