createdAt,value
2023-03-22T00:02:18.773Z,0.52
2023-03-22T00:06:18.764Z,0.52
2023-03-22T00:10:18.711Z,0.52
2023-03-22T00:14:18.783Z,0.52
2023-03-22T00:18:18.844Z,0.51
2023-03-22T00:22:18.879Z,0.51
2023-03-22T00:26:18.978Z,0.52
2023-03-22T00:30:19.057Z,0.52
2023-03-22T00:34:19.067Z,0.51
2023-03-22T00:38:20.562Z,0.50
2023-03-22T00:42:19.120Z,0.51
2023-03-22T00:46:19.151Z,0.52
2023-03-22T00:50:19.023Z,0.51
2023-03-22T00:54:19.110Z,0.52
2023-03-22T00:58:18.997Z,0.51
2023-03-22T01:02:18.946Z,0.52
2023-03-22T01:06:18.907Z,0.51
2023-03-22T01:10:18.917Z,0.52
2023-03-22T01:14:18.776Z,0.51
2023-03-22T01:18:18.752Z,0.51
2023-03-22T01:22:18.808Z,0.51
2023-03-22T01:26:19.409Z,0.52
2023-03-22T01:30:19.070Z,0.51
2023-03-22T01:34:18.633Z,0.51
2023-03-22T01:38:18.606Z,0.52
2023-03-22T01:42:18.574Z,0.51
2023-03-22T01:46:18.564Z,0.52
2023-03-22T01:50:21.440Z,0.51
2023-03-22T01:54:18.458Z,0.50
2023-03-22T01:58:18.534Z,0.52
2023-03-22T02:02:18.571Z,0.51
2023-03-22T02:06:18.332Z,0.51
2023-03-22T02:10:18.285Z,0.51
2023-03-22T02:14:18.255Z,0.51
2023-03-22T02:18:18.529Z,0.51
2023-03-22T02:22:18.165Z,0.51
2023-03-22T02:26:18.138Z,0.52
2023-03-22T02:30:18.120Z,0.51
2023-03-22T02:34:18.471Z,0.53
2023-03-22T02:38:18.083Z,0.51
2023-03-22T02:42:18.171Z,0.52
2023-03-22T02:46:18.110Z,0.51
2023-03-22T02:50:17.964Z,0.53
2023-03-22T02:54:18.058Z,0.51
2023-03-22T02:58:17.922Z,0.51
2023-03-22T03:02:17.875Z,0.52
2023-03-22T03:06:17.887Z,0.52
2023-03-22T03:10:17.767Z,0.51
2023-03-22T03:14:17.833Z,0.52
2023-03-22T03:18:17.663Z,0.52
2023-03-22T03:22:17.987Z,0.51
2023-03-22T03:26:17.725Z,0.52
2023-03-22T03:30:17.714Z,0.52
2023-03-22T03:34:18.476Z,0.52
2023-03-22T03:38:17.563Z,0.51
2023-03-22T03:42:17.551Z,0.52
2023-03-22T03:46:17.606Z,0.53
2023-03-22T03:50:18.001Z,0.53
2023-03-22T03:54:17.419Z,0.51
2023-03-22T03:58:18.537Z,0.51
2023-03-22T04:02:18.038Z,0.52
2023-03-22T04:06:17.528Z,0.50
2023-03-22T04:10:17.761Z,0.52
2023-03-22T04:14:17.884Z,0.52
2023-03-22T04:18:18.020Z,0.51
2023-03-22T04:22:18.254Z,0.51
2023-03-22T04:26:18.411Z,0.51
2023-03-22T04:30:18.584Z,0.51
2023-03-22T04:34:18.729Z,0.52
2023-03-22T04:38:18.815Z,0.51
2023-03-22T04:42:18.911Z,0.51
2023-03-22T04:46:18.964Z,0.53
2023-03-22T04:50:18.959Z,0.52
2023-03-22T04:54:19.072Z,0.52
2023-03-22T04:58:19.186Z,0.53
2023-03-22T05:02:19.240Z,0.51
2023-03-22T05:06:19.228Z,0.51
2023-03-22T05:10:19.244Z,0.51
2023-03-22T05:14:19.332Z,0.51
2023-03-22T05:18:19.221Z,0.52
2023-03-22T05:22:19.230Z,0.51
2023-03-22T05:26:19.200Z,0.50
2023-03-22T05:30:19.292Z,0.54
2023-03-22T05:34:19.344Z,0.52
2023-03-22T05:38:19.504Z,0.51
2023-03-22T05:42:19.567Z,0.53
2023-03-22T05:46:20.554Z,0.52
2023-03-22T05:50:19.982Z,0.52
2023-03-22T05:54:20.063Z,0.52
2023-03-22T05:58:20.285Z,0.52
2023-03-22T06:02:21.063Z,0.51
2023-03-22T06:06:20.594Z,0.51
2023-03-22T06:10:20.856Z,0.51
2023-03-22T06:14:23.039Z,0.51
2023-03-22T06:18:21.168Z,0.52
2023-03-22T06:22:21.610Z,0.53
2023-03-22T06:26:21.474Z,0.52
2023-03-22T06:30:24.903Z,0.60
2023-03-22T06:38:40.773Z,0.50
2023-03-22T06:42:40.859Z,0.51
2023-03-22T06:46:40.640Z,0.53
2023-03-22T06:50:43.049Z,0.51
2023-03-22T06:54:40.772Z,0.51
2023-03-22T06:58:40.928Z,0.50
2023-03-22T07:02:40.603Z,0.59
2023-03-22T07:06:41.507Z,0.60
2023-03-22T07:10:40.762Z,0.57
2023-03-22T07:14:40.668Z,0.53
2023-03-22T07:18:40.537Z,0.53
2023-03-22T07:22:40.610Z,0.52
2023-03-22T07:26:40.423Z,0.51
2023-03-22T07:30:41.352Z,0.50
2023-03-22T07:34:40.787Z,0.56
2023-03-22T07:38:41.489Z,0.57
2023-03-22T07:42:40.505Z,0.60
2023-03-22T07:46:40.274Z,0.57
2023-03-22T07:50:41.333Z,0.54
2023-03-22T07:54:40.465Z,0.50
2023-03-22T07:58:41.443Z,0.56
2023-03-22T08:02:40.939Z,0.57
2023-03-22T08:06:40.743Z,0.50
2023-03-22T08:10:40.914Z,0.57
2023-03-22T08:14:41.040Z,0.53
2023-03-22T08:18:44.424Z,0.51
2023-03-22T08:22:40.579Z,0.57
2023-03-22T08:26:40.735Z,0.62
2023-03-22T08:30:40.938Z,0.60
2023-03-22T08:34:40.893Z,0.81
2023-03-22T08:38:52.761Z,0.84
2023-03-22T08:42:41.152Z,0.70
2023-03-22T08:46:41.941Z,0.57
2023-03-22T08:50:40.583Z,0.51
2023-03-22T08:54:42.011Z,0.44
2023-03-22T08:58:40.622Z,0.50
2023-03-22T09:02:41.034Z,0.50
2023-03-22T09:06:41.579Z,0.57
2023-03-22T09:10:41.907Z,0.50
2023-03-22T09:14:40.742Z,0.50
2023-03-22T09:18:40.708Z,0.57
2023-03-22T09:22:40.675Z,0.54
2023-03-22T09:26:44.526Z,0.86
2023-03-22T09:34:59.923Z,0.50
2023-03-22T09:38:59.597Z,0.50
2023-03-22T09:42:59.520Z,0.72
2023-03-22T09:46:59.480Z,3.87
2023-03-22T09:50:59.627Z,0.98
2023-03-22T09:54:59.493Z,1.18
2023-03-22T09:58:59.354Z,0.87
2023-03-22T10:02:59.389Z,1.02
2023-03-22T10:06:59.454Z,0.84
2023-03-22T10:10:59.290Z,0.78
2023-03-22T10:14:59.397Z,0.65
2023-03-22T10:18:59.649Z,0.58
2023-03-22T10:23:00.420Z,0.70
2023-03-22T10:27:00.135Z,0.66
2023-03-22T10:31:07.582Z,0.90
2023-03-22T10:35:00.108Z,0.79
2023-03-22T10:39:00.106Z,0.60
2023-03-22T10:43:01.008Z,0.68
2023-03-22T10:47:00.426Z,0.47
2023-03-22T10:51:00.289Z,0.42
2023-03-22T10:55:04.212Z,0.61
2023-03-22T10:59:00.293Z,0.56
2023-03-22T11:03:00.335Z,0.52
2023-03-22T11:07:00.220Z,1.10
2023-03-22T11:11:00.211Z,0.83
2023-03-22T11:15:00.165Z,1.35
2023-03-22T11:19:00.140Z,1.17
2023-03-22T11:23:00.172Z,1.35
2023-03-22T11:27:00.040Z,1.90
2023-03-22T11:31:00.365Z,1.48
2023-03-22T11:35:00.428Z,1.33
2023-03-22T11:38:59.989Z,1.58
2023-03-22T11:42:59.978Z,2.30
2023-03-22T11:46:59.936Z,2.29
2023-03-22T11:50:59.912Z,2.05
2023-03-22T11:54:59.881Z,1.97
2023-03-22T11:58:59.808Z,3.32
2023-03-22T12:02:59.969Z,3.23
2023-03-22T12:07:00.149Z,2.99
2023-03-22T12:11:00.106Z,5.05
2023-03-22T12:15:01.011Z,3.98
2023-03-22T12:19:02.366Z,7.20
2023-03-22T12:23:00.245Z,6.68
2023-03-22T12:27:00.340Z,7.49
2023-03-22T12:31:00.463Z,7.55
2023-03-22T12:35:18.416Z,7.17
2023-03-22T12:39:02.545Z,7.25
2023-03-22T12:43:00.593Z,7.03
2023-03-22T12:47:00.623Z,7.15
2023-03-22T12:51:00.666Z,3.29
2023-03-22T12:55:00.713Z,6.21
2023-03-22T12:59:00.610Z,4.32
2023-03-22T13:03:00.704Z,1.18
2023-03-22T13:07:00.634Z,1.57
2023-03-22T13:11:00.525Z,1.48
2023-03-22T13:15:00.459Z,1.49
2023-03-22T13:19:00.501Z,0.96
2023-03-22T13:23:00.473Z,0.79
2023-03-22T13:27:04.364Z,1.10
2023-03-22T13:31:00.350Z,1.13
2023-03-22T13:35:00.357Z,1.20
2023-03-22T13:39:00.535Z,0.86
2023-03-22T13:43:00.220Z,0.72
2023-03-22T13:47:00.275Z,0.79
2023-03-22T13:51:00.314Z,0.49
2023-03-22T13:55:00.237Z,0.87
2023-03-22T13:59:00.256Z,0.84
2023-03-22T14:03:00.277Z,2.64
2023-03-22T14:07:00.153Z,1.86
2023-03-22T14:11:00.070Z,1.18
2023-03-22T14:15:00.044Z,1.63
2023-03-22T14:19:00.027Z,4.44
2023-03-22T14:48:01.529Z,0.50
2023-03-22T14:52:04.010Z,0.57
2023-03-22T14:56:01.457Z,0.61
2023-03-22T15:00:02.258Z,0.57
2023-03-22T15:04:01.556Z,0.58
2023-03-22T15:08:01.441Z,0.59
2023-03-22T15:12:02.270Z,0.53
2023-03-22T15:16:01.294Z,0.60
2023-03-22T15:20:01.260Z,0.52
2023-03-22T15:24:01.194Z,0.54
2023-03-22T15:28:01.182Z,0.59
2023-03-22T15:32:01.097Z,0.69
2023-03-22T15:36:02.222Z,0.82
2023-03-22T15:40:01.230Z,1.15
2023-03-22T15:44:01.363Z,0.92
2023-03-22T15:48:01.743Z,0.75
2023-03-22T15:52:01.675Z,0.70
2023-03-22T15:56:01.705Z,0.66
2023-03-22T16:00:01.802Z,0.54
2023-03-22T16:04:01.941Z,0.63
2023-03-22T16:08:02.053Z,0.68
2023-03-22T16:12:02.182Z,0.79
2023-03-22T16:16:02.329Z,0.57
2023-03-22T16:20:02.559Z,0.52
2023-03-22T16:24:02.616Z,0.58
2023-03-22T16:28:02.754Z,0.59
2023-03-22T16:32:02.869Z,0.54
2023-03-22T16:36:02.985Z,0.54
2023-03-22T16:40:03.124Z,0.56
2023-03-22T16:44:03.219Z,0.59
2023-03-22T16:48:03.340Z,0.61
2023-03-22T16:52:03.447Z,0.70
2023-03-22T16:56:03.487Z,0.69
2023-03-22T17:00:03.618Z,0.66
2023-03-22T17:04:03.708Z,0.61
2023-03-22T17:08:03.770Z,0.66
2023-03-22T17:12:03.921Z,0.63
2023-03-22T17:16:04.085Z,0.63
2023-03-22T17:20:04.725Z,0.62
2023-03-22T17:24:04.271Z,0.64
2023-03-22T17:28:04.380Z,0.67
2023-03-22T17:32:10.012Z,0.65
2023-03-22T17:36:05.568Z,0.68
2023-03-22T17:44:04.434Z,0.64
2023-03-22T17:48:04.404Z,0.61
2023-03-22T17:52:04.385Z,0.58
2023-03-22T17:56:44.094Z,0.61
2023-03-22T18:00:05.261Z,0.61
2023-03-22T18:04:04.242Z,0.58
2023-03-22T18:08:26.315Z,0.56
2023-03-22T18:12:05.795Z,0.57
2023-03-22T18:16:04.374Z,0.51
2023-03-22T18:20:14.883Z,0.54
2023-03-22T18:24:05.285Z,0.50
2023-03-22T18:28:04.245Z,0.53
2023-03-22T18:36:05.333Z,0.55
2023-03-22T18:40:31.226Z,0.50
2023-03-22T18:44:05.234Z,0.49
2023-03-22T18:48:04.211Z,0.51
2023-03-22T18:56:06.847Z,0.55
2023-03-22T19:00:04.317Z,0.55
2023-03-22T19:04:04.293Z,0.52
2023-03-22T19:08:16.258Z,0.56
2023-03-22T19:12:05.264Z,0.52
2023-03-22T19:16:04.331Z,0.52
2023-03-22T19:20:04.290Z,0.51
2023-03-22T19:24:04.583Z,0.52
2023-03-22T19:28:06.662Z,0.54
2023-03-22T19:32:04.932Z,0.55
2023-03-22T19:36:05.166Z,0.57
2023-03-22T19:41:13.892Z,0.60
2023-03-22T19:44:06.326Z,0.62
2023-03-22T19:48:05.242Z,0.64
2023-03-22T19:52:06.330Z,0.69
2023-03-22T19:56:05.774Z,0.74
2023-03-22T20:00:43.913Z,0.78
2023-03-22T20:04:06.757Z,0.80
2023-03-22T20:08:06.319Z,0.79
2023-03-22T20:12:05.780Z,0.80
2023-03-22T20:16:05.959Z,0.82
2023-03-22T20:20:06.239Z,0.84
2023-03-22T20:24:06.404Z,0.85
2023-03-22T20:28:06.641Z,0.85
2023-03-22T20:32:06.822Z,0.86
2023-03-22T20:36:07.017Z,0.87
2023-03-22T20:40:07.227Z,0.87
2023-03-22T20:44:07.459Z,0.87
2023-03-22T20:48:07.641Z,0.86
2023-03-22T20:52:07.852Z,0.89
2023-03-22T20:56:07.827Z,0.89
2023-03-22T21:00:07.802Z,0.89
2023-03-22T21:04:07.734Z,0.86
2023-03-22T21:08:07.740Z,0.86
2023-03-22T21:12:07.855Z,0.88
2023-03-22T21:16:07.643Z,0.86
2023-03-22T21:20:07.574Z,0.85
2023-03-22T21:24:07.539Z,0.85
2023-03-22T21:28:07.669Z,0.83
2023-03-22T21:32:07.496Z,0.84
2023-03-22T21:36:07.541Z,0.82
2023-03-22T21:40:07.482Z,0.82
2023-03-22T21:44:07.773Z,0.81
2023-03-22T21:48:07.825Z,0.82
2023-03-22T21:52:08.019Z,0.82
2023-03-22T21:56:08.208Z,0.81
2023-03-22T22:00:08.552Z,0.80
2023-03-22T22:04:08.864Z,0.78
2023-03-22T22:08:08.730Z,0.77
2023-03-22T22:12:08.926Z,0.78
2023-03-22T22:16:09.894Z,0.76
2023-03-22T22:20:09.145Z,0.76
2023-03-22T22:24:09.084Z,0.76
2023-03-22T22:28:09.433Z,0.77
2023-03-22T22:32:09.065Z,0.74
2023-03-22T22:36:09.011Z,0.74
2023-03-22T22:40:09.080Z,0.73
2023-03-22T22:44:08.908Z,0.74
2023-03-22T22:48:08.884Z,0.72
2023-03-22T22:52:08.846Z,0.71
2023-03-22T22:56:08.910Z,0.72
2023-03-22T23:00:08.850Z,0.71
2023-03-22T23:04:08.864Z,0.69
2023-03-22T23:08:08.816Z,0.69
2023-03-22T23:12:08.749Z,0.70
2023-03-22T23:16:08.762Z,0.69
2023-03-22T23:20:08.693Z,0.68
2023-03-22T23:24:08.662Z,0.67
2023-03-22T23:28:08.634Z,0.66
2023-03-22T23:32:08.613Z,0.68
2023-03-22T23:36:08.693Z,0.65
2023-03-22T23:40:08.556Z,0.65
2023-03-22T23:44:08.537Z,0.66
2023-03-22T23:48:08.542Z,0.64
2023-03-22T23:52:08.467Z,0.62
2023-03-22T23:56:08.444Z,0.64
