createdAt,value
2023-03-21T00:00:22.541Z,24.17
2023-03-21T00:04:22.566Z,24.17
2023-03-21T00:08:22.500Z,24.16
2023-03-21T00:12:22.441Z,24.17
2023-03-21T00:16:28.344Z,24.15
2023-03-21T00:20:23.355Z,24.15
2023-03-21T00:24:22.328Z,24.14
2023-03-21T00:28:22.268Z,24.14
2023-03-21T00:32:22.264Z,24.13
2023-03-21T00:36:22.250Z,24.12
2023-03-21T00:40:29.368Z,24.12
2023-03-21T00:44:23.215Z,24.10
2023-03-21T00:48:22.225Z,24.10
2023-03-21T00:52:30.782Z,24.10
2023-03-21T00:56:23.088Z,24.09
2023-03-21T01:00:22.068Z,24.08
2023-03-21T01:04:22.078Z,24.08
2023-03-21T01:08:28.191Z,24.08
2023-03-21T01:12:22.982Z,24.07
2023-03-21T01:16:21.965Z,24.07
2023-03-21T01:20:21.908Z,24.06
2023-03-21T01:24:22.238Z,24.05
2023-03-21T01:28:21.930Z,24.04
2023-03-21T01:32:21.938Z,24.04
2023-03-21T01:36:23.498Z,24.02
2023-03-21T01:40:21.800Z,24.02
2023-03-21T01:44:21.812Z,24.01
2023-03-21T01:48:21.839Z,24.01
2023-03-21T01:52:35.491Z,24.00
2023-03-21T01:56:22.882Z,24.00
2023-03-21T02:00:21.836Z,23.99
2023-03-21T02:04:21.847Z,23.99
2023-03-21T02:08:25.873Z,23.98
2023-03-21T02:12:22.808Z,23.98
2023-03-21T02:16:21.830Z,23.98
2023-03-21T02:20:21.765Z,23.97
2023-03-21T02:24:21.821Z,23.97
2023-03-21T02:28:21.864Z,23.96
2023-03-21T02:32:36.308Z,23.95
2023-03-21T02:36:22.917Z,23.96
2023-03-21T02:40:21.861Z,23.95
2023-03-21T02:44:21.834Z,23.95
2023-03-21T02:48:29.271Z,23.94
2023-03-21T02:52:37.378Z,23.93
2023-03-21T02:56:22.821Z,23.93
2023-03-21T03:00:21.745Z,23.92
2023-03-21T03:04:21.764Z,23.92
2023-03-21T03:08:26.634Z,23.91
2023-03-21T03:12:22.645Z,23.91
2023-03-21T03:16:21.617Z,23.90
2023-03-21T03:20:21.574Z,23.90
2023-03-21T03:24:21.559Z,23.89
2023-03-21T03:28:21.542Z,23.89
2023-03-21T03:32:21.612Z,23.87
2023-03-21T03:36:31.547Z,23.87
2023-03-21T03:40:22.667Z,23.86
2023-03-21T03:44:21.609Z,23.86
2023-03-21T03:48:21.624Z,23.85
2023-03-21T03:52:21.537Z,23.85
2023-03-21T03:56:21.490Z,23.85
2023-03-21T04:00:21.508Z,23.84
2023-03-21T04:04:21.641Z,23.84
2023-03-21T04:08:21.651Z,23.84
2023-03-21T04:12:21.774Z,23.83
2023-03-21T04:16:21.853Z,23.83
2023-03-21T04:20:35.615Z,23.82
2023-03-21T04:24:22.902Z,23.82
2023-03-21T04:28:21.854Z,23.81
2023-03-21T04:32:21.818Z,23.81
2023-03-21T04:36:21.764Z,23.81
2023-03-21T04:40:21.806Z,23.81
2023-03-21T04:44:21.927Z,23.80
2023-03-21T04:48:22.018Z,23.79
2023-03-21T04:52:23.757Z,23.79
2023-03-21T04:56:22.069Z,23.78
2023-03-21T05:00:22.037Z,23.78
2023-03-21T05:04:22.066Z,23.77
2023-03-21T05:08:21.958Z,23.77
2023-03-21T05:12:21.911Z,23.76
2023-03-21T05:16:21.922Z,23.76
2023-03-21T05:20:22.160Z,23.75
2023-03-21T05:24:21.783Z,23.75
2023-03-21T05:28:21.741Z,23.74
2023-03-21T05:32:21.727Z,23.74
2023-03-21T05:36:21.700Z,23.74
2023-03-21T05:40:21.655Z,23.73
2023-03-21T05:44:21.613Z,23.73
2023-03-21T05:48:21.620Z,23.74
2023-03-21T05:52:21.559Z,23.73
2023-03-21T05:56:21.496Z,23.73
2023-03-21T06:00:21.596Z,23.73
2023-03-21T06:04:21.706Z,23.74
2023-03-21T06:08:21.860Z,23.74
2023-03-21T06:12:21.982Z,23.73
2023-03-21T06:16:22.159Z,23.75
2023-03-21T06:20:22.262Z,23.75
2023-03-21T06:24:22.353Z,23.75
2023-03-21T06:28:22.466Z,23.76
2023-03-21T06:32:22.637Z,23.76
2023-03-21T06:36:22.742Z,23.77
2023-03-21T06:40:23.200Z,23.77
2023-03-21T06:44:22.957Z,23.83
2023-03-21T06:48:23.205Z,23.90
2023-03-21T06:52:23.013Z,23.96
2023-03-21T06:56:23.193Z,24.05
2023-03-21T07:00:23.173Z,24.15
2023-03-21T07:04:22.891Z,24.21
2023-03-21T07:08:22.875Z,24.24
2023-03-21T07:12:22.845Z,24.25
2023-03-21T07:16:23.234Z,24.31
2023-03-21T07:20:22.777Z,24.32
2023-03-21T07:24:22.728Z,24.30
2023-03-21T07:28:22.701Z,24.29
2023-03-21T07:32:22.776Z,24.28
2023-03-21T07:36:22.734Z,24.29
2023-03-21T07:40:22.677Z,24.31
2023-03-21T07:44:22.653Z,24.33
2023-03-21T07:48:22.785Z,24.34
2023-03-21T07:52:22.743Z,24.43
2023-03-21T07:56:22.734Z,24.53
2023-03-21T08:00:22.531Z,24.62
2023-03-21T08:04:22.486Z,24.70
2023-03-21T08:08:22.427Z,24.78
2023-03-21T08:12:22.424Z,24.86
2023-03-21T08:16:22.420Z,24.91
2023-03-21T08:20:22.324Z,24.96
2023-03-21T08:24:22.392Z,25.03
2023-03-21T08:28:22.483Z,25.09
2023-03-21T08:32:22.511Z,25.14
2023-03-21T08:36:22.539Z,25.16
2023-03-21T08:40:22.736Z,25.16
2023-03-21T08:44:22.525Z,25.18
2023-03-21T08:48:22.769Z,25.20
2023-03-21T08:52:22.741Z,25.18
2023-03-21T08:56:22.674Z,25.02
2023-03-21T09:00:23.757Z,25.10
2023-03-21T09:04:23.267Z,25.22
2023-03-21T09:08:22.869Z,25.33
2023-03-21T09:12:22.853Z,25.42
2023-03-21T09:16:22.845Z,25.47
2023-03-21T09:20:22.789Z,25.53
2023-03-21T09:24:22.753Z,25.60
2023-03-21T09:28:22.717Z,25.63
2023-03-21T09:32:22.694Z,25.68
2023-03-21T09:36:22.759Z,25.77
2023-03-21T09:40:22.761Z,25.83
2023-03-21T09:44:22.561Z,25.73
2023-03-21T09:48:22.776Z,25.67
2023-03-21T09:52:22.739Z,25.56
2023-03-21T09:56:22.784Z,25.46
2023-03-21T10:00:22.520Z,25.17
2023-03-21T10:04:22.515Z,25.03
2023-03-21T10:08:22.796Z,25.13
2023-03-21T10:12:22.323Z,25.32
2023-03-21T10:16:22.589Z,25.46
2023-03-21T10:20:22.622Z,25.49
2023-03-21T10:24:22.771Z,25.55
2023-03-21T10:28:22.424Z,25.59
2023-03-21T10:32:22.879Z,25.64
2023-03-21T10:36:22.377Z,25.67
2023-03-21T10:40:22.785Z,25.70
2023-03-21T10:44:22.306Z,25.66
2023-03-21T10:48:22.403Z,25.63
2023-03-21T10:52:22.192Z,25.65
2023-03-21T10:56:22.178Z,25.72
2023-03-21T11:00:22.277Z,25.79
2023-03-21T11:04:22.246Z,25.85
2023-03-21T11:08:22.405Z,25.82
2023-03-21T11:12:22.534Z,25.79
2023-03-21T11:16:22.709Z,25.78
2023-03-21T11:20:22.826Z,25.82
2023-03-21T11:24:23.012Z,25.86
2023-03-21T11:28:23.136Z,25.90
2023-03-21T11:32:23.219Z,25.94
2023-03-21T11:36:23.862Z,25.98
2023-03-21T11:40:23.873Z,26.00
2023-03-21T11:44:23.517Z,25.97
2023-03-21T11:48:23.628Z,26.10
2023-03-21T11:52:23.587Z,26.19
2023-03-21T11:56:23.826Z,26.26
2023-03-21T12:00:23.722Z,26.31
2023-03-21T12:04:23.635Z,26.36
2023-03-21T12:08:23.562Z,26.43
2023-03-21T12:12:30.010Z,26.47
2023-03-21T12:16:24.595Z,26.51
2023-03-21T12:20:23.467Z,26.56
2023-03-21T12:24:23.418Z,26.60
2023-03-21T12:28:32.389Z,26.64
2023-03-21T12:32:24.850Z,26.66
2023-03-21T12:36:23.873Z,26.69
2023-03-21T12:40:23.434Z,26.70
2023-03-21T12:44:23.593Z,26.71
2023-03-21T12:48:23.934Z,26.68
2023-03-21T12:52:23.783Z,26.62
2023-03-21T12:56:23.929Z,26.57
2023-03-21T13:00:24.251Z,26.53
2023-03-21T13:04:24.891Z,26.47
2023-03-21T13:08:24.105Z,26.18
2023-03-21T13:12:24.056Z,25.78
2023-03-21T13:16:24.147Z,25.46
2023-03-21T13:20:23.993Z,25.28
2023-03-21T13:24:24.333Z,25.12
2023-03-21T13:28:23.919Z,24.95
2023-03-21T13:32:23.976Z,25.02
2023-03-21T13:36:23.849Z,25.13
2023-03-21T13:40:23.821Z,25.25
2023-03-21T13:44:23.789Z,25.34
2023-03-21T13:48:23.891Z,25.43
2023-03-21T13:52:23.695Z,25.51
2023-03-21T13:56:23.690Z,25.56
2023-03-21T14:00:23.709Z,25.61
2023-03-21T14:04:27.186Z,25.67
2023-03-21T14:08:36.443Z,25.70
2023-03-21T14:12:24.550Z,25.72
2023-03-21T14:16:23.509Z,25.76
2023-03-21T14:20:23.969Z,25.77
2023-03-21T14:24:23.409Z,25.76
2023-03-21T14:28:23.892Z,25.78
2023-03-21T14:32:23.322Z,25.77
2023-03-21T14:36:23.380Z,25.77
2023-03-21T14:40:23.287Z,25.74
2023-03-21T14:44:23.257Z,25.72
2023-03-21T14:48:23.286Z,25.72
2023-03-21T14:52:23.259Z,25.72
2023-03-21T14:56:23.249Z,25.70
2023-03-21T15:00:23.384Z,25.71
2023-03-21T15:04:23.526Z,25.72
2023-03-21T15:08:23.988Z,25.71
2023-03-21T15:12:24.625Z,25.70
2023-03-21T15:16:23.978Z,25.68
2023-03-21T15:20:24.116Z,25.66
2023-03-21T15:24:24.314Z,25.64
2023-03-21T15:28:24.421Z,25.61
2023-03-21T15:32:24.603Z,25.58
2023-03-21T15:36:24.819Z,25.56
2023-03-21T15:40:25.069Z,25.55
2023-03-21T15:44:25.225Z,25.53
2023-03-21T15:48:25.443Z,25.52
2023-03-21T15:52:25.660Z,25.50
2023-03-21T15:56:25.950Z,25.49
2023-03-21T16:00:25.870Z,25.48
2023-03-21T16:04:25.774Z,25.46
2023-03-21T16:08:25.716Z,25.45
2023-03-21T16:12:25.789Z,25.43
2023-03-21T16:16:25.720Z,25.41
2023-03-21T16:20:25.662Z,25.39
2023-03-21T16:24:25.592Z,25.37
2023-03-21T16:28:25.609Z,25.35
2023-03-21T16:32:25.529Z,25.33
2023-03-21T16:36:25.489Z,25.31
2023-03-21T16:40:25.446Z,25.30
2023-03-21T16:44:25.446Z,25.27
2023-03-21T16:48:25.500Z,25.26
2023-03-21T16:52:26.450Z,25.25
2023-03-21T16:56:25.445Z,25.22
2023-03-21T17:00:25.405Z,25.20
2023-03-21T17:04:25.389Z,25.18
2023-03-21T17:08:25.393Z,25.17
2023-03-21T17:12:25.355Z,25.15
2023-03-21T17:16:26.922Z,25.13
2023-03-21T17:20:25.409Z,25.12
2023-03-21T17:24:25.427Z,25.10
2023-03-21T17:28:25.435Z,25.09
2023-03-21T17:32:25.504Z,25.07
2023-03-21T17:36:25.550Z,25.05
2023-03-21T17:40:25.631Z,25.04
2023-03-21T17:44:25.733Z,25.03
2023-03-21T17:48:25.755Z,25.00
2023-03-21T17:52:25.847Z,24.99
2023-03-21T17:56:25.904Z,24.98
2023-03-21T18:00:26.058Z,24.96
2023-03-21T18:04:26.278Z,24.96
2023-03-21T18:08:26.228Z,24.95
2023-03-21T18:12:26.390Z,24.94
2023-03-21T18:16:26.420Z,24.92
2023-03-21T18:20:44.454Z,24.91
2023-03-21T18:24:27.453Z,24.90
2023-03-21T18:28:26.406Z,24.88
2023-03-21T18:32:26.490Z,24.87
2023-03-21T18:36:28.707Z,24.87
2023-03-21T18:40:26.345Z,24.86
2023-03-21T18:44:26.303Z,24.84
2023-03-21T18:48:26.344Z,24.84
2023-03-21T18:52:26.535Z,24.81
2023-03-21T19:00:27.228Z,24.80
2023-03-21T19:04:30.316Z,24.79
2023-03-21T19:08:26.084Z,24.78
2023-03-21T19:12:26.042Z,24.76
2023-03-21T19:16:30.772Z,24.76
2023-03-21T19:20:26.990Z,24.75
2023-03-21T19:24:28.567Z,24.73
2023-03-21T19:28:25.913Z,24.72
2023-03-21T19:32:25.867Z,24.71
2023-03-21T19:36:26.412Z,24.70
2023-03-21T19:40:25.800Z,24.69
2023-03-21T19:44:25.748Z,24.68
2023-03-21T19:48:27.088Z,24.68
2023-03-21T19:52:25.711Z,24.66
2023-03-21T19:56:27.289Z,24.65
2023-03-21T20:00:25.623Z,24.63
2023-03-21T20:04:25.597Z,24.63
2023-03-21T20:08:25.555Z,24.62
2023-03-21T20:12:25.642Z,24.60
2023-03-21T20:16:33.659Z,24.60
2023-03-21T20:20:26.752Z,24.59
2023-03-21T20:24:25.732Z,24.58
2023-03-21T20:28:28.459Z,24.57
2023-03-21T20:32:25.645Z,24.56
2023-03-21T20:36:43.105Z,24.55
2023-03-21T20:40:26.617Z,24.54
2023-03-21T20:44:48.411Z,24.52
2023-03-21T20:48:26.518Z,24.52
2023-03-21T20:52:57.841Z,24.52
2023-03-21T20:56:26.466Z,24.50
2023-03-21T21:00:25.402Z,24.49
2023-03-21T21:04:44.203Z,24.49
2023-03-21T21:08:26.565Z,24.48
2023-03-21T21:12:26.034Z,24.47
2023-03-21T21:16:25.796Z,24.45
2023-03-21T21:20:25.939Z,24.44
2023-03-21T21:24:26.181Z,24.43
2023-03-21T21:28:26.353Z,24.42
2023-03-21T21:32:26.568Z,24.42
2023-03-21T21:36:26.793Z,24.40
2023-03-21T21:40:27.015Z,24.40
2023-03-21T21:44:27.222Z,24.38
2023-03-21T21:48:27.170Z,24.38
2023-03-21T21:52:27.166Z,24.37
2023-03-21T21:56:27.109Z,24.36
2023-03-21T22:00:27.075Z,24.34
2023-03-21T22:04:27.060Z,24.33
2023-03-21T22:08:26.997Z,24.32
2023-03-21T22:12:26.961Z,24.32
2023-03-21T22:16:26.992Z,24.31
2023-03-21T22:20:26.913Z,24.29
2023-03-21T22:24:26.947Z,24.29
2023-03-21T22:28:26.933Z,24.28
2023-03-21T22:32:26.903Z,24.27
2023-03-21T22:36:26.845Z,24.26
2023-03-21T22:40:26.816Z,24.25
2023-03-21T22:44:26.784Z,24.24
2023-03-21T22:48:26.740Z,24.23
2023-03-21T22:52:26.693Z,24.23
2023-03-21T22:56:26.680Z,24.21
2023-03-21T23:00:26.647Z,24.20
2023-03-21T23:04:26.696Z,24.20
2023-03-21T23:08:26.597Z,24.18
2023-03-21T23:12:26.564Z,24.17
2023-03-21T23:16:26.532Z,24.17
2023-03-21T23:20:26.498Z,24.16
2023-03-21T23:24:26.421Z,24.15
2023-03-21T23:28:26.395Z,24.13
2023-03-21T23:32:26.389Z,24.13
2023-03-21T23:36:26.343Z,24.11
2023-03-21T23:40:26.296Z,24.11
2023-03-21T23:44:26.271Z,24.09
2023-03-21T23:48:26.233Z,24.09
2023-03-21T23:52:26.191Z,24.08
2023-03-21T23:56:26.160Z,24.07
