createdAt,value
2023-02-18T00:00:13.293Z,4.20
2023-02-18T00:03:04.492Z,3.60
2023-02-18T00:05:35.024Z,4.40
2023-02-18T00:08:06.093Z,3.90
2023-02-18T00:10:36.706Z,3.70
2023-02-18T00:13:07.888Z,3.70
2023-02-18T00:15:38.677Z,3.60
2023-02-18T00:18:09.915Z,3.70
2023-02-18T00:20:41.225Z,3.20
2023-02-18T00:23:12.725Z,3.10
2023-02-18T00:25:43.240Z,3.60
2023-02-18T00:28:14.802Z,2.90
2023-02-18T00:30:45.537Z,3.30
2023-02-18T00:33:16.775Z,3.20
2023-02-18T00:35:47.299Z,3.00
2023-02-18T00:38:19.826Z,2.80
2023-02-18T00:40:51.244Z,3.70
2023-02-18T00:43:22.675Z,3.60
2023-02-18T00:45:53.720Z,3.10
2023-02-18T00:48:25.295Z,2.80
2023-02-18T00:50:55.740Z,2.90
2023-02-18T00:53:27.341Z,2.60
2023-02-18T00:55:57.849Z,2.90
2023-02-18T00:58:29.736Z,2.90
2023-02-18T01:01:00.369Z,2.80
2023-02-18T01:03:31.886Z,2.50
2023-02-18T01:06:02.449Z,3.10
2023-02-18T01:08:33.652Z,2.40
2023-02-18T01:11:04.735Z,2.50
2023-02-18T01:13:36.501Z,2.80
2023-02-18T01:16:07.633Z,2.50
2023-02-18T01:18:40.423Z,2.60
2023-02-18T01:21:11.623Z,2.80
2023-02-18T01:23:43.520Z,2.90
2023-02-18T01:26:14.151Z,2.70
2023-02-18T01:28:45.554Z,2.30
2023-02-18T01:31:16.366Z,3.10
2023-02-18T01:33:47.790Z,2.90
2023-02-18T01:36:18.416Z,3.10
2023-02-18T01:38:49.871Z,3.10
2023-02-18T01:41:20.408Z,3.50
2023-02-18T01:44:06.280Z,3.00
2023-02-18T01:46:37.029Z,3.60
2023-02-18T01:49:10.139Z,3.10
2023-02-18T01:51:41.856Z,2.90
2023-02-18T01:54:14.885Z,3.10
2023-02-18T01:56:49.296Z,2.90
2023-02-18T01:59:22.761Z,2.70
2023-02-18T02:04:23.608Z,2.40
2023-02-18T02:06:54.240Z,2.40
2023-02-18T02:09:29.206Z,1.80
2023-02-18T02:12:19.267Z,1.90
2023-02-18T02:15:01.407Z,1.70
2023-02-18T02:17:37.846Z,1.60
2023-02-18T02:20:27.823Z,2.40
2023-02-18T02:23:14.784Z,1.50
2023-02-18T02:25:55.503Z,1.70
2023-02-18T02:28:42.615Z,1.40
2023-02-18T02:31:27.339Z,1.30
2023-02-18T02:55:56.720Z,1.30
2023-02-18T03:01:08.416Z,1.10
2023-02-18T03:03:56.662Z,1.50
2023-02-18T03:06:37.996Z,1.30
2023-02-18T03:09:12.026Z,1.20
2023-02-18T03:11:45.765Z,1.00
2023-02-18T03:14:20.694Z,1.30
2023-02-18T03:16:55.494Z,1.10
2023-02-18T03:19:30.705Z,0.90
2023-02-18T03:22:06.318Z,1.20
2023-02-18T03:24:39.199Z,1.70
2023-02-18T03:27:14.299Z,1.60
2023-02-18T03:29:46.845Z,1.60
2023-02-18T03:32:19.361Z,1.50
2023-02-18T03:34:52.626Z,1.50
2023-02-18T03:37:23.715Z,2.50
2023-02-18T03:39:57.823Z,1.90
2023-02-18T03:42:29.845Z,1.80
2023-02-18T03:45:00.729Z,1.70
2023-02-18T03:47:32.071Z,1.80
2023-02-18T03:50:03.011Z,2.10
2023-02-18T03:52:37.226Z,1.90
2023-02-18T03:55:10.422Z,2.30
2023-02-18T03:57:41.161Z,2.10
2023-02-18T04:00:13.259Z,1.60
2023-02-18T04:02:44.228Z,1.90
2023-02-18T04:05:15.389Z,1.50
2023-02-18T04:07:46.248Z,1.80
2023-02-18T04:10:16.981Z,1.80
2023-02-18T04:12:47.830Z,1.90
2023-02-18T04:15:18.662Z,1.70
2023-02-18T04:17:49.472Z,1.90
2023-02-18T04:20:20.744Z,1.90
2023-02-18T04:22:51.511Z,2.00
2023-02-18T04:25:22.422Z,2.20
2023-02-18T04:27:53.151Z,2.40
2023-02-18T04:30:24.695Z,2.40
2023-02-18T04:32:56.116Z,2.70
2023-02-18T04:35:26.960Z,2.30
2023-02-18T04:37:57.807Z,2.20
2023-02-18T04:40:30.976Z,2.30
2023-02-18T04:43:02.203Z,2.60
2023-02-18T04:45:33.671Z,2.50
2023-02-18T04:48:04.855Z,2.40
2023-02-18T04:50:35.669Z,2.20
2023-02-18T04:53:06.383Z,2.10
2023-02-18T04:55:37.632Z,1.50
2023-02-18T04:58:10.419Z,2.00
2023-02-18T05:00:41.136Z,1.40
2023-02-18T05:03:12.090Z,1.30
2023-02-18T05:05:43.126Z,1.70
2023-02-18T05:08:14.276Z,1.10
2023-02-18T05:10:47.377Z,1.20
2023-02-18T05:13:18.657Z,1.00
2023-02-18T05:15:49.677Z,1.00
2023-02-18T05:18:20.687Z,1.10
2023-02-18T05:20:51.436Z,1.10
2023-02-18T05:23:22.254Z,1.00
2023-02-18T05:25:53.083Z,1.00
2023-02-18T05:28:24.373Z,1.30
2023-02-18T05:30:55.315Z,1.10
2023-02-18T05:33:26.312Z,1.30
2023-02-18T05:35:57.245Z,1.30
2023-02-18T05:38:28.048Z,1.00
2023-02-18T05:41:01.896Z,1.50
2023-02-18T05:43:52.693Z,0.90
2023-02-18T05:46:23.660Z,1.10
2023-02-18T05:48:55.188Z,1.50
2023-02-18T05:51:26.535Z,1.50
2023-02-18T05:53:57.877Z,1.50
2023-02-18T05:56:29.755Z,1.30
2023-02-18T05:59:00.727Z,1.40
2023-02-18T06:01:31.513Z,1.20
2023-02-18T06:04:02.386Z,1.40
2023-02-18T06:06:33.485Z,1.40
2023-02-18T06:09:05.071Z,1.10
2023-02-18T06:11:36.283Z,1.20
2023-02-18T06:14:07.222Z,1.50
2023-02-18T06:16:38.370Z,0.90
2023-02-18T06:19:09.606Z,1.20
2023-02-18T06:21:40.955Z,1.30
2023-02-18T06:24:11.838Z,1.30
2023-02-18T06:26:42.996Z,1.00
2023-02-18T06:29:13.771Z,1.10
2023-02-18T06:31:44.655Z,1.30
2023-02-18T06:34:15.995Z,1.50
2023-02-18T06:36:46.887Z,1.50
2023-02-18T06:39:17.520Z,1.20
2023-02-18T06:41:48.532Z,1.20
2023-02-18T06:44:19.390Z,1.10
2023-02-18T06:46:50.265Z,1.10
2023-02-18T06:49:21.272Z,1.70
2023-02-18T06:51:52.234Z,1.40
2023-02-18T06:54:22.982Z,1.50
2023-02-18T06:56:54.076Z,1.30
2023-02-18T06:59:25.072Z,1.20
2023-02-18T07:01:56.170Z,1.10
2023-02-18T07:04:27.003Z,1.20
2023-02-18T07:06:57.968Z,1.10
2023-02-18T07:09:28.946Z,1.20
2023-02-18T07:12:00.138Z,1.10
2023-02-18T07:14:31.075Z,1.80
2023-02-18T07:17:02.648Z,1.40
2023-02-18T07:19:33.568Z,1.10
2023-02-18T07:22:04.620Z,1.30
2023-02-18T07:24:35.374Z,1.10
2023-02-18T07:27:06.528Z,1.10
2023-02-18T07:29:37.604Z,1.30
2023-02-18T07:32:08.727Z,1.10
2023-02-18T07:34:39.590Z,1.20
2023-02-18T07:37:10.436Z,0.80
2023-02-18T07:39:43.245Z,1.30
2023-02-18T07:42:14.378Z,1.50
2023-02-18T07:44:45.283Z,1.20
2023-02-18T07:47:19.797Z,1.40
2023-02-18T07:49:50.648Z,1.40
2023-02-18T07:52:21.303Z,1.40
2023-02-18T07:54:52.392Z,1.50
2023-02-18T07:57:25.349Z,1.20
2023-02-18T07:59:56.346Z,1.70
2023-02-18T08:02:27.307Z,1.30
2023-02-18T08:04:58.247Z,1.10
2023-02-18T08:07:29.574Z,1.40
2023-02-18T08:10:00.802Z,1.50
2023-02-18T08:12:31.741Z,1.30
2023-02-18T08:15:02.486Z,1.40
2023-02-18T08:17:33.419Z,1.40
2023-02-18T08:20:04.601Z,1.30
2023-02-18T08:22:35.718Z,1.40
2023-02-18T08:25:08.342Z,1.20
2023-02-18T08:27:39.980Z,1.20
2023-02-18T08:30:11.719Z,1.20
2023-02-18T08:32:43.240Z,1.30
2023-02-18T08:35:14.495Z,1.40
2023-02-18T08:37:53.120Z,1.50
2023-02-18T08:40:25.244Z,1.10
2023-02-18T08:42:56.124Z,1.60
2023-02-18T08:45:27.405Z,1.70
2023-02-18T08:48:19.231Z,2.10
2023-02-18T08:50:49.401Z,1.50
2023-02-18T08:53:20.430Z,1.50
2023-02-18T08:55:51.249Z,1.50
2023-02-18T08:58:23.291Z,1.30
2023-02-18T09:00:54.040Z,1.30
2023-02-18T09:03:25.110Z,1.60
2023-02-18T09:05:56.474Z,1.30
2023-02-18T09:08:27.502Z,1.70
2023-02-18T09:10:59.255Z,1.40
2023-02-18T09:13:30.105Z,1.70
2023-02-18T09:16:03.892Z,1.70
2023-02-18T09:18:35.613Z,1.50
2023-02-18T09:21:08.248Z,1.50
2023-02-18T09:23:40.109Z,1.20
2023-02-18T09:26:12.400Z,1.10
2023-02-18T09:28:43.969Z,1.60
2023-02-18T09:31:18.290Z,1.40
2023-02-18T09:33:50.941Z,1.70
2023-02-18T09:36:22.365Z,1.30
2023-02-18T09:38:53.294Z,1.20
2023-02-18T09:41:29.300Z,1.60
2023-02-18T09:44:02.108Z,1.40
2023-02-18T09:46:34.628Z,1.60
2023-02-18T09:49:08.521Z,1.70
2023-02-18T09:51:39.903Z,1.50
2023-02-18T09:54:12.571Z,1.60
2023-02-18T09:56:44.712Z,1.20
2023-02-18T09:59:17.503Z,1.90
2023-02-18T10:01:50.161Z,1.80
2023-02-18T10:04:24.480Z,1.60
2023-02-18T10:06:58.128Z,1.90
2023-02-18T10:09:31.477Z,2.00
2023-02-18T10:12:07.387Z,2.60
2023-02-18T10:14:38.172Z,2.10
2023-02-18T10:17:10.237Z,2.20
2023-02-18T10:19:42.241Z,2.30
2023-02-18T10:22:15.050Z,2.00
2023-02-18T10:24:49.582Z,1.60
2023-02-18T10:27:23.287Z,1.60
2023-02-18T10:29:54.252Z,1.90
2023-02-18T10:32:26.271Z,1.50
2023-02-18T10:35:01.309Z,1.60
2023-02-18T10:37:42.263Z,2.10
2023-02-18T10:40:15.670Z,1.50
2023-02-18T10:42:50.511Z,1.50
2023-02-18T10:45:26.254Z,1.90
2023-02-18T10:48:05.147Z,1.60
2023-02-18T10:50:38.372Z,1.90
2023-02-18T10:53:12.883Z,1.60
2023-02-18T10:55:44.487Z,1.90
2023-02-18T10:58:28.631Z,1.80
2023-02-18T11:01:00.410Z,1.90
2023-02-18T11:03:40.195Z,2.40
2023-02-18T11:06:18.917Z,1.90
2023-02-18T11:08:51.179Z,1.60
2023-02-18T11:11:25.335Z,3.10
2023-02-18T11:13:57.187Z,2.00
2023-02-18T11:16:37.661Z,2.70
2023-02-18T11:19:30.656Z,2.20
2023-02-18T11:22:08.092Z,1.70
2023-02-18T11:24:40.813Z,2.10
2023-02-18T11:27:14.676Z,2.30
2023-02-18T11:29:45.621Z,1.70
2023-02-18T11:32:17.193Z,2.20
2023-02-18T11:34:48.928Z,2.30
2023-02-18T11:37:21.779Z,1.50
2023-02-18T11:39:54.332Z,1.80
2023-02-18T11:42:26.976Z,2.20
2023-02-18T11:44:58.532Z,2.00
2023-02-18T11:47:32.536Z,2.10
2023-02-18T11:50:16.940Z,2.90
2023-02-18T11:52:49.472Z,2.30
2023-02-18T11:55:21.850Z,2.60
2023-02-18T11:57:56.297Z,2.00
2023-02-18T12:00:38.630Z,2.50
2023-02-18T12:03:15.202Z,2.40
2023-02-18T12:05:46.526Z,1.70
2023-02-18T12:08:20.179Z,2.10
2023-02-18T12:10:52.630Z,2.10
2023-02-18T12:13:27.367Z,2.40
2023-02-18T12:16:05.483Z,1.60
2023-02-18T12:18:42.875Z,2.40
2023-02-18T12:21:28.155Z,1.70
2023-02-18T12:24:04.427Z,2.40
2023-02-18T12:26:40.059Z,2.20
2023-02-18T12:29:21.756Z,2.20
2023-02-18T12:32:06.675Z,1.70
2023-02-18T12:34:45.082Z,1.90
2023-02-18T12:37:33.182Z,1.80
2023-02-18T12:40:09.234Z,1.60
2023-02-18T12:42:46.553Z,1.70
2023-02-18T12:45:33.272Z,1.70
2023-02-18T12:48:20.469Z,1.60
2023-02-18T12:50:58.597Z,1.80
2023-02-18T12:53:47.450Z,1.90
2023-02-18T12:56:31.660Z,2.20
2023-02-18T12:59:06.447Z,2.60
2023-02-18T13:01:40.114Z,2.40
2023-02-18T13:24:52.837Z,3.10
2023-02-18T13:27:26.438Z,2.40
2023-02-18T13:30:00.333Z,3.30
2023-02-18T13:32:33.084Z,2.60
2023-02-18T13:35:07.498Z,2.70
2023-02-18T13:37:45.027Z,2.70
2023-02-18T13:40:16.942Z,3.20
2023-02-18T13:42:47.663Z,3.60
2023-02-18T13:45:29.384Z,3.80
2023-02-18T13:48:00.626Z,4.00
2023-02-18T13:50:33.051Z,2.90
2023-02-18T13:53:23.526Z,3.70
2023-02-18T13:55:56.256Z,3.50
2023-02-18T13:58:30.451Z,3.80
2023-02-18T14:01:03.627Z,3.30
2023-02-18T14:03:38.259Z,3.30
2023-02-18T14:06:20.047Z,2.80
2023-02-18T14:09:03.567Z,3.80
2023-02-18T14:11:40.865Z,3.70
2023-02-18T14:14:31.198Z,3.50
2023-02-18T14:17:34.238Z,3.90
2023-02-18T14:20:22.470Z,4.40
2023-02-18T14:22:53.698Z,4.10
2023-02-18T14:25:33.264Z,4.10
2023-02-18T14:28:05.458Z,5.10
2023-02-18T14:30:39.828Z,3.90
2023-02-18T14:33:16.764Z,4.30
2023-02-18T14:35:51.133Z,4.20
2023-02-18T14:38:27.774Z,4.50
2023-02-18T14:41:06.621Z,4.50
2023-02-18T14:43:48.728Z,5.10
2023-02-18T14:46:27.546Z,5.20
2023-02-18T14:49:14.436Z,5.20
2023-02-18T14:51:48.482Z,4.40
2023-02-18T14:54:21.115Z,4.80
2023-02-18T14:56:55.790Z,5.60
2023-02-18T14:59:27.865Z,4.80
2023-02-18T15:01:59.404Z,5.10
2023-02-18T15:04:31.256Z,5.20
2023-02-18T15:07:03.432Z,6.20
2023-02-18T15:09:34.509Z,4.50
2023-02-18T15:12:06.911Z,5.40
2023-02-18T15:14:39.828Z,5.80
2023-02-18T15:17:16.085Z,5.50
2023-02-18T15:19:50.569Z,5.60
2023-02-18T15:22:22.875Z,6.00
2023-02-18T15:24:55.357Z,5.50
2023-02-18T15:27:28.067Z,5.80
2023-02-18T15:30:00.574Z,6.20
2023-02-18T15:32:33.994Z,6.10
2023-02-18T15:35:16.097Z,7.60
2023-02-18T15:37:48.156Z,7.90
2023-02-18T15:40:19.729Z,6.20
2023-02-18T15:42:52.106Z,8.80
2023-02-18T15:45:24.094Z,8.00
2023-02-18T15:47:56.666Z,8.70
2023-02-18T15:50:29.102Z,9.00
2023-02-18T15:53:01.982Z,8.10
2023-02-18T15:55:35.159Z,7.90
2023-02-18T15:58:07.057Z,8.50
2023-02-18T16:00:40.618Z,7.60
2023-02-18T16:03:14.339Z,7.80
2023-02-18T16:08:16.870Z,9.00
2023-02-18T16:10:50.533Z,8.60
2023-02-18T16:13:21.876Z,9.40
2023-02-18T16:15:53.936Z,9.40
2023-02-18T16:18:26.830Z,10.70
2023-02-18T16:20:59.750Z,9.80
2023-02-18T16:23:36.541Z,9.60
2023-02-18T16:26:28.426Z,9.10
2023-02-18T16:29:06.171Z,9.50
2023-02-18T16:31:37.195Z,11.00
2023-02-18T16:34:08.553Z,9.60
2023-02-18T16:36:59.197Z,10.40
2023-02-18T16:39:32.408Z,11.70
2023-02-18T16:42:03.422Z,11.10
2023-02-18T16:44:35.185Z,12.70
2023-02-18T16:47:06.369Z,11.70
2023-02-18T16:49:37.579Z,13.70
2023-02-18T16:52:10.664Z,11.50
2023-02-18T16:54:41.601Z,13.00
2023-02-18T16:57:12.658Z,12.90
2023-02-18T16:59:44.223Z,15.60
2023-02-18T17:02:19.155Z,15.60
2023-02-18T17:04:54.821Z,15.60
2023-02-18T17:07:25.503Z,19.20
2023-02-18T17:09:56.910Z,16.50
2023-02-18T17:12:27.585Z,18.20
2023-02-18T17:14:58.929Z,19.10
2023-02-18T17:17:30.422Z,19.90
2023-02-18T17:20:01.642Z,18.90
2023-02-18T17:22:32.510Z,18.20
2023-02-18T17:25:03.919Z,17.80
2023-02-18T17:27:34.642Z,18.30
2023-02-18T17:30:06.242Z,16.40
2023-02-18T17:32:37.141Z,16.80
2023-02-18T17:35:08.846Z,15.90
2023-02-18T17:37:39.732Z,11.80
2023-02-18T17:40:14.266Z,9.70
2023-02-18T17:42:45.085Z,8.90
2023-02-18T17:45:20.298Z,7.50
2023-02-18T17:47:51.368Z,7.50
2023-02-18T17:50:22.343Z,6.70
2023-02-18T17:52:53.513Z,6.20
2023-02-18T17:55:25.719Z,5.90
2023-02-18T17:57:56.414Z,5.80
2023-02-18T18:00:29.029Z,5.60
2023-02-18T18:03:00.312Z,5.50
2023-02-18T18:05:33.303Z,5.80
2023-02-18T18:08:04.757Z,5.40
2023-02-18T18:10:37.484Z,6.00
2023-02-18T18:13:09.551Z,4.90
2023-02-18T18:15:42.858Z,5.90
2023-02-18T18:18:14.807Z,7.30
2023-02-18T18:20:47.031Z,5.90
2023-02-18T18:23:19.437Z,6.50
2023-02-18T18:25:51.914Z,6.00
2023-02-18T18:28:22.756Z,5.90
2023-02-18T18:30:55.501Z,6.40
2023-02-18T18:33:27.197Z,6.70
2023-02-18T18:35:59.427Z,6.80
2023-02-18T18:38:30.608Z,6.50
2023-02-18T18:41:03.264Z,6.80
2023-02-18T18:43:35.868Z,7.70
2023-02-18T18:46:07.230Z,6.60
2023-02-18T18:48:38.534Z,6.80
2023-02-18T18:51:16.168Z,7.30
2023-02-18T18:53:47.657Z,7.30
2023-02-18T18:56:18.961Z,6.90
2023-02-18T18:58:49.996Z,8.50
2023-02-18T19:01:23.406Z,8.40
2023-02-18T19:06:23.830Z,8.80
2023-02-18T19:08:55.176Z,8.40
2023-02-18T19:11:26.535Z,8.30
2023-02-18T19:13:57.461Z,8.40
2023-02-18T19:16:30.850Z,8.50
2023-02-18T19:19:04.440Z,7.70
2023-02-18T19:21:36.256Z,8.20
2023-02-18T19:24:07.157Z,8.80
2023-02-18T19:26:39.324Z,7.40
2023-02-18T19:29:09.844Z,7.90
2023-02-18T19:31:41.156Z,7.80
2023-02-18T19:34:12.068Z,6.60
2023-02-18T19:36:45.474Z,5.80
2023-02-18T19:39:16.319Z,7.10
2023-02-18T19:41:47.707Z,7.30
2023-02-18T19:44:18.299Z,6.00
2023-02-18T19:46:49.480Z,5.30
2023-02-18T19:49:20.008Z,6.00
2023-02-18T19:51:51.866Z,5.30
2023-02-18T19:54:22.702Z,5.10
2023-02-18T19:56:53.993Z,5.00
2023-02-18T19:59:25.043Z,5.40
2023-02-18T20:01:56.390Z,4.70
2023-02-18T20:04:27.375Z,4.60
2023-02-18T20:06:58.942Z,3.40
2023-02-18T20:09:29.882Z,4.70
2023-02-18T20:12:00.916Z,4.10
2023-02-18T20:14:31.908Z,3.50
2023-02-18T20:17:03.101Z,3.40
2023-02-18T20:19:35.362Z,3.40
2023-02-18T20:22:07.942Z,3.90
2023-02-18T20:24:40.292Z,3.30
2023-02-18T20:27:11.859Z,2.60
2023-02-18T20:29:42.897Z,2.90
2023-02-18T20:32:15.506Z,2.70
2023-02-18T20:34:48.144Z,3.10
2023-02-18T20:37:19.354Z,3.20
2023-02-18T20:39:50.030Z,2.90
2023-02-18T20:42:21.336Z,2.50
2023-02-18T20:44:52.732Z,2.40
2023-02-18T20:47:24.116Z,2.80
2023-02-18T20:49:55.007Z,2.80
2023-02-18T20:52:26.370Z,2.40
2023-02-18T20:54:57.918Z,2.30
2023-02-18T20:57:29.127Z,2.50
2023-02-18T21:00:00.004Z,2.70
2023-02-18T21:02:31.763Z,2.60
2023-02-18T21:05:03.448Z,2.60
2023-02-18T21:07:35.037Z,2.80
2023-02-18T21:10:06.799Z,2.60
2023-02-18T21:12:37.797Z,2.50
2023-02-18T21:15:09.220Z,2.60
2023-02-18T21:17:40.573Z,3.40
2023-02-18T21:20:11.966Z,2.40
2023-02-18T21:22:43.264Z,2.60
2023-02-18T21:25:14.694Z,3.30
2023-02-18T21:27:46.001Z,2.50
2023-02-18T21:30:16.814Z,2.60
2023-02-18T21:32:48.033Z,1.60
2023-02-18T21:35:18.853Z,2.00
2023-02-18T21:37:50.320Z,1.80
2023-02-18T21:40:21.648Z,1.60
2023-02-18T21:42:52.721Z,1.90
2023-02-18T21:45:23.418Z,2.20
2023-02-18T21:47:54.416Z,2.00
2023-02-18T21:50:26.669Z,2.40
2023-02-18T21:53:01.054Z,1.80
2023-02-18T21:55:32.161Z,2.50
2023-02-18T21:58:03.130Z,1.90
2023-02-18T22:00:33.675Z,2.10
2023-02-18T22:03:04.924Z,1.80
2023-02-18T22:05:35.864Z,1.70
2023-02-18T22:08:06.882Z,1.60
2023-02-18T22:10:39.709Z,1.90
2023-02-18T22:13:10.603Z,1.90
2023-02-18T22:15:42.120Z,1.60
2023-02-18T22:18:13.179Z,1.70
2023-02-18T22:20:43.835Z,1.90
2023-02-18T22:23:14.990Z,1.80
2023-02-18T22:25:45.812Z,1.80
2023-02-18T22:28:17.560Z,1.80
2023-02-18T22:30:48.503Z,1.50
2023-02-18T22:33:20.212Z,1.90
2023-02-18T22:35:51.398Z,1.70
2023-02-18T22:38:22.811Z,2.00
2023-02-18T22:40:53.375Z,1.70
2023-02-18T22:43:24.621Z,1.50
2023-02-18T22:45:55.311Z,1.40
2023-02-18T22:48:26.811Z,1.50
2023-02-18T22:50:57.434Z,1.70
2023-02-18T22:53:28.621Z,1.50
2023-02-18T22:56:01.569Z,2.10
2023-02-18T22:58:32.401Z,2.00
2023-02-18T23:01:03.334Z,1.80
2023-02-18T23:03:34.090Z,1.90
2023-02-18T23:06:05.821Z,2.00
2023-02-18T23:08:36.528Z,2.20
2023-02-18T23:11:09.066Z,2.40
2023-02-18T23:13:40.442Z,2.50
2023-02-18T23:16:13.410Z,2.40
2023-02-18T23:18:44.311Z,2.00
2023-02-18T23:21:21.792Z,2.30
2023-02-18T23:23:54.273Z,2.30
2023-02-18T23:26:25.840Z,1.90
2023-02-18T23:28:57.171Z,2.00
2023-02-18T23:31:28.829Z,1.70
2023-02-18T23:34:00.793Z,1.70
2023-02-18T23:36:32.550Z,1.70
2023-02-18T23:39:05.478Z,2.10
2023-02-18T23:41:36.719Z,1.90
2023-02-18T23:44:08.690Z,1.60
2023-02-18T23:46:39.636Z,1.80
2023-02-18T23:49:12.880Z,2.10
2023-02-18T23:51:43.936Z,2.40
2023-02-18T23:54:14.758Z,2.20
2023-02-18T23:56:45.809Z,2.10
2023-02-18T23:59:16.927Z,1.80
