createdAt,value
2024-01-28T00:01:25.897Z,13.60
2024-01-28T00:03:53.431Z,13.60
2024-01-28T00:06:20.860Z,13.60
2024-01-28T00:08:48.325Z,13.60
2024-01-28T00:11:15.592Z,13.50
2024-01-28T00:13:42.992Z,13.40
2024-01-28T00:16:17.244Z,13.30
2024-01-28T00:18:45.165Z,13.30
2024-01-28T00:21:12.741Z,13.20
2024-01-28T00:23:40.078Z,13.20
2024-01-28T00:26:08.423Z,13.20
2024-01-28T00:28:35.958Z,13.20
2024-01-28T00:31:03.324Z,13.20
2024-01-28T00:33:30.793Z,13.20
2024-01-28T00:35:58.163Z,13.20
2024-01-28T00:38:25.659Z,13.10
2024-01-28T00:40:52.982Z,13.10
2024-01-28T00:43:20.284Z,13.20
2024-01-28T00:45:47.638Z,13.20
2024-01-28T00:48:15.167Z,13.20
2024-01-28T00:50:42.642Z,13.20
2024-01-28T00:53:10.807Z,13.20
2024-01-28T00:55:37.996Z,13.20
2024-01-28T00:58:05.606Z,13.10
2024-01-28T01:00:33.094Z,13.10
2024-01-28T01:03:00.618Z,12.90
2024-01-28T01:05:27.865Z,12.90
2024-01-28T01:07:55.147Z,12.80
2024-01-28T01:10:27.201Z,12.70
2024-01-28T01:12:54.627Z,12.70
2024-01-28T01:15:21.934Z,12.70
2024-01-28T01:17:50.912Z,12.70
2024-01-28T01:20:20.848Z,12.80
2024-01-28T01:22:48.245Z,12.80
2024-01-28T01:25:16.048Z,12.80
2024-01-28T01:27:43.749Z,12.80
2024-01-28T01:30:11.760Z,12.80
2024-01-28T01:32:41.669Z,12.90
2024-01-28T01:35:10.284Z,12.90
2024-01-28T01:37:38.264Z,12.90
2024-01-28T01:40:06.693Z,12.90
2024-01-28T01:42:34.304Z,12.90
2024-01-28T01:45:01.718Z,13.00
2024-01-28T01:47:29.685Z,13.00
2024-01-28T01:49:57.168Z,13.00
2024-01-28T01:52:24.730Z,13.00
2024-01-28T01:54:54.237Z,13.00
2024-01-28T01:57:22.095Z,13.00
2024-01-28T01:59:50.610Z,12.90
2024-01-28T02:02:24.432Z,12.90
2024-01-28T02:04:52.178Z,12.90
2024-01-28T02:07:19.587Z,12.90
2024-01-28T02:09:47.340Z,12.90
2024-01-28T02:12:15.055Z,12.90
2024-01-28T02:14:42.410Z,12.90
2024-01-28T02:17:09.805Z,12.90
2024-01-28T02:19:37.313Z,12.80
2024-01-28T02:22:04.927Z,12.80
2024-01-28T02:24:32.502Z,12.70
2024-01-28T02:26:59.956Z,12.70
2024-01-28T02:29:27.325Z,12.60
2024-01-28T02:31:54.600Z,12.70
2024-01-28T02:34:22.163Z,12.70
2024-01-28T02:36:49.641Z,12.80
2024-01-28T02:39:17.069Z,12.70
2024-01-28T02:41:45.459Z,12.70
2024-01-28T02:44:12.707Z,12.60
2024-01-28T02:46:40.174Z,12.50
2024-01-28T02:49:07.494Z,12.40
2024-01-28T02:51:34.967Z,12.40
2024-01-28T02:54:03.462Z,12.40
2024-01-28T02:56:30.899Z,12.40
2024-01-28T02:58:58.192Z,12.40
2024-01-28T03:01:25.598Z,12.50
2024-01-28T03:03:52.954Z,12.50
2024-01-28T03:06:20.461Z,12.50
2024-01-28T03:08:47.819Z,12.50
2024-01-28T03:11:15.106Z,12.40
2024-01-28T03:13:42.416Z,12.30
2024-01-28T03:16:09.952Z,12.20
2024-01-28T03:18:37.267Z,12.10
2024-01-28T03:21:04.907Z,12.10
2024-01-28T03:23:32.133Z,12.00
2024-01-28T03:25:59.408Z,11.90
2024-01-28T03:28:26.801Z,11.80
2024-01-28T03:30:54.509Z,11.70
2024-01-28T03:33:22.713Z,11.70
2024-01-28T03:35:50.155Z,11.60
2024-01-28T03:38:18.631Z,11.50
2024-01-28T03:40:45.988Z,11.50
2024-01-28T03:43:13.417Z,11.40
2024-01-28T03:45:40.825Z,11.50
2024-01-28T03:48:08.449Z,11.40
2024-01-28T03:50:35.845Z,11.30
2024-01-28T03:53:03.525Z,11.30
2024-01-28T03:55:30.704Z,11.20
2024-01-28T03:57:59.143Z,11.10
2024-01-28T04:00:30.591Z,11.10
2024-01-28T04:02:58.241Z,11.10
2024-01-28T04:05:26.979Z,11.20
2024-01-28T04:07:54.265Z,11.20
2024-01-28T04:10:21.719Z,11.20
2024-01-28T04:12:49.285Z,11.20
2024-01-28T04:15:16.842Z,11.20
2024-01-28T04:17:44.171Z,11.20
2024-01-28T04:20:11.960Z,11.20
2024-01-28T04:22:39.366Z,11.20
2024-01-28T04:25:07.147Z,11.20
2024-01-28T04:27:34.502Z,11.10
2024-01-28T04:30:01.849Z,11.10
2024-01-28T04:32:29.126Z,11.00
2024-01-28T04:34:56.578Z,11.00
2024-01-28T04:37:24.734Z,10.90
2024-01-28T04:39:52.114Z,10.90
2024-01-28T04:42:25.777Z,10.90
2024-01-28T04:44:53.572Z,10.90
2024-01-28T04:47:20.944Z,10.90
2024-01-28T04:49:48.438Z,10.90
2024-01-28T04:52:15.834Z,10.90
2024-01-28T04:54:43.307Z,10.90
2024-01-28T04:57:11.339Z,10.90
2024-01-28T04:59:38.850Z,10.80
2024-01-28T05:02:07.260Z,10.80
2024-01-28T05:04:39.270Z,10.70
2024-01-28T05:07:07.724Z,10.80
2024-01-28T05:09:35.344Z,10.80
2024-01-28T05:12:02.838Z,10.80
2024-01-28T05:14:30.189Z,10.80
2024-01-28T05:17:00.037Z,10.80
2024-01-28T05:19:27.944Z,10.80
2024-01-28T05:21:55.533Z,10.90
2024-01-28T05:24:23.039Z,11.00
2024-01-28T05:26:50.449Z,11.10
2024-01-28T05:29:17.961Z,11.10
2024-01-28T05:31:45.399Z,11.20
2024-01-28T05:34:12.831Z,11.20
2024-01-28T05:36:40.121Z,11.20
2024-01-28T05:39:08.215Z,11.20
2024-01-28T05:41:35.545Z,11.20
2024-01-28T05:44:03.958Z,11.20
2024-01-28T05:46:31.200Z,11.20
2024-01-28T05:48:58.632Z,11.10
2024-01-28T05:51:28.345Z,11.10
2024-01-28T05:53:56.408Z,11.10
2024-01-28T05:56:23.948Z,11.20
2024-01-28T05:58:51.314Z,11.20
2024-01-28T06:01:18.898Z,11.30
2024-01-28T06:03:46.399Z,11.40
2024-01-28T06:06:13.739Z,11.40
2024-01-28T06:08:43.170Z,11.50
2024-01-28T06:11:10.751Z,11.50
2024-01-28T06:13:38.020Z,11.50
2024-01-28T06:16:07.614Z,11.50
2024-01-28T06:18:36.921Z,11.60
2024-01-28T06:21:04.245Z,11.80
2024-01-28T06:23:31.614Z,11.90
2024-01-28T06:25:58.918Z,11.90
2024-01-28T06:28:26.232Z,12.00
2024-01-28T06:30:53.580Z,12.00
2024-01-28T06:33:21.142Z,12.00
2024-01-28T06:35:48.551Z,12.00
2024-01-28T06:38:15.940Z,12.00
2024-01-28T06:40:43.306Z,12.00
2024-01-28T06:43:10.754Z,12.00
2024-01-28T06:45:38.236Z,11.90
2024-01-28T06:48:06.247Z,11.90
2024-01-28T06:50:33.591Z,11.90
2024-01-28T06:53:02.792Z,11.80
2024-01-28T06:55:30.104Z,11.80
2024-01-28T06:57:57.679Z,11.80
2024-01-28T07:00:25.118Z,11.80
2024-01-28T07:02:52.538Z,11.80
2024-01-28T07:05:20.069Z,11.90
2024-01-28T07:07:47.511Z,12.00
2024-01-28T07:10:14.942Z,12.10
2024-01-28T07:12:45.270Z,12.10
2024-01-28T07:15:12.818Z,12.20
2024-01-28T07:17:40.485Z,12.30
2024-01-28T07:20:08.641Z,12.30
2024-01-28T07:22:35.943Z,12.40
2024-01-28T07:25:04.079Z,12.50
2024-01-28T07:27:31.561Z,12.60
2024-01-28T07:29:59.328Z,12.60
2024-01-28T07:32:26.729Z,12.70
2024-01-28T07:34:54.227Z,12.90
2024-01-28T07:37:21.657Z,12.90
2024-01-28T07:39:49.224Z,13.00
2024-01-28T07:42:17.778Z,13.10
2024-01-28T07:44:46.867Z,13.30
2024-01-28T07:47:14.181Z,13.40
2024-01-28T07:49:41.640Z,13.50
2024-01-28T07:52:09.056Z,13.60
2024-01-28T07:54:37.723Z,13.70
2024-01-28T07:57:05.245Z,13.80
2024-01-28T07:59:32.794Z,13.90
2024-01-28T08:02:00.162Z,14.00
2024-01-28T08:04:30.549Z,14.10
2024-01-28T08:06:58.096Z,14.20
2024-01-28T08:09:25.602Z,14.20
2024-01-28T08:11:53.195Z,14.30
2024-01-28T08:14:20.555Z,14.40
2024-01-28T08:16:47.887Z,14.40
2024-01-28T08:19:15.261Z,14.50
2024-01-28T08:21:44.453Z,14.60
2024-01-28T08:24:11.807Z,14.70
2024-01-28T08:26:39.815Z,14.80
2024-01-28T08:29:07.221Z,15.00
2024-01-28T08:31:34.672Z,15.00
2024-01-28T08:34:02.146Z,14.90
2024-01-28T08:36:29.601Z,14.90
2024-01-28T08:38:57.082Z,14.90
2024-01-28T08:41:24.541Z,15.00
2024-01-28T08:43:51.998Z,15.10
2024-01-28T08:46:19.403Z,15.30
2024-01-28T08:48:46.837Z,15.50
2024-01-28T08:51:14.300Z,15.70
2024-01-28T08:53:43.738Z,15.70
2024-01-28T08:56:11.193Z,15.70
2024-01-28T08:58:38.683Z,15.60
2024-01-28T09:01:07.440Z,15.40
2024-01-28T09:03:35.073Z,15.40
2024-01-28T09:06:07.003Z,15.40
2024-01-28T09:08:34.767Z,15.60
2024-01-28T09:11:03.108Z,15.70
2024-01-28T09:13:30.662Z,15.80
2024-01-28T09:15:57.989Z,15.70
2024-01-28T09:18:25.518Z,15.80
2024-01-28T09:20:53.047Z,15.80
2024-01-28T09:23:20.633Z,16.00
2024-01-28T09:25:47.960Z,16.10
2024-01-28T09:28:15.584Z,16.30
2024-01-28T09:30:43.577Z,16.60
2024-01-28T09:33:12.133Z,16.60
2024-01-28T09:35:41.175Z,16.70
2024-01-28T09:38:08.854Z,16.70
2024-01-28T09:40:36.659Z,16.70
2024-01-28T09:43:16.917Z,16.70
2024-01-28T09:45:45.147Z,16.70
2024-01-28T09:48:13.807Z,16.80
2024-01-28T09:50:41.576Z,16.90
2024-01-28T09:53:09.135Z,16.90
2024-01-28T09:55:36.501Z,16.90
2024-01-28T09:58:04.112Z,16.90
2024-01-28T10:00:31.637Z,16.90
2024-01-28T10:02:59.015Z,17.10
2024-01-28T10:05:26.660Z,17.10
2024-01-28T10:08:05.550Z,17.10
2024-01-28T10:10:37.074Z,17.10
2024-01-28T10:13:05.146Z,17.10
2024-01-28T10:15:32.828Z,17.20
2024-01-28T10:18:00.685Z,17.40
2024-01-28T10:20:30.027Z,17.60
2024-01-28T10:22:57.425Z,18.10
2024-01-28T10:25:27.231Z,18.20
2024-01-28T10:27:54.864Z,18.50
2024-01-28T10:30:23.556Z,18.40
2024-01-28T10:32:51.508Z,18.20
2024-01-28T10:35:19.021Z,18.40
2024-01-28T10:37:53.750Z,18.50
2024-01-28T10:40:22.266Z,18.70
2024-01-28T10:42:55.738Z,18.80
2024-01-28T10:45:28.846Z,18.40
2024-01-28T10:48:00.347Z,18.10
2024-01-28T10:50:33.594Z,17.90
2024-01-28T10:53:02.633Z,17.70
2024-01-28T10:55:31.935Z,17.60
2024-01-28T10:58:00.800Z,17.30
2024-01-28T11:00:30.399Z,17.10
2024-01-28T11:03:00.548Z,17.20
2024-01-28T11:05:28.857Z,17.30
2024-01-28T11:08:01.449Z,17.40
2024-01-28T11:10:29.811Z,17.10
2024-01-28T11:12:58.271Z,16.90
2024-01-28T11:15:27.678Z,16.90
2024-01-28T11:17:56.576Z,17.00
2024-01-28T11:20:30.175Z,17.00
2024-01-28T11:23:02.875Z,17.10
2024-01-28T11:25:31.595Z,17.20
2024-01-28T11:28:06.789Z,17.30
2024-01-28T11:30:36.153Z,17.30
2024-01-28T11:33:17.903Z,17.40
2024-01-28T11:35:46.723Z,17.50
2024-01-28T11:38:26.350Z,17.60
2024-01-28T11:41:01.020Z,17.70
2024-01-28T11:43:28.866Z,17.70
2024-01-28T11:45:58.672Z,17.50
2024-01-28T11:48:26.640Z,17.20
2024-01-28T11:50:55.308Z,16.80
2024-01-28T11:53:22.812Z,16.60
2024-01-28T11:55:50.596Z,16.70
2024-01-28T11:58:20.779Z,17.10
2024-01-28T12:00:48.441Z,17.40
2024-01-28T12:03:16.500Z,17.40
2024-01-28T12:05:44.129Z,17.80
2024-01-28T12:08:11.800Z,18.00
2024-01-28T12:10:39.521Z,18.00
2024-01-28T12:13:07.314Z,18.00
2024-01-28T12:15:34.941Z,18.50
2024-01-28T12:18:02.540Z,19.40
2024-01-28T12:20:32.242Z,19.70
2024-01-28T12:22:59.684Z,19.60
2024-01-28T12:25:27.284Z,20.10
2024-01-28T12:27:55.265Z,20.50
2024-01-28T12:30:23.428Z,20.50
2024-01-28T12:32:52.309Z,20.60
2024-01-28T12:35:20.092Z,21.10
2024-01-28T12:37:49.070Z,21.30
2024-01-28T12:40:16.821Z,21.60
2024-01-28T12:42:45.823Z,21.70
2024-01-28T12:45:13.648Z,21.60
2024-01-28T12:47:44.401Z,21.70
2024-01-28T12:50:12.217Z,21.50
2024-01-28T12:52:39.822Z,21.20
2024-01-28T12:55:08.277Z,20.60
2024-01-28T12:57:37.725Z,20.80
2024-01-28T13:00:08.062Z,21.40
2024-01-28T13:02:36.252Z,21.00
2024-01-28T13:05:06.015Z,20.70
2024-01-28T13:07:33.780Z,20.60
2024-01-28T13:10:01.189Z,20.10
2024-01-28T13:12:34.914Z,20.40
2024-01-28T13:15:06.664Z,20.30
2024-01-28T13:17:35.909Z,20.20
2024-01-28T13:20:05.179Z,19.30
2024-01-28T13:22:35.642Z,18.90
2024-01-28T13:25:03.531Z,18.70
2024-01-28T13:27:31.141Z,18.70
2024-01-28T13:29:58.621Z,18.50
2024-01-28T13:32:26.071Z,18.40
2024-01-28T13:34:53.820Z,18.50
2024-01-28T13:37:21.338Z,18.00
2024-01-28T13:39:48.961Z,17.80
2024-01-28T13:42:16.623Z,17.40
2024-01-28T13:44:44.053Z,17.20
2024-01-28T13:47:11.593Z,17.00
2024-01-28T13:49:39.326Z,16.90
2024-01-28T13:52:07.163Z,16.80
2024-01-28T13:54:34.572Z,16.60
2024-01-28T13:57:02.703Z,16.70
2024-01-28T13:59:30.183Z,16.50
2024-01-28T14:01:57.810Z,16.50
2024-01-28T14:04:25.595Z,16.30
2024-01-28T14:06:53.350Z,16.10
2024-01-28T14:09:20.948Z,16.00
2024-01-28T14:11:48.647Z,15.90
2024-01-28T14:14:19.007Z,15.90
2024-01-28T14:16:46.506Z,15.80
2024-01-28T14:19:14.101Z,15.70
2024-01-28T14:21:41.669Z,15.50
2024-01-28T14:24:10.704Z,15.40
2024-01-28T14:26:38.609Z,15.30
2024-01-28T14:29:06.026Z,15.20
2024-01-28T14:31:34.256Z,15.40
2024-01-28T14:34:02.297Z,15.40
2024-01-28T14:36:32.592Z,15.40
2024-01-28T14:39:00.246Z,15.30
2024-01-28T14:41:27.706Z,15.10
2024-01-28T14:43:56.558Z,15.10
2024-01-28T14:46:23.912Z,15.10
2024-01-28T14:48:53.992Z,15.10
2024-01-28T14:51:21.526Z,15.10
2024-01-28T14:53:48.940Z,15.10
2024-01-28T14:56:16.525Z,15.00
2024-01-28T14:58:44.181Z,15.10
2024-01-28T15:01:11.675Z,15.00
2024-01-28T15:03:39.140Z,15.00
2024-01-28T15:06:07.100Z,14.90
2024-01-28T15:08:36.119Z,14.90
2024-01-28T15:11:05.395Z,14.90
2024-01-28T15:13:33.126Z,14.80
2024-01-28T15:16:00.973Z,14.80
2024-01-28T15:18:28.559Z,14.70
2024-01-28T15:20:56.447Z,14.60
2024-01-28T15:23:23.918Z,14.50
2024-01-28T15:25:51.433Z,14.50
2024-01-28T15:28:25.104Z,14.50
2024-01-28T15:30:54.413Z,14.50
2024-01-28T15:33:23.640Z,14.50
2024-01-28T15:35:53.941Z,14.50
2024-01-28T15:38:21.953Z,14.50
2024-01-28T15:40:49.292Z,14.40
2024-01-28T15:43:16.775Z,14.40
2024-01-28T15:45:44.204Z,14.40
2024-01-28T15:48:11.744Z,14.40
2024-01-28T15:50:39.157Z,14.40
2024-01-28T15:53:06.743Z,14.40
2024-01-28T15:55:34.277Z,14.40
2024-01-28T15:58:02.519Z,14.30
2024-01-28T16:00:29.996Z,14.30
2024-01-28T16:02:57.407Z,14.30
2024-01-28T16:05:25.160Z,14.30
2024-01-28T16:07:53.507Z,14.20
2024-01-28T16:10:21.094Z,14.10
2024-01-28T16:12:50.008Z,14.10
2024-01-28T16:15:17.650Z,14.00
2024-01-28T16:17:47.522Z,14.00
2024-01-28T16:20:15.345Z,13.90
2024-01-28T16:22:42.674Z,13.90
2024-01-28T16:25:10.421Z,13.80
2024-01-28T16:27:38.133Z,13.80
2024-01-28T16:30:06.046Z,13.80
2024-01-28T16:32:33.533Z,13.80
2024-01-28T16:35:02.767Z,13.70
2024-01-28T16:37:31.756Z,13.70
2024-01-28T16:39:59.199Z,13.60
2024-01-28T16:42:26.797Z,13.50
2024-01-28T16:44:54.440Z,13.50
2024-01-28T16:47:21.882Z,13.40
2024-01-28T16:49:49.335Z,13.40
2024-01-28T16:52:21.530Z,13.40
2024-01-28T16:54:49.632Z,13.40
2024-01-28T16:57:17.551Z,13.40
2024-01-28T16:59:45.117Z,13.40
2024-01-28T17:02:12.682Z,13.40
2024-01-28T17:04:40.171Z,13.30
2024-01-28T17:07:08.333Z,13.30
2024-01-28T17:09:35.911Z,13.20
2024-01-28T17:12:03.350Z,13.20
2024-01-28T17:14:30.870Z,13.10
2024-01-28T17:16:58.297Z,13.10
2024-01-28T17:19:25.743Z,13.10
2024-01-28T17:21:54.226Z,13.10
2024-01-28T17:24:23.471Z,13.10
2024-01-28T17:26:52.265Z,13.00
2024-01-28T17:29:19.560Z,13.00
2024-01-28T17:31:49.826Z,12.90
2024-01-28T17:34:17.337Z,12.90
2024-01-28T17:36:45.885Z,12.80
2024-01-28T17:39:14.504Z,12.70
2024-01-28T17:41:42.004Z,12.70
2024-01-28T17:44:09.583Z,12.70
2024-01-28T17:46:37.040Z,12.60
2024-01-28T17:49:05.960Z,12.60
2024-01-28T17:51:33.589Z,12.50
2024-01-28T17:54:01.019Z,12.50
2024-01-28T17:56:28.600Z,12.40
2024-01-28T17:58:56.091Z,12.30
2024-01-28T18:01:25.391Z,12.20
2024-01-28T18:03:53.030Z,12.20
2024-01-28T18:06:20.769Z,12.20
2024-01-28T18:08:48.145Z,12.10
2024-01-28T18:11:17.018Z,12.10
2024-01-28T18:13:44.476Z,12.00
2024-01-28T18:16:14.455Z,12.00
2024-01-28T18:18:43.147Z,12.00
2024-01-28T18:21:12.643Z,11.90
2024-01-28T18:23:41.098Z,11.90
2024-01-28T18:26:09.175Z,11.90
2024-01-28T18:28:37.629Z,12.00
2024-01-28T18:31:05.713Z,11.90
2024-01-28T18:33:37.960Z,11.90
2024-01-28T18:36:07.164Z,11.90
2024-01-28T18:38:34.872Z,11.80
2024-01-28T18:41:03.011Z,11.80
2024-01-28T18:43:32.091Z,11.90
2024-01-28T18:45:59.839Z,11.90
2024-01-28T18:48:27.361Z,11.80
2024-01-28T18:50:55.054Z,11.80
2024-01-28T18:53:23.243Z,11.80
2024-01-28T18:55:50.834Z,11.80
2024-01-28T18:58:18.301Z,11.80
2024-01-28T19:00:49.217Z,11.80
2024-01-28T19:03:18.154Z,11.80
2024-01-28T19:05:47.197Z,11.70
2024-01-28T19:08:16.145Z,11.70
2024-01-28T19:10:44.796Z,11.70
2024-01-28T19:13:12.536Z,11.70
2024-01-28T19:15:42.424Z,11.60
2024-01-28T19:18:09.899Z,11.60
2024-01-28T19:20:37.717Z,11.60
2024-01-28T19:23:09.184Z,11.50
2024-01-28T19:25:43.080Z,11.50
2024-01-28T19:28:10.885Z,11.50
2024-01-28T19:30:38.504Z,11.40
2024-01-28T19:33:07.969Z,11.40
2024-01-28T19:35:35.303Z,11.40
2024-01-28T19:38:02.932Z,11.40
2024-01-28T19:40:30.489Z,11.40
2024-01-28T19:42:58.206Z,11.40
2024-01-28T19:45:26.353Z,11.40
2024-01-28T19:47:54.107Z,11.40
2024-01-28T19:50:21.458Z,11.40
2024-01-28T19:52:48.862Z,11.40
2024-01-28T19:55:19.281Z,11.30
2024-01-28T19:57:46.779Z,11.30
2024-01-28T20:00:15.852Z,11.30
2024-01-28T20:02:43.406Z,11.40
2024-01-28T20:05:11.326Z,11.40
2024-01-28T20:07:38.938Z,11.40
2024-01-28T20:10:07.061Z,11.40
2024-01-28T20:12:37.255Z,11.40
2024-01-28T20:15:09.249Z,11.40
2024-01-28T20:17:37.374Z,11.30
2024-01-28T20:20:06.779Z,11.20
2024-01-28T20:22:34.295Z,11.20
2024-01-28T20:25:01.956Z,11.20
2024-01-28T20:27:29.465Z,11.20
2024-01-28T20:29:56.789Z,11.20
2024-01-28T20:32:24.234Z,11.20
2024-01-28T20:34:51.767Z,11.20
2024-01-28T20:37:19.845Z,11.20
2024-01-28T20:39:47.298Z,11.20
2024-01-28T20:42:14.817Z,11.20
2024-01-28T20:44:42.281Z,11.20
2024-01-28T20:47:16.826Z,11.20
2024-01-28T20:49:45.317Z,11.20
2024-01-28T20:52:12.723Z,11.20
2024-01-28T20:54:40.168Z,11.20
2024-01-28T20:57:10.699Z,11.20
2024-01-28T20:59:46.168Z,11.20
2024-01-28T21:02:17.320Z,11.20
2024-01-28T21:04:45.547Z,11.20
2024-01-28T21:07:13.137Z,11.20
2024-01-28T21:09:43.513Z,11.20
2024-01-28T21:12:11.319Z,11.20
2024-01-28T21:14:38.834Z,11.10
2024-01-28T21:17:06.728Z,11.10
2024-01-28T21:19:34.194Z,11.00
2024-01-28T21:22:03.594Z,10.90
2024-01-28T21:24:31.116Z,10.90
2024-01-28T21:26:58.475Z,10.90
2024-01-28T21:29:26.052Z,10.90
2024-01-28T21:31:53.680Z,11.00
2024-01-28T21:34:21.440Z,11.10
2024-01-28T21:36:48.980Z,11.10
2024-01-28T21:39:16.646Z,11.10
2024-01-28T21:41:45.832Z,11.10
2024-01-28T21:44:13.529Z,11.10
2024-01-28T21:46:40.814Z,11.00
2024-01-28T21:49:08.332Z,11.00
2024-01-28T21:51:36.703Z,10.90
2024-01-28T21:54:04.273Z,10.90
2024-01-28T21:56:31.578Z,10.80
2024-01-28T21:58:59.096Z,10.70
2024-01-28T22:01:26.569Z,10.60
2024-01-28T22:03:54.444Z,10.50
2024-01-28T22:06:23.080Z,10.50
2024-01-28T22:08:50.503Z,10.50
2024-01-28T22:11:17.832Z,10.40
2024-01-28T22:13:45.226Z,10.40
2024-01-28T22:16:12.662Z,10.40
2024-01-28T22:18:40.224Z,10.30
2024-01-28T22:21:07.626Z,10.30
2024-01-28T22:23:35.525Z,10.30
2024-01-28T22:26:02.877Z,10.20
2024-01-28T22:28:31.077Z,10.10
2024-01-28T22:31:00.018Z,10.10
2024-01-28T22:33:27.634Z,10.00
2024-01-28T22:35:55.129Z,10.00
2024-01-28T22:38:22.576Z,10.00
2024-01-28T22:40:50.346Z,10.00
2024-01-28T22:43:18.254Z,9.90
2024-01-28T22:45:47.038Z,9.90
2024-01-28T22:48:14.542Z,9.80
2024-01-28T22:50:41.966Z,9.80
2024-01-28T22:53:09.439Z,9.80
2024-01-28T22:55:36.769Z,9.80
2024-01-28T22:58:04.381Z,9.70
2024-01-28T23:00:34.616Z,9.60
2024-01-28T23:03:04.432Z,9.50
2024-01-28T23:05:32.372Z,9.50
2024-01-28T23:08:00.024Z,9.40
2024-01-28T23:10:28.022Z,9.40
2024-01-28T23:12:55.798Z,9.40
2024-01-28T23:15:24.516Z,9.40
2024-01-28T23:17:53.342Z,9.40
2024-01-28T23:20:20.963Z,9.30
2024-01-28T23:22:49.079Z,9.30
2024-01-28T23:25:16.657Z,9.20
2024-01-28T23:27:45.473Z,9.20
2024-01-28T23:30:13.462Z,9.10
2024-01-28T23:32:41.043Z,9.10
2024-01-28T23:35:08.807Z,9.10
2024-01-28T23:37:36.255Z,9.10
2024-01-28T23:40:07.859Z,9.10
2024-01-28T23:42:35.441Z,9.10
2024-01-28T23:45:04.171Z,9.10
2024-01-28T23:47:31.824Z,9.10
2024-01-28T23:49:59.651Z,9.10
2024-01-28T23:52:27.006Z,9.10
2024-01-28T23:54:55.421Z,9.00
2024-01-28T23:57:23.021Z,9.00
2024-01-28T23:59:50.486Z,8.90
