createdAt,value
2022-11-15T08:56:56.311Z,20.1
2022-11-15T09:04:24.912Z,19.3
2022-11-15T09:14:23.859Z,19
2022-11-15T09:24:24.405Z,21
2022-11-15T09:34:25.251Z,19.9
2022-11-15T09:44:25.959Z,19.8
2022-11-15T09:54:52.562Z,19.3
2022-11-15T10:04:26.834Z,18.7
2022-11-15T10:14:26.904Z,18.4
2022-11-15T10:24:27.027Z,17.8
2022-11-15T10:34:27.717Z,18
2022-11-15T10:44:28.275Z,18.3
2022-11-15T10:54:28.822Z,18.7
2022-11-15T11:04:29.831Z,19.1
2022-11-15T11:14:30.832Z,19.2
2022-11-15T11:24:31.608Z,19.3
2022-11-15T11:34:31.922Z,19.3
2022-11-15T11:44:32.752Z,19.4
2022-11-15T11:54:33.295Z,19.4
2022-11-15T12:04:33.526Z,19.3
2022-11-15T12:14:34.472Z,19.3
2022-11-15T12:24:35.343Z,19.4
2022-11-15T12:34:36.003Z,19.5
2022-11-15T12:54:37.433Z,19.6
2022-11-15T13:04:37.989Z,19.7
2022-11-15T13:14:39.012Z,19.9
2022-11-15T13:24:39.373Z,20.2
2022-11-15T13:34:51.365Z,20.3
2022-11-15T13:54:40.262Z,20.6
2022-11-15T14:14:41.697Z,20.7
2022-11-15T14:34:42.362Z,20.7
2022-11-15T14:44:45.909Z,20.6
2022-11-15T14:54:43.865Z,20.4
2022-11-15T15:04:44.030Z,20.3
2022-11-15T15:14:44.940Z,20.2
2022-11-15T15:24:45.770Z,20.1
2022-11-15T15:34:46.447Z,20
2022-11-15T15:54:48.160Z,19.8
2022-11-15T16:04:48.937Z,19.7
2022-11-15T16:14:49.033Z,19.6
2022-11-15T16:24:49.390Z,19.5
2022-11-15T16:34:50.395Z,19.4
2022-11-15T16:44:51.005Z,19.3
2022-11-15T16:54:51.457Z,19.3
2022-11-15T17:04:52.498Z,19.2
2022-11-15T17:14:53.187Z,19.2
2022-11-15T17:24:53.486Z,19.1
2022-11-15T17:34:54.155Z,19.1
2022-11-15T17:44:54.650Z,19.1
2022-11-15T17:54:55.038Z,19
2022-11-15T18:04:55.296Z,19
2022-11-15T18:14:56.248Z,19
2022-11-15T18:24:56.670Z,19
2022-11-15T18:44:57.612Z,18.9
2022-11-15T19:04:58.917Z,18.9
2022-11-15T20:15:01.749Z,18.8
2022-11-15T20:35:03.259Z,18.8
2022-11-15T20:55:04.901Z,18.8
2022-11-15T21:05:05.585Z,18.8
2022-11-15T21:15:06.292Z,18.8
2022-11-15T21:25:07.100Z,18.8
2022-11-15T21:35:07.726Z,18.8
2022-11-15T21:45:08.399Z,18.7
2022-11-15T21:55:09.325Z,18.7
2022-11-15T22:05:09.501Z,18.7
2022-11-15T22:15:09.701Z,18.7
2022-11-15T22:25:09.915Z,18.7
2022-11-15T22:35:10.581Z,18.7
2022-11-15T22:45:10.909Z,18.7
2022-11-15T22:55:11.249Z,18.7
2022-11-15T23:05:11.511Z,18.7
2022-11-15T23:15:12.282Z,18.6
2022-11-15T23:25:12.814Z,18.6
2022-11-15T23:45:13.882Z,18.6
2022-11-15T23:55:14.387Z,18.6
