createdAt,value
2018-05-10T00:01:24.330Z,61.50
2018-05-10T00:03:51.762Z,61.30
2018-05-10T00:06:19.194Z,61.40
2018-05-10T00:08:46.634Z,61.70
2018-05-10T00:11:14.793Z,62.20
2018-05-10T00:13:42.227Z,62.30
2018-05-10T00:16:09.671Z,62.30
2018-05-10T00:18:37.102Z,62.10
2018-05-10T00:21:05.347Z,61.70
2018-05-10T00:23:32.789Z,61.50
2018-05-10T00:26:00.227Z,61.50
2018-05-10T00:28:27.662Z,62.40
2018-05-10T00:30:55.094Z,64.70
2018-05-10T00:33:22.621Z,66.30
2018-05-10T00:35:50.081Z,67.40
2018-05-10T00:38:17.537Z,68.20
2018-05-10T00:40:44.968Z,68.40
2018-05-10T00:43:12.436Z,68.80
2018-05-10T00:45:39.918Z,69.10
2018-05-10T00:48:07.467Z,68.70
2018-05-10T00:50:34.911Z,70.00
2018-05-10T00:53:02.368Z,70.20
2018-05-10T00:55:29.834Z,69.50
2018-05-10T00:57:57.261Z,70.20
2018-05-10T01:00:24.706Z,69.60
2018-05-10T01:02:52.138Z,69.10
2018-05-10T01:05:19.667Z,68.50
2018-05-10T01:07:47.123Z,69.10
2018-05-10T01:10:14.579Z,69.40
2018-05-10T01:12:42.034Z,70.10
2018-05-10T01:15:09.490Z,70.60
2018-05-10T01:17:36.938Z,70.50
2018-05-10T01:20:04.413Z,69.70
2018-05-10T01:22:31.866Z,69.80
2018-05-10T01:24:59.306Z,70.00
2018-05-10T01:27:26.774Z,70.10
2018-05-10T01:29:54.214Z,70.30
2018-05-10T01:32:21.686Z,71.00
2018-05-10T01:35:01.126Z,71.60
2018-05-10T01:37:28.587Z,73.30
2018-05-10T01:39:56.043Z,73.40
2018-05-10T01:42:23.500Z,74.20
2018-05-10T01:44:50.954Z,75.10
2018-05-10T01:47:18.391Z,75.30
2018-05-10T01:49:45.865Z,75.80
2018-05-10T01:52:13.322Z,75.30
2018-05-10T01:54:40.797Z,75.80
2018-05-10T01:57:08.234Z,76.10
2018-05-10T01:59:35.671Z,76.50
2018-05-10T02:02:03.166Z,76.50
2018-05-10T02:04:30.609Z,76.50
2018-05-10T02:06:58.067Z,76.30
2018-05-10T02:09:26.066Z,76.10
2018-05-10T02:11:53.510Z,76.20
2018-05-10T02:14:21.053Z,76.30
2018-05-10T02:16:49.024Z,76.60
2018-05-10T02:19:16.459Z,76.70
2018-05-10T02:21:43.894Z,76.50
2018-05-10T02:24:11.334Z,76.50
2018-05-10T02:26:39.567Z,77.20
2018-05-10T02:29:07.345Z,77.20
2018-05-10T02:31:34.786Z,77.30
2018-05-10T02:34:02.218Z,77.30
2018-05-10T02:36:29.783Z,77.60
2018-05-10T02:38:57.132Z,77.70
2018-05-10T02:41:24.566Z,78.10
2018-05-10T02:43:51.998Z,79.00
2018-05-10T02:46:19.444Z,78.10
2018-05-10T02:48:47.806Z,78.50
2018-05-10T02:51:15.246Z,78.30
2018-05-10T02:53:42.684Z,78.00
2018-05-10T02:56:10.180Z,78.00
2018-05-10T02:58:37.734Z,78.10
2018-05-10T03:01:05.178Z,78.00
2018-05-10T03:03:32.651Z,78.40
2018-05-10T03:06:00.103Z,79.00
2018-05-10T03:08:27.536Z,78.70
2018-05-10T03:10:54.982Z,78.60
2018-05-10T03:13:22.426Z,78.60
2018-05-10T03:15:50.623Z,78.60
2018-05-10T03:18:18.106Z,78.50
2018-05-10T03:20:45.537Z,78.70
2018-05-10T03:23:12.978Z,78.40
2018-05-10T03:25:40.414Z,78.00
2018-05-10T03:28:08.650Z,78.60
2018-05-10T03:30:36.086Z,78.60
2018-05-10T03:33:03.526Z,78.40
2018-05-10T03:35:31.022Z,78.40
2018-05-10T03:37:58.458Z,78.30
2018-05-10T03:40:25.920Z,78.30
2018-05-10T03:42:53.330Z,78.30
2018-05-10T03:45:21.545Z,77.70
2018-05-10T03:47:48.996Z,77.70
2018-05-10T03:50:16.430Z,77.50
2018-05-10T03:52:44.634Z,77.20
2018-05-10T03:55:12.106Z,77.20
2018-05-10T03:57:39.539Z,77.70
2018-05-10T04:00:07.022Z,78.30
2018-05-10T04:02:46.243Z,78.10
2018-05-10T04:05:25.691Z,77.80
2018-05-10T04:08:04.853Z,77.90
2018-05-10T04:10:44.363Z,77.50
2018-05-10T04:13:12.425Z,77.80
2018-05-10T04:15:39.861Z,77.80
2018-05-10T04:18:07.285Z,78.00
2018-05-10T04:20:35.526Z,78.30
2018-05-10T04:23:02.982Z,77.70
2018-05-10T04:25:30.435Z,78.00
2018-05-10T04:27:58.067Z,78.00
2018-05-10T04:30:25.432Z,78.00
2018-05-10T04:32:53.016Z,78.10
2018-05-10T04:35:20.444Z,78.40
2018-05-10T04:37:47.901Z,78.40
2018-05-10T04:40:15.382Z,78.70
2018-05-10T04:42:42.814Z,78.90
2018-05-10T04:45:10.250Z,79.30
2018-05-10T04:47:37.683Z,79.40
2018-05-10T04:50:05.211Z,79.40
2018-05-10T04:52:32.651Z,79.70
2018-05-10T04:55:00.130Z,79.20
2018-05-10T04:57:27.682Z,79.60
2018-05-10T04:59:55.138Z,80.20
2018-05-10T05:02:22.596Z,80.20
2018-05-10T05:04:50.051Z,80.10
2018-05-10T05:07:17.509Z,80.00
2018-05-10T05:09:44.942Z,79.80
2018-05-10T05:12:12.382Z,80.30
2018-05-10T05:14:39.814Z,80.10
2018-05-10T05:17:08.014Z,80.20
2018-05-10T05:19:35.458Z,79.60
2018-05-10T05:22:03.659Z,79.30
2018-05-10T05:24:31.142Z,79.30
2018-05-10T05:26:58.642Z,78.90
2018-05-10T05:29:26.875Z,79.60
2018-05-10T05:31:54.311Z,79.50
2018-05-10T05:34:22.430Z,79.50
2018-05-10T05:36:49.874Z,79.50
2018-05-10T05:39:17.418Z,79.80
2018-05-10T05:41:44.854Z,79.90
2018-05-10T05:44:12.310Z,79.70
2018-05-10T05:46:39.767Z,79.00
2018-05-10T05:49:07.202Z,78.60
2018-05-10T05:51:34.703Z,78.90
2018-05-10T05:54:02.163Z,78.60
2018-05-10T05:56:29.758Z,78.20
2018-05-10T05:58:57.998Z,78.00
2018-05-10T06:01:25.448Z,77.80
2018-05-10T06:03:52.910Z,77.80
2018-05-10T06:06:20.359Z,77.50
2018-05-10T06:08:47.978Z,77.20
2018-05-10T06:11:15.383Z,77.30
2018-05-10T06:13:42.843Z,77.10
2018-05-10T06:16:10.398Z,76.60
2018-05-10T06:18:37.858Z,76.50
2018-05-10T06:21:05.291Z,76.80
2018-05-10T06:23:32.734Z,76.60
2018-05-10T06:26:00.231Z,76.70
2018-05-10T06:28:27.786Z,76.20
2018-05-10T06:30:55.230Z,75.80
2018-05-10T06:33:22.803Z,75.30
2018-05-10T06:35:50.270Z,74.90
2018-05-10T06:38:17.822Z,75.20
2018-05-10T06:40:45.275Z,76.00
2018-05-10T06:43:12.720Z,76.00
2018-05-10T06:45:40.291Z,76.10
2018-05-10T06:48:07.730Z,76.10
2018-05-10T06:50:35.175Z,75.30
2018-05-10T06:53:02.627Z,75.50
2018-05-10T06:55:30.062Z,75.90
2018-05-10T06:57:58.274Z,76.30
2018-05-10T07:00:25.734Z,76.30
2018-05-10T07:02:53.182Z,76.40
2018-05-10T07:05:20.664Z,75.40
2018-05-10T07:07:48.120Z,75.70
2018-05-10T07:10:15.556Z,75.50
2018-05-10T07:12:42.993Z,74.90
2018-05-10T07:15:10.427Z,75.30
2018-05-10T07:17:38.642Z,74.40
2018-05-10T07:20:06.069Z,74.40
2018-05-10T07:22:34.295Z,74.00
2018-05-10T07:25:01.780Z,74.00
2018-05-10T07:27:29.187Z,74.30
2018-05-10T07:29:56.621Z,73.40
2018-05-10T07:32:24.070Z,73.50
2018-05-10T07:34:52.286Z,73.10
2018-05-10T07:37:20.550Z,73.10
2018-05-10T07:39:48.006Z,72.90
2018-05-10T07:42:15.462Z,73.10
2018-05-10T07:44:42.904Z,72.80
2018-05-10T07:47:10.348Z,72.60
2018-05-10T07:49:38.550Z,73.00
2018-05-10T07:52:05.994Z,73.10
2018-05-10T07:54:33.439Z,73.20
2018-05-10T07:57:00.878Z,72.80
2018-05-10T07:59:29.092Z,72.70
2018-05-10T08:01:56.535Z,72.80
2018-05-10T08:04:23.975Z,73.00
2018-05-10T08:06:52.207Z,72.60
2018-05-10T08:09:19.650Z,72.50
2018-05-10T08:11:47.097Z,72.90
2018-05-10T08:14:14.531Z,72.30
2018-05-10T08:16:42.740Z,72.20
2018-05-10T08:19:10.208Z,72.20
2018-05-10T08:21:37.657Z,72.10
2018-05-10T08:24:05.097Z,72.00
2018-05-10T08:26:32.542Z,71.70
2018-05-10T08:28:59.998Z,71.30
2018-05-10T08:31:27.442Z,71.00
2018-05-10T08:33:55.647Z,70.60
2018-05-10T08:36:23.097Z,70.60
2018-05-10T08:38:50.530Z,70.80
2018-05-10T08:41:17.967Z,70.80
2018-05-10T08:43:45.432Z,70.70
2018-05-10T08:46:13.634Z,69.60
2018-05-10T08:48:41.069Z,69.60
2018-05-10T08:51:09.272Z,68.60
2018-05-10T08:53:36.710Z,68.50
2018-05-10T08:56:04.147Z,68.10
2018-05-10T08:58:32.353Z,68.40
2018-05-10T09:00:59.785Z,68.40
2018-05-10T09:03:27.987Z,68.10
2018-05-10T09:05:55.422Z,68.10
2018-05-10T09:08:23.632Z,68.10
2018-05-10T09:10:51.057Z,68.00
2018-05-10T09:13:18.494Z,68.10
2018-05-10T09:15:46.698Z,68.10
2018-05-10T09:18:14.130Z,68.00
2018-05-10T09:20:42.332Z,67.80
2018-05-10T09:23:09.779Z,67.80
2018-05-10T09:25:37.966Z,67.90
2018-05-10T09:28:05.394Z,67.90
2018-05-10T09:30:33.600Z,68.00
2018-05-10T09:33:01.030Z,68.00
2018-05-10T09:35:29.250Z,67.80
2018-05-10T09:37:56.688Z,67.80
2018-05-10T09:40:24.112Z,67.50
2018-05-10T09:42:52.318Z,67.40
2018-05-10T09:45:19.750Z,67.40
2018-05-10T09:47:47.181Z,67.00
2018-05-10T09:50:14.620Z,66.60
2018-05-10T09:52:42.086Z,67.10
2018-05-10T09:55:09.486Z,67.20
2018-05-10T09:57:36.925Z,66.60
2018-05-10T10:00:05.124Z,67.00
2018-05-10T10:02:32.575Z,66.90
2018-05-10T10:05:00.002Z,66.70
2018-05-10T10:07:28.203Z,66.90
2018-05-10T10:09:55.643Z,66.90
2018-05-10T10:12:23.849Z,67.00
2018-05-10T10:14:51.329Z,67.10
2018-05-10T10:17:18.770Z,67.30
2018-05-10T10:19:46.206Z,67.00
2018-05-10T10:22:13.704Z,66.90
2018-05-10T10:24:41.262Z,67.00
2018-05-10T10:27:08.709Z,66.90
2018-05-10T10:29:36.172Z,66.70
2018-05-10T10:32:03.614Z,66.20
2018-05-10T10:34:31.093Z,66.00
2018-05-10T10:36:58.542Z,65.90
2018-05-10T10:39:26.397Z,66.00
2018-05-10T10:41:53.969Z,66.00
2018-05-10T10:44:21.401Z,66.10
2018-05-10T10:46:48.878Z,66.70
2018-05-10T10:49:16.322Z,65.90
2018-05-10T10:51:43.758Z,65.90
2018-05-10T10:54:11.197Z,66.00
2018-05-10T10:56:39.418Z,65.50
2018-05-10T10:59:06.851Z,65.50
2018-05-10T11:01:34.331Z,65.50
2018-05-10T11:04:02.484Z,65.50
2018-05-10T11:06:29.910Z,65.50
2018-05-10T11:08:58.149Z,65.60
2018-05-10T11:11:25.576Z,65.60
2018-05-10T11:13:53.056Z,65.90
2018-05-10T11:16:20.494Z,66.10
2018-05-10T11:18:48.582Z,65.90
2018-05-10T11:21:16.066Z,66.00
2018-05-10T11:23:43.518Z,65.60
2018-05-10T11:26:11.069Z,65.50
2018-05-10T11:28:38.514Z,65.60
2018-05-10T11:31:05.974Z,65.70
2018-05-10T11:33:33.412Z,65.50
2018-05-10T11:36:00.846Z,65.70
2018-05-10T11:38:28.274Z,65.40
2018-05-10T11:40:55.715Z,65.70
2018-05-10T11:43:23.146Z,65.80
2018-05-10T11:45:50.586Z,65.80
2018-05-10T11:48:18.018Z,65.40
2018-05-10T11:50:46.223Z,65.50
2018-05-10T11:53:13.661Z,65.50
2018-05-10T11:55:41.095Z,65.30
2018-05-10T11:58:09.303Z,65.50
2018-05-10T12:00:36.955Z,65.50
2018-05-10T12:03:04.389Z,65.70
2018-05-10T12:05:32.596Z,65.70
2018-05-10T12:08:00.087Z,65.70
2018-05-10T12:10:27.522Z,65.80
2018-05-10T12:12:54.971Z,65.70
2018-05-10T12:15:22.411Z,65.70
2018-05-10T12:17:50.056Z,66.10
2018-05-10T12:20:17.575Z,66.00
2018-05-10T12:22:45.010Z,65.90
2018-05-10T12:25:12.456Z,65.70
2018-05-10T12:27:39.894Z,65.80
2018-05-10T12:30:07.326Z,65.30
2018-05-10T12:32:34.784Z,65.10
2018-05-10T12:35:02.996Z,65.10
2018-05-10T12:37:30.434Z,65.10
2018-05-10T12:39:58.645Z,64.80
2018-05-10T12:42:26.106Z,64.80
2018-05-10T12:44:53.544Z,64.70
2018-05-10T12:47:20.987Z,64.40
2018-05-10T12:49:48.432Z,64.10
2018-05-10T12:52:16.638Z,64.10
2018-05-10T12:54:44.079Z,64.10
2018-05-10T12:57:11.554Z,64.00
2018-05-10T12:59:39.035Z,64.00
2018-05-10T13:02:06.586Z,64.30
2018-05-10T13:04:34.029Z,64.10
2018-05-10T13:07:01.496Z,64.10
2018-05-10T13:09:28.959Z,64.10
2018-05-10T13:11:56.399Z,64.00
2018-05-10T13:14:23.880Z,64.00
2018-05-10T13:16:51.326Z,64.10
2018-05-10T13:19:18.798Z,64.20
2018-05-10T13:21:46.624Z,64.00
2018-05-10T13:24:14.834Z,64.00
2018-05-10T13:26:42.390Z,64.00
2018-05-10T13:29:09.952Z,63.80
2018-05-10T13:31:37.509Z,64.10
2018-05-10T13:34:04.957Z,63.90
2018-05-10T13:36:32.427Z,63.30
2018-05-10T13:38:59.874Z,62.80
2018-05-10T13:41:27.341Z,62.60
2018-05-10T13:43:54.791Z,62.00
2018-05-10T13:46:22.242Z,61.70
2018-05-10T13:48:49.677Z,59.50
2018-05-10T13:51:17.122Z,58.90
2018-05-10T13:53:44.615Z,58.60
2018-05-10T13:56:12.176Z,57.60
2018-05-10T13:58:39.629Z,56.20
2018-05-10T14:01:07.066Z,56.30
2018-05-10T14:03:34.517Z,56.00
2018-05-10T14:06:01.954Z,55.40
2018-05-10T14:08:30.174Z,54.60
2018-05-10T14:10:58.163Z,54.60
2018-05-10T14:13:25.707Z,55.20
2018-05-10T14:15:53.166Z,55.50
2018-05-10T14:18:20.615Z,55.40
2018-05-10T14:20:48.087Z,54.70
2018-05-10T14:23:15.538Z,55.00
2018-05-10T14:25:42.992Z,55.20
2018-05-10T14:28:10.430Z,55.50
2018-05-10T14:30:37.909Z,55.10
2018-05-10T14:33:05.359Z,55.80
2018-05-10T14:35:32.811Z,55.20
2018-05-10T14:38:00.270Z,55.40
2018-05-10T14:40:27.729Z,55.70
2018-05-10T14:42:55.166Z,55.80
2018-05-10T14:45:22.642Z,56.20
2018-05-10T14:47:50.102Z,56.20
2018-05-10T14:50:17.538Z,56.30
2018-05-10T14:52:44.979Z,56.60
2018-05-10T14:55:12.474Z,56.70
2018-05-10T14:57:40.034Z,56.40
2018-05-10T15:00:07.489Z,56.60
2018-05-10T15:02:34.926Z,57.00
2018-05-10T15:05:02.409Z,57.10
2018-05-10T15:07:29.868Z,56.90
2018-05-10T15:09:57.401Z,57.10
2018-05-10T15:12:24.877Z,57.20
2018-05-10T15:14:52.312Z,57.60
2018-05-10T15:17:19.786Z,57.80
2018-05-10T15:19:47.221Z,57.90
2018-05-10T15:22:14.654Z,57.70
2018-05-10T15:24:42.879Z,57.60
2018-05-10T15:27:10.354Z,57.50
2018-05-10T15:29:37.894Z,57.80
2018-05-10T15:32:05.323Z,58.00
2018-05-10T15:34:32.766Z,57.80
2018-05-10T15:37:00.194Z,58.00
2018-05-10T15:39:27.725Z,57.90
2018-05-10T15:41:55.182Z,58.00
2018-05-10T15:44:22.739Z,58.10
2018-05-10T15:46:50.184Z,58.20
2018-05-10T15:49:17.647Z,58.10
2018-05-10T15:51:45.116Z,58.20
2018-05-10T15:54:12.518Z,57.90
2018-05-10T15:56:39.950Z,58.10
2018-05-10T15:59:07.477Z,58.10
2018-05-10T16:01:34.921Z,58.30
2018-05-10T16:04:02.391Z,59.50
2018-05-10T16:06:29.851Z,59.90
2018-05-10T16:08:57.410Z,60.30
2018-05-10T16:11:24.975Z,60.10
2018-05-10T16:13:52.429Z,60.30
2018-05-10T16:16:19.878Z,59.70
2018-05-10T16:18:47.333Z,59.60
2018-05-10T16:21:14.781Z,60.10
2018-05-10T16:23:42.218Z,60.40
2018-05-10T16:26:09.715Z,60.50
2018-05-10T16:28:37.270Z,60.70
2018-05-10T16:31:05.135Z,60.60
2018-05-10T16:33:32.675Z,60.90
2018-05-10T16:36:00.047Z,60.90
2018-05-10T16:38:27.490Z,60.20
2018-05-10T16:40:54.935Z,60.60
2018-05-10T16:43:22.399Z,61.40
2018-05-10T16:45:49.835Z,61.40
2018-05-10T16:48:17.270Z,62.10
2018-05-10T16:50:45.506Z,62.40
2018-05-10T16:53:12.966Z,62.30
2018-05-10T16:55:40.522Z,62.80
2018-05-10T16:58:07.964Z,63.00
2018-05-10T17:00:35.442Z,62.50
2018-05-10T17:03:02.894Z,62.20
2018-05-10T17:05:30.954Z,63.20
2018-05-10T17:07:58.395Z,62.60
2018-05-10T17:10:25.878Z,62.70
2018-05-10T17:12:53.327Z,63.90
2018-05-10T17:15:20.794Z,64.40
2018-05-10T17:17:48.254Z,65.00
2018-05-10T17:20:15.715Z,64.00
2018-05-10T17:22:43.271Z,65.10
2018-05-10T17:25:10.711Z,65.10
2018-05-10T17:27:38.286Z,64.10
2018-05-10T17:30:05.719Z,64.30
2018-05-10T17:32:33.198Z,65.10
2018-05-10T17:35:00.651Z,64.80
2018-05-10T17:37:28.110Z,63.50
2018-05-10T17:39:55.576Z,63.50
2018-05-10T17:42:23.022Z,64.50
2018-05-10T17:44:51.711Z,64.60
2018-05-10T17:47:19.250Z,64.10
2018-05-10T17:49:46.704Z,64.00
2018-05-10T17:52:14.156Z,64.30
2018-05-10T17:54:41.601Z,64.30
2018-05-10T17:57:09.040Z,64.10
2018-05-10T17:59:37.251Z,65.10
2018-05-10T18:02:04.694Z,65.10
2018-05-10T18:04:32.138Z,64.40
2018-05-10T18:07:00.338Z,64.20
2018-05-10T18:09:27.778Z,64.20
2018-05-10T18:11:55.219Z,63.00
2018-05-10T18:14:23.437Z,63.90
2018-05-10T18:16:50.907Z,63.90
2018-05-10T18:19:18.350Z,64.10
2018-05-10T18:21:45.806Z,64.10
2018-05-10T18:24:13.233Z,63.90
2018-05-10T18:26:40.694Z,64.50
2018-05-10T18:29:08.134Z,65.10
2018-05-10T18:31:36.338Z,62.90
2018-05-10T18:34:03.774Z,62.80
2018-05-10T18:36:31.219Z,63.10
2018-05-10T18:38:59.430Z,64.60
2018-05-10T18:41:26.873Z,63.90
2018-05-10T18:43:54.306Z,64.00
2018-05-10T18:46:22.618Z,64.80
2018-05-10T18:48:49.987Z,64.70
2018-05-10T18:51:17.430Z,64.60
2018-05-10T18:53:44.866Z,64.30
2018-05-10T18:56:12.313Z,64.70
2018-05-10T18:58:40.516Z,64.20
2018-05-10T19:01:07.954Z,64.20
2018-05-10T19:03:36.179Z,65.10
2018-05-10T19:06:03.615Z,65.10
2018-05-10T19:08:31.050Z,65.10
2018-05-10T19:10:58.503Z,64.60
2018-05-10T19:13:25.939Z,65.00
2018-05-10T19:15:54.195Z,65.20
2018-05-10T19:18:21.658Z,65.20
2018-05-10T19:20:49.113Z,65.60
2018-05-10T19:23:16.543Z,65.40
2018-05-10T19:25:44.002Z,65.70
2018-05-10T19:28:11.446Z,65.70
2018-05-10T19:30:38.887Z,65.50
2018-05-10T19:33:06.327Z,66.10
2018-05-10T19:35:34.530Z,65.90
2018-05-10T19:38:02.008Z,65.90
2018-05-10T19:40:29.450Z,66.20
2018-05-10T19:42:56.888Z,66.30
2018-05-10T19:45:24.465Z,66.60
2018-05-10T19:47:51.795Z,66.70
2018-05-10T19:50:19.226Z,66.60
2018-05-10T19:52:47.438Z,66.80
2018-05-10T19:55:14.874Z,66.80
2018-05-10T19:57:42.336Z,66.50
2018-05-10T20:00:10.529Z,66.70
2018-05-10T20:02:37.958Z,66.60
2018-05-10T20:05:06.218Z,67.10
2018-05-10T20:07:33.650Z,67.10
2018-05-10T20:10:01.098Z,67.00
2018-05-10T20:12:28.587Z,67.00
2018-05-10T20:14:55.986Z,67.20
2018-05-10T20:17:23.422Z,67.30
2018-05-10T20:19:50.878Z,67.30
2018-05-10T20:22:18.323Z,67.50
2018-05-10T20:24:46.518Z,67.40
2018-05-10T20:27:13.962Z,67.20
2018-05-10T20:29:41.406Z,67.20
2018-05-10T20:32:09.698Z,67.60
2018-05-10T20:34:37.054Z,67.60
2018-05-10T20:37:04.494Z,67.50
2018-05-10T20:39:32.718Z,67.80
2018-05-10T20:42:00.150Z,67.80
2018-05-10T20:44:27.594Z,68.00
2018-05-10T20:46:55.031Z,67.80
2018-05-10T20:49:23.238Z,67.90
2018-05-10T20:51:50.707Z,67.90
2018-05-10T20:54:18.156Z,67.70
2018-05-10T20:56:45.593Z,68.00
2018-05-10T20:59:13.794Z,68.00
2018-05-10T21:01:41.239Z,67.90
2018-05-10T21:04:08.674Z,67.80
2018-05-10T21:06:36.886Z,67.90
2018-05-10T21:09:04.326Z,67.80
2018-05-10T21:11:31.858Z,68.00
2018-05-10T21:14:00.126Z,68.20
2018-05-10T21:16:27.675Z,68.10
2018-05-10T21:18:55.027Z,67.50
2018-05-10T21:21:22.466Z,67.70
2018-05-10T21:23:49.906Z,67.70
2018-05-10T21:26:17.379Z,67.30
2018-05-10T21:28:44.813Z,67.60
2018-05-10T21:31:12.282Z,67.90
2018-05-10T21:33:39.710Z,68.20
2018-05-10T21:36:07.330Z,68.40
2018-05-10T21:38:34.787Z,68.30
2018-05-10T21:41:02.230Z,68.50
2018-05-10T21:43:29.671Z,68.40
2018-05-10T21:45:57.122Z,68.30
2018-05-10T21:48:24.590Z,68.00
2018-05-10T21:50:52.031Z,68.00
2018-05-10T21:53:19.602Z,67.80
2018-05-10T21:55:46.968Z,67.70
2018-05-10T21:58:14.538Z,68.00
2018-05-10T22:00:42.006Z,68.00
2018-05-10T22:03:09.462Z,68.00
2018-05-10T22:05:37.000Z,68.20
2018-05-10T22:08:05.279Z,68.50
2018-05-10T22:10:32.725Z,68.60
2018-05-10T22:13:00.159Z,68.60
2018-05-10T22:15:27.752Z,68.90
2018-05-10T22:17:55.199Z,68.90
2018-05-10T22:20:22.646Z,68.90
2018-05-10T22:22:50.116Z,68.80
2018-05-10T22:25:17.578Z,68.40
2018-05-10T22:27:45.023Z,68.60
2018-05-10T22:30:12.729Z,68.50
2018-05-10T22:32:40.968Z,68.10
2018-05-10T22:35:08.431Z,68.10
2018-05-10T22:37:35.862Z,67.90
2018-05-10T22:40:03.318Z,68.40
2018-05-10T22:42:30.750Z,68.20
2018-05-10T22:44:58.190Z,68.20
2018-05-10T22:47:26.529Z,68.40
2018-05-10T22:49:53.967Z,68.40
2018-05-10T22:52:21.398Z,68.30
2018-05-10T22:54:48.837Z,68.10
2018-05-10T22:57:17.057Z,68.10
2018-05-10T22:59:44.591Z,68.10
2018-05-10T23:02:11.990Z,68.20
2018-05-10T23:04:39.542Z,68.40
2018-05-10T23:07:06.998Z,68.30
2018-05-10T23:09:34.509Z,68.40
2018-05-10T23:12:02.001Z,68.20
2018-05-10T23:14:29.378Z,68.00
2018-05-10T23:16:56.811Z,68.20
2018-05-10T23:19:24.261Z,68.10
2018-05-10T23:21:51.738Z,68.00
2018-05-10T23:24:19.193Z,68.10
2018-05-10T23:26:46.640Z,67.80
2018-05-10T23:29:14.110Z,67.70
2018-05-10T23:31:41.571Z,67.90
2018-05-10T23:34:09.006Z,67.60
2018-05-10T23:36:36.451Z,67.70
2018-05-10T23:39:03.890Z,68.20
2018-05-10T23:41:32.093Z,67.40
2018-05-10T23:43:59.530Z,67.30
2018-05-10T23:46:26.971Z,67.30
2018-05-10T23:48:55.178Z,67.10
2018-05-10T23:51:22.623Z,67.00
2018-05-10T23:53:50.125Z,66.70
2018-05-10T23:56:17.554Z,66.40
2018-05-10T23:58:45.034Z,66.10
