createdAt,value
2023-11-11T00:02:19.203Z,41.38
2023-11-11T00:04:46.211Z,41.42
2023-11-11T00:07:13.247Z,40.70
2023-11-11T00:09:40.182Z,38.90
2023-11-11T00:12:08.858Z,36.78
2023-11-11T00:14:36.216Z,43.20
2023-11-11T00:17:03.109Z,35.83
2023-11-11T00:19:30.812Z,39.88
2023-11-11T00:21:57.866Z,39.20
2023-11-11T00:24:24.772Z,37.53
2023-11-11T00:26:51.639Z,42.08
2023-11-11T00:29:18.614Z,38.83
2023-11-11T00:31:49.456Z,29.15
2023-11-11T00:34:20.634Z,37.20
2023-11-11T00:36:50.142Z,45.45
2023-11-11T00:39:17.738Z,33.60
2023-11-11T00:41:45.010Z,40.80
2023-11-11T00:44:12.197Z,33.00
2023-11-11T00:46:42.479Z,35.17
2023-11-11T00:49:10.400Z,36.42
2023-11-11T00:51:40.690Z,35.60
2023-11-11T00:54:11.532Z,34.17
2023-11-11T00:56:39.775Z,43.63
2023-11-11T00:59:06.921Z,39.55
2023-11-11T01:01:38.053Z,37.20
2023-11-11T01:04:06.409Z,40.92
2023-11-11T01:06:34.948Z,37.22
2023-11-11T01:09:02.431Z,39.88
2023-11-11T01:11:29.656Z,38.88
2023-11-11T01:13:56.629Z,35.38
2023-11-11T01:16:23.719Z,42.03
2023-11-11T01:18:50.800Z,31.75
2023-11-11T01:21:18.985Z,41.22
2023-11-11T01:23:46.015Z,31.58
2023-11-11T01:26:13.296Z,28.92
2023-11-11T01:28:40.655Z,21.98
2023-11-11T01:31:07.788Z,24.02
2023-11-11T01:33:34.837Z,28.25
2023-11-11T01:36:05.250Z,26.92
2023-11-11T01:38:32.273Z,28.15
2023-11-11T01:40:59.607Z,20.02
2023-11-11T01:43:26.612Z,27.88
2023-11-11T01:45:56.698Z,25.00
2023-11-11T01:48:23.932Z,22.00
2023-11-11T01:50:51.347Z,27.67
2023-11-11T01:53:19.285Z,30.33
2023-11-11T01:55:47.305Z,25.90
2023-11-11T01:58:16.848Z,20.77
2023-11-11T02:00:45.222Z,26.05
2023-11-11T02:03:13.308Z,23.80
2023-11-11T02:05:41.340Z,22.52
2023-11-11T02:08:08.932Z,25.92
2023-11-11T02:10:36.374Z,23.48
2023-11-11T02:13:03.802Z,23.02
2023-11-11T02:15:31.061Z,23.52
2023-11-11T02:18:04.313Z,23.80
2023-11-11T02:23:02.972Z,19.08
2023-11-11T02:25:31.021Z,23.00
2023-11-11T02:27:58.136Z,19.48
2023-11-11T02:30:25.029Z,17.10
2023-11-11T02:32:51.947Z,20.30
2023-11-11T02:35:18.990Z,22.80
2023-11-11T02:37:46.206Z,19.83
2023-11-11T02:40:14.334Z,16.95
2023-11-11T02:42:43.092Z,22.98
2023-11-11T02:45:11.645Z,13.65
2023-11-11T02:47:39.045Z,14.13
2023-11-11T02:50:06.444Z,19.80
2023-11-11T02:52:33.455Z,21.35
2023-11-11T02:55:00.383Z,20.40
2023-11-11T02:57:28.362Z,18.30
2023-11-11T02:59:55.264Z,18.30
2023-11-11T03:02:24.227Z,17.00
2023-11-11T03:04:51.280Z,21.08
2023-11-11T03:07:18.671Z,13.98
2023-11-11T03:09:45.836Z,12.48
2023-11-11T03:12:13.043Z,12.63
2023-11-11T03:14:41.664Z,18.48
2023-11-11T03:17:09.701Z,8.13
2023-11-11T03:19:36.822Z,8.38
2023-11-11T03:22:03.895Z,13.05
2023-11-11T03:24:32.397Z,10.52
2023-11-11T03:26:59.343Z,8.57
2023-11-11T03:29:26.871Z,11.38
2023-11-11T03:31:53.790Z,10.77
2023-11-11T03:34:20.780Z,5.32
2023-11-11T03:36:47.683Z,10.05
2023-11-11T03:39:15.140Z,13.98
2023-11-11T03:41:42.027Z,5.93
2023-11-11T03:44:10.344Z,5.00
2023-11-11T03:46:37.435Z,9.68
2023-11-11T03:49:04.749Z,8.95
2023-11-11T03:51:31.727Z,10.35
2023-11-11T03:53:58.664Z,7.35
2023-11-11T03:56:28.239Z,5.60
2023-11-11T03:58:55.132Z,8.00
2023-11-11T04:01:22.106Z,8.80
2023-11-11T04:03:49.100Z,8.52
2023-11-11T04:06:16.066Z,6.22
2023-11-11T04:08:43.176Z,6.10
2023-11-11T04:11:11.136Z,6.93
2023-11-11T04:13:42.335Z,4.30
2023-11-11T04:16:11.168Z,7.50
2023-11-11T04:18:38.932Z,4.55
2023-11-11T04:21:06.385Z,3.55
2023-11-11T04:23:33.261Z,3.78
2023-11-11T04:26:02.193Z,9.18
2023-11-11T04:28:29.210Z,1.38
2023-11-11T04:30:56.236Z,2.55
2023-11-11T04:33:24.098Z,5.00
2023-11-11T04:35:53.155Z,6.43
2023-11-11T04:38:21.600Z,5.25
2023-11-11T04:40:50.946Z,6.70
2023-11-11T04:43:19.937Z,5.25
2023-11-11T04:45:47.448Z,4.53
2023-11-11T04:48:14.490Z,3.03
2023-11-11T04:50:41.580Z,2.50
2023-11-11T04:53:08.528Z,2.08
2023-11-11T04:55:37.203Z,4.95
2023-11-11T04:58:05.165Z,9.77
2023-11-11T05:00:32.518Z,5.88
2023-11-11T05:03:01.774Z,4.50
2023-11-11T05:05:28.900Z,1.83
2023-11-11T05:07:55.866Z,2.90
2023-11-11T05:10:23.323Z,4.30
2023-11-11T05:12:52.651Z,1.95
2023-11-11T05:15:20.652Z,3.00
2023-11-11T05:17:47.939Z,1.55
2023-11-11T05:20:15.755Z,3.72
2023-11-11T05:22:43.325Z,2.40
2023-11-11T05:25:12.955Z,2.45
2023-11-11T05:27:40.861Z,3.55
2023-11-11T05:30:12.876Z,3.78
2023-11-11T05:32:39.854Z,4.70
2023-11-11T05:35:07.222Z,4.22
2023-11-11T05:37:36.889Z,0.57
2023-11-11T05:40:08.029Z,1.55
2023-11-11T05:42:34.939Z,3.05
2023-11-11T05:45:02.038Z,1.48
2023-11-11T05:47:29.598Z,1.13
2023-11-11T05:49:56.821Z,5.22
2023-11-11T05:52:23.759Z,4.78
2023-11-11T05:54:50.854Z,3.17
2023-11-11T05:57:17.732Z,0.50
2023-11-11T05:59:44.654Z,3.65
2023-11-11T06:02:11.528Z,0.93
2023-11-11T06:04:38.578Z,3.17
2023-11-11T06:07:05.684Z,6.43
2023-11-11T06:09:33.959Z,3.70
2023-11-11T06:12:01.007Z,2.10
2023-11-11T06:14:28.568Z,3.90
2023-11-11T06:16:55.665Z,3.20
2023-11-11T06:19:24.926Z,1.10
2023-11-11T06:21:52.230Z,3.80
2023-11-11T06:24:19.517Z,2.08
2023-11-11T06:26:46.644Z,2.38
2023-11-11T06:29:13.644Z,7.22
2023-11-11T06:31:40.532Z,4.18
2023-11-11T06:34:08.217Z,3.55
2023-11-11T06:36:35.774Z,1.95
2023-11-11T06:39:02.707Z,3.83
2023-11-11T06:41:29.550Z,4.63
2023-11-11T06:43:56.473Z,2.25
2023-11-11T06:46:23.695Z,3.45
2023-11-11T06:48:50.902Z,1.85
2023-11-11T06:51:17.988Z,1.58
2023-11-11T06:53:44.940Z,3.05
2023-11-11T06:56:16.765Z,1.77
2023-11-11T06:58:44.398Z,4.72
2023-11-11T07:01:11.562Z,3.92
2023-11-11T07:03:40.505Z,4.03
2023-11-11T07:06:07.803Z,5.13
2023-11-11T07:08:34.772Z,3.70
2023-11-11T07:11:02.218Z,7.20
2023-11-11T07:13:29.213Z,3.47
2023-11-11T07:15:56.279Z,8.65
2023-11-11T07:18:24.261Z,4.28
2023-11-11T07:20:51.284Z,5.38
2023-11-11T07:23:18.175Z,7.63
2023-11-11T07:25:45.100Z,5.32
2023-11-11T07:28:12.204Z,5.10
2023-11-11T07:30:40.837Z,4.45
2023-11-11T07:33:08.969Z,2.97
2023-11-11T07:35:37.554Z,10.15
2023-11-11T07:38:07.499Z,7.82
2023-11-11T07:40:34.636Z,7.32
2023-11-11T07:43:01.672Z,2.45
2023-11-11T07:45:28.712Z,4.68
2023-11-11T07:47:55.894Z,4.50
2023-11-11T07:50:23.313Z,7.75
2023-11-11T07:52:51.026Z,4.35
2023-11-11T07:55:18.041Z,5.90
2023-11-11T08:00:20.055Z,7.85
2023-11-11T08:02:49.106Z,8.88
2023-11-11T08:05:17.937Z,6.55
2023-11-11T08:07:45.054Z,6.60
2023-11-11T08:10:12.145Z,7.82
2023-11-11T08:12:39.752Z,5.78
2023-11-11T08:15:07.695Z,6.03
2023-11-11T08:17:35.228Z,7.32
2023-11-11T08:20:03.513Z,2.83
2023-11-11T08:22:31.593Z,6.90
2023-11-11T08:24:59.685Z,5.40
2023-11-11T08:27:27.478Z,2.00
2023-11-11T08:29:54.606Z,7.15
2023-11-11T08:32:21.494Z,6.28
2023-11-11T08:34:48.372Z,4.07
2023-11-11T08:37:15.268Z,2.08
2023-11-11T08:39:43.075Z,6.93
2023-11-11T08:42:09.944Z,8.00
2023-11-11T08:44:36.829Z,9.35
2023-11-11T08:47:03.952Z,9.77
2023-11-11T08:49:31.017Z,6.45
2023-11-11T08:51:57.996Z,8.32
2023-11-11T08:54:24.884Z,9.15
2023-11-11T08:56:51.972Z,3.92
2023-11-11T08:59:19.857Z,6.25
2023-11-11T09:01:46.862Z,2.75
2023-11-11T09:04:13.887Z,2.58
2023-11-11T09:06:41.092Z,4.30
2023-11-11T09:09:08.315Z,6.15
2023-11-11T09:11:38.368Z,3.85
2023-11-11T09:14:07.926Z,6.97
2023-11-11T09:16:34.970Z,5.60
2023-11-11T09:19:06.609Z,13.20
2023-11-11T09:21:33.589Z,5.07
2023-11-11T09:24:00.593Z,6.00
2023-11-11T09:26:27.865Z,3.95
2023-11-11T09:28:54.936Z,8.57
2023-11-11T09:31:22.364Z,5.47
2023-11-11T09:33:49.615Z,4.28
2023-11-11T09:36:19.890Z,4.32
2023-11-11T09:38:47.637Z,3.05
2023-11-11T09:41:14.947Z,4.60
2023-11-11T09:43:41.834Z,3.10
2023-11-11T09:46:16.426Z,11.88
2023-11-11T09:48:44.082Z,5.30
2023-11-11T09:51:13.450Z,6.65
2023-11-11T09:53:42.855Z,2.90
2023-11-11T09:57:02.978Z,2.92
2023-11-11T09:59:00.896Z,10.63
2023-11-11T10:01:28.690Z,5.93
2023-11-11T10:03:56.878Z,3.80
2023-11-11T10:06:26.257Z,4.22
2023-11-11T10:08:53.613Z,5.80
2023-11-11T10:11:20.591Z,8.40
2023-11-11T10:13:48.364Z,6.63
2023-11-11T10:16:19.262Z,5.72
2023-11-11T10:18:47.481Z,7.72
2023-11-11T10:21:17.675Z,5.10
2023-11-11T10:23:51.809Z,11.45
2023-11-11T10:26:21.241Z,3.58
2023-11-11T10:28:49.874Z,5.47
2023-11-11T10:31:23.069Z,10.77
2023-11-11T10:33:51.479Z,7.45
2023-11-11T10:36:19.425Z,4.88
2023-11-11T10:38:47.658Z,6.88
2023-11-11T10:41:15.596Z,6.78
2023-11-11T10:43:45.871Z,5.78
2023-11-11T10:46:13.498Z,9.35
2023-11-11T10:48:41.909Z,9.88
2023-11-11T10:51:09.715Z,9.45
2023-11-11T10:53:38.740Z,5.18
2023-11-11T10:56:07.013Z,9.20
2023-11-11T10:58:39.399Z,9.95
2023-11-11T11:01:06.768Z,6.03
2023-11-11T11:03:35.747Z,11.88
2023-11-11T11:06:15.037Z,7.50
2023-11-11T11:08:53.780Z,11.90
2023-11-11T11:11:36.005Z,11.52
2023-11-11T11:14:20.740Z,10.20
2023-11-11T11:16:48.751Z,7.25
2023-11-11T11:19:20.496Z,8.73
2023-11-11T11:21:53.938Z,9.00
2023-11-11T11:24:20.849Z,10.73
2023-11-11T11:26:49.184Z,13.52
2023-11-11T11:29:18.412Z,7.22
2023-11-11T11:32:10.578Z,10.88
2023-11-11T11:34:38.571Z,11.43
2023-11-11T11:37:11.006Z,9.73
2023-11-11T11:39:49.975Z,10.60
2023-11-11T11:42:25.579Z,15.65
2023-11-11T11:44:55.452Z,9.45
2023-11-11T11:47:23.900Z,8.50
2023-11-11T11:49:50.997Z,5.97
2023-11-11T11:52:20.597Z,7.45
2023-11-11T11:54:48.116Z,2.58
2023-11-11T11:57:15.504Z,6.32
2023-11-11T11:59:43.063Z,3.30
2023-11-11T12:02:13.575Z,9.20
2023-11-11T12:04:41.049Z,5.85
2023-11-11T12:07:10.748Z,5.93
2023-11-11T12:09:38.621Z,4.97
2023-11-11T12:12:11.724Z,5.88
2023-11-11T12:17:06.156Z,3.13
2023-11-11T12:19:36.394Z,9.63
2023-11-11T12:22:05.286Z,3.58
2023-11-11T12:24:33.144Z,6.20
2023-11-11T12:27:03.151Z,7.32
2023-11-11T12:29:30.906Z,5.72
2023-11-11T12:31:58.465Z,2.42
2023-11-11T12:34:29.625Z,6.60
2023-11-11T12:36:56.975Z,8.07
2023-11-11T12:39:27.394Z,3.67
2023-11-11T12:41:57.943Z,6.20
2023-11-11T12:44:26.172Z,3.13
2023-11-11T12:46:54.386Z,6.15
2023-11-11T12:49:29.792Z,4.22
2023-11-11T12:52:00.568Z,3.83
2023-11-11T12:54:33.417Z,4.32
2023-11-11T12:57:01.586Z,8.43
2023-11-11T12:59:28.691Z,2.95
2023-11-11T13:02:01.445Z,6.32
2023-11-11T13:04:31.491Z,2.10
2023-11-11T13:07:01.984Z,5.78
2023-11-11T13:09:45.240Z,4.78
2023-11-11T13:12:12.471Z,1.27
2023-11-11T13:14:42.534Z,4.20
2023-11-11T13:17:09.479Z,4.20
2023-11-11T13:19:36.809Z,3.15
2023-11-11T13:22:05.661Z,4.78
2023-11-11T13:24:33.279Z,2.85
2023-11-11T13:27:00.376Z,2.15
2023-11-11T13:29:28.094Z,4.20
2023-11-11T13:31:57.184Z,5.50
2023-11-11T13:34:27.671Z,2.97
2023-11-11T13:36:55.033Z,3.88
2023-11-11T13:39:36.469Z,5.47
2023-11-11T13:42:12.491Z,7.78
2023-11-11T13:44:39.621Z,4.03
2023-11-11T13:47:07.130Z,6.05
2023-11-11T13:49:34.162Z,7.60
2023-11-11T13:52:01.619Z,3.40
2023-11-11T13:54:28.664Z,1.73
2023-11-11T13:56:58.253Z,6.90
2023-11-11T13:59:25.541Z,4.88
2023-11-11T14:01:53.023Z,4.43
2023-11-11T14:04:20.408Z,5.50
2023-11-11T14:06:47.507Z,3.75
2023-11-11T14:09:15.268Z,3.88
2023-11-11T14:11:43.591Z,6.35
2023-11-11T14:14:10.792Z,8.98
2023-11-11T14:16:39.056Z,3.75
2023-11-11T14:19:11.202Z,6.18
2023-11-11T14:21:38.062Z,6.35
2023-11-11T14:24:07.804Z,7.00
2023-11-11T14:26:34.880Z,4.18
2023-11-11T14:29:01.843Z,4.88
2023-11-11T14:31:30.588Z,8.00
2023-11-11T14:34:03.860Z,4.32
2023-11-11T14:36:38.472Z,4.22
2023-11-11T14:39:06.544Z,6.65
2023-11-11T14:41:36.585Z,7.78
2023-11-11T14:44:04.222Z,3.60
2023-11-11T14:46:34.304Z,6.25
2023-11-11T14:49:01.520Z,9.75
2023-11-11T14:51:32.575Z,4.72
2023-11-11T14:53:59.421Z,10.82
2023-11-11T14:56:27.800Z,11.77
2023-11-11T14:58:54.683Z,4.80
2023-11-11T15:01:21.621Z,9.38
2023-11-11T15:03:48.694Z,7.30
2023-11-11T15:06:15.701Z,4.05
2023-11-11T15:08:44.806Z,7.45
2023-11-11T15:11:12.318Z,6.88
2023-11-11T15:13:40.865Z,5.35
2023-11-11T15:16:11.222Z,5.05
2023-11-11T15:18:39.576Z,6.53
2023-11-11T15:21:08.392Z,6.25
2023-11-11T15:23:36.617Z,6.78
2023-11-11T15:26:06.529Z,7.97
2023-11-11T15:28:34.070Z,6.78
2023-11-11T15:31:01.072Z,12.85
2023-11-11T15:33:29.597Z,7.93
2023-11-11T15:35:57.235Z,6.05
2023-11-11T15:38:25.216Z,4.97
2023-11-11T15:40:52.696Z,4.18
2023-11-11T15:43:19.933Z,11.88
2023-11-11T15:45:46.907Z,9.48
2023-11-11T15:48:13.918Z,6.50
2023-11-11T15:50:42.035Z,5.10
2023-11-11T15:53:09.878Z,8.85
2023-11-11T15:55:36.822Z,11.43
2023-11-11T15:58:03.706Z,7.65
2023-11-11T16:00:30.637Z,6.43
2023-11-11T16:02:58.251Z,6.45
2023-11-11T16:05:26.815Z,6.30
2023-11-11T16:07:53.919Z,7.00
2023-11-11T16:10:21.174Z,11.32
2023-11-11T16:12:48.056Z,8.52
2023-11-11T16:15:15.039Z,7.63
2023-11-11T16:17:42.018Z,5.35
2023-11-11T16:20:12.860Z,9.50
2023-11-11T16:22:39.885Z,4.32
2023-11-11T16:25:11.442Z,5.60
2023-11-11T16:27:38.613Z,7.57
2023-11-11T16:30:08.725Z,7.60
2023-11-11T16:32:35.726Z,11.10
2023-11-11T16:35:03.066Z,5.85
2023-11-11T16:37:30.670Z,7.22
2023-11-11T16:39:57.810Z,6.90
2023-11-11T16:42:24.736Z,10.43
2023-11-11T16:44:51.617Z,11.85
2023-11-11T16:47:23.077Z,9.00
2023-11-11T16:49:50.334Z,8.13
2023-11-11T16:52:18.203Z,8.85
2023-11-11T16:54:46.554Z,10.82
2023-11-11T16:57:13.459Z,10.73
2023-11-11T16:59:40.418Z,7.00
2023-11-11T17:02:07.626Z,7.47
2023-11-11T17:04:34.614Z,11.25
2023-11-11T17:07:03.703Z,8.90
2023-11-11T17:09:32.661Z,7.57
2023-11-11T17:11:59.524Z,10.23
2023-11-11T17:14:28.217Z,12.70
2023-11-11T17:16:55.244Z,14.80
2023-11-11T17:19:22.140Z,8.93
2023-11-11T17:21:49.498Z,11.90
2023-11-11T17:24:16.943Z,9.52
2023-11-11T17:26:43.904Z,9.25
2023-11-11T17:29:11.062Z,10.55
2023-11-11T17:31:38.274Z,12.57
2023-11-11T17:34:05.367Z,7.03
2023-11-11T17:36:32.729Z,6.13
2023-11-11T17:38:59.760Z,11.88
2023-11-11T17:41:27.528Z,11.50
2023-11-11T17:43:54.581Z,15.95
2023-11-11T17:46:22.944Z,6.93
2023-11-11T17:48:50.908Z,10.90
2023-11-11T17:51:19.894Z,14.32
2023-11-11T17:53:48.567Z,6.72
2023-11-11T17:56:26.804Z,6.55
2023-11-11T17:58:54.089Z,13.13
2023-11-11T18:01:21.886Z,9.55
2023-11-11T18:03:49.146Z,10.30
2023-11-11T18:06:16.270Z,10.13
2023-11-11T18:08:46.224Z,9.27
2023-11-11T18:11:13.515Z,9.63
2023-11-11T18:13:40.734Z,9.45
2023-11-11T18:16:14.956Z,12.98
2023-11-11T18:18:44.862Z,7.78
2023-11-11T18:21:15.636Z,19.15
2023-11-11T18:23:42.824Z,14.43
2023-11-11T18:26:09.897Z,11.32
2023-11-11T18:28:37.282Z,7.30
2023-11-11T18:31:04.513Z,11.75
2023-11-11T18:33:32.446Z,10.70
2023-11-11T18:35:59.427Z,14.35
2023-11-11T18:38:26.413Z,13.40
2023-11-11T18:40:53.312Z,10.73
2023-11-11T18:43:20.203Z,15.50
2023-11-11T18:45:47.477Z,9.65
2023-11-11T18:48:14.361Z,11.77
2023-11-11T18:50:41.819Z,11.45
2023-11-11T18:53:08.939Z,19.02
2023-11-11T18:55:35.915Z,12.45
2023-11-11T18:58:03.117Z,12.27
2023-11-11T19:00:30.077Z,8.77
2023-11-11T19:02:57.172Z,10.60
2023-11-11T19:05:28.333Z,13.40
2023-11-11T19:07:58.415Z,8.05
2023-11-11T19:10:25.732Z,11.73
2023-11-11T19:12:54.417Z,10.68
2023-11-11T19:15:21.572Z,12.77
2023-11-11T19:17:48.781Z,14.35
2023-11-11T19:20:21.171Z,12.57
2023-11-11T19:22:49.425Z,10.00
2023-11-11T19:25:17.106Z,19.50
2023-11-11T19:27:45.431Z,12.32
2023-11-11T19:30:12.780Z,9.20
2023-11-11T19:32:39.953Z,16.95
2023-11-11T19:35:11.220Z,11.38
2023-11-11T19:37:39.270Z,20.80
2023-11-11T19:40:07.302Z,16.88
2023-11-11T19:42:34.224Z,13.35
2023-11-11T19:45:01.765Z,15.48
2023-11-11T19:47:28.802Z,17.67
2023-11-11T19:49:55.945Z,17.92
2023-11-11T19:52:22.868Z,16.95
2023-11-11T19:54:49.895Z,22.15
2023-11-11T19:57:16.786Z,15.80
2023-11-11T19:59:45.057Z,11.70
2023-11-11T20:02:12.057Z,13.98
2023-11-11T20:04:40.143Z,17.25
2023-11-11T20:07:06.998Z,16.27
2023-11-11T20:09:37.115Z,15.32
2023-11-11T20:12:05.277Z,19.20
2023-11-11T20:14:32.396Z,21.80
2023-11-11T20:16:59.381Z,18.23
2023-11-11T20:19:27.006Z,18.15
2023-11-11T20:21:54.304Z,20.27
2023-11-11T20:24:21.208Z,16.40
2023-11-11T20:26:48.325Z,18.92
2023-11-11T20:29:15.420Z,18.65
2023-11-11T20:31:42.793Z,15.55
2023-11-11T20:34:09.731Z,15.45
2023-11-11T20:36:36.583Z,23.52
2023-11-11T20:39:04.241Z,18.88
2023-11-11T20:41:43.358Z,15.35
2023-11-11T20:44:10.711Z,14.80
2023-11-11T20:46:37.894Z,15.77
2023-11-11T20:49:04.950Z,34.63
2023-11-11T20:51:34.281Z,22.42
2023-11-11T20:54:02.261Z,18.75
2023-11-11T20:56:29.092Z,16.48
2023-11-11T20:58:56.353Z,19.13
2023-11-11T21:01:23.609Z,19.08
2023-11-11T21:03:50.744Z,23.23
2023-11-11T21:06:17.814Z,18.83
2023-11-11T21:08:45.799Z,15.25
2023-11-11T21:11:14.384Z,16.08
2023-11-11T21:13:41.379Z,27.95
2023-11-11T21:16:08.328Z,15.10
2023-11-11T21:18:35.336Z,23.17
2023-11-11T21:21:02.164Z,18.27
2023-11-11T21:23:29.749Z,21.77
2023-11-11T21:25:56.630Z,22.98
2023-11-11T21:28:23.469Z,21.58
2023-11-11T21:30:54.341Z,29.25
2023-11-11T21:33:21.360Z,20.70
2023-11-11T21:35:49.028Z,23.73
2023-11-11T21:38:17.231Z,29.38
2023-11-11T21:40:47.018Z,20.50
2023-11-11T21:43:14.075Z,26.38
2023-11-11T21:45:41.387Z,31.98
2023-11-11T21:48:08.439Z,28.33
2023-11-11T21:50:35.558Z,27.00
2023-11-11T21:53:02.540Z,23.80
2023-11-11T21:55:32.013Z,32.25
2023-11-11T21:57:59.135Z,31.70
2023-11-11T22:00:26.005Z,23.67
2023-11-11T22:02:53.504Z,22.25
2023-11-11T22:05:20.992Z,25.77
2023-11-11T22:07:48.027Z,22.10
2023-11-11T22:10:15.011Z,25.42
2023-11-11T22:12:42.513Z,23.52
2023-11-11T22:15:09.746Z,21.77
2023-11-11T22:17:37.976Z,24.75
2023-11-11T22:20:07.484Z,23.55
2023-11-11T22:22:38.000Z,25.38
2023-11-11T22:25:09.471Z,27.85
2023-11-11T22:27:37.038Z,27.15
2023-11-11T22:30:09.603Z,27.67
2023-11-11T22:32:37.500Z,24.73
2023-11-11T22:35:04.961Z,19.83
2023-11-11T22:37:31.866Z,23.60
2023-11-11T22:39:58.721Z,24.02
2023-11-11T22:42:25.578Z,20.02
2023-11-11T22:44:52.507Z,21.08
2023-11-11T22:47:19.711Z,24.70
2023-11-11T22:49:48.636Z,26.50
2023-11-11T22:52:15.677Z,24.10
2023-11-11T22:54:42.644Z,23.45
2023-11-11T22:57:09.596Z,24.25
2023-11-11T22:59:38.663Z,29.63
2023-11-11T23:02:05.626Z,25.85
2023-11-11T23:04:32.519Z,28.92
2023-11-11T23:07:01.163Z,27.83
2023-11-11T23:09:28.127Z,34.08
2023-11-11T23:11:55.813Z,31.13
2023-11-11T23:14:22.729Z,34.13
2023-11-11T23:16:49.797Z,27.25
2023-11-11T23:19:16.875Z,29.70
2023-11-11T23:21:43.779Z,35.03
2023-11-11T23:24:10.677Z,25.25
2023-11-11T23:26:37.582Z,31.23
2023-11-11T23:29:04.650Z,30.83
2023-11-11T23:31:31.821Z,33.92
2023-11-11T23:33:58.712Z,36.40
2023-11-11T23:36:25.637Z,32.65
2023-11-11T23:38:52.491Z,29.80
2023-11-11T23:41:19.394Z,25.63
2023-11-11T23:43:46.823Z,31.60
2023-11-11T23:46:14.059Z,31.17
2023-11-11T23:48:41.289Z,35.45
2023-11-11T23:51:09.007Z,36.63
2023-11-11T23:53:36.091Z,35.10
2023-11-11T23:56:03.113Z,32.80
2023-11-11T23:58:40.022Z,25.50
