createdAt,value
2019-06-20T00:00:44.781Z,67.90
2019-06-20T00:03:11.207Z,67.90
2019-06-20T00:05:38.203Z,67.80
2019-06-20T00:08:04.607Z,68.20
2019-06-20T00:10:31.015Z,68.10
2019-06-20T00:13:00.778Z,68.00
2019-06-20T00:15:26.080Z,68.00
2019-06-20T00:17:52.299Z,68.10
2019-06-20T00:20:18.614Z,68.20
2019-06-20T00:22:44.911Z,68.20
2019-06-20T00:25:11.760Z,68.30
2019-06-20T00:27:37.944Z,68.50
2019-06-20T00:30:19.762Z,68.60
2019-06-20T00:32:46.295Z,68.90
2019-06-20T00:35:13.454Z,69.10
2019-06-20T00:37:39.903Z,69.40
2019-06-20T00:40:07.857Z,69.30
2019-06-20T00:42:34.179Z,69.30
2019-06-20T00:45:00.463Z,69.20
2019-06-20T00:47:26.832Z,69.50
2019-06-20T00:49:53.116Z,69.50
2019-06-20T00:52:19.425Z,69.50
2019-06-20T00:54:45.617Z,69.60
2019-06-20T00:57:11.927Z,69.60
2019-06-20T00:59:38.517Z,69.70
2019-06-20T01:02:04.842Z,69.90
2019-06-20T01:04:31.220Z,69.90
2019-06-20T01:06:57.789Z,70.10
2019-06-20T01:09:23.947Z,70.40
2019-06-20T01:11:50.229Z,70.20
2019-06-20T01:14:16.765Z,70.10
2019-06-20T01:16:43.280Z,70.20
2019-06-20T01:19:09.878Z,70.30
2019-06-20T01:21:36.198Z,70.30
2019-06-20T01:24:03.111Z,70.60
2019-06-20T01:26:29.444Z,70.60
2019-06-20T01:28:55.681Z,70.60
2019-06-20T01:31:21.874Z,70.80
2019-06-20T01:33:48.071Z,71.00
2019-06-20T01:36:14.334Z,71.20
2019-06-20T01:38:43.328Z,71.20
2019-06-20T01:41:09.533Z,71.20
2019-06-20T01:43:49.439Z,70.70
2019-06-20T01:46:04.378Z,71.20
2019-06-20T01:48:31.501Z,71.10
2019-06-20T01:50:57.880Z,71.00
2019-06-20T01:53:24.169Z,71.30
2019-06-20T01:55:50.463Z,71.30
2019-06-20T01:58:16.925Z,71.30
2019-06-20T02:00:46.990Z,71.10
2019-06-20T02:03:13.829Z,71.20
2019-06-20T02:05:40.132Z,71.20
2019-06-20T02:08:06.612Z,71.20
2019-06-20T02:10:33.684Z,71.10
2019-06-20T02:13:09.008Z,71.00
2019-06-20T02:15:35.360Z,70.90
2019-06-20T02:18:03.007Z,71.00
2019-06-20T02:20:36.138Z,71.00
2019-06-20T02:23:03.788Z,71.30
2019-06-20T02:25:30.890Z,71.20
2019-06-20T02:27:57.350Z,71.30
2019-06-20T02:30:23.925Z,71.30
2019-06-20T02:32:50.126Z,71.40
2019-06-20T02:35:16.523Z,71.60
2019-06-20T02:37:43.233Z,71.40
2019-06-20T02:40:10.575Z,71.50
2019-06-20T02:42:37.103Z,71.70
2019-06-20T02:45:05.058Z,71.60
2019-06-20T02:47:31.287Z,71.80
2019-06-20T02:49:58.730Z,71.90
2019-06-20T02:52:25.355Z,72.20
2019-06-20T02:54:51.762Z,71.80
2019-06-20T02:57:18.087Z,71.80
2019-06-20T02:59:44.437Z,71.80
2019-06-20T03:02:10.873Z,72.00
2019-06-20T03:04:37.073Z,72.00
2019-06-20T03:07:03.536Z,71.90
2019-06-20T03:09:30.029Z,71.70
2019-06-20T03:11:56.438Z,71.80
2019-06-20T03:14:22.892Z,71.70
2019-06-20T03:16:49.217Z,71.70
2019-06-20T03:19:15.774Z,71.60
2019-06-20T03:21:42.401Z,71.60
2019-06-20T03:24:08.712Z,71.40
2019-06-20T03:26:36.230Z,71.50
2019-06-20T03:29:10.632Z,71.50
2019-06-20T03:31:37.173Z,71.40
2019-06-20T03:34:03.463Z,71.50
2019-06-20T03:36:29.824Z,71.60
2019-06-20T03:38:56.253Z,71.90
2019-06-20T03:41:22.471Z,71.80
2019-06-20T03:43:48.796Z,71.80
2019-06-20T03:46:15.036Z,71.80
2019-06-20T03:48:41.762Z,71.90
2019-06-20T03:51:08.425Z,71.90
2019-06-20T03:53:35.110Z,71.90
2019-06-20T03:56:01.536Z,71.90
2019-06-20T03:58:27.859Z,71.70
2019-06-20T04:00:54.366Z,71.80
2019-06-20T04:03:20.967Z,71.70
2019-06-20T04:05:47.466Z,71.80
2019-06-20T04:08:13.760Z,71.80
2019-06-20T04:10:40.344Z,71.60
2019-06-20T04:13:07.068Z,71.50
2019-06-20T04:15:33.440Z,71.70
2019-06-20T04:18:00.122Z,71.60
2019-06-20T04:20:27.151Z,71.50
2019-06-20T04:22:53.498Z,71.40
2019-06-20T04:25:20.058Z,71.40
2019-06-20T04:27:47.364Z,71.50
2019-06-20T04:30:14.466Z,71.40
2019-06-20T04:32:40.772Z,71.40
2019-06-20T04:35:07.607Z,71.60
2019-06-20T04:37:34.137Z,71.60
2019-06-20T04:40:00.429Z,71.50
2019-06-20T04:42:26.799Z,71.50
2019-06-20T04:44:55.005Z,71.50
2019-06-20T04:47:21.557Z,71.30
2019-06-20T04:49:47.761Z,71.30
2019-06-20T04:52:14.114Z,71.30
2019-06-20T04:54:40.883Z,71.10
2019-06-20T04:57:07.225Z,71.00
2019-06-20T04:59:33.894Z,70.70
2019-06-20T05:02:00.497Z,70.70
2019-06-20T05:04:27.396Z,70.90
2019-06-20T05:06:57.989Z,70.90
2019-06-20T05:09:24.770Z,70.90
2019-06-20T05:11:51.103Z,70.90
2019-06-20T05:14:17.714Z,70.90
2019-06-20T05:16:43.896Z,70.90
2019-06-20T05:19:10.121Z,70.80
2019-06-20T05:21:36.694Z,70.80
2019-06-20T05:24:03.413Z,70.60
2019-06-20T05:26:29.813Z,70.90
2019-06-20T05:28:56.114Z,70.20
2019-06-20T05:31:22.623Z,70.20
2019-06-20T05:33:48.937Z,70.20
2019-06-20T05:36:15.203Z,69.80
2019-06-20T05:38:41.620Z,70.00
2019-06-20T05:41:07.893Z,70.00
2019-06-20T05:43:34.161Z,70.10
2019-06-20T05:46:09.637Z,69.90
2019-06-20T05:48:29.800Z,69.80
2019-06-20T05:50:56.018Z,69.60
2019-06-20T05:53:22.360Z,69.70
2019-06-20T05:55:48.800Z,69.50
2019-06-20T05:58:15.554Z,69.50
2019-06-20T06:00:42.203Z,69.30
2019-06-20T06:03:08.653Z,69.30
2019-06-20T06:05:34.946Z,69.90
2019-06-20T06:08:01.135Z,69.10
2019-06-20T06:10:27.436Z,68.90
2019-06-20T06:12:53.911Z,69.00
2019-06-20T06:15:21.257Z,69.10
2019-06-20T06:17:47.511Z,68.90
2019-06-20T06:20:14.330Z,68.80
2019-06-20T06:22:44.556Z,68.80
2019-06-20T06:25:09.399Z,69.60
2019-06-20T06:27:35.654Z,68.60
2019-06-20T06:30:07.592Z,68.40
2019-06-20T06:32:40.077Z,68.50
2019-06-20T06:35:04.382Z,68.50
2019-06-20T06:37:30.955Z,68.60
2019-06-20T06:39:57.564Z,68.60
2019-06-20T06:42:24.560Z,68.20
2019-06-20T06:44:51.015Z,68.40
2019-06-20T06:47:17.429Z,68.40
2019-06-20T06:49:43.624Z,68.50
2019-06-20T06:52:09.921Z,68.40
2019-06-20T06:54:36.153Z,68.60
2019-06-20T06:57:03.021Z,68.80
2019-06-20T06:59:29.532Z,68.80
2019-06-20T07:01:56.242Z,68.80
2019-06-20T07:04:23.197Z,69.50
2019-06-20T07:06:49.594Z,69.00
2019-06-20T07:09:16.185Z,69.20
2019-06-20T07:11:42.719Z,69.30
2019-06-20T07:14:09.007Z,69.10
2019-06-20T07:16:35.267Z,69.00
2019-06-20T07:19:01.970Z,69.10
2019-06-20T07:21:28.426Z,69.60
2019-06-20T07:23:55.325Z,69.10
2019-06-20T07:26:21.544Z,69.20
2019-06-20T07:28:51.434Z,69.20
2019-06-20T07:31:16.811Z,68.90
2019-06-20T07:33:43.584Z,68.80
2019-06-20T07:36:09.770Z,68.60
2019-06-20T07:38:36.214Z,68.70
2019-06-20T07:41:03.179Z,68.70
2019-06-20T07:43:29.535Z,68.70
2019-06-20T07:46:02.591Z,68.50
2019-06-20T07:48:24.000Z,68.30
2019-06-20T07:50:50.826Z,68.10
2019-06-20T07:53:17.027Z,68.10
2019-06-20T07:55:43.215Z,68.00
2019-06-20T07:58:09.733Z,67.90
2019-06-20T08:00:36.188Z,68.00
2019-06-20T08:03:03.491Z,67.90
2019-06-20T08:05:30.195Z,68.60
2019-06-20T08:07:57.119Z,68.10
2019-06-20T08:10:23.919Z,68.40
2019-06-20T08:12:50.692Z,68.60
2019-06-20T08:15:18.140Z,68.60
2019-06-20T08:17:45.193Z,68.20
2019-06-20T08:20:12.429Z,68.10
2019-06-20T08:22:40.317Z,68.20
2019-06-20T08:25:07.819Z,67.80
2019-06-20T08:27:50.016Z,67.40
2019-06-20T08:30:19.816Z,66.60
2019-06-20T08:32:46.124Z,66.60
2019-06-20T08:35:13.057Z,66.20
2019-06-20T08:37:39.530Z,65.80
2019-06-20T08:40:06.752Z,66.40
2019-06-20T08:42:33.217Z,66.60
2019-06-20T08:44:59.548Z,66.70
2019-06-20T08:47:25.747Z,65.70
2019-06-20T08:49:52.216Z,65.40
2019-06-20T08:52:19.134Z,64.60
2019-06-20T08:54:45.368Z,63.60
2019-06-20T08:57:11.846Z,63.20
2019-06-20T08:59:38.524Z,63.10
2019-06-20T09:04:31.449Z,63.50
2019-06-20T09:06:59.160Z,63.00
2019-06-20T09:09:26.406Z,62.80
2019-06-20T09:11:53.900Z,62.50
2019-06-20T09:14:22.857Z,61.80
2019-06-20T09:16:49.468Z,62.00
2019-06-20T09:19:15.840Z,62.40
2019-06-20T09:21:42.223Z,62.90
2019-06-20T09:24:08.688Z,63.30
2019-06-20T09:26:35.292Z,64.10
2019-06-20T09:29:01.783Z,64.60
2019-06-20T09:31:28.240Z,65.00
2019-06-20T09:33:55.699Z,65.30
2019-06-20T09:36:22.330Z,65.50
2019-06-20T09:38:48.931Z,65.40
2019-06-20T09:41:15.383Z,65.30
2019-06-20T09:43:41.810Z,65.00
2019-06-20T09:46:08.594Z,64.50
2019-06-20T09:48:35.463Z,61.50
2019-06-20T09:51:01.921Z,62.20
2019-06-20T09:53:28.798Z,62.40
2019-06-20T09:55:55.671Z,62.50
2019-06-20T09:58:22.625Z,63.00
2019-06-20T10:00:50.770Z,63.10
2019-06-20T10:03:17.247Z,59.90
2019-06-20T10:05:43.669Z,60.60
2019-06-20T10:08:10.090Z,61.20
2019-06-20T10:10:36.636Z,60.40
2019-06-20T10:13:03.202Z,60.70
2019-06-20T10:15:31.325Z,61.10
2019-06-20T10:17:57.701Z,60.30
2019-06-20T10:20:25.752Z,59.80
2019-06-20T10:22:53.076Z,59.90
2019-06-20T10:25:20.859Z,59.30
2019-06-20T10:27:48.307Z,60.50
2019-06-20T10:30:19.547Z,60.60
2019-06-20T10:32:46.766Z,59.20
2019-06-20T10:35:13.684Z,58.80
2019-06-20T10:37:40.090Z,58.60
2019-06-20T10:40:07.308Z,58.80
2019-06-20T10:42:33.823Z,59.40
2019-06-20T10:45:00.570Z,59.00
2019-06-20T10:47:33.609Z,57.80
2019-06-20T10:49:56.074Z,56.80
2019-06-20T10:52:22.694Z,57.50
2019-06-20T10:54:49.312Z,57.50
2019-06-20T10:57:15.589Z,57.00
2019-06-20T10:59:42.723Z,56.30
2019-06-20T11:02:09.144Z,56.10
2019-06-20T11:04:35.621Z,56.60
2019-06-20T11:07:02.155Z,57.30
2019-06-20T11:09:28.555Z,56.70
2019-06-20T11:11:54.976Z,56.20
2019-06-20T11:14:21.422Z,56.10
2019-06-20T11:16:49.188Z,56.90
2019-06-20T11:19:16.365Z,56.40
2019-06-20T11:21:43.234Z,54.70
2019-06-20T11:24:09.617Z,53.90
2019-06-20T11:26:37.764Z,53.90
2019-06-20T11:29:04.580Z,54.70
2019-06-20T11:31:30.972Z,55.80
2019-06-20T11:33:57.409Z,55.30
2019-06-20T11:36:23.765Z,53.70
2019-06-20T11:38:50.519Z,54.30
2019-06-20T11:41:17.563Z,56.50
2019-06-20T11:43:44.540Z,53.70
2019-06-20T11:46:10.749Z,51.50
2019-06-20T11:48:38.405Z,52.40
2019-06-20T11:51:05.187Z,49.10
2019-06-20T11:53:33.665Z,47.80
2019-06-20T11:56:00.953Z,49.20
2019-06-20T11:58:27.659Z,48.30
2019-06-20T12:01:03.702Z,44.90
2019-06-20T12:03:22.195Z,45.00
2019-06-20T12:05:49.784Z,43.70
2019-06-20T12:08:16.308Z,44.60
2019-06-20T12:10:43.069Z,46.00
2019-06-20T12:13:10.420Z,49.10
2019-06-20T12:15:38.074Z,47.50
2019-06-20T12:18:05.310Z,47.10
2019-06-20T12:20:31.513Z,44.90
2019-06-20T12:22:58.020Z,39.20
2019-06-20T12:25:24.750Z,36.70
2019-06-20T12:27:51.552Z,35.20
2019-06-20T12:30:18.732Z,30.40
2019-06-20T12:32:46.676Z,29.30
2019-06-20T12:35:13.491Z,28.50
2019-06-20T12:37:40.565Z,28.50
2019-06-20T12:40:07.782Z,27.80
2019-06-20T12:42:34.135Z,29.20
2019-06-20T12:45:00.977Z,31.20
2019-06-20T12:47:27.163Z,29.50
2019-06-20T12:49:53.762Z,29.80
2019-06-20T12:52:20.259Z,30.40
2019-06-20T12:54:47.036Z,28.40
2019-06-20T12:57:16.131Z,28.40
2019-06-20T12:59:42.779Z,30.30
2019-06-20T13:02:10.530Z,29.20
2019-06-20T13:04:38.222Z,28.30
2019-06-20T13:07:05.355Z,27.50
2019-06-20T13:09:31.859Z,26.50
2019-06-20T13:11:58.305Z,26.50
2019-06-20T13:14:24.756Z,25.90
2019-06-20T13:16:50.965Z,23.90
2019-06-20T13:19:17.435Z,25.30
2019-06-20T13:21:44.649Z,25.90
2019-06-20T13:24:11.277Z,27.40
2019-06-20T13:26:37.478Z,26.70
2019-06-20T13:29:04.780Z,24.70
2019-06-20T13:31:31.200Z,23.50
2019-06-20T13:33:59.627Z,23.40
2019-06-20T13:36:26.754Z,25.00
2019-06-20T13:38:53.163Z,26.80
2019-06-20T13:41:19.506Z,27.10
2019-06-20T13:43:45.706Z,28.20
2019-06-20T13:46:12.022Z,29.90
2019-06-20T13:48:40.801Z,31.60
2019-06-20T13:51:08.354Z,35.90
2019-06-20T13:53:34.795Z,34.00
2019-06-20T13:56:01.356Z,33.30
2019-06-20T13:58:28.238Z,30.30
2019-06-20T14:00:54.814Z,29.10
2019-06-20T14:03:21.309Z,26.90
2019-06-20T14:05:47.598Z,25.70
2019-06-20T14:08:13.861Z,26.40
2019-06-20T14:10:40.168Z,27.50
2019-06-20T14:13:18.748Z,28.20
2019-06-20T14:15:35.322Z,28.80
2019-06-20T14:18:01.953Z,29.10
2019-06-20T14:20:28.443Z,29.70
2019-06-20T14:22:56.554Z,30.00
2019-06-20T14:25:23.256Z,30.30
2019-06-20T14:27:51.387Z,30.80
2019-06-20T14:30:18.642Z,31.10
2019-06-20T14:32:45.015Z,32.10
2019-06-20T14:35:12.048Z,32.20
2019-06-20T14:37:43.391Z,32.40
2019-06-20T14:40:09.729Z,33.20
2019-06-20T14:42:36.371Z,33.60
2019-06-20T14:45:06.437Z,34.60
2019-06-20T14:47:33.381Z,35.00
2019-06-20T14:50:00.015Z,35.70
2019-06-20T14:52:26.635Z,35.80
2019-06-20T14:54:54.015Z,36.20
2019-06-20T14:57:21.352Z,36.70
2019-06-20T14:59:48.385Z,38.10
2019-06-20T15:02:16.142Z,37.60
2019-06-20T15:04:44.386Z,37.70
2019-06-20T15:07:11.438Z,37.50
2019-06-20T15:09:37.810Z,37.40
2019-06-20T15:12:04.130Z,37.50
2019-06-20T15:14:31.101Z,37.60
2019-06-20T15:16:57.469Z,37.30
2019-06-20T15:19:23.695Z,37.40
2019-06-20T15:21:50.268Z,37.70
2019-06-20T15:24:16.874Z,38.00
2019-06-20T15:26:43.129Z,38.50
2019-06-20T15:29:09.563Z,38.80
2019-06-20T15:31:35.867Z,39.00
2019-06-20T15:34:02.581Z,39.00
2019-06-20T15:36:28.875Z,39.20
2019-06-20T15:38:55.450Z,40.20
2019-06-20T15:41:21.848Z,40.00
2019-06-20T15:43:49.782Z,40.40
2019-06-20T15:46:16.449Z,40.30
2019-06-20T15:48:42.875Z,40.40
2019-06-20T15:51:09.191Z,40.90
2019-06-20T15:53:35.517Z,41.20
2019-06-20T15:56:02.376Z,41.60
2019-06-20T15:58:28.894Z,41.70
2019-06-20T16:00:55.253Z,42.00
2019-06-20T16:03:21.676Z,42.20
2019-06-20T16:05:47.919Z,42.50
2019-06-20T16:08:14.162Z,42.50
2019-06-20T16:10:40.803Z,42.40
2019-06-20T16:13:07.319Z,42.60
2019-06-20T16:15:33.540Z,43.10
2019-06-20T16:17:59.781Z,44.00
2019-06-20T16:20:26.076Z,44.60
2019-06-20T16:22:52.650Z,45.40
2019-06-20T16:25:19.436Z,48.40
2019-06-20T16:27:45.827Z,51.60
2019-06-20T16:30:12.941Z,54.10
2019-06-20T16:32:39.420Z,55.30
2019-06-20T16:35:06.425Z,56.30
2019-06-20T16:37:32.658Z,57.40
2019-06-20T16:39:58.954Z,58.00
2019-06-20T16:42:25.179Z,58.40
2019-06-20T16:44:51.694Z,58.60
2019-06-20T16:47:18.198Z,58.30
2019-06-20T16:49:44.991Z,59.00
2019-06-20T16:52:11.332Z,59.70
2019-06-20T16:54:37.899Z,60.20
2019-06-20T16:57:04.382Z,59.60
2019-06-20T16:59:31.117Z,59.90
2019-06-20T17:01:57.477Z,59.60
2019-06-20T17:04:23.872Z,60.20
2019-06-20T17:06:50.830Z,60.50
2019-06-20T17:09:17.132Z,61.20
2019-06-20T17:11:43.894Z,61.40
2019-06-20T17:14:10.753Z,61.60
2019-06-20T17:16:37.329Z,61.70
2019-06-20T17:19:03.715Z,61.80
2019-06-20T17:21:29.913Z,62.00
2019-06-20T17:23:57.441Z,62.30
2019-06-20T17:26:23.811Z,62.50
2019-06-20T17:28:50.196Z,62.00
2019-06-20T17:31:16.988Z,62.20
2019-06-20T17:33:56.814Z,60.90
2019-06-20T17:36:18.236Z,61.10
2019-06-20T17:38:40.169Z,60.80
2019-06-20T17:41:06.593Z,60.60
2019-06-20T17:43:33.127Z,60.80
2019-06-20T17:45:59.583Z,60.50
2019-06-20T17:48:26.196Z,60.50
2019-06-20T17:50:52.519Z,60.60
2019-06-20T17:53:18.844Z,60.60
2019-06-20T17:55:45.172Z,60.90
2019-06-20T17:58:11.472Z,60.90
2019-06-20T18:00:37.975Z,60.50
2019-06-20T18:03:04.551Z,59.70
2019-06-20T18:05:30.812Z,59.60
2019-06-20T18:07:57.198Z,59.70
2019-06-20T18:10:24.014Z,59.40
2019-06-20T18:12:50.565Z,59.60
2019-06-20T18:15:17.649Z,59.90
2019-06-20T18:17:44.014Z,59.60
2019-06-20T18:20:10.977Z,59.50
2019-06-20T18:22:37.609Z,59.30
2019-06-20T18:25:05.271Z,59.20
2019-06-20T18:27:31.579Z,59.20
2019-06-20T18:29:57.813Z,59.10
2019-06-20T18:32:24.144Z,58.40
2019-06-20T18:35:01.603Z,58.50
2019-06-20T18:37:30.907Z,58.40
2019-06-20T18:39:47.037Z,58.40
2019-06-20T18:42:13.277Z,58.30
2019-06-20T18:44:39.861Z,58.40
2019-06-20T18:47:06.503Z,58.60
2019-06-20T18:49:32.839Z,58.60
2019-06-20T18:51:59.490Z,58.90
2019-06-20T18:54:26.090Z,59.40
2019-06-20T18:56:52.397Z,59.70
2019-06-20T18:59:19.106Z,60.00
2019-06-20T19:02:05.578Z,60.00
2019-06-20T19:04:45.325Z,59.60
2019-06-20T19:07:00.081Z,59.60
2019-06-20T19:09:26.447Z,59.60
2019-06-20T19:11:53.485Z,59.90
2019-06-20T19:14:20.318Z,59.70
2019-06-20T19:16:46.649Z,59.60
2019-06-20T19:19:13.186Z,60.00
2019-06-20T19:21:39.595Z,60.00
2019-06-20T19:24:05.897Z,60.40
2019-06-20T19:26:32.434Z,60.60
2019-06-20T19:28:59.226Z,60.80
2019-06-20T19:31:25.904Z,61.10
2019-06-20T19:33:52.263Z,61.20
2019-06-20T19:36:18.611Z,61.40
2019-06-20T19:38:45.004Z,61.70
2019-06-20T19:41:11.575Z,61.80
2019-06-20T19:43:37.988Z,62.00
2019-06-20T19:46:05.195Z,62.30
2019-06-20T19:48:31.941Z,62.40
2019-06-20T19:50:58.227Z,62.60
2019-06-20T19:53:24.899Z,62.80
2019-06-20T19:55:51.586Z,62.90
2019-06-20T19:58:18.396Z,63.10
2019-06-20T20:00:44.711Z,63.20
2019-06-20T20:03:12.280Z,63.30
2019-06-20T20:05:38.842Z,63.20
2019-06-20T20:08:05.389Z,63.20
2019-06-20T20:10:45.495Z,63.40
2019-06-20T20:13:15.102Z,63.40
2019-06-20T20:15:40.800Z,63.50
2019-06-20T20:18:07.300Z,63.40
2019-06-20T20:20:33.620Z,63.60
2019-06-20T20:23:00.291Z,63.80
2019-06-20T20:25:26.677Z,63.70
2019-06-20T20:27:53.665Z,63.80
2019-06-20T20:30:20.316Z,63.80
2019-06-20T20:32:46.533Z,64.40
2019-06-20T20:35:12.915Z,63.80
2019-06-20T20:37:39.243Z,63.80
2019-06-20T20:40:06.886Z,64.00
2019-06-20T20:42:33.083Z,64.00
2019-06-20T20:44:59.372Z,64.10
2019-06-20T20:47:28.401Z,64.20
2019-06-20T20:49:53.797Z,64.30
2019-06-20T20:52:20.388Z,64.30
2019-06-20T20:54:46.649Z,64.40
2019-06-20T20:57:13.115Z,64.50
2019-06-20T20:59:39.633Z,64.60
2019-06-20T21:02:06.155Z,64.60
2019-06-20T21:04:32.561Z,64.70
2019-06-20T21:06:59.135Z,64.70
2019-06-20T21:09:25.398Z,64.80
2019-06-20T21:11:51.590Z,64.60
2019-06-20T21:14:17.836Z,64.50
2019-06-20T21:16:44.450Z,64.60
2019-06-20T21:19:11.172Z,64.60
2019-06-20T21:21:37.511Z,64.60
2019-06-20T21:24:03.948Z,64.70
2019-06-20T21:26:30.519Z,64.80
2019-06-20T21:28:56.879Z,64.80
2019-06-20T21:31:23.281Z,64.90
2019-06-20T21:33:49.663Z,64.90
2019-06-20T21:36:15.942Z,65.10
2019-06-20T21:38:42.255Z,65.00
2019-06-20T21:41:08.524Z,65.20
2019-06-20T21:43:34.832Z,65.30
2019-06-20T21:46:01.332Z,65.40
2019-06-20T21:48:27.911Z,65.30
2019-06-20T21:50:54.214Z,65.30
2019-06-20T21:53:20.531Z,65.40
2019-06-20T21:55:46.974Z,65.40
2019-06-20T21:58:13.280Z,65.60
2019-06-20T22:00:44.258Z,65.70
2019-06-20T22:03:11.193Z,65.80
2019-06-20T22:05:38.424Z,66.00
2019-06-20T22:08:05.385Z,66.00
2019-06-20T22:10:31.559Z,66.20
2019-06-20T22:12:57.742Z,66.20
2019-06-20T22:15:24.264Z,66.30
2019-06-20T22:17:50.638Z,66.40
2019-06-20T22:20:17.450Z,66.40
2019-06-20T22:22:44.008Z,66.50
2019-06-20T22:25:10.562Z,66.40
2019-06-20T22:27:36.811Z,66.50
2019-06-20T22:30:06.836Z,66.60
2019-06-20T22:32:33.191Z,66.50
2019-06-20T22:34:59.456Z,66.50
2019-06-20T22:37:25.632Z,66.50
2019-06-20T22:39:52.089Z,66.60
2019-06-20T22:42:18.823Z,66.70
2019-06-20T22:44:45.114Z,66.70
2019-06-20T22:47:11.459Z,66.80
2019-06-20T22:49:37.641Z,66.90
2019-06-20T22:52:03.814Z,66.80
2019-06-20T22:54:30.037Z,66.80
2019-06-20T22:56:56.349Z,66.80
2019-06-20T22:59:22.652Z,66.80
2019-06-20T23:01:49.006Z,66.90
2019-06-20T23:04:15.301Z,66.90
2019-06-20T23:06:55.390Z,67.00
2019-06-20T23:09:09.613Z,67.10
2019-06-20T23:11:35.943Z,67.00
2019-06-20T23:14:02.228Z,67.10
2019-06-20T23:16:28.445Z,67.10
2019-06-20T23:18:54.885Z,67.00
2019-06-20T23:21:21.307Z,67.10
2019-06-20T23:23:47.545Z,67.00
2019-06-20T23:26:14.224Z,67.10
2019-06-20T23:28:40.565Z,67.10
2019-06-20T23:31:06.912Z,67.10
2019-06-20T23:33:33.286Z,67.10
2019-06-20T23:35:59.767Z,67.20
2019-06-20T23:38:26.028Z,67.30
2019-06-20T23:40:52.218Z,67.40
2019-06-20T23:43:18.485Z,67.40
2019-06-20T23:45:45.189Z,67.40
2019-06-20T23:48:11.452Z,67.50
2019-06-20T23:54:20.891Z,67.70
2019-06-20T23:56:47.151Z,67.80
2019-06-20T23:59:13.463Z,67.80
