createdAt,value
2018-06-23T00:01:48.593Z,49.10
2018-06-23T00:04:17.500Z,49.30
2018-06-23T00:06:46.400Z,49.30
2018-06-23T00:09:15.447Z,49.30
2018-06-23T00:11:44.365Z,49.30
2018-06-23T00:14:15.515Z,49.30
2018-06-23T00:16:44.603Z,49.30
2018-06-23T00:19:13.750Z,49.50
2018-06-23T00:21:42.922Z,49.50
2018-06-23T00:24:11.876Z,49.50
2018-06-23T00:26:40.740Z,49.50
2018-06-23T00:29:09.932Z,49.60
2018-06-23T00:31:38.945Z,49.60
2018-06-23T00:34:07.868Z,49.60
2018-06-23T00:36:37.022Z,49.50
2018-06-23T00:39:08.095Z,49.70
2018-06-23T00:41:37.309Z,49.80
2018-06-23T00:44:06.793Z,49.90
2018-06-23T00:46:35.659Z,50.00
2018-06-23T00:49:05.206Z,50.10
2018-06-23T00:51:34.284Z,50.10
2018-06-23T00:54:03.400Z,50.10
2018-06-23T00:56:32.408Z,50.10
2018-06-23T00:59:12.717Z,50.10
2018-06-23T01:01:41.676Z,50.00
2018-06-23T01:04:10.894Z,50.10
2018-06-23T01:06:39.896Z,50.30
2018-06-23T01:09:09.932Z,50.50
2018-06-23T01:11:39.165Z,50.40
2018-06-23T01:14:08.156Z,50.50
2018-06-23T01:16:37.167Z,50.40
2018-06-23T01:19:06.327Z,50.40
2018-06-23T01:21:35.383Z,50.60
2018-06-23T01:24:04.591Z,50.70
2018-06-23T01:26:33.604Z,50.60
2018-06-23T01:29:02.493Z,50.50
2018-06-23T01:31:31.543Z,50.60
2018-06-23T01:34:00.626Z,50.60
2018-06-23T01:36:29.585Z,50.60
2018-06-23T01:38:58.641Z,50.60
2018-06-23T01:41:27.488Z,50.60
2018-06-23T01:43:56.487Z,50.60
2018-06-23T01:46:25.488Z,50.60
2018-06-23T01:48:54.703Z,50.60
2018-06-23T01:51:23.631Z,50.80
2018-06-23T01:53:52.643Z,50.90
2018-06-23T01:56:21.501Z,50.80
2018-06-23T01:58:50.365Z,50.90
2018-06-23T02:01:19.239Z,50.90
2018-06-23T02:03:48.263Z,51.10
2018-06-23T02:06:17.703Z,51.10
2018-06-23T02:08:46.930Z,51.20
2018-06-23T02:11:15.823Z,51.40
2018-06-23T02:13:44.797Z,51.30
2018-06-23T02:16:19.149Z,51.30
2018-06-23T02:19:54.048Z,51.20
2018-06-23T02:22:28.323Z,51.20
2018-06-23T02:25:02.693Z,51.20
2018-06-23T02:27:37.151Z,51.20
2018-06-23T02:30:11.783Z,51.40
2018-06-23T02:32:47.842Z,51.70
2018-06-23T02:35:16.751Z,52.20
2018-06-23T02:37:45.767Z,52.30
2018-06-23T02:40:14.611Z,52.10
2018-06-23T02:42:43.785Z,52.00
2018-06-23T02:45:12.873Z,52.00
2018-06-23T02:47:41.896Z,51.90
2018-06-23T02:50:10.916Z,52.00
2018-06-23T02:52:39.804Z,51.90
2018-06-23T02:55:08.844Z,51.90
2018-06-23T02:57:37.970Z,51.80
2018-06-23T03:00:06.863Z,52.20
2018-06-23T03:02:35.851Z,52.20
2018-06-23T03:07:33.778Z,52.60
2018-06-23T03:10:02.968Z,52.60
2018-06-23T03:12:31.847Z,52.90
2018-06-23T03:15:00.930Z,52.90
2018-06-23T03:17:29.796Z,53.10
2018-06-23T03:19:58.759Z,53.00
2018-06-23T03:22:27.793Z,53.20
2018-06-23T03:24:56.762Z,53.50
2018-06-23T03:27:25.717Z,53.30
2018-06-23T03:29:54.713Z,53.20
2018-06-23T03:32:23.887Z,53.30
2018-06-23T03:34:52.824Z,53.20
2018-06-23T03:37:22.117Z,53.70
2018-06-23T03:39:51.000Z,53.90
2018-06-23T03:42:19.886Z,54.30
2018-06-23T03:44:48.903Z,54.40
2018-06-23T03:47:17.838Z,54.10
2018-06-23T03:49:46.796Z,53.80
2018-06-23T03:52:15.697Z,54.00
2018-06-23T03:54:44.584Z,54.00
2018-06-23T03:57:13.751Z,53.90
2018-06-23T03:59:42.856Z,53.70
2018-06-23T04:02:11.758Z,53.80
2018-06-23T04:04:40.586Z,53.70
2018-06-23T04:07:09.472Z,53.90
2018-06-23T04:09:38.363Z,54.00
2018-06-23T04:12:07.277Z,53.90
2018-06-23T04:14:36.165Z,53.90
2018-06-23T04:17:05.020Z,54.10
2018-06-23T04:19:33.978Z,54.10
2018-06-23T04:24:31.451Z,54.60
2018-06-23T04:29:29.171Z,54.50
2018-06-23T04:31:58.116Z,54.50
2018-06-23T04:34:26.962Z,54.50
2018-06-23T04:36:55.945Z,55.00
2018-06-23T04:39:24.795Z,54.30
2018-06-23T04:41:53.668Z,54.40
2018-06-23T04:44:22.552Z,54.50
2018-06-23T04:46:51.403Z,54.50
2018-06-23T04:49:20.297Z,54.30
2018-06-23T04:51:49.326Z,54.30
2018-06-23T04:54:18.217Z,54.40
2018-06-23T04:56:47.080Z,54.40
2018-06-23T04:59:16.011Z,54.50
2018-06-23T05:01:47.610Z,54.30
2018-06-23T05:04:16.497Z,54.30
2018-06-23T05:06:45.368Z,54.20
2018-06-23T05:09:14.569Z,54.20
2018-06-23T05:11:47.025Z,54.40
2018-06-23T05:14:16.123Z,54.30
2018-06-23T05:16:45.086Z,54.00
2018-06-23T05:19:14.228Z,54.00
2018-06-23T05:21:43.092Z,54.10
2018-06-23T05:24:11.964Z,54.20
2018-06-23T05:26:40.951Z,54.40
2018-06-23T05:29:09.826Z,55.00
2018-06-23T05:31:38.686Z,54.90
2018-06-23T05:36:36.157Z,54.50
2018-06-23T05:39:07.656Z,54.30
2018-06-23T05:41:42.245Z,54.50
2018-06-23T05:44:11.205Z,54.50
2018-06-23T05:46:40.157Z,54.00
2018-06-23T05:49:09.278Z,53.60
2018-06-23T05:51:41.009Z,53.30
2018-06-23T05:54:09.882Z,52.90
2018-06-23T05:56:39.193Z,52.60
2018-06-23T05:59:08.255Z,52.30
2018-06-23T06:01:37.408Z,51.90
2018-06-23T06:04:06.517Z,51.80
2018-06-23T06:06:35.493Z,51.80
2018-06-23T06:09:08.587Z,51.90
2018-06-23T06:11:37.626Z,51.90
2018-06-23T06:14:06.711Z,51.80
2018-06-23T06:17:39.805Z,51.60
2018-06-23T06:20:12.181Z,51.40
2018-06-23T06:22:42.260Z,51.10
2018-06-23T06:25:12.958Z,50.90
2018-06-23T06:27:42.049Z,50.70
2018-06-23T06:30:11.765Z,50.30
2018-06-23T06:32:40.618Z,50.00
2018-06-23T06:35:09.525Z,49.90
2018-06-23T06:37:38.565Z,49.30
2018-06-23T06:40:08.082Z,49.00
2018-06-23T06:42:37.085Z,48.90
2018-06-23T06:45:06.897Z,48.70
2018-06-23T06:47:35.772Z,48.60
2018-06-23T06:50:06.509Z,48.40
2018-06-23T06:52:35.342Z,48.30
2018-06-23T06:55:32.178Z,48.20
2018-06-23T06:58:01.133Z,48.10
2018-06-23T07:00:30.118Z,48.00
2018-06-23T07:02:59.043Z,47.90
2018-06-23T07:05:27.898Z,48.00
2018-06-23T07:07:56.938Z,47.90
2018-06-23T07:10:25.887Z,47.90
2018-06-23T07:12:55.031Z,47.90
2018-06-23T07:15:23.955Z,47.90
2018-06-23T07:17:54.447Z,47.80
2018-06-23T07:20:23.936Z,47.80
2018-06-23T07:25:21.846Z,47.70
2018-06-23T07:27:52.849Z,47.60
2018-06-23T07:30:21.798Z,47.60
2018-06-23T07:32:52.046Z,47.50
2018-06-23T07:35:20.956Z,47.50
2018-06-23T07:37:49.776Z,47.40
2018-06-23T07:40:19.154Z,47.30
2018-06-23T07:42:48.082Z,47.20
2018-06-23T07:45:16.927Z,47.10
2018-06-23T07:47:45.771Z,47.20
2018-06-23T07:52:43.102Z,47.00
2018-06-23T07:55:12.249Z,46.80
2018-06-23T07:57:41.186Z,46.80
2018-06-23T08:00:11.141Z,46.80
2018-06-23T08:02:40.040Z,46.80
2018-06-23T08:05:08.980Z,46.90
2018-06-23T08:07:37.918Z,46.80
2018-06-23T08:10:07.128Z,46.70
2018-06-23T08:12:36.120Z,46.70
2018-06-23T08:15:06.542Z,46.70
2018-06-23T08:17:35.442Z,46.60
2018-06-23T08:20:04.404Z,46.60
2018-06-23T08:22:33.388Z,46.50
2018-06-23T08:25:02.562Z,46.40
2018-06-23T08:27:32.215Z,46.40
2018-06-23T08:30:01.668Z,46.40
2018-06-23T08:32:31.482Z,46.40
2018-06-23T08:35:00.714Z,46.30
2018-06-23T08:37:29.994Z,46.30
2018-06-23T08:39:59.118Z,46.10
2018-06-23T08:42:28.147Z,46.10
2018-06-23T08:44:58.279Z,46.10
2018-06-23T08:47:29.346Z,46.30
2018-06-23T08:49:58.214Z,46.10
2018-06-23T08:52:28.392Z,46.10
2018-06-23T08:54:58.341Z,46.10
2018-06-23T08:57:27.978Z,46.00
2018-06-23T08:59:57.743Z,45.80
2018-06-23T09:02:29.513Z,45.90
2018-06-23T09:04:58.435Z,46.10
2018-06-23T09:07:27.313Z,45.90
2018-06-23T09:09:56.245Z,45.30
2018-06-23T09:12:25.196Z,45.00
2018-06-23T09:14:54.080Z,45.00
2018-06-23T09:17:23.073Z,44.70
2018-06-23T09:19:52.218Z,44.70
2018-06-23T09:22:22.267Z,44.60
2018-06-23T09:24:51.331Z,44.40
2018-06-23T09:27:21.980Z,44.60
2018-06-23T09:29:53.206Z,44.80
2018-06-23T09:32:22.165Z,44.70
2018-06-23T09:34:51.139Z,45.10
2018-06-23T09:37:21.177Z,45.10
2018-06-23T09:39:50.992Z,44.90
2018-06-23T09:42:22.132Z,44.80
2018-06-23T09:44:51.581Z,44.50
2018-06-23T09:47:23.062Z,44.90
2018-06-23T09:49:52.354Z,43.90
2018-06-23T09:52:21.532Z,43.40
2018-06-23T09:54:50.426Z,43.80
2018-06-23T09:57:23.185Z,43.90
2018-06-23T09:59:52.217Z,43.60
2018-06-23T10:02:24.946Z,43.60
2018-06-23T10:04:55.803Z,43.60
2018-06-23T10:07:24.914Z,43.50
2018-06-23T10:09:54.111Z,43.30
2018-06-23T10:12:23.486Z,43.20
2018-06-23T10:14:52.540Z,43.10
2018-06-23T10:17:21.624Z,42.80
2018-06-23T10:19:50.685Z,42.70
2018-06-23T10:22:19.737Z,42.80
2018-06-23T10:24:48.744Z,42.70
2018-06-23T10:27:18.478Z,43.00
2018-06-23T10:29:47.482Z,42.80
2018-06-23T10:32:23.338Z,42.50
2018-06-23T10:34:52.808Z,42.50
2018-06-23T10:37:25.387Z,42.10
2018-06-23T10:39:54.298Z,42.30
2018-06-23T10:42:30.209Z,42.60
2018-06-23T10:46:04.024Z,42.70
2018-06-23T10:48:37.267Z,42.50
2018-06-23T10:51:24.037Z,42.20
2018-06-23T10:54:01.336Z,42.40
2018-06-23T10:56:34.716Z,42.50
2018-06-23T10:59:04.429Z,42.30
2018-06-23T11:01:34.115Z,41.80
2018-06-23T11:04:04.175Z,41.40
2018-06-23T11:06:33.254Z,41.50
2018-06-23T11:09:02.144Z,41.80
2018-06-23T11:11:33.518Z,41.60
2018-06-23T11:14:03.222Z,41.50
2018-06-23T11:16:32.338Z,41.60
2018-06-23T11:19:01.372Z,41.70
2018-06-23T11:21:32.695Z,41.60
2018-06-23T11:24:02.743Z,41.60
2018-06-23T11:26:32.418Z,41.20
2018-06-23T11:29:01.252Z,41.10
2018-06-23T11:31:30.267Z,41.00
2018-06-23T11:33:59.704Z,41.10
2018-06-23T11:36:28.706Z,41.30
2018-06-23T11:38:57.764Z,40.80
2018-06-23T11:41:28.927Z,40.60
2018-06-23T11:43:58.158Z,40.60
2018-06-23T11:46:27.065Z,40.10
2018-06-23T11:48:56.435Z,40.30
2018-06-23T11:51:34.226Z,40.40
2018-06-23T11:54:03.874Z,40.40
2018-06-23T11:56:32.761Z,40.40
2018-06-23T11:59:01.857Z,40.40
2018-06-23T12:01:31.857Z,39.90
2018-06-23T12:04:00.730Z,40.60
2018-06-23T12:06:29.576Z,41.10
2018-06-23T12:08:58.431Z,40.90
2018-06-23T12:11:27.489Z,40.60
2018-06-23T12:13:57.037Z,41.80
2018-06-23T12:16:25.906Z,41.00
2018-06-23T12:18:54.872Z,40.80
2018-06-23T12:21:24.037Z,40.50
2018-06-23T12:23:52.893Z,40.40
2018-06-23T12:26:21.825Z,40.00
2018-06-23T12:28:50.751Z,39.80
2018-06-23T12:31:19.638Z,39.80
2018-06-23T12:33:48.710Z,40.10
2018-06-23T12:36:17.620Z,39.80
2018-06-23T12:38:46.463Z,39.20
2018-06-23T12:41:15.420Z,39.20
2018-06-23T12:43:44.254Z,39.10
2018-06-23T12:46:13.143Z,40.00
2018-06-23T12:48:41.989Z,39.20
2018-06-23T12:51:10.905Z,39.20
2018-06-23T12:53:39.720Z,38.80
2018-06-23T12:56:08.632Z,38.20
2018-06-23T12:58:37.491Z,38.10
2018-06-23T13:01:06.393Z,38.20
2018-06-23T13:03:35.301Z,38.60
2018-06-23T13:06:04.670Z,38.20
2018-06-23T13:08:33.575Z,37.70
2018-06-23T13:11:02.564Z,37.70
2018-06-23T13:13:31.466Z,38.00
2018-06-23T13:16:00.355Z,37.60
2018-06-23T13:18:29.277Z,37.30
2018-06-23T13:20:58.872Z,37.30
2018-06-23T13:23:27.779Z,37.30
2018-06-23T13:25:56.699Z,37.00
2018-06-23T13:28:25.604Z,37.20
2018-06-23T13:30:54.444Z,37.40
2018-06-23T13:33:23.291Z,36.80
2018-06-23T13:35:52.494Z,36.80
2018-06-23T13:38:21.312Z,37.10
2018-06-23T13:40:50.179Z,36.80
2018-06-23T13:43:18.988Z,36.70
2018-06-23T13:45:48.109Z,36.60
2018-06-23T13:48:16.970Z,37.10
2018-06-23T13:50:45.865Z,36.70
2018-06-23T13:53:14.713Z,36.50
2018-06-23T13:55:43.579Z,36.90
2018-06-23T13:58:12.420Z,36.70
2018-06-23T14:00:41.335Z,37.00
2018-06-23T14:03:10.291Z,37.30
2018-06-23T14:05:39.177Z,37.10
2018-06-23T14:08:08.042Z,37.30
2018-06-23T14:10:36.921Z,37.30
2018-06-23T14:13:05.895Z,37.30
2018-06-23T14:15:34.773Z,37.10
2018-06-23T14:18:04.627Z,37.10
2018-06-23T14:20:33.541Z,37.30
2018-06-23T14:23:02.388Z,37.10
2018-06-23T14:25:31.335Z,37.00
2018-06-23T14:28:00.192Z,37.00
2018-06-23T14:30:32.433Z,37.00
2018-06-23T14:35:29.852Z,37.00
2018-06-23T14:37:58.825Z,36.70
2018-06-23T14:40:27.660Z,36.90
2018-06-23T14:42:56.596Z,37.10
2018-06-23T14:45:25.435Z,37.10
2018-06-23T14:47:54.312Z,37.30
2018-06-23T14:50:23.147Z,37.40
2018-06-23T14:52:52.018Z,37.40
2018-06-23T14:55:20.860Z,37.20
2018-06-23T14:57:49.757Z,37.20
2018-06-23T15:00:18.671Z,37.60
2018-06-23T15:02:47.527Z,37.60
2018-06-23T15:05:16.407Z,37.70
2018-06-23T15:07:45.974Z,37.50
2018-06-23T15:10:26.332Z,37.30
2018-06-23T15:13:06.609Z,37.60
2018-06-23T15:15:35.574Z,37.80
2018-06-23T15:18:04.445Z,37.80
2018-06-23T15:20:33.288Z,37.70
2018-06-23T15:23:02.237Z,37.70
2018-06-23T15:25:31.171Z,37.40
2018-06-23T15:28:00.075Z,37.40
2018-06-23T15:30:29.164Z,37.50
2018-06-23T15:32:57.992Z,37.40
2018-06-23T15:35:27.196Z,37.20
2018-06-23T15:37:56.333Z,37.10
2018-06-23T15:40:25.344Z,37.20
2018-06-23T15:42:54.160Z,37.30
2018-06-23T15:45:23.097Z,37.60
2018-06-23T15:47:53.197Z,37.40
2018-06-23T15:50:22.037Z,37.60
2018-06-23T15:52:50.876Z,37.80
2018-06-23T15:55:19.759Z,37.70
2018-06-23T15:57:48.636Z,37.70
2018-06-23T16:00:17.552Z,37.60
2018-06-23T16:02:46.548Z,38.00
2018-06-23T16:05:15.365Z,38.30
2018-06-23T16:07:44.221Z,38.10
2018-06-23T16:10:22.231Z,38.10
2018-06-23T16:12:51.082Z,38.20
2018-06-23T16:15:19.937Z,38.20
2018-06-23T16:17:48.789Z,38.60
2018-06-23T16:20:17.634Z,38.50
2018-06-23T16:22:47.186Z,38.30
2018-06-23T16:25:16.447Z,38.30
2018-06-23T16:27:45.287Z,38.30
2018-06-23T16:30:14.152Z,38.50
2018-06-23T16:32:43.455Z,38.60
2018-06-23T16:35:12.518Z,38.40
2018-06-23T16:37:41.195Z,38.20
2018-06-23T16:40:10.073Z,38.10
2018-06-23T16:42:38.880Z,38.20
2018-06-23T16:45:07.738Z,38.10
2018-06-23T16:47:36.548Z,38.60
2018-06-23T16:50:06.311Z,38.20
2018-06-23T16:52:35.172Z,37.60
2018-06-23T16:55:04.829Z,37.40
2018-06-23T16:57:33.655Z,37.60
2018-06-23T17:00:02.486Z,37.50
2018-06-23T17:02:31.396Z,37.10
2018-06-23T17:05:00.332Z,37.00
2018-06-23T17:07:29.419Z,36.80
2018-06-23T17:09:58.771Z,37.00
2018-06-23T17:12:27.741Z,36.90
2018-06-23T17:14:56.629Z,36.40
2018-06-23T17:17:25.488Z,36.50
2018-06-23T17:19:54.352Z,36.70
2018-06-23T17:22:23.196Z,36.80
2018-06-23T17:24:52.043Z,36.70
2018-06-23T17:27:20.952Z,36.30
2018-06-23T17:29:49.769Z,36.50
2018-06-23T17:32:18.607Z,36.50
2018-06-23T17:34:47.698Z,36.50
2018-06-23T17:37:16.545Z,36.10
2018-06-23T17:39:45.416Z,36.10
2018-06-23T17:42:14.269Z,36.40
2018-06-23T17:44:43.111Z,36.30
2018-06-23T17:47:11.962Z,35.80
2018-06-23T17:49:41.071Z,36.20
2018-06-23T17:52:09.941Z,35.70
2018-06-23T17:54:38.824Z,36.10
2018-06-23T17:57:08.174Z,36.90
2018-06-23T17:59:36.975Z,36.50
2018-06-23T18:02:05.886Z,36.50
2018-06-23T18:04:34.735Z,36.50
2018-06-23T18:07:04.810Z,37.00
2018-06-23T18:09:33.680Z,36.20
2018-06-23T18:12:03.178Z,35.80
2018-06-23T18:14:32.065Z,35.90
2018-06-23T18:17:00.901Z,36.20
2018-06-23T18:19:29.764Z,36.30
2018-06-23T18:21:58.680Z,36.30
2018-06-23T18:24:27.713Z,36.20
2018-06-23T18:26:56.600Z,36.20
2018-06-23T18:29:25.482Z,36.10
2018-06-23T18:31:55.448Z,36.10
2018-06-23T18:34:24.324Z,36.20
2018-06-23T18:36:53.159Z,36.20
2018-06-23T18:39:22.068Z,37.00
2018-06-23T18:41:54.092Z,36.30
2018-06-23T18:44:22.970Z,36.30
2018-06-23T18:46:52.285Z,36.30
2018-06-23T18:49:21.167Z,36.00
2018-06-23T18:51:50.123Z,36.30
2018-06-23T18:54:19.045Z,36.40
2018-06-23T18:56:47.987Z,36.40
2018-06-23T18:59:16.895Z,36.50
2018-06-23T19:01:45.772Z,36.60
2018-06-23T19:04:14.923Z,36.70
2018-06-23T19:06:43.817Z,36.80
2018-06-23T19:09:12.794Z,36.90
2018-06-23T19:11:41.610Z,37.00
2018-06-23T19:14:10.444Z,37.20
2018-06-23T19:16:39.308Z,37.20
2018-06-23T19:19:08.278Z,37.30
2018-06-23T19:21:37.325Z,37.40
2018-06-23T19:24:06.353Z,37.50
2018-06-23T19:26:35.337Z,37.60
2018-06-23T19:29:04.711Z,37.80
2018-06-23T19:31:34.599Z,37.90
2018-06-23T19:34:03.413Z,38.00
2018-06-23T19:36:32.302Z,38.20
2018-06-23T19:39:01.240Z,38.40
2018-06-23T19:41:30.300Z,38.60
2018-06-23T19:43:59.337Z,38.70
2018-06-23T19:46:28.201Z,38.90
2018-06-23T19:48:57.081Z,39.60
2018-06-23T19:51:25.985Z,39.10
2018-06-23T19:53:54.911Z,39.30
2018-06-23T19:56:23.744Z,39.40
2018-06-23T19:58:52.635Z,39.50
2018-06-23T20:01:21.561Z,39.60
2018-06-23T20:03:50.510Z,40.40
2018-06-23T20:06:19.366Z,39.90
2018-06-23T20:08:48.218Z,40.00
2018-06-23T20:11:17.093Z,40.20
2018-06-23T20:13:45.931Z,40.20
2018-06-23T20:16:15.295Z,40.30
2018-06-23T20:18:44.135Z,40.30
2018-06-23T20:21:12.992Z,40.50
2018-06-23T20:23:41.847Z,40.60
2018-06-23T20:26:10.660Z,40.70
2018-06-23T20:28:40.110Z,40.80
2018-06-23T20:31:08.994Z,40.80
2018-06-23T20:33:37.835Z,40.90
2018-06-23T20:36:06.780Z,41.00
2018-06-23T20:38:35.690Z,41.10
2018-06-23T20:41:04.684Z,41.20
2018-06-23T20:43:33.586Z,41.30
2018-06-23T20:46:02.442Z,41.40
2018-06-23T20:48:31.304Z,41.50
2018-06-23T20:51:00.156Z,41.50
2018-06-23T20:53:29.012Z,41.50
2018-06-23T20:55:57.830Z,41.70
2018-06-23T20:58:26.659Z,41.80
2018-06-23T21:00:55.922Z,41.80
2018-06-23T21:03:24.717Z,42.00
2018-06-23T21:05:53.563Z,42.00
2018-06-23T21:10:50.988Z,42.20
2018-06-23T21:13:19.887Z,42.20
2018-06-23T21:15:48.741Z,42.30
2018-06-23T21:18:17.628Z,42.40
2018-06-23T21:20:46.465Z,42.40
2018-06-23T21:23:15.305Z,42.50
2018-06-23T21:25:44.183Z,42.70
2018-06-23T21:28:13.053Z,42.70
2018-06-23T21:30:41.974Z,42.70
2018-06-23T21:33:10.802Z,42.80
2018-06-23T21:35:39.601Z,42.90
2018-06-23T21:38:08.472Z,42.90
2018-06-23T21:40:37.328Z,42.90
2018-06-23T21:43:06.154Z,42.90
2018-06-23T21:45:35.012Z,43.00
2018-06-23T21:48:04.566Z,43.00
2018-06-23T21:53:01.947Z,43.10
2018-06-23T21:55:31.033Z,43.20
2018-06-23T21:57:59.984Z,43.20
2018-06-23T22:00:35.785Z,43.30
2018-06-23T22:03:12.631Z,43.30
2018-06-23T22:05:41.547Z,43.30
2018-06-23T22:08:10.706Z,43.40
2018-06-23T22:10:39.567Z,43.40
2018-06-23T22:13:08.533Z,43.50
2018-06-23T22:15:37.376Z,43.50
2018-06-23T22:18:06.206Z,43.70
2018-06-23T22:20:35.185Z,43.70
2018-06-23T22:23:04.721Z,43.80
2018-06-23T22:25:34.387Z,43.80
2018-06-23T22:28:03.233Z,44.00
2018-06-23T22:30:32.098Z,43.90
2018-06-23T22:33:00.985Z,44.00
2018-06-23T22:35:29.856Z,44.00
2018-06-23T22:37:58.695Z,44.10
2018-06-23T22:40:27.546Z,44.10
2018-06-23T22:42:56.414Z,44.30
2018-06-23T22:45:25.272Z,44.30
2018-06-23T22:47:54.149Z,44.40
2018-06-23T22:50:22.990Z,44.50
2018-06-23T22:52:51.815Z,44.50
2018-06-23T22:55:20.741Z,44.70
2018-06-23T22:57:49.685Z,44.70
2018-06-23T23:00:18.512Z,44.70
2018-06-23T23:02:47.376Z,44.80
2018-06-23T23:05:16.791Z,44.80
2018-06-23T23:07:45.700Z,44.90
2018-06-23T23:10:14.527Z,44.90
2018-06-23T23:12:43.432Z,45.10
2018-06-23T23:15:12.308Z,45.20
2018-06-23T23:17:41.760Z,45.20
2018-06-23T23:20:10.732Z,45.20
2018-06-23T23:22:39.545Z,45.30
2018-06-23T23:25:08.397Z,45.20
2018-06-23T23:27:37.286Z,45.30
2018-06-23T23:30:07.074Z,45.40
2018-06-23T23:32:35.906Z,45.30
2018-06-23T23:35:04.830Z,45.40
2018-06-23T23:37:33.761Z,45.50
2018-06-23T23:40:02.649Z,45.50
2018-06-23T23:42:31.527Z,45.50
2018-06-23T23:45:00.396Z,45.60
2018-06-23T23:47:29.231Z,45.70
2018-06-23T23:49:58.122Z,45.70
2018-06-23T23:52:26.952Z,45.80
2018-06-23T23:54:55.798Z,45.70
2018-06-23T23:57:24.656Z,46.00
2018-06-23T23:59:53.518Z,46.00
