createdAt,value
2022-10-01T03:47:15.540Z,100031.03
2022-10-01T03:49:42.225Z,100023.06
2022-10-01T03:52:08.865Z,100020.13
2022-10-01T03:54:35.643Z,100034.16
2022-10-01T03:57:02.393Z,100025.78
2022-10-01T03:59:29.620Z,100023.72
2022-10-01T04:01:56.460Z,100036.94
2022-10-01T04:04:23.434Z,100048.69
2022-10-01T04:06:50.096Z,100042.59
2022-10-01T04:09:17.087Z,100051.81
2022-10-01T04:11:43.985Z,100050.97
2022-10-01T04:14:10.658Z,100043.84
2022-10-01T04:16:37.793Z,100055.78
2022-10-01T04:19:05.365Z,100055.31
2022-10-01T04:21:32.518Z,100058.44
2022-10-01T04:24:06.728Z,100057.63
2022-10-01T04:26:33.484Z,100061.59
2022-10-01T04:29:00.185Z,100072.03
2022-10-01T04:31:27.373Z,100074.97
2022-10-01T04:33:56.416Z,100082.50
2022-10-01T04:36:24.093Z,100077.25
2022-10-01T04:38:57.998Z,100081.00
2022-10-01T04:41:26.213Z,100085.84
2022-10-01T04:43:53.041Z,100091.66
2022-10-01T04:46:26.622Z,100092.06
2022-10-01T04:49:01.148Z,100089.53
2022-10-01T04:51:27.889Z,100101.47
2022-10-01T04:53:55.715Z,100107.78
2022-10-01T04:56:23.923Z,100109.63
2022-10-01T04:58:50.702Z,100103.34
2022-10-01T05:01:17.475Z,100120.34
2022-10-01T05:03:47.654Z,100112.56
2022-10-01T05:06:14.422Z,100113.78
2022-10-01T05:08:41.091Z,100123.47
2022-10-01T05:11:07.784Z,100121.78
2022-10-01T05:13:34.502Z,100122.63
2022-10-01T05:16:05.255Z,100116.31
2022-10-01T05:18:32.495Z,100127.41
2022-10-01T05:20:59.432Z,100121.13
2022-10-01T05:23:26.237Z,100132.03
2022-10-01T05:25:52.960Z,100125.16
2022-10-01T05:28:22.438Z,100131.63
2022-10-01T05:30:51.144Z,100147.34
2022-10-01T05:33:18.186Z,100136.66
2022-10-01T05:35:45.045Z,100151.31
2022-10-01T05:38:18.533Z,100143.13
2022-10-01T05:40:46.673Z,100143.97
2022-10-01T05:43:14.102Z,100144.81
2022-10-01T05:45:48.573Z,100158.25
2022-10-01T05:48:15.343Z,100155.53
2022-10-01T05:50:42.497Z,100153.44
2022-10-01T05:53:18.623Z,100164.13
2022-10-01T05:55:45.355Z,100157.84
2022-10-01T05:58:13.744Z,100157.84
2022-10-01T06:00:48.605Z,100170.25
2022-10-01T06:03:15.420Z,100169.03
2022-10-01T06:05:44.551Z,100166.50
2022-10-01T06:08:17.677Z,100163.78
2022-10-01T06:10:44.440Z,100164.19
2022-10-01T06:13:11.544Z,100174.50
2022-10-01T06:15:39.274Z,100173.06
2022-10-01T06:18:08.019Z,100177.31
2022-10-01T06:20:35.801Z,100172.31
2022-10-01T06:23:12.579Z,100173.81
2022-10-01T06:25:41.770Z,100178.19
2022-10-01T06:28:10.431Z,100186.84
2022-10-01T06:30:39.280Z,100188.25
2022-10-01T06:33:09.352Z,100200.00
2022-10-01T06:35:41.963Z,100200.88
2022-10-01T06:38:09.582Z,100201.91
2022-10-01T06:40:37.332Z,100210.28
2022-10-01T06:43:10.469Z,100210.47
2022-10-01T06:45:40.729Z,100216.13
2022-10-01T06:48:07.713Z,100218.84
2022-10-01T06:50:34.837Z,100230.59
2022-10-01T06:53:02.256Z,100214.22
2022-10-01T06:55:31.370Z,100226.81
2022-10-01T06:58:13.473Z,100219.69
2022-10-01T07:00:40.471Z,100223.06
2022-10-01T07:03:11.415Z,100226.63
2022-10-01T07:05:45.626Z,100227.47
2022-10-01T07:08:13.125Z,100237.13
2022-10-01T07:10:40.787Z,100232.34
2022-10-01T07:13:23.644Z,100234.69
2022-10-01T07:15:50.275Z,100229.50
2022-10-01T07:18:17.135Z,100232.84
2022-10-01T07:21:43.625Z,100232.44
2022-10-01T07:24:10.360Z,100236.66
2022-10-01T07:26:37.006Z,100244.44
2022-10-01T07:29:04.976Z,100258.84
2022-10-01T07:31:32.375Z,100263.31
2022-10-01T07:33:59.456Z,100262.13
2022-10-01T07:36:26.602Z,100269.50
2022-10-01T07:38:53.332Z,100269.56
2022-10-01T07:41:19.989Z,100271.47
2022-10-01T07:43:47.240Z,100273.44
2022-10-01T07:46:13.958Z,100271.59
2022-10-01T07:48:42.192Z,100274.38
2022-10-01T07:51:09.198Z,100281.34
2022-10-01T07:53:35.956Z,100281.59
2022-10-01T07:56:03.048Z,100283.53
2022-10-01T07:58:30.013Z,100292.81
2022-10-01T08:00:58.834Z,100285.91
2022-10-01T08:03:25.614Z,100278.78
2022-10-01T08:05:53.809Z,100277.75
2022-10-01T08:08:20.551Z,100285.56
2022-10-01T08:10:47.372Z,100290.25
2022-10-01T08:13:16.698Z,100292.41
2022-10-01T08:15:46.166Z,100282.16
2022-10-01T08:18:13.727Z,100306.38
2022-10-01T08:20:41.344Z,100296.91
2022-10-01T08:23:11.139Z,100296.97
2022-10-01T08:25:39.288Z,100310.00
2022-10-01T08:28:07.454Z,100311.09
2022-10-01T08:30:36.645Z,100301.00
2022-10-01T08:33:04.066Z,100312.16
2022-10-01T08:35:31.016Z,100320.16
2022-10-01T08:38:05.774Z,100317.22
2022-10-01T08:40:41.507Z,100338.72
2022-10-01T08:43:22.276Z,100335.34
2022-10-01T08:45:53.275Z,100337.22
2022-10-01T08:48:37.689Z,100338.72
2022-10-01T08:51:07.858Z,100337.44
2022-10-01T08:53:44.044Z,100339.78
2022-10-01T08:56:21.858Z,100363.13
2022-10-01T08:58:58.129Z,100371.34
2022-10-01T09:01:26.676Z,100359.34
2022-10-01T09:03:54.186Z,100369.47
2022-10-01T09:06:26.659Z,100374.94
2022-10-01T09:08:53.273Z,100366.50
2022-10-01T09:11:29.714Z,100371.94
2022-10-01T09:14:05.360Z,100383.72
2022-10-01T09:16:42.658Z,100385.03
2022-10-01T09:19:23.052Z,100381.88
2022-10-01T09:21:56.831Z,100381.91
2022-10-01T09:24:46.936Z,100390.09
2022-10-01T09:27:19.931Z,100399.13
2022-10-01T09:29:55.150Z,100383.28
2022-10-01T09:32:37.005Z,100395.94
2022-10-01T09:35:19.135Z,100389.09
2022-10-01T09:37:54.243Z,100383.47
2022-10-01T09:40:34.751Z,100382.44
2022-10-01T09:43:08.444Z,100395.88
2022-10-01T09:45:37.109Z,100407.06
2022-10-01T09:48:38.887Z,100399.94
2022-10-01T09:51:17.929Z,100395.94
2022-10-01T09:54:15.553Z,100392.59
2022-10-01T09:56:48.263Z,100400.41
2022-10-01T09:59:22.692Z,100391.19
2022-10-01T10:01:56.550Z,100399.72
2022-10-01T10:04:24.033Z,100396.53
2022-10-01T10:06:53.374Z,100398.56
2022-10-01T10:09:27.636Z,100405.94
2022-10-01T10:11:56.732Z,100412.47
2022-10-01T10:14:36.715Z,100415.41
2022-10-01T10:17:12.448Z,100426.13
2022-10-01T10:19:41.417Z,100419.47
2022-10-01T10:22:22.459Z,100427.00
2022-10-01T10:24:49.676Z,100433.19
2022-10-01T10:27:28.534Z,100437.19
2022-10-01T10:30:15.104Z,100441.94
2022-10-01T10:32:43.506Z,100445.78
2022-10-01T10:35:15.939Z,100448.09
2022-10-01T10:37:49.317Z,100456.31
2022-10-01T10:40:27.035Z,100454.59
2022-10-01T10:42:58.644Z,100455.25
2022-10-01T10:45:33.610Z,100461.75
2022-10-01T10:48:04.760Z,100459.47
2022-10-01T10:50:37.519Z,100473.44
2022-10-01T10:53:26.226Z,100475.94
2022-10-01T10:56:05.401Z,100472.72
2022-10-01T10:58:34.734Z,100483.31
2022-10-01T11:01:10.303Z,100481.97
2022-10-01T11:03:42.183Z,100484.38
2022-10-01T11:06:14.992Z,100492.09
2022-10-01T11:08:42.921Z,100479.94
2022-10-01T11:11:32.498Z,100490.41
2022-10-01T11:14:31.800Z,100507.19
2022-10-01T11:17:18.803Z,100507.56
2022-10-01T11:20:10.774Z,100510.78
2022-10-01T11:22:46.608Z,100526.59
2022-10-01T11:25:28.179Z,100529.78
2022-10-01T11:28:05.013Z,100535.97
2022-10-01T11:30:47.530Z,100532.19
2022-10-01T11:33:45.148Z,100527.38
2022-10-01T11:36:25.578Z,100529.16
2022-10-01T11:39:03.356Z,100531.09
2022-10-01T11:41:35.264Z,100528.88
2022-10-01T11:44:14.416Z,100532.91
2022-10-01T11:47:01.991Z,100529.66
2022-10-01T11:49:43.889Z,100525.31
2022-10-01T11:52:44.936Z,100526.78
2022-10-01T11:55:42.012Z,100532.78
2022-10-01T11:58:53.087Z,100526.94
2022-10-01T12:01:38.421Z,100523.50
2022-10-01T12:04:49.727Z,100520.19
2022-10-01T12:07:43.535Z,100528.81
2022-10-01T12:10:24.045Z,100531.31
2022-10-01T12:13:16.700Z,100519.81
2022-10-01T12:15:58.783Z,100527.75
2022-10-01T12:18:36.125Z,100537.81
2022-10-01T12:21:28.223Z,100537.41
2022-10-01T12:24:00.720Z,100538.53
2022-10-01T12:26:35.216Z,100538.69
2022-10-01T12:29:17.173Z,100546.94
2022-10-01T12:31:46.743Z,100533.53
2022-10-01T12:34:32.883Z,100553.88
2022-10-01T12:37:26.651Z,100564.59
2022-10-01T12:40:31.246Z,100532.41
2022-10-01T12:43:04.525Z,100549.47
2022-10-01T12:46:02.847Z,100556.16
2022-10-01T12:49:08.572Z,100572.06
2022-10-01T12:51:44.953Z,100577.06
2022-10-01T12:54:35.806Z,100596.66
2022-10-01T12:57:17.544Z,100601.13
2022-10-01T12:59:59.420Z,100602.75
2022-10-01T13:03:04.329Z,100593.94
2022-10-01T13:05:46.056Z,100598.84
2022-10-01T13:08:18.712Z,100598.00
2022-10-01T13:11:00.497Z,100609.44
2022-10-01T13:13:33.656Z,100611.81
2022-10-01T13:16:23.287Z,100606.38
2022-10-01T13:19:16.447Z,100611.75
2022-10-01T13:22:24.305Z,100599.91
2022-10-01T13:25:29.921Z,100583.50
2022-10-01T13:28:06.079Z,100583.13
2022-10-01T13:30:51.541Z,100583.34
2022-10-01T13:33:32.274Z,100601.81
2022-10-01T13:36:00.868Z,100604.34
2022-10-01T13:38:30.546Z,100608.38
2022-10-01T13:41:04.016Z,100603.47
2022-10-01T13:43:33.480Z,100595.75
2022-10-01T13:46:09.408Z,100599.03
2022-10-01T13:48:45.337Z,100617.38
2022-10-01T13:51:14.373Z,100614.28
2022-10-01T13:53:44.037Z,100608.13
2022-10-01T13:56:14.593Z,100631.31
2022-10-01T13:58:46.207Z,100629.16
2022-10-01T14:01:24.366Z,100608.63
2022-10-01T14:04:31.530Z,100593.81
2022-10-01T14:07:16.410Z,100615.00
2022-10-01T14:09:47.990Z,100606.69
2022-10-01T14:12:39.457Z,100622.88
2022-10-01T14:15:37.701Z,100641.91
2022-10-01T14:18:09.765Z,100665.47
2022-10-01T14:21:03.903Z,100628.81
2022-10-01T14:23:42.108Z,100653.56
2022-10-01T14:26:27.232Z,100637.16
2022-10-01T14:29:06.579Z,100644.84
2022-10-01T14:31:59.278Z,100639.53
2022-10-01T14:34:25.789Z,100628.75
2022-10-01T14:36:54.979Z,100640.34
2022-10-01T14:39:21.760Z,100650.66
2022-10-01T14:41:51.304Z,100648.09
2022-10-01T14:44:39.365Z,100658.47
2022-10-01T14:47:22.710Z,100675.19
2022-10-01T14:49:50.670Z,100648.06
2022-10-01T14:52:29.026Z,100638.50
2022-10-01T14:55:04.322Z,100661.09
2022-10-01T14:57:41.742Z,100645.75
2022-10-01T15:00:15.141Z,100643.72
2022-10-01T15:02:47.731Z,100662.25
2022-10-01T15:05:27.059Z,100653.16
2022-10-01T15:07:54.005Z,100640.13
2022-10-01T15:10:25.736Z,100697.22
2022-10-01T15:12:55.366Z,100677.66
2022-10-01T15:15:29.573Z,100649.53
2022-10-01T15:17:56.763Z,100658.34
2022-10-01T15:20:23.475Z,100649.66
2022-10-01T15:22:59.032Z,100657.63
2022-10-01T15:25:31.672Z,100661.44
2022-10-01T15:27:58.380Z,100691.22
2022-10-01T15:30:31.196Z,100633.16
2022-10-01T15:32:58.444Z,100662.16
2022-10-01T15:35:25.404Z,100664.63
2022-10-01T15:37:52.731Z,100673.34
2022-10-01T15:40:31.182Z,100665.53
2022-10-01T15:43:23.085Z,100682.09
2022-10-01T15:46:05.196Z,100683.03
2022-10-01T15:48:33.179Z,100697.88
2022-10-01T15:51:07.591Z,100686.34
2022-10-01T15:53:35.108Z,100707.94
2022-10-01T15:56:10.985Z,100692.38
2022-10-01T15:58:50.914Z,100695.06
2022-10-01T16:01:25.174Z,100680.66
2022-10-01T16:04:08.074Z,100695.44
2022-10-01T16:06:43.022Z,100689.88
2022-10-01T16:09:12.488Z,100711.63
2022-10-01T16:12:00.946Z,100716.88
2022-10-01T16:14:36.865Z,100716.84
2022-10-01T16:17:19.165Z,100718.38
2022-10-01T16:19:47.760Z,100729.53
2022-10-01T16:22:27.860Z,100728.94
2022-10-01T16:24:59.100Z,100729.56
2022-10-01T16:27:47.288Z,100734.19
2022-10-01T16:30:22.988Z,100743.00
2022-10-01T16:32:49.997Z,100740.97
2022-10-01T16:35:32.782Z,100744.66
2022-10-01T16:37:59.496Z,100740.09
2022-10-01T16:41:26.119Z,100743.31
2022-10-01T16:44:52.567Z,100748.50
2022-10-01T16:48:19.114Z,100756.22
2022-10-01T16:51:45.756Z,100762.72
2022-10-01T16:55:18.030Z,100766.53
2022-10-01T16:57:44.900Z,100782.47
2022-10-01T17:01:11.580Z,100783.16
2022-10-01T17:08:33.347Z,100801.88
2022-10-01T17:11:59.791Z,100795.75
2022-10-01T17:19:17.708Z,100816.72
2022-10-01T17:21:44.498Z,100832.16
2022-10-01T17:24:11.537Z,100837.25
2022-10-01T17:26:42.848Z,100840.44
2022-10-01T17:29:10.177Z,100845.69
2022-10-01T17:31:40.832Z,100844.19
2022-10-01T17:34:08.786Z,100855.59
2022-10-01T17:36:35.683Z,100856.88
2022-10-01T17:39:02.694Z,100856.88
2022-10-01T17:41:29.609Z,100866.78
2022-10-01T17:43:57.375Z,100870.38
2022-10-01T17:46:24.131Z,100873.28
2022-10-01T17:48:51.194Z,100881.47
2022-10-01T17:51:18.253Z,100879.16
2022-10-01T17:53:44.965Z,100885.25
2022-10-01T17:56:18.203Z,100884.81
2022-10-01T17:58:46.272Z,100892.59
2022-10-01T18:01:22.304Z,100894.94
2022-10-01T18:03:55.512Z,100903.31
2022-10-01T18:06:23.340Z,100905.63
2022-10-01T18:08:55.451Z,100905.00
2022-10-01T18:11:25.179Z,100916.34
2022-10-01T18:13:52.797Z,100912.31
2022-10-01T18:16:20.399Z,100929.19
2022-10-01T18:21:34.120Z,100943.25
2022-10-01T18:24:04.538Z,100942.38
2022-10-01T18:26:32.523Z,100948.66
2022-10-01T18:28:59.825Z,100954.72
2022-10-01T18:31:29.492Z,100966.09
2022-10-01T18:33:58.839Z,100967.75
2022-10-01T18:36:59.094Z,100968.34
2022-10-01T18:39:29.120Z,100969.59
2022-10-01T18:41:56.674Z,100975.47
2022-10-01T18:44:24.781Z,100982.81
2022-10-01T18:47:40.714Z,100993.78
2022-10-01T18:50:45.609Z,101001.03
2022-10-01T18:53:21.475Z,101012.69
2022-10-01T18:56:30.340Z,101022.41
2022-10-01T18:59:19.027Z,101029.00
2022-10-01T19:01:46.033Z,101045.44
2022-10-01T19:04:42.125Z,101043.81
2022-10-01T19:07:23.937Z,101040.06
2022-10-01T19:10:27.924Z,101036.88
2022-10-01T19:13:30.461Z,101056.75
2022-10-01T19:16:03.527Z,101050.44
2022-10-01T19:18:44.683Z,101054.53
2022-10-01T19:21:35.949Z,101050.59
2022-10-01T19:24:34.021Z,101050.41
2022-10-01T19:27:20.245Z,101049.19
2022-10-01T19:30:07.146Z,101056.91
2022-10-01T19:32:40.924Z,101058.34
2022-10-01T19:35:13.578Z,101063.16
2022-10-01T19:37:49.306Z,101070.50
2022-10-01T19:40:27.221Z,101070.50
2022-10-01T19:43:28.176Z,101074.66
2022-10-01T19:46:02.956Z,101075.00
2022-10-01T19:48:48.163Z,101079.00
2022-10-01T19:51:21.152Z,101077.28
2022-10-01T19:53:56.449Z,101086.53
2022-10-01T19:56:27.320Z,101095.28
2022-10-01T19:58:54.048Z,101089.81
2022-10-01T20:01:24.673Z,101090.00
2022-10-01T20:04:00.568Z,101094.81
2022-10-01T20:06:37.799Z,101101.50
2022-10-01T20:09:28.280Z,101107.31
2022-10-01T20:12:14.015Z,101114.16
2022-10-01T20:15:09.451Z,101120.69
2022-10-01T20:17:49.258Z,101121.72
2022-10-01T20:21:08.855Z,101129.25
2022-10-01T20:23:53.761Z,101128.59
2022-10-01T20:26:26.487Z,101136.59
2022-10-01T20:29:14.210Z,101148.69
2022-10-01T20:32:13.176Z,101162.84
2022-10-01T20:34:59.700Z,101164.56
2022-10-01T20:37:38.696Z,101166.63
2022-10-01T20:40:25.707Z,101171.59
2022-10-01T20:43:05.509Z,101171.97
2022-10-01T20:45:35.454Z,101168.72
2022-10-01T20:48:13.699Z,101175.44
2022-10-01T20:51:10.368Z,101169.47
2022-10-01T20:53:45.366Z,101171.69
2022-10-01T20:56:38.931Z,101187.44
2022-10-01T20:59:16.096Z,101192.41
2022-10-01T21:02:00.652Z,101202.88
2022-10-01T21:04:32.876Z,101193.81
2022-10-01T21:07:23.801Z,101203.91
2022-10-01T21:09:54.463Z,101197.09
2022-10-01T21:12:37.424Z,101204.63
2022-10-01T21:15:04.635Z,101210.09
2022-10-01T21:17:53.885Z,101204.97
2022-10-01T21:20:40.036Z,101205.34
2022-10-01T21:23:12.563Z,101219.38
2022-10-01T21:25:58.885Z,101227.94
2022-10-01T21:28:47.359Z,101242.25
2022-10-01T21:31:29.415Z,101247.34
2022-10-01T21:34:26.999Z,101241.19
2022-10-01T21:37:26.137Z,101241.31
2022-10-01T21:40:41.056Z,101251.88
2022-10-01T21:43:49.534Z,101247.06
2022-10-01T21:46:54.916Z,101253.03
2022-10-01T21:50:32.338Z,101249.28
2022-10-01T21:53:20.370Z,101263.78
2022-10-01T21:55:52.945Z,101263.78
2022-10-01T21:58:29.579Z,101276.81
2022-10-01T22:01:10.394Z,101274.59
2022-10-01T22:03:51.011Z,101279.22
2022-10-01T22:07:03.176Z,101289.63
2022-10-01T22:09:52.225Z,101298.03
2022-10-01T22:12:20.389Z,101297.00
2022-10-01T22:14:51.591Z,101297.66
2022-10-01T22:17:23.009Z,101305.84
2022-10-01T22:19:52.989Z,101303.31
2022-10-01T22:22:26.336Z,101316.13
2022-10-01T22:24:54.720Z,101318.03
2022-10-01T22:27:28.084Z,101327.06
2022-10-01T22:30:06.054Z,101321.94
2022-10-01T22:32:55.554Z,101340.03
2022-10-01T22:35:31.344Z,101338.53
2022-10-01T22:38:10.430Z,101348.94
2022-10-01T22:40:46.783Z,101350.84
2022-10-01T22:43:14.821Z,101359.22
2022-10-01T22:45:57.700Z,101347.41
2022-10-01T22:48:31.877Z,101348.44
2022-10-01T22:51:19.846Z,101352.88
2022-10-01T22:54:18.910Z,101353.75
2022-10-01T22:57:01.604Z,101349.50
2022-10-01T22:59:35.725Z,101360.91
2022-10-01T23:02:17.128Z,101371.53
2022-10-01T23:04:44.177Z,101377.00
2022-10-01T23:07:37.246Z,101377.84
2022-10-01T23:10:13.229Z,101377.50
2022-10-01T23:12:47.258Z,101370.34
2022-10-01T23:15:47.513Z,101379.75
2022-10-01T23:18:41.343Z,101378.69
2022-10-01T23:21:14.137Z,101390.50
2022-10-01T23:23:41.485Z,101374.28
2022-10-01T23:26:23.599Z,101378.22
2022-10-01T23:29:05.445Z,101381.97
2022-10-01T23:32:10.716Z,101384.03
2022-10-01T23:34:46.358Z,101387.25
2022-10-01T23:37:30.412Z,101389.16
2022-10-01T23:40:07.514Z,101396.31
2022-10-01T23:42:57.012Z,101397.00
2022-10-01T23:45:48.077Z,101398.69
2022-10-01T23:48:18.629Z,101410.28
2022-10-01T23:50:59.540Z,101416.81
2022-10-01T23:53:48.061Z,101417.28
2022-10-01T23:56:42.180Z,101414.75
2022-10-01T23:59:24.275Z,101406.53
