createdAt,value
2018-08-23T00:01:06.215Z,0
2018-08-23T00:02:16.180Z,0
2018-08-23T00:03:26.193Z,0
2018-08-23T00:04:36.164Z,0
2018-08-23T00:05:46.136Z,0
2018-08-23T00:06:56.110Z,0
2018-08-23T00:08:06.076Z,0
2018-08-23T00:09:16.045Z,0
2018-08-23T00:10:26.101Z,0
2018-08-23T00:11:35.789Z,0
2018-08-23T00:12:45.771Z,0
2018-08-23T00:13:55.663Z,0
2018-08-23T00:15:05.748Z,0
2018-08-23T00:16:15.709Z,0
2018-08-23T00:17:25.677Z,0
2018-08-23T00:18:35.650Z,0
2018-08-23T00:19:45.614Z,0
2018-08-23T00:20:55.603Z,0
2018-08-23T00:22:05.571Z,0
2018-08-23T00:23:15.539Z,0
2018-08-23T00:24:25.259Z,0
2018-08-23T00:25:35.220Z,0
2018-08-23T00:26:45.181Z,0
2018-08-23T00:27:54.633Z,0
2018-08-23T00:29:04.607Z,0
2018-08-23T00:30:14.569Z,0
2018-08-23T00:31:24.581Z,0
2018-08-23T00:32:34.555Z,0
2018-08-23T00:33:44.001Z,0
2018-08-23T00:34:53.723Z,0
2018-08-23T00:36:03.691Z,0
2018-08-23T00:37:13.426Z,0
2018-08-23T00:38:23.406Z,0
2018-08-23T00:39:33.391Z,0
2018-08-23T00:40:43.106Z,0
2018-08-23T00:41:52.828Z,0
2018-08-23T00:43:02.797Z,0
2018-08-23T00:44:12.760Z,0
2018-08-23T00:45:22.737Z,0
2018-08-23T00:46:32.443Z,0
2018-08-23T00:47:42.158Z,0
2018-08-23T00:48:52.114Z,0
2018-08-23T00:50:02.232Z,0
2018-08-23T00:51:12.214Z,0
2018-08-23T00:52:21.911Z,0
2018-08-23T00:53:31.621Z,0
2018-08-23T00:54:41.588Z,0
2018-08-23T00:55:51.055Z,0
2018-08-23T00:57:01.016Z,0
2018-08-23T00:58:10.475Z,0
2018-08-23T00:59:20.440Z,0
2018-08-23T01:00:30.415Z,0
2018-08-23T01:01:40.432Z,0
2018-08-23T01:02:50.413Z,0
2018-08-23T01:04:00.385Z,0
2018-08-23T01:05:10.091Z,0
2018-08-23T01:06:19.803Z,0
2018-08-23T01:07:29.520Z,0
2018-08-23T01:08:39.487Z,0
2018-08-23T01:09:48.939Z,0
2018-08-23T01:10:58.903Z,0
2018-08-23T01:12:08.865Z,0
2018-08-23T01:13:18.574Z,0
2018-08-23T01:14:28.287Z,0
2018-08-23T01:15:38.264Z,0
2018-08-23T01:16:48.230Z,0
2018-08-23T01:17:58.197Z,0
2018-08-23T01:19:08.164Z,0
2018-08-23T01:20:18.126Z,0
2018-08-23T01:21:27.833Z,0
2018-08-23T01:22:37.817Z,0
2018-08-23T01:23:47.575Z,0
2018-08-23T01:24:57.544Z,0
2018-08-23T01:26:07.009Z,0
2018-08-23T01:27:16.972Z,0
2018-08-23T01:28:26.704Z,0
2018-08-23T01:29:36.677Z,0
2018-08-23T01:30:46.677Z,0
2018-08-23T01:31:56.392Z,0
2018-08-23T01:33:06.350Z,0
2018-08-23T01:34:16.313Z,0
2018-08-23T01:35:26.018Z,0
2018-08-23T01:36:35.982Z,0
2018-08-23T01:37:45.684Z,0
2018-08-23T01:38:55.124Z,0
2018-08-23T01:40:05.099Z,0
2018-08-23T01:41:15.066Z,0
2018-08-23T01:42:25.039Z,0
2018-08-23T01:43:34.493Z,0
2018-08-23T01:44:44.470Z,0
2018-08-23T01:45:54.176Z,0
2018-08-23T01:47:04.144Z,0
2018-08-23T01:48:14.124Z,0
2018-08-23T01:49:24.102Z,0
2018-08-23T01:50:33.813Z,0
2018-08-23T01:51:43.782Z,0
2018-08-23T01:52:53.751Z,0
2018-08-23T01:54:03.718Z,0
2018-08-23T01:55:13.681Z,0
2018-08-23T01:56:23.389Z,0
2018-08-23T01:57:33.357Z,0
2018-08-23T01:58:43.336Z,0
2018-08-23T01:59:53.038Z,0
2018-08-23T02:01:02.744Z,0
2018-08-23T02:02:12.713Z,0
2018-08-23T02:03:22.679Z,0
2018-08-23T02:04:32.639Z,0
2018-08-23T02:05:42.623Z,0
2018-08-23T02:06:52.344Z,0
2018-08-23T02:08:02.309Z,0
2018-08-23T02:09:12.275Z,0
2018-08-23T02:10:22.241Z,0
2018-08-23T02:11:32.222Z,0
2018-08-23T02:12:41.677Z,0
2018-08-23T02:13:51.438Z,0
2018-08-23T02:15:01.147Z,0
2018-08-23T02:16:10.856Z,0
2018-08-23T02:17:20.833Z,0
2018-08-23T02:18:30.798Z,0
2018-08-23T02:19:40.248Z,0
2018-08-23T02:20:50.209Z,0
2018-08-23T02:22:00.178Z,0
2018-08-23T02:23:10.138Z,0
2018-08-23T02:24:19.841Z,0
2018-08-23T02:25:29.544Z,0
2018-08-23T02:26:39.574Z,0
2018-08-23T02:27:49.533Z,0
2018-08-23T02:28:59.232Z,0
2018-08-23T02:30:09.212Z,0
2018-08-23T02:31:18.919Z,0
2018-08-23T02:32:28.876Z,0
2018-08-23T02:33:38.587Z,0
2018-08-23T02:34:48.299Z,0
2018-08-23T02:35:58.254Z,0
2018-08-23T02:37:08.235Z,0
2018-08-23T02:38:18.383Z,0
2018-08-23T02:39:28.454Z,0
2018-08-23T02:40:38.425Z,0
2018-08-23T02:41:48.384Z,0
2018-08-23T02:42:58.357Z,0
2018-08-23T02:44:08.080Z,0
2018-08-23T02:45:18.059Z,0
2018-08-23T02:46:27.768Z,0
2018-08-23T02:47:37.472Z,0
2018-08-23T02:48:47.445Z,0
2018-08-23T02:49:57.154Z,0
2018-08-23T02:51:06.860Z,0
2018-08-23T02:52:16.827Z,0
2018-08-23T02:53:26.560Z,0
2018-08-23T02:54:36.524Z,0
2018-08-23T02:55:46.503Z,0
2018-08-23T02:56:56.477Z,0
2018-08-23T02:58:06.190Z,0
2018-08-23T02:59:16.148Z,0
2018-08-23T03:00:26.198Z,0
2018-08-23T03:01:35.623Z,0
2018-08-23T03:02:45.589Z,0
2018-08-23T03:03:55.291Z,0
2018-08-23T03:05:04.992Z,0
2018-08-23T03:06:14.962Z,0
2018-08-23T03:07:24.664Z,0
2018-08-23T03:08:34.635Z,0
2018-08-23T03:09:44.349Z,0
2018-08-23T03:10:54.320Z,0
2018-08-23T03:12:04.286Z,0
2018-08-23T03:13:14.242Z,0
2018-08-23T03:14:24.046Z,0
2018-08-23T03:15:34.013Z,0
2018-08-23T03:16:43.988Z,0
2018-08-23T03:17:53.443Z,0
2018-08-23T03:19:03.412Z,0
2018-08-23T03:20:13.392Z,0
2018-08-23T03:21:23.354Z,0
2018-08-23T03:22:33.336Z,0
2018-08-23T03:23:43.296Z,0
2018-08-23T03:24:52.994Z,0
2018-08-23T03:26:02.949Z,0
2018-08-23T03:27:12.662Z,0
2018-08-23T03:28:22.116Z,0
2018-08-23T03:29:31.563Z,0
2018-08-23T03:30:41.536Z,0
2018-08-23T03:31:51.629Z,0
2018-08-23T03:33:01.609Z,0
2018-08-23T03:34:11.309Z,0
2018-08-23T03:35:21.019Z,0
2018-08-23T03:36:30.710Z,0
2018-08-23T03:37:40.695Z,0
2018-08-23T03:38:50.135Z,0
2018-08-23T03:40:00.114Z,0
2018-08-23T03:41:09.815Z,0
2018-08-23T03:42:19.828Z,0
2018-08-23T03:43:29.832Z,0
2018-08-23T03:44:39.580Z,0
2018-08-23T03:45:49.548Z,0
2018-08-23T03:46:59.510Z,0
2018-08-23T03:48:09.224Z,0
2018-08-23T03:49:18.928Z,0
2018-08-23T03:50:28.895Z,0
2018-08-23T03:51:38.334Z,0
2018-08-23T03:52:48.413Z,0
2018-08-23T03:53:58.375Z,5
2018-08-23T03:55:08.361Z,5
2018-08-23T03:56:18.069Z,5
2018-08-23T03:57:28.041Z,5
2018-08-23T03:58:38.011Z,5
2018-08-23T03:59:47.716Z,5
2018-08-23T04:00:57.460Z,10
2018-08-23T04:02:07.421Z,10
2018-08-23T04:03:17.392Z,10
2018-08-23T04:04:27.386Z,15
2018-08-23T04:05:37.356Z,15
2018-08-23T04:06:47.331Z,15
2018-08-23T04:07:57.303Z,15
2018-08-23T04:09:07.267Z,20
2018-08-23T04:10:17.257Z,20
2018-08-23T04:11:26.705Z,20
2018-08-23T04:12:36.671Z,25
2018-08-23T04:13:46.395Z,25
2018-08-23T04:14:56.374Z,30
2018-08-23T04:16:06.085Z,30
2018-08-23T04:17:15.797Z,35
2018-08-23T04:18:25.780Z,35
2018-08-23T04:19:35.230Z,40
2018-08-23T04:20:45.197Z,40
2018-08-23T04:21:54.903Z,45
2018-08-23T04:23:05.253Z,45
2018-08-23T04:24:15.225Z,50
2018-08-23T04:25:24.994Z,50
2018-08-23T04:26:34.949Z,50
2018-08-23T04:27:44.918Z,55
2018-08-23T04:28:54.956Z,55
2018-08-23T04:30:04.924Z,60
2018-08-23T04:31:14.628Z,65
2018-08-23T04:32:24.609Z,65
2018-08-23T04:33:34.592Z,65
2018-08-23T04:34:44.608Z,70
2018-08-23T04:35:54.583Z,70
2018-08-23T04:37:04.303Z,75
2018-08-23T04:38:14.013Z,75
2018-08-23T04:39:23.978Z,80
2018-08-23T04:40:33.956Z,80
2018-08-23T04:41:43.949Z,85
2018-08-23T04:42:53.919Z,85
2018-08-23T04:44:03.881Z,90
2018-08-23T04:45:13.853Z,95
2018-08-23T04:46:23.831Z,95
2018-08-23T04:47:33.804Z,95
2018-08-23T04:48:43.785Z,100
2018-08-23T04:49:53.767Z,100
2018-08-23T04:51:03.748Z,105
2018-08-23T04:52:13.719Z,110
2018-08-23T04:53:23.696Z,115
2018-08-23T04:54:33.662Z,115
2018-08-23T04:55:43.648Z,115
2018-08-23T04:56:53.615Z,115
2018-08-23T04:58:03.332Z,120
2018-08-23T04:59:13.311Z,120
2018-08-23T05:00:23.281Z,125
2018-08-23T05:01:33.003Z,130
2018-08-23T05:02:42.703Z,130
2018-08-23T05:03:52.480Z,135
2018-08-23T05:05:02.472Z,135
2018-08-23T05:06:12.473Z,140
2018-08-23T05:07:22.441Z,145
2018-08-23T05:08:32.419Z,145
2018-08-23T05:09:42.390Z,150
2018-08-23T05:10:52.356Z,160
2018-08-23T05:12:02.323Z,160
2018-08-23T05:13:12.285Z,160
2018-08-23T05:14:22.260Z,160
2018-08-23T05:15:32.249Z,160
2018-08-23T05:16:42.206Z,160
2018-08-23T05:17:52.176Z,160
2018-08-23T05:19:01.923Z,165
2018-08-23T05:20:11.898Z,170
2018-08-23T05:21:21.872Z,175
2018-08-23T05:22:31.860Z,180
2018-08-23T05:23:41.667Z,185
2018-08-23T05:24:51.386Z,185
2018-08-23T05:26:01.352Z,180
2018-08-23T05:27:11.331Z,180
2018-08-23T05:28:21.408Z,185
2018-08-23T05:29:31.372Z,185
2018-08-23T05:30:41.350Z,185
2018-08-23T05:31:51.350Z,185
2018-08-23T05:33:01.073Z,190
2018-08-23T05:34:10.798Z,190
2018-08-23T05:35:20.778Z,190
2018-08-23T05:36:30.752Z,195
2018-08-23T05:37:40.720Z,200
2018-08-23T05:38:50.442Z,200
2018-08-23T05:40:00.151Z,205
2018-08-23T05:41:10.128Z,210
2018-08-23T05:42:19.844Z,210
2018-08-23T05:43:29.882Z,215
2018-08-23T05:44:39.858Z,220
2018-08-23T05:45:49.830Z,220
2018-08-23T05:46:59.807Z,220
2018-08-23T05:48:09.529Z,220
2018-08-23T05:49:19.490Z,220
2018-08-23T05:50:29.442Z,220
2018-08-23T05:51:39.437Z,220
2018-08-23T05:52:49.375Z,220
2018-08-23T05:53:59.340Z,220
2018-08-23T05:55:09.320Z,225
2018-08-23T05:56:19.032Z,225
2018-08-23T05:57:28.742Z,225
2018-08-23T05:58:38.721Z,225
2018-08-23T05:59:48.449Z,225
2018-08-23T06:00:58.421Z,225
2018-08-23T06:02:08.136Z,230
2018-08-23T06:03:18.121Z,230
2018-08-23T06:04:27.841Z,235
2018-08-23T06:05:37.575Z,235
2018-08-23T06:06:47.543Z,245
2018-08-23T06:07:57.258Z,240
2018-08-23T06:09:07.257Z,240
2018-08-23T06:10:17.230Z,245
2018-08-23T06:11:27.204Z,245
2018-08-23T06:12:36.963Z,245
2018-08-23T06:13:46.948Z,250
2018-08-23T06:14:56.668Z,250
2018-08-23T06:16:06.111Z,250
2018-08-23T06:17:15.832Z,255
2018-08-23T06:18:25.801Z,255
2018-08-23T06:19:35.519Z,255
2018-08-23T06:20:45.225Z,255
2018-08-23T06:21:55.186Z,255
2018-08-23T06:23:05.167Z,260
2018-08-23T06:24:14.895Z,260
2018-08-23T06:25:24.884Z,260
2018-08-23T06:26:34.605Z,265
2018-08-23T06:27:43.793Z,265
2018-08-23T06:28:53.250Z,265
2018-08-23T06:30:02.968Z,270
2018-08-23T06:31:12.689Z,270
2018-08-23T06:32:22.405Z,270
2018-08-23T06:33:33.088Z,275
2018-08-23T06:34:42.051Z,275
2018-08-23T06:35:52.361Z,275
2018-08-23T06:37:02.077Z,280
2018-08-23T06:38:11.778Z,280
2018-08-23T06:39:21.755Z,280
2018-08-23T06:40:31.712Z,285
2018-08-23T06:41:41.428Z,285
2018-08-23T06:42:51.403Z,290
2018-08-23T06:44:00.594Z,295
2018-08-23T06:45:10.050Z,295
2018-08-23T06:46:19.977Z,295
2018-08-23T06:47:29.188Z,295
2018-08-23T06:48:38.391Z,295
2018-08-23T06:49:47.847Z,300
2018-08-23T06:50:57.301Z,300
2018-08-23T06:52:07.127Z,305
2018-08-23T06:53:16.900Z,305
2018-08-23T06:54:26.601Z,310
2018-08-23T06:55:36.580Z,310
2018-08-23T06:56:46.564Z,310
2018-08-23T06:57:56.541Z,315
2018-08-23T06:59:06.652Z,315
2018-08-23T07:00:16.111Z,315
2018-08-23T07:01:26.260Z,320
2018-08-23T07:02:35.962Z,320
2018-08-23T07:03:45.681Z,320
2018-08-23T07:04:55.652Z,325
2018-08-23T07:06:05.116Z,325
2018-08-23T07:07:15.272Z,330
2018-08-23T07:08:25.276Z,330
2018-08-23T07:09:35.020Z,335
2018-08-23T07:10:44.644Z,335
2018-08-23T07:11:54.860Z,340
2018-08-23T07:13:04.276Z,340
2018-08-23T07:14:13.760Z,340
2018-08-23T07:15:23.782Z,345
2018-08-23T07:16:33.499Z,345
2018-08-23T07:17:43.980Z,345
2018-08-23T07:18:53.591Z,350
2018-08-23T07:20:03.566Z,350
2018-08-23T07:21:13.394Z,355
2018-08-23T07:22:23.404Z,360
2018-08-23T07:23:32.865Z,360
2018-08-23T07:24:42.853Z,365
2018-08-23T07:25:52.588Z,365
2018-08-23T07:27:02.076Z,370
2018-08-23T07:28:11.809Z,370
2018-08-23T07:29:21.328Z,375
2018-08-23T07:30:31.320Z,380
2018-08-23T07:31:41.397Z,385
2018-08-23T07:32:51.452Z,385
2018-08-23T07:34:01.541Z,385
2018-08-23T07:35:11.521Z,385
2018-08-23T07:36:21.275Z,390
2018-08-23T07:37:31.266Z,390
2018-08-23T07:38:41.240Z,395
2018-08-23T07:39:51.391Z,395
2018-08-23T07:41:01.116Z,395
2018-08-23T07:42:10.914Z,405
2018-08-23T07:43:21.040Z,400
2018-08-23T07:44:31.520Z,400
2018-08-23T07:45:41.675Z,405
2018-08-23T07:46:51.648Z,405
2018-08-23T07:48:01.652Z,405
2018-08-23T07:49:11.394Z,410
2018-08-23T07:50:21.401Z,410
2018-08-23T07:51:31.559Z,415
2018-08-23T07:52:41.526Z,415
2018-08-23T07:53:50.977Z,415
2018-08-23T07:55:00.736Z,420
2018-08-23T07:56:10.456Z,425
2018-08-23T07:57:20.238Z,425
2018-08-23T07:58:29.983Z,425
2018-08-23T07:59:39.973Z,430
2018-08-23T08:00:50.017Z,430
2018-08-23T08:01:59.744Z,435
2018-08-23T08:03:09.712Z,435
2018-08-23T08:04:19.441Z,440
2018-08-23T08:05:29.439Z,445
2018-08-23T08:06:39.466Z,445
2018-08-23T08:07:49.451Z,450
2018-08-23T08:08:59.481Z,450
2018-08-23T08:10:09.212Z,455
2018-08-23T08:11:18.956Z,455
2018-08-23T08:12:28.971Z,455
2018-08-23T08:13:38.957Z,455
2018-08-23T08:14:49.026Z,460
2018-08-23T08:15:58.797Z,460
2018-08-23T08:17:08.520Z,460
2018-08-23T08:18:18.269Z,465
2018-08-23T08:19:28.022Z,465
2018-08-23T08:20:37.728Z,465
2018-08-23T08:21:47.845Z,465
2018-08-23T08:22:58.088Z,470
2018-08-23T08:24:08.081Z,555
2018-08-23T08:25:18.077Z,800
2018-08-23T08:26:28.054Z,850
2018-08-23T08:27:37.811Z,860
2018-08-23T08:28:47.527Z,885
2018-08-23T08:29:57.285Z,915
2018-08-23T08:31:07.266Z,950
2018-08-23T08:32:17.263Z,970
2018-08-23T08:33:27.324Z,935
2018-08-23T08:34:37.307Z,985
2018-08-23T08:35:47.284Z,1030
2018-08-23T08:36:57.261Z,1005
2018-08-23T08:38:06.983Z,1030
2018-08-23T08:39:16.710Z,1040
2018-08-23T08:40:26.714Z,1045
2018-08-23T08:41:36.931Z,1065
2018-08-23T08:42:46.934Z,1045
2018-08-23T08:43:56.455Z,1055
2018-08-23T08:45:06.444Z,1095
2018-08-23T08:46:16.422Z,1185
2018-08-23T08:47:26.431Z,1105
2018-08-23T08:48:36.421Z,1145
2018-08-23T08:49:46.140Z,1150
2018-08-23T08:50:56.130Z,1185
2018-08-23T08:52:05.859Z,1170
2018-08-23T08:53:15.344Z,1185
2018-08-23T08:54:25.355Z,1140
2018-08-23T08:55:35.339Z,1185
2018-08-23T08:56:45.678Z,1235
2018-08-23T08:57:56.237Z,1290
2018-08-23T08:59:06.231Z,1270
2018-08-23T09:00:15.955Z,1250
2018-08-23T09:01:25.669Z,1330
2018-08-23T09:02:35.393Z,1280
2018-08-23T09:03:45.378Z,1305
2018-08-23T09:04:55.353Z,1325
2018-08-23T09:06:05.336Z,1320
2018-08-23T09:07:15.376Z,1380
2018-08-23T09:08:25.109Z,1385
2018-08-23T09:09:35.183Z,1430
2018-08-23T09:10:44.656Z,1350
2018-08-23T09:11:54.676Z,1385
2018-08-23T09:13:04.725Z,1395
2018-08-23T09:14:14.698Z,1470
2018-08-23T09:15:24.687Z,1510
2018-08-23T09:16:34.696Z,1415
2018-08-23T09:17:44.701Z,1415
2018-08-23T09:18:55.319Z,1375
2018-08-23T09:20:05.308Z,1510
2018-08-23T09:21:15.339Z,1535
2018-08-23T09:22:25.326Z,1545
2018-08-23T09:23:35.132Z,1485
2018-08-23T09:24:45.133Z,1530
2018-08-23T09:25:55.125Z,1620
2018-08-23T09:27:04.869Z,1530
2018-08-23T09:28:14.593Z,1515
2018-08-23T09:29:24.320Z,1545
2018-08-23T09:30:33.782Z,1610
2018-08-23T09:31:43.520Z,1575
2018-08-23T09:32:53.491Z,1625
2018-08-23T09:34:03.488Z,1630
2018-08-23T09:35:14.160Z,1620
2018-08-23T09:36:24.257Z,1645
2018-08-23T09:37:34.258Z,1605
2018-08-23T09:38:44.329Z,1605
2018-08-23T09:39:54.338Z,1735
2018-08-23T09:41:04.348Z,1665
2018-08-23T09:42:14.352Z,1665
2018-08-23T09:43:24.404Z,1750
2018-08-23T09:44:34.435Z,1765
2018-08-23T09:45:44.481Z,1675
2018-08-23T09:46:54.468Z,1700
2018-08-23T09:48:04.473Z,1880
2018-08-23T09:49:14.465Z,1815
2018-08-23T09:50:24.461Z,1745
2018-08-23T09:51:34.460Z,1775
2018-08-23T09:52:44.183Z,1830
2018-08-23T09:53:54.156Z,1780
2018-08-23T09:55:03.905Z,1900
2018-08-23T09:56:13.903Z,1900
2018-08-23T09:57:23.624Z,1795
2018-08-23T09:58:33.348Z,1850
2018-08-23T09:59:43.095Z,1945
2018-08-23T10:00:52.840Z,1925
2018-08-23T10:02:02.818Z,1935
2018-08-23T10:03:12.871Z,1980
2018-08-23T10:04:23.200Z,2080
2018-08-23T10:05:32.872Z,2000
2018-08-23T10:06:42.859Z,1965
2018-08-23T10:07:52.326Z,1885
2018-08-23T10:09:02.063Z,1990
2018-08-23T10:10:12.048Z,2160
2018-08-23T10:11:22.385Z,2055
2018-08-23T10:12:32.443Z,1990
2018-08-23T10:13:42.182Z,1970
2018-08-23T10:14:52.388Z,2090
2018-08-23T10:16:02.385Z,2190
2018-08-23T10:17:12.107Z,2010
2018-08-23T10:18:21.825Z,1995
2018-08-23T10:19:31.826Z,2080
2018-08-23T10:20:41.840Z,2375
2018-08-23T10:21:51.816Z,2110
2018-08-23T10:23:01.892Z,2075
2018-08-23T10:24:11.638Z,2090
2018-08-23T10:25:21.623Z,2080
2018-08-23T10:26:31.832Z,2090
2018-08-23T10:27:41.916Z,2115
2018-08-23T10:28:51.664Z,2055
2018-08-23T10:30:01.220Z,2100
2018-08-23T10:31:10.952Z,2195
2018-08-23T10:32:21.405Z,2230
2018-08-23T10:33:31.515Z,2220
2018-08-23T10:34:41.237Z,2240
2018-08-23T10:35:51.233Z,2325
2018-08-23T10:37:01.224Z,2290
2018-08-23T10:38:11.082Z,2310
2018-08-23T10:39:20.798Z,2260
2018-08-23T10:40:30.541Z,2270
2018-08-23T10:41:40.282Z,2350
2018-08-23T10:42:50.264Z,2360
2018-08-23T10:44:00.259Z,2285
2018-08-23T10:45:09.986Z,2350
2018-08-23T10:46:19.977Z,2375
2018-08-23T10:47:29.970Z,2455
2018-08-23T10:48:39.696Z,2425
2018-08-23T10:49:49.684Z,2305
2018-08-23T10:50:59.800Z,2420
2018-08-23T10:52:09.847Z,2500
2018-08-23T10:53:19.603Z,2455
2018-08-23T10:54:29.637Z,2480
2018-08-23T10:55:39.400Z,2325
2018-08-23T10:56:49.413Z,2325
2018-08-23T10:57:59.406Z,2405
2018-08-23T10:59:09.951Z,2500
2018-08-23T11:00:19.976Z,2525
2018-08-23T11:01:29.970Z,2555
2018-08-23T11:02:39.954Z,2550
2018-08-23T11:03:49.986Z,2560
2018-08-23T11:04:59.975Z,2510
2018-08-23T11:06:09.975Z,2545
2018-08-23T11:07:19.965Z,2590
2018-08-23T11:08:29.702Z,2490
2018-08-23T11:09:39.817Z,2535
2018-08-23T11:10:49.495Z,2645
2018-08-23T11:11:59.223Z,2635
2018-08-23T11:13:09.207Z,2575
2018-08-23T11:14:19.162Z,2550
2018-08-23T11:15:28.902Z,2575
2018-08-23T11:16:38.797Z,2625
2018-08-23T11:17:48.797Z,2810
2018-08-23T11:18:58.819Z,3000
2018-08-23T11:20:08.559Z,2680
2018-08-23T11:21:18.545Z,2500
2018-08-23T11:22:28.533Z,2585
2018-08-23T11:23:38.268Z,2550
2018-08-23T11:24:47.743Z,2555
2018-08-23T11:25:57.748Z,2590
2018-08-23T11:27:07.478Z,2620
2018-08-23T11:28:17.465Z,2705
2018-08-23T11:29:27.305Z,2800
2018-08-23T11:30:37.038Z,2825
2018-08-23T11:31:47.023Z,2820
2018-08-23T11:32:57.015Z,2795
2018-08-23T11:34:06.752Z,2810
2018-08-23T11:35:17.487Z,2725
2018-08-23T11:36:27.200Z,2710
2018-08-23T11:37:37.210Z,2755
2018-08-23T11:38:46.695Z,2795
2018-08-23T11:39:56.425Z,2710
2018-08-23T11:41:06.447Z,2770
2018-08-23T11:42:16.438Z,2805
2018-08-23T11:43:26.778Z,2720
2018-08-23T11:44:36.871Z,2740
2018-08-23T11:45:47.099Z,2730
2018-08-23T11:46:57.098Z,2645
2018-08-23T11:48:06.849Z,2635
2018-08-23T11:49:16.995Z,2670
2018-08-23T11:50:26.980Z,2570
2018-08-23T11:51:36.980Z,2645
2018-08-23T11:52:46.979Z,2725
2018-08-23T11:53:57.346Z,2730
2018-08-23T11:55:07.000Z,2775
2018-08-23T11:56:16.733Z,2840
2018-08-23T11:57:26.725Z,2750
2018-08-23T11:58:36.815Z,2720
2018-08-23T11:59:46.807Z,2520
2018-08-23T12:00:56.548Z,2775
2018-08-23T12:02:06.551Z,2645
2018-08-23T12:03:16.328Z,2705
2018-08-23T12:04:26.071Z,2900
2018-08-23T12:05:36.074Z,3005
2018-08-23T12:06:46.468Z,2965
2018-08-23T12:07:56.564Z,2980
2018-08-23T12:09:06.300Z,2945
2018-08-23T12:10:16.293Z,2975
2018-08-23T12:11:26.300Z,2940
2018-08-23T12:12:36.053Z,3085
2018-08-23T12:13:46.045Z,3060
2018-08-23T12:14:55.512Z,3020
2018-08-23T12:16:05.318Z,3050
2018-08-23T12:17:15.054Z,3100
2018-08-23T12:18:25.109Z,3000
2018-08-23T12:19:34.872Z,3020
2018-08-23T12:20:44.863Z,3095
2018-08-23T12:21:54.847Z,3150
2018-08-23T12:23:04.591Z,3095
2018-08-23T12:24:14.588Z,3020
2018-08-23T12:25:24.559Z,3005
2018-08-23T12:26:34.608Z,2945
2018-08-23T12:27:44.626Z,2975
2018-08-23T12:28:54.624Z,2905
2018-08-23T12:30:04.683Z,2895
2018-08-23T12:31:14.705Z,2940
2018-08-23T12:32:24.430Z,3045
2018-08-23T12:33:34.162Z,3070
2018-08-23T12:34:43.679Z,3100
2018-08-23T12:35:53.142Z,3050
2018-08-23T12:37:02.877Z,3070
2018-08-23T12:38:12.153Z,3075
2018-08-23T12:39:22.338Z,3075
2018-08-23T12:40:32.145Z,3090
2018-08-23T12:41:42.169Z,3070
2018-08-23T12:42:52.315Z,3025
2018-08-23T12:44:01.827Z,2960
2018-08-23T12:45:11.580Z,2880
2018-08-23T12:46:21.148Z,1770
2018-08-23T12:47:31.217Z,1165
2018-08-23T12:48:40.951Z,1345
2018-08-23T12:49:51.582Z,2795
2018-08-23T12:51:01.441Z,3055
2018-08-23T12:52:11.430Z,2655
2018-08-23T12:53:21.727Z,2830
2018-08-23T12:54:31.816Z,2900
2018-08-23T12:55:41.842Z,2855
2018-08-23T12:56:51.610Z,2795
2018-08-23T12:58:01.372Z,935
2018-08-23T12:59:11.415Z,1075
2018-08-23T13:00:20.920Z,2985
2018-08-23T13:01:30.930Z,2965
2018-08-23T13:02:41.427Z,3015
2018-08-23T13:03:51.596Z,3050
2018-08-23T13:05:01.730Z,3270
2018-08-23T13:06:11.716Z,3255
2018-08-23T13:07:21.736Z,3140
2018-08-23T13:08:31.746Z,3040
2018-08-23T13:09:41.789Z,3050
2018-08-23T13:10:51.800Z,3055
2018-08-23T13:12:01.810Z,3170
2018-08-23T13:13:11.565Z,3160
2018-08-23T13:14:21.300Z,3100
2018-08-23T13:15:30.515Z,3115
2018-08-23T13:16:40.513Z,3165
2018-08-23T13:17:50.724Z,3190
2018-08-23T13:19:00.823Z,3155
2018-08-23T13:20:11.118Z,3115
2018-08-23T13:21:21.125Z,2535
2018-08-23T13:22:31.136Z,1925
2018-08-23T13:23:41.133Z,845
2018-08-23T13:24:51.120Z,860
2018-08-23T13:26:01.126Z,2615
2018-08-23T13:27:11.115Z,2935
2018-08-23T13:28:21.167Z,2620
2018-08-23T13:29:30.933Z,2910
2018-08-23T13:30:40.944Z,950
2018-08-23T13:31:50.715Z,2880
2018-08-23T13:33:00.714Z,2840
2018-08-23T13:34:10.455Z,2895
2018-08-23T13:35:20.264Z,2850
2018-08-23T13:36:31.169Z,2795
2018-08-23T13:37:40.920Z,750
2018-08-23T13:38:51.058Z,690
2018-08-23T13:40:00.788Z,715
2018-08-23T13:41:10.805Z,1035
2018-08-23T13:42:20.806Z,1180
2018-08-23T13:43:30.652Z,2565
2018-08-23T13:44:40.842Z,1475
2018-08-23T13:45:50.840Z,2710
2018-08-23T13:47:00.822Z,2745
2018-08-23T13:48:10.823Z,995
2018-08-23T13:49:20.843Z,895
2018-08-23T13:50:30.584Z,2670
2018-08-23T13:51:40.588Z,3030
2018-08-23T13:52:50.701Z,3030
2018-08-23T13:54:01.479Z,2860
2018-08-23T13:55:11.578Z,850
2018-08-23T13:56:21.552Z,790
2018-08-23T13:57:31.559Z,775
2018-08-23T13:58:41.648Z,785
2018-08-23T13:59:51.678Z,820
2018-08-23T14:01:01.405Z,925
2018-08-23T14:02:11.648Z,2830
2018-08-23T14:03:21.308Z,2705
2018-08-23T14:04:31.054Z,2940
2018-08-23T14:05:41.039Z,2825
2018-08-23T14:06:50.777Z,2665
2018-08-23T14:08:00.780Z,2735
2018-08-23T14:09:10.802Z,2780
2018-08-23T14:10:20.532Z,2730
2018-08-23T14:11:30.513Z,2660
2018-08-23T14:12:40.300Z,2650
2018-08-23T14:13:49.712Z,2745
2018-08-23T14:14:59.693Z,2720
2018-08-23T14:16:09.683Z,2665
2018-08-23T14:17:19.412Z,2700
2018-08-23T14:18:29.407Z,2680
2018-08-23T14:19:39.385Z,2670
2018-08-23T14:20:49.112Z,2625
2018-08-23T14:21:58.838Z,2445
2018-08-23T14:23:08.828Z,2360
2018-08-23T14:24:18.566Z,2350
2018-08-23T14:25:28.553Z,2415
2018-08-23T14:26:38.017Z,2405
2018-08-23T14:27:48.004Z,855
2018-08-23T14:28:57.972Z,800
2018-08-23T14:30:07.972Z,820
2018-08-23T14:31:17.709Z,1900
2018-08-23T14:32:27.712Z,815
2018-08-23T14:33:37.695Z,815
2018-08-23T14:34:47.429Z,1140
2018-08-23T14:35:57.169Z,2075
2018-08-23T14:37:06.955Z,2240
2018-08-23T14:38:16.990Z,2340
2018-08-23T14:39:26.741Z,800
2018-08-23T14:40:37.063Z,760
2018-08-23T14:41:46.569Z,760
2018-08-23T14:42:56.601Z,2300
2018-08-23T14:44:06.613Z,2250
2018-08-23T14:45:16.661Z,2210
2018-08-23T14:46:26.475Z,785
2018-08-23T14:47:36.226Z,1830
2018-08-23T14:48:46.225Z,1475
2018-08-23T14:49:56.221Z,750
2018-08-23T14:51:06.214Z,725
2018-08-23T14:52:16.207Z,705
2018-08-23T14:53:26.709Z,725
2018-08-23T14:54:36.468Z,885
2018-08-23T14:55:46.518Z,775
2018-08-23T14:56:56.532Z,805
2018-08-23T14:58:06.529Z,1100
2018-08-23T14:59:16.980Z,1320
2018-08-23T15:00:26.710Z,780
2018-08-23T15:01:36.454Z,775
2018-08-23T15:02:46.193Z,850
2018-08-23T15:03:56.183Z,2215
2018-08-23T15:05:06.169Z,2290
2018-08-23T15:06:16.151Z,2235
2018-08-23T15:07:26.147Z,2250
2018-08-23T15:08:36.193Z,1190
2018-08-23T15:09:46.324Z,1310
2018-08-23T15:10:56.385Z,1660
2018-08-23T15:12:06.383Z,860
2018-08-23T15:13:16.441Z,750
2018-08-23T15:14:26.817Z,2010
2018-08-23T15:15:37.100Z,2070
2018-08-23T15:16:47.126Z,2145
2018-08-23T15:17:57.120Z,2155
2018-08-23T15:19:07.115Z,2050
2018-08-23T15:20:17.112Z,2080
2018-08-23T15:21:26.826Z,1965
2018-08-23T15:22:36.577Z,1805
2018-08-23T15:23:46.568Z,690
2018-08-23T15:24:56.629Z,1190
2018-08-23T15:26:06.931Z,600
2018-08-23T15:27:17.561Z,590
2018-08-23T15:28:27.312Z,1065
2018-08-23T15:29:37.317Z,565
2018-08-23T15:30:47.086Z,1080
2018-08-23T15:31:57.083Z,590
2018-08-23T15:33:07.482Z,580
2018-08-23T15:34:17.548Z,570
2018-08-23T15:35:27.278Z,570
2018-08-23T15:36:37.272Z,590
2018-08-23T15:37:46.987Z,640
2018-08-23T15:38:57.034Z,1605
2018-08-23T15:40:07.055Z,1545
2018-08-23T15:41:17.092Z,1510
2018-08-23T15:42:26.825Z,1525
2018-08-23T15:43:36.819Z,1565
2018-08-23T15:44:46.345Z,1585
2018-08-23T15:45:56.353Z,1575
2018-08-23T15:47:06.345Z,1630
2018-08-23T15:48:15.756Z,1670
2018-08-23T15:49:25.747Z,1655
2018-08-23T15:50:35.752Z,1650
2018-08-23T15:51:45.486Z,1625
2018-08-23T15:52:55.467Z,1565
2018-08-23T15:54:05.460Z,1545
2018-08-23T15:55:16.430Z,1500
2018-08-23T15:56:26.774Z,1475
2018-08-23T15:57:36.749Z,1420
2018-08-23T15:58:46.484Z,1380
2018-08-23T15:59:56.255Z,1400
2018-08-23T16:01:06.011Z,1395
2018-08-23T16:02:15.980Z,1445
2018-08-23T16:03:25.988Z,1355
2018-08-23T16:04:35.958Z,905
2018-08-23T16:05:45.950Z,1390
2018-08-23T16:06:55.935Z,1490