createdAt,value
2019-03-28T00:01:42.383Z,150042.41
2019-03-28T00:04:12.049Z,149999.30
2019-03-28T00:06:41.712Z,150025.91
2019-03-28T00:09:11.353Z,150036.09
2019-03-28T00:11:41.005Z,149998.00
2019-03-28T00:14:10.667Z,149914.20
2019-03-28T00:16:40.317Z,149896.47
2019-03-28T00:19:09.976Z,149986.56
2019-03-28T00:21:39.622Z,149970.03
2019-03-28T00:24:13.586Z,150009.42
2019-03-28T00:26:43.234Z,149985.31
2019-03-28T00:29:13.043Z,150004.36
2019-03-28T00:31:42.680Z,150014.48
2019-03-28T00:34:12.354Z,150010.67
2019-03-28T00:36:42.210Z,149999.30
2019-03-28T00:39:11.938Z,150005.61
2019-03-28T00:41:41.662Z,150000.55
2019-03-28T00:44:11.309Z,149866.00
2019-03-28T00:46:40.964Z,149787.41
2019-03-28T00:49:10.695Z,149755.70
2019-03-28T00:51:42.998Z,149815.31
2019-03-28T00:54:11.728Z,149741.78
2019-03-28T00:56:46.761Z,149852.08
2019-03-28T00:59:12.765Z,149914.20
2019-03-28T01:01:42.434Z,149882.53
2019-03-28T01:04:12.082Z,149919.31
2019-03-28T01:06:41.755Z,149911.70
2019-03-28T01:09:11.471Z,149892.66
2019-03-28T01:11:41.129Z,149862.20
2019-03-28T01:14:12.021Z,149878.73
2019-03-28T01:16:41.669Z,149862.20
2019-03-28T01:19:11.329Z,149888.84
2019-03-28T01:21:41.268Z,149848.27
2019-03-28T01:24:11.230Z,149843.22
2019-03-28T01:26:40.977Z,149779.80
2019-03-28T01:29:10.651Z,149749.34
2019-03-28T01:31:40.302Z,149797.53
2019-03-28T01:34:09.959Z,149755.70
2019-03-28T01:36:39.626Z,149603.58
2019-03-28T01:39:09.708Z,149576.95
2019-03-28T01:41:39.843Z,149675.83
2019-03-28T01:44:09.495Z,149651.75
2019-03-28T01:46:40.128Z,149647.94
2019-03-28T01:49:09.778Z,149732.88
2019-03-28T01:51:39.432Z,149689.80
2019-03-28T01:54:09.081Z,149634.03
2019-03-28T01:56:38.764Z,149672.03
2019-03-28T01:59:08.413Z,149713.89
2019-03-28T02:01:38.138Z,149772.19
2019-03-28T02:04:07.805Z,149715.14
2019-03-28T02:06:37.541Z,149805.14
2019-03-28T02:09:07.924Z,149817.81
2019-03-28T02:11:37.592Z,149845.72
2019-03-28T02:14:07.317Z,149863.50
2019-03-28T02:16:36.984Z,149873.63
2019-03-28T02:19:06.635Z,149863.50
2019-03-28T02:21:36.776Z,149871.11
2019-03-28T02:24:06.435Z,149901.53
2019-03-28T02:26:36.097Z,149881.23
2019-03-28T02:29:05.768Z,149819.11
2019-03-28T02:31:35.430Z,149721.44
2019-03-28T02:34:05.195Z,149788.66
2019-03-28T02:36:34.840Z,149805.14
2019-03-28T02:39:06.446Z,149825.42
2019-03-28T02:41:36.098Z,149775.98
2019-03-28T02:44:05.830Z,149651.75
2019-03-28T02:46:35.480Z,149626.41
2019-03-28T02:49:06.668Z,149726.56
2019-03-28T02:51:36.384Z,149702.47
2019-03-28T02:54:06.066Z,149772.19
2019-03-28T02:56:36.833Z,149713.89
2019-03-28T02:59:06.494Z,149631.47
2019-03-28T03:01:36.156Z,149609.94
2019-03-28T03:04:05.820Z,149564.28
2019-03-28T03:06:35.551Z,149584.56
2019-03-28T03:09:09.630Z,149584.56
2019-03-28T03:11:42.544Z,149625.11
2019-03-28T03:14:11.851Z,149604.84
2019-03-28T03:16:42.000Z,149635.28
2019-03-28T03:19:11.617Z,149607.39
2019-03-28T03:21:41.265Z,149544.02
2019-03-28T03:24:10.928Z,149561.78
2019-03-28T03:26:40.610Z,149554.19
2019-03-28T03:29:10.305Z,149589.67
2019-03-28T03:31:40.025Z,149546.56
2019-03-28T03:34:09.683Z,149533.91
2019-03-28T03:36:39.722Z,149554.19
2019-03-28T03:39:10.089Z,149571.91
2019-03-28T03:41:39.738Z,149608.64
2019-03-28T03:44:09.399Z,149530.09
2019-03-28T03:46:39.050Z,149508.53
2019-03-28T03:49:08.714Z,149536.41
2019-03-28T03:51:38.374Z,149604.84
2019-03-28T03:54:08.099Z,149675.83
2019-03-28T03:56:37.800Z,149635.28
2019-03-28T03:59:07.460Z,149616.25
2019-03-28T04:01:37.491Z,149617.55
2019-03-28T04:04:07.161Z,149541.52
2019-03-28T04:06:38.361Z,149528.84
2019-03-28T04:09:08.351Z,149507.28
2019-03-28T04:11:38.013Z,149495.88
2019-03-28T04:14:07.666Z,149538.97
2019-03-28T04:16:37.328Z,149557.98
2019-03-28T04:19:06.981Z,149528.84
2019-03-28T04:21:36.643Z,149533.91
2019-03-28T04:24:06.343Z,149570.66
2019-03-28T04:26:36.019Z,149556.69
2019-03-28T04:29:05.678Z,149625.11
2019-03-28T04:31:35.317Z,149592.17
2019-03-28T04:34:07.791Z,149585.86
2019-03-28T04:36:36.353Z,149565.59
2019-03-28T04:39:06.657Z,149620.06
2019-03-28T04:41:36.322Z,149647.94
2019-03-28T04:44:05.975Z,149627.66
2019-03-28T04:46:35.626Z,149549.13
2019-03-28T04:49:05.296Z,149561.78
2019-03-28T04:51:35.013Z,149584.56
2019-03-28T04:54:04.674Z,149597.28
2019-03-28T04:56:34.404Z,149617.55
2019-03-28T04:59:04.066Z,149583.31
2019-03-28T05:01:33.743Z,149527.55
2019-03-28T05:04:03.398Z,149493.38
2019-03-28T05:06:33.058Z,149571.91
2019-03-28T05:09:02.707Z,149663.16
2019-03-28T05:11:33.290Z,149736.67
2019-03-28T05:14:03.102Z,149694.86
2019-03-28T05:16:32.758Z,149673.28
2019-03-28T05:19:02.409Z,149615.00
2019-03-28T05:21:32.103Z,149724.00
2019-03-28T05:24:01.794Z,149701.17
2019-03-28T05:26:31.454Z,149663.16
2019-03-28T05:29:01.089Z,149641.63
2019-03-28T05:31:30.756Z,149697.36
2019-03-28T05:34:00.409Z,149693.61
2019-03-28T05:36:30.067Z,149640.33
2019-03-28T05:38:59.725Z,149674.58
2019-03-28T05:41:29.389Z,149689.80
2019-03-28T05:43:59.105Z,149729.06
2019-03-28T05:46:28.764Z,149689.80
2019-03-28T05:48:58.414Z,149693.61
2019-03-28T05:51:28.078Z,149718.94
2019-03-28T05:53:57.731Z,149679.62
2019-03-28T05:56:27.387Z,149713.89
2019-03-28T05:59:09.885Z,149702.47
2019-03-28T06:01:28.499Z,149660.61
2019-03-28T06:03:58.165Z,149763.31
2019-03-28T06:06:27.813Z,149786.16
2019-03-28T06:08:57.474Z,149850.81
2019-03-28T06:11:27.126Z,149825.42
2019-03-28T06:13:56.785Z,149833.03
2019-03-28T06:16:26.508Z,149868.56
2019-03-28T06:18:56.173Z,149940.86
2019-03-28T06:21:25.905Z,149959.91
2019-03-28T06:23:55.578Z,150010.67
2019-03-28T06:26:25.225Z,150038.59
2019-03-28T06:28:54.876Z,150060.20
2019-03-28T06:31:24.540Z,150080.50
2019-03-28T06:33:55.738Z,150118.55
2019-03-28T06:36:27.456Z,150166.78
2019-03-28T06:38:57.138Z,150170.59
2019-03-28T06:41:26.792Z,150192.16
2019-03-28T06:43:56.433Z,150217.59
2019-03-28T06:46:26.090Z,150223.91
2019-03-28T06:48:56.080Z,150190.91
2019-03-28T06:51:25.824Z,150193.47
2019-03-28T06:53:57.156Z,150164.28
2019-03-28T06:56:27.009Z,150105.88
2019-03-28T06:58:56.666Z,150169.34
2019-03-28T07:01:26.328Z,150193.47
2019-03-28T07:03:55.988Z,150183.28
2019-03-28T07:06:25.632Z,150284.91
2019-03-28T07:08:55.291Z,150322.97
2019-03-28T07:11:24.966Z,150330.59
2019-03-28T07:13:54.618Z,150344.55
2019-03-28T07:16:24.270Z,150376.31
2019-03-28T07:18:53.925Z,150409.33
2019-03-28T07:21:23.584Z,150434.77
2019-03-28T07:23:53.246Z,150466.58
2019-03-28T07:26:22.902Z,150503.42
2019-03-28T07:28:54.289Z,150457.66
2019-03-28T07:31:24.020Z,150491.98
2019-03-28T07:33:53.682Z,150573.30
2019-03-28T07:36:23.424Z,150559.34
2019-03-28T07:38:53.074Z,150615.28
2019-03-28T07:41:22.736Z,150622.86
2019-03-28T07:43:52.473Z,150608.89
2019-03-28T07:46:22.130Z,150584.75
2019-03-28T07:48:51.797Z,150626.67
2019-03-28T07:51:21.475Z,150546.59
2019-03-28T07:53:51.130Z,150663.58
2019-03-28T07:56:20.807Z,150678.80
2019-03-28T07:58:50.473Z,150687.69
2019-03-28T08:01:20.124Z,150691.50
2019-03-28T08:03:49.807Z,150613.97
2019-03-28T08:06:20.594Z,150644.50
2019-03-28T08:08:51.401Z,150639.42
2019-03-28T08:11:21.128Z,150669.91
2019-03-28T08:13:50.892Z,150652.12
2019-03-28T08:16:20.561Z,150638.13
2019-03-28T08:18:50.221Z,150647.00
2019-03-28T08:21:21.384Z,150565.67
2019-03-28T08:23:51.189Z,150593.64
2019-03-28T08:26:20.841Z,150671.16
2019-03-28T08:28:50.516Z,150615.28
2019-03-28T08:31:20.193Z,150654.64
2019-03-28T08:33:50.107Z,150696.63
2019-03-28T08:36:19.976Z,150714.41
2019-03-28T08:38:52.851Z,150719.47
2019-03-28T08:41:22.573Z,150711.84
2019-03-28T08:43:52.242Z,150744.94
2019-03-28T08:46:21.913Z,150751.27
2019-03-28T08:48:51.576Z,150811.05
2019-03-28T08:51:21.322Z,150845.47
2019-03-28T08:53:52.004Z,150886.16
2019-03-28T08:56:21.658Z,150973.91
2019-03-28T08:58:51.342Z,151029.91
2019-03-28T09:01:22.371Z,151029.91
2019-03-28T09:03:53.871Z,151024.83
2019-03-28T09:06:23.544Z,151014.67
2019-03-28T09:08:53.204Z,151009.55
2019-03-28T09:11:22.866Z,151035.03
2019-03-28T09:13:52.541Z,151079.58
2019-03-28T09:16:22.211Z,151125.37
2019-03-28T09:18:52.434Z,151083.39
2019-03-28T09:21:22.092Z,151126.64
2019-03-28T09:23:52.671Z,151135.59
2019-03-28T09:26:22.327Z,151149.56
2019-03-28T09:28:52.035Z,151107.58
2019-03-28T09:31:21.832Z,151129.20
2019-03-28T09:33:51.570Z,151070.63
2019-03-28T09:36:21.227Z,151181.41
2019-03-28T09:38:50.901Z,151282.03
2019-03-28T09:41:20.561Z,151278.22
2019-03-28T09:43:55.567Z,151234.91
2019-03-28T09:46:23.117Z,151178.84
2019-03-28T09:48:52.757Z,151222.19
2019-03-28T09:51:22.411Z,151236.17
2019-03-28T09:53:52.072Z,151266.75
2019-03-28T09:56:21.742Z,151252.77
2019-03-28T09:58:51.403Z,151205.64
2019-03-28T10:01:21.075Z,151284.56
2019-03-28T10:03:51.222Z,151338.08
2019-03-28T10:06:20.878Z,151269.31
2019-03-28T10:08:50.542Z,151299.84
2019-03-28T10:11:20.211Z,151268.00
2019-03-28T10:13:49.936Z,151275.66
2019-03-28T10:16:21.982Z,151190.34
2019-03-28T10:18:51.637Z,151208.20
2019-03-28T10:21:23.078Z,151153.39
2019-03-28T10:23:52.731Z,151224.75
2019-03-28T10:26:22.410Z,151269.31
2019-03-28T10:28:52.078Z,151359.72
2019-03-28T10:31:21.903Z,151438.72
2019-03-28T10:33:52.024Z,151414.52
2019-03-28T10:36:21.709Z,151372.45
2019-03-28T10:38:51.370Z,151414.52
2019-03-28T10:41:21.030Z,151460.37
2019-03-28T10:43:50.691Z,151422.16
2019-03-28T10:46:20.361Z,151378.84
2019-03-28T10:48:50.028Z,151396.66
2019-03-28T10:51:19.694Z,151394.14
2019-03-28T10:53:49.362Z,151404.30
2019-03-28T10:56:23.410Z,151432.33
2019-03-28T10:58:50.655Z,151470.53
2019-03-28T11:01:36.100Z,151493.48
2019-03-28T11:03:51.848Z,151502.39
2019-03-28T11:06:21.516Z,151541.95
2019-03-28T11:08:51.190Z,151621.00
2019-03-28T11:11:20.860Z,151605.69
2019-03-28T11:13:50.519Z,151554.69
2019-03-28T11:16:20.191Z,151613.34
2019-03-28T11:18:49.912Z,151638.83
2019-03-28T11:21:19.579Z,151698.75
2019-03-28T11:23:49.229Z,151821.20
2019-03-28T11:26:18.899Z,151911.78
2019-03-28T11:28:48.554Z,152018.94
2019-03-28T11:31:18.256Z,152092.98
2019-03-28T11:33:47.900Z,152049.58
2019-03-28T11:36:17.573Z,151934.72
2019-03-28T11:38:47.245Z,151844.17
2019-03-28T11:41:16.894Z,151818.67
2019-03-28T11:43:46.557Z,151777.83
2019-03-28T11:46:16.206Z,151742.11
2019-03-28T11:48:45.863Z,151804.62
2019-03-28T11:51:16.842Z,151985.77
2019-03-28T11:53:46.493Z,152095.55
2019-03-28T11:56:16.139Z,152128.72
2019-03-28T11:58:45.801Z,152092.98
2019-03-28T12:01:15.486Z,152087.89
2019-03-28T12:03:45.153Z,152117.23
2019-03-28T12:06:14.805Z,152168.31
2019-03-28T12:08:44.466Z,152223.22
2019-03-28T12:11:14.128Z,152156.81
2019-03-28T12:13:45.175Z,152085.38
2019-03-28T12:16:15.103Z,152016.36
2019-03-28T12:18:44.770Z,152025.33
2019-03-28T12:21:14.428Z,152053.41
2019-03-28T12:23:45.103Z,151964.09
2019-03-28T12:26:14.794Z,151901.56
2019-03-28T12:28:44.445Z,151854.34
2019-03-28T12:31:14.111Z,152015.09
2019-03-28T12:33:43.782Z,152123.62
2019-03-28T12:36:13.457Z,152258.94
2019-03-28T12:38:43.106Z,152242.34
2019-03-28T12:41:12.752Z,152215.56
2019-03-28T12:43:42.414Z,152244.91
2019-03-28T12:46:12.061Z,152179.81
2019-03-28T12:48:41.722Z,152247.48
2019-03-28T12:51:12.912Z,152405.87
2019-03-28T12:53:42.580Z,152394.38
2019-03-28T12:56:12.459Z,152312.59
2019-03-28T12:58:42.351Z,152327.94
2019-03-28T13:01:12.878Z,152307.45
2019-03-28T13:03:45.656Z,152257.67
2019-03-28T13:06:13.932Z,152294.69
2019-03-28T13:08:43.835Z,152493.98
2019-03-28T13:11:13.643Z,152476.12
2019-03-28T13:13:43.291Z,152427.58
2019-03-28T13:16:12.952Z,152508.06
2019-03-28T13:18:42.615Z,152594.97
2019-03-28T13:21:13.690Z,152519.56
2019-03-28T13:23:43.808Z,152405.87
2019-03-28T13:26:13.623Z,152491.45
2019-03-28T13:28:43.291Z,152483.78
2019-03-28T13:31:13.950Z,152579.69
2019-03-28T13:33:43.672Z,152629.50
2019-03-28T13:36:13.341Z,152648.69
2019-03-28T13:38:43.062Z,152731.75
2019-03-28T13:41:12.696Z,152560.50
2019-03-28T13:43:42.384Z,152387.97
2019-03-28T13:46:12.051Z,152266.59
2019-03-28T13:48:41.706Z,152312.59
2019-03-28T13:51:11.426Z,152501.66
2019-03-28T13:53:41.089Z,152781.59
2019-03-28T13:56:10.738Z,152863.52
2019-03-28T13:58:40.417Z,152660.16
2019-03-28T14:01:10.129Z,152348.41
2019-03-28T14:03:39.781Z,152181.06
2019-03-28T14:06:09.443Z,152163.22
2019-03-28T14:08:39.108Z,152135.13
2019-03-28T14:11:08.937Z,152292.17
2019-03-28T14:13:38.647Z,152586.03
2019-03-28T14:16:08.319Z,152941.52
2019-03-28T14:18:37.996Z,153115.55
2019-03-28T14:21:07.671Z,153266.61
2019-03-28T14:23:37.316Z,153252.55
2019-03-28T14:26:06.997Z,153358.78
2019-03-28T14:28:36.646Z,153453.58
2019-03-28T14:31:07.514Z,153654.75
2019-03-28T14:33:37.341Z,153750.81
2019-03-28T14:36:07.016Z,153870.09
2019-03-28T14:38:37.601Z,154574.56
2019-03-28T14:41:07.416Z,155578.58
2019-03-28T14:43:37.093Z,155527.09
2019-03-28T14:46:06.829Z,154121.41
2019-03-28T14:48:36.688Z,153577.83
2019-03-28T14:51:06.318Z,153133.44
2019-03-28T14:53:35.982Z,153002.91
2019-03-28T14:56:06.083Z,152913.38
2019-03-28T14:58:39.259Z,152680.64
2019-03-28T15:01:09.957Z,152536.17
2019-03-28T15:03:39.618Z,152504.22
2019-03-28T15:06:09.345Z,152606.48
2019-03-28T15:08:39.079Z,152733.00
2019-03-28T15:11:10.237Z,152658.89
2019-03-28T15:13:40.623Z,152612.91
2019-03-28T15:16:10.398Z,152557.92
2019-03-28T15:18:40.063Z,152502.97
2019-03-28T15:21:09.759Z,152437.81
2019-03-28T15:23:39.426Z,152298.53
2019-03-28T15:26:09.082Z,152251.31
2019-03-28T15:28:38.751Z,152237.25
2019-03-28T15:31:08.489Z,152215.56
2019-03-28T15:33:39.801Z,152293.44
2019-03-28T15:36:09.766Z,152280.67
2019-03-28T15:38:39.947Z,152297.27
2019-03-28T15:41:09.761Z,152274.27
2019-03-28T15:43:39.983Z,152329.25
2019-03-28T15:46:09.667Z,152382.87
2019-03-28T15:48:39.335Z,152381.61
2019-03-28T15:51:08.987Z,152344.58
2019-03-28T15:53:38.655Z,152281.94
2019-03-28T15:56:08.334Z,152251.31
2019-03-28T15:58:37.988Z,152238.50
2019-03-28T16:01:07.825Z,152248.75
2019-03-28T16:03:37.688Z,152310.03
2019-03-28T16:06:08.450Z,152330.50
2019-03-28T16:08:38.745Z,152210.42
2019-03-28T16:11:08.405Z,152150.45
2019-03-28T16:13:38.073Z,152161.91
2019-03-28T16:16:08.877Z,152276.84
2019-03-28T16:18:39.636Z,152261.50
2019-03-28T16:21:11.016Z,152195.13
2019-03-28T16:23:40.680Z,152241.08
2019-03-28T16:26:10.335Z,152225.75
2019-03-28T16:28:40.800Z,152271.73
2019-03-28T16:31:10.597Z,152232.16
2019-03-28T16:33:40.262Z,152279.36
2019-03-28T16:36:09.916Z,152261.50
2019-03-28T16:38:39.582Z,152202.80
2019-03-28T16:41:09.234Z,152205.31
2019-03-28T16:43:38.907Z,152167.05
2019-03-28T16:46:08.625Z,152192.56
2019-03-28T16:48:38.278Z,152161.91
2019-03-28T16:51:07.931Z,152115.97
2019-03-28T16:53:37.581Z,152092.98
2019-03-28T16:56:07.256Z,152132.56
2019-03-28T16:58:36.906Z,152118.55
2019-03-28T17:01:06.714Z,152149.16
2019-03-28T17:03:36.362Z,152169.56
2019-03-28T17:06:06.031Z,152191.30
2019-03-28T17:08:35.933Z,152169.56
2019-03-28T17:11:05.825Z,152107.05
2019-03-28T17:13:35.479Z,152090.47
2019-03-28T17:16:05.483Z,152126.20
2019-03-28T17:18:35.142Z,152084.06
2019-03-28T17:21:06.372Z,152054.67
2019-03-28T17:23:36.028Z,152010.02
2019-03-28T17:26:05.756Z,151973.02
2019-03-28T17:28:35.416Z,151951.30
2019-03-28T17:31:05.147Z,151967.92
2019-03-28T17:33:34.814Z,151927.06
2019-03-28T17:36:04.472Z,151888.81
2019-03-28T17:38:34.131Z,151813.55
2019-03-28T17:41:06.401Z,151842.91
2019-03-28T17:43:35.170Z,151812.28
2019-03-28T17:46:04.885Z,151793.09
2019-03-28T17:48:34.566Z,151808.45
2019-03-28T17:51:04.215Z,151798.28
2019-03-28T17:53:33.867Z,151770.17
2019-03-28T17:56:03.806Z,151756.13
2019-03-28T17:58:33.451Z,151751.03
2019-03-28T18:01:03.185Z,151756.13
2019-03-28T18:03:32.842Z,151717.87
2019-03-28T18:06:02.556Z,151745.94
2019-03-28T18:08:32.299Z,151721.72
2019-03-28T18:11:01.971Z,151715.31
2019-03-28T18:13:31.696Z,151725.53
2019-03-28T18:16:01.346Z,151734.45
2019-03-28T18:18:31.071Z,151728.06
2019-03-28T18:21:00.740Z,151733.16
2019-03-28T18:23:30.477Z,151731.89
2019-03-28T18:26:00.131Z,151714.06
2019-03-28T18:28:31.525Z,151702.58
2019-03-28T18:31:01.211Z,151707.66
2019-03-28T18:33:30.833Z,151722.97
2019-03-28T18:36:00.633Z,151722.97
2019-03-28T18:38:30.980Z,151711.48
2019-03-28T18:41:00.756Z,151710.23
2019-03-28T18:43:30.952Z,151698.75
2019-03-28T18:46:00.601Z,151678.36
2019-03-28T18:48:36.159Z,151659.22
2019-03-28T18:51:01.607Z,151638.83
2019-03-28T18:53:31.300Z,151633.73
2019-03-28T18:56:01.024Z,151626.08
2019-03-28T18:58:31.730Z,151608.25
2019-03-28T19:01:01.638Z,151612.08
2019-03-28T19:03:31.294Z,151605.69
2019-03-28T19:06:00.958Z,151610.78
2019-03-28T19:08:30.616Z,151603.13
2019-03-28T19:11:01.506Z,151615.86
2019-03-28T19:13:31.176Z,151591.64
2019-03-28T19:16:00.824Z,151590.38
2019-03-28T19:18:30.486Z,151598.03
2019-03-28T19:21:00.130Z,151600.61
2019-03-28T19:23:29.878Z,151584.05
2019-03-28T19:26:01.043Z,151573.83
2019-03-28T19:28:30.971Z,151570.00
2019-03-28T19:31:00.632Z,151598.03
2019-03-28T19:33:31.722Z,151604.44
2019-03-28T19:36:03.421Z,151592.95
2019-03-28T19:38:34.050Z,151592.95
2019-03-28T19:41:03.891Z,151564.91
2019-03-28T19:43:35.120Z,151576.39
2019-03-28T19:46:04.795Z,151566.17
2019-03-28T19:48:34.458Z,151556.00
2019-03-28T19:51:04.131Z,151519.00
2019-03-28T19:53:35.292Z,151485.83
2019-03-28T19:56:05.286Z,151484.56
2019-03-28T19:58:35.300Z,151487.14
2019-03-28T20:01:05.993Z,151464.19
2019-03-28T20:03:35.659Z,151437.42
2019-03-28T20:06:05.377Z,151439.98
2019-03-28T20:08:35.122Z,151427.25
2019-03-28T20:11:04.790Z,151414.52
2019-03-28T20:13:34.444Z,151404.30
2019-03-28T20:16:04.100Z,151380.09
2019-03-28T20:18:33.756Z,151362.28
2019-03-28T20:21:03.426Z,151360.98
2019-03-28T20:23:35.610Z,151330.44
2019-03-28T20:26:04.540Z,151344.42
2019-03-28T20:28:34.198Z,151325.36
2019-03-28T20:31:04.007Z,151327.88
2019-03-28T20:33:33.731Z,151353.33
2019-03-28T20:36:30.013Z,151332.95
2019-03-28T20:38:34.841Z,151330.44
2019-03-28T20:41:04.566Z,151312.58
2019-03-28T20:43:34.232Z,151307.50
2019-03-28T20:46:06.868Z,151274.39
2019-03-28T20:48:38.800Z,151261.67
2019-03-28T20:51:07.905Z,151245.12
2019-03-28T20:53:37.907Z,151246.38
2019-03-28T20:56:07.792Z,151262.94
2019-03-28T20:58:37.457Z,151282.03
2019-03-28T21:01:07.183Z,151243.81
2019-03-28T21:03:37.471Z,151259.11
2019-03-28T21:06:15.220Z,151250.20
2019-03-28T21:08:38.499Z,151234.91
2019-03-28T21:11:08.382Z,151229.83
2019-03-28T21:13:38.059Z,151200.56
2019-03-28T21:16:07.724Z,151172.50
2019-03-28T21:18:37.432Z,151130.47
2019-03-28T21:21:07.109Z,151135.59
2019-03-28T21:23:36.784Z,151173.75
2019-03-28T21:26:07.845Z,151186.47
2019-03-28T21:28:46.988Z,151205.64
2019-03-28T21:31:09.088Z,151224.75
2019-03-28T21:33:38.802Z,151222.19
2019-03-28T21:36:09.566Z,151210.72
2019-03-28T21:38:39.243Z,151210.72
2019-03-28T21:41:08.915Z,151185.22
2019-03-28T21:43:39.916Z,151172.50
2019-03-28T21:46:09.859Z,151189.05
2019-03-28T21:48:39.530Z,151169.94
2019-03-28T21:51:11.521Z,151158.47
2019-03-28T21:53:40.587Z,151154.64
2019-03-28T21:56:10.240Z,151157.20
2019-03-28T21:58:39.905Z,151134.28
2019-03-28T22:01:09.650Z,151134.28
2019-03-28T22:03:39.930Z,151126.64
2019-03-28T22:06:09.748Z,151150.81
2019-03-28T22:08:39.423Z,151135.59
2019-03-28T22:11:09.090Z,151144.48
2019-03-28T22:13:38.765Z,151164.84
2019-03-28T22:16:09.860Z,151129.20
2019-03-28T22:18:39.573Z,151136.84
2019-03-28T22:21:09.384Z,151119.00
2019-03-28T22:23:39.685Z,151098.63
2019-03-28T22:26:09.386Z,151078.27
2019-03-28T22:28:39.039Z,151045.19
2019-03-28T22:31:08.707Z,151028.66
2019-03-28T22:33:38.365Z,151024.83
2019-03-28T22:36:08.530Z,151047.75
2019-03-28T22:38:38.182Z,151027.39
2019-03-28T22:41:07.871Z,151015.94
2019-03-28T22:43:38.958Z,150994.31
2019-03-28T22:46:09.776Z,151003.20
2019-03-28T22:48:40.076Z,150995.58
2019-03-28T22:51:09.861Z,150970.14
2019-03-28T22:53:39.545Z,150952.30
2019-03-28T22:56:09.270Z,150945.97
2019-03-28T22:58:38.920Z,150975.22
2019-03-28T23:01:08.998Z,150991.75
2019-03-28T23:03:38.654Z,150965.02
2019-03-28T23:06:08.328Z,150963.75
2019-03-28T23:08:37.998Z,150928.13
2019-03-28T23:11:07.679Z,150883.59
2019-03-28T23:13:37.338Z,150878.53
2019-03-28T23:16:06.995Z,150900.12
2019-03-28T23:18:36.674Z,150912.84
2019-03-28T23:21:06.690Z,150923.05
2019-03-28T23:23:36.356Z,150906.52
2019-03-28T23:26:06.015Z,150902.69
2019-03-28T23:28:35.683Z,150884.86
2019-03-28T23:31:05.408Z,150891.23
2019-03-28T23:33:35.074Z,150872.14
2019-03-28T23:36:04.750Z,150877.22
2019-03-28T23:38:34.413Z,150882.34
2019-03-28T23:41:04.149Z,150872.14
2019-03-28T23:43:33.833Z,150877.22
2019-03-28T23:46:03.491Z,150869.62
2019-03-28T23:48:33.156Z,150884.86
2019-03-28T23:51:02.828Z,150884.86
2019-03-28T23:53:32.497Z,150879.78
2019-03-28T23:56:02.230Z,150860.69
2019-03-28T23:58:33.425Z,150853.09
