createdAt,value
2022-08-18T00:01:16.030Z,23.50
2022-08-18T00:03:57.324Z,23.10
2022-08-18T00:06:29.380Z,23.30
2022-08-18T00:08:59.767Z,23.30
2022-08-18T00:11:40.686Z,23.40
2022-08-18T00:14:22.245Z,23.50
2022-08-18T00:16:53.784Z,23.20
2022-08-18T00:19:46.593Z,23.30
2022-08-18T00:22:15.012Z,23.40
2022-08-18T00:24:48.896Z,23.50
2022-08-18T00:27:23.655Z,23.60
2022-08-18T00:29:55.895Z,23.80
2022-08-18T00:32:28.464Z,23.80
2022-08-18T00:34:56.917Z,23.80
2022-08-18T00:37:25.893Z,23.70
2022-08-18T00:39:54.674Z,23.60
2022-08-18T00:42:28.864Z,23.70
2022-08-18T00:45:03.861Z,23.70
2022-08-18T00:47:32.902Z,23.80
2022-08-18T00:50:15.597Z,23.80
2022-08-18T00:52:50.465Z,24.00
2022-08-18T00:55:19.603Z,24.10
2022-08-18T00:57:51.136Z,24.10
2022-08-18T01:00:22.272Z,24.10
2022-08-18T01:02:57.048Z,24.20
2022-08-18T01:05:33.973Z,24.20
2022-08-18T01:08:03.125Z,24.20
2022-08-18T01:10:35.532Z,24.20
2022-08-18T01:13:03.970Z,24.10
2022-08-18T01:15:34.045Z,24.20
2022-08-18T01:18:23.059Z,24.10
2022-08-18T01:21:16.142Z,24.10
2022-08-18T01:23:47.118Z,24.10
2022-08-18T01:26:16.905Z,24.00
2022-08-18T01:28:49.421Z,24.00
2022-08-18T01:31:34.964Z,23.90
2022-08-18T01:34:03.457Z,23.90
2022-08-18T01:36:32.506Z,23.90
2022-08-18T01:39:02.190Z,23.90
2022-08-18T01:41:31.484Z,23.90
2022-08-18T01:44:00.527Z,23.80
2022-08-18T01:46:29.904Z,23.70
2022-08-18T01:49:01.359Z,23.70
2022-08-18T01:51:40.399Z,23.80
2022-08-18T01:54:13.570Z,23.80
2022-08-18T01:56:45.586Z,23.90
2022-08-18T01:59:15.205Z,24.00
2022-08-18T02:01:50.720Z,24.00
2022-08-18T02:04:41.569Z,24.00
2022-08-18T02:07:14.907Z,24.00
2022-08-18T02:09:45.387Z,23.90
2022-08-18T02:12:14.698Z,23.80
2022-08-18T02:14:43.358Z,23.90
2022-08-18T02:17:14.194Z,23.80
2022-08-18T02:19:44.525Z,23.80
2022-08-18T02:22:15.054Z,23.90
2022-08-18T02:24:44.952Z,23.90
2022-08-18T02:27:14.702Z,24.00
2022-08-18T02:29:42.968Z,23.90
2022-08-18T02:32:11.476Z,23.90
2022-08-18T02:34:40.854Z,24.00
2022-08-18T02:37:14.397Z,23.90
2022-08-18T02:39:44.936Z,23.90
2022-08-18T02:42:14.819Z,23.90
2022-08-18T02:44:43.149Z,23.90
2022-08-18T02:47:11.625Z,23.90
2022-08-18T02:49:40.546Z,23.90
2022-08-18T02:52:08.822Z,23.80
2022-08-18T02:54:37.129Z,23.90
2022-08-18T02:57:10.717Z,23.90
2022-08-18T02:59:40.209Z,23.80
2022-08-18T03:02:10.066Z,23.80
2022-08-18T03:04:38.539Z,23.90
2022-08-18T03:07:08.514Z,23.90
2022-08-18T03:09:37.183Z,23.80
2022-08-18T03:12:07.296Z,23.80
2022-08-18T03:14:37.758Z,23.80
2022-08-18T03:17:09.082Z,23.80
2022-08-18T03:19:38.261Z,23.80
2022-08-18T03:22:28.041Z,23.70
2022-08-18T03:24:57.277Z,23.70
2022-08-18T03:27:26.052Z,23.70
2022-08-18T03:29:55.808Z,23.60
2022-08-18T03:32:24.149Z,23.50
2022-08-18T03:34:52.463Z,23.50
2022-08-18T03:37:20.700Z,23.60
2022-08-18T03:39:51.714Z,23.60
2022-08-18T03:42:20.147Z,23.70
2022-08-18T03:44:48.402Z,23.70
2022-08-18T03:47:18.158Z,23.70
2022-08-18T03:49:48.969Z,23.70
2022-08-18T03:52:17.333Z,23.60
2022-08-18T03:54:45.600Z,23.60
2022-08-18T03:57:14.517Z,23.50
2022-08-18T03:59:43.665Z,23.50
2022-08-18T04:02:12.888Z,23.60
2022-08-18T04:04:43.134Z,23.60
2022-08-18T04:07:17.173Z,23.60
2022-08-18T04:09:45.921Z,23.60
2022-08-18T04:12:17.372Z,23.60
2022-08-18T04:14:48.302Z,23.60
2022-08-18T04:17:17.150Z,23.60
2022-08-18T04:19:46.983Z,23.60
2022-08-18T04:22:17.316Z,23.60
2022-08-18T04:24:47.369Z,23.60
2022-08-18T04:27:18.734Z,23.60
2022-08-18T04:29:47.039Z,23.60
2022-08-18T04:32:15.252Z,23.50
2022-08-18T04:34:43.389Z,23.60
2022-08-18T04:37:13.941Z,23.60
2022-08-18T04:39:42.194Z,23.60
2022-08-18T04:42:10.428Z,23.60
2022-08-18T04:44:38.874Z,23.60
2022-08-18T04:47:09.104Z,23.60
2022-08-18T04:49:38.307Z,23.60
2022-08-18T04:52:40.900Z,23.60
2022-08-18T04:55:11.907Z,23.60
2022-08-18T04:57:42.499Z,23.60
2022-08-18T05:00:12.895Z,23.50
2022-08-18T05:02:41.232Z,23.50
2022-08-18T05:05:10.126Z,23.60
2022-08-18T05:07:38.246Z,23.60
2022-08-18T05:10:06.911Z,23.60
2022-08-18T05:12:36.498Z,23.70
2022-08-18T05:15:04.921Z,23.70
2022-08-18T05:17:33.114Z,23.70
2022-08-18T05:20:03.874Z,23.70
2022-08-18T05:22:37.650Z,23.70
2022-08-18T05:25:06.735Z,23.70
2022-08-18T05:27:37.375Z,23.70
2022-08-18T05:30:08.076Z,23.70
2022-08-18T05:32:47.626Z,23.70
2022-08-18T05:35:22.326Z,23.80
2022-08-18T05:38:09.611Z,24.20
2022-08-18T05:40:38.496Z,23.80
2022-08-18T05:43:09.665Z,23.80
2022-08-18T05:45:38.127Z,23.80
2022-08-18T05:48:06.284Z,23.80
2022-08-18T05:50:37.205Z,23.80
2022-08-18T05:53:14.134Z,23.90
2022-08-18T05:56:06.828Z,23.90
2022-08-18T05:58:40.963Z,23.90
2022-08-18T06:01:14.919Z,23.90
2022-08-18T06:03:47.720Z,23.90
2022-08-18T06:06:20.070Z,24.00
2022-08-18T06:08:53.831Z,23.90
2022-08-18T06:11:22.354Z,23.90
2022-08-18T06:13:59.064Z,24.00
2022-08-18T06:16:53.404Z,24.00
2022-08-18T06:19:36.222Z,24.00
2022-08-18T06:22:15.642Z,24.00
2022-08-18T06:24:51.147Z,24.00
2022-08-18T06:27:31.138Z,24.00
2022-08-18T06:30:07.571Z,24.10
2022-08-18T06:32:52.956Z,24.10
2022-08-18T06:35:35.384Z,24.00
2022-08-18T06:38:40.051Z,24.10
2022-08-18T06:41:37.896Z,24.10
2022-08-18T06:44:08.214Z,24.60
2022-08-18T06:46:46.573Z,24.20
2022-08-18T06:49:21.518Z,24.30
2022-08-18T06:51:49.636Z,24.30
2022-08-18T06:54:47.859Z,24.30
2022-08-18T06:57:29.405Z,24.30
2022-08-18T07:00:01.138Z,24.30
2022-08-18T07:02:51.898Z,24.40
2022-08-18T07:05:23.360Z,24.40
2022-08-18T07:08:07.302Z,24.40
2022-08-18T07:10:37.674Z,24.50
2022-08-18T07:13:26.944Z,24.40
2022-08-18T07:16:16.682Z,24.50
2022-08-18T07:18:48.366Z,24.40
2022-08-18T07:21:27.209Z,24.40
2022-08-18T07:24:23.828Z,24.50
2022-08-18T07:27:01.541Z,24.50
2022-08-18T07:29:34.310Z,24.50
2022-08-18T07:32:05.741Z,24.40
2022-08-18T07:34:40.733Z,24.50
2022-08-18T07:37:15.264Z,24.40
2022-08-18T07:39:50.486Z,24.40
2022-08-18T07:42:37.306Z,24.40
2022-08-18T07:45:24.932Z,24.40
2022-08-18T07:48:07.161Z,24.50
2022-08-18T07:50:57.940Z,24.40
2022-08-18T07:53:38.562Z,24.50
2022-08-18T07:56:18.663Z,24.50
2022-08-18T07:58:56.014Z,24.50
2022-08-18T08:01:33.741Z,24.50
2022-08-18T08:04:25.784Z,24.50
2022-08-18T08:07:23.542Z,24.50
2022-08-18T08:10:01.305Z,24.50
2022-08-18T08:12:38.178Z,25.00
2022-08-18T08:15:17.743Z,24.50
2022-08-18T08:17:56.995Z,24.50
2022-08-18T08:20:32.943Z,24.50
2022-08-18T08:23:17.858Z,24.60
2022-08-18T08:25:59.480Z,24.60
2022-08-18T08:28:41.482Z,24.60
2022-08-18T08:31:36.211Z,24.70
2022-08-18T08:34:10.578Z,24.70
2022-08-18T08:36:42.007Z,24.70
2022-08-18T08:39:17.907Z,24.70
2022-08-18T08:41:52.957Z,24.70
2022-08-18T08:44:31.488Z,24.70
2022-08-18T08:47:06.000Z,24.80
2022-08-18T08:49:40.168Z,24.80
2022-08-18T08:52:25.319Z,24.80
2022-08-18T08:54:58.058Z,24.80
2022-08-18T08:57:33.341Z,24.80
2022-08-18T09:00:06.208Z,24.90
2022-08-18T09:02:51.426Z,24.90
2022-08-18T09:05:24.455Z,25.00
2022-08-18T09:08:17.122Z,25.00
2022-08-18T09:11:27.961Z,25.10
2022-08-18T09:14:22.257Z,25.20
2022-08-18T09:17:07.668Z,25.20
2022-08-18T09:20:02.273Z,25.30
2022-08-18T09:22:40.045Z,25.50
2022-08-18T09:25:12.967Z,25.60
2022-08-18T09:28:09.240Z,25.60
2022-08-18T09:30:49.211Z,25.60
2022-08-18T09:33:36.657Z,25.70
2022-08-18T09:36:29.801Z,25.70
2022-08-18T09:39:27.313Z,25.70
2022-08-18T09:41:59.537Z,25.80
2022-08-18T09:45:05.028Z,25.80
2022-08-18T09:48:03.015Z,25.90
2022-08-18T09:50:54.405Z,26.10
2022-08-18T09:54:20.924Z,26.10
2022-08-18T09:57:19.373Z,26.10
2022-08-18T10:00:15.019Z,26.10
2022-08-18T10:03:31.318Z,26.00
2022-08-18T10:06:15.675Z,26.00
2022-08-18T10:09:17.727Z,26.00
2022-08-18T10:12:01.587Z,26.10
2022-08-18T10:14:52.099Z,26.10
2022-08-18T10:17:44.460Z,26.10
2022-08-18T10:20:28.678Z,26.10
2022-08-18T10:22:58.284Z,26.10
2022-08-18T10:25:38.833Z,26.20
2022-08-18T10:28:10.070Z,26.30
2022-08-18T10:31:06.453Z,26.30
2022-08-18T10:34:15.942Z,26.30
2022-08-18T10:36:53.542Z,26.40
2022-08-18T10:39:28.483Z,26.40
2022-08-18T10:42:11.565Z,26.40
2022-08-18T10:44:46.775Z,26.40
2022-08-18T10:47:24.697Z,26.40
2022-08-18T10:49:54.266Z,26.40
2022-08-18T10:52:54.572Z,26.40
2022-08-18T10:58:45.689Z,26.40
2022-08-18T11:01:25.160Z,26.40
2022-08-18T11:04:14.005Z,26.40
2022-08-18T11:06:53.706Z,26.40
2022-08-18T11:09:27.259Z,26.40
2022-08-18T11:12:01.426Z,26.50
2022-08-18T11:15:22.841Z,26.50
2022-08-18T11:18:10.133Z,26.50
2022-08-18T11:23:27.652Z,26.50
2022-08-18T11:25:55.988Z,26.50
2022-08-18T11:28:31.843Z,26.50
2022-08-18T11:31:01.083Z,26.50
2022-08-18T11:33:29.428Z,26.50
2022-08-18T11:36:01.770Z,26.50
2022-08-18T11:38:31.769Z,26.50
2022-08-18T11:41:17.398Z,26.60
2022-08-18T11:43:50.467Z,26.60
2022-08-18T11:46:30.605Z,26.60
2022-08-18T11:49:01.673Z,26.60
2022-08-18T11:51:32.691Z,26.70
2022-08-18T11:54:02.564Z,26.70
2022-08-18T11:59:54.329Z,26.70
2022-08-18T12:02:26.654Z,26.70
2022-08-18T12:05:03.480Z,26.70
2022-08-18T12:07:37.719Z,26.70
2022-08-18T12:13:07.985Z,26.70
2022-08-18T12:15:43.801Z,26.70
2022-08-18T12:21:03.569Z,26.20
2022-08-18T12:23:38.991Z,26.80
2022-08-18T12:26:26.852Z,26.90
2022-08-18T12:29:08.886Z,26.90
2022-08-18T12:31:42.478Z,26.90
2022-08-18T12:34:16.647Z,26.90
2022-08-18T12:36:46.338Z,26.90
2022-08-18T12:39:14.545Z,26.90
2022-08-18T12:41:43.027Z,27.00
2022-08-18T12:44:13.291Z,27.00
2022-08-18T12:46:44.091Z,27.00
2022-08-18T12:49:17.244Z,27.10
2022-08-18T12:51:45.476Z,27.00
2022-08-18T12:54:18.855Z,27.10
2022-08-18T12:56:51.558Z,27.10
2022-08-18T12:59:20.026Z,27.10
2022-08-18T13:01:49.515Z,27.20
2022-08-18T13:04:18.599Z,27.30
2022-08-18T13:06:58.886Z,27.30
2022-08-18T13:09:34.123Z,27.30
2022-08-18T13:12:14.965Z,27.30
2022-08-18T13:14:45.002Z,27.40
2022-08-18T13:17:32.033Z,27.40
2022-08-18T13:20:04.224Z,27.50
2022-08-18T13:22:33.402Z,27.50
2022-08-18T13:25:03.866Z,27.50
2022-08-18T13:27:35.822Z,27.50
2022-08-18T13:30:29.608Z,27.50
2022-08-18T13:33:02.445Z,27.50
2022-08-18T13:35:38.299Z,27.60
2022-08-18T13:38:19.058Z,27.50
2022-08-18T13:40:50.479Z,27.60
2022-08-18T13:43:21.063Z,27.60
2022-08-18T13:45:53.069Z,27.60
2022-08-18T13:48:25.970Z,27.60
2022-08-18T13:50:56.290Z,27.60
2022-08-18T13:53:27.192Z,27.60
2022-08-18T13:55:58.555Z,27.70
2022-08-18T13:58:28.058Z,27.70
2022-08-18T14:01:22.812Z,27.70
2022-08-18T14:03:48.962Z,27.70
2022-08-18T14:06:22.619Z,27.70
2022-08-18T14:08:53.097Z,27.70
2022-08-18T14:11:23.722Z,27.70
2022-08-18T14:13:54.546Z,27.70
2022-08-18T14:16:23.489Z,27.70
2022-08-18T14:19:14.166Z,27.70
2022-08-18T14:22:02.935Z,27.70
2022-08-18T14:24:49.504Z,27.70
2022-08-18T14:27:18.245Z,27.70
2022-08-18T14:29:48.756Z,27.70
2022-08-18T14:32:29.261Z,27.70
2022-08-18T14:35:31.947Z,27.70
2022-08-18T14:37:49.059Z,27.70
2022-08-18T14:40:19.949Z,27.80
2022-08-18T14:42:54.910Z,27.80
2022-08-18T14:45:27.646Z,27.70
2022-08-18T14:48:04.510Z,27.70
2022-08-18T14:50:37.453Z,27.70
2022-08-18T14:53:06.388Z,27.70
2022-08-18T14:55:34.636Z,27.70
2022-08-18T14:58:04.356Z,27.70
2022-08-18T15:00:53.230Z,27.70
2022-08-18T15:03:28.086Z,27.70
2022-08-18T15:06:04.870Z,27.70
2022-08-18T15:08:35.351Z,27.70
2022-08-18T15:11:06.165Z,27.70
2022-08-18T15:13:45.265Z,27.70
2022-08-18T15:16:15.159Z,27.70
2022-08-18T15:18:44.500Z,27.70
2022-08-18T15:21:43.506Z,27.70
2022-08-18T15:24:28.877Z,27.70
2022-08-18T15:27:05.717Z,27.70
2022-08-18T15:29:34.810Z,27.70
2022-08-18T15:32:06.033Z,27.70
2022-08-18T15:34:47.231Z,27.70
2022-08-18T15:37:24.225Z,27.70
2022-08-18T15:40:03.939Z,27.70
2022-08-18T15:42:33.148Z,27.70
2022-08-18T15:45:11.757Z,27.70
2022-08-18T15:47:42.529Z,27.70
2022-08-18T15:50:21.840Z,27.70
2022-08-18T15:52:57.809Z,27.70
2022-08-18T15:55:28.953Z,27.70
2022-08-18T15:57:57.955Z,27.70
2022-08-18T16:00:29.758Z,27.70
2022-08-18T16:03:01.019Z,27.70
2022-08-18T16:05:31.284Z,27.70
2022-08-18T16:08:01.256Z,27.70
2022-08-18T16:10:33.840Z,27.70
2022-08-18T16:13:04.630Z,27.70
2022-08-18T16:15:37.493Z,27.70
2022-08-18T16:18:06.535Z,27.70
2022-08-18T16:20:35.697Z,27.70
2022-08-18T16:23:05.451Z,27.70
2022-08-18T16:25:34.040Z,27.70
2022-08-18T16:28:02.453Z,27.70
2022-08-18T16:30:32.646Z,27.70
2022-08-18T16:33:03.402Z,27.70
2022-08-18T16:35:32.061Z,27.70
2022-08-18T16:38:06.263Z,27.70
2022-08-18T16:40:34.547Z,27.70
2022-08-18T16:43:02.806Z,27.70
2022-08-18T16:45:32.036Z,27.70
2022-08-18T16:48:00.411Z,27.60
2022-08-18T16:50:29.061Z,27.60
2022-08-18T16:52:58.174Z,27.60
2022-08-18T16:55:27.714Z,27.60
2022-08-18T16:58:15.580Z,27.50
2022-08-18T17:01:01.813Z,27.50
2022-08-18T17:03:47.548Z,27.50
2022-08-18T17:06:17.692Z,27.50
2022-08-18T17:08:46.531Z,27.40
2022-08-18T17:11:19.650Z,27.40
2022-08-18T17:13:49.413Z,27.30
2022-08-18T17:16:19.060Z,27.30
2022-08-18T17:18:47.507Z,27.30
2022-08-18T17:21:18.964Z,27.30
2022-08-18T17:23:47.444Z,27.30
2022-08-18T17:26:28.540Z,27.30
2022-08-18T17:29:03.202Z,27.20
2022-08-18T17:31:32.271Z,27.20
2022-08-18T17:34:07.000Z,27.20
2022-08-18T17:36:41.188Z,27.20
2022-08-18T17:39:16.098Z,27.10
2022-08-18T17:42:03.423Z,27.10
2022-08-18T17:44:32.740Z,27.00
2022-08-18T17:47:04.458Z,27.00
2022-08-18T17:50:04.242Z,27.00
2022-08-18T17:52:45.767Z,27.00
2022-08-18T17:55:26.246Z,26.90
2022-08-18T17:58:01.993Z,26.90
2022-08-18T18:00:32.553Z,26.90
2022-08-18T18:03:01.306Z,26.90
2022-08-18T18:05:36.656Z,26.90
2022-08-18T18:08:05.721Z,26.90
2022-08-18T18:10:51.139Z,26.90
2022-08-18T18:13:29.215Z,26.80
2022-08-18T18:16:01.497Z,26.70
2022-08-18T18:18:38.579Z,26.70
2022-08-18T18:21:09.302Z,26.80
2022-08-18T18:23:41.491Z,26.70
2022-08-18T18:26:37.871Z,26.70
2022-08-18T18:29:22.321Z,26.70
2022-08-18T18:32:00.769Z,26.70
2022-08-18T18:34:39.444Z,26.70
2022-08-18T18:37:25.996Z,26.70
2022-08-18T18:39:59.422Z,26.70
2022-08-18T18:42:30.355Z,26.70
2022-08-18T18:45:01.743Z,26.70
2022-08-18T18:47:49.846Z,26.60
2022-08-18T18:50:24.531Z,26.60
2022-08-18T18:53:12.593Z,26.60
2022-08-18T18:55:46.793Z,26.50
2022-08-18T18:58:27.448Z,26.50
2022-08-18T19:01:02.014Z,26.50
2022-08-18T19:03:37.967Z,26.60
2022-08-18T19:06:18.515Z,26.60
2022-08-18T19:08:59.652Z,26.50
2022-08-18T19:11:37.999Z,26.50
2022-08-18T19:14:09.841Z,26.50
2022-08-18T19:16:42.711Z,26.50
2022-08-18T19:19:37.575Z,26.50
2022-08-18T19:22:09.989Z,26.40
2022-08-18T19:24:45.913Z,26.40
2022-08-18T19:27:25.312Z,26.40
2022-08-18T19:29:56.644Z,26.40
2022-08-18T19:32:35.051Z,26.40
2022-08-18T19:35:04.543Z,26.30
2022-08-18T19:38:01.957Z,26.40
2022-08-18T19:40:39.579Z,26.40
2022-08-18T19:43:13.466Z,26.30
2022-08-18T19:45:47.890Z,26.30
2022-08-18T19:48:27.185Z,26.30
2022-08-18T19:50:58.870Z,26.20
2022-08-18T19:53:52.600Z,26.30
2022-08-18T19:56:53.323Z,26.20
2022-08-18T19:59:36.678Z,26.20
2022-08-18T20:02:20.862Z,26.20
2022-08-18T20:05:04.458Z,26.20
2022-08-18T20:07:56.724Z,26.20
2022-08-18T20:10:40.373Z,26.10
2022-08-18T20:13:36.103Z,26.20
2022-08-18T20:16:44.334Z,26.10
2022-08-18T20:19:42.099Z,26.00
2022-08-18T20:22:29.419Z,26.10
2022-08-18T20:25:04.584Z,26.10
2022-08-18T20:27:38.460Z,26.00
2022-08-18T20:30:32.779Z,26.00
2022-08-18T20:33:16.492Z,26.00
2022-08-18T20:35:52.728Z,26.00
2022-08-18T20:38:35.075Z,26.00
2022-08-18T20:41:39.128Z,26.00
2022-08-18T20:44:36.605Z,25.90
2022-08-18T20:47:17.190Z,26.00
2022-08-18T20:49:59.395Z,26.00
2022-08-18T20:52:38.531Z,25.90
2022-08-18T20:55:20.864Z,25.90
2022-08-18T20:57:52.376Z,25.90
2022-08-18T21:00:27.431Z,25.90
2022-08-18T21:02:57.793Z,25.90
2022-08-18T21:05:28.542Z,25.80
2022-08-18T21:08:04.624Z,25.80
2022-08-18T21:10:35.300Z,25.90
2022-08-18T21:13:05.474Z,25.80
2022-08-18T21:15:37.090Z,25.80
2022-08-18T21:18:09.829Z,25.80
2022-08-18T21:20:38.028Z,25.80
2022-08-18T21:23:09.219Z,25.80
2022-08-18T21:25:49.306Z,25.80
2022-08-18T21:28:19.894Z,25.80
2022-08-18T21:31:43.108Z,25.80
2022-08-18T21:33:50.767Z,25.80
2022-08-18T21:36:23.329Z,25.70
2022-08-18T21:39:05.598Z,25.70
2022-08-18T21:41:44.348Z,25.70
2022-08-18T21:44:18.219Z,25.70
2022-08-18T21:46:47.631Z,25.70
2022-08-18T21:49:25.167Z,25.70
2022-08-18T21:51:53.746Z,25.70
2022-08-18T21:54:25.439Z,25.70
2022-08-18T21:57:26.172Z,25.70
2022-08-18T22:00:18.433Z,25.70
2022-08-18T22:02:49.717Z,25.70
2022-08-18T22:05:28.013Z,25.70
2022-08-18T22:07:56.437Z,25.70
2022-08-18T22:10:47.128Z,25.70
2022-08-18T22:13:43.049Z,25.70
2022-08-18T22:16:31.316Z,25.70
2022-08-18T22:19:12.894Z,25.70
2022-08-18T22:21:46.579Z,25.70
2022-08-18T22:24:19.952Z,25.60
2022-08-18T22:26:51.736Z,25.60
2022-08-18T22:29:32.691Z,25.60
2022-08-18T22:32:03.475Z,25.60
2022-08-18T22:34:34.366Z,25.50
2022-08-18T22:37:05.536Z,25.50
2022-08-18T22:39:37.137Z,25.50
2022-08-18T22:42:06.687Z,25.50
2022-08-18T22:44:36.500Z,25.50
2022-08-18T22:47:05.171Z,25.50
2022-08-18T22:49:37.096Z,25.50
2022-08-18T22:52:07.251Z,25.50
2022-08-18T22:54:36.210Z,25.50
2022-08-18T22:57:04.540Z,25.50
2022-08-18T22:59:36.051Z,25.50
2022-08-18T23:02:11.246Z,25.50
2022-08-18T23:04:39.341Z,25.50
2022-08-18T23:07:07.546Z,25.50
2022-08-18T23:09:38.396Z,25.40
2022-08-18T23:12:10.580Z,25.40
2022-08-18T23:14:40.349Z,25.40
2022-08-18T23:17:08.971Z,25.40
2022-08-18T23:19:37.234Z,25.40
2022-08-18T23:22:06.402Z,25.40
2022-08-18T23:24:34.524Z,25.40
2022-08-18T23:27:03.499Z,25.40
2022-08-18T23:29:31.655Z,25.30
2022-08-18T23:32:01.190Z,25.30
2022-08-18T23:34:29.308Z,25.40
2022-08-18T23:37:00.899Z,25.40
2022-08-18T23:39:31.056Z,25.40
2022-08-18T23:42:00.419Z,25.30
2022-08-18T23:44:29.069Z,25.30
2022-08-18T23:46:57.968Z,25.40
2022-08-18T23:49:28.620Z,25.30
2022-08-18T23:51:57.671Z,25.30
2022-08-18T23:54:28.186Z,25.30
2022-08-18T23:56:56.489Z,25.30
2022-08-18T23:59:26.335Z,25.30
