createdAt,value
2022-10-19T00:01:55.157Z,99.99
2022-10-19T00:05:36.355Z,99.99
2022-10-19T00:10:54.893Z,99.99
2022-10-19T00:16:14.087Z,99.99
2022-10-19T00:22:48.249Z,99.99
2022-10-19T00:26:53.141Z,99.99
2022-10-19T00:32:12.691Z,99.99
2022-10-19T00:38:46.869Z,99.99
2022-10-19T00:42:50.969Z,99.99
2022-10-19T00:48:10.131Z,99.99
2022-10-19T00:53:29.475Z,99.99
2022-10-19T01:00:03.656Z,99.99
2022-10-19T01:04:09.151Z,99.99
2022-10-19T01:09:26.032Z,99.99
2022-10-19T01:14:45.035Z,99.99
2022-10-19T01:20:04.606Z,99.99
2022-10-19T01:25:23.545Z,99.99
2022-10-19T01:30:42.322Z,99.99
2022-10-19T01:36:02.224Z,99.99
2022-10-19T01:41:21.806Z,99.99
2022-10-19T01:46:41.238Z,99.99
2022-10-19T01:52:00.805Z,99.99
2022-10-19T01:57:20.326Z,99.99
2022-10-19T01:57:46.405Z,99.99
2022-10-19T02:03:05.653Z,99.99
2022-10-19T02:09:39.848Z,99.99
2022-10-19T02:13:44.926Z,99.99
2022-10-19T02:19:03.662Z,99.99
2022-10-19T02:24:23.296Z,99.99
2022-10-19T02:29:41.277Z,99.99
2022-10-19T02:36:39.874Z,99.99
2022-10-19T02:40:20.429Z,99.99
2022-10-19T02:45:39.239Z,99.99
2022-10-19T02:50:58.777Z,99.99
2022-10-19T02:56:17.671Z,99.99
2022-10-19T03:01:36.850Z,99.99
2022-10-19T03:06:55.439Z,99.99
2022-10-19T03:12:14.884Z,99.99
2022-10-19T03:17:33.953Z,99.99
2022-10-19T03:28:11.347Z,99.99
2022-10-19T03:33:30.688Z,99.99
2022-10-19T03:38:49.606Z,99.99
2022-10-19T03:44:08.646Z,99.99
2022-10-19T03:49:28.077Z,99.99
2022-10-19T03:58:01.144Z,99.99
2022-10-19T04:05:26.315Z,99.99
2022-10-19T04:10:45.811Z,99.99
2022-10-19T04:16:04.565Z,99.99
2022-10-19T04:26:43.800Z,99.99
2022-10-19T04:32:02.573Z,99.99
2022-10-19T04:37:21.954Z,99.99
2022-10-19T04:42:41.278Z,99.99
2022-10-19T04:48:00.827Z,99.99
2022-10-19T04:53:20.199Z,99.99
2022-10-19T04:58:39.617Z,99.99
2022-10-19T05:03:58.905Z,99.99
2022-10-19T05:09:18.492Z,99.99
2022-10-19T05:14:40.430Z,99.99
2022-10-19T05:19:56.942Z,99.99
2022-10-19T05:25:16.241Z,99.99
2022-10-19T05:30:35.935Z,99.99
2022-10-19T05:39:09.004Z,99.99
2022-10-19T05:41:13.998Z,99.99
2022-10-19T05:51:52.326Z,99.99
2022-10-19T05:57:11.142Z,99.99
2022-10-19T06:02:30.574Z,99.99
2022-10-19T06:07:50.316Z,99.99
2022-10-19T06:16:23.460Z,99.99
2022-10-19T06:20:38.802Z,99.99
2022-10-19T06:23:46.368Z,99.99
2022-10-19T06:29:05.438Z,99.99
2022-10-19T06:34:24.501Z,99.99
2022-10-19T06:40:58.616Z,99.99
2022-10-19T06:45:15.147Z,99.99
2022-10-19T06:50:23.853Z,99.99
2022-10-19T06:55:42.725Z,99.99
2022-10-19T07:01:02.137Z,99.99
2022-10-19T07:06:21.561Z,99.99
2022-10-19T07:11:45.613Z,99.99
2022-10-19T07:17:00.205Z,99.99
2022-10-19T07:22:21.323Z,99.99
2022-10-19T07:27:38.238Z,99.99
2022-10-19T07:32:57.040Z,99.99
2022-10-19T07:41:30.111Z,99.99
2022-10-19T07:50:33.281Z,99.99
2022-10-19T07:54:13.490Z,99.99
2022-10-19T07:59:32.761Z,99.99
2022-10-19T08:05:01.957Z,99.99
2022-10-19T08:10:10.788Z,99.99
2022-10-19T08:15:30.298Z,99.99
2022-10-19T08:20:49.085Z,99.99
2022-10-19T08:26:08.367Z,99.99
2022-10-19T08:32:42.530Z,99.99
2022-10-19T08:36:48.106Z,99.99
2022-10-19T08:45:21.173Z,99.99
2022-10-19T08:47:24.913Z,99.99
2022-10-19T08:54:23.504Z,99.99
2022-10-19T09:03:27.286Z,99.99
2022-10-19T09:08:42.298Z,99.99
2022-10-19T09:14:04.996Z,99.99
2022-10-19T09:19:19.399Z,99.99
2022-10-19T09:24:38.209Z,99.99
2022-10-19T09:29:57.584Z,99.99
2022-10-19T09:35:16.774Z,99.99
2022-10-19T09:40:36.384Z,99.99
2022-10-19T09:45:54.455Z,99.46
2022-10-19T09:51:14.108Z,98.95
2022-10-19T09:56:32.671Z,98.36
2022-10-19T10:01:52.375Z,98.15
2022-10-19T10:07:12.123Z,97.25
2022-10-19T10:12:32.616Z,96.85
2022-10-19T10:17:51.669Z,96.91
2022-10-19T10:23:11.303Z,96.19
2022-10-19T10:28:30.272Z,95.62
2022-10-19T10:33:49.814Z,95.59
2022-10-19T10:39:08.844Z,94.73
2022-10-19T10:44:28.054Z,94.16
2022-10-19T10:49:46.998Z,94.12
2022-10-19T10:56:21.197Z,94.22
2022-10-19T11:00:36.598Z,94.39
2022-10-19T11:07:35.459Z,94.17
2022-10-19T11:11:04.195Z,93.6
2022-10-19T11:16:23.341Z,93.1
2022-10-19T11:21:41.366Z,92.61
2022-10-19T11:28:39.928Z,92.29
2022-10-19T11:32:21.305Z,92.83
2022-10-19T11:37:45.565Z,92.14
2022-10-19T11:42:58.632Z,92.05
2022-10-19T11:48:17.642Z,92.48
2022-10-19T11:53:36.532Z,92.14
2022-10-19T11:58:55.801Z,92.34
2022-10-19T12:04:14.785Z,92.24
2022-10-19T12:09:33.595Z,91.96
2022-10-19T12:14:53.527Z,91.88
2022-10-19T12:20:14.823Z,91.93
2022-10-19T12:25:31.722Z,92.05
2022-10-19T12:30:51.368Z,92.2
2022-10-19T12:36:11.059Z,92.07
2022-10-19T12:41:30.170Z,91.64
2022-10-19T12:46:49.962Z,91.28
2022-10-19T12:52:08.207Z,91.55
2022-10-19T12:57:26.949Z,91.74
2022-10-19T13:02:45.295Z,91.78
2022-10-19T13:08:05.334Z,92.02
2022-10-19T13:13:23.471Z,91.77
2022-10-19T13:18:42.386Z,91.81
2022-10-19T13:24:02.057Z,91.85
2022-10-19T13:29:21.681Z,91.96
2022-10-19T13:34:41.953Z,92.07
2022-10-19T13:40:00.519Z,91.58
2022-10-19T13:45:20.901Z,91.31
2022-10-19T13:50:39.112Z,91.34
2022-10-19T13:55:59.109Z,91.09
2022-10-19T14:01:18.166Z,90.97
2022-10-19T14:06:36.965Z,90.3
2022-10-19T14:11:57.245Z,89.95
2022-10-19T14:17:19.596Z,89.77
2022-10-19T14:22:35.914Z,89.63
2022-10-19T14:27:55.517Z,89.41
2022-10-19T14:33:14.793Z,89.47
2022-10-19T14:38:34.198Z,89.32
2022-10-19T14:45:32.791Z,89.19
2022-10-19T14:49:13.732Z,88.98
2022-10-19T14:54:32.714Z,89.29
2022-10-19T14:59:51.093Z,89.8
2022-10-19T15:05:10.416Z,90.26
2022-10-19T15:10:32.402Z,90.68
2022-10-19T15:17:03.545Z,90.87
2022-10-19T15:21:12.424Z,91.54
2022-10-19T15:26:26.923Z,91.68
2022-10-19T15:31:46.666Z,91.39
2022-10-19T15:37:07.259Z,91.05
2022-10-19T15:42:24.575Z,91.12
2022-10-19T15:47:42.810Z,91.18
2022-10-19T15:53:01.831Z,91.21
2022-10-19T15:58:22.161Z,91.26
2022-10-19T16:03:41.672Z,92.01
2022-10-19T16:09:00.753Z,92.66
2022-10-19T16:14:20.262Z,93.24
2022-10-19T16:19:39.047Z,93.88
2022-10-19T16:24:58.532Z,94.22
2022-10-19T16:30:17.485Z,94.76
2022-10-19T16:35:36.397Z,95.71
2022-10-19T16:40:56.507Z,95.87
2022-10-19T16:46:14.890Z,96.18
2022-10-19T16:51:34.123Z,96.34
2022-10-19T16:56:53.774Z,96.24
2022-10-19T17:03:27.948Z,96.45
2022-10-19T17:07:31.412Z,96.85
2022-10-19T17:12:50.818Z,97.15
2022-10-19T17:18:09.446Z,97.2
2022-10-19T17:23:28.443Z,97.13
2022-10-19T17:28:48.464Z,97.32
2022-10-19T17:34:07.977Z,97.28
2022-10-19T17:39:28.871Z,97.9
2022-10-19T17:44:45.798Z,98.26
2022-10-19T17:50:05.301Z,98.67
2022-10-19T17:55:24.559Z,98.96
2022-10-19T18:00:43.662Z,99.12
2022-10-19T18:06:02.893Z,99.11
2022-10-19T18:11:30.757Z,99.26
2022-10-19T18:16:39.955Z,99.35
2022-10-19T18:21:59.618Z,99.49
2022-10-19T18:27:18.407Z,99.69
2022-10-19T18:32:38.270Z,99.76
2022-10-19T18:37:56.944Z,99.63
2022-10-19T18:43:16.504Z,99.69
2022-10-19T18:48:36.312Z,99.67
2022-10-19T18:53:55.774Z,99.89
2022-10-19T18:59:15.488Z,99.97
2022-10-19T19:04:34.966Z,99.99
2022-10-19T19:09:53.968Z,99.99
2022-10-19T19:15:13.140Z,99.99
2022-10-19T19:20:32.813Z,99.99
2022-10-19T19:27:31.995Z,99.99
2022-10-19T19:31:13.125Z,99.99
2022-10-19T19:36:32.668Z,99.99
2022-10-19T19:41:51.424Z,99.99
2022-10-19T19:47:10.628Z,99.99
2022-10-19T19:52:29.549Z,99.99
2022-10-19T19:52:57.669Z,99.93
2022-10-19T19:58:17.188Z,99.99
2022-10-19T20:03:36.440Z,99.99
2022-10-19T20:08:55.970Z,99.99
2022-10-19T20:14:14.721Z,99.99
2022-10-19T20:19:32.702Z,99.99
2022-10-19T20:24:52.096Z,99.99
2022-10-19T20:30:11.119Z,99.99
2022-10-19T20:35:30.565Z,99.99
2022-10-19T20:42:04.769Z,99.99
2022-10-19T20:46:11.012Z,99.99
2022-10-19T20:51:30.849Z,99.99
2022-10-19T20:56:48.313Z,99.99
2022-10-19T21:02:07.804Z,99.99
2022-10-19T21:07:26.913Z,99.99
2022-10-19T21:12:46.082Z,99.99
2022-10-19T21:18:05.673Z,99.99
2022-10-19T21:23:25.262Z,99.99
2022-10-19T21:28:44.777Z,99.99
2022-10-19T21:34:03.942Z,99.99
2022-10-19T21:39:23.681Z,99.99
2022-10-19T21:44:42.597Z,99.99
2022-10-19T21:51:16.781Z,99.99
2022-10-19T21:55:22.320Z,99.99
2022-10-19T22:00:41.724Z,99.99
2022-10-19T22:05:59.632Z,99.99
2022-10-19T22:11:18.548Z,99.99
2022-10-19T22:16:37.478Z,99.99
2022-10-19T22:21:57.120Z,99.99
2022-10-19T22:27:16.420Z,99.99
2022-10-19T22:32:36.323Z,99.99
2022-10-19T22:37:55.157Z,99.99
2022-10-19T22:43:14.654Z,99.99
2022-10-19T22:48:33.085Z,99.99
2022-10-19T22:53:52.719Z,99.99
2022-10-19T22:59:12.109Z,99.99
2022-10-19T23:04:32.160Z,99.99
2022-10-19T23:09:51.330Z,99.99
2022-10-19T23:15:10.673Z,99.99
2022-10-19T23:20:29.782Z,99.99
2022-10-19T23:25:49.315Z,99.99
2022-10-19T23:31:08.433Z,99.99
2022-10-19T23:36:27.486Z,99.99
2022-10-19T23:41:46.906Z,99.99
2022-10-19T23:47:05.853Z,99.99
2022-10-19T23:52:25.211Z,99.99
2022-10-19T23:57:44.709Z,99.99
