createdAt,value
2019-02-07T02:09:39.445Z,6.
2019-02-07T02:10:39.438Z,6.
2019-02-07T02:12:39.430Z,6.
2019-02-07T02:13:39.426Z,6.
2019-02-07T02:14:39.423Z,6.
2019-02-07T02:15:39.427Z,6.
2019-02-07T02:16:39.420Z,6.
2019-02-07T02:17:39.422Z,6.
2019-02-07T02:18:39.417Z,6.
2019-02-07T02:19:39.417Z,6.
2019-02-07T02:20:39.413Z,6.
2019-02-07T02:21:39.403Z,6.
2019-02-07T02:22:39.401Z,6.
2019-02-07T02:23:39.401Z,6.
2019-02-07T02:24:39.390Z,6.
2019-02-07T02:25:39.388Z,6.
2019-02-07T02:26:39.385Z,7.
2019-02-07T02:27:39.386Z,6.
2019-02-07T02:28:39.371Z,6.
2019-02-07T02:29:39.365Z,6.
2019-02-07T02:30:39.366Z,6.
2019-02-07T02:31:39.364Z,6.
2019-02-07T02:32:39.352Z,6.
2019-02-07T02:33:39.345Z,6.
2019-02-07T02:34:39.346Z,6.
2019-02-07T02:35:39.420Z,6.
2019-02-07T02:36:39.337Z,6.
2019-02-07T02:37:39.337Z,6.
2019-02-07T02:38:39.434Z,6.
2019-02-07T02:39:39.432Z,6.
2019-02-07T02:40:39.318Z,6.69
2019-02-07T02:41:39.311Z,6.69
2019-02-07T02:43:08.017Z,7.30
2019-02-07T02:44:07.895Z,7.30
2019-02-07T02:45:07.872Z,6.80
2019-02-07T02:46:07.850Z,7.00
2019-02-07T02:47:07.829Z,6.69
2019-02-07T02:48:07.810Z,6.80
2019-02-07T02:49:07.790Z,7.00
2019-02-07T02:50:07.766Z,6.69
2019-02-07T02:51:07.746Z,7.19
2019-02-07T02:52:07.722Z,7.30
2019-02-07T02:53:07.702Z,7.00
2019-02-07T02:54:07.682Z,6.90
2019-02-07T02:55:07.675Z,7.19
2019-02-07T02:56:07.651Z,7.00
2019-02-07T02:57:07.633Z,6.90
2019-02-07T02:58:07.622Z,7.00
2019-02-07T02:59:07.602Z,6.90
2019-02-07T03:00:07.586Z,7.59
2019-02-07T03:01:07.645Z,6.90
2019-02-07T03:02:07.652Z,7.19
2019-02-07T03:03:07.539Z,7.69
2019-02-07T03:04:07.628Z,7.19
2019-02-07T03:05:07.511Z,7.30
2019-02-07T03:06:07.498Z,7.30
2019-02-07T03:07:07.490Z,7.19
2019-02-07T03:08:07.470Z,7.30
2019-02-07T03:09:07.453Z,7.19
2019-02-07T03:10:07.434Z,7.50
2019-02-07T03:11:07.416Z,7.50
2019-02-07T03:12:07.395Z,7.69
2019-02-07T03:13:07.381Z,7.69
2019-02-07T03:14:07.364Z,7.69
2019-02-07T03:15:07.368Z,7.50
2019-02-07T03:16:07.328Z,7.50
2019-02-07T03:17:07.314Z,7.50
2019-02-07T03:18:07.298Z,7.40
2019-02-07T03:19:07.277Z,7.50
2019-02-07T03:20:07.263Z,7.69
2019-02-07T03:21:07.243Z,7.69
2019-02-07T03:22:07.229Z,7.69
2019-02-07T03:23:07.211Z,7.69
2019-02-07T03:24:07.193Z,7.80
2019-02-07T03:25:07.177Z,8.10
2019-02-07T03:26:07.158Z,7.80
2019-02-07T03:27:07.140Z,7.90
2019-02-07T03:28:07.128Z,7.50
2019-02-07T03:29:07.111Z,8.30
2019-02-07T03:30:07.098Z,8.10
2019-02-07T03:31:07.085Z,8.10
2019-02-07T03:32:07.070Z,8.19
2019-02-07T03:33:07.047Z,8.19
2019-02-07T03:34:07.026Z,8.10
2019-02-07T03:35:07.011Z,7.90
2019-02-07T03:36:06.994Z,8.10
2019-02-07T03:37:06.982Z,8.10
2019-02-07T03:38:06.964Z,8.30
2019-02-07T03:39:07.198Z,8.30
2019-02-07T03:40:06.927Z,8.30
2019-02-07T03:41:06.911Z,8.39
2019-02-07T03:42:06.894Z,8.19
2019-02-07T03:43:06.876Z,8.50
2019-02-07T03:44:06.864Z,8.10
2019-02-07T03:45:06.853Z,8.60
2019-02-07T03:46:06.834Z,8.19
2019-02-07T03:47:06.818Z,8.00
2019-02-07T03:48:06.807Z,8.19
2019-02-07T03:49:06.792Z,7.80
2019-02-07T03:50:06.893Z,7.90
2019-02-07T03:51:06.763Z,8.30
2019-02-07T03:52:06.746Z,8.19
2019-02-07T03:53:06.734Z,8.30
2019-02-07T03:54:06.719Z,8.60
2019-02-07T03:55:06.766Z,8.19
2019-02-07T03:56:06.686Z,8.60
2019-02-07T03:57:06.762Z,8.60
2019-02-07T03:58:06.651Z,8.19
2019-02-07T03:59:06.727Z,8.39
2019-02-07T04:00:06.620Z,8.19
2019-02-07T04:01:06.604Z,8.19
2019-02-07T04:02:06.586Z,8.60
2019-02-07T04:03:06.573Z,8.30
2019-02-07T04:04:06.655Z,8.10
2019-02-07T04:05:06.545Z,8.30
2019-02-07T04:06:06.621Z,8.10
2019-02-07T04:07:06.610Z,8.39
2019-02-07T04:08:06.492Z,8.19
2019-02-07T04:09:06.478Z,8.50
2019-02-07T04:10:06.554Z,8.50
2019-02-07T04:11:06.451Z,8.10
2019-02-07T04:12:06.530Z,7.90
2019-02-07T04:13:06.424Z,8.50
2019-02-07T04:14:06.503Z,8.50
2019-02-07T04:15:06.486Z,8.10
2019-02-07T04:16:14.797Z,8.00
2019-02-07T04:17:07.555Z,8.19
2019-02-07T04:18:06.432Z,7.90
2019-02-07T04:19:06.418Z,8.00
2019-02-07T04:20:06.394Z,8.00
2019-02-07T04:21:06.389Z,8.39
2019-02-07T04:22:06.367Z,8.19
2019-02-07T04:23:06.349Z,8.19
2019-02-07T04:24:06.326Z,8.30
2019-02-07T04:25:06.306Z,8.50
2019-02-07T04:26:06.192Z,8.39
2019-02-07T04:27:06.270Z,8.60
2019-02-07T04:28:06.153Z,8.39
2019-02-07T04:29:06.133Z,8.30
2019-02-07T04:30:06.114Z,8.60
2019-02-07T04:31:06.093Z,8.19
2019-02-07T04:32:06.072Z,8.60
2019-02-07T04:33:06.054Z,8.30
2019-02-07T04:34:06.025Z,8.89
2019-02-07T04:35:05.999Z,8.19
2019-02-07T04:36:05.978Z,8.60
2019-02-07T04:37:05.956Z,8.30
2019-02-07T04:38:05.933Z,8.80
2019-02-07T04:39:06.012Z,8.10
2019-02-07T04:40:05.992Z,8.10
2019-02-07T04:41:05.874Z,7.80
2019-02-07T04:42:05.936Z,8.30
2019-02-07T04:43:05.915Z,8.30
2019-02-07T04:44:05.795Z,8.19
2019-02-07T04:45:05.867Z,8.10
2019-02-07T04:46:05.839Z,7.90
2019-02-07T04:47:05.822Z,8.10
2019-02-07T04:48:05.699Z,8.19
2019-02-07T04:49:05.775Z,8.39
2019-02-07T04:50:05.754Z,8.10
2019-02-07T04:51:05.730Z,8.30
2019-02-07T04:52:05.711Z,8.39
2019-02-07T04:53:05.689Z,8.19
2019-02-07T04:54:05.664Z,8.00
2019-02-07T04:55:05.559Z,8.39
2019-02-07T04:56:05.614Z,7.90
2019-02-07T04:57:05.596Z,8.30
2019-02-07T04:58:05.572Z,7.90
2019-02-07T04:59:05.461Z,8.60
2019-02-07T05:00:05.433Z,7.90
2019-02-07T05:01:05.411Z,7.90
2019-02-07T05:02:05.495Z,8.19
2019-02-07T05:03:05.464Z,7.80
2019-02-07T05:04:05.351Z,8.10
2019-02-07T05:05:05.425Z,7.69
2019-02-07T05:06:05.399Z,7.80
2019-02-07T05:07:05.376Z,8.00
2019-02-07T05:08:05.349Z,7.80
2019-02-07T05:09:05.329Z,7.59
2019-02-07T05:10:05.309Z,8.10
2019-02-07T05:11:05.290Z,7.90
2019-02-07T05:12:05.273Z,7.30
2019-02-07T05:13:05.253Z,7.59
2019-02-07T05:14:05.184Z,8.19
2019-02-07T05:15:05.215Z,7.69
2019-02-07T05:16:05.094Z,7.69
2019-02-07T05:17:05.164Z,7.90
2019-02-07T05:18:05.141Z,7.69
2019-02-07T05:19:05.115Z,7.69
2019-02-07T05:20:05.097Z,7.69
2019-02-07T05:21:05.071Z,7.40
2019-02-07T05:22:05.050Z,7.59
2019-02-07T05:23:04.934Z,8.00
2019-02-07T05:24:05.008Z,8.10
2019-02-07T05:25:04.981Z,7.80
2019-02-07T05:26:04.993Z,8.10
2019-02-07T05:27:04.931Z,7.80
2019-02-07T05:28:04.917Z,7.40
2019-02-07T05:29:04.894Z,7.59
2019-02-07T05:30:04.874Z,6.90
2019-02-07T05:31:04.859Z,7.80
2019-02-07T05:32:04.840Z,7.80
2019-02-07T05:33:04.826Z,7.50
2019-02-07T05:34:04.805Z,7.40
2019-02-07T05:35:04.800Z,7.59
2019-02-07T05:36:04.770Z,7.90
2019-02-07T05:37:04.757Z,7.30
2019-02-07T05:38:04.729Z,7.59
2019-02-07T05:39:04.706Z,7.00
2019-02-07T05:40:04.694Z,8.10
2019-02-07T05:41:04.911Z,8.00
2019-02-07T05:42:04.635Z,7.59
2019-02-07T05:43:04.608Z,7.30
2019-02-07T05:44:04.492Z,7.69
2019-02-07T05:45:04.556Z,7.80
2019-02-07T05:46:04.535Z,7.80
2019-02-07T05:47:04.518Z,7.19
2019-02-07T05:48:04.493Z,7.40
2019-02-07T05:49:04.471Z,7.69
2019-02-07T05:50:04.451Z,7.40
2019-02-07T05:51:04.431Z,7.09
2019-02-07T05:52:04.404Z,6.80
2019-02-07T05:53:04.378Z,6.80
2019-02-07T05:54:04.357Z,7.09
2019-02-07T05:55:04.333Z,7.59
2019-02-07T05:56:04.310Z,7.30
2019-02-07T05:57:04.354Z,7.09
2019-02-07T05:58:04.256Z,7.40
2019-02-07T05:59:04.229Z,7.50
2019-02-07T06:00:04.202Z,7.19
2019-02-07T06:01:04.177Z,7.00
2019-02-07T06:02:04.152Z,7.19
2019-02-07T06:03:04.128Z,7.00
2019-02-07T06:04:04.108Z,7.30
2019-02-07T06:05:04.187Z,7.09
2019-02-07T06:06:04.058Z,7.30
2019-02-07T06:07:04.036Z,7.09
2019-02-07T06:08:04.010Z,7.80
2019-02-07T06:09:03.983Z,7.59
2019-02-07T06:10:04.061Z,7.59
2019-02-07T06:11:03.938Z,7.40
2019-02-07T06:12:03.917Z,7.09
2019-02-07T06:13:03.901Z,7.19
2019-02-07T06:14:03.866Z,7.80
2019-02-07T06:15:03.944Z,7.69
2019-02-07T06:16:03.826Z,7.50
2019-02-07T06:17:03.710Z,7.40
2019-02-07T06:18:03.780Z,7.19
2019-02-07T06:19:03.753Z,7.50
2019-02-07T06:20:03.728Z,7.19
2019-02-07T06:21:03.703Z,7.40
2019-02-07T06:22:03.641Z,8.00
2019-02-07T06:23:03.670Z,7.30
2019-02-07T06:24:03.641Z,7.50
2019-02-07T06:25:03.624Z,8.00
2019-02-07T06:26:03.589Z,7.80
2019-02-07T06:27:03.565Z,7.59
2019-02-07T06:28:03.537Z,7.30
2019-02-07T06:29:03.515Z,7.30
2019-02-07T06:30:03.491Z,7.19
2019-02-07T06:31:03.472Z,7.30
2019-02-07T06:32:03.446Z,7.40
2019-02-07T06:33:03.428Z,7.59
2019-02-07T06:34:03.403Z,7.30
2019-02-07T06:35:03.380Z,7.30
2019-02-07T06:36:03.358Z,7.19
2019-02-07T06:37:03.336Z,7.80
2019-02-07T06:38:03.311Z,7.40
2019-02-07T06:39:03.288Z,7.40
2019-02-07T06:40:03.268Z,7.69
2019-02-07T06:41:03.249Z,7.40
2019-02-07T06:42:03.325Z,7.40
2019-02-07T06:43:03.210Z,7.30
2019-02-07T06:44:03.187Z,7.09
2019-02-07T06:45:05.988Z,7.90
2019-02-07T06:46:03.141Z,7.30
2019-02-07T06:47:13.012Z,7.40
2019-02-07T06:48:04.268Z,7.80
2019-02-07T06:49:03.078Z,7.69
2019-02-07T06:50:03.059Z,7.80
2019-02-07T06:51:03.031Z,7.80
2019-02-07T06:52:03.007Z,8.10
2019-02-07T06:53:02.990Z,7.90
2019-02-07T06:54:02.977Z,7.69
2019-02-07T06:55:05.070Z,7.40
2019-02-07T06:56:02.934Z,7.30
2019-02-07T06:57:02.915Z,7.59
2019-02-07T06:58:02.888Z,7.80
2019-02-07T06:59:02.869Z,7.40
2019-02-07T07:00:02.847Z,8.10
2019-02-07T07:01:02.828Z,7.90
2019-02-07T07:02:02.805Z,8.10
2019-02-07T07:03:02.778Z,7.59
2019-02-07T07:04:02.758Z,7.59
2019-02-07T07:05:02.735Z,8.60
2019-02-07T07:06:02.710Z,8.00
2019-02-07T07:07:02.686Z,8.30
2019-02-07T07:08:02.669Z,7.69
2019-02-07T07:09:02.647Z,7.90
2019-02-07T07:10:02.630Z,8.10
2019-02-07T07:11:02.604Z,7.90
2019-02-07T07:12:02.589Z,8.19
2019-02-07T07:13:02.558Z,7.90
2019-02-07T07:14:02.537Z,8.19
2019-02-07T07:15:02.519Z,8.19
2019-02-07T07:16:02.490Z,8.19
2019-02-07T07:17:02.474Z,8.19
2019-02-07T07:18:02.449Z,8.30
2019-02-07T07:19:02.429Z,8.19
2019-02-07T07:20:02.412Z,8.39
2019-02-07T07:21:02.396Z,8.39
2019-02-07T07:22:02.380Z,8.39
2019-02-07T07:23:02.353Z,8.10
2019-02-07T07:24:02.325Z,8.00
2019-02-07T07:25:02.306Z,8.50
2019-02-07T07:26:02.289Z,8.39
2019-02-07T07:27:02.269Z,8.19
2019-02-07T07:28:02.249Z,8.60
2019-02-07T07:29:02.232Z,8.10
2019-02-07T07:30:02.214Z,8.80
2019-02-07T07:31:02.195Z,9.00
2019-02-07T07:32:02.166Z,8.89
2019-02-07T07:33:02.142Z,8.30
2019-02-07T07:34:02.119Z,8.60
2019-02-07T07:35:02.095Z,9.10
2019-02-07T07:36:02.074Z,9.39
2019-02-07T07:37:02.053Z,9.80
2019-02-07T07:38:02.027Z,10.39
2019-02-07T07:39:02.003Z,9.50
2019-02-07T07:40:01.984Z,10.19
2019-02-07T07:41:01.961Z,9.80
2019-02-07T07:42:01.938Z,10.39
2019-02-07T07:43:02.315Z,9.89
2019-02-07T07:44:01.897Z,10.50
2019-02-07T07:45:01.875Z,10.39
2019-02-07T07:46:01.858Z,10.30
2019-02-07T07:47:01.829Z,10.10
2019-02-07T07:48:01.805Z,10.30
2019-02-07T07:49:01.784Z,10.00
2019-02-07T07:50:01.763Z,10.10
2019-02-07T07:51:01.741Z,10.39
2019-02-07T07:52:01.718Z,10.50
2019-02-07T07:53:01.698Z,10.00
2019-02-07T07:54:01.673Z,11.30
2019-02-07T07:55:01.654Z,11.00
2019-02-07T07:56:01.629Z,10.69
2019-02-07T07:57:01.606Z,10.60
2019-02-07T07:58:01.575Z,11.00
2019-02-07T07:59:01.550Z,10.89
2019-02-07T08:00:01.531Z,10.39
2019-02-07T08:01:01.501Z,10.50
2019-02-07T08:02:01.469Z,11.19
2019-02-07T08:03:01.446Z,10.89
2019-02-07T08:04:01.422Z,11.19
2019-02-07T08:05:01.395Z,11.10
2019-02-07T08:06:01.368Z,10.30
2019-02-07T08:07:01.338Z,11.00
2019-02-07T08:08:01.312Z,10.69
2019-02-07T08:09:01.287Z,11.00
2019-02-07T08:10:01.261Z,11.30
2019-02-07T08:11:01.234Z,10.80
2019-02-07T08:12:01.207Z,11.19
2019-02-07T08:13:01.187Z,10.69
2019-02-07T08:14:01.159Z,11.89
2019-02-07T08:15:01.137Z,11.30
2019-02-07T08:16:01.119Z,11.50
2019-02-07T08:17:01.090Z,11.39
2019-02-07T08:18:01.061Z,11.39
2019-02-07T08:19:01.035Z,11.10
2019-02-07T08:20:01.007Z,10.89
2019-02-07T08:21:00.978Z,11.50
2019-02-07T08:22:00.952Z,11.50
2019-02-07T08:23:00.918Z,11.39
2019-02-07T08:24:00.895Z,11.60
2019-02-07T08:25:00.867Z,11.60
2019-02-07T08:26:00.838Z,11.39
2019-02-07T08:27:00.727Z,11.10
2019-02-07T08:28:00.786Z,11.50
2019-02-07T08:29:00.754Z,11.30
2019-02-07T08:30:00.722Z,11.50
2019-02-07T08:31:00.694Z,12.30
2019-02-07T08:32:00.662Z,12.50
2019-02-07T08:33:00.633Z,11.80
2019-02-07T08:34:00.600Z,10.89
2019-02-07T08:35:00.567Z,11.69
2019-02-07T08:36:00.539Z,11.19
2019-02-07T08:37:00.503Z,11.60
2019-02-07T08:38:00.475Z,11.00
2019-02-07T08:39:00.344Z,11.10
2019-02-07T08:40:00.440Z,11.19
2019-02-07T08:41:00.379Z,11.19
2019-02-07T08:42:00.353Z,11.19
2019-02-07T08:43:00.324Z,11.60
2019-02-07T08:44:00.633Z,11.69
2019-02-07T08:45:00.375Z,11.10
2019-02-07T08:46:00.213Z,11.19
2019-02-07T08:47:00.184Z,11.00
2019-02-07T08:48:00.136Z,11.39
2019-02-07T08:49:01.101Z,12.10
2019-02-07T08:50:00.252Z,11.19
2019-02-07T08:51:00.031Z,11.80
2019-02-07T08:52:00.018Z,11.60
2019-02-07T08:52:59.957Z,11.89
2019-02-07T08:53:59.922Z,11.60
2019-02-07T08:54:59.892Z,11.30
2019-02-07T08:55:59.849Z,11.89
2019-02-07T08:56:59.820Z,11.30
2019-02-07T08:57:59.789Z,12.19
2019-02-07T08:58:59.768Z,11.50
2019-02-07T08:59:59.720Z,11.30
2019-02-07T09:00:59.696Z,12.00
2019-02-07T09:01:59.760Z,11.80
2019-02-07T09:02:59.625Z,11.30
2019-02-07T09:03:59.993Z,11.10
2019-02-07T09:04:59.557Z,11.39
2019-02-07T09:05:59.520Z,12.00
2019-02-07T09:06:59.490Z,11.89
2019-02-07T09:07:59.459Z,11.60
2019-02-07T09:08:59.435Z,12.19
2019-02-07T09:09:59.403Z,11.69
2019-02-07T09:10:59.371Z,11.69
2019-02-07T09:11:59.332Z,11.50
2019-02-07T09:12:59.294Z,11.10
2019-02-07T09:13:59.269Z,11.39
2019-02-07T09:14:59.230Z,11.50
2019-02-07T09:15:59.192Z,11.00
2019-02-07T09:16:59.154Z,11.69
2019-02-07T09:18:09.611Z,11.39
2019-02-07T09:19:00.187Z,11.89
2019-02-07T09:19:59.049Z,11.89
2019-02-07T09:20:59.010Z,11.69
2019-02-07T09:21:58.974Z,12.10
2019-02-07T09:22:58.934Z,11.60
2019-02-07T09:23:58.901Z,11.80
2019-02-07T09:24:58.863Z,11.19
2019-02-07T09:29:27.671Z,11.39
2019-02-07T09:30:27.569Z,11.39
2019-02-07T09:31:27.567Z,12.00
2019-02-07T09:32:27.563Z,11.80
2019-02-07T09:33:27.561Z,11.39
2019-02-07T09:34:27.546Z,11.50
2019-02-07T09:35:27.540Z,11.60
2019-02-07T09:36:27.547Z,12.10
2019-02-07T09:37:27.537Z,11.50
2019-02-07T09:38:27.534Z,11.80
2019-02-07T09:39:27.526Z,12.69
2019-02-07T09:40:27.517Z,10.89
2019-02-07T09:41:27.511Z,11.80
2019-02-07T09:42:27.505Z,11.39
2019-02-07T09:43:27.501Z,12.10
2019-02-07T09:44:27.498Z,11.60
2019-02-07T09:45:27.499Z,11.69
2019-02-07T09:46:27.495Z,12.19
2019-02-07T09:47:27.493Z,12.50
2019-02-07T09:48:27.497Z,11.10
2019-02-07T09:49:27.490Z,12.00
2019-02-07T09:50:27.483Z,11.69
2019-02-07T09:51:27.481Z,11.50
2019-02-07T09:52:27.479Z,12.00
2019-02-07T09:53:27.476Z,12.00
2019-02-07T09:54:27.474Z,12.00
2019-02-07T09:55:27.475Z,11.50
2019-02-07T09:56:27.475Z,12.10
2019-02-07T09:57:27.475Z,11.80
2019-02-07T09:58:27.477Z,12.10
2019-02-07T09:59:27.475Z,11.80
2019-02-07T10:00:27.479Z,11.39
2019-02-07T10:01:27.474Z,11.60
2019-02-07T10:02:27.467Z,11.89
2019-02-07T10:03:27.566Z,11.50
2019-02-07T10:04:27.568Z,11.19
2019-02-07T10:05:27.466Z,11.30
2019-02-07T10:06:27.458Z,11.80
2019-02-07T10:07:27.459Z,11.60
2019-02-07T10:08:27.459Z,11.69
2019-02-07T10:09:27.453Z,11.60
2019-02-07T10:10:27.454Z,12.00
2019-02-07T10:11:27.455Z,11.00
2019-02-07T10:12:27.453Z,11.39
2019-02-07T10:13:27.458Z,12.50
2019-02-07T10:14:27.459Z,11.60
2019-02-07T10:15:27.463Z,10.80
2019-02-07T10:16:27.456Z,11.60
2019-02-07T10:17:27.458Z,11.60
2019-02-07T10:18:33.207Z,11.80
2019-02-07T10:19:28.557Z,11.10
2019-02-07T10:20:27.458Z,11.39
2019-02-07T10:21:27.457Z,11.80
2019-02-07T10:22:27.464Z,11.30
2019-02-07T10:23:27.466Z,11.39
2019-02-07T10:24:27.463Z,11.10
2019-02-07T10:25:27.460Z,11.69
2019-02-07T10:26:27.480Z,11.39
2019-02-07T10:27:27.459Z,10.89
2019-02-07T10:28:27.454Z,11.19
2019-02-07T10:29:27.555Z,11.10
2019-02-07T10:30:27.554Z,12.30
2019-02-07T10:31:27.448Z,11.30
2019-02-07T10:32:27.447Z,11.50
2019-02-07T10:33:27.446Z,11.19
2019-02-07T10:34:27.450Z,11.39
2019-02-07T10:35:27.446Z,11.39
2019-02-07T10:36:27.445Z,11.10
2019-02-07T10:37:27.447Z,10.80
2019-02-07T10:38:27.444Z,11.39
2019-02-07T10:39:27.500Z,11.00
2019-02-07T10:40:27.441Z,11.50
2019-02-07T10:41:27.443Z,11.60
2019-02-07T10:42:27.439Z,11.69
2019-02-07T10:43:27.437Z,11.30
2019-02-07T10:44:27.441Z,11.19
2019-02-07T10:45:27.435Z,11.00
2019-02-07T10:46:27.439Z,11.30
2019-02-07T10:47:30.053Z,10.39
2019-02-07T10:48:27.438Z,11.00
2019-02-07T10:49:27.441Z,11.39
2019-02-07T10:50:27.444Z,10.60
2019-02-07T10:51:27.451Z,10.80
2019-02-07T10:52:27.456Z,11.80
2019-02-07T10:53:27.455Z,11.00
2019-02-07T10:54:27.456Z,11.10
2019-02-07T10:55:27.466Z,11.19
2019-02-07T10:56:27.467Z,10.80
2019-02-07T10:57:27.466Z,11.19
2019-02-07T10:58:27.466Z,10.89
2019-02-07T10:59:27.474Z,11.30
2019-02-07T11:00:27.473Z,11.30
2019-02-07T11:01:27.477Z,10.80
2019-02-07T11:02:27.476Z,10.30
2019-02-07T11:03:27.479Z,11.39
2019-02-07T11:04:27.478Z,10.50
2019-02-07T11:05:27.484Z,11.00
2019-02-07T11:06:27.488Z,10.50
2019-02-07T11:07:27.483Z,11.39
2019-02-07T11:08:27.484Z,11.19
2019-02-07T11:09:27.483Z,11.50
2019-02-07T11:10:27.480Z,11.10
2019-02-07T11:11:27.485Z,11.19
2019-02-07T11:12:27.479Z,10.80
2019-02-07T11:13:27.477Z,11.00
2019-02-07T11:14:27.476Z,10.89
2019-02-07T11:15:27.479Z,10.80
2019-02-07T11:16:27.474Z,10.39
2019-02-07T11:17:27.473Z,11.30
2019-02-07T11:18:27.575Z,10.60
2019-02-07T11:19:27.478Z,11.19
2019-02-07T11:20:27.483Z,10.89
2019-02-07T11:21:27.479Z,11.00
2019-02-07T11:22:27.481Z,11.00
2019-02-07T11:23:27.477Z,11.50
2019-02-07T11:24:27.477Z,11.10
2019-02-07T11:25:27.476Z,11.00
2019-02-07T11:26:27.475Z,10.69
2019-02-07T11:27:27.477Z,11.30
2019-02-07T11:28:27.482Z,11.30
2019-02-07T11:29:27.585Z,11.39
2019-02-07T11:30:27.595Z,10.69
2019-02-07T11:31:27.495Z,11.39
2019-02-07T11:32:27.504Z,10.89
2019-02-07T11:33:27.509Z,11.30
2019-02-07T11:34:27.517Z,10.69
2019-02-07T11:35:27.526Z,11.19
2019-02-07T11:36:27.529Z,11.39
2019-02-07T11:37:27.536Z,11.30
2019-02-07T11:38:27.546Z,11.30
2019-02-07T11:39:29.641Z,10.89
2019-02-07T11:40:27.558Z,10.69
2019-02-07T11:41:27.566Z,11.30
2019-02-07T11:42:27.573Z,11.00
2019-02-07T11:43:27.574Z,11.10
2019-02-07T11:44:27.570Z,11.30
2019-02-07T11:45:27.571Z,11.00
2019-02-07T11:46:27.578Z,11.50
2019-02-07T11:47:27.574Z,11.19
2019-02-07T11:48:27.675Z,10.89
2019-02-07T11:49:27.585Z,10.89
2019-02-07T11:50:27.783Z,10.69
2019-02-07T11:51:27.577Z,11.00
2019-02-07T11:52:27.577Z,11.10
2019-02-07T11:53:27.573Z,11.00
2019-02-07T11:54:27.577Z,10.80
2019-02-07T11:55:27.580Z,10.80
2019-02-07T11:56:27.576Z,10.60
2019-02-07T11:57:27.582Z,11.19
2019-02-07T11:58:27.642Z,10.80
2019-02-07T11:59:27.594Z,11.00
2019-02-07T12:00:27.595Z,11.60
2019-02-07T12:01:27.701Z,10.89
2019-02-07T12:02:27.601Z,10.89
2019-02-07T12:03:27.599Z,11.30
2019-02-07T12:04:27.700Z,11.19
2019-02-07T12:05:27.605Z,11.19
2019-02-07T12:06:27.611Z,11.30
2019-02-07T12:07:27.619Z,11.19
2019-02-07T12:08:27.622Z,11.69
2019-02-07T12:09:27.624Z,11.19
2019-02-07T12:10:27.627Z,10.89
2019-02-07T12:11:27.635Z,11.19
2019-02-07T12:12:27.637Z,11.60
2019-02-07T12:13:27.644Z,11.50
2019-02-07T12:14:27.645Z,11.10
2019-02-07T12:15:27.650Z,11.60
2019-02-07T12:16:27.655Z,11.50
2019-02-07T12:17:27.657Z,11.30
2019-02-07T12:18:27.668Z,10.80
2019-02-07T12:19:27.675Z,11.69
2019-02-07T12:20:27.678Z,11.60
2019-02-07T12:21:27.683Z,10.80
2019-02-07T12:22:27.707Z,11.69
2019-02-07T12:23:27.696Z,11.39
2019-02-07T12:24:27.777Z,11.50
2019-02-07T12:25:27.708Z,11.39
2019-02-07T12:26:27.719Z,10.60
2019-02-07T12:27:27.724Z,11.60
2019-02-07T12:28:27.731Z,11.10
2019-02-07T12:29:27.840Z,11.30
2019-02-07T12:30:27.850Z,12.
2019-02-07T12:31:27.753Z,11.
2019-02-07T12:32:27.766Z,11.
2019-02-07T12:33:27.770Z,11.
2019-02-07T12:34:27.780Z,11.
2019-02-07T12:35:27.785Z,10.
2019-02-07T12:36:27.789Z,11.
2019-02-07T12:37:27.793Z,11.
2019-02-07T12:38:27.797Z,11.
2019-02-07T12:39:27.800Z,12.
2019-02-07T12:40:27.809Z,11.
2019-02-07T12:41:27.818Z,11.
2019-02-07T12:42:27.829Z,11.
2019-02-07T12:43:27.844Z,11.
2019-02-07T12:44:27.861Z,11.
2019-02-07T12:45:27.869Z,11.
2019-02-07T12:46:27.985Z,11.
2019-02-07T12:47:27.904Z,11.
2019-02-07T12:48:28.198Z,11.
2019-02-07T12:49:29.513Z,11.
2019-02-07T12:50:27.951Z,11.
2019-02-07T12:51:27.962Z,11.
2019-02-07T12:52:27.980Z,11.
2019-02-07T12:53:27.994Z,11.
2019-02-07T12:54:28.005Z,11.
2019-02-07T12:55:28.020Z,12.
2019-02-07T12:56:28.034Z,11.
2019-02-07T12:57:28.053Z,11.
2019-02-07T12:58:28.066Z,11.
2019-02-07T12:59:28.083Z,11.
2019-02-07T13:00:28.091Z,11.
2019-02-07T13:01:28.110Z,12.
2019-02-07T13:02:28.132Z,11.
2019-02-07T13:03:28.495Z,12.
2019-02-07T13:32:43.984Z,14.
2019-02-07T13:33:43.722Z,14.
2019-02-07T13:34:43.727Z,14.
2019-02-07T13:35:43.759Z,15.
2019-02-07T13:36:43.694Z,14.
2019-02-07T13:37:43.795Z,15.
2019-02-07T13:38:43.672Z,47.
2019-02-07T13:39:43.683Z,68.
2019-02-07T13:40:43.650Z,70.
2019-02-07T13:41:43.652Z,71.
2019-02-07T13:42:43.630Z,71.
2019-02-07T13:43:43.622Z,5
2019-02-07T13:44:43.607Z,7
2019-02-07T13:45:43.662Z,6
2019-02-07T13:46:43.591Z,7
2019-02-07T13:47:43.583Z,6
2019-02-07T13:48:44.026Z,6
2019-02-07T13:49:51.642Z,6
2019-02-07T13:50:44.650Z,7
2019-02-07T13:51:43.533Z,6
2019-02-07T13:52:43.541Z,7
2019-02-07T13:53:43.511Z,7
2019-02-07T13:54:43.500Z,7
2019-02-07T13:55:43.488Z,7
2019-02-07T13:56:43.479Z,6
2019-02-07T13:57:43.471Z,7
2019-02-07T13:58:43.457Z,7
2019-02-07T13:59:45.453Z,7
2019-02-07T14:00:43.441Z,7
2019-02-07T14:01:43.426Z,7
2019-02-07T14:02:43.417Z,7
2019-02-07T14:03:43.415Z,7
2019-02-07T14:04:43.399Z,7
2019-02-07T14:05:43.387Z,7
2019-02-07T14:06:43.372Z,7
2019-02-07T14:07:43.363Z,7
2019-02-07T14:08:43.357Z,7
2019-02-07T14:09:43.343Z,9
2019-02-07T14:10:43.337Z,9
2019-02-07T14:11:43.322Z,9
2019-02-07T14:12:43.316Z,9
2019-02-07T14:13:43.300Z,8
2019-02-07T14:14:43.292Z,9
2019-02-07T14:15:43.276Z,9
2019-02-07T14:16:43.267Z,8
2019-02-07T14:17:43.256Z,8
2019-02-07T14:18:43.252Z,9
2019-02-07T14:19:43.231Z,8
2019-02-07T14:20:43.221Z,8
2019-02-07T14:21:43.210Z,8
2019-02-07T14:22:43.206Z,8
2019-02-07T14:23:43.188Z,8
2019-02-07T14:24:43.182Z,8
2019-02-07T14:25:43.181Z,8
2019-02-07T14:26:43.163Z,8
2019-02-07T14:27:43.151Z,8
2019-02-07T14:28:43.139Z,8
2019-02-07T14:29:43.123Z,8
2019-02-07T14:30:43.117Z,8
2019-02-07T14:31:43.101Z,8
2019-02-07T14:32:43.090Z,8
2019-02-07T14:33:43.486Z,9
2019-02-07T14:34:43.075Z,9
2019-02-07T14:35:43.062Z,9
2019-02-07T14:36:45.544Z,9
2019-02-07T14:37:43.038Z,9
2019-02-07T14:38:43.028Z,9
2019-02-07T14:39:43.017Z,9
2019-02-07T14:40:43.004Z,9
2019-02-07T14:41:42.993Z,9
2019-02-07T14:42:42.983Z,8
2019-02-07T14:43:42.973Z,8
2019-02-07T14:44:42.961Z,9
2019-02-07T14:45:42.954Z,10
2019-02-07T14:46:42.943Z,10
2019-02-07T14:47:42.931Z,10
2019-02-07T14:48:45.194Z,10
2019-02-07T14:49:42.910Z,12
2019-02-07T14:50:42.896Z,11
2019-02-07T14:51:42.885Z,13
2019-02-07T14:52:42.875Z,15
2019-02-07T14:53:42.863Z,13
2019-02-07T14:54:42.864Z,15
2019-02-07T14:55:42.847Z,15
2019-02-07T14:56:42.843Z,15
2019-02-07T14:57:42.823Z,15
2019-02-07T14:58:42.812Z,15
2019-02-07T14:59:42.805Z,15
2019-02-07T15:00:42.790Z,15
2019-02-07T15:01:42.778Z,14
2019-02-07T15:02:42.868Z,15
2019-02-07T15:03:42.761Z,14
2019-02-07T15:04:42.749Z,13
2019-02-07T15:05:42.737Z,13
2019-02-07T15:06:42.728Z,13
2019-02-07T15:07:42.714Z,12
2019-02-07T15:08:42.705Z,12
2019-02-07T15:09:42.695Z,12
2019-02-07T15:10:42.683Z,12
2019-02-07T15:11:42.772Z,12
2019-02-07T15:12:42.673Z,12
2019-02-07T15:13:42.656Z,13
2019-02-07T15:14:42.639Z,13
2019-02-07T15:15:42.632Z,12
2019-02-07T15:16:42.624Z,13
2019-02-07T15:17:42.605Z,13
2019-02-07T15:18:42.606Z,13
2019-02-07T15:19:42.611Z,13
2019-02-07T15:20:42.627Z,13
2019-02-07T15:21:42.569Z,12
2019-02-07T15:22:42.557Z,11
2019-02-07T15:23:42.543Z,12
2019-02-07T15:24:42.538Z,12
2019-02-07T15:25:42.525Z,12
2019-02-07T15:26:42.515Z,13
2019-02-07T15:27:42.587Z,15
2019-02-07T15:28:42.490Z,16
2019-02-07T15:29:42.479Z,14
2019-02-07T15:30:42.466Z,14
2019-02-07T15:31:42.457Z,14
2019-02-07T15:32:42.450Z,14
2019-02-07T15:33:42.439Z,14
2019-02-07T15:34:42.673Z,15
2019-02-07T15:35:42.413Z,15
2019-02-07T15:36:42.404Z,15
2019-02-07T15:37:42.393Z,16
2019-02-07T15:38:42.389Z,16
2019-02-07T15:39:42.396Z,15
2019-02-07T15:40:42.361Z,15
2019-02-07T15:41:42.350Z,15
2019-02-07T15:42:42.344Z,15
2019-02-07T15:43:42.326Z,15
2019-02-07T15:44:42.320Z,15
2019-02-07T15:45:42.406Z,14
2019-02-07T15:46:42.297Z,15
2019-02-07T15:47:42.286Z,15
2019-02-07T15:48:42.271Z,15
2019-02-07T15:49:42.260Z,14
2019-02-07T15:50:42.254Z,14
2019-02-07T15:51:42.246Z,14
2019-02-07T15:52:42.229Z,16
2019-02-07T15:53:42.221Z,15
2019-02-07T15:54:42.213Z,15
2019-02-07T15:55:42.198Z,15
2019-02-07T15:56:42.189Z,15
2019-02-07T15:57:42.174Z,15
2019-02-07T15:58:42.164Z,15
2019-02-07T15:59:42.155Z,14
2019-02-07T16:00:42.147Z,13
2019-02-07T16:01:42.130Z,12
2019-02-07T16:02:42.124Z,12
2019-02-07T16:03:42.114Z,12
2019-02-07T16:04:42.099Z,13
2019-02-07T16:05:42.090Z,13
2019-02-07T16:06:42.083Z,14