createdAt,value
2018-02-05T00:01:52.104Z,55.95
2018-02-05T00:04:20.289Z,61.63
2018-02-05T00:06:48.524Z,66.05
2018-02-05T00:09:16.766Z,60.90
2018-02-05T00:11:45.804Z,58.22
2018-02-05T00:14:14.017Z,65.30
2018-02-05T00:16:42.225Z,76.40
2018-02-05T00:19:10.467Z,63.20
2018-02-05T00:21:39.426Z,74.90
2018-02-05T00:24:07.630Z,64.20
2018-02-05T00:26:35.840Z,61.20
2018-02-05T00:29:04.061Z,63.75
2018-02-05T00:31:32.256Z,63.13
2018-02-05T00:34:01.272Z,57.65
2018-02-05T00:36:29.469Z,67.95
2018-02-05T00:38:57.701Z,57.58
2018-02-05T00:41:26.908Z,59.08
2018-02-05T00:43:56.801Z,67.40
2018-02-05T00:46:25.788Z,62.10
2018-02-05T00:48:53.992Z,62.22
2018-02-05T00:51:22.196Z,64.28
2018-02-05T00:53:50.484Z,66.03
2018-02-05T00:56:18.693Z,61.30
2018-02-05T00:58:46.877Z,68.10
2018-02-05T01:01:15.900Z,53.63
2018-02-05T01:03:44.124Z,60.80
2018-02-05T01:06:12.345Z,65.53
2018-02-05T01:08:40.810Z,65.43
2018-02-05T01:11:09.028Z,71.25
2018-02-05T01:13:37.247Z,60.22
2018-02-05T01:16:06.329Z,69.45
2018-02-05T01:18:35.336Z,63.03
2018-02-05T01:21:04.410Z,61.85
2018-02-05T01:23:32.620Z,59.85
2018-02-05T01:26:01.692Z,64.97
2018-02-05T01:28:30.729Z,58.53
2018-02-05T01:30:58.941Z,62.08
2018-02-05T01:33:27.125Z,64.62
2018-02-05T01:35:56.912Z,59.70
2018-02-05T01:38:25.148Z,60.10
2018-02-05T01:40:53.361Z,64.00
2018-02-05T01:43:21.784Z,60.83
2018-02-05T01:45:49.974Z,51.30
2018-02-05T01:48:18.185Z,56.78
2018-02-05T01:50:46.424Z,64.75
2018-02-05T01:53:14.636Z,61.17
2018-02-05T01:55:42.853Z,57.00
2018-02-05T01:58:11.129Z,54.28
2018-02-05T02:00:39.340Z,55.55
2018-02-05T02:03:07.581Z,59.08
2018-02-05T02:05:35.795Z,52.30
2018-02-05T02:08:04.004Z,57.13
2018-02-05T02:10:32.996Z,60.47
2018-02-05T02:13:01.953Z,56.67
2018-02-05T02:15:30.142Z,58.15
2018-02-05T02:17:58.348Z,60.17
2018-02-05T02:20:27.529Z,48.90
2018-02-05T02:22:55.759Z,53.95
2018-02-05T02:25:23.985Z,54.72
2018-02-05T02:27:52.947Z,55.12
2018-02-05T02:30:21.260Z,52.10
2018-02-05T02:32:50.268Z,64.47
2018-02-05T02:35:18.481Z,53.53
2018-02-05T02:37:46.724Z,50.33
2018-02-05T02:40:14.936Z,57.00
2018-02-05T02:42:43.195Z,55.22
2018-02-05T02:45:11.381Z,52.40
2018-02-05T02:47:39.591Z,60.60
2018-02-05T02:50:08.589Z,51.95
2018-02-05T02:52:37.763Z,53.55
2018-02-05T02:55:05.953Z,46.80
2018-02-05T02:57:35.432Z,54.05
2018-02-05T03:00:03.673Z,54.30
2018-02-05T03:02:31.869Z,58.75
2018-02-05T03:05:00.072Z,49.33
2018-02-05T03:07:29.192Z,49.17
2018-02-05T03:09:57.404Z,48.13
2018-02-05T03:12:25.620Z,49.45
2018-02-05T03:14:54.627Z,45.85
2018-02-05T03:17:22.835Z,40.88
2018-02-05T03:19:51.046Z,48.25
2018-02-05T03:22:20.044Z,53.63
2018-02-05T03:24:49.001Z,38.72
2018-02-05T03:27:17.237Z,44.15
2018-02-05T03:29:45.737Z,46.42
2018-02-05T03:32:13.968Z,43.00
2018-02-05T03:34:42.950Z,40.78
2018-02-05T03:37:12.527Z,42.13
2018-02-05T03:39:40.755Z,52.45
2018-02-05T03:42:08.949Z,46.78
2018-02-05T03:44:37.184Z,46.40
2018-02-05T03:47:06.216Z,49.35
2018-02-05T03:49:34.408Z,43.22
2018-02-05T03:52:02.617Z,45.35
2018-02-05T03:54:30.919Z,38.08
2018-02-05T03:56:59.155Z,37.88
2018-02-05T03:59:27.363Z,43.00
2018-02-05T04:01:55.600Z,45.22
2018-02-05T04:04:23.812Z,37.20
2018-02-05T04:06:58.356Z,38.65
2018-02-05T04:09:26.989Z,41.05
2018-02-05T04:11:55.196Z,41.25
2018-02-05T04:14:23.412Z,40.08
2018-02-05T04:16:51.645Z,43.08
2018-02-05T04:19:19.844Z,34.90
2018-02-05T04:21:48.053Z,42.72
2018-02-05T04:24:16.295Z,38.17
2018-02-05T04:26:44.485Z,39.20
2018-02-05T04:29:12.704Z,35.75
2018-02-05T04:31:41.656Z,38.17
2018-02-05T04:34:09.853Z,44.13
2018-02-05T04:36:38.124Z,41.50
2018-02-05T04:39:06.336Z,42.88
2018-02-05T04:41:34.601Z,38.78
2018-02-05T04:44:02.853Z,50.28
2018-02-05T04:46:31.037Z,37.08
2018-02-05T04:49:00.045Z,41.37
2018-02-05T04:51:28.293Z,41.03
2018-02-05T04:53:56.481Z,38.50
2018-02-05T04:56:25.591Z,46.28
2018-02-05T04:58:53.812Z,46.08
2018-02-05T05:01:22.031Z,33.30
2018-02-05T05:03:50.513Z,44.05
2018-02-05T05:06:18.715Z,46.75
2018-02-05T05:08:46.897Z,35.33
2018-02-05T05:11:15.182Z,42.30
2018-02-05T05:13:43.555Z,42.60
2018-02-05T05:16:11.773Z,36.53
2018-02-05T05:18:40.754Z,33.70
2018-02-05T05:21:09.024Z,41.95
2018-02-05T05:23:38.068Z,40.22
2018-02-05T05:26:06.293Z,37.00
2018-02-05T05:28:35.274Z,40.10
2018-02-05T05:31:03.460Z,39.53
2018-02-05T05:33:31.690Z,34.15
2018-02-05T05:35:59.896Z,41.75
2018-02-05T05:38:28.128Z,31.67
2018-02-05T05:40:56.344Z,39.92
2018-02-05T05:43:24.537Z,33.78
2018-02-05T05:45:53.529Z,39.15
2018-02-05T05:48:22.509Z,33.17
2018-02-05T05:50:50.708Z,40.08
2018-02-05T05:53:19.735Z,59.33
2018-02-05T05:55:47.948Z,35.95
2018-02-05T05:58:16.176Z,33.17
2018-02-05T06:00:44.388Z,37.28
2018-02-05T06:03:12.643Z,33.03
2018-02-05T06:05:40.882Z,40.05
2018-02-05T06:08:09.071Z,32.92
2018-02-05T06:10:37.295Z,33.17
2018-02-05T06:13:05.554Z,36.05
2018-02-05T06:15:33.867Z,34.13
2018-02-05T06:18:02.816Z,40.60
2018-02-05T06:20:31.088Z,31.75
2018-02-05T06:22:59.273Z,35.30
2018-02-05T06:25:27.501Z,34.33
2018-02-05T06:27:55.700Z,35.75
2018-02-05T06:30:23.932Z,26.48
2018-02-05T06:32:52.121Z,30.33
2018-02-05T06:35:20.330Z,27.35
2018-02-05T06:37:48.737Z,27.77
2018-02-05T06:40:16.941Z,30.17
2018-02-05T06:42:45.128Z,32.30
2018-02-05T06:45:13.335Z,28.05
2018-02-05T06:47:41.560Z,23.70
2018-02-05T06:50:09.768Z,23.35
2018-02-05T06:52:55.904Z,27.00
2018-02-05T06:55:42.628Z,29.52
2018-02-05T06:58:10.880Z,25.80
2018-02-05T07:00:39.089Z,28.42
2018-02-05T07:03:07.336Z,31.70
2018-02-05T07:05:36.316Z,26.08
2018-02-05T07:08:04.501Z,26.87
2018-02-05T07:10:33.509Z,30.75
2018-02-05T07:13:01.720Z,24.90
2018-02-05T07:15:29.965Z,26.52
2018-02-05T07:17:58.173Z,27.42
2018-02-05T07:20:26.360Z,31.70
2018-02-05T07:22:54.568Z,28.77
2018-02-05T07:25:23.536Z,26.87
2018-02-05T07:27:52.140Z,24.58
2018-02-05T07:30:21.101Z,23.80
2018-02-05T07:32:49.312Z,26.83
2018-02-05T07:35:18.324Z,23.38
2018-02-05T07:37:46.560Z,21.98
2018-02-05T07:40:14.750Z,26.45
2018-02-05T07:42:43.766Z,24.12
2018-02-05T07:45:12.572Z,23.05
2018-02-05T07:47:40.785Z,24.55
2018-02-05T07:50:08.992Z,23.77
2018-02-05T07:52:37.176Z,21.23
2018-02-05T07:55:05.401Z,23.15
2018-02-05T07:57:33.706Z,23.85
2018-02-05T08:00:02.684Z,21.27
2018-02-05T08:02:31.704Z,19.30
2018-02-05T08:04:59.913Z,22.42
2018-02-05T08:07:28.500Z,20.80
2018-02-05T08:09:56.732Z,20.48
2018-02-05T08:12:24.969Z,18.98
2018-02-05T08:14:53.188Z,17.83
2018-02-05T08:17:21.397Z,16.83
2018-02-05T08:19:49.647Z,14.57
2018-02-05T08:22:19.169Z,15.43
2018-02-05T08:24:47.396Z,16.15
2018-02-05T08:27:15.717Z,17.33
2018-02-05T08:29:43.905Z,20.75
2018-02-05T08:32:12.121Z,19.25
2018-02-05T08:34:40.347Z,17.27
2018-02-05T08:37:08.537Z,13.80
2018-02-05T08:39:36.777Z,18.42
2018-02-05T08:42:06.152Z,15.05
2018-02-05T08:44:34.408Z,16.08
2018-02-05T08:47:03.393Z,16.10
2018-02-05T08:49:32.016Z,18.60
2018-02-05T08:52:00.202Z,15.13
2018-02-05T08:54:28.412Z,16.23
2018-02-05T08:56:56.636Z,16.77
2018-02-05T08:59:24.884Z,15.77
2018-02-05T09:01:54.776Z,17.35
2018-02-05T09:04:22.982Z,11.85
2018-02-05T09:06:51.212Z,19.83
2018-02-05T09:09:19.460Z,15.95
2018-02-05T09:11:47.653Z,28.70
2018-02-05T09:14:15.860Z,14.82
2018-02-05T09:16:45.023Z,12.20
2018-02-05T09:19:13.204Z,14.23
2018-02-05T09:21:41.394Z,15.10
2018-02-05T09:24:09.621Z,12.82
2018-02-05T09:26:37.849Z,13.25
2018-02-05T09:29:06.833Z,12.52
2018-02-05T09:31:35.843Z,13.85
2018-02-05T09:34:04.034Z,11.52
2018-02-05T09:36:32.236Z,12.27
2018-02-05T09:39:00.546Z,14.63
2018-02-05T09:41:28.754Z,13.50
2018-02-05T09:43:56.960Z,13.30
2018-02-05T09:46:25.338Z,18.12
2018-02-05T09:48:53.788Z,13.25
2018-02-05T09:51:22.021Z,16.55
2018-02-05T09:53:51.151Z,15.90
2018-02-05T09:56:19.394Z,15.32
2018-02-05T09:58:48.575Z,10.82
2018-02-05T10:01:16.802Z,11.35
2018-02-05T10:03:45.117Z,14.13
2018-02-05T10:06:13.426Z,12.48
2018-02-05T10:08:42.483Z,13.97
2018-02-05T10:11:10.955Z,11.30
2018-02-05T10:13:39.234Z,12.90
2018-02-05T10:16:07.482Z,10.10
2018-02-05T10:18:35.786Z,12.18
2018-02-05T10:21:04.087Z,13.85
2018-02-05T10:23:32.350Z,7.80
2018-02-05T10:26:00.575Z,8.07
2018-02-05T10:28:28.862Z,8.60
2018-02-05T10:30:57.231Z,10.18
2018-02-05T10:33:25.491Z,10.65
2018-02-05T10:35:53.754Z,9.60
2018-02-05T10:38:22.754Z,12.85
2018-02-05T10:40:51.744Z,7.65
2018-02-05T10:43:20.814Z,9.15
2018-02-05T10:45:49.042Z,8.73
2018-02-05T10:48:17.266Z,9.25
2018-02-05T10:50:45.523Z,12.00
2018-02-05T10:53:13.750Z,9.65
2018-02-05T10:55:42.023Z,7.37
2018-02-05T10:58:10.247Z,9.02
2018-02-05T11:00:38.480Z,7.30
2018-02-05T11:03:06.754Z,9.80
2018-02-05T11:05:34.998Z,7.40
2018-02-05T11:08:04.012Z,6.40
2018-02-05T11:10:32.263Z,6.95
2018-02-05T11:13:01.255Z,7.28
2018-02-05T11:15:30.319Z,6.85
2018-02-05T11:17:58.580Z,8.35
2018-02-05T11:20:26.866Z,8.77
2018-02-05T11:22:55.491Z,7.45
2018-02-05T11:25:24.478Z,7.35
2018-02-05T11:27:53.524Z,8.35
2018-02-05T11:30:22.189Z,7.72
2018-02-05T11:32:50.414Z,9.40
2018-02-05T11:35:18.667Z,8.75
2018-02-05T11:37:47.303Z,8.75
2018-02-05T11:40:16.299Z,10.88
2018-02-05T11:42:44.622Z,21.00
2018-02-05T11:45:12.878Z,19.37
2018-02-05T11:47:41.137Z,13.70
2018-02-05T11:50:09.394Z,15.15
2018-02-05T11:52:37.666Z,14.27
2018-02-05T11:55:07.388Z,22.27
2018-02-05T11:57:35.887Z,20.20
2018-02-05T12:00:04.127Z,24.95
2018-02-05T12:02:32.363Z,17.17
2018-02-05T12:05:00.858Z,12.60
2018-02-05T12:07:29.084Z,8.67
2018-02-05T12:09:57.315Z,13.20
2018-02-05T12:12:25.586Z,13.23
2018-02-05T12:14:53.875Z,11.03
2018-02-05T12:17:22.098Z,15.23
2018-02-05T12:19:50.355Z,16.77
2018-02-05T12:22:18.607Z,9.80
2018-02-05T12:24:47.731Z,11.17
2018-02-05T12:27:16.328Z,10.60
2018-02-05T12:29:44.653Z,15.00
2018-02-05T12:32:12.864Z,11.53
2018-02-05T12:34:41.720Z,9.20
2018-02-05T12:37:11.312Z,14.43
2018-02-05T12:39:39.863Z,9.60
2018-02-05T12:42:08.085Z,9.77
2018-02-05T12:44:36.318Z,9.70
2018-02-05T12:47:04.724Z,24.90
2018-02-05T12:49:32.917Z,9.40
2018-02-05T12:52:01.869Z,10.77
2018-02-05T12:54:30.165Z,10.70
2018-02-05T12:56:58.378Z,10.50
2018-02-05T12:59:26.648Z,14.00
2018-02-05T13:01:56.615Z,9.07
2018-02-05T13:04:30.321Z,8.53
2018-02-05T13:06:58.883Z,10.87
2018-02-05T13:09:27.108Z,17.10
2018-02-05T13:11:56.061Z,10.00
2018-02-05T13:14:24.481Z,9.33
2018-02-05T13:16:52.674Z,9.80
2018-02-05T13:19:20.888Z,10.27
2018-02-05T13:21:49.120Z,10.70
2018-02-05T13:24:17.474Z,9.63
2018-02-05T13:26:45.669Z,12.45
2018-02-05T13:29:14.272Z,12.63
2018-02-05T13:31:42.541Z,11.07
2018-02-05T13:34:10.788Z,11.70
2018-02-05T13:36:39.115Z,11.23
2018-02-05T13:39:07.351Z,12.27
2018-02-05T13:41:35.632Z,14.00
2018-02-05T13:44:03.825Z,13.30
2018-02-05T13:46:32.386Z,14.03
2018-02-05T13:49:00.615Z,11.13
2018-02-05T13:51:28.832Z,9.90
2018-02-05T13:53:57.068Z,12.33
2018-02-05T13:56:26.036Z,16.63
2018-02-05T13:58:54.294Z,16.53
2018-02-05T14:01:22.533Z,19.90
2018-02-05T14:03:51.504Z,20.73
2018-02-05T14:06:19.713Z,13.23
2018-02-05T14:08:47.935Z,10.43
2018-02-05T14:11:16.189Z,10.80
2018-02-05T14:13:44.433Z,10.83
2018-02-05T14:16:12.638Z,10.97
2018-02-05T14:18:40.861Z,10.90
2018-02-05T14:21:09.845Z,11.67
2018-02-05T14:23:38.825Z,10.17
2018-02-05T14:26:07.037Z,10.07
2018-02-05T14:28:35.248Z,11.20
2018-02-05T14:31:03.482Z,11.20
2018-02-05T14:33:31.668Z,15.60
2018-02-05T14:35:59.880Z,12.35
2018-02-05T14:38:28.121Z,10.53
2018-02-05T14:40:56.632Z,11.93
2018-02-05T14:43:24.867Z,10.17
2018-02-05T14:45:53.158Z,18.33
2018-02-05T14:48:21.399Z,10.20
2018-02-05T14:50:50.414Z,12.03
2018-02-05T14:53:18.606Z,11.70
2018-02-05T14:55:47.116Z,11.20
2018-02-05T14:58:15.345Z,13.33
2018-02-05T15:00:43.770Z,12.10
2018-02-05T15:03:12.068Z,10.20
2018-02-05T15:05:41.028Z,10.53
2018-02-05T15:08:10.016Z,11.13
2018-02-05T15:10:38.248Z,11.70
2018-02-05T15:13:06.489Z,12.93
2018-02-05T15:15:34.763Z,11.27
2018-02-05T15:18:03.724Z,9.77
2018-02-05T15:20:31.937Z,14.25
2018-02-05T15:23:00.949Z,11.12
2018-02-05T15:25:29.137Z,12.45
2018-02-05T15:27:57.329Z,10.75
2018-02-05T15:30:25.560Z,13.07
2018-02-05T15:32:53.749Z,10.60
2018-02-05T15:35:23.137Z,10.25
2018-02-05T15:37:51.358Z,10.88
2018-02-05T15:40:19.585Z,11.85
2018-02-05T15:42:47.790Z,19.02
2018-02-05T17:07:13.637Z,12.10
2018-02-05T17:09:41.893Z,10.38
2018-02-05T17:12:11.010Z,14.40
2018-02-05T17:14:39.201Z,15.77
2018-02-05T17:17:07.488Z,15.70
2018-02-05T17:19:36.491Z,15.23
2018-02-05T17:22:05.468Z,11.50
2018-02-05T17:24:33.655Z,14.87
2018-02-05T17:27:02.653Z,14.05
2018-02-05T17:29:31.669Z,11.05
2018-02-05T17:31:59.867Z,9.88
2018-02-05T17:34:28.073Z,12.32
2018-02-05T17:36:56.359Z,13.20
2018-02-05T17:39:25.449Z,15.07
2018-02-05T17:41:53.660Z,11.15
2018-02-05T17:44:21.884Z,11.88
2018-02-05T17:46:50.169Z,12.75
2018-02-05T17:49:18.388Z,17.50
2018-02-05T17:51:46.616Z,10.73
2018-02-05T17:54:14.812Z,17.83
2018-02-05T17:56:43.820Z,10.00
2018-02-05T17:59:12.021Z,12.02
2018-02-05T18:01:41.001Z,11.23
2018-02-05T18:04:09.263Z,12.13
2018-02-05T18:06:37.532Z,12.77
2018-02-05T18:09:05.732Z,15.00
2018-02-05T18:11:33.936Z,12.32
2018-02-05T18:14:02.130Z,15.93
2018-02-05T18:16:31.150Z,11.00
2018-02-05T18:18:59.332Z,12.37
2018-02-05T18:21:27.530Z,10.70
2018-02-05T18:23:55.857Z,10.95
2018-02-05T18:26:24.833Z,18.52
2018-02-05T18:28:53.060Z,12.85
2018-02-05T18:31:21.316Z,23.23
2018-02-05T18:33:49.528Z,14.82
2018-02-05T18:36:17.853Z,15.00
2018-02-05T18:38:46.103Z,15.27
2018-02-05T18:41:15.125Z,20.45
2018-02-05T18:43:43.331Z,11.60
2018-02-05T18:46:11.592Z,10.90
2018-02-05T18:48:39.808Z,14.87
2018-02-05T18:51:08.508Z,13.75
2018-02-05T18:53:37.507Z,11.38
2018-02-05T18:56:06.498Z,13.60
2018-02-05T18:58:35.721Z,17.40
2018-02-05T19:01:03.945Z,15.82
2018-02-05T19:03:32.168Z,17.42
2018-02-05T19:06:00.393Z,15.52
2018-02-05T19:08:28.614Z,14.23
2018-02-05T19:10:56.835Z,17.77
2018-02-05T19:13:25.053Z,15.30
2018-02-05T19:15:53.269Z,16.80
2018-02-05T19:18:23.041Z,14.25
2018-02-05T19:21:01.940Z,14.68
2018-02-05T19:23:31.997Z,18.80
2018-02-05T19:26:01.192Z,21.58
2018-02-05T19:28:31.757Z,36.33
2018-02-05T19:31:00.829Z,35.08
2018-02-05T19:33:29.050Z,23.25
2018-02-05T19:35:58.201Z,20.92
2018-02-05T19:38:27.367Z,22.50
2018-02-05T19:40:56.183Z,27.80
2018-02-05T19:43:24.436Z,28.30
2018-02-05T19:45:52.928Z,22.37
2018-02-05T19:48:21.210Z,27.13
2018-02-05T19:50:50.583Z,27.52
2018-02-05T19:53:18.952Z,23.08
2018-02-05T19:55:48.038Z,22.98
2018-02-05T19:58:17.013Z,21.50
2018-02-05T20:00:45.605Z,24.35
2018-02-05T20:03:13.853Z,17.15
2018-02-05T20:05:42.204Z,17.10
2018-02-05T20:08:10.439Z,18.62
2018-02-05T20:10:39.845Z,19.75
2018-02-05T20:13:08.067Z,17.50
2018-02-05T20:15:36.349Z,27.95
2018-02-05T20:18:04.557Z,24.83
2018-02-05T20:20:34.718Z,27.00
2018-02-05T20:23:02.985Z,15.88
2018-02-05T20:25:31.195Z,20.70
2018-02-05T20:27:59.927Z,16.73
2018-02-05T20:30:28.944Z,13.68
2018-02-05T20:32:57.180Z,24.58
2018-02-05T20:35:26.159Z,17.37
2018-02-05T20:37:54.410Z,22.35
2018-02-05T20:40:22.636Z,18.23
2018-02-05T20:42:51.605Z,22.77
2018-02-05T20:45:20.054Z,18.15
2018-02-05T20:47:48.274Z,20.00
2018-02-05T20:50:17.312Z,18.73
2018-02-05T20:52:45.532Z,16.17
2018-02-05T20:55:14.493Z,21.62
2018-02-05T20:57:42.880Z,17.00
2018-02-05T21:00:11.097Z,27.67
2018-02-05T21:02:39.284Z,23.67
2018-02-05T21:05:07.497Z,18.42
2018-02-05T21:53:28.256Z,19.37
2018-02-05T21:55:56.480Z,28.77
2018-02-05T21:58:24.716Z,24.17
2018-02-05T22:00:52.932Z,21.37
2018-02-05T22:03:21.933Z,18.08
2018-02-05T22:05:50.892Z,20.65
2018-02-05T22:08:19.149Z,22.23
2018-02-05T22:10:47.353Z,20.12
2018-02-05T22:13:15.583Z,19.00
2018-02-05T22:15:43.802Z,18.87
2018-02-05T22:18:12.790Z,19.08
2018-02-05T22:20:41.005Z,18.45
2018-02-05T22:23:09.216Z,22.95
2018-02-05T22:25:37.433Z,25.02
2018-02-05T22:28:06.440Z,24.08
2018-02-05T22:30:34.682Z,17.55
2018-02-05T22:33:02.916Z,23.55
2018-02-05T22:35:31.124Z,17.55
2018-02-05T22:37:59.316Z,21.05
2018-02-05T22:40:28.313Z,15.95
2018-02-05T22:42:57.268Z,20.23
2018-02-05T22:45:25.469Z,25.08
2018-02-05T22:47:53.681Z,17.65
2018-02-05T22:50:21.880Z,25.45
2018-02-05T22:52:50.121Z,21.40
2018-02-05T22:55:19.321Z,23.73
2018-02-05T22:57:47.532Z,26.62
2018-02-05T23:00:17.709Z,31.98
2018-02-05T23:02:45.900Z,24.23
2018-02-05T23:05:14.132Z,69.28
2018-02-05T23:07:43.124Z,84.10
2018-02-05T23:10:11.320Z,132.73
2018-02-05T23:12:39.568Z,74.60
2018-02-05T23:15:07.762Z,67.18
2018-02-05T23:17:36.744Z,51.90
2018-02-05T23:20:05.764Z,60.22
2018-02-05T23:22:33.957Z,48.38
2018-02-05T23:25:02.200Z,41.08
2018-02-05T23:27:30.396Z,30.10
2018-02-05T23:29:58.590Z,29.60
2018-02-05T23:32:27.189Z,31.00
2018-02-05T23:34:55.407Z,22.92
2018-02-05T23:37:23.646Z,23.17
2018-02-05T23:39:51.841Z,21.77
2018-02-05T23:42:20.844Z,28.38
2018-02-05T23:44:49.111Z,26.95
2018-02-05T23:47:18.141Z,31.17
2018-02-05T23:49:46.390Z,29.27
2018-02-05T23:52:14.583Z,27.20
2018-02-05T23:54:42.838Z,35.58
2018-02-05T23:57:11.029Z,25.12
2018-02-05T23:59:39.222Z,21.87
