createdAt,value
2022-11-28T00:01:38.810Z,14.52
2022-11-28T00:04:07.793Z,14.10
2022-11-28T00:06:39.038Z,16.13
2022-11-28T00:09:09.561Z,17.80
2022-11-28T00:11:37.681Z,16.23
2022-11-28T00:14:05.791Z,17.30
2022-11-28T00:16:33.899Z,20.40
2022-11-28T00:19:03.046Z,17.00
2022-11-28T00:21:32.270Z,34.15
2022-11-28T00:24:01.408Z,161.75
2022-11-28T00:26:32.609Z,74.80
2022-11-28T00:29:02.062Z,39.80
2022-11-28T00:31:33.110Z,30.75
2022-11-28T00:34:02.952Z,24.33
2022-11-28T00:36:32.151Z,31.08
2022-11-28T00:39:00.228Z,21.83
2022-11-28T00:41:33.970Z,19.90
2022-11-28T00:44:02.560Z,19.83
2022-11-28T00:46:31.989Z,17.70
2022-11-28T00:49:01.572Z,23.77
2022-11-28T00:51:31.904Z,21.55
2022-11-28T00:54:01.550Z,16.58
2022-11-28T00:56:34.807Z,15.07
2022-11-28T00:59:03.049Z,15.02
2022-11-28T01:01:33.021Z,18.77
2022-11-28T01:04:04.725Z,14.25
2022-11-28T01:06:35.380Z,15.15
2022-11-28T01:09:06.564Z,14.63
2022-11-28T01:11:38.579Z,14.40
2022-11-28T01:14:07.041Z,17.30
2022-11-28T01:16:35.147Z,22.55
2022-11-28T01:19:03.708Z,20.05
2022-11-28T01:21:31.896Z,21.73
2022-11-28T01:24:00.110Z,19.50
2022-11-28T01:26:30.384Z,25.75
2022-11-28T01:29:01.088Z,15.43
2022-11-28T01:31:31.888Z,22.45
2022-11-28T01:34:00.432Z,14.90
2022-11-28T01:36:29.180Z,21.17
2022-11-28T01:38:57.391Z,11.25
2022-11-28T01:41:27.203Z,13.70
2022-11-28T01:44:09.821Z,17.35
2022-11-28T01:46:38.425Z,18.88
2022-11-28T01:49:12.983Z,18.00
2022-11-28T01:51:46.923Z,19.20
2022-11-28T01:54:17.940Z,20.42
2022-11-28T01:56:51.379Z,16.45
2022-11-28T01:59:24.150Z,14.43
2022-11-28T02:01:54.608Z,17.13
2022-11-28T02:04:27.990Z,21.95
2022-11-28T02:06:56.417Z,16.58
2022-11-28T02:09:24.591Z,16.50
2022-11-28T02:12:23.172Z,18.15
2022-11-28T02:15:24.558Z,12.70
2022-11-28T02:18:09.972Z,16.65
2022-11-28T02:21:05.363Z,25.40
2022-11-28T02:23:56.615Z,16.35
2022-11-28T02:26:58.369Z,15.90
2022-11-28T02:29:49.360Z,17.48
2022-11-28T02:32:32.056Z,14.40
2022-11-28T02:35:10.081Z,21.60
2022-11-28T02:37:47.117Z,13.75
2022-11-28T02:40:24.588Z,13.15
2022-11-28T02:43:04.081Z,14.70
2022-11-28T02:45:40.373Z,15.05
2022-11-28T02:48:15.883Z,15.68
2022-11-28T02:50:49.304Z,15.70
2022-11-28T02:53:22.637Z,11.15
2022-11-28T02:55:53.160Z,16.02
2022-11-28T02:58:21.753Z,21.85
2022-11-28T03:00:53.208Z,11.52
2022-11-28T03:03:53.530Z,8.68
2022-11-28T03:06:33.536Z,11.88
2022-11-28T03:09:16.077Z,8.63
2022-11-28T03:11:55.809Z,11.43
2022-11-28T03:14:32.290Z,12.88
2022-11-28T03:17:09.053Z,10.65
2022-11-28T03:19:41.480Z,13.10
2022-11-28T03:22:15.774Z,9.68
2022-11-28T03:24:47.973Z,9.00
2022-11-28T03:27:19.955Z,10.80
2022-11-28T03:29:52.485Z,11.43
2022-11-28T03:32:24.135Z,13.20
2022-11-28T03:34:57.276Z,15.38
2022-11-28T03:37:30.639Z,8.82
2022-11-28T03:40:01.805Z,8.88
2022-11-28T03:42:33.696Z,15.93
2022-11-28T03:45:07.940Z,11.85
2022-11-28T03:47:40.004Z,4.38
2022-11-28T03:50:14.924Z,5.45
2022-11-28T03:52:49.005Z,5.63
2022-11-28T03:55:23.338Z,12.77
2022-11-28T03:57:56.769Z,5.75
2022-11-28T04:00:25.257Z,10.18
2022-11-28T04:02:58.549Z,3.25
2022-11-28T04:05:34.015Z,5.93
2022-11-28T04:08:11.474Z,3.05
2022-11-28T04:10:45.054Z,9.88
2022-11-28T04:13:19.565Z,6.13
2022-11-28T04:15:54.557Z,5.10
2022-11-28T04:18:27.851Z,3.40
2022-11-28T04:21:02.300Z,3.00
2022-11-28T04:23:32.965Z,3.85
2022-11-28T04:26:04.633Z,3.22
2022-11-28T04:28:36.437Z,3.20
2022-11-28T04:31:07.947Z,11.82
2022-11-28T04:33:39.325Z,6.07
2022-11-28T04:36:11.991Z,3.28
2022-11-28T04:38:41.807Z,5.97
2022-11-28T04:41:16.491Z,2.22
2022-11-28T04:43:49.654Z,2.03
2022-11-28T04:46:25.178Z,3.17
2022-11-28T04:48:53.390Z,7.90
2022-11-28T04:51:26.841Z,4.70
2022-11-28T04:54:02.198Z,4.40
2022-11-28T04:56:34.923Z,6.60
2022-11-28T04:59:06.375Z,9.27
2022-11-28T05:01:35.873Z,8.85
2022-11-28T05:04:04.234Z,6.28
2022-11-28T05:06:35.227Z,2.45
2022-11-28T05:09:03.687Z,3.13
2022-11-28T05:11:32.417Z,2.80
2022-11-28T05:14:00.472Z,4.22
2022-11-28T05:16:28.569Z,3.03
2022-11-28T05:18:56.632Z,2.17
2022-11-28T05:21:24.735Z,2.30
2022-11-28T05:23:54.135Z,4.32
2022-11-28T05:26:22.983Z,2.92
2022-11-28T05:28:52.279Z,7.05
2022-11-28T05:31:22.101Z,5.25
2022-11-28T05:33:50.172Z,10.68
2022-11-28T05:36:19.167Z,12.65
2022-11-28T05:38:47.213Z,6.10
2022-11-28T05:41:22.008Z,5.30
2022-11-28T05:43:50.424Z,9.15
2022-11-28T05:46:19.590Z,7.63
2022-11-28T05:48:47.895Z,16.90
2022-11-28T05:51:15.966Z,6.35
2022-11-28T05:53:44.156Z,12.65
2022-11-28T05:56:14.395Z,15.65
2022-11-28T05:58:45.109Z,7.90
2022-11-28T06:01:14.924Z,5.05
2022-11-28T06:03:43.848Z,17.20
2022-11-28T06:06:14.385Z,12.68
2022-11-28T06:08:42.509Z,14.60
2022-11-28T06:11:11.341Z,15.13
2022-11-28T06:13:39.803Z,17.80
2022-11-28T06:16:13.811Z,18.45
2022-11-28T06:18:42.748Z,11.05
2022-11-28T06:21:12.564Z,14.90
2022-11-28T06:23:41.520Z,18.40
2022-11-28T06:26:11.722Z,16.15
2022-11-28T06:28:40.680Z,16.33
2022-11-28T06:31:13.312Z,11.40
2022-11-28T06:33:41.910Z,8.65
2022-11-28T06:36:13.691Z,5.88
2022-11-28T06:38:41.929Z,7.63
2022-11-28T06:41:12.265Z,10.15
2022-11-28T06:43:40.636Z,7.00
2022-11-28T06:46:16.551Z,8.93
2022-11-28T06:48:45.365Z,13.00
2022-11-28T06:51:14.356Z,10.02
2022-11-28T06:53:42.970Z,4.93
2022-11-28T06:56:14.080Z,8.07
2022-11-28T06:58:42.622Z,6.82
2022-11-28T07:01:14.987Z,4.35
2022-11-28T07:03:43.879Z,10.65
2022-11-28T07:06:13.868Z,15.50
2022-11-28T07:08:42.635Z,3.95
2022-11-28T07:11:12.851Z,5.32
2022-11-28T07:13:41.777Z,10.50
2022-11-28T07:16:14.334Z,5.00
2022-11-28T07:18:43.950Z,7.38
2022-11-28T07:21:12.267Z,6.55
2022-11-28T07:23:40.325Z,5.63
2022-11-28T07:26:08.844Z,4.72
2022-11-28T07:28:36.936Z,6.85
2022-11-28T07:31:07.846Z,7.85
2022-11-28T07:33:36.669Z,69.93
2022-11-28T07:36:08.565Z,295.40
2022-11-28T07:38:40.790Z,402.00
2022-11-28T07:41:11.488Z,106.63
2022-11-28T07:43:40.137Z,434.90
2022-11-28T07:46:10.261Z,358.45
2022-11-28T07:48:38.510Z,47.33
2022-11-28T07:53:44.149Z,50.35
2022-11-28T07:56:15.322Z,11.07
2022-11-28T07:58:44.453Z,8.52
2022-11-28T08:01:16.172Z,4.20
2022-11-28T08:12:27.571Z,3.67
2022-11-28T08:14:55.598Z,7.05
2022-11-28T08:17:24.049Z,5.82
2022-11-28T08:19:52.028Z,4.55
2022-11-28T08:22:20.194Z,4.57
2022-11-28T08:24:48.225Z,8.02
2022-11-28T08:27:35.224Z,4.55
2022-11-28T08:30:12.513Z,3.20
2022-11-28T08:32:40.538Z,6.68
2022-11-28T08:35:08.902Z,4.90
2022-11-28T08:37:36.878Z,3.00
2022-11-28T08:40:06.593Z,5.05
2022-11-28T08:42:36.189Z,9.60
2022-11-28T08:45:04.360Z,8.13
2022-11-28T08:47:32.355Z,8.70
2022-11-28T08:50:00.521Z,4.68
2022-11-28T08:52:28.603Z,6.90
2022-11-28T08:54:56.661Z,12.52
2022-11-28T09:30:27.244Z,18.73
2022-11-28T09:32:55.537Z,8.65
2022-11-28T09:35:31.981Z,13.63
2022-11-28T09:40:59.478Z,11.77
2022-11-28T09:47:15.463Z,15.77
2022-11-28T09:49:48.281Z,10.80
2022-11-28T09:52:31.514Z,12.80
2022-11-28T09:55:08.870Z,9.60
2022-11-28T09:57:41.599Z,9.93
2022-11-28T10:00:18.949Z,14.15
2022-11-28T10:03:02.903Z,9.55
2022-11-28T10:05:52.386Z,7.82
2022-11-28T10:08:27.249Z,5.40
2022-11-28T10:14:06.478Z,22.80
2022-11-28T10:16:43.163Z,7.90
2022-11-28T10:19:46.132Z,17.08
2022-11-28T10:22:13.070Z,15.00
2022-11-28T10:24:46.095Z,13.23
2022-11-28T10:27:16.064Z,5.85
2022-11-28T10:29:51.116Z,12.15
2022-11-28T10:32:25.201Z,7.63
2022-11-28T10:35:01.635Z,9.60
2022-11-28T10:37:31.554Z,7.20
2022-11-28T10:40:13.922Z,7.03
2022-11-28T10:42:52.771Z,11.32
2022-11-28T10:45:28.433Z,6.32
2022-11-28T10:48:38.964Z,9.25
2022-11-28T10:51:21.402Z,7.88
2022-11-28T10:53:58.639Z,8.00
2022-11-28T10:56:37.063Z,4.88
2022-11-28T10:59:13.421Z,11.07
2022-11-28T11:01:45.991Z,10.55
2022-11-28T11:04:20.360Z,5.63
2022-11-28T11:07:19.494Z,3.47
2022-11-28T11:09:49.933Z,7.30
2022-11-28T11:12:22.981Z,4.53
2022-11-28T11:14:50.956Z,5.95
2022-11-28T11:17:36.381Z,3.47
2022-11-28T11:20:27.276Z,6.18
2022-11-28T11:22:57.973Z,5.43
2022-11-28T11:25:27.197Z,2.72
2022-11-28T11:27:57.999Z,13.30
2022-11-28T11:30:29.313Z,3.55
2022-11-28T11:35:50.514Z,3.53
2022-11-28T11:38:34.805Z,3.92
2022-11-28T11:41:22.588Z,5.70
2022-11-28T11:43:50.662Z,4.18
2022-11-28T11:46:18.699Z,5.65
2022-11-28T11:48:48.437Z,5.53
2022-11-28T11:51:26.201Z,5.22
2022-11-28T11:54:06.645Z,6.03
2022-11-28T11:56:38.696Z,2.92
2022-11-28T11:59:15.379Z,4.72
2022-11-28T12:01:46.091Z,8.13
2022-11-28T12:04:43.858Z,6.25
2022-11-28T12:07:19.443Z,9.32
2022-11-28T12:09:53.484Z,5.75
2022-11-28T12:12:25.081Z,8.50
2022-11-28T12:14:53.255Z,10.75
2022-11-28T12:17:52.338Z,9.50
2022-11-28T12:20:43.335Z,10.35
2022-11-28T12:23:27.922Z,12.75
2022-11-28T12:26:02.937Z,26.95
2022-11-28T12:28:45.226Z,16.45
2022-11-28T12:31:24.189Z,29.27
2022-11-28T12:34:05.004Z,32.13
2022-11-28T12:36:37.756Z,29.45
2022-11-28T12:39:18.987Z,20.58
2022-11-28T12:42:14.310Z,21.92
2022-11-28T12:44:54.879Z,23.88
2022-11-28T12:47:36.381Z,25.20
2022-11-28T12:50:20.425Z,19.55
2022-11-28T12:52:57.437Z,23.77
2022-11-28T12:55:36.073Z,24.85
2022-11-28T12:58:13.168Z,27.88
2022-11-28T13:00:51.885Z,27.63
2022-11-28T13:03:35.500Z,136.10
2022-11-28T13:06:14.974Z,62.95
2022-11-28T13:09:02.607Z,42.25
2022-11-28T13:11:47.409Z,28.38
2022-11-28T13:14:25.233Z,32.03
2022-11-28T13:16:54.853Z,36.30
2022-11-28T13:19:34.650Z,35.85
2022-11-28T13:22:11.107Z,28.58
2022-11-28T13:24:49.417Z,29.42
2022-11-28T13:27:25.625Z,31.80
2022-11-28T13:30:10.279Z,27.60
2022-11-28T13:32:47.763Z,31.98
2022-11-28T13:35:18.495Z,30.50
2022-11-28T13:40:45.227Z,25.48
2022-11-28T13:43:21.215Z,21.63
2022-11-28T13:45:52.605Z,28.33
2022-11-28T13:51:41.843Z,28.33
2022-11-28T14:04:52.256Z,26.52
2022-11-28T14:07:29.286Z,31.00
2022-11-28T14:20:46.808Z,114.72
2022-11-28T14:23:26.543Z,58.78
2022-11-28T14:25:55.643Z,40.03
2022-11-28T14:28:26.361Z,37.97
2022-11-28T14:31:04.074Z,41.55
2022-11-28T14:33:37.774Z,36.03
2022-11-28T14:36:26.522Z,35.78
2022-11-28T14:39:12.136Z,34.30
2022-11-28T14:42:51.954Z,37.42
2022-11-28T14:45:42.854Z,31.38
2022-11-28T14:48:20.177Z,32.03
2022-11-28T14:50:52.440Z,23.80
2022-11-28T14:53:46.850Z,28.48
2022-11-28T14:56:32.550Z,18.23
2022-11-28T14:59:04.134Z,22.52
2022-11-28T15:01:45.156Z,20.30
2022-11-28T15:04:49.963Z,14.30
2022-11-28T15:10:07.492Z,10.50
2022-11-28T15:12:47.648Z,9.32
2022-11-28T15:15:17.093Z,6.63
2022-11-28T15:17:48.805Z,4.78
2022-11-28T15:20:23.156Z,2.70
2022-11-28T15:22:51.180Z,3.60
2022-11-28T15:25:22.650Z,3.03
2022-11-28T15:27:50.994Z,2.65
2022-11-28T15:30:21.781Z,5.32
2022-11-28T15:32:49.988Z,4.90
2022-11-28T15:35:19.501Z,3.17
2022-11-28T15:37:49.754Z,5.65
2022-11-28T15:40:23.168Z,8.38
2022-11-28T15:42:51.811Z,9.13
2022-11-28T15:45:25.413Z,11.43
2022-11-28T15:47:54.304Z,7.82
2022-11-28T15:50:25.290Z,6.45
2022-11-28T15:52:58.309Z,3.78
2022-11-28T15:55:30.293Z,4.25
2022-11-28T15:58:20.424Z,3.10
2022-11-28T16:00:50.924Z,2.50
2022-11-28T16:03:24.602Z,3.33
2022-11-28T16:05:54.633Z,2.95
2022-11-28T16:08:28.881Z,2.53
2022-11-28T16:11:00.513Z,2.53
2022-11-28T16:13:31.549Z,3.83
2022-11-28T16:16:04.075Z,3.95
2022-11-28T16:18:32.716Z,2.60
2022-11-28T16:21:02.548Z,3.63
2022-11-28T16:23:34.712Z,2.30
2022-11-28T16:26:07.744Z,3.45
2022-11-28T16:28:37.639Z,5.50
2022-11-28T16:31:12.682Z,4.20
2022-11-28T16:33:42.509Z,2.33
2022-11-28T16:36:21.991Z,6.72
2022-11-28T16:38:52.502Z,3.47
2022-11-28T16:41:25.281Z,7.07
2022-11-28T16:43:58.085Z,1.65
2022-11-28T16:46:31.292Z,1.65
2022-11-28T16:49:00.800Z,6.80
2022-11-28T16:51:35.732Z,3.15
2022-11-28T16:54:39.258Z,3.67
2022-11-28T16:57:14.755Z,8.45
2022-11-28T16:59:43.462Z,15.35
2022-11-28T17:02:17.631Z,20.27
2022-11-28T17:04:46.627Z,17.45
2022-11-28T17:07:17.312Z,54.53
2022-11-28T17:09:47.408Z,5.07
2022-11-28T17:12:25.468Z,23.98
2022-11-28T17:14:54.221Z,28.92
2022-11-28T17:17:24.447Z,43.45
2022-11-28T17:19:52.792Z,48.63
2022-11-28T17:22:24.135Z,7.63
2022-11-28T17:24:54.428Z,28.35
2022-11-28T17:27:23.876Z,9.60
2022-11-28T17:29:52.107Z,3.25
2022-11-28T17:32:20.310Z,1.08
2022-11-28T17:34:48.310Z,5.00
2022-11-28T17:37:16.626Z,6.80
2022-11-28T17:40:04.642Z,3.53
2022-11-28T17:42:34.098Z,1.05
2022-11-28T17:45:02.112Z,0.80
2022-11-28T17:47:30.180Z,1.45
2022-11-28T17:49:58.815Z,1.50
2022-11-28T17:52:30.417Z,1.63
2022-11-28T17:55:06.975Z,2.08
2022-11-28T17:57:36.919Z,1.10
2022-11-28T18:00:07.908Z,1.55
2022-11-28T18:02:36.002Z,4.57
2022-11-28T18:05:05.270Z,1.73
2022-11-28T18:07:33.339Z,1.52
2022-11-28T18:10:01.435Z,1.73
2022-11-28T18:12:29.469Z,1.90
2022-11-28T18:15:01.023Z,1.77
2022-11-28T18:17:29.104Z,2.95
2022-11-28T18:19:58.070Z,6.00
2022-11-28T18:22:26.184Z,2.78
2022-11-28T18:24:54.201Z,1.50
2022-11-28T18:27:22.313Z,2.13
2022-11-28T18:29:51.468Z,3.15
2022-11-28T18:32:20.958Z,2.55
2022-11-28T18:34:49.856Z,1.73
2022-11-28T18:37:17.881Z,1.35
2022-11-28T18:39:46.251Z,2.25
2022-11-28T18:42:14.486Z,3.40
2022-11-28T18:44:42.457Z,1.58
2022-11-28T18:47:11.311Z,3.17
2022-11-28T18:49:41.346Z,3.42
2022-11-28T18:52:09.876Z,2.80
2022-11-28T18:54:38.572Z,2.20
2022-11-28T18:57:08.102Z,1.58
2022-11-28T18:59:36.115Z,3.08
2022-11-28T19:02:04.214Z,2.08
2022-11-28T19:04:32.299Z,1.90
2022-11-28T19:07:02.606Z,2.58
2022-11-28T19:09:30.839Z,1.45
2022-11-28T19:11:58.849Z,1.73
2022-11-28T19:14:26.817Z,5.13
2022-11-28T19:16:55.147Z,6.25
2022-11-28T19:19:24.121Z,1.58
2022-11-28T19:21:52.184Z,2.60
2022-11-28T19:24:21.577Z,5.03
2022-11-28T19:26:49.628Z,2.33
2022-11-28T19:29:17.789Z,2.35
2022-11-28T19:31:45.945Z,10.23
2022-11-28T19:34:15.866Z,1.60
2022-11-28T19:36:46.019Z,2.45
2022-11-28T19:39:18.292Z,0.95
2022-11-28T19:41:48.303Z,6.75
2022-11-28T19:44:16.873Z,4.00
2022-11-28T19:46:45.809Z,3.78
2022-11-28T19:49:18.513Z,3.05
2022-11-28T19:51:48.069Z,19.90
2022-11-28T19:54:16.146Z,1.25
2022-11-28T19:56:44.368Z,1.67
2022-11-28T19:59:13.921Z,1.42
2022-11-28T20:01:42.026Z,3.33
2022-11-28T20:04:10.208Z,1.95
2022-11-28T20:06:38.379Z,2.05
2022-11-28T20:09:08.811Z,1.45
2022-11-28T20:11:37.827Z,3.85
2022-11-28T20:14:07.595Z,1.50
2022-11-28T20:16:38.089Z,2.60
2022-11-28T20:19:07.088Z,2.38
2022-11-28T20:21:35.551Z,2.55
2022-11-28T20:24:07.672Z,2.17
2022-11-28T20:26:37.890Z,1.85
2022-11-28T20:29:06.459Z,2.15
2022-11-28T20:31:38.181Z,5.45
2022-11-28T20:34:06.651Z,2.88
2022-11-28T20:36:34.806Z,6.65
2022-11-28T20:39:03.432Z,5.80
2022-11-28T20:41:31.889Z,2.35
2022-11-28T20:44:00.820Z,2.08
2022-11-28T20:46:31.255Z,3.95
2022-11-28T20:49:02.481Z,7.90
2022-11-28T20:51:32.656Z,3.20
2022-11-28T20:54:01.720Z,2.85
2022-11-28T20:56:31.921Z,2.08
2022-11-28T20:59:00.853Z,2.65
2022-11-28T21:01:30.517Z,10.00
2022-11-28T21:03:58.648Z,5.47
2022-11-28T21:06:28.050Z,6.38
2022-11-28T21:08:57.083Z,6.80
2022-11-28T21:14:15.627Z,4.22
2022-11-28T21:16:44.231Z,3.38
2022-11-28T21:19:12.611Z,5.50
2022-11-28T21:21:43.284Z,7.40
2022-11-28T21:24:14.073Z,5.47
2022-11-28T21:26:48.161Z,6.78
2022-11-28T21:29:21.269Z,15.85
2022-11-28T21:31:49.500Z,6.78
2022-11-28T21:34:19.368Z,8.05
2022-11-28T21:36:49.065Z,6.50
2022-11-28T21:39:20.068Z,8.73
2022-11-28T21:41:48.912Z,9.80
2022-11-28T21:44:17.078Z,12.73
2022-11-28T21:46:45.159Z,9.77
2022-11-28T21:49:13.385Z,9.88
2022-11-28T21:51:41.693Z,14.60
2022-11-28T21:54:12.095Z,12.02
2022-11-28T21:56:45.593Z,4.05
2022-11-28T21:59:14.774Z,22.70
2022-11-28T22:01:44.188Z,9.65
2022-11-28T22:04:16.448Z,17.92
2022-11-28T22:06:44.535Z,18.70
2022-11-28T22:09:13.925Z,18.10
2022-11-28T22:11:41.957Z,11.75
2022-11-28T22:14:10.001Z,18.45
2022-11-28T22:16:38.285Z,6.97
2022-11-28T22:19:06.324Z,9.93
2022-11-28T22:24:23.886Z,8.82
2022-11-28T22:26:51.943Z,12.02
2022-11-28T22:29:20.177Z,17.75
2022-11-28T22:31:48.315Z,15.10
2022-11-28T22:34:16.607Z,14.35
2022-11-28T22:36:44.646Z,10.48
2022-11-28T22:39:12.805Z,16.77
2022-11-28T22:41:45.388Z,22.05
2022-11-28T22:44:13.364Z,9.20
2022-11-28T22:46:41.447Z,13.77
2022-11-28T22:49:11.111Z,18.83
2022-11-28T22:51:39.764Z,11.05
2022-11-28T22:54:08.129Z,15.05
2022-11-28T22:56:36.243Z,11.20
2022-11-28T22:59:06.128Z,13.75
2022-11-28T23:01:35.345Z,16.40
2022-11-28T23:04:03.858Z,16.58
2022-11-28T23:06:33.671Z,16.63
2022-11-28T23:17:25.722Z,16.17
2022-11-28T23:19:53.668Z,14.88
2022-11-28T23:22:21.651Z,12.98
2022-11-28T23:24:49.698Z,17.95
2022-11-28T23:27:17.818Z,26.45
2022-11-28T23:29:46.071Z,15.52
2022-11-28T23:32:14.108Z,12.40
2022-11-28T23:34:43.764Z,17.55
2022-11-28T23:37:11.957Z,17.60
2022-11-28T23:39:39.925Z,18.75
2022-11-28T23:42:07.983Z,19.05
2022-11-28T23:44:35.995Z,11.63
2022-11-28T23:47:04.029Z,24.55
2022-11-28T23:49:31.988Z,14.48
2022-11-28T23:52:01.589Z,18.33
2022-11-28T23:54:29.663Z,16.60
2022-11-28T23:56:57.640Z,20.60
2022-11-28T23:59:25.621Z,18.02
