createdAt,value
2018-12-22T00:01:39.572Z,80.53
2018-12-22T00:03:50.406Z,80.54
2018-12-22T00:06:01.252Z,79.98
2018-12-22T00:08:12.140Z,80.24
2018-12-22T00:10:23.005Z,79.91
2018-12-22T00:12:33.828Z,80.69
2018-12-22T00:14:44.654Z,80.36
2018-12-22T00:16:55.572Z,80.27
2018-12-22T00:19:06.460Z,80.42
2018-12-22T00:21:17.346Z,80.61
2018-12-22T00:23:28.197Z,80.21
2018-12-22T00:25:39.048Z,80.65
2018-12-22T00:27:50.927Z,80.01
2018-12-22T00:30:03.909Z,80.13
2018-12-22T00:32:14.849Z,80.04
2018-12-22T00:34:25.719Z,80.48
2018-12-22T00:36:36.632Z,80.95
2018-12-22T00:38:47.455Z,80.23
2018-12-22T00:40:58.292Z,80.94
2018-12-22T00:43:09.149Z,80.43
2018-12-22T00:45:20.016Z,80.46
2018-12-22T00:47:30.877Z,80.54
2018-12-22T00:49:41.712Z,80.26
2018-12-22T00:51:52.567Z,81.06
2018-12-22T00:54:03.398Z,80.16
2018-12-22T00:56:14.223Z,80.19
2018-12-22T00:58:30.677Z,81.00
2018-12-22T01:00:37.896Z,81.23
2018-12-22T01:02:48.724Z,81.11
2018-12-22T01:04:59.581Z,81.49
2018-12-22T01:07:10.429Z,80.70
2018-12-22T01:09:21.317Z,80.75
2018-12-22T01:11:32.134Z,81.39
2018-12-22T01:13:42.984Z,82.91
2018-12-22T01:15:53.966Z,83.39
2018-12-22T01:18:04.835Z,83.77
2018-12-22T01:20:15.669Z,84.03
2018-12-22T01:22:26.497Z,84.64
2018-12-22T01:24:37.364Z,85.08
2018-12-22T01:26:48.197Z,85.75
2018-12-22T01:28:59.051Z,85.59
2018-12-22T01:31:09.873Z,85.27
2018-12-22T01:33:20.722Z,86.29
2018-12-22T01:35:31.559Z,86.38
2018-12-22T01:37:42.384Z,85.95
2018-12-22T01:39:53.269Z,86.61
2018-12-22T01:42:04.128Z,86.51
2018-12-22T01:44:14.987Z,86.10
2018-12-22T01:46:25.871Z,86.02
2018-12-22T01:48:36.717Z,87.24
2018-12-22T01:50:47.709Z,87.24
2018-12-22T01:52:58.540Z,86.51
2018-12-22T01:55:09.387Z,86.87
2018-12-22T01:57:20.201Z,87.41
2018-12-22T01:59:31.018Z,88.18
2018-12-22T02:01:41.964Z,87.50
2018-12-22T02:03:52.799Z,88.43
2018-12-22T02:06:03.780Z,88.04
2018-12-22T02:08:14.682Z,88.29
2018-12-22T02:10:25.519Z,87.75
2018-12-22T02:12:36.359Z,87.84
2018-12-22T02:14:47.207Z,87.48
2018-12-22T02:16:58.036Z,87.67
2018-12-22T02:19:08.886Z,87.70
2018-12-22T02:21:19.723Z,87.76
2018-12-22T02:23:30.579Z,88.46
2018-12-22T02:25:41.454Z,88.40
2018-12-22T02:27:52.280Z,88.68
2018-12-22T02:30:05.076Z,88.51
2018-12-22T02:32:18.340Z,88.91
2018-12-22T02:34:28.769Z,89.06
2018-12-22T02:36:39.594Z,88.56
2018-12-22T02:38:50.471Z,88.26
2018-12-22T02:41:01.305Z,89.43
2018-12-22T02:43:12.964Z,88.71
2018-12-22T02:45:23.803Z,89.59
2018-12-22T02:47:34.652Z,89.23
2018-12-22T02:49:45.485Z,89.87
2018-12-22T02:51:56.324Z,89.58
2018-12-22T02:54:07.192Z,89.59
2018-12-22T02:56:18.045Z,89.48
2018-12-22T02:58:28.889Z,89.45
2018-12-22T03:00:39.708Z,90.01
2018-12-22T03:02:50.562Z,89.89
2018-12-22T03:05:01.489Z,89.00
2018-12-22T03:07:12.344Z,89.21
2018-12-22T03:09:23.260Z,89.38
2018-12-22T03:11:34.117Z,90.02
2018-12-22T03:13:45.182Z,89.37
2018-12-22T03:15:56.015Z,90.24
2018-12-22T03:18:06.999Z,89.83
2018-12-22T03:20:17.815Z,89.91
2018-12-22T03:22:28.662Z,89.43
2018-12-22T03:24:39.472Z,90.18
2018-12-22T03:26:50.283Z,90.06
2018-12-22T03:29:01.238Z,89.12
2018-12-22T03:31:12.067Z,89.19
2018-12-22T03:33:23.001Z,89.37
2018-12-22T03:35:33.961Z,89.03
2018-12-22T03:37:44.788Z,89.31
2018-12-22T03:39:55.648Z,89.55
2018-12-22T03:42:06.610Z,88.52
2018-12-22T03:44:17.458Z,89.43
2018-12-22T03:46:28.313Z,88.76
2018-12-22T03:48:39.172Z,89.43
2018-12-22T03:50:49.996Z,88.59
2018-12-22T03:53:00.825Z,88.74
2018-12-22T03:55:11.678Z,89.43
2018-12-22T03:57:22.553Z,88.93
2018-12-22T03:59:33.381Z,89.46
2018-12-22T04:01:44.247Z,89.00
2018-12-22T04:03:55.072Z,89.01
2018-12-22T04:06:05.922Z,88.74
2018-12-22T04:08:16.734Z,90.03
2018-12-22T04:10:27.598Z,89.10
2018-12-22T04:12:38.455Z,89.57
2018-12-22T04:14:49.281Z,89.84
2018-12-22T04:17:00.189Z,90.61
2018-12-22T04:19:11.075Z,90.66
2018-12-22T04:21:21.901Z,89.95
2018-12-22T04:23:32.737Z,89.91
2018-12-22T04:25:43.694Z,90.39
2018-12-22T04:27:54.505Z,90.18
2018-12-22T04:30:05.357Z,90.71
2018-12-22T04:32:16.289Z,89.94
2018-12-22T04:34:27.141Z,89.89
2018-12-22T04:36:38.083Z,90.19
2018-12-22T04:38:48.913Z,90.21
2018-12-22T04:40:59.764Z,89.48
2018-12-22T04:43:10.580Z,89.28
2018-12-22T04:45:21.414Z,89.82
2018-12-22T04:47:32.385Z,89.47
2018-12-22T04:49:43.216Z,89.70
2018-12-22T04:51:54.095Z,89.14
2018-12-22T04:54:05.046Z,88.13
2018-12-22T04:56:15.996Z,87.80
2018-12-22T04:58:26.829Z,88.02
2018-12-22T05:00:37.693Z,87.33
2018-12-22T05:02:48.564Z,87.51
2018-12-22T05:04:59.392Z,86.37
2018-12-22T05:07:10.228Z,86.11
2018-12-22T05:09:21.089Z,86.26
2018-12-22T05:11:31.936Z,85.90
2018-12-22T05:13:42.750Z,85.33
2018-12-22T05:15:53.613Z,84.46
2018-12-22T05:18:04.464Z,84.20
2018-12-22T05:20:15.525Z,84.17
2018-12-22T05:22:26.494Z,84.04
2018-12-22T05:24:37.322Z,83.87
2018-12-22T05:26:48.177Z,84.15
2018-12-22T05:28:59.012Z,83.46
2018-12-22T05:31:09.860Z,83.35
2018-12-22T05:33:20.699Z,82.64
2018-12-22T05:35:31.553Z,83.02
2018-12-22T05:37:42.431Z,82.24
2018-12-22T05:39:53.262Z,82.13
2018-12-22T05:42:04.111Z,82.29
2018-12-22T05:44:14.940Z,81.73
2018-12-22T05:46:25.783Z,82.49
2018-12-22T05:48:36.651Z,81.55
2018-12-22T05:50:47.493Z,81.44
2018-12-22T05:52:58.345Z,80.83
2018-12-22T05:55:09.171Z,79.33
2018-12-22T05:57:19.999Z,79.84
2018-12-22T05:59:30.832Z,78.24
2018-12-22T06:01:41.684Z,78.10
2018-12-22T06:03:52.529Z,77.94
2018-12-22T06:06:03.348Z,77.96
2018-12-22T06:08:14.180Z,76.51
2018-12-22T06:10:25.201Z,77.55
2018-12-22T06:12:36.168Z,77.26
2018-12-22T06:14:46.991Z,75.76
2018-12-22T06:16:57.819Z,75.56
2018-12-22T06:19:08.684Z,75.74
2018-12-22T06:21:19.552Z,75.62
2018-12-22T06:23:30.396Z,76.07
2018-12-22T06:25:41.294Z,77.01
2018-12-22T06:27:52.133Z,78.68
2018-12-22T06:30:09.121Z,78.74
2018-12-22T06:32:16.682Z,78.77
2018-12-22T06:34:27.520Z,79.27
2018-12-22T06:36:38.359Z,80.55
2018-12-22T06:38:49.193Z,80.36
2018-12-22T06:41:00.045Z,81.29
2018-12-22T06:43:10.874Z,81.50
2018-12-22T06:45:21.775Z,80.67
2018-12-22T06:47:32.601Z,81.29
2018-12-22T06:49:43.440Z,82.62
2018-12-22T06:51:54.308Z,82.73
2018-12-22T06:54:05.192Z,83.66
2018-12-22T06:56:16.181Z,83.07
2018-12-22T06:58:27.018Z,83.74
2018-12-22T07:00:37.907Z,84.37
2018-12-22T07:02:48.743Z,84.81
2018-12-22T07:04:59.586Z,85.18
2018-12-22T07:07:10.411Z,84.53
2018-12-22T07:09:21.293Z,85.32
2018-12-22T07:11:32.154Z,84.89
2018-12-22T07:13:43.009Z,85.67
2018-12-22T07:15:53.864Z,85.60
2018-12-22T07:18:04.745Z,85.21
2018-12-22T07:20:15.597Z,85.31
2018-12-22T07:22:26.459Z,85.38
2018-12-22T07:24:37.291Z,85.38
2018-12-22T07:26:48.169Z,85.51
2018-12-22T07:28:59.021Z,86.42
2018-12-22T07:31:09.857Z,86.23
2018-12-22T07:33:20.749Z,86.00
2018-12-22T07:35:31.600Z,86.33
2018-12-22T07:37:42.454Z,86.12
2018-12-22T07:39:53.321Z,86.16
2018-12-22T07:42:04.177Z,85.39
2018-12-22T07:44:15.036Z,86.05
2018-12-22T07:46:25.969Z,85.31
2018-12-22T07:48:36.842Z,85.36
2018-12-22T07:50:47.784Z,86.22
2018-12-22T07:52:58.633Z,85.90
2018-12-22T07:55:09.521Z,86.10
2018-12-22T07:57:20.360Z,87.37
2018-12-22T07:59:31.229Z,87.04
2018-12-22T08:01:42.080Z,87.10
2018-12-22T08:03:52.958Z,86.03
2018-12-22T08:06:03.823Z,85.29
2018-12-22T08:08:14.676Z,86.22
2018-12-22T08:10:25.534Z,87.29
2018-12-22T08:12:36.403Z,87.81
2018-12-22T08:14:47.274Z,87.02
2018-12-22T08:16:58.221Z,86.43
2018-12-22T08:19:09.131Z,87.18
2018-12-22T08:21:20.007Z,87.02
2018-12-22T08:23:30.896Z,86.06
2018-12-22T08:25:42.732Z,86.80
2018-12-22T08:27:53.600Z,86.96
2018-12-22T08:30:06.748Z,86.20
2018-12-22T08:32:17.777Z,86.42
2018-12-22T08:34:28.624Z,86.96
2018-12-22T08:36:39.490Z,87.30
2018-12-22T08:38:50.361Z,86.67
2018-12-22T08:41:01.262Z,86.55
2018-12-22T08:43:12.118Z,86.23
2018-12-22T08:45:23.016Z,86.31
2018-12-22T08:47:33.891Z,85.69
2018-12-22T08:49:44.968Z,85.04
2018-12-22T08:51:55.896Z,84.34
2018-12-22T08:54:06.796Z,84.80
2018-12-22T08:56:17.689Z,84.79
2018-12-22T08:58:28.543Z,83.36
2018-12-22T09:00:39.429Z,83.74
2018-12-22T09:02:50.260Z,83.24
2018-12-22T09:05:01.141Z,81.24
2018-12-22T09:07:12.006Z,81.83
2018-12-22T09:09:22.910Z,81.34
2018-12-22T09:11:33.860Z,80.99
2018-12-22T09:13:44.725Z,81.11
2018-12-22T09:15:55.578Z,81.18
2018-12-22T09:18:06.492Z,80.63
2018-12-22T09:20:17.388Z,80.85
2018-12-22T09:22:28.250Z,81.02
2018-12-22T09:24:39.125Z,81.15
2018-12-22T09:26:49.998Z,80.81
2018-12-22T09:29:00.833Z,80.54
2018-12-22T09:31:11.692Z,80.64
2018-12-22T09:33:22.590Z,80.65
2018-12-22T09:35:33.449Z,81.07
2018-12-22T09:37:44.295Z,82.43
2018-12-22T09:39:55.164Z,82.36
2018-12-22T09:42:06.021Z,81.84
2018-12-22T09:44:16.884Z,82.70
2018-12-22T09:46:27.739Z,82.58
2018-12-22T09:48:38.645Z,82.81
2018-12-22T09:50:49.509Z,83.19
2018-12-22T09:53:00.436Z,83.26
2018-12-22T09:55:11.369Z,83.99
2018-12-22T09:57:22.256Z,84.53
2018-12-22T09:59:33.131Z,84.60
2018-12-22T10:01:43.998Z,83.74
2018-12-22T10:03:55.201Z,84.66
2018-12-22T10:06:06.142Z,83.74
2018-12-22T10:08:17.136Z,84.22
2018-12-22T10:10:28.009Z,83.84
2018-12-22T10:12:38.851Z,82.80
2018-12-22T10:14:49.705Z,83.22
2018-12-22T10:17:00.585Z,81.88
2018-12-22T10:19:11.470Z,81.91
2018-12-22T10:21:22.295Z,81.04
2018-12-22T10:23:33.162Z,81.98
2018-12-22T10:25:44.050Z,81.39
2018-12-22T10:27:54.918Z,80.39
2018-12-22T10:30:08.215Z,80.43
2018-12-22T10:32:19.054Z,79.55
2018-12-22T10:34:29.962Z,79.45
2018-12-22T10:36:40.839Z,78.45
2018-12-22T10:38:51.695Z,78.70
2018-12-22T10:41:03.368Z,78.50
2018-12-22T10:43:14.238Z,77.67
2018-12-22T10:45:25.123Z,77.21
2018-12-22T10:47:35.976Z,77.64
2018-12-22T10:49:46.848Z,77.50
2018-12-22T10:51:57.763Z,76.93
2018-12-22T10:54:08.598Z,76.31
2018-12-22T10:56:19.478Z,75.67
2018-12-22T10:58:30.328Z,75.47
2018-12-22T11:00:41.165Z,75.63
2018-12-22T11:02:52.066Z,75.04
2018-12-22T11:05:05.477Z,75.42
2018-12-22T11:07:16.313Z,74.59
2018-12-22T11:09:27.176Z,74.96
2018-12-22T11:11:38.059Z,74.93
2018-12-22T11:13:48.917Z,75.86
2018-12-22T11:15:59.792Z,76.39
2018-12-22T11:18:10.681Z,78.26
2018-12-22T11:20:21.567Z,77.67
2018-12-22T11:22:32.436Z,78.69
2018-12-22T11:24:43.307Z,79.38
2018-12-22T11:26:54.217Z,79.89
2018-12-22T11:29:05.112Z,81.23
2018-12-22T11:31:15.950Z,82.05
2018-12-22T11:33:26.870Z,81.64
2018-12-22T11:35:37.738Z,82.09
2018-12-22T11:37:48.648Z,82.34
2018-12-22T11:39:59.519Z,82.37
2018-12-22T11:42:10.370Z,81.43
2018-12-22T11:44:21.229Z,80.55
2018-12-22T11:46:32.114Z,80.64
2018-12-22T11:48:43.926Z,80.26
2018-12-22T11:50:54.793Z,79.73
2018-12-22T11:53:05.677Z,78.23
2018-12-22T11:55:16.552Z,79.38
2018-12-22T11:57:27.461Z,80.05
2018-12-22T11:59:38.470Z,80.18
2018-12-22T12:01:49.478Z,78.66
2018-12-22T12:04:00.347Z,79.65
2018-12-22T12:06:11.201Z,79.66
2018-12-22T12:08:22.090Z,78.68
2018-12-22T12:10:32.953Z,79.26
2018-12-22T12:12:43.784Z,79.25
2018-12-22T12:14:54.678Z,79.42
2018-12-22T12:17:06.465Z,79.15
2018-12-22T12:19:17.375Z,78.09
2018-12-22T12:21:28.225Z,78.67
2018-12-22T12:23:39.097Z,78.05
2018-12-22T12:25:49.949Z,79.11
2018-12-22T12:28:00.844Z,78.55
2018-12-22T12:30:11.697Z,78.06
2018-12-22T12:32:22.533Z,78.23
2018-12-22T12:34:34.256Z,78.41
2018-12-22T12:36:45.104Z,77.42
2018-12-22T12:38:55.986Z,77.10
2018-12-22T12:41:06.855Z,77.28
2018-12-22T12:43:17.742Z,76.90
2018-12-22T12:45:28.609Z,76.39
2018-12-22T12:47:41.182Z,75.55
2018-12-22T12:49:52.101Z,75.87
2018-12-22T12:52:04.018Z,75.19
2018-12-22T12:54:14.901Z,74.99
2018-12-22T12:56:26.077Z,75.16
2018-12-22T12:58:36.949Z,74.77
2018-12-22T13:00:47.862Z,76.28
2018-12-22T13:02:58.710Z,75.93
2018-12-22T13:05:09.604Z,76.86
2018-12-22T13:07:20.483Z,77.77
2018-12-22T13:09:31.352Z,77.86
2018-12-22T13:11:42.218Z,78.79
2018-12-22T13:13:53.098Z,78.73
2018-12-22T13:16:03.958Z,78.81
2018-12-22T13:18:14.796Z,79.74
2018-12-22T13:20:27.080Z,79.19
2018-12-22T13:22:37.947Z,79.40
2018-12-22T13:24:48.769Z,79.53
2018-12-22T13:26:59.655Z,79.61
2018-12-22T13:29:10.516Z,79.53
2018-12-22T13:31:21.384Z,79.82
2018-12-22T13:33:32.570Z,79.08
2018-12-22T13:35:43.578Z,79.27
2018-12-22T13:37:54.449Z,79.84
2018-12-22T13:40:09.377Z,79.85
2018-12-22T13:42:20.218Z,79.96
2018-12-22T13:44:31.092Z,79.82
2018-12-22T13:46:41.960Z,79.95
2018-12-22T13:48:52.995Z,80.87
2018-12-22T13:51:04.188Z,80.50
2018-12-22T13:53:15.164Z,80.68
2018-12-22T13:55:26.127Z,81.37
2018-12-22T13:57:41.516Z,81.98
2018-12-22T13:59:52.337Z,82.09
2018-12-22T14:02:03.254Z,82.49
2018-12-22T14:04:14.223Z,83.14
2018-12-22T14:06:25.309Z,83.21
2018-12-22T14:08:36.153Z,83.38
2018-12-22T14:10:47.030Z,83.51
2018-12-22T14:12:57.894Z,84.65
2018-12-22T14:15:13.393Z,83.95
2018-12-22T14:17:24.478Z,84.12
2018-12-22T14:19:35.338Z,84.19
2018-12-22T14:21:46.319Z,84.65
2018-12-22T14:24:03.080Z,84.42
2018-12-22T14:26:13.930Z,83.82
2018-12-22T14:28:24.833Z,82.70
2018-12-22T14:30:35.701Z,83.39
2018-12-22T14:32:46.529Z,82.42
2018-12-22T14:34:57.446Z,81.69
2018-12-22T14:37:08.297Z,81.27
2018-12-22T14:39:19.197Z,79.89
2018-12-22T14:41:30.045Z,79.41
2018-12-22T14:43:40.934Z,79.79
2018-12-22T14:45:51.837Z,79.23
2018-12-22T14:48:02.724Z,78.39
2018-12-22T14:50:13.612Z,77.47
2018-12-22T14:52:24.468Z,78.66
2018-12-22T14:54:35.340Z,79.21
2018-12-22T14:56:46.229Z,78.62
2018-12-22T14:58:57.084Z,78.38
2018-12-22T15:01:07.955Z,78.93
2018-12-22T15:03:18.825Z,78.01
2018-12-22T15:05:29.702Z,76.81
2018-12-22T15:07:40.615Z,77.01
2018-12-22T15:09:51.525Z,76.71
2018-12-22T15:12:02.387Z,77.06
2018-12-22T15:14:13.255Z,77.88
2018-12-22T15:16:24.157Z,76.84
2018-12-22T15:18:35.206Z,76.60
2018-12-22T15:20:46.118Z,76.34
2018-12-22T15:22:57.719Z,76.68
2018-12-22T15:25:08.568Z,76.68
2018-12-22T15:27:19.430Z,77.18
2018-12-22T15:29:30.301Z,77.78
2018-12-22T15:31:41.188Z,77.21
2018-12-22T15:33:52.066Z,77.41
2018-12-22T15:36:03.084Z,77.04
2018-12-22T15:38:13.938Z,76.63
2018-12-22T15:40:24.801Z,77.72
2018-12-22T15:42:35.768Z,76.59
2018-12-22T15:44:46.634Z,76.66
2018-12-22T15:46:57.519Z,77.80
2018-12-22T15:49:09.033Z,79.24
2018-12-22T15:51:19.879Z,79.96
2018-12-22T15:53:30.729Z,80.82
2018-12-22T15:55:41.589Z,81.74
2018-12-22T15:57:52.502Z,82.43
2018-12-22T16:00:08.912Z,82.91
2018-12-22T16:02:19.810Z,83.64
2018-12-22T16:04:30.678Z,84.69
2018-12-22T16:06:41.521Z,84.07
2018-12-22T16:08:52.396Z,84.47
2018-12-22T16:11:03.257Z,84.18
2018-12-22T16:13:14.149Z,84.76
2018-12-22T16:15:26.068Z,85.55
2018-12-22T16:17:36.941Z,85.89
2018-12-22T16:19:47.852Z,85.43
2018-12-22T16:21:58.721Z,86.31
2018-12-22T16:24:09.601Z,86.43
2018-12-22T16:26:20.485Z,85.57
2018-12-22T16:28:31.386Z,85.59
2018-12-22T16:30:45.277Z,86.09
2018-12-22T16:33:01.521Z,85.75
2018-12-22T16:35:09.071Z,85.44
2018-12-22T16:37:19.934Z,85.43
2018-12-22T16:39:30.846Z,85.99
2018-12-22T16:41:41.719Z,85.98
2018-12-22T16:43:52.586Z,84.70
2018-12-22T16:46:03.470Z,85.10
2018-12-22T16:48:14.316Z,85.09
2018-12-22T16:50:26.708Z,85.56
2018-12-22T16:52:38.941Z,84.66
2018-12-22T16:54:50.096Z,84.66
2018-12-22T16:57:00.966Z,84.70
2018-12-22T16:59:11.796Z,85.76
2018-12-22T17:01:26.333Z,86.02
2018-12-22T17:03:37.180Z,85.21
2018-12-22T17:05:48.030Z,85.45
2018-12-22T17:07:58.865Z,86.06
2018-12-22T17:10:09.705Z,85.76
2018-12-22T17:12:20.612Z,85.51
2018-12-22T17:14:31.437Z,86.34
2018-12-22T17:16:42.329Z,85.48
2018-12-22T17:18:53.197Z,85.41
2018-12-22T17:21:08.006Z,85.84
2018-12-22T17:23:27.785Z,85.34
2018-12-22T17:25:40.012Z,86.15
2018-12-22T17:27:50.864Z,85.31
2018-12-22T17:30:01.998Z,85.95
2018-12-22T17:32:13.790Z,85.33
2018-12-22T17:34:24.629Z,85.48
2018-12-22T17:36:35.629Z,85.51
2018-12-22T17:38:46.586Z,85.82
2018-12-22T17:40:57.687Z,85.51
2018-12-22T17:43:08.552Z,86.37
2018-12-22T17:45:19.455Z,86.53
2018-12-22T17:47:30.361Z,86.08
2018-12-22T17:49:41.216Z,85.60
2018-12-22T17:51:52.112Z,85.90
2018-12-22T17:54:02.989Z,85.15
2018-12-22T17:56:13.855Z,85.11
2018-12-22T17:58:24.713Z,85.23
2018-12-22T18:00:35.591Z,86.00
2018-12-22T18:02:46.498Z,85.33
2018-12-22T18:04:57.410Z,86.18
2018-12-22T18:07:08.269Z,85.97
2018-12-22T18:09:19.126Z,85.41
2018-12-22T18:11:29.979Z,86.19
2018-12-22T18:13:40.868Z,86.06
2018-12-22T18:15:51.839Z,86.38
2018-12-22T18:18:02.782Z,85.97
2018-12-22T18:20:13.660Z,86.58
2018-12-22T18:22:24.518Z,86.36
2018-12-22T18:24:35.389Z,86.70
2018-12-22T18:26:46.257Z,86.29
2018-12-22T18:28:57.136Z,86.89
2018-12-22T18:31:08.010Z,86.40
2018-12-22T18:33:18.869Z,87.12
2018-12-22T18:35:29.729Z,86.30
2018-12-22T18:37:40.710Z,87.12
2018-12-22T18:39:51.615Z,86.92
2018-12-22T18:42:02.610Z,87.15
2018-12-22T18:44:14.313Z,87.13
2018-12-22T18:46:25.230Z,86.75
2018-12-22T18:48:36.122Z,87.44
2018-12-22T18:50:46.987Z,87.60
2018-12-22T18:52:57.866Z,87.60
2018-12-22T18:55:08.952Z,88.22
2018-12-22T18:57:19.774Z,88.03
2018-12-22T18:59:30.638Z,88.05
2018-12-22T19:01:41.497Z,87.37
2018-12-22T19:03:52.390Z,88.16
2018-12-22T19:06:03.339Z,87.40
2018-12-22T19:08:14.461Z,87.98
2018-12-22T19:10:29.128Z,87.59
2018-12-22T19:12:39.997Z,86.74
2018-12-22T19:14:50.790Z,87.05
2018-12-22T19:17:01.682Z,86.69
2018-12-22T19:19:12.642Z,86.32
2018-12-22T19:21:23.505Z,86.27
2018-12-22T19:23:34.381Z,87.07
2018-12-22T19:25:45.367Z,86.30
2018-12-22T19:27:56.216Z,86.32
2018-12-22T19:30:07.829Z,86.87
2018-12-22T19:32:19.266Z,86.22
2018-12-22T19:34:30.103Z,87.07
2018-12-22T19:36:40.976Z,86.87
2018-12-22T19:38:51.834Z,87.10
2018-12-22T19:41:02.725Z,86.45
2018-12-22T19:43:13.565Z,86.16
2018-12-22T19:45:24.482Z,86.60
2018-12-22T19:47:35.370Z,85.90
2018-12-22T19:49:46.222Z,86.85
2018-12-22T19:51:57.101Z,86.29
2018-12-22T19:54:08.064Z,86.98
2018-12-22T19:56:18.928Z,86.51
2018-12-22T19:58:29.846Z,86.46
2018-12-22T20:00:40.755Z,86.45
2018-12-22T20:02:51.641Z,86.95
2018-12-22T20:05:03.941Z,87.03
2018-12-22T20:07:15.136Z,86.51
2018-12-22T20:09:26.031Z,86.88
2018-12-22T20:11:37.018Z,86.37
2018-12-22T20:13:47.869Z,86.60
2018-12-22T20:15:58.731Z,87.36
2018-12-22T20:18:09.657Z,87.45
2018-12-22T20:20:20.519Z,86.83
2018-12-22T20:22:31.456Z,86.92
2018-12-22T20:24:42.357Z,87.41
2018-12-22T20:26:53.323Z,87.97
2018-12-22T20:29:04.203Z,87.90
2018-12-22T20:31:15.116Z,87.72
2018-12-22T20:33:25.974Z,87.89
2018-12-22T20:35:36.826Z,87.67
2018-12-22T20:37:47.703Z,88.03
2018-12-22T20:39:58.644Z,87.46
2018-12-22T20:42:09.553Z,87.57
2018-12-22T20:44:20.417Z,88.29
2018-12-22T20:46:31.305Z,87.29
2018-12-22T20:48:42.192Z,88.16
2018-12-22T20:50:53.041Z,87.88
2018-12-22T20:53:03.943Z,87.40
2018-12-22T20:55:14.816Z,86.77
2018-12-22T20:57:25.727Z,85.88
2018-12-22T20:59:36.709Z,86.29
2018-12-22T21:01:47.639Z,85.78
2018-12-22T21:03:58.518Z,85.93
2018-12-22T21:06:14.222Z,85.85
2018-12-22T21:08:25.140Z,85.76
2018-12-22T21:10:36.081Z,86.08
2018-12-22T21:12:46.968Z,86.26
2018-12-22T21:14:57.833Z,86.63
2018-12-22T21:17:08.740Z,86.08
2018-12-22T21:19:19.693Z,86.22
2018-12-22T21:21:30.562Z,86.71
2018-12-22T21:23:41.423Z,86.24
2018-12-22T21:25:52.304Z,86.34
2018-12-22T21:28:03.153Z,86.62
2018-12-22T21:30:14.034Z,86.60
2018-12-22T21:32:24.969Z,86.68
2018-12-22T21:34:35.850Z,86.22
2018-12-22T21:36:46.738Z,85.83
2018-12-22T21:38:57.617Z,85.96
2018-12-22T21:41:08.476Z,85.89
2018-12-22T21:43:19.391Z,86.99
2018-12-22T21:45:30.246Z,86.23
2018-12-22T21:47:41.143Z,86.26
2018-12-22T21:49:52.001Z,86.28
2018-12-22T21:52:02.867Z,86.24
2018-12-22T21:54:13.731Z,86.32
2018-12-22T21:56:24.612Z,86.31
2018-12-22T21:58:35.451Z,86.97
2018-12-22T22:00:46.435Z,86.29
2018-12-22T22:02:57.417Z,86.32
2018-12-22T22:05:08.277Z,86.21
2018-12-22T22:07:19.162Z,86.34
2018-12-22T22:09:30.019Z,86.22
2018-12-22T22:11:40.912Z,86.42
2018-12-22T22:13:51.908Z,87.17
2018-12-22T22:16:02.842Z,86.75
2018-12-22T22:18:13.718Z,86.47
2018-12-22T22:20:24.572Z,87.06
2018-12-22T22:22:35.495Z,86.92
2018-12-22T22:24:46.405Z,86.56
2018-12-22T22:26:57.308Z,86.72
2018-12-22T22:29:08.156Z,86.66
2018-12-22T22:31:18.992Z,86.89
2018-12-22T22:33:29.884Z,86.92
2018-12-22T22:35:40.734Z,87.06
2018-12-22T22:37:51.663Z,86.87
2018-12-22T22:40:03.686Z,85.71
2018-12-22T22:42:14.554Z,85.39
2018-12-22T22:44:25.431Z,85.72
2018-12-22T22:46:36.398Z,84.86
2018-12-22T22:48:48.112Z,85.36
2018-12-22T22:50:58.969Z,84.49
2018-12-22T22:53:09.896Z,84.56
2018-12-22T22:55:20.786Z,84.32
2018-12-22T22:57:31.658Z,84.74
2018-12-22T22:59:42.520Z,83.95
2018-12-22T23:01:53.380Z,84.50
2018-12-22T23:04:04.255Z,85.10
2018-12-22T23:06:15.221Z,84.59
2018-12-22T23:08:26.108Z,84.67
2018-12-22T23:10:36.991Z,84.00
2018-12-22T23:12:47.861Z,84.65
2018-12-22T23:14:58.704Z,83.86
2018-12-22T23:17:09.542Z,84.24
2018-12-22T23:19:20.422Z,84.21
2018-12-22T23:21:31.253Z,84.92
2018-12-22T23:23:42.137Z,83.78
2018-12-22T23:25:52.984Z,84.43
2018-12-22T23:28:03.842Z,84.49
2018-12-22T23:30:14.742Z,83.68
2018-12-22T23:32:25.598Z,84.47
2018-12-22T23:34:36.464Z,84.47
2018-12-22T23:36:47.349Z,84.34
2018-12-22T23:38:58.197Z,84.64
2018-12-22T23:41:09.073Z,84.28
2018-12-22T23:43:19.896Z,84.73
2018-12-22T23:45:30.791Z,84.57
2018-12-22T23:47:41.697Z,84.33
2018-12-22T23:49:52.548Z,84.31
2018-12-22T23:52:03.428Z,84.33
2018-12-22T23:54:14.301Z,83.60
2018-12-22T23:56:25.264Z,83.67
2018-12-22T23:58:36.121Z,83.57
