createdAt,value
2019-01-14T00:00:52.237Z,0.00
2019-01-14T00:01:52.268Z,0.00
2019-01-14T00:02:52.288Z,0.00
2019-01-14T00:03:52.310Z,0.00
2019-01-14T00:04:55.728Z,0.00
2019-01-14T00:05:52.357Z,0.00
2019-01-14T00:06:52.382Z,0.00
2019-01-14T00:07:52.406Z,0.00
2019-01-14T00:08:52.427Z,0.00
2019-01-14T00:09:52.451Z,0.00
2019-01-14T00:10:52.477Z,0.00
2019-01-14T00:11:52.498Z,0.00
2019-01-14T00:12:52.522Z,0.00
2019-01-14T00:13:52.546Z,0.00
2019-01-14T00:14:52.572Z,0.00
2019-01-14T00:15:52.596Z,0.00
2019-01-14T00:16:52.619Z,0.00
2019-01-14T00:17:52.645Z,0.00
2019-01-14T00:18:52.665Z,0.00
2019-01-14T00:19:52.688Z,0.00
2019-01-14T00:20:52.711Z,0.00
2019-01-14T00:21:52.737Z,0.00
2019-01-14T00:22:52.759Z,0.00
2019-01-14T00:23:52.782Z,0.00
2019-01-14T00:24:52.809Z,0.00
2019-01-14T00:25:52.830Z,0.00
2019-01-14T00:26:52.853Z,0.00
2019-01-14T00:27:52.879Z,0.00
2019-01-14T00:28:52.902Z,0.00
2019-01-14T00:29:52.926Z,0.00
2019-01-14T00:30:52.946Z,0.00
2019-01-14T00:31:52.972Z,0.00
2019-01-14T00:32:52.996Z,0.00
2019-01-14T00:33:53.017Z,0.00
2019-01-14T00:34:53.044Z,0.00
2019-01-14T00:35:53.065Z,0.00
2019-01-14T00:36:53.090Z,0.00
2019-01-14T00:37:53.112Z,0.00
2019-01-14T00:38:53.139Z,0.00
2019-01-14T00:39:53.162Z,0.00
2019-01-14T00:40:53.183Z,0.00
2019-01-14T00:41:53.208Z,0.00
2019-01-14T00:42:53.231Z,0.00
2019-01-14T00:43:53.253Z,0.00
2019-01-14T00:44:53.278Z,0.00
2019-01-14T00:45:53.302Z,0.00
2019-01-14T00:46:53.325Z,0.00
2019-01-14T00:47:53.353Z,0.00
2019-01-14T00:48:53.375Z,0.00
2019-01-14T00:49:53.393Z,0.00
2019-01-14T00:50:53.420Z,0.00
2019-01-14T00:51:53.447Z,0.00
2019-01-14T00:52:53.467Z,0.00
2019-01-14T00:53:53.488Z,0.00
2019-01-14T00:54:53.513Z,0.00
2019-01-14T00:55:53.538Z,0.00
2019-01-14T00:56:53.558Z,0.00
2019-01-14T00:57:53.585Z,0.00
2019-01-14T00:58:53.609Z,0.00
2019-01-14T00:59:53.632Z,0.00
2019-01-14T01:00:53.655Z,0.00
2019-01-14T01:01:53.677Z,0.00
2019-01-14T01:02:53.700Z,0.00
2019-01-14T01:03:53.728Z,0.00
2019-01-14T01:04:53.748Z,0.00
2019-01-14T01:05:53.771Z,0.00
2019-01-14T01:06:53.797Z,0.00
2019-01-14T01:07:53.821Z,0.00
2019-01-14T01:08:53.841Z,0.00
2019-01-14T01:09:53.868Z,0.00
2019-01-14T01:10:53.890Z,0.00
2019-01-14T01:11:53.916Z,0.00
2019-01-14T01:12:53.936Z,0.00
2019-01-14T01:13:53.961Z,0.00
2019-01-14T01:14:53.985Z,0.00
2019-01-14T01:15:54.012Z,0.00
2019-01-14T01:16:54.039Z,0.00
2019-01-14T01:17:54.053Z,0.00
2019-01-14T01:18:54.077Z,0.00
2019-01-14T01:19:54.103Z,0.00
2019-01-14T01:20:54.127Z,0.00
2019-01-14T01:21:54.147Z,0.00
2019-01-14T01:22:54.171Z,0.00
2019-01-14T01:23:54.195Z,0.00
2019-01-14T01:24:54.218Z,0.00
2019-01-14T01:25:54.246Z,0.00
2019-01-14T01:26:54.267Z,0.00
2019-01-14T01:27:54.291Z,0.00
2019-01-14T01:28:54.312Z,0.00
2019-01-14T01:29:54.338Z,0.00
2019-01-14T01:30:54.360Z,0.00
2019-01-14T01:31:54.383Z,0.00
2019-01-14T01:32:54.405Z,0.00
2019-01-14T01:33:54.432Z,0.00
2019-01-14T01:34:54.456Z,0.00
2019-01-14T01:35:54.482Z,0.00
2019-01-14T01:36:54.502Z,0.00
2019-01-14T01:37:54.526Z,0.00
2019-01-14T01:38:54.548Z,0.00
2019-01-14T01:39:54.571Z,0.00
2019-01-14T01:40:54.599Z,0.00
2019-01-14T01:41:54.618Z,0.00
2019-01-14T01:42:54.642Z,0.00
2019-01-14T01:43:54.667Z,0.00
2019-01-14T01:44:54.691Z,0.00
2019-01-14T01:45:54.716Z,0.00
2019-01-14T01:46:54.736Z,0.00
2019-01-14T01:47:54.759Z,0.00
2019-01-14T01:48:54.785Z,0.00
2019-01-14T01:49:54.807Z,0.00
2019-01-14T01:50:54.831Z,0.00
2019-01-14T01:51:54.859Z,0.00
2019-01-14T01:52:54.897Z,0.00
2019-01-14T01:53:54.907Z,0.00
2019-01-14T01:54:54.925Z,0.00
2019-01-14T01:55:54.949Z,0.00
2019-01-14T01:56:54.974Z,0.00
2019-01-14T01:57:54.997Z,0.00
2019-01-14T01:58:55.022Z,0.00
2019-01-14T01:59:55.045Z,0.00
2019-01-14T02:00:55.064Z,0.00
2019-01-14T02:01:55.089Z,0.00
2019-01-14T02:02:55.116Z,0.00
2019-01-14T02:03:55.139Z,0.00
2019-01-14T02:04:55.162Z,0.00
2019-01-14T02:05:55.185Z,0.00
2019-01-14T02:06:55.210Z,0.00
2019-01-14T02:07:55.230Z,0.00
2019-01-14T02:08:55.256Z,0.00
2019-01-14T02:09:55.281Z,0.00
2019-01-14T02:10:55.301Z,0.00
2019-01-14T02:11:55.325Z,0.00
2019-01-14T02:12:55.349Z,0.00
2019-01-14T02:13:55.374Z,0.00
2019-01-14T02:14:55.394Z,0.00
2019-01-14T02:15:55.619Z,0.00
2019-01-14T02:16:55.440Z,0.00
2019-01-14T02:17:55.468Z,0.00
2019-01-14T02:18:55.487Z,0.00
2019-01-14T02:19:55.514Z,0.00
2019-01-14T02:20:55.533Z,0.00
2019-01-14T02:21:55.558Z,0.00
2019-01-14T02:22:56.280Z,0.00
2019-01-14T02:23:55.604Z,0.00
2019-01-14T02:24:55.634Z,0.00
2019-01-14T02:25:55.654Z,0.00
2019-01-14T02:26:55.677Z,0.00
2019-01-14T02:27:55.701Z,0.00
2019-01-14T02:28:55.721Z,0.00
2019-01-14T02:29:55.749Z,0.00
2019-01-14T02:30:55.769Z,0.00
2019-01-14T02:31:55.800Z,0.00
2019-01-14T02:32:55.837Z,0.00
2019-01-14T02:33:55.838Z,0.00
2019-01-14T02:34:55.862Z,0.00
2019-01-14T02:35:55.885Z,0.00
2019-01-14T02:36:55.910Z,0.00
2019-01-14T02:37:55.933Z,0.00
2019-01-14T02:38:55.957Z,0.00
2019-01-14T02:39:55.981Z,0.00
2019-01-14T02:40:56.006Z,0.00
2019-01-14T02:41:56.028Z,0.00
2019-01-14T02:42:56.050Z,0.00
2019-01-14T02:43:56.077Z,0.00
2019-01-14T02:44:56.098Z,0.00
2019-01-14T02:45:56.121Z,0.00
2019-01-14T02:46:56.141Z,0.00
2019-01-14T02:47:56.165Z,0.00
2019-01-14T02:48:56.190Z,0.00
2019-01-14T02:49:56.210Z,0.00
2019-01-14T02:50:56.235Z,0.00
2019-01-14T02:51:56.260Z,0.00
2019-01-14T02:52:56.284Z,0.00
2019-01-14T02:53:56.307Z,0.00
2019-01-14T02:54:56.328Z,0.00
2019-01-14T02:55:56.353Z,0.00
2019-01-14T02:56:56.373Z,0.00
2019-01-14T02:57:56.397Z,0.00
2019-01-14T02:58:56.420Z,0.00
2019-01-14T02:59:56.447Z,0.00
2019-01-14T03:00:56.468Z,0.00
2019-01-14T03:01:56.491Z,0.00
2019-01-14T03:02:56.519Z,0.00
2019-01-14T03:03:56.542Z,0.00
2019-01-14T03:04:56.561Z,0.00
2019-01-14T03:05:56.593Z,0.00
2019-01-14T03:06:57.887Z,0.00
2019-01-14T03:07:56.632Z,0.00
2019-01-14T03:08:56.654Z,0.00
2019-01-14T03:09:56.678Z,0.00
2019-01-14T03:10:56.701Z,0.00
2019-01-14T03:11:56.728Z,0.00
2019-01-14T03:12:56.747Z,0.00
2019-01-14T03:13:56.777Z,0.00
2019-01-14T03:14:56.796Z,0.00
2019-01-14T03:15:56.818Z,0.00
2019-01-14T03:16:56.843Z,0.00
2019-01-14T03:17:56.866Z,0.00
2019-01-14T03:18:56.890Z,0.00
2019-01-14T03:19:56.914Z,0.00
2019-01-14T03:20:56.934Z,0.00
2019-01-14T03:21:56.961Z,0.00
2019-01-14T03:22:56.983Z,0.00
2019-01-14T03:23:57.008Z,0.00
2019-01-14T03:24:58.014Z,0.00
2019-01-14T03:25:58.222Z,0.00
2019-01-14T03:26:57.077Z,0.00
2019-01-14T03:27:57.097Z,0.00
2019-01-14T03:28:57.120Z,0.00
2019-01-14T03:29:57.145Z,0.00
2019-01-14T03:30:57.167Z,0.00
2019-01-14T03:31:57.193Z,0.00
2019-01-14T03:32:57.219Z,0.00
2019-01-14T03:33:57.238Z,0.00
2019-01-14T03:34:57.263Z,0.00
2019-01-14T03:35:57.284Z,0.00
2019-01-14T03:36:57.305Z,0.00
2019-01-14T03:37:57.331Z,0.00
2019-01-14T03:38:58.232Z,0.00
2019-01-14T03:39:57.377Z,0.00
2019-01-14T03:40:57.401Z,0.00
2019-01-14T03:41:57.421Z,0.00
2019-01-14T03:42:57.449Z,0.00
2019-01-14T03:43:57.472Z,0.00
2019-01-14T03:44:57.492Z,0.00
2019-01-14T03:45:57.518Z,0.00
2019-01-14T03:46:57.539Z,0.00
2019-01-14T03:47:57.563Z,0.00
2019-01-14T03:48:57.589Z,0.00
2019-01-14T03:49:57.610Z,0.00
2019-01-14T03:50:57.634Z,0.00
2019-01-14T03:51:57.658Z,0.00
2019-01-14T03:52:57.680Z,0.00
2019-01-14T03:53:57.707Z,0.00
2019-01-14T03:54:57.729Z,0.00
2019-01-14T03:55:57.756Z,0.00
2019-01-14T03:56:57.784Z,0.00
2019-01-14T03:57:57.795Z,0.00
2019-01-14T03:58:57.821Z,0.00
2019-01-14T03:59:57.841Z,0.00
2019-01-14T04:00:57.866Z,0.00
2019-01-14T04:01:57.889Z,0.00
2019-01-14T04:02:57.914Z,0.00
2019-01-14T04:03:57.965Z,0.00
2019-01-14T04:04:57.960Z,0.00
2019-01-14T04:05:57.982Z,0.00
2019-01-14T04:06:58.005Z,0.00
2019-01-14T04:07:58.029Z,0.00
2019-01-14T04:08:58.047Z,0.00
2019-01-14T04:09:58.074Z,0.00
2019-01-14T04:10:58.098Z,0.00
2019-01-14T04:11:58.121Z,0.00
2019-01-14T04:12:58.148Z,0.00
2019-01-14T04:13:58.165Z,0.00
2019-01-14T04:14:58.191Z,0.00
2019-01-14T04:15:58.211Z,0.00
2019-01-14T04:16:58.232Z,0.00
2019-01-14T04:17:58.257Z,0.00
2019-01-14T04:18:58.281Z,0.00
2019-01-14T04:19:58.306Z,0.00
2019-01-14T04:20:58.325Z,0.00
2019-01-14T04:21:58.353Z,0.00
2019-01-14T04:22:58.373Z,0.00
2019-01-14T04:23:58.397Z,0.00
2019-01-14T04:24:58.418Z,0.00
2019-01-14T04:25:58.442Z,0.00
2019-01-14T04:26:58.465Z,0.00
2019-01-14T04:27:58.491Z,0.00
2019-01-14T04:28:58.511Z,0.00
2019-01-14T04:29:58.536Z,0.00
2019-01-14T04:30:58.557Z,0.00
2019-01-14T04:31:58.582Z,0.00
2019-01-14T04:32:58.601Z,0.00
2019-01-14T04:33:58.628Z,0.00
2019-01-14T04:34:58.652Z,0.00
2019-01-14T04:35:58.678Z,0.00
2019-01-14T04:36:58.697Z,0.00
2019-01-14T04:37:58.719Z,0.00
2019-01-14T04:38:58.741Z,0.00
2019-01-14T04:39:58.791Z,0.00
2019-01-14T04:40:58.790Z,0.00
2019-01-14T04:41:58.811Z,0.00
2019-01-14T04:42:58.836Z,0.00
2019-01-14T04:43:58.859Z,0.00
2019-01-14T04:44:58.881Z,0.00
2019-01-14T04:45:58.904Z,0.00
2019-01-14T04:46:58.927Z,0.00
2019-01-14T04:47:58.953Z,0.00
2019-01-14T04:48:58.975Z,0.00
2019-01-14T04:49:58.998Z,0.00
2019-01-14T04:50:59.019Z,0.00
2019-01-14T04:51:59.043Z,0.00
2019-01-14T04:52:59.064Z,0.00
2019-01-14T04:53:59.093Z,0.00
2019-01-14T04:54:59.112Z,0.00
2019-01-14T04:56:00.794Z,0.00
2019-01-14T04:56:59.159Z,0.00
2019-01-14T04:57:59.183Z,0.00
2019-01-14T04:58:59.208Z,0.00
2019-01-14T04:59:59.231Z,0.00
2019-01-14T05:00:59.254Z,0.00
2019-01-14T05:01:59.276Z,0.00
2019-01-14T05:02:59.298Z,0.00
2019-01-14T05:03:59.323Z,0.00
2019-01-14T05:04:59.343Z,0.00
2019-01-14T05:05:59.367Z,0.00
2019-01-14T05:06:59.390Z,0.00
2019-01-14T05:07:59.418Z,0.00
2019-01-14T05:08:59.439Z,0.00
2019-01-14T05:09:59.460Z,0.00
2019-01-14T05:10:59.486Z,0.00
2019-01-14T05:11:59.508Z,0.00
2019-01-14T05:12:59.529Z,0.00
2019-01-14T05:13:59.554Z,0.00
2019-01-14T05:14:59.578Z,0.00
2019-01-14T05:15:59.600Z,0.00
2019-01-14T05:16:59.625Z,0.00
2019-01-14T05:17:59.645Z,0.00
2019-01-14T05:18:59.673Z,0.00
2019-01-14T05:19:59.693Z,0.00
2019-01-14T05:20:59.716Z,0.00
2019-01-14T05:21:59.746Z,0.00
2019-01-14T05:22:59.762Z,0.00
2019-01-14T05:23:59.786Z,0.00
2019-01-14T05:24:59.805Z,0.00
2019-01-14T05:25:59.833Z,0.00
2019-01-14T05:26:59.855Z,0.00
2019-01-14T05:27:59.879Z,0.00
2019-01-14T05:28:59.901Z,0.00
2019-01-14T05:29:59.921Z,0.00
2019-01-14T05:30:59.944Z,0.00
2019-01-14T05:31:59.969Z,0.00
2019-01-14T05:32:59.994Z,0.00
2019-01-14T05:34:00.013Z,0.00
2019-01-14T05:35:00.037Z,0.00
2019-01-14T05:36:00.063Z,0.00
2019-01-14T05:37:00.083Z,0.00
2019-01-14T05:38:00.108Z,0.00
2019-01-14T05:39:00.130Z,0.00
2019-01-14T05:40:00.292Z,0.00
2019-01-14T05:41:00.177Z,0.00
2019-01-14T05:42:00.201Z,0.00
2019-01-14T05:43:00.225Z,0.00
2019-01-14T05:44:00.245Z,0.00
2019-01-14T05:45:00.270Z,0.00
2019-01-14T05:46:00.293Z,0.00
2019-01-14T05:47:00.317Z,0.00
2019-01-14T05:48:00.346Z,0.00
2019-01-14T05:49:00.359Z,0.00
2019-01-14T05:50:00.386Z,0.00
2019-01-14T05:51:00.410Z,0.00
2019-01-14T05:52:00.430Z,0.00
2019-01-14T05:53:00.452Z,0.00
2019-01-14T05:54:00.483Z,0.00
2019-01-14T05:55:00.499Z,0.00
2019-01-14T05:56:00.524Z,0.00
2019-01-14T05:57:00.547Z,0.00
2019-01-14T05:58:00.570Z,0.00
2019-01-14T05:59:00.595Z,0.00
2019-01-14T06:00:00.618Z,0.00
2019-01-14T06:01:00.640Z,0.00
2019-01-14T06:02:00.718Z,0.00
2019-01-14T06:03:00.686Z,0.00
2019-01-14T06:04:00.708Z,0.00
2019-01-14T06:05:00.731Z,0.00
2019-01-14T06:06:00.757Z,0.00
2019-01-14T06:07:00.779Z,0.00
2019-01-14T06:08:00.800Z,0.00
2019-01-14T06:09:00.823Z,0.00
2019-01-14T06:10:00.849Z,0.00
2019-01-14T06:11:00.870Z,0.00
2019-01-14T06:12:00.895Z,0.00
2019-01-14T06:13:00.916Z,0.00
2019-01-14T06:14:00.941Z,0.00
2019-01-14T06:15:00.963Z,0.00
2019-01-14T06:16:00.992Z,0.00
2019-01-14T06:17:01.010Z,0.00
2019-01-14T06:18:01.035Z,0.00
2019-01-14T06:19:01.057Z,0.00
2019-01-14T06:20:01.079Z,0.00
2019-01-14T06:21:01.103Z,0.00
2019-01-14T06:22:01.128Z,0.00
2019-01-14T06:23:01.148Z,0.00
2019-01-14T06:24:01.171Z,0.00
2019-01-14T06:25:01.194Z,0.00
2019-01-14T06:26:01.216Z,0.00
2019-01-14T06:27:01.240Z,0.00
2019-01-14T06:28:01.266Z,0.00
2019-01-14T06:29:01.286Z,0.00
2019-01-14T06:30:01.315Z,0.00
2019-01-14T06:31:01.334Z,0.00
2019-01-14T06:32:01.357Z,0.00
2019-01-14T06:33:01.379Z,0.00
2019-01-14T06:34:01.406Z,0.00
2019-01-14T06:35:01.429Z,0.00
2019-01-14T06:36:01.452Z,0.00
2019-01-14T06:37:01.471Z,0.00
2019-01-14T06:38:01.498Z,0.00
2019-01-14T06:39:01.521Z,0.00
2019-01-14T06:40:01.542Z,0.00
2019-01-14T06:41:01.567Z,0.00
2019-01-14T06:42:01.590Z,0.00
2019-01-14T06:43:01.612Z,0.00
2019-01-14T06:44:01.640Z,0.00
2019-01-14T06:45:01.659Z,0.00
2019-01-14T06:46:01.682Z,0.00
2019-01-14T06:47:01.703Z,0.00
2019-01-14T06:48:01.733Z,0.00
2019-01-14T06:49:01.749Z,0.00
2019-01-14T06:50:01.775Z,0.00
2019-01-14T06:51:01.795Z,0.00
2019-01-14T06:52:01.819Z,0.00
2019-01-14T06:53:01.843Z,0.00
2019-01-14T06:54:01.866Z,0.00
2019-01-14T06:55:01.893Z,0.00
2019-01-14T06:56:01.917Z,0.00
2019-01-14T06:57:01.936Z,0.00
2019-01-14T06:58:01.962Z,0.00
2019-01-14T06:59:01.989Z,0.00
2019-01-14T07:00:02.009Z,0.00
2019-01-14T07:01:02.030Z,0.00
2019-01-14T07:02:02.051Z,0.00
2019-01-14T07:03:02.074Z,0.00
2019-01-14T07:04:02.098Z,0.00
2019-01-14T07:05:02.123Z,0.00
2019-01-14T07:06:02.152Z,0.00
2019-01-14T07:07:02.164Z,0.00
2019-01-14T07:08:02.191Z,0.00
2019-01-14T07:09:02.210Z,0.00
2019-01-14T07:10:02.234Z,0.00
2019-01-14T07:11:02.258Z,0.00
2019-01-14T07:12:02.281Z,0.00
2019-01-14T07:13:02.303Z,0.00
2019-01-14T07:14:02.327Z,0.00
2019-01-14T07:15:02.388Z,0.00
2019-01-14T07:16:02.371Z,0.00
2019-01-14T07:17:02.393Z,0.00
2019-01-14T07:18:02.418Z,0.00
2019-01-14T07:19:02.441Z,0.00
2019-01-14T07:20:02.464Z,0.00
2019-01-14T07:21:02.485Z,0.00
2019-01-14T07:22:02.507Z,0.00
2019-01-14T07:23:02.534Z,0.00
2019-01-14T07:24:02.558Z,0.00
2019-01-14T07:25:02.578Z,0.00
2019-01-14T07:26:02.598Z,0.00
2019-01-14T07:27:02.623Z,0.00
2019-01-14T07:28:02.646Z,0.00
2019-01-14T07:29:02.666Z,0.00
2019-01-14T07:30:02.693Z,0.00
2019-01-14T07:31:02.715Z,0.00
2019-01-14T07:32:02.736Z,0.00
2019-01-14T07:33:02.758Z,0.00
2019-01-14T07:34:02.781Z,0.00
2019-01-14T07:35:02.804Z,5.63
2019-01-14T07:36:02.829Z,5.63
2019-01-14T07:37:02.851Z,0.00
2019-01-14T07:38:06.992Z,5.63
2019-01-14T07:39:02.897Z,5.63
2019-01-14T07:40:02.921Z,5.63
2019-01-14T07:41:02.942Z,5.63
2019-01-14T07:42:02.965Z,11.25
2019-01-14T07:43:02.992Z,11.25
2019-01-14T07:44:03.010Z,11.25
2019-01-14T07:45:03.034Z,11.25
2019-01-14T07:46:03.053Z,11.25
2019-01-14T07:47:03.078Z,11.25
2019-01-14T07:48:03.101Z,11.25
2019-01-14T07:49:03.123Z,11.25
2019-01-14T07:50:03.146Z,11.25
2019-01-14T07:51:03.168Z,11.25
2019-01-14T07:52:03.193Z,16.88
2019-01-14T07:53:03.214Z,16.88
2019-01-14T07:54:03.237Z,16.88
2019-01-14T07:55:03.274Z,16.88
2019-01-14T07:56:03.287Z,16.88
2019-01-14T07:57:03.305Z,16.88
2019-01-14T07:58:03.327Z,22.50
2019-01-14T07:59:03.352Z,22.50
2019-01-14T08:00:03.373Z,22.50
2019-01-14T08:01:03.399Z,28.13
2019-01-14T08:02:03.418Z,39.38
2019-01-14T08:03:03.444Z,45.00
2019-01-14T08:04:03.464Z,45.00
2019-01-14T08:05:03.488Z,50.63
2019-01-14T08:06:03.512Z,50.63
2019-01-14T08:07:03.532Z,56.25
2019-01-14T08:08:03.558Z,61.88
2019-01-14T08:09:03.580Z,78.75
2019-01-14T08:10:03.602Z,78.75
2019-01-14T08:11:03.623Z,73.13
2019-01-14T08:12:03.647Z,61.88
2019-01-14T08:13:03.670Z,61.88
2019-01-14T08:14:03.692Z,61.88
2019-01-14T08:15:03.714Z,61.88
2019-01-14T08:16:03.736Z,61.88
2019-01-14T08:17:03.758Z,61.88
2019-01-14T08:18:03.784Z,61.88
2019-01-14T08:19:03.804Z,61.88
2019-01-14T08:20:03.830Z,61.88
2019-01-14T08:21:03.849Z,61.88
2019-01-14T08:22:03.872Z,61.88
2019-01-14T08:23:03.897Z,61.88
2019-01-14T08:24:03.920Z,67.50
2019-01-14T08:25:03.940Z,67.50
2019-01-14T08:26:03.964Z,73.13
2019-01-14T08:27:03.986Z,78.75
2019-01-14T08:28:04.011Z,84.38
2019-01-14T08:29:04.031Z,90.00
2019-01-14T08:30:04.055Z,90.00
2019-01-14T08:31:04.091Z,95.63
2019-01-14T08:32:04.105Z,90.00
2019-01-14T08:33:04.127Z,90.00
2019-01-14T08:34:04.147Z,95.63
2019-01-14T08:35:04.171Z,95.63
2019-01-14T08:36:04.193Z,95.63
2019-01-14T08:37:04.213Z,95.63
2019-01-14T08:38:04.236Z,95.63
2019-01-14T08:39:04.259Z,101.25
2019-01-14T08:40:04.285Z,95.63
2019-01-14T08:41:04.303Z,101.25
2019-01-14T08:42:04.326Z,101.25
2019-01-14T08:43:04.353Z,106.88
2019-01-14T08:44:04.378Z,106.88
2019-01-14T08:45:04.397Z,106.88
2019-01-14T08:46:04.417Z,106.88
2019-01-14T08:47:04.441Z,106.88
2019-01-14T08:48:04.465Z,112.50
2019-01-14T08:49:04.487Z,112.50
2019-01-14T08:50:04.511Z,112.50
2019-01-14T08:51:04.577Z,118.13
2019-01-14T08:52:04.555Z,123.75
2019-01-14T08:53:04.577Z,140.63
2019-01-14T08:54:04.601Z,163.13
2019-01-14T08:55:04.625Z,174.38
2019-01-14T08:56:04.648Z,140.63
2019-01-14T08:57:04.667Z,118.13
2019-01-14T08:58:04.692Z,118.13
2019-01-14T08:59:04.716Z,123.75
2019-01-14T09:00:04.737Z,129.38
2019-01-14T09:01:04.766Z,140.63
2019-01-14T09:02:04.804Z,157.50
2019-01-14T09:03:04.809Z,157.50
2019-01-14T09:04:04.827Z,151.88
2019-01-14T09:05:04.853Z,146.25
2019-01-14T09:06:04.875Z,146.25
2019-01-14T09:07:04.898Z,151.88
2019-01-14T09:08:04.921Z,151.88
2019-01-14T09:09:04.941Z,157.50
2019-01-14T09:10:04.964Z,168.75
2019-01-14T09:11:04.989Z,174.38
2019-01-14T09:12:05.013Z,230.63
2019-01-14T09:13:05.032Z,292.50
2019-01-14T09:14:05.061Z,258.75
2019-01-14T09:15:05.084Z,208.13
2019-01-14T09:16:05.104Z,157.50
2019-01-14T09:17:05.129Z,151.88
2019-01-14T09:18:05.150Z,275.63
2019-01-14T09:19:05.174Z,1406.25
2019-01-14T09:20:05.198Z,1428.75
2019-01-14T09:21:05.221Z,1479.38
2019-01-14T09:22:05.243Z,635.63
2019-01-14T09:23:05.265Z,1485.00
2019-01-14T09:24:05.291Z,1243.13
2019-01-14T09:25:05.322Z,1569.38
2019-01-14T09:26:05.343Z,281.25
2019-01-14T09:27:05.364Z,1642.50
2019-01-14T09:28:05.387Z,1636.88
2019-01-14T09:29:05.412Z,1614.38
2019-01-14T09:30:05.439Z,1698.75
2019-01-14T09:31:05.465Z,1710.00
2019-01-14T09:32:05.493Z,1687.50
2019-01-14T09:33:05.518Z,1738.13
2019-01-14T09:34:05.543Z,1620.00
2019-01-14T09:35:05.570Z,1563.75
2019-01-14T09:36:05.596Z,1496.25
2019-01-14T09:37:05.624Z,1732.50
2019-01-14T09:38:05.655Z,1721.25
2019-01-14T09:39:05.678Z,1732.50
2019-01-14T09:40:05.708Z,1771.88
2019-01-14T09:41:05.735Z,1794.38
2019-01-14T09:42:05.763Z,1828.13
2019-01-14T09:43:05.794Z,1906.88
2019-01-14T09:44:05.822Z,1940.63
2019-01-14T09:45:05.847Z,1935.00
2019-01-14T09:46:05.879Z,1350.00
2019-01-14T09:47:05.908Z,793.13
2019-01-14T09:48:05.936Z,630.00
2019-01-14T09:49:05.967Z,1406.25
2019-01-14T09:50:05.996Z,1811.25
2019-01-14T09:51:06.026Z,1749.38
2019-01-14T09:52:06.056Z,1856.25
2019-01-14T09:53:06.086Z,1850.63
2019-01-14T09:54:06.117Z,1833.75
2019-01-14T09:55:06.145Z,1845.00
2019-01-14T09:56:06.175Z,1873.13
2019-01-14T09:57:06.206Z,1828.13
2019-01-14T09:58:06.233Z,1788.75
2019-01-14T09:59:06.266Z,1833.75
2019-01-14T10:00:06.296Z,1833.75
2019-01-14T10:01:06.329Z,1861.88
2019-01-14T10:02:06.356Z,1850.63
2019-01-14T10:03:07.363Z,1901.25
2019-01-14T10:04:06.416Z,1923.75
2019-01-14T10:05:06.447Z,1895.63
2019-01-14T10:06:06.477Z,1856.25
2019-01-14T10:07:06.507Z,1530.00
2019-01-14T10:08:06.539Z,995.63
2019-01-14T10:09:06.569Z,517.50
2019-01-14T10:10:06.601Z,230.63
2019-01-14T10:11:06.634Z,208.13
2019-01-14T10:12:06.663Z,208.13
2019-01-14T10:13:06.695Z,202.50
2019-01-14T10:14:06.725Z,202.50
2019-01-14T10:15:06.753Z,202.50
2019-01-14T10:16:06.782Z,202.50
2019-01-14T10:17:06.814Z,196.88
2019-01-14T10:18:06.843Z,196.88
2019-01-14T10:19:06.872Z,191.25
2019-01-14T10:20:06.899Z,191.25
2019-01-14T10:21:06.929Z,191.25
2019-01-14T10:22:06.955Z,191.25
2019-01-14T10:23:06.984Z,185.63
2019-01-14T10:24:07.012Z,185.63
2019-01-14T10:25:07.042Z,185.63
2019-01-14T10:26:07.067Z,185.63
2019-01-14T10:27:07.099Z,191.25
2019-01-14T10:28:07.124Z,191.25
2019-01-14T10:29:07.152Z,196.88
2019-01-14T10:30:07.175Z,196.88
2019-01-14T10:31:07.203Z,196.88
2019-01-14T10:32:07.230Z,196.88
2019-01-14T10:33:07.255Z,202.50
2019-01-14T10:34:07.284Z,202.50
2019-01-14T10:35:07.308Z,208.13
2019-01-14T10:36:07.334Z,202.50
2019-01-14T10:37:07.361Z,202.50
2019-01-14T10:38:07.384Z,202.50
2019-01-14T10:39:07.411Z,202.50
2019-01-14T10:40:07.438Z,202.50
2019-01-14T10:41:07.463Z,202.50
2019-01-14T10:42:07.490Z,202.50
2019-01-14T10:43:07.513Z,196.88
2019-01-14T10:44:07.539Z,202.50
2019-01-14T10:45:07.564Z,208.13
2019-01-14T10:46:07.586Z,208.13
2019-01-14T10:47:07.612Z,202.50
2019-01-14T10:48:07.637Z,208.13
2019-01-14T10:49:07.664Z,213.75
2019-01-14T10:50:07.691Z,213.75
2019-01-14T10:51:07.713Z,213.75
2019-01-14T10:52:07.738Z,236.25
2019-01-14T10:53:07.762Z,253.13
2019-01-14T10:54:07.785Z,270.00
2019-01-14T10:55:12.336Z,298.13
2019-01-14T10:56:07.833Z,360.00
2019-01-14T10:57:07.856Z,416.25
2019-01-14T10:58:07.884Z,433.13
2019-01-14T10:59:07.908Z,388.13
2019-01-14T11:00:07.933Z,337.50
2019-01-14T11:01:07.956Z,281.25
2019-01-14T11:02:07.978Z,315.00
2019-01-14T11:03:08.002Z,371.25
2019-01-14T11:04:08.029Z,331.88
2019-01-14T11:05:08.053Z,236.25
2019-01-14T11:06:08.076Z,196.88
2019-01-14T11:07:08.100Z,174.38
2019-01-14T11:08:08.129Z,185.63
2019-01-14T11:09:08.148Z,191.25
2019-01-14T11:10:08.173Z,168.75
2019-01-14T11:11:08.200Z,140.63
2019-01-14T11:12:08.222Z,151.88
2019-01-14T11:13:08.250Z,174.38
2019-01-14T11:14:08.273Z,174.38
2019-01-14T11:15:08.296Z,140.63
2019-01-14T11:16:08.320Z,140.63
2019-01-14T11:17:08.343Z,157.50
2019-01-14T11:18:08.371Z,230.63
2019-01-14T11:19:08.395Z,315.00
2019-01-14T11:20:08.418Z,326.25
2019-01-14T11:21:08.441Z,270.00
2019-01-14T11:22:08.467Z,196.88
2019-01-14T11:23:08.491Z,196.88
2019-01-14T11:24:08.516Z,253.13
2019-01-14T11:25:08.537Z,326.25
2019-01-14T11:26:08.561Z,309.38
2019-01-14T11:27:08.586Z,331.88
2019-01-14T11:28:08.610Z,241.88
2019-01-14T11:29:08.633Z,135.00
2019-01-14T11:30:08.658Z,174.38
2019-01-14T11:31:08.682Z,225.00
2019-01-14T11:32:08.708Z,196.88
2019-01-14T11:33:08.732Z,123.75
2019-01-14T11:34:08.757Z,84.38
2019-01-14T11:35:08.783Z,95.63
2019-01-14T11:36:08.804Z,112.50
2019-01-14T11:37:08.827Z,123.75
2019-01-14T11:38:08.851Z,101.25
2019-01-14T11:39:08.878Z,95.63
2019-01-14T11:40:08.902Z,101.25
2019-01-14T11:41:08.925Z,118.13
2019-01-14T11:42:08.949Z,118.13
2019-01-14T11:43:08.972Z,95.63
2019-01-14T11:44:08.996Z,95.63
2019-01-14T11:45:09.022Z,129.38
2019-01-14T11:46:09.048Z,146.25
2019-01-14T11:47:09.068Z,157.50
2019-01-14T11:48:09.092Z,151.88
2019-01-14T11:49:09.114Z,208.13
2019-01-14T11:50:09.142Z,303.75
2019-01-14T11:51:09.163Z,264.38
2019-01-14T11:52:09.189Z,213.75
2019-01-14T11:53:09.214Z,202.50
2019-01-14T11:54:09.236Z,202.50
2019-01-14T11:55:09.258Z,202.50
2019-01-14T11:56:09.284Z,202.50
2019-01-14T11:57:09.309Z,208.13
2019-01-14T11:58:09.332Z,202.50
2019-01-14T11:59:09.359Z,208.13
2019-01-14T12:00:09.380Z,213.75
2019-01-14T12:01:09.404Z,275.63
2019-01-14T12:02:09.428Z,303.75
2019-01-14T12:03:09.450Z,292.50
2019-01-14T12:04:09.476Z,264.38
2019-01-14T12:05:09.497Z,275.63
2019-01-14T12:06:09.526Z,275.63
2019-01-14T12:07:09.551Z,298.13
2019-01-14T12:08:09.571Z,157.50
2019-01-14T12:09:12.336Z,236.25
2019-01-14T12:10:09.617Z,298.13
2019-01-14T12:11:09.644Z,315.00
2019-01-14T12:12:09.666Z,331.88
2019-01-14T12:13:09.689Z,292.50
2019-01-14T12:14:09.713Z,388.13
2019-01-14T12:15:09.740Z,236.25
2019-01-14T12:16:09.764Z,315.00
2019-01-14T12:17:09.784Z,292.50
2019-01-14T12:18:09.809Z,253.13
2019-01-14T12:19:09.836Z,264.38
2019-01-14T12:20:09.858Z,281.25
2019-01-14T12:21:09.884Z,551.25
2019-01-14T12:22:09.906Z,1254.38
2019-01-14T12:23:09.933Z,1541.25
2019-01-14T12:24:09.953Z,1580.63
2019-01-14T12:25:09.981Z,1186.88
2019-01-14T12:26:10.006Z,1057.50
2019-01-14T12:27:10.031Z,1102.50
2019-01-14T12:28:10.056Z,1209.38
2019-01-14T12:29:10.080Z,1552.50
2019-01-14T12:30:10.111Z,348.75
2019-01-14T12:31:10.130Z,742.50
2019-01-14T12:32:10.508Z,658.13
2019-01-14T12:33:10.183Z,1400.63
2019-01-14T12:34:10.209Z,1485.00
2019-01-14T12:35:10.234Z,1383.75
2019-01-14T12:36:10.260Z,1451.25
2019-01-14T12:37:10.491Z,1530.00
2019-01-14T12:38:10.320Z,1530.00
2019-01-14T12:39:10.339Z,871.88
2019-01-14T12:40:10.368Z,1372.50
2019-01-14T12:41:10.393Z,990.00
2019-01-14T12:42:10.422Z,489.38
2019-01-14T12:43:10.449Z,1462.50
2019-01-14T12:44:10.479Z,1462.50
2019-01-14T12:45:10.506Z,1541.25
2019-01-14T12:46:10.531Z,1417.50
2019-01-14T12:47:10.562Z,1316.25
2019-01-14T12:48:10.592Z,1305.00
2019-01-14T12:49:10.618Z,1001.25
2019-01-14T12:50:10.645Z,376.88
2019-01-14T12:51:10.673Z,348.75
2019-01-14T12:52:10.702Z,196.88
2019-01-14T12:53:10.732Z,174.38
2019-01-14T12:54:10.757Z,174.38
2019-01-14T12:55:10.785Z,196.88
2019-01-14T12:56:10.815Z,230.63
2019-01-14T12:57:10.842Z,258.75
2019-01-14T12:58:10.872Z,219.38