createdAt,value
2018-05-01T00:00:33.486Z,20.63
2018-05-01T00:01:33.511Z,20.66
2018-05-01T00:02:33.643Z,20.60
2018-05-01T00:03:33.664Z,20.42
2018-05-01T00:04:33.699Z,20.49
2018-05-01T00:05:33.571Z,20.40
2018-05-01T00:06:33.595Z,20.44
2018-05-01T00:07:33.726Z,20.36
2018-05-01T00:08:33.619Z,20.49
2018-05-01T00:09:33.760Z,20.34
2018-05-01T00:10:33.745Z,20.37
2018-05-01T00:11:33.663Z,20.40
2018-05-01T00:12:33.805Z,20.44
2018-05-01T00:13:33.695Z,20.33
2018-05-01T00:14:33.718Z,20.26
2018-05-01T00:15:33.875Z,20.24
2018-05-01T00:16:33.872Z,20.24
2018-05-01T00:17:33.767Z,20.22
2018-05-01T00:18:33.772Z,20.30
2018-05-01T00:19:33.791Z,20.18
2018-05-01T00:20:33.963Z,20.24
2018-05-01T00:21:33.821Z,20.18
2018-05-01T00:22:33.964Z,20.18
2018-05-01T00:23:33.866Z,20.18
2018-05-01T00:24:33.883Z,20.18
2018-05-01T00:25:33.984Z,20.17
2018-05-01T00:26:34.026Z,20.17
2018-05-01T00:27:34.045Z,20.08
2018-05-01T00:28:33.932Z,20.08
2018-05-01T00:29:33.957Z,20.14
2018-05-01T00:30:34.239Z,20.14
2018-05-01T00:31:33.988Z,20.17
2018-05-01T00:32:33.997Z,20.15
2018-05-01T00:33:34.137Z,20.10
2018-05-01T00:34:34.156Z,20.12
2018-05-01T00:35:34.153Z,20.02
2018-05-01T00:36:34.058Z,19.96
2018-05-01T00:37:34.200Z,19.89
2018-05-01T00:38:34.215Z,19.93
2018-05-01T00:39:34.238Z,19.94
2018-05-01T00:40:34.222Z,19.97
2018-05-01T00:41:34.267Z,19.84
2018-05-01T00:42:34.162Z,19.87
2018-05-01T00:43:34.295Z,19.82
2018-05-01T00:44:34.310Z,19.79
2018-05-01T00:45:34.426Z,19.71
2018-05-01T00:46:34.342Z,19.77
2018-05-01T00:47:34.232Z,19.78
2018-05-01T00:48:34.377Z,19.67
2018-05-01T00:49:34.262Z,19.70
2018-05-01T00:50:34.431Z,19.70
2018-05-01T00:51:34.373Z,19.66
2018-05-01T00:52:34.439Z,19.64
2018-05-01T00:53:34.453Z,19.74
2018-05-01T00:54:34.470Z,19.66
2018-05-01T00:55:34.510Z,19.67
2018-05-01T00:56:34.501Z,19.62
2018-05-01T00:57:34.390Z,19.64
2018-05-01T00:58:34.411Z,19.63
2018-05-01T00:59:34.548Z,19.71
2018-05-01T01:00:34.437Z,19.63
2018-05-01T01:01:34.557Z,19.64
2018-05-01T01:02:34.466Z,19.72
2018-05-01T01:03:34.503Z,19.72
2018-05-01T01:04:34.512Z,19.71
2018-05-01T01:05:34.642Z,19.74
2018-05-01T01:06:34.537Z,19.78
2018-05-01T01:08:34.559Z,19.84
2018-05-01T01:09:34.584Z,19.64
2018-05-01T01:10:34.604Z,19.70
2018-05-01T01:11:34.734Z,19.72
2018-05-01T01:12:34.724Z,19.67
2018-05-01T01:13:34.646Z,19.64
2018-05-01T01:14:34.654Z,19.74
2018-05-01T01:15:34.798Z,19.77
2018-05-01T01:16:34.692Z,19.85
2018-05-01T01:17:34.826Z,19.82
2018-05-01T01:18:34.822Z,19.75
2018-05-01T01:19:34.730Z,19.77
2018-05-01T01:20:34.875Z,19.71
2018-05-01T01:21:34.758Z,19.75
2018-05-01T01:22:34.776Z,19.71
2018-05-01T01:23:34.951Z,19.82
2018-05-01T01:24:34.809Z,19.78
2018-05-01T01:25:34.836Z,19.81
2018-05-01T01:26:34.839Z,19.62
2018-05-01T01:27:34.981Z,19.64
2018-05-01T01:28:35.097Z,19.62
2018-05-01T01:29:35.014Z,19.55
2018-05-01T01:30:34.915Z,19.55
2018-05-01T01:31:35.044Z,19.53
2018-05-01T01:32:35.062Z,19.56
2018-05-01T01:33:35.174Z,19.59
2018-05-01T01:34:34.967Z,19.57
2018-05-01T01:35:34.979Z,19.53
2018-05-01T01:36:35.123Z,19.64
2018-05-01T01:37:35.009Z,19.59
2018-05-01T01:38:35.252Z,19.56
2018-05-01T01:39:35.042Z,19.48
2018-05-01T01:40:35.063Z,19.49
2018-05-01T01:41:35.075Z,19.52
2018-05-01T01:42:35.095Z,19.47
2018-05-01T01:43:35.216Z,19.42
2018-05-01T01:44:35.118Z,19.39
2018-05-01T01:45:35.131Z,19.34
2018-05-01T01:46:35.158Z,19.30
2018-05-01T01:47:35.294Z,19.29
2018-05-01T01:48:35.293Z,19.20
2018-05-01T01:49:35.326Z,19.27
2018-05-01T01:50:35.337Z,19.23
2018-05-01T01:51:35.353Z,19.26
2018-05-01T01:52:35.241Z,19.26
2018-05-01T01:53:35.483Z,19.23
2018-05-01T01:54:35.278Z,19.26
2018-05-01T01:55:35.290Z,19.23
2018-05-01T01:56:35.476Z,19.23
2018-05-01T01:57:35.445Z,19.15
2018-05-01T01:58:35.494Z,19.22
2018-05-01T01:59:35.359Z,19.22
2018-05-01T02:00:35.379Z,19.15
2018-05-01T02:01:35.383Z,19.16
2018-05-01T02:02:35.524Z,19.12
2018-05-01T02:03:35.538Z,19.08
2018-05-01T02:04:35.654Z,19.04
2018-05-01T02:05:35.441Z,19.05
2018-05-01T02:06:35.586Z,19.12
2018-05-01T02:07:35.600Z,19.19
2018-05-01T02:08:35.489Z,19.15
2018-05-01T02:09:35.604Z,19.19
2018-05-01T02:10:35.646Z,19.23
2018-05-01T02:11:35.660Z,19.30
2018-05-01T02:12:35.678Z,19.27
2018-05-01T02:13:35.694Z,19.24
2018-05-01T02:14:35.679Z,19.23
2018-05-01T02:15:35.593Z,19.29
2018-05-01T02:16:35.617Z,19.26
2018-05-01T02:17:35.628Z,19.23
2018-05-01T02:18:35.781Z,19.22
2018-05-01T02:19:35.883Z,19.19
2018-05-01T02:20:35.678Z,19.16
2018-05-01T02:21:35.814Z,19.19
2018-05-01T02:22:35.828Z,19.12
2018-05-01T02:23:35.719Z,19.11
2018-05-01T02:24:35.861Z,19.17
2018-05-01T02:25:35.974Z,19.15
2018-05-01T02:26:35.772Z,19.16
2018-05-01T02:27:35.905Z,19.17
2018-05-01T02:28:35.920Z,19.12
2018-05-01T02:29:35.939Z,19.16
2018-05-01T02:30:35.929Z,19.08
2018-05-01T02:31:35.842Z,19.17
2018-05-01T02:32:35.983Z,19.12
2018-05-01T02:33:35.876Z,19.11
2018-05-01T02:34:35.894Z,19.09
2018-05-01T02:35:36.010Z,19.05
2018-05-01T02:36:35.917Z,19.12
2018-05-01T02:37:36.058Z,19.15
2018-05-01T02:38:35.950Z,19.16
2018-05-01T02:39:36.091Z,19.23
2018-05-01T02:40:36.075Z,19.15
2018-05-01T02:41:36.121Z,19.20
2018-05-01T02:42:36.020Z,19.11
2018-05-01T02:43:36.022Z,19.15
2018-05-01T02:44:36.165Z,19.12
2018-05-01T02:45:36.150Z,19.04
2018-05-01T02:46:36.080Z,19.11
2018-05-01T02:47:36.085Z,19.07
2018-05-01T02:48:36.225Z,19.15
2018-05-01T02:49:36.122Z,19.19
2018-05-01T02:50:36.231Z,19.20
2018-05-01T02:51:36.145Z,19.15
2018-05-01T02:52:36.174Z,19.11
2018-05-01T02:53:36.300Z,19.12
2018-05-01T02:54:36.192Z,19.11
2018-05-01T02:55:36.318Z,19.16
2018-05-01T02:56:36.229Z,19.09
2018-05-01T02:57:36.250Z,19.20
2018-05-01T02:58:36.261Z,19.16
2018-05-01T02:59:36.266Z,19.09
2018-05-01T03:00:36.391Z,19.08
2018-05-01T03:01:36.295Z,19.15
2018-05-01T03:02:36.321Z,19.20
2018-05-01T03:03:36.335Z,19.15
2018-05-01T03:04:36.347Z,19.16
2018-05-01T03:05:36.585Z,19.12
2018-05-01T03:06:36.499Z,19.16
2018-05-01T03:07:36.513Z,19.12
2018-05-01T03:08:36.403Z,19.15
2018-05-01T03:09:36.546Z,19.15
2018-05-01T03:10:36.447Z,19.16
2018-05-01T03:11:36.675Z,19.07
2018-05-01T03:12:36.590Z,19.08
2018-05-01T03:13:36.604Z,19.07
2018-05-01T03:14:36.620Z,18.96
2018-05-01T03:15:36.635Z,18.98
2018-05-01T03:16:36.753Z,18.98
2018-05-01T03:17:36.546Z,18.97
2018-05-01T03:18:36.680Z,19.00
2018-05-01T03:19:36.697Z,18.98
2018-05-01T03:20:36.597Z,19.07
2018-05-01T03:21:36.697Z,19.04
2018-05-01T03:22:36.740Z,19.11
2018-05-01T03:23:36.642Z,19.08
2018-05-01T03:24:36.773Z,19.05
2018-05-01T03:25:36.656Z,19.09
2018-05-01T03:26:36.683Z,19.12
2018-05-01T03:27:36.794Z,19.12
2018-05-01T03:28:36.712Z,19.20
2018-05-01T03:29:36.846Z,19.20
2018-05-01T03:30:36.746Z,19.34
2018-05-01T03:31:36.885Z,19.32
2018-05-01T03:32:36.994Z,19.35
2018-05-01T03:33:36.784Z,19.32
2018-05-01T03:34:36.793Z,19.42
2018-05-01T03:35:36.936Z,19.35
2018-05-01T03:36:36.828Z,19.26
2018-05-01T03:37:36.947Z,19.34
2018-05-01T03:38:36.862Z,19.26
2018-05-01T03:39:36.872Z,19.27
2018-05-01T03:40:36.892Z,19.19
2018-05-01T03:41:37.027Z,19.17
2018-05-01T03:42:37.143Z,19.16
2018-05-01T03:43:36.943Z,19.17
2018-05-01T03:44:36.960Z,19.16
2018-05-01T03:45:36.974Z,19.16
2018-05-01T03:46:36.981Z,19.11
2018-05-01T03:47:37.217Z,19.16
2018-05-01T03:48:37.133Z,19.09
2018-05-01T03:49:37.032Z,19.08
2018-05-01T03:50:37.161Z,18.97
2018-05-01T03:51:37.054Z,18.96
2018-05-01T03:52:37.293Z,18.98
2018-05-01T03:53:37.079Z,19.00
2018-05-01T03:54:37.103Z,18.96
2018-05-01T03:55:37.236Z,18.97
2018-05-01T03:56:37.127Z,18.91
2018-05-01T03:57:37.248Z,18.85
2018-05-01T03:58:37.282Z,18.83
2018-05-01T03:59:37.298Z,18.71
2018-05-01T04:00:37.310Z,18.74
2018-05-01T04:01:37.213Z,18.82
2018-05-01T04:02:37.512Z,18.86
2018-05-01T04:03:37.237Z,18.88
2018-05-01T04:04:37.244Z,18.82
2018-05-01T04:05:37.386Z,18.81
2018-05-01T04:06:37.276Z,18.81
2018-05-01T04:07:37.523Z,18.89
2018-05-01T04:08:37.431Z,18.81
2018-05-01T04:09:37.447Z,18.85
2018-05-01T04:10:37.460Z,18.83
2018-05-01T04:11:37.362Z,18.85
2018-05-01T04:12:37.591Z,18.82
2018-05-01T04:13:37.381Z,18.82
2018-05-01T04:14:37.403Z,18.85
2018-05-01T04:15:37.536Z,18.79
2018-05-01T04:16:37.433Z,18.81
2018-05-01T04:17:37.669Z,18.82
2018-05-01T04:18:37.461Z,18.74
2018-05-01T04:19:37.598Z,18.83
2018-05-01T04:20:37.492Z,18.83
2018-05-01T04:21:37.501Z,18.92
2018-05-01T04:22:37.740Z,18.88
2018-05-01T04:23:37.528Z,18.97
2018-05-01T04:24:37.561Z,18.89
2018-05-01T04:25:37.684Z,18.91
2018-05-01T04:26:37.580Z,18.83
2018-05-01T04:27:37.703Z,18.85
2018-05-01T04:28:37.617Z,18.92
2018-05-01T04:29:37.743Z,19.00
2018-05-01T04:30:37.644Z,18.92
2018-05-01T04:31:37.656Z,18.97
2018-05-01T04:32:37.789Z,18.97
2018-05-01T04:33:37.784Z,18.98
2018-05-01T04:34:37.685Z,18.91
2018-05-01T04:35:37.709Z,18.88
2018-05-01T04:36:37.853Z,18.89
2018-05-01T04:37:37.868Z,18.82
2018-05-01T04:38:37.978Z,18.83
2018-05-01T04:39:37.779Z,18.82
2018-05-01T04:40:37.911Z,18.83
2018-05-01T04:41:37.921Z,18.74
2018-05-01T04:42:37.809Z,18.88
2018-05-01T04:43:37.948Z,18.85
2018-05-01T04:44:37.859Z,18.88
2018-05-01T04:45:37.864Z,18.85
2018-05-01T04:46:37.882Z,18.86
2018-05-01T04:47:37.892Z,18.82
2018-05-01T04:48:37.999Z,18.83
2018-05-01T04:49:37.928Z,18.91
2018-05-01T04:50:37.930Z,18.86
2018-05-01T04:51:38.153Z,18.89
2018-05-01T04:52:37.960Z,18.81
2018-05-01T04:53:38.081Z,18.85
2018-05-01T04:54:38.117Z,18.85
2018-05-01T04:55:38.128Z,18.82
2018-05-01T04:56:38.027Z,18.83
2018-05-01T04:57:38.160Z,18.85
2018-05-01T04:58:38.147Z,18.86
2018-05-01T04:59:38.075Z,18.83
2018-05-01T05:00:38.081Z,18.83
2018-05-01T05:01:38.091Z,18.82
2018-05-01T05:02:38.110Z,18.88
2018-05-01T05:03:38.222Z,18.85
2018-05-01T05:04:38.262Z,18.79
2018-05-01T05:05:38.148Z,18.78
2018-05-01T05:06:38.292Z,18.79
2018-05-01T05:07:38.178Z,18.78
2018-05-01T05:08:38.424Z,18.81
2018-05-01T05:09:38.222Z,18.86
2018-05-01T05:10:38.353Z,18.83
2018-05-01T05:11:38.366Z,18.86
2018-05-01T05:12:38.380Z,18.74
2018-05-01T05:13:38.370Z,18.81
2018-05-01T05:14:38.290Z,18.79
2018-05-01T05:15:38.384Z,18.71
2018-05-01T05:16:38.443Z,18.74
2018-05-01T05:17:38.452Z,18.68
2018-05-01T05:18:38.444Z,18.76
2018-05-01T05:19:38.360Z,18.74
2018-05-01T05:20:38.381Z,18.79
2018-05-01T05:21:38.510Z,18.66
2018-05-01T05:22:38.525Z,18.66
2018-05-01T05:23:38.513Z,18.67
2018-05-01T05:24:38.428Z,18.66
2018-05-01T05:25:38.569Z,18.73
2018-05-01T05:26:38.585Z,18.76
2018-05-01T05:27:38.481Z,18.68
2018-05-01T05:28:38.618Z,18.68
2018-05-01T05:29:38.610Z,18.68
2018-05-01T05:30:38.647Z,18.61
2018-05-01T05:31:38.533Z,18.67
2018-05-01T05:32:38.556Z,18.58
2018-05-01T05:33:38.690Z,18.60
2018-05-01T05:34:38.802Z,18.60
2018-05-01T05:35:38.719Z,18.61
2018-05-01T05:36:38.604Z,18.76
2018-05-01T05:37:38.746Z,18.70
2018-05-01T05:38:38.759Z,18.74
2018-05-01T05:39:38.876Z,18.64
2018-05-01T05:40:38.666Z,18.70
2018-05-01T05:41:38.685Z,18.64
2018-05-01T05:42:38.822Z,18.76
2018-05-01T05:43:38.706Z,18.71
2018-05-01T05:44:38.820Z,18.73
2018-05-01T05:45:38.745Z,18.66
2018-05-01T05:46:38.880Z,18.71
2018-05-01T05:47:38.763Z,18.68
2018-05-01T05:48:38.779Z,18.67
2018-05-01T05:49:38.923Z,18.70
2018-05-01T05:50:38.915Z,18.67
2018-05-01T05:51:38.824Z,18.67
2018-05-01T05:52:38.848Z,18.76
2018-05-01T05:53:38.857Z,18.70
2018-05-01T05:54:38.875Z,18.76
2018-05-01T05:55:38.983Z,18.70
2018-05-01T05:56:39.025Z,18.67
2018-05-01T05:57:39.041Z,18.67
2018-05-01T05:58:38.935Z,18.70
2018-05-01T05:59:38.955Z,18.71
2018-05-01T06:00:39.071Z,18.67
2018-05-01T06:01:39.096Z,18.64
2018-05-01T06:02:38.999Z,18.67
2018-05-01T06:03:39.128Z,18.64
2018-05-01T06:04:39.028Z,18.66
2018-05-01T06:05:39.257Z,18.61
2018-05-01T06:06:39.056Z,18.64
2018-05-01T06:07:39.074Z,18.60
2018-05-01T06:08:39.071Z,18.58
2018-05-01T06:09:39.214Z,18.58
2018-05-01T06:10:39.201Z,18.66
2018-05-01T06:11:39.124Z,18.57
2018-05-01T06:12:39.129Z,18.58
2018-05-01T06:13:39.225Z,18.55
2018-05-01T06:14:39.288Z,18.49
2018-05-01T06:15:39.282Z,18.51
2018-05-01T06:16:39.316Z,18.53
2018-05-01T06:17:39.329Z,18.49
2018-05-01T06:18:39.217Z,18.53
2018-05-01T06:19:39.232Z,18.55
2018-05-01T06:20:39.476Z,18.51
2018-05-01T06:21:39.390Z,18.48
2018-05-01T06:22:39.284Z,18.46
2018-05-01T06:23:39.305Z,18.39
2018-05-01T06:24:39.434Z,18.41
2018-05-01T06:25:39.442Z,18.42
2018-05-01T06:26:39.348Z,18.36
2018-05-01T06:27:39.361Z,18.39
2018-05-01T06:28:39.492Z,18.42
2018-05-01T06:29:39.503Z,18.34
2018-05-01T06:30:39.621Z,18.39
2018-05-01T06:31:39.413Z,18.36
2018-05-01T06:32:39.549Z,18.43
2018-05-01T06:33:39.435Z,18.34
2018-05-01T06:34:39.577Z,18.45
2018-05-01T06:35:39.574Z,18.45
2018-05-01T06:36:39.482Z,18.33
2018-05-01T06:37:39.619Z,18.30
2018-05-01T06:38:39.507Z,18.27
2018-05-01T06:39:39.528Z,18.28
2018-05-01T06:40:39.552Z,18.23
2018-05-01T06:41:39.777Z,18.12
2018-05-01T06:42:39.692Z,18.23
2018-05-01T06:43:39.708Z,18.18
2018-05-01T06:44:39.595Z,18.19
2018-05-01T06:45:39.622Z,18.28
2018-05-01T06:46:39.850Z,18.27
2018-05-01T06:47:39.765Z,18.30
2018-05-01T06:48:39.781Z,18.28
2018-05-01T06:49:39.681Z,18.26
2018-05-01T06:50:39.877Z,18.34
2018-05-01T06:51:39.810Z,18.36
2018-05-01T06:52:39.711Z,18.33
2018-05-01T06:53:39.732Z,18.34
2018-05-01T06:54:39.741Z,18.36
2018-05-01T06:55:39.887Z,18.37
2018-05-01T06:56:39.894Z,18.36
2018-05-01T06:57:39.894Z,18.30
2018-05-01T06:58:39.812Z,18.34
2018-05-01T06:59:39.814Z,18.26
2018-05-01T07:00:39.834Z,18.26
2018-05-01T07:01:39.969Z,18.30
2018-05-01T07:02:39.964Z,18.33
2018-05-01T07:03:39.875Z,18.27
2018-05-01T07:04:40.067Z,18.23
2018-05-01T07:05:39.904Z,18.16
2018-05-01T07:06:39.911Z,18.24
2018-05-01T07:07:40.042Z,18.24
2018-05-01T07:08:39.956Z,18.27
2018-05-01T07:09:39.967Z,18.28
2018-05-01T07:10:39.984Z,18.30
2018-05-01T07:11:39.994Z,18.30
2018-05-01T07:12:40.228Z,18.31
2018-05-01T07:13:40.021Z,18.28
2018-05-01T07:14:40.156Z,18.21
2018-05-01T07:15:40.052Z,18.21
2018-05-01T07:16:40.069Z,18.24
2018-05-01T07:17:40.173Z,18.19
2018-05-01T07:18:40.092Z,18.24
2018-05-01T07:19:40.114Z,18.24
2018-05-01T07:20:40.128Z,18.19
2018-05-01T07:21:40.253Z,18.27
2018-05-01T07:22:40.256Z,18.27
2018-05-01T07:23:40.285Z,18.18
2018-05-01T07:24:40.185Z,18.15
2018-05-01T07:25:40.314Z,18.08
2018-05-01T07:26:40.325Z,18.15
2018-05-01T07:27:40.322Z,18.12
2018-05-01T07:28:40.229Z,18.12
2018-05-01T07:29:40.243Z,18.05
2018-05-01T07:30:40.255Z,17.95
2018-05-01T07:31:40.274Z,17.88
2018-05-01T07:32:40.387Z,17.93
2018-05-01T07:33:40.302Z,17.87
2018-05-01T07:34:40.439Z,17.76
2018-05-01T07:35:40.518Z,17.76
2018-05-01T07:36:40.469Z,17.79
2018-05-01T07:37:40.571Z,17.79
2018-05-01T07:38:40.384Z,17.76
2018-05-01T07:39:40.398Z,17.72
2018-05-01T07:40:40.401Z,17.78
2018-05-01T07:41:40.431Z,17.76
2018-05-01T07:42:40.554Z,17.78
2018-05-01T07:43:40.668Z,17.73
2018-05-01T07:44:40.583Z,17.76
2018-05-01T07:45:40.471Z,17.79
2018-05-01T07:46:40.612Z,17.78
2018-05-01T07:47:40.508Z,17.79
2018-05-01T07:48:40.642Z,17.84
2018-05-01T07:49:40.642Z,17.76
2018-05-01T07:50:40.555Z,17.73
2018-05-01T07:51:40.565Z,17.73
2018-05-01T07:52:40.570Z,17.82
2018-05-01T07:53:40.592Z,17.86
2018-05-01T07:54:40.925Z,17.88
2018-05-01T07:55:40.617Z,17.93
2018-05-01T07:56:40.753Z,17.88
2018-05-01T07:57:40.642Z,17.84
2018-05-01T07:58:40.658Z,17.87
2018-05-01T07:59:40.680Z,17.86
2018-05-01T08:00:40.913Z,17.82
2018-05-01T08:01:40.697Z,17.72
2018-05-01T08:02:40.726Z,17.82
2018-05-01T08:03:40.740Z,17.72
2018-05-01T08:04:40.747Z,17.76
2018-05-01T08:05:40.881Z,17.78
2018-05-01T08:06:40.979Z,17.75
2018-05-01T08:07:40.784Z,17.71
2018-05-01T08:08:40.805Z,17.71
2018-05-01T08:09:40.819Z,17.72
2018-05-01T08:10:40.953Z,17.68
2018-05-01T08:11:40.949Z,17.73
2018-05-01T08:12:40.857Z,17.72
2018-05-01T08:13:40.995Z,17.71
2018-05-01T08:14:40.882Z,17.69
2018-05-01T08:15:41.026Z,17.69
2018-05-01T08:16:41.126Z,17.78
2018-05-01T08:17:40.933Z,17.71
2018-05-01T08:18:40.969Z,17.63
2018-05-01T08:19:41.080Z,17.63
2018-05-01T08:20:40.967Z,17.52
2018-05-01T08:21:41.308Z,17.52
2018-05-01T08:22:41.122Z,17.46
2018-05-01T08:23:41.025Z,17.46
2018-05-01T08:24:41.153Z,17.39
2018-05-01T08:25:41.167Z,17.37
2018-05-01T08:26:41.381Z,17.46
2018-05-01T08:27:41.084Z,17.46
2018-05-01T08:28:41.108Z,17.38
2018-05-01T08:29:41.221Z,17.38
2018-05-01T08:30:41.234Z,17.42
2018-05-01T08:31:41.326Z,17.54
2018-05-01T08:32:41.142Z,17.47
2018-05-01T08:33:41.281Z,17.46
2018-05-01T08:34:41.297Z,17.39
2018-05-01T08:35:41.182Z,17.49
2018-05-01T08:36:41.396Z,17.63
2018-05-01T08:37:41.294Z,17.57
2018-05-01T08:38:41.228Z,17.56
2018-05-01T08:39:41.249Z,17.63
2018-05-01T08:40:41.249Z,17.68
2018-05-01T08:41:41.590Z,17.66
2018-05-01T08:42:41.407Z,17.79
2018-05-01T08:43:41.298Z,17.72
2018-05-01T08:44:41.436Z,17.78
2018-05-01T08:45:41.510Z,17.63
2018-05-01T08:46:41.660Z,17.76
2018-05-01T08:47:41.479Z,17.73
2018-05-01T08:48:41.366Z,17.78
2018-05-01T08:49:41.387Z,17.68
2018-05-01T08:50:41.392Z,17.63
2018-05-01T08:51:41.419Z,17.63
2018-05-01T08:52:41.611Z,17.76
2018-05-01T08:53:41.559Z,17.60
2018-05-01T08:54:41.574Z,17.53
2018-05-01T08:55:41.591Z,17.56
2018-05-01T08:56:41.602Z,17.71
2018-05-01T08:57:41.688Z,17.54
2018-05-01T08:58:41.510Z,17.68
2018-05-01T08:59:41.645Z,17.63
2018-05-01T09:00:41.534Z,17.66
2018-05-01T09:01:41.673Z,17.63
2018-05-01T09:02:41.759Z,17.56
2018-05-01T09:03:41.701Z,17.54
2018-05-01T09:04:41.599Z,17.60
2018-05-01T09:05:41.728Z,17.59
2018-05-01T09:06:41.627Z,17.56
2018-05-01T09:07:41.756Z,17.52
2018-05-01T09:08:41.760Z,17.49
2018-05-01T09:09:41.669Z,17.44
2018-05-01T09:10:41.684Z,17.46
2018-05-01T09:11:41.687Z,17.41
2018-05-01T09:12:41.692Z,17.52
2018-05-01T09:13:41.920Z,17.46
2018-05-01T09:14:41.855Z,17.56
2018-05-01T09:15:41.742Z,17.59
2018-05-01T09:16:41.762Z,17.63
2018-05-01T09:17:41.809Z,17.63
2018-05-01T09:18:42.108Z,17.59
2018-05-01T09:19:41.805Z,17.57
2018-05-01T09:20:41.825Z,17.66
2018-05-01T09:21:41.837Z,17.59
2018-05-01T09:22:41.964Z,17.52
2018-05-01T09:23:42.180Z,17.52
2018-05-01T09:24:41.991Z,17.57
2018-05-01T09:25:41.881Z,17.65
2018-05-01T09:26:41.894Z,17.54
2018-05-01T09:27:41.921Z,17.65
2018-05-01T09:28:42.022Z,17.68
2018-05-01T09:29:42.062Z,17.78
2018-05-01T09:30:41.954Z,17.75
2018-05-01T09:31:41.968Z,17.66
2018-05-01T09:32:41.992Z,17.72
2018-05-01T09:33:42.089Z,17.72
2018-05-01T09:34:42.130Z,17.71
2018-05-01T09:35:42.027Z,17.80
2018-05-01T09:36:42.035Z,17.75
2018-05-01T09:37:42.057Z,17.73
2018-05-01T09:38:42.263Z,17.72
2018-05-01T09:39:42.202Z,17.71
2018-05-01T09:40:42.218Z,17.80
2018-05-01T09:41:42.110Z,17.80
2018-05-01T09:42:42.116Z,17.76
2018-05-01T09:43:42.359Z,17.78
2018-05-01T09:44:42.273Z,17.82
2018-05-01T09:45:42.157Z,17.73
2018-05-01T09:46:42.299Z,17.84
2018-05-01T09:47:42.213Z,17.82
2018-05-01T09:48:42.431Z,17.87
2018-05-01T09:49:42.223Z,18.00
2018-05-01T09:50:42.226Z,18.03
2018-05-01T09:51:42.243Z,18.06
2018-05-01T09:52:42.267Z,18.15
2018-05-01T09:53:42.398Z,18.19
2018-05-01T09:54:42.394Z,18.31
2018-05-01T09:55:42.430Z,18.37
2018-05-01T09:56:42.324Z,18.57
2018-05-01T09:57:42.336Z,18.58
2018-05-01T09:58:42.472Z,18.67
2018-05-01T09:59:42.569Z,18.76
2018-05-01T10:00:42.380Z,18.81
2018-05-01T10:01:42.443Z,18.85
2018-05-01T10:02:42.405Z,18.94
2018-05-01T10:03:42.423Z,19.08
2018-05-01T10:04:42.548Z,19.12
2018-05-01T10:05:42.576Z,19.20
2018-05-01T10:06:42.474Z,19.34
2018-05-01T10:07:42.495Z,19.35
2018-05-01T10:08:42.506Z,19.56
2018-05-01T10:09:42.625Z,19.62
2018-05-01T10:10:42.655Z,19.77
2018-05-01T10:11:42.559Z,19.93
2018-05-01T10:12:42.560Z,20.02
2018-05-01T10:13:42.702Z,20.14
2018-05-01T10:14:42.722Z,20.37
2018-05-01T10:15:42.708Z,20.53
2018-05-01T10:16:42.752Z,20.58
2018-05-01T10:17:42.642Z,20.78
2018-05-01T10:18:42.666Z,20.90
2018-05-01T10:19:42.683Z,21.05
2018-05-01T10:20:42.791Z,21.11
2018-05-01T10:21:42.710Z,21.19
2018-05-01T10:22:42.726Z,21.38
2018-05-01T10:23:42.870Z,21.43
2018-05-01T10:24:42.888Z,21.59
2018-05-01T10:25:42.903Z,21.69
2018-05-01T10:26:42.902Z,21.69
2018-05-01T10:27:42.818Z,21.59
2018-05-01T10:28:42.916Z,21.54
2018-05-01T10:29:42.847Z,21.45
2018-05-01T10:30:42.862Z,21.25
2018-05-01T10:31:43.210Z,21.11
2018-05-01T10:32:43.026Z,20.96
2018-05-01T10:33:42.924Z,20.73
2018-05-01T10:34:42.941Z,20.70
2018-05-01T10:35:42.949Z,20.67
2018-05-01T10:36:43.071Z,20.49
2018-05-01T10:37:43.109Z,20.52
2018-05-01T10:38:43.142Z,20.44
2018-05-01T10:39:43.145Z,20.46
2018-05-01T10:40:43.163Z,20.53
2018-05-01T10:41:43.281Z,20.42
2018-05-01T10:42:43.072Z,20.48
2018-05-01T10:43:43.085Z,20.50
2018-05-01T10:44:43.230Z,20.55
2018-05-01T10:45:43.162Z,20.42
2018-05-01T10:46:43.244Z,20.39
2018-05-01T10:47:43.165Z,20.42
2018-05-01T10:48:43.299Z,20.40
2018-05-01T10:49:43.185Z,20.37
2018-05-01T10:50:43.331Z,20.39
2018-05-01T10:51:43.447Z,20.50
2018-05-01T10:52:43.243Z,20.58
2018-05-01T10:53:43.262Z,20.67
2018-05-01T10:54:43.329Z,20.58
2018-05-01T10:55:43.413Z,20.68
2018-05-01T10:56:43.402Z,20.55
2018-05-01T10:57:43.320Z,20.59
2018-05-01T10:58:43.334Z,20.67
2018-05-01T10:59:43.477Z,20.85
2018-05-01T11:00:43.382Z,20.74
2018-05-01T11:01:43.390Z,20.90
2018-05-01T11:02:43.561Z,21.15
2018-05-01T11:03:43.427Z,21.47
2018-05-01T11:04:43.435Z,21.85
2018-05-01T11:05:43.579Z,22.28
2018-05-01T11:06:43.469Z,22.61
2018-05-01T11:07:43.493Z,22.74
2018-05-01T11:08:43.613Z,23.01
2018-05-01T11:09:43.524Z,23.08
2018-05-01T11:10:43.666Z,23.23
2018-05-01T11:11:43.687Z,23.40
2018-05-01T11:12:43.585Z,23.40
2018-05-01T11:13:43.873Z,23.26
2018-05-01T11:14:43.624Z,23.08
2018-05-01T11:15:43.757Z,23.11
2018-05-01T11:16:43.651Z,23.10
2018-05-01T11:17:43.674Z,23.16
2018-05-01T11:18:43.912Z,23.07
2018-05-01T11:19:43.833Z,23.25
2018-05-01T11:20:43.727Z,23.08
2018-05-01T11:21:43.875Z,22.96
2018-05-01T11:22:43.775Z,22.73
2018-05-01T11:23:43.778Z,22.62
2018-05-01T11:24:44.136Z,22.43
2018-05-01T11:25:43.824Z,22.47
2018-05-01T11:26:43.850Z,22.38
2018-05-01T11:27:43.980Z,22.40
2018-05-01T11:28:43.880Z,22.18
2018-05-01T11:29:44.005Z,22.19
2018-05-01T11:30:44.038Z,22.04
2018-05-01T11:31:43.948Z,21.97
2018-05-01T11:32:43.951Z,22.00
2018-05-01T11:33:44.026Z,22.15
2018-05-01T11:34:44.091Z,22.12
2018-05-01T11:35:44.003Z,22.00
2018-05-01T11:36:44.031Z,22.00
2018-05-01T11:37:44.041Z,22.07
2018-05-01T11:38:44.186Z,22.01
2018-05-01T11:39:44.182Z,22.04
2018-05-01T11:40:44.227Z,22.16
2018-05-01T11:41:44.120Z,22.36
2018-05-01T11:42:44.131Z,22.21
2018-05-01T11:43:44.281Z,22.30
2018-05-01T11:44:44.267Z,22.25
2018-05-01T11:45:44.315Z,22.25
2018-05-01T11:46:44.202Z,22.36
2018-05-01T11:47:44.227Z,22.62
2018-05-01T11:48:44.367Z,22.74
2018-05-01T11:49:44.369Z,22.70
2018-05-01T11:50:44.404Z,22.81
2018-05-01T11:51:44.305Z,22.89
2018-05-01T11:52:44.317Z,22.92
2018-05-01T11:53:44.471Z,22.83
2018-05-01T11:54:44.584Z,22.96
2018-05-01T11:55:44.374Z,22.91
2018-05-01T11:56:44.519Z,22.93
2018-05-01T11:57:44.408Z,23.11
2018-05-01T11:58:44.554Z,23.23
2018-05-01T11:59:44.445Z,23.48
2018-05-01T12:00:44.564Z,23.71
2018-05-01T12:01:44.609Z,23.81
2018-05-01T12:02:44.507Z,24.04
2018-05-01T12:03:44.528Z,24.11
2018-05-01T12:04:44.541Z,23.94
2018-05-01T12:05:44.787Z,23.59
2018-05-01T12:06:44.583Z,23.54
2018-05-01T12:07:44.728Z,23.33
2018-05-01T12:08:44.748Z,23.39
2018-05-01T12:09:44.766Z,23.26
2018-05-01T12:10:44.758Z,23.21
2018-05-01T12:11:44.689Z,23.11
2018-05-01T12:12:44.821Z,23.07
2018-05-01T12:13:44.714Z,23.21
2018-05-01T12:14:44.860Z,23.16
2018-05-01T12:15:44.854Z,23.36
2018-05-01T12:16:44.783Z,23.42
2018-05-01T12:17:44.793Z,23.51
2018-05-01T12:18:44.937Z,23.59
2018-05-01T12:19:44.831Z,23.44
2018-05-01T12:20:44.975Z,23.36
2018-05-01T12:21:44.960Z,23.42
2018-05-01T12:22:45.015Z,23.58
2018-05-01T12:23:44.953Z,23.64
2018-05-01T12:24:44.926Z,23.89
2018-05-01T12:25:44.955Z,23.94
2018-05-01T12:26:45.066Z,23.86
2018-05-01T12:27:44.994Z,23.89
2018-05-01T12:28:45.013Z,23.82
2018-05-01T12:29:45.022Z,23.84
2018-05-01T12:30:45.036Z,23.69
2018-05-01T12:31:45.158Z,23.58
2018-05-01T12:32:45.077Z,23.77
2018-05-01T12:33:45.218Z,24.07
2018-05-01T12:34:45.237Z,24.24
2018-05-01T12:35:45.123Z,24.26
2018-05-01T12:36:45.428Z,24.31
2018-05-01T12:37:45.176Z,24.47
2018-05-01T12:38:45.198Z,24.63
2018-05-01T12:39:45.213Z,24.77
2018-05-01T12:40:45.224Z,25.01
2018-05-01T12:41:45.345Z,25.15
2018-05-01T12:42:45.269Z,25.30
2018-05-01T12:43:45.282Z,25.37
2018-05-01T12:44:45.431Z,25.41
2018-05-01T12:45:45.322Z,25.44
2018-05-01T12:46:45.446Z,25.73
2018-05-01T12:47:45.366Z,25.86
2018-05-01T12:48:45.387Z,25.93
2018-05-01T12:49:45.419Z,26.03
2018-05-01T12:50:45.426Z,25.99
2018-05-01T12:51:45.568Z,25.80
2018-05-01T12:52:45.687Z,25.74
2018-05-01T12:53:45.637Z,25.78