createdAt,value
2019-02-16T00:02:14.739Z,6.90
2019-02-16T00:04:45.493Z,6.80
2019-02-16T00:07:16.239Z,7.50
2019-02-16T00:09:47.255Z,7.00
2019-02-16T00:12:18.524Z,7.10
2019-02-16T00:14:49.243Z,7.40
2019-02-16T00:17:20.023Z,7.62
2019-02-16T00:19:51.109Z,7.50
2019-02-16T00:22:21.844Z,7.55
2019-02-16T00:24:52.584Z,7.75
2019-02-16T00:27:23.298Z,7.80
2019-02-16T00:29:54.059Z,8.30
2019-02-16T00:32:25.066Z,8.58
2019-02-16T00:34:56.475Z,8.78
2019-02-16T00:37:27.203Z,8.63
2019-02-16T00:39:57.976Z,8.38
2019-02-16T00:42:28.707Z,7.62
2019-02-16T00:44:59.754Z,8.25
2019-02-16T00:47:30.492Z,8.55
2019-02-16T00:50:01.578Z,8.30
2019-02-16T00:52:32.494Z,8.90
2019-02-16T00:55:03.439Z,8.95
2019-02-16T00:57:34.166Z,9.30
2019-02-16T01:00:05.870Z,9.15
2019-02-16T01:02:36.579Z,10.50
2019-02-16T01:05:07.510Z,8.98
2019-02-16T01:07:38.255Z,9.60
2019-02-16T01:10:09.803Z,9.43
2019-02-16T01:12:40.673Z,9.88
2019-02-16T01:15:11.484Z,9.15
2019-02-16T01:17:42.261Z,9.33
2019-02-16T01:20:13.240Z,8.73
2019-02-16T01:22:44.223Z,9.05
2019-02-16T01:25:15.320Z,9.28
2019-02-16T01:27:46.028Z,9.75
2019-02-16T01:30:16.838Z,9.00
2019-02-16T01:32:48.056Z,9.00
2019-02-16T01:35:19.008Z,9.20
2019-02-16T01:37:49.786Z,9.27
2019-02-16T01:40:21.135Z,9.65
2019-02-16T01:42:51.936Z,8.38
2019-02-16T01:45:22.939Z,9.08
2019-02-16T01:47:53.653Z,8.55
2019-02-16T01:50:25.375Z,8.63
2019-02-16T01:52:56.456Z,8.90
2019-02-16T01:55:27.455Z,8.93
2019-02-16T01:57:58.215Z,8.73
2019-02-16T02:00:29.296Z,8.20
2019-02-16T02:03:00.795Z,8.13
2019-02-16T02:05:31.559Z,8.15
2019-02-16T02:08:02.301Z,8.65
2019-02-16T02:10:33.284Z,8.30
2019-02-16T02:13:04.009Z,7.67
2019-02-16T02:15:34.825Z,8.20
2019-02-16T02:18:06.137Z,7.78
2019-02-16T02:20:36.896Z,7.60
2019-02-16T02:23:07.802Z,8.15
2019-02-16T02:25:38.554Z,7.90
2019-02-16T02:28:09.323Z,7.90
2019-02-16T02:30:40.751Z,8.75
2019-02-16T02:33:11.536Z,7.95
2019-02-16T02:35:42.342Z,7.67
2019-02-16T02:38:13.146Z,7.67
2019-02-16T02:40:43.877Z,7.58
2019-02-16T02:43:14.606Z,7.78
2019-02-16T02:45:45.988Z,7.67
2019-02-16T02:48:16.756Z,7.50
2019-02-16T02:50:48.073Z,7.80
2019-02-16T02:53:18.872Z,7.40
2019-02-16T02:55:49.644Z,7.97
2019-02-16T02:58:20.355Z,8.10
2019-02-16T03:00:51.089Z,7.80
2019-02-16T03:03:21.909Z,7.65
2019-02-16T03:05:53.067Z,8.13
2019-02-16T03:08:24.039Z,7.42
2019-02-16T03:10:55.107Z,8.23
2019-02-16T03:13:25.827Z,8.08
2019-02-16T03:15:56.906Z,8.43
2019-02-16T03:18:28.161Z,8.20
2019-02-16T03:20:59.148Z,8.28
2019-02-16T03:23:30.508Z,7.85
2019-02-16T03:26:21.866Z,8.30
2019-02-16T03:29:06.887Z,8.23
2019-02-16T03:32:12.325Z,8.20
2019-02-16T03:35:28.550Z,8.83
2019-02-16T03:38:35.322Z,8.70
2019-02-16T03:41:06.489Z,8.30
2019-02-16T03:43:37.254Z,7.95
2019-02-16T03:46:08.022Z,8.15
2019-02-16T03:48:38.861Z,8.20
2019-02-16T03:51:09.666Z,8.00
2019-02-16T03:53:40.392Z,8.73
2019-02-16T03:56:11.240Z,8.85
2019-02-16T03:58:41.963Z,8.45
2019-02-16T04:01:12.890Z,9.13
2019-02-16T04:03:43.996Z,8.80
2019-02-16T04:06:14.973Z,9.43
2019-02-16T04:08:46.101Z,9.10
2019-02-16T04:11:16.822Z,8.90
2019-02-16T04:13:47.534Z,9.30
2019-02-16T04:16:18.298Z,9.08
2019-02-16T04:18:49.075Z,9.50
2019-02-16T04:21:20.081Z,9.75
2019-02-16T04:23:50.826Z,10.18
2019-02-16T04:26:21.575Z,10.60
2019-02-16T04:28:52.722Z,9.85
2019-02-16T04:31:23.843Z,10.20
2019-02-16T04:33:54.917Z,10.57
2019-02-16T04:36:26.015Z,10.88
2019-02-16T04:38:56.772Z,10.60
2019-02-16T04:41:28.802Z,10.37
2019-02-16T04:43:59.834Z,10.23
2019-02-16T04:46:30.571Z,10.23
2019-02-16T04:49:01.371Z,9.73
2019-02-16T04:51:32.101Z,10.25
2019-02-16T04:54:03.356Z,10.50
2019-02-16T04:56:34.404Z,9.58
2019-02-16T04:59:05.250Z,10.05
2019-02-16T05:01:36.335Z,9.58
2019-02-16T05:04:07.492Z,9.30
2019-02-16T05:06:38.246Z,9.10
2019-02-16T05:09:09.407Z,10.05
2019-02-16T05:11:40.139Z,9.60
2019-02-16T05:14:10.901Z,9.75
2019-02-16T05:16:41.718Z,9.65
2019-02-16T05:19:12.459Z,9.98
2019-02-16T05:21:43.269Z,9.60
2019-02-16T05:24:14.315Z,9.70
2019-02-16T05:26:45.608Z,9.40
2019-02-16T05:29:16.415Z,8.85
2019-02-16T05:31:47.376Z,8.83
2019-02-16T05:34:18.083Z,9.18
2019-02-16T05:36:48.851Z,8.87
2019-02-16T05:39:19.597Z,8.75
2019-02-16T05:41:50.352Z,8.38
2019-02-16T05:44:21.118Z,9.08
2019-02-16T05:46:52.595Z,8.53
2019-02-16T05:49:23.350Z,8.73
2019-02-16T05:51:54.079Z,8.40
2019-02-16T05:54:24.789Z,9.23
2019-02-16T05:56:56.039Z,8.93
2019-02-16T05:59:26.895Z,9.15
2019-02-16T06:01:57.752Z,8.90
2019-02-16T06:04:28.914Z,9.18
2019-02-16T06:07:00.236Z,9.03
2019-02-16T06:09:31.239Z,9.23
2019-02-16T06:12:01.976Z,8.68
2019-02-16T06:14:32.980Z,8.73
2019-02-16T06:17:03.802Z,8.78
2019-02-16T06:19:34.535Z,9.70
2019-02-16T06:22:05.275Z,9.23
2019-02-16T06:24:36.170Z,9.57
2019-02-16T06:27:06.952Z,9.15
2019-02-16T06:29:37.991Z,8.80
2019-02-16T06:32:09.982Z,9.45
2019-02-16T06:34:41.038Z,9.10
2019-02-16T06:37:22.068Z,9.65
2019-02-16T06:39:52.914Z,9.93
2019-02-16T06:42:24.999Z,9.65
2019-02-16T06:44:55.733Z,9.77
2019-02-16T06:47:27.330Z,9.58
2019-02-16T06:49:58.046Z,9.38
2019-02-16T06:52:28.865Z,10.08
2019-02-16T06:55:00.456Z,9.70
2019-02-16T06:57:32.258Z,9.45
2019-02-16T07:00:03.568Z,9.00
2019-02-16T07:02:35.330Z,9.35
2019-02-16T07:05:06.210Z,9.05
2019-02-16T07:07:37.189Z,9.50
2019-02-16T07:10:08.619Z,9.65
2019-02-16T07:12:41.116Z,9.70
2019-02-16T07:15:12.417Z,9.33
2019-02-16T07:17:51.236Z,9.95
2019-02-16T07:20:23.808Z,10.25
2019-02-16T07:22:54.654Z,9.33
2019-02-16T07:25:25.609Z,9.75
2019-02-16T07:27:56.671Z,9.53
2019-02-16T07:30:27.426Z,10.05
2019-02-16T07:32:58.162Z,9.60
2019-02-16T07:35:29.045Z,10.20
2019-02-16T07:37:59.797Z,10.88
2019-02-16T07:40:30.538Z,9.40
2019-02-16T07:43:03.640Z,9.53
2019-02-16T07:45:45.671Z,9.07
2019-02-16T07:48:20.630Z,9.00
2019-02-16T07:51:09.403Z,8.38
2019-02-16T07:53:53.470Z,8.37
2019-02-16T07:56:32.066Z,8.07
2019-02-16T07:59:10.498Z,7.55
2019-02-16T08:02:07.429Z,7.90
2019-02-16T08:05:11.860Z,8.35
2019-02-16T08:07:56.009Z,8.18
2019-02-16T08:10:45.839Z,8.38
2019-02-16T08:13:23.595Z,8.00
2019-02-16T08:16:25.978Z,8.10
2019-02-16T08:19:23.116Z,7.92
2019-02-16T08:22:03.002Z,8.10
2019-02-16T08:24:52.825Z,8.90
2019-02-16T08:27:41.422Z,8.50
2019-02-16T08:30:25.871Z,7.90
2019-02-16T08:33:06.322Z,8.35
2019-02-16T08:35:47.207Z,8.35
2019-02-16T08:38:46.430Z,8.50
2019-02-16T08:41:34.964Z,8.50
2019-02-16T08:44:17.579Z,8.08
2019-02-16T08:47:06.291Z,8.28
2019-02-16T08:49:56.744Z,8.00
2019-02-16T08:52:34.835Z,8.30
2019-02-16T08:55:27.596Z,8.00
2019-02-16T08:58:07.138Z,8.60
2019-02-16T09:01:06.007Z,8.35
2019-02-16T09:04:14.243Z,8.40
2019-02-16T09:06:51.215Z,8.40
2019-02-16T09:09:39.767Z,8.28
2019-02-16T09:12:17.197Z,8.18
2019-02-16T09:14:53.936Z,8.10
2019-02-16T09:17:42.672Z,8.50
2019-02-16T09:20:31.502Z,7.92
2019-02-16T09:23:26.756Z,8.30
2019-02-16T09:26:15.698Z,8.30
2019-02-16T09:29:12.624Z,8.00
2019-02-16T09:32:09.096Z,8.33
2019-02-16T09:34:50.667Z,8.30
2019-02-16T09:37:39.215Z,8.18
2019-02-16T09:40:31.285Z,8.05
2019-02-16T09:43:09.803Z,7.95
2019-02-16T09:46:06.245Z,8.03
2019-02-16T09:48:43.110Z,8.00
2019-02-16T09:51:20.167Z,8.15
2019-02-16T09:54:22.688Z,8.50
2019-02-16T09:57:03.915Z,8.10
2019-02-16T09:59:55.682Z,8.65
2019-02-16T10:02:35.742Z,8.55
2019-02-16T10:05:24.380Z,8.75
2019-02-16T10:08:22.652Z,8.78
2019-02-16T10:11:04.057Z,8.75
2019-02-16T10:13:54.163Z,9.15
2019-02-16T10:16:44.141Z,8.90
2019-02-16T10:19:28.471Z,8.88
2019-02-16T10:22:27.262Z,8.75
2019-02-16T10:25:18.208Z,9.28
2019-02-16T10:28:06.591Z,9.00
2019-02-16T10:30:55.146Z,8.60
2019-02-16T10:33:42.083Z,9.28
2019-02-16T10:36:26.854Z,9.27
2019-02-16T10:39:14.298Z,9.80
2019-02-16T10:42:04.205Z,9.48
2019-02-16T10:44:42.088Z,10.10
2019-02-16T10:47:21.562Z,9.53
2019-02-16T10:50:03.071Z,9.80
2019-02-16T10:52:50.963Z,9.40
2019-02-16T10:55:48.272Z,9.90
2019-02-16T10:58:34.666Z,9.45
2019-02-16T11:01:12.085Z,9.88
2019-02-16T11:03:56.512Z,9.68
2019-02-16T11:06:33.172Z,9.68
2019-02-16T11:09:22.766Z,9.67
2019-02-16T11:12:31.697Z,9.83
2019-02-16T11:15:25.132Z,10.32
2019-02-16T11:18:17.024Z,10.20
2019-02-16T11:21:09.961Z,10.20
2019-02-16T11:23:58.205Z,10.38
2019-02-16T11:26:41.606Z,10.03
2019-02-16T11:29:31.646Z,10.98
2019-02-16T11:32:21.821Z,11.48
2019-02-16T11:35:23.300Z,10.63
2019-02-16T11:38:03.468Z,11.17
2019-02-16T11:41:05.824Z,10.95
2019-02-16T11:43:58.317Z,11.70
2019-02-16T11:46:48.491Z,11.50
2019-02-16T11:49:27.279Z,12.18
2019-02-16T11:52:14.585Z,12.03
2019-02-16T11:55:14.052Z,11.60
2019-02-16T11:57:58.871Z,12.13
2019-02-16T12:00:49.165Z,13.00
2019-02-16T12:03:37.849Z,13.40
2019-02-16T12:06:24.273Z,12.30
2019-02-16T12:09:05.783Z,13.00
2019-02-16T12:11:59.994Z,13.05
2019-02-16T12:14:39.128Z,12.47
2019-02-16T12:17:24.231Z,12.37
2019-02-16T12:20:19.951Z,12.33
2019-02-16T12:23:12.632Z,12.68
2019-02-16T12:25:55.989Z,12.60
2019-02-16T12:28:37.850Z,13.05
2019-02-16T12:31:26.462Z,14.00
2019-02-16T12:34:22.109Z,11.50
2019-02-16T12:37:11.963Z,4.75
2019-02-16T12:39:48.362Z,8.90
2019-02-16T12:42:37.187Z,14.53
2019-02-16T12:45:34.107Z,14.85
2019-02-16T12:48:10.968Z,14.50
2019-02-16T12:51:06.708Z,14.68
2019-02-16T12:53:59.958Z,14.20
2019-02-16T12:56:41.873Z,14.75
2019-02-16T12:59:17.173Z,14.30
2019-02-16T13:01:56.851Z,14.95
2019-02-16T13:04:39.856Z,15.25
2019-02-16T13:07:21.067Z,15.75
2019-02-16T13:10:11.092Z,16.45
2019-02-16T13:12:57.901Z,15.98
2019-02-16T13:15:39.625Z,16.25
2019-02-16T13:18:25.555Z,15.63
2019-02-16T13:21:18.472Z,16.50
2019-02-16T13:23:59.285Z,17.05
2019-02-16T13:26:48.882Z,17.00
2019-02-16T13:29:27.435Z,16.05
2019-02-16T13:32:15.424Z,16.67
2019-02-16T13:34:59.464Z,15.38
2019-02-16T13:37:48.339Z,17.97
2019-02-16T13:40:35.400Z,17.45
2019-02-16T13:43:12.466Z,15.80
2019-02-16T13:45:53.686Z,14.77
2019-02-16T13:48:35.177Z,15.35
2019-02-16T13:51:14.264Z,15.93
2019-02-16T13:54:10.130Z,15.85
2019-02-16T13:57:09.144Z,15.48
2019-02-16T14:00:02.084Z,15.85
2019-02-16T14:03:01.484Z,15.93
2019-02-16T14:05:45.247Z,11.38
2019-02-16T14:08:25.960Z,13.32
2019-02-16T14:11:03.110Z,16.75
2019-02-16T14:14:02.270Z,16.13
2019-02-16T14:16:40.162Z,16.32
2019-02-16T14:19:12.303Z,16.57
2019-02-16T14:21:45.914Z,16.10
2019-02-16T14:24:18.716Z,15.68
2019-02-16T14:26:49.543Z,16.52
2019-02-16T14:29:20.348Z,16.20
2019-02-16T14:31:51.199Z,16.30
2019-02-16T14:34:22.941Z,16.02
2019-02-16T14:36:53.729Z,16.25
2019-02-16T14:39:30.024Z,16.65
2019-02-16T14:42:01.183Z,15.60
2019-02-16T14:44:31.975Z,16.12
2019-02-16T14:47:03.067Z,16.07
2019-02-16T14:49:34.239Z,16.25
2019-02-16T14:52:05.320Z,16.48
2019-02-16T14:54:36.106Z,15.95
2019-02-16T14:57:06.670Z,15.97
2019-02-16T14:59:37.543Z,16.32
2019-02-16T15:02:08.612Z,16.10
2019-02-16T15:04:39.392Z,15.50
2019-02-16T15:07:10.191Z,15.70
2019-02-16T15:09:40.981Z,15.40
2019-02-16T15:12:13.133Z,15.43
2019-02-16T15:14:43.904Z,15.65
2019-02-16T15:17:14.656Z,15.72
2019-02-16T15:20:05.231Z,15.45
2019-02-16T15:22:36.016Z,15.18
2019-02-16T15:25:07.662Z,15.77
2019-02-16T15:27:38.509Z,15.00
2019-02-16T15:30:14.549Z,15.77
2019-02-16T15:32:46.560Z,15.70
2019-02-16T15:35:20.406Z,15.50
2019-02-16T15:37:50.794Z,16.07
2019-02-16T15:40:21.674Z,15.55
2019-02-16T15:42:52.530Z,16.20
2019-02-16T15:45:24.320Z,15.13
2019-02-16T15:47:55.087Z,14.63
2019-02-16T15:50:26.196Z,15.75
2019-02-16T15:52:56.948Z,15.43
2019-02-16T15:55:27.725Z,16.23
2019-02-16T15:57:58.485Z,15.88
2019-02-16T16:00:29.399Z,15.77
2019-02-16T16:03:00.227Z,15.72
2019-02-16T16:05:31.356Z,15.20
2019-02-16T16:08:19.040Z,16.57
2019-02-16T16:11:02.185Z,15.78
2019-02-16T16:13:55.194Z,15.48
2019-02-16T16:16:41.601Z,15.95
2019-02-16T16:19:20.831Z,15.83
2019-02-16T16:22:01.719Z,15.60
2019-02-16T16:24:47.310Z,15.98
2019-02-16T16:27:24.294Z,16.10
2019-02-16T16:30:23.398Z,15.75
2019-02-16T16:33:03.499Z,15.63
2019-02-16T16:35:50.461Z,16.82
2019-02-16T16:38:39.327Z,16.95
2019-02-16T16:41:28.160Z,15.98
2019-02-16T16:44:18.005Z,17.82
2019-02-16T16:47:04.847Z,19.35
2019-02-16T16:49:48.832Z,21.85
2019-02-16T16:52:35.115Z,21.68
2019-02-16T16:55:17.006Z,22.32
2019-02-16T16:58:05.503Z,28.62
2019-02-16T17:01:03.822Z,28.67
2019-02-16T17:03:48.380Z,21.97
2019-02-16T17:06:34.479Z,20.85
2019-02-16T17:09:25.031Z,22.85
2019-02-16T17:12:02.439Z,25.27
2019-02-16T17:14:46.811Z,23.32
2019-02-16T17:17:35.657Z,24.82
2019-02-16T17:20:24.895Z,47.35
2019-02-16T17:23:17.648Z,56.83
2019-02-16T17:26:18.551Z,79.37
2019-02-16T17:29:11.884Z,83.35
2019-02-16T17:32:04.773Z,47.78
2019-02-16T17:34:54.652Z,68.20
2019-02-16T17:37:32.828Z,45.20
2019-02-16T17:40:13.915Z,66.63
2019-02-16T17:43:02.585Z,66.90
2019-02-16T17:45:51.363Z,61.35
2019-02-16T17:48:39.893Z,141.97
2019-02-16T17:51:35.778Z,95.75
2019-02-16T17:54:17.098Z,131.00
2019-02-16T17:57:07.345Z,117.87
2019-02-16T17:59:42.928Z,112.45
2019-02-16T18:02:31.685Z,104.95
2019-02-16T18:05:27.506Z,97.82
2019-02-16T18:08:12.474Z,97.85
2019-02-16T18:11:03.913Z,103.42
2019-02-16T18:13:48.527Z,96.65
2019-02-16T18:16:32.923Z,89.37
2019-02-16T18:19:15.013Z,82.82
2019-02-16T18:21:57.106Z,58.20
2019-02-16T18:24:43.432Z,57.23
2019-02-16T18:27:32.139Z,78.37
2019-02-16T18:30:20.612Z,83.07
2019-02-16T18:33:09.295Z,67.97
2019-02-16T18:36:02.603Z,63.75
2019-02-16T18:38:55.267Z,56.92
2019-02-16T18:41:42.074Z,51.18
2019-02-16T18:44:35.036Z,50.28
2019-02-16T18:47:29.803Z,49.67
2019-02-16T18:50:25.575Z,49.90
2019-02-16T18:53:06.371Z,47.10
2019-02-16T18:56:02.553Z,43.73
2019-02-16T18:58:41.703Z,39.83
2019-02-16T19:01:44.045Z,38.03
2019-02-16T19:04:27.534Z,35.75
2019-02-16T19:07:10.632Z,32.48
2019-02-16T19:10:06.784Z,33.50
2019-02-16T19:13:00.733Z,33.25
2019-02-16T19:15:56.758Z,29.63
2019-02-16T19:18:37.341Z,32.00
2019-02-16T19:21:15.114Z,31.65
2019-02-16T19:23:51.268Z,34.65
2019-02-16T19:26:26.901Z,35.03
2019-02-16T19:29:16.031Z,34.55
2019-02-16T19:32:03.211Z,36.13
2019-02-16T19:34:52.592Z,39.53
2019-02-16T19:37:45.172Z,42.45
2019-02-16T19:40:33.784Z,43.70
2019-02-16T19:43:39.235Z,43.48
2019-02-16T19:46:20.396Z,37.08
2019-02-16T19:49:14.159Z,36.42
2019-02-16T19:52:07.700Z,36.40
2019-02-16T19:55:06.920Z,38.28
2019-02-16T19:57:52.328Z,33.78
2019-02-16T20:00:35.771Z,32.73
2019-02-16T20:03:25.632Z,33.57
2019-02-16T20:06:14.014Z,31.37
2019-02-16T20:08:56.821Z,29.12
2019-02-16T20:11:53.899Z,27.87
2019-02-16T20:14:39.829Z,28.20
2019-02-16T20:17:17.755Z,27.62
2019-02-16T20:20:16.664Z,27.13
2019-02-16T20:23:24.700Z,26.95
2019-02-16T20:26:14.406Z,26.48
2019-02-16T20:28:53.036Z,25.20
2019-02-16T20:31:30.547Z,26.40
2019-02-16T20:34:23.632Z,25.70
2019-02-16T20:37:07.247Z,25.82
2019-02-16T20:39:59.893Z,26.17
2019-02-16T20:42:45.184Z,25.08
2019-02-16T20:45:20.909Z,25.70
2019-02-16T20:47:59.963Z,24.90
2019-02-16T20:50:55.654Z,24.47
2019-02-16T20:53:44.498Z,25.02
2019-02-16T20:56:29.621Z,24.70
2019-02-16T20:59:19.512Z,25.30
2019-02-16T21:02:09.555Z,25.77
2019-02-16T21:04:49.157Z,25.00
2019-02-16T21:07:57.468Z,24.85
2019-02-16T21:10:46.280Z,25.60
2019-02-16T21:13:25.808Z,23.55
2019-02-16T21:16:05.740Z,24.05
2019-02-16T21:18:47.280Z,23.70
2019-02-16T21:21:35.770Z,23.57
2019-02-16T21:24:22.781Z,23.98
2019-02-16T21:27:18.560Z,23.73
2019-02-16T21:30:20.405Z,24.20
2019-02-16T21:33:19.567Z,24.40
2019-02-16T21:36:11.031Z,25.02
2019-02-16T21:39:03.169Z,24.87
2019-02-16T21:41:49.562Z,24.73
2019-02-16T21:44:44.279Z,24.32
2019-02-16T21:47:46.434Z,23.80
2019-02-16T21:50:35.178Z,24.33
2019-02-16T21:53:21.311Z,23.62
2019-02-16T21:56:05.220Z,25.10
2019-02-16T21:58:54.020Z,24.52
2019-02-16T22:01:55.950Z,23.53
2019-02-16T22:04:32.795Z,25.08
2019-02-16T22:07:23.049Z,24.87
2019-02-16T22:10:07.141Z,24.32
2019-02-16T22:12:55.279Z,24.12
2019-02-16T22:15:26.299Z,23.95
2019-02-16T22:17:57.088Z,23.27
2019-02-16T22:20:27.992Z,24.55
2019-02-16T22:22:59.075Z,23.95
2019-02-16T22:25:29.830Z,25.43
2019-02-16T22:28:00.586Z,24.00
2019-02-16T22:30:31.332Z,23.87
2019-02-16T22:33:02.107Z,23.83
2019-02-16T22:35:32.851Z,23.18
2019-02-16T22:38:03.749Z,21.45
2019-02-16T22:40:34.821Z,22.05
2019-02-16T22:43:06.897Z,21.85
2019-02-16T22:45:37.897Z,20.92
2019-02-16T22:48:14.275Z,21.40
2019-02-16T22:50:45.323Z,21.60
2019-02-16T22:53:21.261Z,22.27
2019-02-16T22:55:57.097Z,21.40
2019-02-16T22:58:31.682Z,22.30
2019-02-16T23:01:06.190Z,22.58
2019-02-16T23:03:37.693Z,21.95
2019-02-16T23:06:08.596Z,21.12
2019-02-16T23:08:39.691Z,22.10
2019-02-16T23:11:10.486Z,22.07
2019-02-16T23:13:41.351Z,22.22
2019-02-16T23:16:12.271Z,21.73
2019-02-16T23:18:43.122Z,21.17
2019-02-16T23:21:18.050Z,22.50
2019-02-16T23:23:49.005Z,22.13
2019-02-16T23:26:19.743Z,21.00
2019-02-16T23:28:53.530Z,20.77
2019-02-16T23:31:24.620Z,21.52
2019-02-16T23:33:55.571Z,20.12
2019-02-16T23:36:26.387Z,19.90
2019-02-16T23:38:57.537Z,19.52
2019-02-16T23:41:28.698Z,19.62
2019-02-16T23:43:59.529Z,20.15
2019-02-16T23:46:30.271Z,19.75
2019-02-16T23:49:01.039Z,19.57
2019-02-16T23:51:32.124Z,19.85
2019-02-16T23:54:03.186Z,19.95
2019-02-16T23:56:33.970Z,20.40
2019-02-16T23:59:04.767Z,19.82
