createdAt,value
2023-02-25T00:04:30.667Z,7.1
2023-02-25T00:10:17.412Z,7
2023-02-25T00:16:36.757Z,6.9
2023-02-25T00:22:26.022Z,6.8
2023-02-25T00:28:08.600Z,6.8
2023-02-25T00:33:52.969Z,6.7
2023-02-25T00:39:48.631Z,6.6
2023-02-25T00:45:32.787Z,6.6
2023-02-25T00:51:13.690Z,6.6
2023-02-25T00:56:48.636Z,6.6
2023-02-25T01:02:29.472Z,6.6
2023-02-25T01:08:06.415Z,6.6
2023-02-25T01:14:18.584Z,6.6
2023-02-25T01:19:58.568Z,6.6
2023-02-25T01:25:47.411Z,6.5
2023-02-25T01:31:30.788Z,6.4
2023-02-25T01:37:48.330Z,6.3
2023-02-25T01:43:32.213Z,6.3
2023-02-25T01:49:09.380Z,6.2
2023-02-25T01:54:44.309Z,6.2
2023-02-25T02:00:19.614Z,6.1
2023-02-25T02:06:00.937Z,6
2023-02-25T02:11:35.804Z,5.9
2023-02-25T02:17:19.722Z,5.9
2023-02-25T02:22:54.623Z,5.9
2023-02-25T02:28:31.256Z,5.8
2023-02-25T02:34:13.089Z,5.9
2023-02-25T02:40:05.928Z,5.9
2023-02-25T02:45:41.177Z,5.9
2023-02-25T05:38:28.943Z,5.4
2023-02-25T05:44:04.805Z,5.5
2023-02-25T05:49:39.831Z,5.5
2023-02-25T05:55:18.877Z,5.5
2023-02-25T06:01:03.643Z,5.4
2023-02-25T06:06:39.130Z,5.4
2023-02-25T06:12:15.180Z,5.3
2023-02-25T06:18:15.857Z,5.3
2023-02-25T06:23:59.827Z,5.2
2023-02-25T06:29:39.068Z,5.1
2023-02-25T06:35:14.484Z,5.1
2023-02-25T06:41:01.773Z,5.1
2023-02-25T06:46:39.263Z,5
2023-02-25T06:52:23.600Z,5
2023-02-25T06:57:59.776Z,5.1
2023-02-25T07:03:50.250Z,5.1
2023-02-25T07:09:26.568Z,5.1
2023-02-25T07:15:02.143Z,5.1
2023-02-25T07:20:37.173Z,5.2
2023-02-25T07:26:12.102Z,5.1
2023-02-25T07:31:47.729Z,5.2
2023-02-25T07:37:28.096Z,5.3
2023-02-25T07:43:33.255Z,5.4
2023-02-25T07:49:16.704Z,5.5
2023-02-25T07:54:58.232Z,5.6
2023-02-25T08:00:52.043Z,5.7
2023-02-25T08:06:59.380Z,5.8
2023-02-25T08:12:35.457Z,5.8
2023-02-25T08:18:19.545Z,5.9
2023-02-25T08:23:57.598Z,6
2023-02-25T08:29:32.776Z,6.1
2023-02-25T08:35:08.359Z,6.2
2023-02-25T08:40:57.289Z,6.2
2023-02-25T08:46:32.399Z,6.3
2023-02-25T08:52:16.758Z,6.5
2023-02-25T08:57:51.843Z,6.7
2023-02-25T09:03:28.407Z,6.8
2023-02-25T09:09:13.820Z,7
2023-02-25T09:14:53.396Z,7.2
2023-02-25T09:20:31.148Z,7.4
2023-02-25T09:26:06.435Z,7.5
2023-02-25T09:31:42.504Z,7.8
2023-02-25T09:37:30.341Z,8.1
2023-02-25T09:43:06.765Z,8.3
2023-02-25T09:48:46.331Z,8.5
2023-02-25T09:54:22.814Z,8.8
2023-02-25T09:59:57.871Z,9
2023-02-25T10:05:36.994Z,9.1
2023-02-25T10:12:04.937Z,9.2
2023-02-25T10:17:42.627Z,9.4
2023-02-25T10:23:48.183Z,9.9
2023-02-25T10:29:23.450Z,9.9
2023-02-25T10:35:06.793Z,9.8
2023-02-25T10:40:41.742Z,10.5
2023-02-25T10:46:16.831Z,11.3
2023-02-25T10:52:18.402Z,12
2023-02-25T10:57:56.925Z,11.8
2023-02-25T11:03:45.690Z,11.3
2023-02-25T11:09:28.647Z,11.7
2023-02-25T11:15:03.614Z,12.8
2023-02-25T11:20:47.438Z,13.3
2023-02-25T11:26:45.862Z,12
2023-02-25T11:32:21.060Z,12.3
2023-02-25T11:37:59.991Z,12.5
2023-02-25T11:43:36.174Z,13.3
2023-02-25T11:49:11.128Z,13.6
2023-02-25T11:54:52.585Z,13.5
2023-02-25T12:00:45.670Z,13.8
2023-02-25T12:06:27.902Z,13.4
2023-02-25T12:12:12.354Z,13.5
2023-02-25T12:18:01.871Z,14.6
2023-02-25T12:23:45.372Z,14.1
2023-02-25T12:29:29.899Z,14.1
2023-02-25T12:35:04.843Z,14.8
2023-02-25T12:40:40.898Z,14.6
2023-02-25T12:46:22.187Z,13.1
2023-02-25T12:51:58.336Z,13.5
2023-02-25T12:57:39.378Z,13.9
2023-02-25T13:03:14.988Z,14.4
2023-02-25T13:09:21.226Z,15.6
2023-02-25T13:14:59.167Z,15.6
2023-02-25T13:20:57.751Z,15.6
2023-02-25T13:27:29.703Z,15.6
2023-02-25T13:33:04.707Z,14.9
2023-02-25T13:38:42.514Z,14
2023-02-25T13:44:23.234Z,15.4
2023-02-25T13:50:08.642Z,15.8
2023-02-25T13:55:44.569Z,15.4
2023-02-25T14:01:29.400Z,15.2
2023-02-25T14:07:27.509Z,15.5
2023-02-25T14:13:00.592Z,15.2
2023-02-25T14:18:36.469Z,14.8
2023-02-25T14:24:17.679Z,14.8
2023-02-25T14:30:02.017Z,15.2
2023-02-25T14:35:37.697Z,14.8
2023-02-25T14:41:12.841Z,14.9
2023-02-25T14:47:02.762Z,14.5
2023-02-25T14:52:38.322Z,13.8
2023-02-25T14:59:03.968Z,13.7
2023-02-25T15:04:48.158Z,13.6
2023-02-25T15:10:26.443Z,12.9
2023-02-25T15:16:01.659Z,12.9
2023-02-25T15:21:38.311Z,13
2023-02-25T15:27:14.786Z,13
2023-02-25T15:32:49.955Z,12.8
2023-02-25T15:38:32.532Z,12.1
2023-02-25T15:44:09.315Z,12
2023-02-25T15:50:07.265Z,11.9
2023-02-25T15:55:42.293Z,11.7
2023-02-25T16:01:22.241Z,11.4
2023-02-25T16:07:27.879Z,10.7
2023-02-25T16:13:01.702Z,10.5
2023-02-25T16:18:38.137Z,10.4
2023-02-25T16:24:33.673Z,10.1
2023-02-25T16:30:44.516Z,10.2
2023-02-25T16:36:20.825Z,10.2
2023-02-25T16:41:58.688Z,10
2023-02-25T16:47:34.995Z,9.9
2023-02-25T16:53:10.554Z,9.8
2023-02-25T16:58:48.845Z,9.7
2023-02-25T17:04:36.852Z,9.6
2023-02-25T17:10:22.723Z,9.5
2023-02-25T17:15:57.563Z,9.4
2023-02-25T17:21:59.575Z,9.2
2023-02-25T17:27:55.369Z,9.3
2023-02-25T17:33:31.327Z,9.1
2023-02-25T17:39:25.680Z,9
2023-02-25T17:45:00.863Z,9
2023-02-25T17:50:50.850Z,9.1
2023-02-25T17:56:26.430Z,9
2023-02-25T18:02:05.688Z,9
2023-02-25T18:07:45.734Z,9
2023-02-25T18:13:21.673Z,9
2023-02-25T18:19:46.173Z,9.6
2023-02-25T18:25:24.588Z,10
2023-02-25T18:31:13.552Z,10.2
2023-02-25T18:36:59.394Z,10.3
2023-02-25T18:42:50.149Z,10.3
2023-02-25T18:48:48.315Z,10.4
2023-02-25T18:54:36.782Z,10.4
2023-02-25T19:00:13.480Z,10.5
2023-02-25T19:05:48.994Z,10.5
2023-02-25T19:11:24.602Z,10.4
2023-02-25T19:16:59.742Z,10.4
2023-02-25T19:22:35.808Z,10.4
2023-02-25T19:28:12.360Z,10.4
2023-02-25T19:33:47.849Z,10.4
2023-02-25T19:39:23.110Z,10.3
2023-02-25T19:44:59.507Z,10.3
2023-02-25T19:50:35.423Z,10.3
2023-02-25T19:56:11.041Z,10.3
2023-02-25T20:01:46.346Z,10.3
2023-02-25T20:07:21.396Z,10.2
2023-02-25T20:12:56.638Z,10.2
2023-02-25T20:18:32.920Z,10.3
2023-02-25T20:24:14.664Z,10.3
2023-02-25T20:29:49.696Z,10.2
2023-02-25T20:35:25.765Z,10.2
2023-02-25T20:41:01.700Z,10.2
2023-02-25T20:46:38.605Z,10.2
2023-02-25T20:52:13.721Z,10.2
2023-02-25T20:57:49.059Z,10.2
2023-02-25T21:03:24.462Z,10.2
2023-02-25T21:09:20.700Z,10.1
2023-02-25T21:15:00.692Z,10.1
2023-02-25T21:20:35.880Z,10
2023-02-25T21:26:15.550Z,10
2023-02-25T21:31:51.793Z,10
2023-02-25T21:37:27.730Z,9.9
2023-02-25T21:43:03.844Z,9.8
2023-02-25T21:48:39.019Z,9.9
2023-02-25T21:54:14.329Z,9.9
2023-02-25T21:59:49.871Z,9.9
2023-02-25T22:05:26.183Z,9.8
2023-02-25T22:11:01.638Z,9.8
2023-02-25T22:16:37.485Z,9.7
2023-02-25T22:22:14.702Z,9.7
2023-02-25T22:27:50.205Z,9.7
2023-02-25T22:33:25.444Z,9.6
2023-02-25T22:39:02.940Z,9.6
2023-02-25T22:44:41.320Z,9.6
2023-02-25T22:50:16.915Z,9.6
2023-02-25T22:55:52.491Z,9.5
2023-02-25T23:01:27.948Z,9.5
2023-02-25T23:07:03.864Z,9.5
2023-02-25T23:12:48.116Z,9.5
2023-02-25T23:18:23.611Z,9.5
2023-02-25T23:23:58.733Z,9.5
2023-02-25T23:29:43.572Z,9.5
2023-02-25T23:35:19.136Z,9.5
2023-02-25T23:41:01.067Z,9.5
2023-02-25T23:46:40.780Z,9.5
2023-02-25T23:52:15.998Z,9.5
2023-02-25T23:58:12.106Z,9.5
