createdAt,value
2018-12-17T00:00:24.114Z,0.00
2018-12-17T00:01:24.129Z,0.00
2018-12-17T00:02:24.095Z,0.00
2018-12-17T00:03:24.075Z,0.00
2018-12-17T00:04:24.066Z,0.00
2018-12-17T00:05:24.063Z,0.00
2018-12-17T00:06:24.056Z,0.00
2018-12-17T00:07:24.041Z,0.00
2018-12-17T00:08:24.025Z,0.00
2018-12-17T00:09:24.021Z,0.00
2018-12-17T00:10:23.999Z,0.00
2018-12-17T00:11:24.017Z,0.00
2018-12-17T00:12:23.979Z,0.00
2018-12-17T00:13:23.965Z,0.00
2018-12-17T00:14:23.959Z,0.00
2018-12-17T00:15:23.943Z,0.00
2018-12-17T00:16:23.951Z,0.00
2018-12-17T00:17:23.943Z,0.00
2018-12-17T00:18:23.912Z,0.00
2018-12-17T00:19:23.901Z,0.00
2018-12-17T00:20:23.891Z,0.00
2018-12-17T00:21:23.891Z,0.00
2018-12-17T00:22:23.888Z,0.00
2018-12-17T00:23:23.860Z,0.00
2018-12-17T00:24:23.847Z,0.00
2018-12-17T00:25:23.842Z,0.00
2018-12-17T00:26:23.823Z,0.00
2018-12-17T00:27:23.828Z,0.00
2018-12-17T00:28:23.802Z,0.00
2018-12-17T00:29:23.796Z,0.00
2018-12-17T00:30:23.778Z,0.00
2018-12-17T00:31:23.774Z,0.00
2018-12-17T00:32:23.777Z,0.00
2018-12-17T00:33:23.745Z,0.00
2018-12-17T00:34:23.745Z,0.00
2018-12-17T00:35:23.722Z,0.00
2018-12-17T00:36:23.735Z,0.00
2018-12-17T00:37:23.855Z,0.00
2018-12-17T00:38:23.691Z,0.00
2018-12-17T00:39:23.679Z,0.00
2018-12-17T00:40:23.672Z,0.00
2018-12-17T00:41:23.655Z,0.00
2018-12-17T00:42:23.660Z,0.00
2018-12-17T00:43:23.638Z,0.00
2018-12-17T00:44:23.622Z,0.00
2018-12-17T00:45:23.644Z,0.00
2018-12-17T00:46:23.654Z,0.00
2018-12-17T00:47:23.808Z,0.00
2018-12-17T00:48:23.591Z,0.00
2018-12-17T00:49:23.572Z,0.00
2018-12-17T00:50:23.563Z,0.00
2018-12-17T00:51:23.543Z,0.00
2018-12-17T00:52:23.556Z,0.00
2018-12-17T00:53:23.528Z,0.00
2018-12-17T00:54:23.592Z,0.00
2018-12-17T00:55:23.505Z,0.00
2018-12-17T00:56:23.498Z,0.00
2018-12-17T00:57:23.504Z,0.00
2018-12-17T00:58:23.572Z,0.00
2018-12-17T00:59:23.464Z,0.00
2018-12-17T01:00:23.452Z,0.00
2018-12-17T01:01:23.432Z,0.00
2018-12-17T01:02:23.456Z,0.00
2018-12-17T01:03:23.420Z,0.00
2018-12-17T01:04:23.404Z,0.00
2018-12-17T01:05:23.395Z,0.00
2018-12-17T01:06:23.382Z,0.00
2018-12-17T01:07:23.622Z,0.00
2018-12-17T01:08:23.430Z,0.00
2018-12-17T01:09:23.356Z,0.00
2018-12-17T01:10:23.336Z,0.00
2018-12-17T01:11:23.326Z,0.00
2018-12-17T01:12:23.327Z,0.00
2018-12-17T01:13:23.323Z,0.00
2018-12-17T01:14:23.296Z,0.00
2018-12-17T01:15:23.283Z,0.00
2018-12-17T01:16:23.272Z,0.00
2018-12-17T01:17:23.277Z,0.00
2018-12-17T01:18:23.252Z,0.00
2018-12-17T01:19:23.238Z,0.00
2018-12-17T01:20:23.226Z,0.00
2018-12-17T01:21:23.221Z,0.00
2018-12-17T01:22:23.218Z,0.00
2018-12-17T01:23:23.204Z,0.00
2018-12-17T01:24:23.184Z,0.00
2018-12-17T01:25:23.168Z,0.00
2018-12-17T01:26:23.164Z,0.00
2018-12-17T01:27:23.146Z,0.00
2018-12-17T01:28:23.161Z,0.00
2018-12-17T01:29:23.132Z,0.00
2018-12-17T01:30:23.122Z,0.00
2018-12-17T01:31:23.109Z,0.00
2018-12-17T01:32:23.090Z,0.00
2018-12-17T01:33:23.095Z,0.00
2018-12-17T01:34:23.076Z,0.00
2018-12-17T01:35:23.058Z,0.00
2018-12-17T01:36:23.051Z,0.00
2018-12-17T01:37:23.043Z,0.00
2018-12-17T01:38:23.044Z,0.00
2018-12-17T01:39:23.073Z,0.00
2018-12-17T01:40:23.010Z,0.00
2018-12-17T01:41:23.000Z,0.00
2018-12-17T01:42:22.981Z,0.00
2018-12-17T01:43:22.990Z,0.00
2018-12-17T01:44:22.960Z,0.00
2018-12-17T01:45:22.948Z,0.00
2018-12-17T01:46:22.977Z,0.00
2018-12-17T01:47:22.927Z,0.00
2018-12-17T01:48:22.934Z,0.00
2018-12-17T01:49:22.903Z,0.00
2018-12-17T01:50:22.894Z,0.00
2018-12-17T01:51:22.882Z,0.00
2018-12-17T01:52:22.869Z,0.00
2018-12-17T01:53:22.876Z,0.00
2018-12-17T01:54:22.866Z,0.00
2018-12-17T01:55:22.834Z,0.00
2018-12-17T01:56:22.825Z,0.00
2018-12-17T01:57:22.822Z,0.00
2018-12-17T01:58:29.048Z,0.00
2018-12-17T01:59:23.794Z,0.00
2018-12-17T02:00:22.788Z,0.00
2018-12-17T02:01:22.775Z,0.00
2018-12-17T02:02:22.804Z,0.00
2018-12-17T02:03:22.778Z,0.00
2018-12-17T02:04:22.738Z,0.00
2018-12-17T02:05:22.734Z,0.00
2018-12-17T02:06:22.721Z,0.00
2018-12-17T02:07:22.705Z,0.00
2018-12-17T02:08:22.694Z,0.00
2018-12-17T02:09:22.702Z,0.00
2018-12-17T02:10:22.668Z,0.00
2018-12-17T02:11:22.660Z,0.00
2018-12-17T02:12:22.657Z,0.00
2018-12-17T02:13:22.641Z,0.00
2018-12-17T02:14:22.647Z,0.00
2018-12-17T02:15:22.618Z,0.00
2018-12-17T02:16:22.604Z,0.00
2018-12-17T02:17:22.595Z,0.00
2018-12-17T02:18:22.584Z,0.00
2018-12-17T02:19:22.624Z,0.00
2018-12-17T02:20:22.560Z,0.00
2018-12-17T02:21:22.558Z,0.00
2018-12-17T02:22:22.546Z,0.00
2018-12-17T02:23:22.528Z,0.00
2018-12-17T02:24:22.528Z,0.00
2018-12-17T02:25:22.514Z,0.00
2018-12-17T02:26:22.501Z,0.00
2018-12-17T02:27:22.488Z,0.00
2018-12-17T02:28:22.474Z,0.00
2018-12-17T02:29:22.476Z,0.00
2018-12-17T02:30:22.454Z,0.00
2018-12-17T02:31:22.448Z,0.00
2018-12-17T02:32:22.429Z,0.00
2018-12-17T02:33:22.426Z,0.00
2018-12-17T02:34:22.427Z,0.00
2018-12-17T02:35:24.704Z,0.00
2018-12-17T02:36:22.383Z,0.00
2018-12-17T02:37:22.383Z,0.00
2018-12-17T02:38:22.359Z,0.00
2018-12-17T02:39:22.367Z,0.00
2018-12-17T02:40:22.343Z,0.00
2018-12-17T02:41:22.335Z,0.00
2018-12-17T02:42:22.335Z,0.00
2018-12-17T02:43:22.315Z,0.00
2018-12-17T02:44:22.331Z,0.00
2018-12-17T02:45:22.284Z,0.00
2018-12-17T02:46:22.279Z,0.00
2018-12-17T02:47:22.265Z,0.00
2018-12-17T02:48:22.251Z,0.00
2018-12-17T02:49:22.237Z,0.00
2018-12-17T02:50:22.246Z,0.00
2018-12-17T02:51:22.217Z,0.00
2018-12-17T02:52:22.209Z,0.00
2018-12-17T02:53:22.195Z,0.00
2018-12-17T02:54:22.195Z,0.00
2018-12-17T02:55:22.195Z,0.00
2018-12-17T02:56:22.167Z,0.00
2018-12-17T02:57:23.141Z,0.00
2018-12-17T02:58:22.138Z,0.00
2018-12-17T02:59:22.131Z,0.00
2018-12-17T03:00:22.136Z,0.00
2018-12-17T03:01:22.111Z,0.00
2018-12-17T03:02:22.096Z,0.00
2018-12-17T03:03:22.084Z,0.00
2018-12-17T03:04:22.073Z,0.00
2018-12-17T03:05:22.083Z,0.00
2018-12-17T03:06:22.055Z,0.00
2018-12-17T03:07:22.046Z,0.00
2018-12-17T03:08:22.039Z,0.00
2018-12-17T03:09:22.021Z,0.00
2018-12-17T03:10:22.047Z,0.00
2018-12-17T03:11:21.997Z,0.00
2018-12-17T03:12:22.002Z,0.00
2018-12-17T03:13:21.973Z,0.00
2018-12-17T03:14:21.964Z,0.00
2018-12-17T03:15:21.969Z,0.00
2018-12-17T03:16:21.950Z,0.00
2018-12-17T03:17:22.043Z,0.00
2018-12-17T03:18:21.921Z,0.00
2018-12-17T03:19:21.908Z,0.00
2018-12-17T03:20:22.217Z,0.00
2018-12-17T03:21:21.889Z,0.00
2018-12-17T03:22:21.880Z,0.00
2018-12-17T03:23:21.867Z,0.00
2018-12-17T03:24:21.861Z,0.00
2018-12-17T03:25:21.849Z,0.00
2018-12-17T03:26:21.857Z,0.00
2018-12-17T03:27:21.828Z,0.00
2018-12-17T03:28:21.811Z,0.00
2018-12-17T03:29:21.810Z,0.00
2018-12-17T03:30:21.794Z,0.00
2018-12-17T03:31:21.801Z,0.00
2018-12-17T03:32:21.769Z,0.00
2018-12-17T03:33:21.757Z,0.00
2018-12-17T03:34:21.740Z,0.00
2018-12-17T03:35:21.745Z,0.00
2018-12-17T03:36:21.742Z,0.00
2018-12-17T03:37:21.707Z,0.00
2018-12-17T03:38:21.703Z,0.00
2018-12-17T03:39:21.684Z,0.00
2018-12-17T03:40:21.681Z,0.00
2018-12-17T03:41:21.693Z,0.00
2018-12-17T03:42:21.651Z,0.00
2018-12-17T03:43:21.644Z,0.00
2018-12-17T03:44:21.633Z,0.00
2018-12-17T03:45:21.622Z,0.00
2018-12-17T03:46:21.625Z,0.00
2018-12-17T03:47:21.599Z,0.00
2018-12-17T03:48:21.585Z,0.00
2018-12-17T03:49:21.603Z,0.00
2018-12-17T03:50:21.579Z,0.00
2018-12-17T03:51:21.575Z,0.00
2018-12-17T03:52:21.550Z,0.00
2018-12-17T03:53:21.533Z,0.00
2018-12-17T03:54:21.520Z,0.00
2018-12-17T03:55:21.514Z,0.00
2018-12-17T03:56:21.517Z,0.00
2018-12-17T03:57:21.489Z,0.00
2018-12-17T03:58:21.478Z,0.00
2018-12-17T03:59:21.467Z,0.00
2018-12-17T04:00:21.465Z,0.00
2018-12-17T04:01:21.477Z,0.00
2018-12-17T04:02:21.444Z,0.00
2018-12-17T04:03:22.261Z,0.00
2018-12-17T04:04:21.413Z,0.00
2018-12-17T04:05:21.405Z,0.00
2018-12-17T04:06:21.386Z,0.00
2018-12-17T04:07:21.420Z,0.00
2018-12-17T04:08:21.368Z,0.00
2018-12-17T04:09:21.358Z,0.00
2018-12-17T04:10:21.345Z,0.00
2018-12-17T04:11:21.334Z,0.00
2018-12-17T04:12:21.336Z,0.00
2018-12-17T04:13:21.305Z,0.00
2018-12-17T04:14:21.304Z,0.00
2018-12-17T04:15:21.296Z,0.00
2018-12-17T04:16:21.284Z,0.00
2018-12-17T04:17:21.301Z,0.00
2018-12-17T04:18:21.253Z,0.00
2018-12-17T04:19:21.254Z,0.00
2018-12-17T04:20:21.238Z,0.00
2018-12-17T04:21:21.224Z,0.00
2018-12-17T04:22:21.233Z,0.00
2018-12-17T04:23:21.200Z,0.00
2018-12-17T04:24:21.189Z,0.00
2018-12-17T04:25:21.175Z,0.00
2018-12-17T04:26:21.168Z,0.00
2018-12-17T04:27:21.201Z,0.00
2018-12-17T04:28:21.141Z,0.00
2018-12-17T04:29:21.144Z,0.00
2018-12-17T04:30:21.125Z,0.00
2018-12-17T04:31:21.114Z,0.00
2018-12-17T04:32:21.118Z,0.00
2018-12-17T04:33:21.088Z,0.00
2018-12-17T04:34:21.082Z,0.00
2018-12-17T04:35:21.068Z,0.00
2018-12-17T04:36:21.055Z,0.00
2018-12-17T04:37:21.073Z,0.00
2018-12-17T04:38:21.031Z,0.00
2018-12-17T04:39:21.023Z,0.00
2018-12-17T04:40:21.010Z,0.00
2018-12-17T04:41:21.006Z,0.00
2018-12-17T04:42:20.987Z,0.00
2018-12-17T04:43:20.996Z,0.00
2018-12-17T04:44:20.970Z,0.00
2018-12-17T04:45:20.957Z,0.00
2018-12-17T04:46:20.957Z,0.00
2018-12-17T04:47:20.936Z,0.00
2018-12-17T04:48:20.939Z,0.00
2018-12-17T04:49:20.916Z,0.00
2018-12-17T04:50:20.905Z,0.00
2018-12-17T04:51:20.890Z,0.00
2018-12-17T04:52:20.884Z,0.00
2018-12-17T04:53:20.893Z,0.00
2018-12-17T04:54:20.861Z,0.00
2018-12-17T04:55:20.852Z,0.00
2018-12-17T04:56:20.836Z,0.00
2018-12-17T04:57:20.827Z,0.00
2018-12-17T04:58:20.833Z,0.00
2018-12-17T04:59:20.806Z,0.00
2018-12-17T05:00:20.794Z,0.00
2018-12-17T05:01:20.779Z,0.00
2018-12-17T05:02:20.766Z,0.00
2018-12-17T05:03:20.774Z,0.00
2018-12-17T05:04:20.748Z,0.00
2018-12-17T05:05:20.739Z,0.00
2018-12-17T05:06:20.727Z,0.00
2018-12-17T05:07:20.716Z,0.00
2018-12-17T05:08:20.852Z,0.00
2018-12-17T05:09:20.694Z,0.00
2018-12-17T05:10:20.686Z,0.00
2018-12-17T05:11:20.665Z,0.00
2018-12-17T05:12:20.711Z,0.00
2018-12-17T05:13:20.691Z,0.00
2018-12-17T05:14:20.636Z,0.00
2018-12-17T05:15:20.632Z,0.00
2018-12-17T05:16:20.609Z,0.00
2018-12-17T05:17:20.600Z,0.00
2018-12-17T05:18:20.587Z,0.00
2018-12-17T05:19:20.597Z,0.00
2018-12-17T05:20:20.567Z,0.00
2018-12-17T05:21:20.562Z,0.00
2018-12-17T05:22:20.545Z,0.00
2018-12-17T05:23:20.604Z,0.00
2018-12-17T05:24:20.549Z,0.00
2018-12-17T05:25:20.512Z,0.00
2018-12-17T05:26:20.503Z,0.00
2018-12-17T05:27:20.487Z,0.00
2018-12-17T05:28:20.481Z,0.00
2018-12-17T05:29:21.658Z,0.00
2018-12-17T05:30:20.461Z,0.00
2018-12-17T05:31:20.446Z,0.00
2018-12-17T05:32:20.433Z,0.00
2018-12-17T05:33:20.426Z,0.00
2018-12-17T05:34:20.426Z,0.00
2018-12-17T05:35:20.406Z,0.00
2018-12-17T05:36:20.393Z,0.00
2018-12-17T05:37:20.380Z,0.00
2018-12-17T05:38:20.377Z,0.00
2018-12-17T05:39:20.379Z,0.00
2018-12-17T05:40:20.345Z,0.00
2018-12-17T05:41:20.338Z,0.00
2018-12-17T05:42:20.335Z,0.00
2018-12-17T05:43:20.318Z,0.00
2018-12-17T05:44:20.320Z,0.00
2018-12-17T05:45:20.291Z,0.00
2018-12-17T05:46:20.282Z,0.00
2018-12-17T05:47:20.271Z,0.00
2018-12-17T05:48:20.258Z,0.00
2018-12-17T05:49:20.263Z,0.00
2018-12-17T05:50:20.234Z,0.00
2018-12-17T05:51:20.229Z,0.00
2018-12-17T05:52:20.215Z,0.00
2018-12-17T05:53:20.201Z,0.00
2018-12-17T05:54:20.210Z,0.00
2018-12-17T05:55:20.184Z,0.00
2018-12-17T05:56:20.169Z,0.00
2018-12-17T05:57:20.163Z,0.00
2018-12-17T05:58:20.146Z,0.00
2018-12-17T05:59:20.155Z,0.00
2018-12-17T06:00:20.123Z,0.00
2018-12-17T06:01:20.115Z,0.00
2018-12-17T06:02:20.096Z,0.00
2018-12-17T06:03:20.091Z,0.00
2018-12-17T06:04:20.098Z,0.00
2018-12-17T06:05:20.073Z,0.00
2018-12-17T06:06:20.061Z,0.00
2018-12-17T06:07:20.045Z,0.00
2018-12-17T06:08:20.037Z,0.00
2018-12-17T06:09:20.053Z,0.00
2018-12-17T06:10:20.029Z,0.00
2018-12-17T06:11:20.003Z,0.00
2018-12-17T06:12:19.991Z,0.00
2018-12-17T06:13:19.982Z,0.00
2018-12-17T06:14:19.966Z,0.00
2018-12-17T06:15:19.977Z,0.00
2018-12-17T06:16:19.943Z,0.00
2018-12-17T06:17:19.935Z,0.00
2018-12-17T06:18:19.925Z,0.00
2018-12-17T06:19:19.921Z,0.00
2018-12-17T06:20:19.923Z,0.00
2018-12-17T06:21:19.893Z,0.00
2018-12-17T06:22:19.879Z,0.00
2018-12-17T06:23:19.882Z,0.00
2018-12-17T06:24:19.864Z,0.00
2018-12-17T06:25:19.902Z,0.00
2018-12-17T06:26:19.834Z,0.00
2018-12-17T06:27:19.825Z,0.00
2018-12-17T06:28:19.813Z,0.00
2018-12-17T06:29:19.809Z,0.00
2018-12-17T06:30:19.806Z,0.00
2018-12-17T06:31:19.782Z,0.00
2018-12-17T06:32:19.767Z,0.00
2018-12-17T06:33:19.762Z,0.00
2018-12-17T06:34:19.745Z,0.00
2018-12-17T06:35:19.761Z,0.00
2018-12-17T06:36:19.724Z,0.00
2018-12-17T06:37:19.714Z,0.00
2018-12-17T06:38:19.705Z,0.00
2018-12-17T06:39:19.694Z,0.00
2018-12-17T06:40:19.697Z,0.00
2018-12-17T06:41:19.672Z,0.00
2018-12-17T06:42:19.655Z,0.00
2018-12-17T06:43:19.652Z,0.00
2018-12-17T06:44:19.640Z,0.00
2018-12-17T06:45:19.653Z,0.00
2018-12-17T06:46:19.615Z,0.00
2018-12-17T06:47:19.608Z,0.00
2018-12-17T06:48:19.594Z,0.00
2018-12-17T06:49:19.580Z,0.00
2018-12-17T06:50:19.729Z,0.00
2018-12-17T06:51:19.565Z,0.00
2018-12-17T06:52:19.555Z,0.00
2018-12-17T06:53:19.533Z,0.00
2018-12-17T06:54:19.527Z,0.00
2018-12-17T06:55:19.543Z,0.00
2018-12-17T06:56:19.504Z,0.00
2018-12-17T06:57:19.493Z,0.00
2018-12-17T06:58:19.492Z,0.00
2018-12-17T06:59:19.477Z,0.00
2018-12-17T07:00:19.455Z,0.00
2018-12-17T07:01:19.469Z,0.00
2018-12-17T07:02:19.442Z,0.00
2018-12-17T07:03:19.425Z,0.00
2018-12-17T07:04:19.415Z,0.00
2018-12-17T07:05:19.409Z,0.00
2018-12-17T07:06:19.407Z,0.00
2018-12-17T07:07:19.386Z,0.00
2018-12-17T07:08:19.373Z,0.00
2018-12-17T07:09:19.369Z,0.00
2018-12-17T07:10:19.351Z,0.00
2018-12-17T07:11:19.361Z,0.00
2018-12-17T07:12:19.330Z,5.62
2018-12-17T07:13:19.318Z,5.62
2018-12-17T07:14:19.303Z,5.62
2018-12-17T07:15:19.294Z,5.62
2018-12-17T07:16:19.311Z,5.62
2018-12-17T07:17:19.271Z,5.62
2018-12-17T07:18:19.264Z,5.62
2018-12-17T07:19:19.276Z,5.62
2018-12-17T07:20:19.242Z,5.62
2018-12-17T07:21:19.226Z,5.62
2018-12-17T07:22:19.239Z,5.62
2018-12-17T07:23:19.212Z,11.25
2018-12-17T07:24:19.194Z,11.25
2018-12-17T07:25:19.189Z,11.25
2018-12-17T07:26:19.205Z,11.25
2018-12-17T07:27:19.177Z,11.25
2018-12-17T07:28:19.147Z,11.25
2018-12-17T07:29:19.135Z,11.25
2018-12-17T07:30:19.125Z,11.25
2018-12-17T07:31:19.134Z,11.25
2018-12-17T07:32:19.105Z,11.25
2018-12-17T07:33:19.101Z,11.25
2018-12-17T07:34:19.089Z,11.25
2018-12-17T07:35:19.073Z,16.88
2018-12-17T07:36:19.079Z,16.88
2018-12-17T07:37:19.049Z,16.88
2018-12-17T07:38:19.044Z,16.88
2018-12-17T07:39:19.031Z,16.88
2018-12-17T07:40:19.023Z,16.88
2018-12-17T07:41:19.026Z,16.88
2018-12-17T07:42:19.042Z,22.50
2018-12-17T07:43:18.981Z,22.50
2018-12-17T07:44:18.972Z,22.50
2018-12-17T07:45:18.962Z,22.50
2018-12-17T07:46:18.966Z,22.50
2018-12-17T07:47:18.942Z,28.12
2018-12-17T07:48:18.927Z,28.12
2018-12-17T07:49:18.921Z,28.12
2018-12-17T07:50:18.997Z,28.12
2018-12-17T07:51:18.915Z,28.12
2018-12-17T07:52:18.886Z,33.75
2018-12-17T07:53:18.878Z,33.75
2018-12-17T07:54:18.861Z,33.75
2018-12-17T07:55:18.860Z,39.38
2018-12-17T07:56:18.859Z,39.38
2018-12-17T07:57:18.834Z,39.38
2018-12-17T07:58:18.821Z,45.00
2018-12-17T07:59:18.816Z,45.00
2018-12-17T08:00:18.793Z,45.00
2018-12-17T08:01:18.810Z,45.00
2018-12-17T08:02:18.775Z,45.00
2018-12-17T08:03:18.762Z,45.00
2018-12-17T08:04:18.751Z,45.00
2018-12-17T08:05:18.744Z,45.00
2018-12-17T08:06:18.748Z,50.62
2018-12-17T08:07:18.723Z,56.25
2018-12-17T08:08:18.708Z,56.25
2018-12-17T08:09:18.696Z,61.88
2018-12-17T08:10:18.688Z,61.88
2018-12-17T08:11:18.854Z,61.88
2018-12-17T08:12:18.664Z,61.88
2018-12-17T08:13:18.659Z,61.88
2018-12-17T08:14:18.644Z,61.88
2018-12-17T08:15:18.634Z,56.25
2018-12-17T08:16:18.652Z,56.25
2018-12-17T08:17:18.607Z,56.25
2018-12-17T08:18:18.600Z,56.25
2018-12-17T08:19:18.594Z,61.88
2018-12-17T08:20:18.580Z,67.50
2018-12-17T08:21:18.605Z,67.50
2018-12-17T08:22:18.563Z,67.50
2018-12-17T08:23:18.544Z,73.12
2018-12-17T08:24:18.533Z,73.12
2018-12-17T08:25:18.518Z,73.12
2018-12-17T08:26:18.526Z,67.50
2018-12-17T08:27:18.497Z,73.12
2018-12-17T08:28:18.480Z,78.75
2018-12-17T08:29:18.472Z,78.75
2018-12-17T08:30:18.464Z,78.75
2018-12-17T08:31:18.486Z,78.75
2018-12-17T08:32:18.440Z,84.38
2018-12-17T08:33:18.432Z,84.38
2018-12-17T08:34:18.418Z,78.75
2018-12-17T08:35:18.411Z,84.38
2018-12-17T08:36:18.402Z,84.38
2018-12-17T08:37:18.410Z,90.00
2018-12-17T08:38:18.375Z,95.62
2018-12-17T08:39:18.376Z,95.62
2018-12-17T08:40:18.358Z,90.00
2018-12-17T08:41:18.336Z,95.62
2018-12-17T08:42:18.344Z,84.38
2018-12-17T08:43:18.321Z,78.75
2018-12-17T08:44:18.308Z,90.00
2018-12-17T08:45:18.296Z,90.00
2018-12-17T08:46:18.282Z,90.00
2018-12-17T08:47:18.291Z,84.38
2018-12-17T08:48:18.260Z,84.38
2018-12-17T08:49:18.252Z,90.00
2018-12-17T08:50:18.243Z,95.62
2018-12-17T08:51:18.231Z,101.25
2018-12-17T08:52:18.232Z,101.25
2018-12-17T08:53:18.210Z,101.25
2018-12-17T08:54:18.198Z,101.25
2018-12-17T08:55:18.185Z,101.25
2018-12-17T08:56:18.174Z,95.62
2018-12-17T08:57:18.215Z,95.62
2018-12-17T08:58:18.152Z,101.25
2018-12-17T08:59:18.135Z,101.25
2018-12-17T09:00:18.138Z,101.25
2018-12-17T09:01:18.127Z,101.25
2018-12-17T09:02:18.123Z,101.25
2018-12-17T09:03:18.092Z,101.25
2018-12-17T09:04:18.085Z,101.25
2018-12-17T09:05:18.076Z,101.25
2018-12-17T09:06:18.059Z,101.25
2018-12-17T09:07:18.068Z,95.62
2018-12-17T09:08:18.058Z,95.62
2018-12-17T09:09:18.033Z,95.62
2018-12-17T09:10:18.014Z,95.62
2018-12-17T09:11:18.001Z,101.25
2018-12-17T09:12:18.138Z,101.25
2018-12-17T09:13:17.984Z,112.50
2018-12-17T09:14:17.972Z,123.75
2018-12-17T09:15:17.966Z,129.38
2018-12-17T09:16:17.949Z,135.00
2018-12-17T09:17:17.977Z,140.62
2018-12-17T09:18:17.942Z,151.88
2018-12-17T09:19:17.922Z,151.88
2018-12-17T09:20:17.910Z,157.50
2018-12-17T09:21:17.895Z,151.88
2018-12-17T09:22:17.880Z,140.62
2018-12-17T09:23:17.883Z,129.38
2018-12-17T09:24:17.861Z,140.62
2018-12-17T09:25:17.845Z,140.62
2018-12-17T09:26:17.835Z,146.25
2018-12-17T09:27:17.824Z,146.25
2018-12-17T09:28:17.855Z,146.25
2018-12-17T09:29:17.808Z,140.62
2018-12-17T09:30:18.557Z,129.38
2018-12-17T09:31:17.783Z,129.38
2018-12-17T09:32:17.773Z,146.25
2018-12-17T09:33:17.778Z,157.50
2018-12-17T09:34:17.743Z,157.50
2018-12-17T09:35:17.734Z,146.25
2018-12-17T09:36:17.729Z,135.00
2018-12-17T09:37:17.712Z,135.00
2018-12-17T09:38:17.718Z,129.38
2018-12-17T09:39:17.692Z,123.75
2018-12-17T09:40:17.686Z,118.12
2018-12-17T09:41:17.671Z,118.12
2018-12-17T09:42:17.656Z,118.12
2018-12-17T09:43:17.676Z,123.75
2018-12-17T09:44:17.674Z,123.75
2018-12-17T09:45:17.622Z,123.75
2018-12-17T09:46:17.612Z,135.00
2018-12-17T09:47:17.613Z,135.00
2018-12-17T09:48:17.593Z,135.00
2018-12-17T09:49:17.591Z,140.62
2018-12-17T09:50:17.591Z,140.62
2018-12-17T09:51:19.733Z,146.25
2018-12-17T09:52:17.547Z,157.50
2018-12-17T09:53:17.557Z,157.50
2018-12-17T09:54:17.541Z,157.50
2018-12-17T09:55:17.509Z,157.50
2018-12-17T09:56:17.509Z,168.75
2018-12-17T09:57:17.498Z,168.75
2018-12-17T09:58:17.486Z,157.50
2018-12-17T09:59:17.497Z,151.88
2018-12-17T10:00:17.467Z,157.50
2018-12-17T10:01:17.504Z,168.75
2018-12-17T10:02:17.444Z,185.62
2018-12-17T10:03:17.426Z,191.25
2018-12-17T10:04:17.440Z,196.88
2018-12-17T10:05:17.401Z,196.88
2018-12-17T10:06:17.391Z,185.62
2018-12-17T10:07:17.374Z,168.75
2018-12-17T10:08:17.366Z,163.12
2018-12-17T10:09:17.371Z,163.12
2018-12-17T10:10:17.341Z,151.88
2018-12-17T10:11:17.332Z,157.50
2018-12-17T10:12:17.343Z,157.50
2018-12-17T10:13:17.313Z,157.50
2018-12-17T10:14:17.326Z,157.50
2018-12-17T10:15:17.289Z,157.50
2018-12-17T10:16:17.281Z,168.75
2018-12-17T10:17:17.274Z,180.00
2018-12-17T10:18:17.261Z,185.62
2018-12-17T10:19:17.263Z,196.88
2018-12-17T10:20:17.236Z,196.88
2018-12-17T10:21:17.287Z,196.88
2018-12-17T10:22:17.213Z,202.50
2018-12-17T10:23:17.201Z,202.50
2018-12-17T10:24:17.201Z,202.50
2018-12-17T10:25:17.175Z,163.12
2018-12-17T10:26:17.165Z,157.50
2018-12-17T10:27:17.159Z,151.88
2018-12-17T10:28:17.144Z,151.88
2018-12-17T10:29:17.148Z,157.50
2018-12-17T10:30:17.118Z,151.88
2018-12-17T10:31:17.114Z,135.00
2018-12-17T10:32:17.108Z,140.62
2018-12-17T10:33:17.096Z,140.62
2018-12-17T10:34:17.091Z,146.25
2018-12-17T10:35:17.066Z,146.25
2018-12-17T10:36:17.056Z,146.25
2018-12-17T10:37:17.050Z,140.62
2018-12-17T10:38:17.035Z,146.25
2018-12-17T10:39:17.046Z,146.25
2018-12-17T10:40:17.010Z,146.25
2018-12-17T10:41:17.134Z,151.88
2018-12-17T10:42:16.988Z,163.12
2018-12-17T10:43:16.976Z,180.00
2018-12-17T10:44:16.966Z,191.25
2018-12-17T10:45:16.972Z,196.88
2018-12-17T10:46:16.937Z,180.00
2018-12-17T10:47:16.976Z,174.38
2018-12-17T10:48:16.916Z,163.12
2018-12-17T10:49:16.905Z,157.50
2018-12-17T10:50:16.909Z,157.50
2018-12-17T10:51:16.884Z,146.25
2018-12-17T10:52:16.876Z,146.25
2018-12-17T10:53:16.866Z,157.50
2018-12-17T10:54:16.853Z,191.25
2018-12-17T10:55:16.860Z,208.12
2018-12-17T10:56:16.837Z,202.50
2018-12-17T10:57:16.836Z,208.12
2018-12-17T10:58:16.808Z,202.50
2018-12-17T10:59:16.796Z,168.75
2018-12-17T11:00:16.806Z,157.50
2018-12-17T11:01:16.775Z,168.75
2018-12-17T11:02:16.760Z,202.50
2018-12-17T11:03:16.770Z,219.38
2018-12-17T11:04:16.736Z,230.62
2018-12-17T11:05:16.751Z,236.25
2018-12-17T11:06:16.728Z,225.00
2018-12-17T11:07:16.704Z,208.12
2018-12-17T11:08:16.694Z,208.12
2018-12-17T11:09:16.681Z,202.50
2018-12-17T11:10:16.689Z,185.62
2018-12-17T11:11:16.662Z,180.00
2018-12-17T11:12:16.646Z,185.62
2018-12-17T11:13:16.638Z,191.25
2018-12-17T11:14:16.627Z,191.25
2018-12-17T11:15:16.644Z,180.00
2018-12-17T11:16:16.602Z,180.00
2018-12-17T11:17:16.588Z,185.62
2018-12-17T11:18:16.586Z,191.25
2018-12-17T11:19:16.570Z,185.62
2018-12-17T11:20:16.577Z,168.75
2018-12-17T11:21:16.548Z,163.12
2018-12-17T11:22:16.533Z,157.50
2018-12-17T11:23:16.518Z,157.50
2018-12-17T11:24:16.515Z,168.75
2018-12-17T11:25:16.535Z,168.75
2018-12-17T11:26:16.493Z,151.88
2018-12-17T11:27:16.483Z,140.62
2018-12-17T11:28:16.499Z,135.00
2018-12-17T11:29:16.460Z,123.75
2018-12-17T11:30:16.448Z,118.12
2018-12-17T11:31:16.451Z,106.88
2018-12-17T11:32:16.578Z,106.88
2018-12-17T11:33:16.436Z,101.25
2018-12-17T11:34:16.400Z,101.25
2018-12-17T11:35:16.394Z,101.25
2018-12-17T11:36:16.405Z,101.25
2018-12-17T11:37:16.373Z,95.62
2018-12-17T11:38:16.356Z,101.25
2018-12-17T11:39:16.358Z,101.25
2018-12-17T11:40:16.331Z,106.88
2018-12-17T11:41:16.337Z,118.12
2018-12-17T11:42:16.312Z,123.75
2018-12-17T11:43:16.298Z,123.75
2018-12-17T11:44:16.297Z,118.12
2018-12-17T11:45:16.285Z,123.75
2018-12-17T11:46:16.278Z,129.38
2018-12-17T11:47:16.257Z,135.00
2018-12-17T11:48:16.243Z,140.62
2018-12-17T11:49:16.244Z,146.25
2018-12-17T11:50:16.232Z,146.25
2018-12-17T11:51:16.241Z,157.50
2018-12-17T11:52:16.208Z,185.62
2018-12-17T11:53:16.192Z,213.75
2018-12-17T11:54:16.176Z,230.62
2018-12-17T11:55:16.169Z,225.00
2018-12-17T11:56:16.172Z,196.88
2018-12-17T11:57:16.141Z,185.62
2018-12-17T11:58:16.134Z,185.62
2018-12-17T11:59:16.122Z,191.25
2018-12-17T12:00:16.111Z,180.00
2018-12-17T12:01:16.126Z,185.62
2018-12-17T12:02:16.090Z,202.50
2018-12-17T12:03:16.078Z,208.12
2018-12-17T12:04:16.066Z,208.12
2018-12-17T12:05:16.063Z,213.75
2018-12-17T12:06:16.061Z,219.38
2018-12-17T12:07:21.117Z,236.25
2018-12-17T12:08:16.021Z,236.25
2018-12-17T12:09:16.019Z,225.00
2018-12-17T12:10:16.007Z,202.50
2018-12-17T12:11:16.012Z,191.25
2018-12-17T12:12:15.974Z,196.88
2018-12-17T12:13:15.979Z,202.50
2018-12-17T12:14:15.964Z,219.38
2018-12-17T12:15:15.944Z,236.25
2018-12-17T12:16:15.963Z,241.88
2018-12-17T12:17:15.920Z,247.50
2018-12-17T12:18:15.914Z,253.12
2018-12-17T12:19:15.896Z,258.75
2018-12-17T12:20:15.891Z,270.00
2018-12-17T12:21:15.903Z,270.00
2018-12-17T12:22:15.865Z,253.12
2018-12-17T12:23:15.855Z,236.25
2018-12-17T12:24:15.847Z,219.38
2018-12-17T12:25:15.833Z,213.75
2018-12-17T12:26:15.817Z,202.50
2018-12-17T12:27:15.829Z,185.62
2018-12-17T12:28:15.799Z,191.25
2018-12-17T12:29:15.790Z,202.50
2018-12-17T12:30:15.778Z,202.50
2018-12-17T12:31:15.764Z,202.50
2018-12-17T12:32:15.779Z,196.88
2018-12-17T12:33:15.738Z,191.25
2018-12-17T12:34:15.729Z,196.88
2018-12-17T12:35:15.718Z,191.25
2018-12-17T12:36:15.707Z,196.88
2018-12-17T12:37:15.714Z,219.38
2018-12-17T12:38:15.684Z,247.50
2018-12-17T12:39:15.672Z,241.88
2018-12-17T12:40:15.657Z,213.75
2018-12-17T12:41:15.654Z,191.25
2018-12-17T12:42:15.670Z,191.25
2018-12-17T12:43:15.628Z,191.25
2018-12-17T12:44:15.613Z,185.62
2018-12-17T12:45:15.609Z,180.00
2018-12-17T12:46:15.598Z,180.00
2018-12-17T12:47:15.586Z,174.38
2018-12-17T12:48:15.588Z,174.38
2018-12-17T12:49:15.562Z,202.50
2018-12-17T12:50:15.544Z,225.00
2018-12-17T12:51:15.541Z,208.12
2018-12-17T12:52:15.558Z,174.38
2018-12-17T12:53:15.515Z,146.25
2018-12-17T12:54:15.530Z,140.62
2018-12-17T12:55:15.495Z,135.00
2018-12-17T12:56:15.484Z,135.00
2018-12-17T12:57:15.478Z,129.38
2018-12-17T12:58:15.488Z,118.12
2018-12-17T12:59:15.449Z,106.88