createdAt,value
2023-03-26T00:01:39.337Z,71.88
2023-03-26T00:04:10.513Z,71.41
2023-03-26T00:06:40.603Z,71.11
2023-03-26T00:09:15.797Z,71.11
2023-03-26T00:11:46.457Z,71.16
2023-03-26T00:14:17.869Z,71.08
2023-03-26T00:16:47.815Z,71.24
2023-03-26T00:19:15.952Z,71.71
2023-03-26T00:21:44.122Z,71.97
2023-03-26T00:24:15.480Z,71.94
2023-03-26T00:26:44.947Z,72.39
2023-03-26T00:29:15.758Z,72.14
2023-03-26T00:31:46.731Z,72.60
2023-03-26T00:34:18.783Z,72.91
2023-03-26T00:36:47.391Z,72.60
2023-03-26T00:39:18.123Z,72.81
2023-03-26T00:41:46.084Z,72.23
2023-03-26T00:44:13.977Z,72.00
2023-03-26T00:46:42.911Z,71.70
2023-03-26T00:49:14.920Z,71.99
2023-03-26T00:51:42.972Z,72.49
2023-03-26T00:54:12.319Z,71.84
2023-03-26T00:56:40.568Z,71.91
2023-03-26T00:59:09.458Z,71.72
2023-03-26T01:01:37.985Z,72.12
2023-03-26T01:04:39.985Z,71.66
2023-03-26T01:07:17.048Z,71.46
2023-03-26T01:09:50.531Z,71.36
2023-03-26T01:12:22.737Z,71.03
2023-03-26T01:14:53.220Z,70.96
2023-03-26T01:17:22.365Z,70.69
2023-03-26T01:19:50.713Z,70.55
2023-03-26T01:22:27.219Z,71.06
2023-03-26T01:24:56.862Z,70.38
2023-03-26T01:28:09.069Z,70.71
2023-03-26T01:31:02.646Z,70.92
2023-03-26T01:33:59.332Z,69.50
2023-03-26T01:36:52.622Z,69.45
2023-03-26T01:39:53.371Z,69.67
2023-03-26T01:42:41.911Z,70.07
2023-03-26T01:45:21.709Z,69.89
2023-03-26T01:47:50.729Z,69.68
2023-03-26T01:50:18.498Z,70.02
2023-03-26T01:52:46.252Z,70.80
2023-03-26T01:55:14.601Z,71.24
2023-03-26T01:58:01.108Z,70.73
2023-03-26T02:00:32.965Z,70.72
2023-03-26T02:03:27.304Z,70.05
2023-03-26T02:06:16.572Z,69.46
2023-03-26T02:09:14.935Z,69.04
2023-03-26T02:11:45.477Z,69.74
2023-03-26T02:14:15.084Z,69.95
2023-03-26T02:16:47.201Z,69.72
2023-03-26T02:19:22.048Z,70.18
2023-03-26T02:21:59.889Z,71.13
2023-03-26T02:24:29.908Z,71.43
2023-03-26T02:27:02.497Z,72.07
2023-03-26T02:29:30.549Z,72.51
2023-03-26T02:31:58.715Z,72.83
2023-03-26T02:34:26.768Z,72.32
2023-03-26T02:36:57.376Z,72.86
2023-03-26T02:39:27.831Z,72.65
2023-03-26T02:41:59.430Z,73.32
2023-03-26T02:44:28.716Z,73.26
2023-03-26T02:47:16.870Z,73.63
2023-03-26T02:49:54.189Z,73.42
2023-03-26T02:52:43.221Z,73.12
2023-03-26T02:56:35.894Z,73.62
2023-03-26T02:59:39.585Z,73.18
2023-03-26T03:02:29.642Z,73.32
2023-03-26T03:05:08.806Z,73.33
2023-03-26T03:07:38.785Z,74.13
2023-03-26T03:10:11.041Z,74.25
2023-03-26T03:13:15.228Z,74.66
2023-03-26T03:15:43.215Z,74.13
2023-03-26T03:18:11.321Z,74.76
2023-03-26T03:20:39.413Z,74.51
2023-03-26T03:23:07.459Z,75.47
2023-03-26T03:25:35.703Z,74.33
2023-03-26T03:28:04.080Z,74.46
2023-03-26T03:30:32.337Z,74.81
2023-03-26T03:33:36.094Z,74.92
2023-03-26T03:36:20.797Z,74.95
2023-03-26T03:39:02.938Z,74.14
2023-03-26T03:41:32.730Z,74.04
2023-03-26T03:44:03.373Z,73.82
2023-03-26T03:46:33.494Z,74.55
2023-03-26T03:49:01.548Z,74.10
2023-03-26T03:51:35.385Z,74.83
2023-03-26T03:54:06.279Z,75.51
2023-03-26T03:56:47.525Z,75.73
2023-03-26T04:00:00.473Z,75.53
2023-03-26T04:02:35.085Z,75.39
2023-03-26T04:05:07.634Z,75.70
2023-03-26T04:07:39.660Z,75.76
2023-03-26T04:10:27.750Z,75.44
2023-03-26T04:13:15.470Z,75.05
2023-03-26T04:16:04.601Z,74.95
2023-03-26T04:18:32.831Z,74.88
2023-03-26T04:21:08.043Z,75.30
2023-03-26T04:23:36.693Z,75.20
2023-03-26T04:26:17.816Z,75.07
2023-03-26T04:29:12.352Z,74.78
2023-03-26T04:31:40.611Z,74.73
2023-03-26T04:34:18.708Z,74.13
2023-03-26T04:36:57.097Z,73.76
2023-03-26T04:39:30.061Z,74.05
2023-03-26T04:42:20.166Z,74.17
2023-03-26T04:45:03.400Z,73.69
2023-03-26T04:47:32.763Z,74.29
2023-03-26T04:50:00.981Z,74.25
2023-03-26T04:52:29.012Z,74.54
2023-03-26T04:55:00.176Z,74.46
2023-03-26T04:57:42.993Z,74.51
2023-03-26T05:00:20.520Z,74.65
2023-03-26T05:02:56.270Z,74.52
2023-03-26T05:05:26.276Z,74.51
2023-03-26T05:07:56.669Z,74.67
2023-03-26T05:10:25.114Z,74.00
2023-03-26T05:13:05.678Z,74.02
2023-03-26T05:15:37.027Z,73.37
2023-03-26T05:18:16.310Z,73.17
2023-03-26T05:20:49.089Z,72.11
2023-03-26T05:23:17.261Z,71.75
2023-03-26T05:25:50.978Z,70.43
2023-03-26T05:28:24.666Z,70.36
2023-03-26T05:31:03.175Z,69.32
2023-03-26T05:33:36.437Z,68.50
2023-03-26T05:36:15.948Z,68.50
2023-03-26T05:39:04.406Z,67.74
2023-03-26T05:42:02.504Z,67.41
2023-03-26T05:44:42.672Z,67.20
2023-03-26T05:47:19.380Z,66.97
2023-03-26T05:49:47.442Z,66.07
2023-03-26T05:52:19.108Z,66.25
2023-03-26T05:55:10.614Z,65.75
2023-03-26T05:57:57.313Z,65.67
2023-03-26T06:00:49.037Z,64.66
2023-03-26T06:03:31.049Z,65.46
2023-03-26T06:06:19.540Z,64.48
2023-03-26T06:09:01.975Z,64.47
2023-03-26T06:11:32.553Z,63.36
2023-03-26T06:14:02.316Z,62.99
2023-03-26T06:16:31.016Z,62.50
2023-03-26T06:19:18.018Z,61.71
2023-03-26T06:21:48.996Z,61.04
2023-03-26T06:24:22.053Z,60.33
2023-03-26T06:27:08.550Z,59.89
2023-03-26T06:29:55.464Z,58.56
2023-03-26T06:32:46.633Z,58.23
2023-03-26T06:35:21.495Z,57.60
2023-03-26T06:37:49.498Z,56.23
2023-03-26T06:40:17.395Z,56.20
2023-03-26T06:43:11.158Z,56.02
2023-03-26T06:45:54.741Z,51.69
2023-03-26T06:48:42.431Z,44.29
2023-03-26T06:51:32.944Z,36.39
2023-03-26T06:54:39.169Z,31.85
2023-03-26T06:57:25.763Z,29.37
2023-03-26T07:00:29.108Z,25.10
2023-03-26T07:03:29.877Z,24.14
2023-03-26T07:06:18.140Z,22.07
2023-03-26T07:09:04.816Z,22.82
2023-03-26T07:11:54.260Z,21.51
2023-03-26T07:14:43.363Z,24.00
2023-03-26T07:17:31.834Z,24.81
2023-03-26T07:20:06.835Z,24.00
2023-03-26T07:22:36.538Z,22.46
2023-03-26T07:25:08.767Z,22.20
2023-03-26T07:28:00.256Z,20.73
2023-03-26T07:31:39.277Z,20.37
2023-03-26T07:35:02.124Z,19.88
2023-03-26T07:38:28.790Z,18.62
2023-03-26T07:41:51.870Z,18.33
2023-03-26T07:44:53.258Z,18.30
2023-03-26T07:47:45.643Z,18.68
2023-03-26T07:50:32.485Z,18.35
2023-03-26T07:53:09.850Z,19.09
2023-03-26T07:56:27.276Z,19.69
2023-03-26T07:59:56.051Z,17.04
2023-03-26T08:03:24.724Z,17.10
2023-03-26T08:06:14.976Z,18.28
2023-03-26T08:09:32.929Z,17.86
2023-03-26T08:12:19.432Z,17.62
2023-03-26T08:14:53.788Z,16.90
2023-03-26T08:17:48.322Z,16.38
2023-03-26T08:20:44.142Z,16.83
2023-03-26T08:23:33.862Z,17.27
2023-03-26T08:26:44.731Z,16.92
2023-03-26T08:29:22.016Z,16.65
2023-03-26T08:31:51.613Z,16.78
2023-03-26T08:34:20.111Z,17.87
2023-03-26T08:36:48.701Z,16.35
2023-03-26T08:39:17.447Z,15.94
2023-03-26T08:42:19.640Z,16.19
2023-03-26T08:45:39.414Z,16.64
2023-03-26T08:48:41.328Z,15.36
2023-03-26T08:51:32.383Z,15.86
2023-03-26T08:54:06.501Z,15.64
2023-03-26T08:56:53.385Z,15.34
2023-03-26T08:59:39.647Z,14.73
2023-03-26T09:02:26.937Z,14.49
2023-03-26T09:05:19.198Z,15.72
2023-03-26T09:08:25.006Z,15.99
2023-03-26T09:10:59.566Z,15.70
2023-03-26T09:13:46.363Z,17.23
2023-03-26T09:16:39.095Z,18.23
2023-03-26T09:19:55.325Z,17.24
2023-03-26T09:22:29.220Z,18.15
2023-03-26T09:25:25.659Z,18.49
2023-03-26T09:28:11.743Z,18.06
2023-03-26T09:31:10.372Z,20.21
2023-03-26T09:34:06.079Z,20.82
2023-03-26T09:36:41.301Z,19.78
2023-03-26T09:39:11.141Z,19.51
2023-03-26T09:41:49.302Z,19.01
2023-03-26T09:44:17.849Z,17.55
2023-03-26T09:47:22.645Z,16.48
2023-03-26T09:50:16.497Z,16.94
2023-03-26T09:52:44.761Z,17.28
2023-03-26T09:55:27.852Z,17.67
2023-03-26T09:58:14.225Z,17.10
2023-03-26T10:00:52.894Z,17.12
2023-03-26T10:03:41.875Z,18.35
2023-03-26T10:06:23.021Z,16.63
2023-03-26T10:08:56.953Z,18.76
2023-03-26T10:11:43.273Z,17.29
2023-03-26T10:14:20.342Z,19.44
2023-03-26T10:17:27.501Z,20.99
2023-03-26T10:20:10.023Z,21.97
2023-03-26T10:23:07.774Z,22.20
2023-03-26T10:25:53.436Z,21.93
2023-03-26T10:28:46.450Z,22.64
2023-03-26T10:31:47.612Z,22.60
2023-03-26T10:35:04.118Z,23.59
2023-03-26T10:37:37.538Z,22.83
2023-03-26T10:40:24.234Z,21.46
2023-03-26T10:43:14.179Z,20.92
2023-03-26T10:46:11.351Z,20.87
2023-03-26T10:49:03.828Z,21.02
2023-03-26T10:51:53.872Z,20.62
2023-03-26T10:54:36.495Z,21.22
2023-03-26T10:57:23.003Z,19.46
2023-03-26T10:59:55.788Z,20.62
2023-03-26T11:02:37.158Z,21.17
2023-03-26T11:05:36.398Z,21.33
2023-03-26T11:08:08.526Z,21.93
2023-03-26T11:11:01.707Z,23.22
2023-03-26T11:13:46.397Z,24.65
2023-03-26T11:16:32.765Z,24.76
2023-03-26T11:19:21.340Z,23.45
2023-03-26T11:22:09.818Z,24.32
2023-03-26T11:24:59.834Z,23.81
2023-03-26T11:27:37.285Z,23.27
2023-03-26T11:30:18.332Z,22.87
2023-03-26T11:33:00.106Z,22.36
2023-03-26T11:35:41.081Z,22.89
2023-03-26T11:38:17.066Z,23.18
2023-03-26T11:40:51.220Z,23.72
2023-03-26T11:43:46.515Z,23.97
2023-03-26T11:46:18.253Z,23.93
2023-03-26T11:49:11.652Z,24.51
2023-03-26T11:51:46.051Z,24.90
2023-03-26T11:54:15.622Z,24.52
2023-03-26T11:57:05.547Z,23.74
2023-03-26T11:59:56.293Z,21.63
2023-03-26T12:02:36.117Z,20.81
2023-03-26T12:05:12.482Z,20.91
2023-03-26T12:07:52.691Z,20.68
2023-03-26T12:10:29.874Z,19.50
2023-03-26T12:13:01.967Z,19.68
2023-03-26T12:15:32.601Z,19.61
2023-03-26T12:18:24.055Z,19.75
2023-03-26T12:21:13.818Z,19.54
2023-03-26T12:24:03.044Z,20.36
2023-03-26T12:26:41.947Z,19.82
2023-03-26T12:29:18.449Z,21.42
2023-03-26T12:31:51.131Z,21.31
2023-03-26T12:34:22.323Z,21.71
2023-03-26T12:36:58.883Z,21.14
2023-03-26T12:40:11.233Z,21.06
2023-03-26T12:44:46.087Z,21.70
2023-03-26T12:45:41.062Z,21.54
2023-03-26T12:48:16.688Z,21.46
2023-03-26T12:51:08.539Z,21.60
2023-03-26T12:53:56.068Z,22.19
2023-03-26T12:57:12.180Z,21.96
2023-03-26T12:59:53.457Z,21.85
2023-03-26T13:02:40.090Z,22.86
2023-03-26T13:05:33.051Z,22.75
2023-03-26T13:08:40.005Z,22.37
2023-03-26T13:11:19.967Z,21.74
2023-03-26T13:13:56.697Z,22.16
2023-03-26T13:16:42.981Z,22.18
2023-03-26T13:19:23.970Z,21.16
2023-03-26T13:22:18.010Z,21.18
2023-03-26T13:25:21.052Z,21.43
2023-03-26T13:28:12.450Z,21.96
2023-03-26T13:30:40.889Z,19.85
2023-03-26T13:33:37.414Z,20.60
2023-03-26T13:36:25.121Z,19.65
2023-03-26T13:39:19.146Z,20.16
2023-03-26T13:42:22.743Z,18.35
2023-03-26T13:45:28.100Z,18.62
2023-03-26T13:47:59.586Z,19.36
2023-03-26T13:50:33.342Z,20.22
2023-03-26T13:53:07.893Z,20.38
2023-03-26T13:55:41.592Z,20.11
2023-03-26T13:58:36.656Z,20.36
2023-03-26T14:01:36.717Z,20.37
2023-03-26T14:04:27.112Z,18.24
2023-03-26T14:07:16.220Z,18.30
2023-03-26T14:09:54.747Z,18.90
2023-03-26T14:12:52.134Z,19.44
2023-03-26T14:15:42.153Z,18.44
2023-03-26T14:18:30.593Z,19.34
2023-03-26T14:21:17.044Z,17.90
2023-03-26T14:24:24.115Z,17.53
2023-03-26T14:26:58.818Z,18.05
2023-03-26T14:30:04.348Z,19.24
2023-03-26T14:32:58.993Z,19.86
2023-03-26T14:35:54.708Z,19.77
2023-03-26T14:38:34.191Z,19.03
2023-03-26T14:41:50.065Z,19.75
2023-03-26T14:44:49.059Z,19.65
2023-03-26T14:47:20.537Z,19.29
2023-03-26T14:50:10.300Z,19.18
2023-03-26T14:52:48.062Z,20.14
2023-03-26T14:55:45.132Z,20.52
2023-03-26T14:58:34.586Z,20.96
2023-03-26T15:01:28.443Z,21.25
2023-03-26T15:04:17.787Z,22.27
2023-03-26T15:07:30.614Z,21.87
2023-03-26T15:10:36.107Z,22.11
2023-03-26T15:13:22.404Z,23.25
2023-03-26T15:16:17.838Z,22.43
2023-03-26T15:18:46.634Z,22.92
2023-03-26T15:21:42.376Z,24.03
2023-03-26T15:24:30.901Z,23.23
2023-03-26T15:27:37.676Z,23.40
2023-03-26T15:30:42.963Z,23.61
2023-03-26T15:33:20.092Z,23.82
2023-03-26T15:36:47.833Z,24.38
2023-03-26T15:39:38.499Z,24.69
2023-03-26T15:42:46.060Z,24.78
2023-03-26T15:45:18.692Z,25.15
2023-03-26T15:48:12.054Z,25.40
2023-03-26T15:50:46.863Z,25.76
2023-03-26T15:53:30.290Z,26.86
2023-03-26T15:56:07.823Z,27.63
2023-03-26T15:58:57.767Z,27.78
2023-03-26T16:02:03.053Z,27.63
2023-03-26T16:04:50.403Z,27.87
2023-03-26T16:07:41.689Z,27.87
2023-03-26T16:10:35.403Z,28.75
2023-03-26T16:13:33.221Z,28.93
2023-03-26T16:16:04.548Z,27.53
2023-03-26T16:19:28.879Z,27.67
2023-03-26T16:22:51.664Z,27.89
2023-03-26T16:25:30.631Z,28.79
2023-03-26T16:28:22.598Z,28.48
2023-03-26T16:31:23.673Z,31.18
2023-03-26T16:34:09.403Z,31.33
2023-03-26T16:36:43.113Z,31.15
2023-03-26T16:39:22.603Z,32.37
2023-03-26T16:42:39.753Z,32.58
2023-03-26T16:45:34.728Z,32.54
2023-03-26T16:48:05.899Z,32.92
2023-03-26T16:50:53.324Z,34.15
2023-03-26T16:53:41.935Z,35.61
2023-03-26T16:56:26.304Z,35.38
2023-03-26T16:59:00.923Z,35.70
2023-03-26T17:01:52.428Z,36.62
2023-03-26T17:04:27.804Z,36.44
2023-03-26T17:07:14.219Z,37.24
2023-03-26T17:10:16.163Z,36.73
2023-03-26T17:12:51.750Z,37.13
2023-03-26T17:15:25.839Z,36.92
2023-03-26T17:17:57.329Z,36.40
2023-03-26T17:20:44.252Z,36.79
2023-03-26T17:23:26.333Z,35.14
2023-03-26T17:26:28.649Z,35.66
2023-03-26T17:29:10.116Z,36.98
2023-03-26T17:32:15.054Z,38.01
2023-03-26T17:34:57.137Z,38.66
2023-03-26T17:37:32.132Z,38.18
2023-03-26T17:40:13.157Z,38.34
2023-03-26T17:43:02.479Z,37.32
2023-03-26T17:45:35.720Z,38.76
2023-03-26T17:48:19.354Z,38.68
2023-03-26T17:50:54.297Z,39.81
2023-03-26T17:53:22.710Z,40.08
2023-03-26T17:55:52.436Z,39.57
2023-03-26T17:58:27.408Z,37.66
2023-03-26T18:01:06.417Z,38.37
2023-03-26T18:03:45.348Z,38.51
2023-03-26T18:06:30.717Z,38.46
2023-03-26T18:09:34.842Z,38.68
2023-03-26T18:12:24.222Z,39.90
2023-03-26T18:14:58.070Z,40.54
2023-03-26T18:17:26.613Z,40.51
2023-03-26T18:20:07.038Z,39.88
2023-03-26T18:22:35.888Z,40.53
2023-03-26T18:25:04.765Z,40.38
2023-03-26T18:27:41.767Z,41.15
2023-03-26T18:30:16.115Z,41.05
2023-03-26T18:32:53.109Z,41.67
2023-03-26T18:35:23.444Z,42.55
2023-03-26T18:37:55.105Z,42.19
2023-03-26T18:40:26.301Z,42.33
2023-03-26T18:42:58.666Z,43.03
2023-03-26T18:45:30.251Z,42.16
2023-03-26T18:48:02.859Z,42.65
2023-03-26T18:50:42.492Z,41.71
2023-03-26T18:53:24.105Z,42.26
2023-03-26T18:55:53.107Z,42.36
2023-03-26T18:58:26.207Z,43.31
2023-03-26T19:01:01.254Z,43.53
2023-03-26T19:03:35.898Z,46.50
2023-03-26T19:06:10.910Z,46.94
2023-03-26T19:08:41.100Z,48.63
2023-03-26T19:11:12.620Z,48.71
2023-03-26T19:13:44.432Z,48.67
2023-03-26T19:16:23.407Z,48.77
2023-03-26T19:18:52.981Z,47.42
2023-03-26T19:21:23.780Z,46.18
2023-03-26T19:23:53.337Z,46.48
2023-03-26T19:26:22.605Z,46.61
2023-03-26T19:28:54.735Z,46.95
2023-03-26T19:31:28.332Z,47.17
2023-03-26T19:34:09.952Z,47.81
2023-03-26T19:36:58.494Z,47.89
2023-03-26T19:39:43.065Z,47.78
2023-03-26T19:42:16.489Z,47.17
2023-03-26T19:44:45.629Z,46.87
2023-03-26T19:47:29.271Z,47.08
2023-03-26T19:50:35.538Z,47.28
2023-03-26T19:53:25.887Z,48.95
2023-03-26T19:56:16.385Z,49.04
2023-03-26T19:58:45.460Z,49.09
2023-03-26T20:01:17.288Z,49.03
2023-03-26T20:03:48.791Z,48.25
2023-03-26T20:06:23.695Z,48.97
2023-03-26T20:08:56.915Z,48.63
2023-03-26T20:11:33.823Z,48.49
2023-03-26T20:14:03.110Z,48.60
2023-03-26T20:16:33.800Z,49.17
2023-03-26T20:19:05.288Z,49.94
2023-03-26T20:21:34.924Z,49.21
2023-03-26T20:24:11.112Z,48.67
2023-03-26T20:26:39.614Z,49.36
2023-03-26T20:29:08.136Z,50.37
2023-03-26T20:31:38.119Z,49.59
2023-03-26T20:34:14.160Z,49.71
2023-03-26T20:36:42.808Z,50.40
2023-03-26T20:39:11.530Z,49.78
2023-03-26T20:41:50.246Z,49.68
2023-03-26T20:44:21.547Z,50.56
2023-03-26T20:46:50.247Z,50.74
2023-03-26T20:49:19.028Z,51.02
2023-03-26T20:51:47.898Z,50.98
2023-03-26T20:54:19.384Z,51.67
2023-03-26T20:56:49.435Z,52.26
2023-03-26T20:59:22.316Z,52.61
2023-03-26T21:01:51.386Z,52.39
2023-03-26T21:04:19.757Z,52.18
2023-03-26T21:06:48.910Z,52.21
2023-03-26T21:09:23.953Z,52.75
2023-03-26T21:12:01.689Z,52.61
2023-03-26T21:14:40.507Z,53.18
2023-03-26T21:17:18.339Z,54.27
2023-03-26T21:19:47.346Z,54.09
2023-03-26T21:22:43.973Z,54.24
2023-03-26T21:25:37.724Z,53.09
2023-03-26T21:28:29.145Z,53.73
2023-03-26T21:31:18.648Z,53.54
2023-03-26T21:33:48.154Z,54.64
2023-03-26T21:36:18.832Z,54.23
2023-03-26T21:38:47.250Z,54.01
2023-03-26T21:41:23.901Z,55.03
2023-03-26T21:43:52.039Z,54.69
2023-03-26T21:46:20.491Z,54.58
2023-03-26T21:48:48.949Z,53.16
2023-03-26T21:51:19.629Z,54.18
2023-03-26T21:53:49.084Z,54.03
2023-03-26T21:56:45.714Z,55.18
2023-03-26T21:59:22.477Z,55.29
2023-03-26T22:02:14.032Z,55.92
2023-03-26T22:05:12.182Z,55.58
2023-03-26T22:07:59.963Z,55.93
2023-03-26T22:10:29.047Z,55.48
2023-03-26T22:12:57.538Z,56.37
2023-03-26T22:15:31.354Z,55.94
2023-03-26T22:18:03.848Z,56.67
2023-03-26T22:20:33.877Z,56.62
2023-03-26T22:23:02.121Z,56.76
2023-03-26T22:25:30.552Z,56.66
2023-03-26T22:28:17.835Z,56.86
2023-03-26T22:30:46.490Z,57.06
2023-03-26T22:33:14.477Z,57.25
2023-03-26T22:35:43.326Z,57.86
2023-03-26T22:38:11.933Z,56.96
2023-03-26T22:40:39.839Z,56.72
2023-03-26T22:43:07.930Z,56.88
2023-03-26T22:45:37.744Z,57.30
2023-03-26T22:48:05.973Z,56.86
2023-03-26T22:50:33.836Z,56.64
2023-03-26T22:53:01.853Z,57.80
2023-03-26T22:55:30.147Z,58.64
2023-03-26T22:57:58.268Z,58.12
2023-03-26T23:00:26.617Z,59.77
2023-03-26T23:03:14.848Z,59.46
2023-03-26T23:05:42.948Z,60.20
2023-03-26T23:08:11.922Z,59.83
2023-03-26T23:10:42.761Z,58.77
2023-03-26T23:13:10.675Z,60.25
2023-03-26T23:15:40.609Z,59.43
2023-03-26T23:18:08.669Z,59.21
2023-03-26T23:20:39.605Z,59.36
2023-03-26T23:23:07.818Z,59.24
2023-03-26T23:25:36.633Z,59.12
2023-03-26T23:28:04.966Z,59.50
2023-03-26T23:30:32.996Z,58.71
2023-03-26T23:33:01.931Z,58.97
2023-03-26T23:35:29.826Z,59.24
2023-03-26T23:37:57.590Z,60.05
2023-03-26T23:40:25.654Z,59.36
2023-03-26T23:42:53.473Z,58.64
2023-03-26T23:45:21.538Z,59.62
2023-03-26T23:47:49.459Z,60.56
2023-03-26T23:50:18.184Z,61.01
2023-03-26T23:52:46.201Z,59.94
2023-03-26T23:55:14.071Z,59.65
2023-03-26T23:57:43.350Z,60.28
