createdAt,value
2022-11-15T00:00:26.581Z,0.00
2022-11-15T00:01:26.649Z,0.00
2022-11-15T00:02:26.742Z,0.00
2022-11-15T00:03:26.662Z,0.00
2022-11-15T00:04:26.702Z,0.00
2022-11-15T00:05:26.740Z,0.00
2022-11-15T00:06:26.802Z,0.00
2022-11-15T00:07:53.684Z,0.00
2022-11-15T00:08:26.876Z,0.00
2022-11-15T00:09:26.913Z,0.00
2022-11-15T00:10:26.955Z,0.00
2022-11-15T00:11:27.003Z,0.00
2022-11-15T00:12:27.061Z,0.00
2022-11-15T00:13:27.103Z,0.00
2022-11-15T00:14:27.145Z,0.00
2022-11-15T00:15:27.175Z,0.00
2022-11-15T00:16:27.226Z,0.00
2022-11-15T00:17:27.264Z,0.00
2022-11-15T00:18:27.295Z,0.00
2022-11-15T00:19:27.337Z,0.00
2022-11-15T00:20:27.384Z,0.00
2022-11-15T00:21:27.428Z,0.00
2022-11-15T00:22:27.476Z,0.00
2022-11-15T00:23:27.529Z,0.00
2022-11-15T00:24:27.575Z,0.00
2022-11-15T00:25:27.643Z,0.00
2022-11-15T00:26:27.674Z,0.00
2022-11-15T00:27:27.737Z,0.00
2022-11-15T00:28:27.783Z,0.00
2022-11-15T00:29:27.827Z,0.00
2022-11-15T00:30:27.868Z,0.00
2022-11-15T00:31:27.906Z,0.00
2022-11-15T00:32:27.948Z,0.00
2022-11-15T00:33:28.102Z,0.00
2022-11-15T00:34:28.039Z,0.00
2022-11-15T00:35:28.079Z,0.00
2022-11-15T00:36:28.132Z,0.00
2022-11-15T00:37:28.190Z,0.00
2022-11-15T00:38:28.240Z,0.00
2022-11-15T00:39:28.282Z,0.00
2022-11-15T00:40:28.327Z,0.00
2022-11-15T00:41:28.370Z,0.00
2022-11-15T00:42:28.481Z,0.00
2022-11-15T00:43:28.698Z,0.00
2022-11-15T00:44:28.515Z,0.00
2022-11-15T00:45:28.555Z,0.00
2022-11-15T00:46:28.592Z,0.00
2022-11-15T00:47:28.653Z,0.00
2022-11-15T00:48:28.622Z,0.00
2022-11-15T00:49:28.697Z,0.00
2022-11-15T00:50:28.733Z,0.00
2022-11-15T00:51:28.796Z,0.00
2022-11-15T00:52:28.856Z,0.00
2022-11-15T00:53:29.200Z,0.00
2022-11-15T00:54:28.917Z,0.00
2022-11-15T00:55:28.915Z,0.00
2022-11-15T00:56:28.914Z,0.00
2022-11-15T00:57:28.957Z,0.00
2022-11-15T00:58:29.000Z,0.00
2022-11-15T00:59:29.055Z,0.00
2022-11-15T01:00:29.181Z,0.00
2022-11-15T01:01:29.197Z,0.00
2022-11-15T01:02:29.127Z,0.00
2022-11-15T01:03:29.423Z,0.00
2022-11-15T01:04:29.237Z,0.00
2022-11-15T01:05:29.247Z,0.00
2022-11-15T01:06:29.317Z,0.00
2022-11-15T01:07:29.437Z,0.00
2022-11-15T01:08:29.418Z,0.00
2022-11-15T01:09:29.439Z,0.00
2022-11-15T01:10:29.483Z,0.00
2022-11-15T01:11:29.519Z,0.00
2022-11-15T01:12:29.574Z,0.00
2022-11-15T01:13:29.859Z,0.00
2022-11-15T01:14:29.569Z,0.00
2022-11-15T01:15:29.633Z,0.00
2022-11-15T01:16:29.680Z,0.00
2022-11-15T01:17:29.751Z,0.00
2022-11-15T01:18:29.731Z,0.00
2022-11-15T01:19:29.805Z,0.00
2022-11-15T01:20:29.810Z,0.00
2022-11-15T01:21:29.801Z,0.00
2022-11-15T01:22:29.862Z,0.00
2022-11-15T01:23:30.167Z,0.00
2022-11-15T01:24:29.983Z,0.00
2022-11-15T01:25:29.982Z,0.00
2022-11-15T01:26:29.975Z,0.00
2022-11-15T01:27:29.963Z,0.00
2022-11-15T01:28:30.003Z,0.00
2022-11-15T01:29:30.053Z,0.00
2022-11-15T01:30:30.114Z,0.00
2022-11-15T01:31:30.104Z,0.00
2022-11-15T01:32:30.159Z,0.00
2022-11-15T01:33:30.683Z,0.00
2022-11-15T01:34:30.215Z,0.00
2022-11-15T01:35:30.295Z,0.00
2022-11-15T01:36:30.256Z,0.00
2022-11-15T01:37:30.287Z,0.00
2022-11-15T01:38:30.296Z,0.00
2022-11-15T01:39:30.346Z,0.00
2022-11-15T01:40:30.355Z,0.00
2022-11-15T01:41:30.397Z,0.00
2022-11-15T01:42:30.456Z,0.00
2022-11-15T01:43:30.711Z,0.00
2022-11-15T01:44:30.510Z,0.00
2022-11-15T01:45:30.549Z,0.00
2022-11-15T01:46:30.541Z,0.00
2022-11-15T01:47:30.590Z,0.00
2022-11-15T01:48:30.652Z,0.00
2022-11-15T01:49:30.690Z,0.00
2022-11-15T01:50:30.729Z,0.00
2022-11-15T01:51:30.749Z,0.00
2022-11-15T01:52:30.803Z,0.00
2022-11-15T01:53:31.233Z,0.00
2022-11-15T01:54:30.856Z,0.00
2022-11-15T01:55:30.896Z,0.00
2022-11-15T01:56:30.931Z,0.00
2022-11-15T01:57:30.944Z,0.00
2022-11-15T01:58:30.932Z,0.00
2022-11-15T01:59:30.932Z,0.00
2022-11-15T02:00:30.972Z,0.00
2022-11-15T02:01:30.986Z,0.00
2022-11-15T02:02:31.003Z,0.00
2022-11-15T02:03:31.312Z,0.00
2022-11-15T02:04:31.004Z,0.00
2022-11-15T02:05:31.069Z,0.00
2022-11-15T02:06:31.113Z,0.00
2022-11-15T02:07:31.169Z,0.00
2022-11-15T02:08:31.154Z,0.00
2022-11-15T02:09:31.209Z,0.00
2022-11-15T02:10:31.256Z,0.00
2022-11-15T02:11:31.292Z,0.00
2022-11-15T02:12:32.594Z,0.00
2022-11-15T02:13:31.541Z,0.00
2022-11-15T02:14:31.259Z,0.00
2022-11-15T02:15:31.300Z,0.00
2022-11-15T02:16:31.357Z,0.00
2022-11-15T02:17:31.405Z,0.00
2022-11-15T02:18:31.447Z,0.00
2022-11-15T02:19:31.505Z,0.00
2022-11-15T02:20:31.557Z,0.00
2022-11-15T02:21:31.618Z,0.00
2022-11-15T02:22:31.668Z,0.00
2022-11-15T02:23:31.999Z,0.00
2022-11-15T02:24:31.789Z,0.00
2022-11-15T02:25:31.820Z,0.00
2022-11-15T02:26:31.831Z,0.00
2022-11-15T02:27:31.891Z,0.00
2022-11-15T02:28:31.967Z,0.00
2022-11-15T02:29:31.978Z,0.00
2022-11-15T02:30:31.999Z,0.00
2022-11-15T02:31:32.075Z,0.00
2022-11-15T02:32:32.130Z,0.00
2022-11-15T02:33:32.480Z,0.00
2022-11-15T02:34:32.212Z,0.00
2022-11-15T02:35:32.251Z,0.00
2022-11-15T02:36:32.292Z,0.00
2022-11-15T02:37:32.352Z,0.00
2022-11-15T02:38:32.373Z,0.00
2022-11-15T02:39:32.410Z,0.00
2022-11-15T02:40:32.402Z,0.00
2022-11-15T02:41:32.404Z,0.00
2022-11-15T02:42:32.472Z,0.00
2022-11-15T02:43:32.872Z,0.00
2022-11-15T02:44:32.574Z,0.00
2022-11-15T02:45:32.585Z,0.00
2022-11-15T02:46:32.565Z,0.00
2022-11-15T02:47:32.635Z,0.00
2022-11-15T02:48:32.665Z,0.00
2022-11-15T02:49:32.656Z,0.00
2022-11-15T02:50:32.726Z,0.00
2022-11-15T02:51:32.696Z,0.00
2022-11-15T02:52:32.706Z,0.00
2022-11-15T02:53:33.089Z,0.00
2022-11-15T02:54:32.767Z,0.00
2022-11-15T02:55:32.806Z,0.00
2022-11-15T02:56:32.816Z,0.00
2022-11-15T02:57:32.860Z,0.00
2022-11-15T02:58:32.857Z,0.00
2022-11-15T02:59:32.900Z,0.00
2022-11-15T03:00:33.003Z,0.00
2022-11-15T03:01:33.018Z,0.00
2022-11-15T03:02:33.049Z,0.00
2022-11-15T03:03:33.550Z,0.00
2022-11-15T03:04:33.079Z,0.00
2022-11-15T03:05:33.131Z,0.00
2022-11-15T03:06:33.159Z,0.00
2022-11-15T03:07:33.274Z,0.00
2022-11-15T03:08:33.238Z,0.00
2022-11-15T03:09:33.252Z,0.00
2022-11-15T03:10:33.300Z,0.00
2022-11-15T03:11:33.348Z,0.00
2022-11-15T03:12:33.401Z,0.00
2022-11-15T03:13:33.820Z,0.00
2022-11-15T03:14:33.502Z,0.00
2022-11-15T03:15:33.494Z,0.00
2022-11-15T03:16:33.534Z,0.00
2022-11-15T03:17:33.553Z,0.00
2022-11-15T03:18:33.612Z,0.00
2022-11-15T03:19:33.649Z,0.00
2022-11-15T03:20:33.704Z,0.00
2022-11-15T03:21:33.733Z,0.00
2022-11-15T03:22:33.725Z,0.00
2022-11-15T03:23:34.056Z,0.00
2022-11-15T03:24:33.820Z,0.00
2022-11-15T03:25:33.893Z,0.00
2022-11-15T03:26:33.865Z,0.00
2022-11-15T03:27:33.926Z,0.00
2022-11-15T03:28:33.955Z,0.00
2022-11-15T03:29:33.978Z,0.00
2022-11-15T03:30:33.990Z,0.00
2022-11-15T03:31:34.016Z,0.00
2022-11-15T03:32:34.084Z,0.00
2022-11-15T03:33:34.217Z,0.00
2022-11-15T03:34:34.177Z,0.00
2022-11-15T03:35:34.234Z,0.00
2022-11-15T03:36:34.269Z,0.00
2022-11-15T03:37:34.338Z,0.00
2022-11-15T03:38:34.350Z,0.00
2022-11-15T03:39:34.308Z,0.00
2022-11-15T03:40:34.426Z,0.00
2022-11-15T03:41:34.370Z,0.00
2022-11-15T03:42:34.419Z,0.00
2022-11-15T03:43:34.636Z,0.00
2022-11-15T03:44:34.460Z,0.00
2022-11-15T03:45:34.477Z,0.00
2022-11-15T03:46:34.533Z,0.00
2022-11-15T03:47:34.551Z,0.00
2022-11-15T03:48:34.560Z,0.00
2022-11-15T03:49:34.601Z,0.00
2022-11-15T03:50:34.641Z,0.00
2022-11-15T03:51:34.682Z,0.00
2022-11-15T03:52:34.732Z,0.00
2022-11-15T03:53:34.787Z,0.00
2022-11-15T03:54:34.853Z,0.00
2022-11-15T03:55:34.923Z,0.00
2022-11-15T03:56:34.934Z,0.00
2022-11-15T03:57:34.974Z,0.00
2022-11-15T03:58:34.996Z,0.00
2022-11-15T03:59:35.078Z,0.00
2022-11-15T04:00:35.054Z,0.00
2022-11-15T04:01:35.151Z,0.00
2022-11-15T04:02:35.105Z,0.00
2022-11-15T04:03:35.326Z,0.00
2022-11-15T04:04:35.225Z,0.00
2022-11-15T04:05:35.266Z,0.00
2022-11-15T04:06:35.276Z,0.00
2022-11-15T04:07:35.276Z,0.00
2022-11-15T04:08:35.265Z,0.00
2022-11-15T04:09:35.316Z,0.00
2022-11-15T04:10:35.357Z,0.00
2022-11-15T04:11:35.368Z,0.00
2022-11-15T04:12:35.417Z,0.00
2022-11-15T04:13:35.460Z,0.00
2022-11-15T04:14:35.499Z,0.00
2022-11-15T04:15:35.555Z,0.00
2022-11-15T04:16:39.515Z,0.00
2022-11-15T04:17:35.611Z,0.00
2022-11-15T04:18:35.650Z,0.00
2022-11-15T04:19:35.690Z,0.00
2022-11-15T04:20:35.739Z,0.00
2022-11-15T04:21:35.782Z,0.00
2022-11-15T04:22:35.843Z,0.00
2022-11-15T04:23:35.893Z,0.00
2022-11-15T04:24:35.932Z,0.00
2022-11-15T04:25:35.972Z,0.00
2022-11-15T04:26:36.024Z,0.00
2022-11-15T04:27:36.063Z,0.00
2022-11-15T04:28:36.105Z,0.00
2022-11-15T04:29:36.144Z,0.00
2022-11-15T04:30:36.184Z,0.00
2022-11-15T04:31:36.243Z,0.00
2022-11-15T04:32:36.287Z,0.00
2022-11-15T04:33:36.325Z,0.00
2022-11-15T04:34:36.364Z,0.00
2022-11-15T04:35:36.415Z,0.00
2022-11-15T04:36:36.465Z,0.00
2022-11-15T04:37:36.515Z,0.00
2022-11-15T04:38:36.577Z,0.00
2022-11-15T04:39:36.627Z,0.00
2022-11-15T04:40:36.674Z,0.00
2022-11-15T04:41:36.716Z,0.00
2022-11-15T04:42:36.756Z,0.00
2022-11-15T04:43:36.806Z,0.00
2022-11-15T04:44:36.847Z,0.00
2022-11-15T04:45:36.887Z,0.00
2022-11-15T04:46:36.927Z,0.00
2022-11-15T04:47:36.969Z,0.00
2022-11-15T04:48:37.012Z,0.00
2022-11-15T04:49:37.059Z,0.00
2022-11-15T04:50:37.098Z,0.00
2022-11-15T04:51:37.140Z,0.00
2022-11-15T04:52:37.178Z,0.00
2022-11-15T04:53:37.230Z,0.00
2022-11-15T04:54:37.289Z,0.00
2022-11-15T04:55:37.330Z,0.00
2022-11-15T04:56:37.373Z,0.00
2022-11-15T04:57:37.412Z,0.00
2022-11-15T04:58:37.450Z,0.00
2022-11-15T04:59:37.510Z,0.00
2022-11-15T05:00:37.654Z,0.00
2022-11-15T05:01:41.937Z,0.00
2022-11-15T05:02:37.583Z,0.00
2022-11-15T05:03:37.630Z,0.00
2022-11-15T05:04:37.672Z,0.00
2022-11-15T05:05:37.722Z,0.00
2022-11-15T05:06:37.781Z,0.00
2022-11-15T05:07:37.869Z,0.00
2022-11-15T05:08:37.886Z,0.00
2022-11-15T05:09:37.903Z,0.00
2022-11-15T05:10:37.945Z,0.00
2022-11-15T05:11:37.965Z,0.00
2022-11-15T05:12:37.999Z,0.00
2022-11-15T05:13:38.054Z,0.00
2022-11-15T05:14:38.104Z,0.00
2022-11-15T05:15:38.145Z,0.00
2022-11-15T05:16:38.196Z,0.00
2022-11-15T05:17:38.247Z,0.00
2022-11-15T05:18:38.963Z,0.00
2022-11-15T05:19:38.347Z,0.00
2022-11-15T05:20:38.407Z,0.00
2022-11-15T05:21:38.456Z,0.00
2022-11-15T05:22:38.508Z,0.00
2022-11-15T05:23:38.547Z,0.00
2022-11-15T05:24:38.594Z,0.00
2022-11-15T05:25:38.567Z,0.00
2022-11-15T05:26:38.569Z,0.00
2022-11-15T05:27:38.617Z,0.00
2022-11-15T05:28:38.601Z,0.00
2022-11-15T05:29:38.609Z,0.00
2022-11-15T05:30:38.881Z,0.00
2022-11-15T05:31:38.679Z,0.00
2022-11-15T05:32:38.781Z,0.00
2022-11-15T05:33:38.740Z,0.00
2022-11-15T05:34:38.790Z,0.00
2022-11-15T05:35:38.830Z,0.00
2022-11-15T05:36:38.881Z,0.00
2022-11-15T05:37:38.930Z,0.00
2022-11-15T05:38:38.999Z,0.00
2022-11-15T05:39:39.052Z,0.00
2022-11-15T05:40:39.095Z,0.00
2022-11-15T05:41:39.143Z,0.00
2022-11-15T05:42:39.203Z,0.00
2022-11-15T05:43:39.252Z,0.00
2022-11-15T05:44:39.313Z,0.00
2022-11-15T05:45:39.274Z,0.00
2022-11-15T05:46:39.313Z,0.00
2022-11-15T05:47:39.366Z,0.00
2022-11-15T05:48:39.434Z,0.00
2022-11-15T05:49:39.435Z,0.00
2022-11-15T05:50:39.464Z,0.00
2022-11-15T05:51:39.505Z,0.00
2022-11-15T05:52:39.593Z,0.00
2022-11-15T05:53:39.636Z,0.00
2022-11-15T05:54:39.684Z,0.00
2022-11-15T05:55:39.746Z,0.00
2022-11-15T05:56:39.806Z,0.00
2022-11-15T05:57:39.888Z,0.00
2022-11-15T05:58:39.879Z,0.00
2022-11-15T05:59:39.936Z,0.00
2022-11-15T06:00:39.987Z,0.00
2022-11-15T06:01:40.143Z,0.00
2022-11-15T06:02:40.070Z,0.00
2022-11-15T06:03:40.103Z,0.00
2022-11-15T06:04:40.149Z,0.00
2022-11-15T06:05:40.219Z,0.00
2022-11-15T06:06:40.201Z,0.00
2022-11-15T06:07:40.289Z,0.00
2022-11-15T06:08:40.252Z,0.00
2022-11-15T06:09:40.300Z,0.00
2022-11-15T06:10:40.361Z,0.00
2022-11-15T06:11:40.410Z,0.00
2022-11-15T06:12:40.472Z,0.00
2022-11-15T06:13:40.522Z,0.00
2022-11-15T06:14:40.581Z,0.00
2022-11-15T06:15:40.592Z,0.00
2022-11-15T06:16:40.560Z,0.00
2022-11-15T06:17:40.623Z,0.00
2022-11-15T06:18:40.686Z,0.00
2022-11-15T06:19:40.732Z,0.00
2022-11-15T06:20:40.800Z,0.00
2022-11-15T06:21:40.854Z,0.00
2022-11-15T06:22:40.893Z,0.00
2022-11-15T06:23:40.947Z,0.00
2022-11-15T06:24:40.994Z,0.00
2022-11-15T06:25:41.073Z,0.00
2022-11-15T06:26:41.107Z,0.00
2022-11-15T06:27:41.166Z,0.00
2022-11-15T06:28:41.238Z,0.00
2022-11-15T06:29:41.226Z,0.00
2022-11-15T06:30:41.225Z,0.00
2022-11-15T06:31:41.210Z,0.00
2022-11-15T06:32:41.284Z,0.00
2022-11-15T06:33:41.287Z,0.00
2022-11-15T06:34:41.309Z,0.00
2022-11-15T06:35:41.379Z,0.00
2022-11-15T06:36:41.372Z,0.00
2022-11-15T06:37:41.368Z,0.00
2022-11-15T06:38:41.418Z,0.00
2022-11-15T06:39:41.429Z,5.62
2022-11-15T06:40:41.531Z,5.62
2022-11-15T06:41:41.559Z,5.62
2022-11-15T06:42:41.641Z,5.62
2022-11-15T06:43:41.645Z,5.62
2022-11-15T06:44:41.648Z,11.25
2022-11-15T06:45:41.653Z,11.25
2022-11-15T06:46:41.684Z,16.88
2022-11-15T06:47:41.731Z,16.88
2022-11-15T06:48:41.783Z,16.88
2022-11-15T06:49:41.795Z,22.50
2022-11-15T06:50:41.796Z,22.50
2022-11-15T06:51:41.798Z,22.50
2022-11-15T06:52:41.790Z,22.50
2022-11-15T06:53:41.794Z,28.12
2022-11-15T06:54:41.843Z,28.12
2022-11-15T06:55:41.845Z,33.75
2022-11-15T06:56:41.895Z,39.38
2022-11-15T06:57:41.894Z,45.00
2022-11-15T06:58:41.922Z,45.00
2022-11-15T06:59:42.023Z,50.62
2022-11-15T07:00:42.036Z,56.25
2022-11-15T07:01:42.150Z,61.88
2022-11-15T07:02:42.135Z,67.50
2022-11-15T07:03:42.135Z,73.12
2022-11-15T07:04:42.208Z,73.12
2022-11-15T07:05:42.287Z,73.12
2022-11-15T07:06:42.334Z,78.75
2022-11-15T07:07:42.367Z,78.75
2022-11-15T07:08:42.409Z,84.38
2022-11-15T07:09:42.469Z,84.38
2022-11-15T07:10:42.518Z,90.00
2022-11-15T07:11:42.580Z,84.38
2022-11-15T07:12:42.556Z,84.38
2022-11-15T07:13:42.600Z,90.00
2022-11-15T07:14:42.660Z,90.00
2022-11-15T07:15:42.661Z,90.00
2022-11-15T07:16:42.704Z,95.62
2022-11-15T07:17:42.750Z,95.62
2022-11-15T07:18:42.830Z,95.62
2022-11-15T07:19:42.837Z,101.25
2022-11-15T07:20:42.792Z,101.25
2022-11-15T07:21:42.800Z,106.88
2022-11-15T07:22:42.808Z,118.12
2022-11-15T07:23:42.801Z,129.38
2022-11-15T07:24:42.792Z,140.62
2022-11-15T07:25:42.824Z,151.88
2022-11-15T07:26:42.866Z,157.50
2022-11-15T07:27:42.853Z,157.50
2022-11-15T07:28:42.853Z,163.12
2022-11-15T07:29:42.874Z,163.12
2022-11-15T07:30:45.357Z,163.12
2022-11-15T07:31:42.963Z,157.50
2022-11-15T07:32:42.926Z,157.50
2022-11-15T07:33:42.995Z,163.12
2022-11-15T07:34:42.996Z,168.75
2022-11-15T07:35:42.985Z,168.75
2022-11-15T07:36:43.006Z,174.38
2022-11-15T07:37:42.977Z,174.38
2022-11-15T07:38:43.286Z,168.75
2022-11-15T07:39:43.048Z,163.12
2022-11-15T07:40:43.037Z,157.50
2022-11-15T07:41:43.047Z,151.88
2022-11-15T07:42:43.068Z,151.88
2022-11-15T07:43:43.068Z,157.50
2022-11-15T07:44:43.076Z,163.12
2022-11-15T07:45:43.099Z,151.88
2022-11-15T07:46:43.126Z,146.25
2022-11-15T07:47:43.130Z,135.00
2022-11-15T07:48:44.849Z,129.38
2022-11-15T07:49:43.257Z,129.38
2022-11-15T07:50:43.313Z,129.38
2022-11-15T07:51:43.371Z,129.38
2022-11-15T07:52:43.380Z,135.00
2022-11-15T07:53:43.384Z,140.62
2022-11-15T07:54:43.425Z,157.50
2022-11-15T07:55:43.402Z,168.75
2022-11-15T07:56:43.412Z,174.38
2022-11-15T07:57:43.467Z,174.38
2022-11-15T07:58:43.523Z,185.62
2022-11-15T07:59:43.592Z,196.88
2022-11-15T08:00:43.594Z,213.75
2022-11-15T08:01:43.692Z,236.25
2022-11-15T08:02:43.788Z,241.88
2022-11-15T08:03:43.637Z,247.50
2022-11-15T08:04:43.634Z,253.12
2022-11-15T08:05:43.668Z,275.62
2022-11-15T08:06:43.657Z,281.25
2022-11-15T08:07:43.657Z,275.62
2022-11-15T08:08:43.655Z,264.38
2022-11-15T08:09:43.648Z,258.75
2022-11-15T08:10:43.676Z,253.12
2022-11-15T08:11:43.688Z,253.12
2022-11-15T08:12:43.728Z,253.12
2022-11-15T08:13:43.710Z,253.12
2022-11-15T08:14:43.719Z,253.12
2022-11-15T08:15:43.758Z,258.75
2022-11-15T08:16:43.735Z,258.75
2022-11-15T08:17:43.739Z,247.50
2022-11-15T08:18:43.749Z,236.25
2022-11-15T08:19:43.749Z,230.62
2022-11-15T08:20:43.790Z,219.38
2022-11-15T08:21:43.790Z,230.62
2022-11-15T08:22:43.801Z,247.50
2022-11-15T08:23:43.795Z,275.62
2022-11-15T08:24:43.891Z,303.75
2022-11-15T08:25:43.931Z,354.38
2022-11-15T08:26:43.944Z,382.50
2022-11-15T08:27:43.954Z,365.62
2022-11-15T08:28:43.983Z,348.75
2022-11-15T08:29:43.981Z,354.38
2022-11-15T08:30:43.995Z,360.00
2022-11-15T08:31:44.024Z,354.38
2022-11-15T08:32:44.075Z,354.38
2022-11-15T08:33:44.065Z,326.25
2022-11-15T08:34:44.096Z,331.88
2022-11-15T08:35:44.163Z,343.12
2022-11-15T08:36:46.127Z,326.25
2022-11-15T08:37:44.146Z,292.50
2022-11-15T08:38:44.178Z,292.50
2022-11-15T08:39:44.157Z,303.75
2022-11-15T08:40:44.408Z,303.75
2022-11-15T08:41:44.218Z,315.00
2022-11-15T08:42:44.287Z,320.62
2022-11-15T08:43:44.292Z,309.38
2022-11-15T08:44:44.299Z,326.25
2022-11-15T08:45:44.329Z,337.50
2022-11-15T08:46:44.331Z,320.62
2022-11-15T08:47:45.107Z,315.00
2022-11-15T08:48:44.327Z,303.75
2022-11-15T08:49:44.379Z,303.75
2022-11-15T08:50:44.377Z,298.12
2022-11-15T08:51:44.382Z,303.75
2022-11-15T08:52:44.376Z,303.75
2022-11-15T08:53:44.431Z,303.75
2022-11-15T08:54:44.482Z,303.75
2022-11-15T08:55:44.486Z,303.75
2022-11-15T08:56:44.553Z,326.25
2022-11-15T08:57:44.560Z,320.62
2022-11-15T08:58:44.621Z,320.62
2022-11-15T08:59:44.643Z,320.62
2022-11-15T09:00:44.674Z,320.62
2022-11-15T09:01:44.707Z,331.88
2022-11-15T09:02:44.720Z,376.88
2022-11-15T09:03:44.735Z,376.88
2022-11-15T09:04:44.756Z,388.12
2022-11-15T09:05:44.785Z,354.38
2022-11-15T09:06:44.787Z,331.88
2022-11-15T09:07:44.777Z,331.88
2022-11-15T09:08:48.644Z,331.88
2022-11-15T09:09:44.778Z,343.12
2022-11-15T09:10:44.848Z,354.38
2022-11-15T09:11:44.889Z,343.12
2022-11-15T09:12:44.877Z,360.00
2022-11-15T09:13:44.920Z,399.38
2022-11-15T09:14:44.900Z,455.62
2022-11-15T09:15:44.919Z,489.38
2022-11-15T09:16:44.932Z,607.50
2022-11-15T09:17:44.970Z,939.38
2022-11-15T09:18:44.990Z,1254.38
2022-11-15T09:19:45.040Z,1237.50
2022-11-15T09:20:45.095Z,1203.75
2022-11-15T09:21:45.167Z,1147.50
2022-11-15T09:22:45.168Z,528.75
2022-11-15T09:23:45.232Z,393.75
2022-11-15T09:24:45.334Z,376.88
2022-11-15T09:25:45.306Z,382.50
2022-11-15T09:26:45.353Z,354.38
2022-11-15T09:27:45.410Z,337.50
2022-11-15T09:28:45.489Z,326.25
2022-11-15T09:29:45.505Z,320.62
2022-11-15T09:30:45.541Z,326.25
2022-11-15T09:31:45.568Z,326.25
2022-11-15T09:32:45.616Z,320.62
2022-11-15T09:33:45.665Z,303.75
2022-11-15T09:34:45.716Z,298.12
2022-11-15T09:35:45.767Z,326.25
2022-11-15T09:36:45.808Z,540.00
2022-11-15T09:37:45.785Z,680.62
2022-11-15T09:38:45.855Z,748.12
2022-11-15T09:39:45.916Z,427.50
2022-11-15T09:40:45.969Z,315.00
2022-11-15T09:41:46.019Z,303.75
2022-11-15T09:42:46.069Z,303.75
2022-11-15T09:43:46.140Z,298.12
2022-11-15T09:44:46.201Z,298.12
2022-11-15T09:45:46.259Z,298.12
2022-11-15T09:46:46.290Z,303.75
2022-11-15T09:47:46.350Z,298.12
2022-11-15T09:48:46.365Z,303.75
2022-11-15T09:49:46.362Z,320.62
2022-11-15T09:50:46.374Z,337.50
2022-11-15T09:51:46.403Z,326.25
2022-11-15T09:52:46.442Z,309.38
2022-11-15T09:54:53.290Z,343.12
2022-11-15T09:55:46.563Z,393.75
2022-11-15T09:56:46.561Z,393.75
2022-11-15T09:57:46.545Z,371.25
2022-11-15T09:58:46.538Z,365.62
2022-11-15T09:59:46.595Z,371.25
2022-11-15T10:00:48.236Z,360.00
2022-11-15T10:01:46.699Z,331.88
2022-11-15T10:02:46.707Z,303.75
2022-11-15T10:03:46.791Z,286.88
2022-11-15T10:04:46.858Z,286.88
2022-11-15T10:05:46.928Z,286.88
2022-11-15T10:06:46.984Z,292.50
2022-11-15T10:07:47.029Z,286.88
2022-11-15T10:08:47.023Z,286.88
2022-11-15T10:09:47.033Z,292.50
2022-11-15T10:10:47.049Z,275.62
2022-11-15T10:11:47.069Z,281.25
2022-11-15T10:12:47.101Z,275.62
2022-11-15T10:13:47.133Z,275.62
2022-11-15T10:14:51.608Z,275.62
2022-11-15T10:15:47.192Z,270.00
2022-11-15T10:16:47.210Z,281.25
2022-11-15T10:17:47.201Z,298.12
2022-11-15T10:18:47.213Z,286.88
2022-11-15T10:19:47.273Z,281.25
2022-11-15T10:20:47.291Z,286.88
2022-11-15T10:21:47.344Z,281.25
2022-11-15T10:22:47.405Z,286.88
2022-11-15T10:23:47.457Z,286.88
2022-11-15T10:24:47.555Z,286.88
2022-11-15T10:25:47.610Z,298.12
2022-11-15T10:26:47.669Z,303.75
2022-11-15T10:27:47.655Z,315.00
2022-11-15T10:28:47.646Z,348.75
2022-11-15T10:29:47.650Z,410.62
2022-11-15T10:30:47.685Z,478.12
2022-11-15T10:31:47.729Z,506.25
2022-11-15T10:32:47.758Z,483.75
2022-11-15T10:33:47.720Z,461.25
2022-11-15T10:34:47.738Z,427.50
2022-11-15T10:35:47.808Z,444.38
2022-11-15T10:36:50.439Z,427.50
2022-11-15T10:37:47.889Z,444.38
2022-11-15T10:38:47.908Z,450.00
2022-11-15T10:39:47.940Z,495.00
2022-11-15T10:40:47.901Z,478.12
2022-11-15T10:41:47.925Z,450.00
2022-11-15T10:42:47.913Z,450.00
2022-11-15T10:43:48.001Z,472.50
2022-11-15T10:44:48.043Z,489.38
2022-11-15T10:45:48.025Z,483.75
2022-11-15T10:46:48.266Z,258.75
2022-11-15T10:47:48.112Z,253.12
2022-11-15T10:48:48.125Z,270.00
2022-11-15T10:49:48.144Z,348.75
2022-11-15T10:50:48.203Z,466.88
2022-11-15T10:51:48.207Z,478.12
2022-11-15T10:52:48.234Z,540.00
2022-11-15T10:53:48.285Z,455.62
2022-11-15T10:54:48.283Z,433.12
2022-11-15T10:55:48.367Z,466.88
2022-11-15T10:56:48.389Z,461.25
2022-11-15T10:57:48.389Z,444.38
2022-11-15T10:58:48.426Z,450.00
2022-11-15T10:59:48.518Z,461.25
2022-11-15T11:00:48.476Z,444.38
2022-11-15T11:01:48.643Z,303.75
2022-11-15T11:02:48.629Z,450.00
2022-11-15T11:03:48.669Z,309.38
2022-11-15T11:04:48.728Z,264.38
2022-11-15T11:05:48.762Z,483.75
2022-11-15T11:06:48.832Z,489.38
2022-11-15T11:07:48.772Z,472.50
2022-11-15T11:08:48.830Z,500.62
2022-11-15T11:09:48.852Z,506.25
2022-11-15T11:10:51.915Z,523.12
2022-11-15T11:11:48.914Z,511.88
2022-11-15T11:12:48.982Z,511.88
2022-11-15T11:13:49.026Z,506.25
2022-11-15T11:14:49.022Z,511.88
2022-11-15T11:15:49.044Z,506.25
2022-11-15T11:16:49.069Z,495.00
2022-11-15T11:17:49.094Z,500.62
2022-11-15T11:18:49.155Z,489.38
2022-11-15T11:19:49.194Z,483.75
2022-11-15T11:20:49.215Z,495.00
2022-11-15T11:21:49.187Z,478.12
2022-11-15T11:22:49.226Z,450.00
2022-11-15T11:23:49.286Z,455.62
2022-11-15T11:24:49.327Z,455.62
2022-11-15T11:25:49.348Z,495.00
2022-11-15T11:26:52.925Z,500.62
2022-11-15T11:27:49.384Z,506.25
2022-11-15T11:28:49.358Z,500.62
2022-11-15T11:29:49.388Z,500.62
2022-11-15T11:30:49.429Z,455.62
2022-11-15T11:31:49.450Z,483.75
2022-11-15T11:32:54.854Z,489.38
2022-11-15T11:33:49.494Z,517.50
2022-11-15T11:34:49.531Z,500.62
2022-11-15T11:35:49.520Z,483.75
2022-11-15T11:36:49.560Z,466.88
2022-11-15T11:37:49.542Z,421.88
2022-11-15T11:38:49.537Z,405.00
2022-11-15T11:39:49.555Z,399.38
2022-11-15T11:40:49.594Z,393.75
2022-11-15T11:41:49.577Z,410.62
2022-11-15T11:42:49.564Z,410.62
2022-11-15T11:43:49.564Z,405.00
2022-11-15T11:44:49.625Z,399.38
2022-11-15T11:45:49.725Z,393.75
2022-11-15T11:46:49.755Z,399.38
2022-11-15T11:47:49.705Z,376.88
2022-11-15T11:48:49.779Z,292.50
2022-11-15T11:49:49.810Z,410.62
2022-11-15T11:50:49.875Z,253.12
2022-11-15T11:51:49.922Z,405.00
2022-11-15T11:52:49.882Z,416.25
2022-11-15T11:53:49.880Z,427.50
2022-11-15T11:54:49.848Z,427.50
2022-11-15T11:55:49.937Z,410.62
2022-11-15T11:56:50.015Z,410.62
2022-11-15T11:57:49.993Z,416.25
2022-11-15T11:58:50.009Z,405.00
2022-11-15T11:59:50.020Z,393.75
2022-11-15T12:00:50.070Z,365.62
2022-11-15T12:01:50.181Z,388.12
2022-11-15T12:02:50.262Z,376.88
2022-11-15T12:03:50.084Z,393.75
2022-11-15T12:04:50.102Z,348.75
2022-11-15T12:05:50.123Z,343.12
2022-11-15T12:06:50.305Z,331.88
2022-11-15T12:07:50.145Z,331.88
2022-11-15T12:08:50.209Z,348.75
2022-11-15T12:09:50.269Z,348.75
2022-11-15T12:10:50.256Z,348.75
2022-11-15T12:11:50.266Z,348.75
2022-11-15T12:12:50.263Z,348.75
2022-11-15T12:13:50.312Z,348.75
2022-11-15T12:14:50.357Z,348.75
2022-11-15T12:15:50.396Z,247.50
2022-11-15T12:16:50.427Z,298.12
2022-11-15T12:17:50.432Z,326.25
2022-11-15T12:18:50.532Z,286.88
2022-11-15T12:19:50.566Z,213.75
2022-11-15T12:20:51.512Z,286.88
2022-11-15T12:21:50.650Z,236.25
2022-11-15T12:22:50.727Z,270.00
2022-11-15T12:23:50.661Z,354.38
2022-11-15T12:24:50.746Z,348.75
2022-11-15T12:25:50.683Z,264.38
2022-11-15T12:26:50.769Z,343.12
2022-11-15T12:27:50.801Z,365.62
2022-11-15T12:29:06.314Z,382.50
2022-11-15T12:29:50.826Z,382.50
2022-11-15T12:30:50.883Z,382.50
2022-11-15T12:31:50.903Z,382.50
2022-11-15T12:32:50.864Z,382.50
2022-11-15T12:33:50.874Z,376.88
2022-11-15T12:34:50.953Z,371.25
2022-11-15T12:35:50.954Z,360.00
2022-11-15T12:36:51.043Z,343.12
2022-11-15T12:37:51.069Z,337.50
2022-11-15T12:38:51.069Z,315.00
2022-11-15T12:39:51.076Z,303.75
2022-11-15T12:40:51.107Z,286.88
2022-11-15T12:41:51.978Z,286.88
2022-11-15T12:42:51.138Z,286.88
2022-11-15T12:43:51.193Z,298.12
2022-11-15T12:44:51.249Z,315.00
2022-11-15T12:45:51.261Z,320.62
2022-11-15T12:46:52.198Z,326.25
2022-11-15T12:47:51.260Z,320.62
2022-11-15T12:48:51.339Z,326.25
2022-11-15T12:49:51.301Z,270.00
2022-11-15T12:50:51.336Z,264.38
2022-11-15T12:51:51.484Z,225.00
2022-11-15T12:52:51.412Z,241.88
2022-11-15T12:53:51.391Z,230.62
2022-11-15T12:54:51.448Z,292.50
2022-11-15T12:55:51.464Z,326.25