createdAt,value
2019-01-20T00:02:06.780Z,100230.86
2019-01-20T00:04:37.249Z,100225.62
2019-01-20T00:07:07.872Z,100227.46
2019-01-20T00:09:38.343Z,100225.73
2019-01-20T00:12:08.867Z,100237.78
2019-01-20T00:14:39.458Z,100234.90
2019-01-20T00:17:09.877Z,100235.39
2019-01-20T00:19:40.442Z,100236.44
2019-01-20T00:22:11.009Z,100232.39
2019-01-20T00:24:41.517Z,100242.12
2019-01-20T00:27:11.943Z,100244.63
2019-01-20T00:29:42.364Z,100247.25
2019-01-20T00:32:12.785Z,100244.55
2019-01-20T00:34:43.226Z,100243.32
2019-01-20T00:37:13.646Z,100247.09
2019-01-20T00:39:44.097Z,100250.80
2019-01-20T00:42:14.647Z,100253.08
2019-01-20T00:44:45.069Z,100241.97
2019-01-20T00:47:15.641Z,100231.61
2019-01-20T00:49:46.072Z,100233.14
2019-01-20T00:52:17.105Z,100238.64
2019-01-20T00:54:47.533Z,100239.23
2019-01-20T00:57:17.975Z,100234.05
2019-01-20T00:59:48.426Z,100237.07
2019-01-20T01:02:18.921Z,100235.95
2019-01-20T01:04:49.386Z,100225.47
2019-01-20T01:07:19.821Z,100221.92
2019-01-20T01:09:50.343Z,100215.12
2019-01-20T01:12:21.365Z,100215.94
2019-01-20T01:14:51.783Z,100214.30
2019-01-20T01:17:22.357Z,100217.81
2019-01-20T01:19:52.775Z,100222.82
2019-01-20T01:22:23.189Z,100209.43
2019-01-20T01:24:53.643Z,100209.73
2019-01-20T01:27:24.075Z,100204.34
2019-01-20T01:29:54.532Z,100202.29
2019-01-20T01:32:24.945Z,100199.67
2019-01-20T01:34:55.632Z,100193.02
2019-01-20T01:37:26.042Z,100193.46
2019-01-20T01:39:56.460Z,100196.91
2019-01-20T01:42:26.917Z,100191.38
2019-01-20T01:44:57.372Z,100187.03
2019-01-20T01:47:27.774Z,100186.66
2019-01-20T01:49:58.204Z,100184.59
2019-01-20T01:52:28.677Z,100187.28
2019-01-20T01:54:59.138Z,100191.52
2019-01-20T01:57:29.564Z,100189.95
2019-01-20T02:00:00.021Z,100183.41
2019-01-20T02:02:30.439Z,100182.91
2019-01-20T02:05:00.910Z,100180.55
2019-01-20T02:07:31.479Z,100182.42
2019-01-20T02:10:01.939Z,100176.63
2019-01-20T02:12:32.391Z,100174.98
2019-01-20T02:15:02.847Z,100168.30
2019-01-20T02:17:33.250Z,100164.48
2019-01-20T02:20:04.133Z,100164.20
2019-01-20T02:22:34.594Z,100161.44
2019-01-20T02:25:05.593Z,100164.92
2019-01-20T02:27:36.059Z,100163.13
2019-01-20T02:30:09.958Z,100165.85
2019-01-20T02:32:40.414Z,100149.50
2019-01-20T02:35:10.973Z,100140.69
2019-01-20T02:37:41.416Z,100145.36
2019-01-20T02:40:12.456Z,100143.38
2019-01-20T02:42:42.919Z,100141.48
2019-01-20T02:45:14.171Z,100134.58
2019-01-20T02:47:44.582Z,100124.74
2019-01-20T02:50:16.361Z,100127.24
2019-01-20T02:52:46.894Z,100142.66
2019-01-20T02:55:17.358Z,100132.19
2019-01-20T02:57:47.888Z,100123.37
2019-01-20T03:00:20.771Z,100118.61
2019-01-20T03:02:51.434Z,100117.56
2019-01-20T03:05:23.544Z,100119.44
2019-01-20T03:07:54.035Z,100126.89
2019-01-20T03:10:24.458Z,100120.56
2019-01-20T03:12:54.918Z,100112.59
2019-01-20T03:15:25.424Z,100113.20
2019-01-20T03:17:55.902Z,100109.08
2019-01-20T03:20:26.363Z,100106.69
2019-01-20T03:22:56.770Z,100101.94
2019-01-20T03:25:27.236Z,100102.27
2019-01-20T03:27:57.687Z,100107.12
2019-01-20T03:30:28.153Z,100113.45
2019-01-20T03:32:58.616Z,100101.84
2019-01-20T03:35:29.040Z,100099.48
2019-01-20T03:37:59.475Z,100095.55
2019-01-20T03:40:29.924Z,100097.20
2019-01-20T03:43:00.336Z,100092.31
2019-01-20T03:45:30.816Z,100087.14
2019-01-20T03:48:01.221Z,100092.31
2019-01-20T03:50:31.733Z,100091.69
2019-01-20T03:53:02.200Z,100084.53
2019-01-20T03:55:32.768Z,100073.75
2019-01-20T03:58:03.532Z,100078.22
2019-01-20T04:00:33.952Z,100083.61
2019-01-20T04:03:04.940Z,100085.48
2019-01-20T04:05:35.352Z,100082.78
2019-01-20T04:08:06.111Z,100078.03
2019-01-20T04:10:36.617Z,100075.34
2019-01-20T04:13:07.224Z,100074.56
2019-01-20T04:15:37.767Z,100076.14
2019-01-20T04:18:08.343Z,100076.62
2019-01-20T04:20:38.767Z,100069.16
2019-01-20T04:23:09.227Z,100074.16
2019-01-20T04:25:39.656Z,100069.79
2019-01-20T04:28:10.105Z,100072.48
2019-01-20T04:30:40.522Z,100067.42
2019-01-20T04:33:10.975Z,100073.44
2019-01-20T04:35:41.445Z,100069.70
2019-01-20T04:38:11.913Z,100074.37
2019-01-20T04:40:42.344Z,100077.40
2019-01-20T04:43:12.819Z,100076.34
2019-01-20T04:45:43.375Z,100070.66
2019-01-20T04:48:13.788Z,100067.25
2019-01-20T04:50:44.195Z,100064.86
2019-01-20T04:53:14.651Z,100070.05
2019-01-20T04:55:45.103Z,100067.03
2019-01-20T04:58:15.898Z,100071.78
2019-01-20T05:00:46.356Z,100064.23
2019-01-20T05:03:16.774Z,100071.16
2019-01-20T05:05:47.248Z,100060.91
2019-01-20T05:08:17.703Z,100061.44
2019-01-20T05:10:48.122Z,100061.34
2019-01-20T05:13:18.585Z,100058.73
2019-01-20T05:15:49.049Z,100050.95
2019-01-20T05:18:19.467Z,100049.84
2019-01-20T05:20:50.104Z,100054.51
2019-01-20T05:23:20.521Z,100048.59
2019-01-20T05:25:50.979Z,100054.37
2019-01-20T05:28:21.399Z,100050.66
2019-01-20T05:30:51.868Z,100048.88
2019-01-20T05:33:22.308Z,100048.16
2019-01-20T05:35:52.760Z,100057.92
2019-01-20T05:38:23.170Z,100054.68
2019-01-20T05:40:53.647Z,100057.59
2019-01-20T05:43:24.074Z,100056.95
2019-01-20T05:45:54.502Z,100051.48
2019-01-20T05:48:24.962Z,100054.59
2019-01-20T05:50:55.377Z,100054.89
2019-01-20T05:53:25.829Z,100059.98
2019-01-20T05:55:56.240Z,100055.83
2019-01-20T05:58:26.695Z,100061.41
2019-01-20T06:00:57.151Z,100062.76
2019-01-20T06:03:27.555Z,100056.22
2019-01-20T06:05:58.023Z,100055.70
2019-01-20T06:08:28.436Z,100050.18
2019-01-20T06:10:58.899Z,100049.44
2019-01-20T06:13:29.359Z,100047.73
2019-01-20T06:15:59.790Z,100045.59
2019-01-20T06:18:30.257Z,100048.59
2019-01-20T06:21:00.678Z,100041.47
2019-01-20T06:23:31.144Z,100039.71
2019-01-20T06:26:01.674Z,100036.30
2019-01-20T06:28:32.140Z,100038.59
2019-01-20T06:31:02.590Z,100026.88
2019-01-20T06:33:33.040Z,100031.55
2019-01-20T06:36:03.604Z,100040.25
2019-01-20T06:38:34.034Z,100037.27
2019-01-20T06:41:04.592Z,100035.83
2019-01-20T06:43:35.064Z,100033.25
2019-01-20T06:46:05.491Z,100030.98
2019-01-20T06:48:35.908Z,100035.33
2019-01-20T06:51:06.365Z,100028.92
2019-01-20T06:53:36.775Z,100030.57
2019-01-20T06:56:07.227Z,100030.91
2019-01-20T06:58:37.644Z,100037.72
2019-01-20T07:01:08.102Z,100044.47
2019-01-20T07:03:38.517Z,100034.33
2019-01-20T07:06:08.940Z,100040.45
2019-01-20T07:08:39.404Z,100040.97
2019-01-20T07:11:09.819Z,100031.11
2019-01-20T07:13:40.278Z,100033.91
2019-01-20T07:16:10.850Z,100035.58
2019-01-20T07:18:41.309Z,100033.08
2019-01-20T07:21:11.729Z,100038.27
2019-01-20T07:23:42.190Z,100038.99
2019-01-20T07:26:12.646Z,100041.08
2019-01-20T07:28:43.163Z,100036.95
2019-01-20T07:31:13.617Z,100043.26
2019-01-20T07:33:44.043Z,100047.20
2019-01-20T07:36:14.497Z,100047.43
2019-01-20T07:38:44.986Z,100042.67
2019-01-20T07:41:15.412Z,100038.11
2019-01-20T07:43:45.902Z,100037.69
2019-01-20T07:46:16.383Z,100033.64
2019-01-20T07:48:46.851Z,100038.02
2019-01-20T07:51:17.269Z,100040.37
2019-01-20T07:53:47.757Z,100039.17
2019-01-20T07:56:18.205Z,100034.27
2019-01-20T07:58:48.625Z,100043.70
2019-01-20T08:01:19.047Z,100043.59
2019-01-20T08:03:49.500Z,100038.02
2019-01-20T08:06:19.966Z,100044.33
2019-01-20T08:08:53.461Z,100040.42
2019-01-20T08:11:23.874Z,100041.09
2019-01-20T08:13:54.307Z,100041.95
2019-01-20T08:16:24.772Z,100041.52
2019-01-20T08:18:55.193Z,100037.47
2019-01-20T08:21:25.614Z,100042.00
2019-01-20T08:23:56.065Z,100032.70
2019-01-20T08:26:26.499Z,100025.97
2019-01-20T08:28:56.971Z,100036.56
2019-01-20T08:31:28.803Z,100037.94
2019-01-20T08:33:59.341Z,100026.23
2019-01-20T08:36:29.784Z,100023.83
2019-01-20T08:39:00.357Z,100021.95
2019-01-20T08:41:30.767Z,100023.54
2019-01-20T08:44:01.228Z,100023.13
2019-01-20T08:47:06.418Z,100028.51
2019-01-20T08:49:36.884Z,100013.03
2019-01-20T08:52:07.295Z,100027.97
2019-01-20T08:54:37.755Z,100035.23
2019-01-20T08:57:08.187Z,100031.29
2019-01-20T08:59:38.617Z,100026.77
2019-01-20T09:02:09.069Z,100020.75
2019-01-20T09:04:39.466Z,100023.36
2019-01-20T09:07:09.918Z,100017.34
2019-01-20T09:09:40.324Z,100016.10
2019-01-20T09:12:10.891Z,100018.60
2019-01-20T09:14:41.309Z,100008.22
2019-01-20T09:17:11.780Z,100016.20
2019-01-20T09:19:42.311Z,100020.69
2019-01-20T09:22:12.732Z,100013.33
2019-01-20T09:24:43.201Z,100026.18
2019-01-20T09:27:13.622Z,100015.83
2019-01-20T09:29:44.095Z,100009.73
2019-01-20T09:32:14.507Z,100007.66
2019-01-20T09:34:44.954Z,100005.06
2019-01-20T09:37:15.523Z,100003.62
2019-01-20T09:39:45.942Z,100002.98
2019-01-20T09:42:16.361Z,100008.28
2019-01-20T09:44:46.818Z,99997.31
2019-01-20T09:47:17.258Z,99997.51
2019-01-20T09:49:47.723Z,99996.89
2019-01-20T09:52:18.133Z,99989.23
2019-01-20T09:54:48.579Z,99984.76
2019-01-20T09:57:19.030Z,99970.86
2019-01-20T09:59:49.481Z,99961.13
2019-01-20T10:02:19.957Z,99952.42
2019-01-20T10:04:50.383Z,99947.23
2019-01-20T10:07:20.784Z,99949.53
2019-01-20T10:09:51.226Z,99944.04
2019-01-20T10:12:21.670Z,99946.30
2019-01-20T10:14:52.107Z,99951.50
2019-01-20T10:17:22.559Z,99957.61
2019-01-20T10:19:52.988Z,99947.23
2019-01-20T10:22:23.450Z,99941.12
2019-01-20T10:24:53.875Z,99931.48
2019-01-20T10:27:24.304Z,99929.22
2019-01-20T10:29:54.882Z,99939.89
2019-01-20T10:32:25.289Z,99925.89
2019-01-20T10:34:56.073Z,99922.56
2019-01-20T10:37:27.010Z,99918.22
2019-01-20T10:39:57.462Z,99913.55
2019-01-20T10:42:27.879Z,99898.83
2019-01-20T10:44:58.288Z,99891.67
2019-01-20T10:47:28.841Z,99897.90
2019-01-20T10:49:59.352Z,99896.56
2019-01-20T10:52:29.831Z,99890.25
2019-01-20T10:55:00.350Z,99897.28
2019-01-20T10:57:30.777Z,99891.99
2019-01-20T11:00:01.216Z,99887.03
2019-01-20T11:02:31.659Z,99881.03
2019-01-20T11:05:03.502Z,99877.39
2019-01-20T11:07:34.015Z,99870.55
2019-01-20T11:10:04.935Z,99865.67
2019-01-20T11:12:35.496Z,99854.39
2019-01-20T11:15:06.812Z,99850.22
2019-01-20T11:17:37.281Z,99848.16
2019-01-20T11:20:09.877Z,99843.61
2019-01-20T11:22:40.290Z,99844.23
2019-01-20T11:25:13.414Z,99719.08
2019-01-20T11:27:43.975Z,99841.41
2019-01-20T11:30:14.602Z,99829.66
2019-01-20T11:32:45.282Z,99834.05
2019-01-20T11:35:17.117Z,99837.02
2019-01-20T11:37:47.677Z,99837.75
2019-01-20T11:40:18.091Z,99831.65
2019-01-20T11:42:48.501Z,99836.66
2019-01-20T11:45:22.945Z,99837.28
2019-01-20T11:47:53.336Z,99832.20
2019-01-20T11:50:23.968Z,99830.72
2019-01-20T11:52:54.615Z,99822.49
2019-01-20T11:55:25.258Z,99824.43
2019-01-20T11:57:55.817Z,99821.38
2019-01-20T12:00:37.048Z,99821.59
2019-01-20T12:03:09.262Z,99817.72
2019-01-20T12:05:41.635Z,99804.18
2019-01-20T12:08:12.187Z,99814.73
2019-01-20T12:10:42.765Z,99807.10
2019-01-20T12:13:15.486Z,99810.33
2019-01-20T12:15:46.048Z,99796.02
2019-01-20T12:18:16.466Z,99794.87
2019-01-20T12:20:46.930Z,99786.58
2019-01-20T12:23:17.401Z,99782.83
2019-01-20T12:25:47.955Z,99781.47
2019-01-20T12:28:18.364Z,99779.84
2019-01-20T12:30:48.924Z,99785.18
2019-01-20T12:33:19.340Z,99783.42
2019-01-20T12:35:49.787Z,99777.55
2019-01-20T12:38:20.303Z,99767.25
2019-01-20T12:40:50.875Z,99778.32
2019-01-20T12:43:21.297Z,99780.69
2019-01-20T12:45:51.851Z,99772.84
2019-01-20T12:48:22.262Z,99780.02
2019-01-20T12:50:52.724Z,99785.22
2019-01-20T12:53:23.199Z,99787.09
2019-01-20T12:55:53.668Z,99780.70
2019-01-20T12:58:24.420Z,99774.08
2019-01-20T13:00:54.943Z,99767.48
2019-01-20T13:03:25.419Z,99758.86
2019-01-20T13:05:55.825Z,99756.23
2019-01-20T13:08:26.381Z,99755.63
2019-01-20T13:10:56.902Z,99761.75
2019-01-20T13:13:27.476Z,99762.66
2019-01-20T13:15:57.998Z,99762.14
2019-01-20T13:18:28.461Z,99753.72
2019-01-20T13:20:59.489Z,99624.69
2019-01-20T13:23:29.893Z,99748.30
2019-01-20T13:26:00.318Z,99752.59
2019-01-20T13:28:30.786Z,99750.69
2019-01-20T13:31:01.234Z,99755.42
2019-01-20T13:33:31.673Z,99753.73
2019-01-20T13:36:07.089Z,99755.36
2019-01-20T13:38:34.337Z,99748.80
2019-01-20T13:41:17.693Z,99630.92
2019-01-20T13:43:48.935Z,99747.88
2019-01-20T13:46:19.390Z,99742.32
2019-01-20T13:48:49.815Z,99738.48
2019-01-20T13:51:20.279Z,99738.25
2019-01-20T13:53:50.695Z,99738.98
2019-01-20T13:56:21.171Z,99730.41
2019-01-20T13:58:54.426Z,99738.05
2019-01-20T14:01:24.919Z,99742.72
2019-01-20T14:03:55.308Z,99733.63
2019-01-20T14:06:25.724Z,99733.61
2019-01-20T14:08:56.194Z,99738.06
2019-01-20T14:11:26.642Z,99733.87
2019-01-20T14:13:57.062Z,99739.83
2019-01-20T14:16:27.489Z,99733.16
2019-01-20T14:18:57.902Z,99737.95
2019-01-20T14:21:28.359Z,99735.66
2019-01-20T14:23:58.815Z,99737.82
2019-01-20T14:26:29.390Z,99745.62
2019-01-20T14:28:59.804Z,99746.02
2019-01-20T14:31:30.275Z,99743.22
2019-01-20T14:34:00.705Z,99742.00
2019-01-20T14:36:31.154Z,99737.80
2019-01-20T14:39:01.561Z,99741.37
2019-01-20T14:41:32.117Z,99749.49
2019-01-20T14:44:02.539Z,99741.20
2019-01-20T14:46:33.022Z,99744.30
2019-01-20T14:49:03.441Z,99738.88
2019-01-20T14:51:33.906Z,99738.61
2019-01-20T14:54:04.631Z,99741.73
2019-01-20T14:56:35.049Z,99738.50
2019-01-20T14:59:05.506Z,99619.47
2019-01-20T15:01:35.915Z,99745.55
2019-01-20T15:04:06.337Z,99748.69
2019-01-20T15:06:36.839Z,99748.38
2019-01-20T15:09:09.231Z,99746.56
2019-01-20T15:11:39.655Z,99746.28
2019-01-20T15:14:10.110Z,99743.10
2019-01-20T15:16:40.558Z,99746.37
2019-01-20T15:19:11.025Z,99746.41
2019-01-20T15:21:41.579Z,99750.45
2019-01-20T15:24:12.230Z,99751.97
2019-01-20T15:26:42.776Z,99755.77
2019-01-20T15:29:13.220Z,99746.28
2019-01-20T15:31:43.747Z,99758.21
2019-01-20T15:34:14.203Z,99762.88
2019-01-20T15:36:44.623Z,99767.25
2019-01-20T15:39:15.043Z,99762.63
2019-01-20T15:41:45.503Z,99763.73
2019-01-20T15:44:15.931Z,99755.03
2019-01-20T15:46:46.393Z,99756.00
2019-01-20T15:49:16.861Z,99761.63
2019-01-20T15:51:47.390Z,99760.45
2019-01-20T15:54:17.821Z,99764.21
2019-01-20T15:56:48.283Z,99764.00
2019-01-20T15:59:18.702Z,99770.63
2019-01-20T16:01:49.176Z,99773.12
2019-01-20T16:04:23.988Z,99774.17
2019-01-20T16:06:51.778Z,99772.83
2019-01-20T16:09:22.297Z,99774.50
2019-01-20T16:11:52.748Z,99782.17
2019-01-20T16:14:23.167Z,99781.47
2019-01-20T16:16:53.625Z,99785.63
2019-01-20T16:19:24.193Z,99785.10
2019-01-20T16:21:54.647Z,99782.93
2019-01-20T16:24:25.260Z,99779.44
2019-01-20T16:26:55.790Z,99779.73
2019-01-20T16:29:26.204Z,99780.00
2019-01-20T16:31:56.607Z,99787.69
2019-01-20T16:34:27.073Z,99796.40
2019-01-20T16:36:57.586Z,99795.73
2019-01-20T16:39:27.949Z,99796.06
2019-01-20T16:41:58.395Z,99790.89
2019-01-20T16:44:28.809Z,99786.53
2019-01-20T16:46:59.266Z,99794.67
2019-01-20T16:49:29.756Z,99796.88
2019-01-20T16:52:00.271Z,99792.44
2019-01-20T16:54:30.691Z,99792.84
2019-01-20T16:57:01.146Z,99788.70
2019-01-20T16:59:31.560Z,99789.43
2019-01-20T17:02:02.032Z,99784.73
2019-01-20T17:04:32.441Z,99782.66
2019-01-20T17:07:02.857Z,99789.10
2019-01-20T17:09:33.487Z,99787.42
2019-01-20T17:12:04.045Z,99787.53
2019-01-20T17:14:34.465Z,99787.41
2019-01-20T17:17:04.987Z,99798.02
2019-01-20T17:19:35.434Z,99796.75
2019-01-20T17:22:06.099Z,99806.80
2019-01-20T17:24:36.503Z,99805.55
2019-01-20T17:27:06.993Z,99807.92
2019-01-20T17:29:37.466Z,99807.39
2019-01-20T17:32:07.987Z,99817.17
2019-01-20T17:34:38.436Z,99812.60
2019-01-20T17:37:08.906Z,99816.75
2019-01-20T17:39:39.312Z,99814.58
2019-01-20T17:42:09.822Z,99820.38
2019-01-20T17:44:40.300Z,99821.62
2019-01-20T17:47:10.804Z,99820.59
2019-01-20T17:49:41.226Z,99822.12
2019-01-20T17:52:11.909Z,99819.74
2019-01-20T17:54:42.331Z,99817.55
2019-01-20T17:57:12.953Z,99815.59
2019-01-20T17:59:43.378Z,99815.30
2019-01-20T18:02:13.796Z,99817.97
2019-01-20T18:04:44.247Z,99809.80
2019-01-20T18:07:14.668Z,99822.22
2019-01-20T18:09:45.125Z,99818.80
2019-01-20T18:12:15.547Z,99823.45
2019-01-20T18:14:45.999Z,99825.87
2019-01-20T18:17:16.412Z,99822.33
2019-01-20T18:19:46.929Z,99828.25
2019-01-20T18:22:17.387Z,99827.41
2019-01-20T18:24:47.798Z,99828.31
2019-01-20T18:27:18.248Z,99827.09
2019-01-20T18:29:48.697Z,99834.45
2019-01-20T18:32:19.113Z,99823.84
2019-01-20T18:34:49.553Z,99828.41
2019-01-20T18:37:20.008Z,99824.28
2019-01-20T18:39:50.414Z,99824.59
2019-01-20T18:42:20.885Z,99821.58
2019-01-20T18:44:51.344Z,99827.06
2019-01-20T18:47:21.757Z,99819.00
2019-01-20T18:49:52.220Z,99813.08
2019-01-20T18:52:22.626Z,99823.77
2019-01-20T18:54:53.082Z,99821.30
2019-01-20T18:57:23.503Z,99827.83
2019-01-20T18:59:53.956Z,99824.31
2019-01-20T19:02:24.368Z,99823.29
2019-01-20T19:04:54.820Z,99814.48
2019-01-20T19:07:25.234Z,99819.23
2019-01-20T19:09:55.787Z,99824.31
2019-01-20T19:12:26.208Z,99819.03
2019-01-20T19:14:56.657Z,99823.00
2019-01-20T19:17:27.063Z,99828.57
2019-01-20T19:19:57.505Z,99831.27
2019-01-20T19:22:27.929Z,99833.33
2019-01-20T19:24:58.370Z,99832.94
2019-01-20T19:27:28.835Z,99835.84
2019-01-20T19:29:59.291Z,99835.30
2019-01-20T19:32:29.764Z,99830.43
2019-01-20T19:35:00.324Z,99828.36
2019-01-20T19:37:30.735Z,99821.22
2019-01-20T19:40:01.185Z,99825.87
2019-01-20T19:42:31.596Z,99817.55
2019-01-20T19:45:02.055Z,99824.41
2019-01-20T19:47:32.558Z,99816.63
2019-01-20T19:50:03.023Z,99810.94
2019-01-20T19:52:33.447Z,99818.27
2019-01-20T19:55:04.637Z,99810.94
2019-01-20T19:57:35.052Z,99809.98
2019-01-20T20:00:07.792Z,99807.37
2019-01-20T20:02:38.250Z,99809.77
2019-01-20T20:05:12.630Z,99812.27
2019-01-20T20:07:43.293Z,99811.63
2019-01-20T20:10:15.093Z,99809.83
2019-01-20T20:12:45.550Z,99819.20
2019-01-20T20:15:21.054Z,99817.66
2019-01-20T20:17:51.915Z,99820.33
2019-01-20T20:20:22.666Z,99816.08
2019-01-20T20:22:53.503Z,99807.34
2019-01-20T20:25:24.998Z,99804.95
2019-01-20T20:27:55.926Z,99805.67
2019-01-20T20:30:34.462Z,99812.53
2019-01-20T20:33:05.151Z,99822.49
2019-01-20T20:35:35.745Z,99815.34
2019-01-20T20:38:06.300Z,99817.44
2019-01-20T20:40:36.769Z,99820.84
2019-01-20T20:43:07.338Z,99816.44
2019-01-20T20:45:37.811Z,99809.92
2019-01-20T20:48:08.367Z,99810.55
2019-01-20T20:50:38.778Z,99815.86
2019-01-20T20:53:09.581Z,99810.04
2019-01-20T20:55:40.017Z,99811.09
2019-01-20T20:58:10.519Z,99802.09
2019-01-20T21:00:43.590Z,99809.77
2019-01-20T21:03:17.308Z,99814.84
2019-01-20T21:05:47.766Z,99818.45
2019-01-20T21:08:18.174Z,99815.36
2019-01-20T21:10:48.625Z,99822.00
2019-01-20T21:13:19.138Z,99833.39
2019-01-20T21:15:50.960Z,99830.17
2019-01-20T21:18:21.513Z,99830.99
2019-01-20T21:20:52.779Z,99835.14
2019-01-20T21:23:23.274Z,99834.94
2019-01-20T21:25:53.728Z,99840.72
2019-01-20T21:28:24.169Z,99841.98
2019-01-20T21:30:54.581Z,99844.14
2019-01-20T21:33:25.035Z,99723.67
2019-01-20T21:35:55.447Z,99847.03
2019-01-20T21:38:25.926Z,99840.30
2019-01-20T21:40:56.357Z,99848.46
2019-01-20T21:43:26.781Z,99847.70
2019-01-20T21:45:57.234Z,99849.76
2019-01-20T21:48:27.729Z,99848.20
2019-01-20T21:50:58.141Z,99845.80
2019-01-20T21:53:28.632Z,99849.40
2019-01-20T21:55:59.055Z,99852.20
2019-01-20T21:58:29.502Z,99845.25
2019-01-20T22:00:59.908Z,99852.58
2019-01-20T22:03:30.371Z,99854.20
2019-01-20T22:06:00.783Z,99851.59
2019-01-20T22:08:31.253Z,99850.23
2019-01-20T22:11:01.722Z,99854.05
2019-01-20T22:13:32.132Z,99852.45
2019-01-20T22:16:02.696Z,99853.73
2019-01-20T22:18:33.104Z,99849.79
2019-01-20T22:21:03.560Z,99847.81
2019-01-20T22:23:33.959Z,99846.25
2019-01-20T22:26:04.612Z,99846.63
2019-01-20T22:28:35.031Z,99851.63
2019-01-20T22:31:05.508Z,99850.20
2019-01-20T22:33:35.943Z,99850.20
2019-01-20T22:36:06.564Z,99854.17
2019-01-20T22:38:36.982Z,99849.17
2019-01-20T22:41:07.398Z,99840.07
2019-01-20T22:43:37.930Z,99841.90
2019-01-20T22:46:08.425Z,99841.66
2019-01-20T22:48:38.882Z,99835.88
2019-01-20T22:51:09.291Z,99836.92
2019-01-20T22:53:39.754Z,99838.73
2019-01-20T22:56:10.167Z,99838.31
2019-01-20T22:58:40.582Z,99842.20
2019-01-20T23:01:19.525Z,99841.98
2019-01-20T23:03:49.986Z,99839.03
2019-01-20T23:06:20.446Z,99829.41
2019-01-20T23:08:50.863Z,99831.53
2019-01-20T23:11:21.396Z,99837.69
2019-01-20T23:13:55.037Z,99830.41
2019-01-20T23:16:25.598Z,99833.05
2019-01-20T23:18:56.012Z,99839.38
2019-01-20T23:21:26.475Z,99844.52
2019-01-20T23:23:56.888Z,99841.08
2019-01-20T23:26:27.350Z,99846.40
2019-01-20T23:28:57.756Z,99836.73
2019-01-20T23:31:28.218Z,99830.43
2019-01-20T23:33:58.685Z,99822.45
2019-01-20T23:36:29.138Z,99818.48
2019-01-20T23:38:59.554Z,99819.89
2019-01-20T23:41:30.112Z,99816.23
2019-01-20T23:44:00.589Z,99805.27
2019-01-20T23:46:31.097Z,99805.27
2019-01-20T23:49:01.517Z,99813.56
2019-01-20T23:51:31.971Z,99816.58
2019-01-20T23:54:02.371Z,99813.20
2019-01-20T23:56:32.769Z,99814.39
2019-01-20T23:59:03.226Z,99820.39
