createdAt,value
2023-04-21T00:00:34.591Z,99.90
2023-04-21T00:03:04.258Z,99.90
2023-04-21T00:05:33.386Z,99.90
2023-04-21T00:08:01.548Z,99.90
2023-04-21T00:10:30.108Z,99.90
2023-04-21T00:12:58.139Z,99.90
2023-04-21T00:15:26.390Z,99.90
2023-04-21T00:17:54.576Z,99.90
2023-04-21T00:20:24.201Z,99.90
2023-04-21T00:22:52.677Z,99.90
2023-04-21T00:25:20.946Z,99.90
2023-04-21T00:27:49.026Z,99.90
2023-04-21T00:30:17.160Z,99.90
2023-04-21T00:32:45.288Z,99.90
2023-04-21T00:35:13.325Z,99.90
2023-04-21T00:37:42.837Z,99.90
2023-04-21T00:40:11.601Z,99.90
2023-04-21T00:42:39.590Z,99.90
2023-04-21T00:45:08.394Z,99.90
2023-04-21T00:47:36.599Z,99.90
2023-04-21T00:50:05.387Z,99.90
2023-04-21T00:52:33.784Z,99.90
2023-04-21T00:55:03.763Z,99.90
2023-04-21T00:57:33.360Z,99.90
2023-04-21T01:00:01.449Z,99.90
2023-04-21T01:02:29.658Z,99.90
2023-04-21T01:04:57.893Z,99.90
2023-04-21T01:07:26.901Z,99.90
2023-04-21T01:09:55.009Z,99.90
2023-04-21T01:12:24.476Z,99.90
2023-04-21T01:14:52.518Z,99.90
2023-04-21T01:17:20.579Z,99.90
2023-04-21T01:19:48.753Z,99.90
2023-04-21T01:22:18.372Z,99.90
2023-04-21T01:24:48.188Z,99.90
2023-04-21T01:27:18.872Z,99.90
2023-04-21T01:29:48.442Z,99.90
2023-04-21T01:32:19.949Z,99.90
2023-04-21T01:34:49.080Z,99.90
2023-04-21T01:37:21.295Z,99.90
2023-04-21T01:39:52.239Z,99.90
2023-04-21T01:42:20.915Z,99.90
2023-04-21T01:44:49.633Z,99.90
2023-04-21T01:47:18.041Z,99.90
2023-04-21T01:49:46.126Z,99.90
2023-04-21T01:52:14.437Z,99.90
2023-04-21T01:54:44.092Z,99.90
2023-04-21T01:57:12.360Z,99.90
2023-04-21T01:59:40.504Z,99.90
2023-04-21T02:02:08.837Z,99.90
2023-04-21T02:04:37.534Z,99.90
2023-04-21T02:07:05.654Z,99.90
2023-04-21T02:09:33.683Z,99.90
2023-04-21T02:12:03.784Z,99.90
2023-04-21T02:14:31.838Z,99.90
2023-04-21T02:16:59.956Z,99.90
2023-04-21T02:19:28.066Z,99.90
2023-04-21T02:21:56.276Z,99.90
2023-04-21T02:24:24.351Z,99.90
2023-04-21T02:26:52.645Z,99.90
2023-04-21T02:29:22.025Z,99.90
2023-04-21T02:31:57.803Z,99.90
2023-04-21T02:34:29.168Z,99.90
2023-04-21T02:36:57.193Z,99.90
2023-04-21T02:39:25.226Z,99.90
2023-04-21T02:41:53.565Z,99.90
2023-04-21T02:44:22.977Z,99.90
2023-04-21T02:46:50.991Z,99.90
2023-04-21T02:49:19.301Z,99.90
2023-04-21T02:51:47.627Z,99.90
2023-04-21T02:54:15.719Z,99.90
2023-04-21T02:56:43.710Z,99.90
2023-04-21T02:59:16.159Z,99.90
2023-04-21T03:01:46.390Z,99.90
2023-04-21T03:04:14.634Z,99.90
2023-04-21T03:06:42.874Z,99.90
2023-04-21T03:09:11.052Z,99.90
2023-04-21T03:11:39.070Z,99.90
2023-04-21T03:14:07.104Z,99.90
2023-04-21T03:16:35.236Z,99.90
2023-04-21T03:19:04.712Z,99.90
2023-04-21T03:21:32.981Z,99.90
2023-04-21T03:24:01.403Z,99.90
2023-04-21T03:26:29.500Z,99.90
2023-04-21T03:28:57.553Z,99.90
2023-04-21T03:31:25.730Z,99.90
2023-04-21T03:33:53.817Z,99.90
2023-04-21T03:36:23.266Z,99.90
2023-04-21T03:38:51.320Z,99.90
2023-04-21T03:41:19.421Z,99.90
2023-04-21T03:43:47.491Z,99.90
2023-04-21T03:46:21.982Z,99.90
2023-04-21T03:48:50.045Z,99.90
2023-04-21T03:51:18.142Z,99.90
2023-04-21T03:53:47.607Z,99.90
2023-04-21T03:56:15.788Z,99.90
2023-04-21T03:58:43.944Z,99.90
2023-04-21T04:01:12.019Z,99.90
2023-04-21T04:03:40.152Z,99.90
2023-04-21T04:06:08.652Z,99.90
2023-04-21T04:08:36.712Z,99.90
2023-04-21T04:11:06.372Z,99.90
2023-04-21T04:13:34.406Z,99.90
2023-04-21T04:16:02.461Z,99.90
2023-04-21T04:18:30.520Z,99.90
2023-04-21T04:20:58.546Z,99.90
2023-04-21T04:23:27.825Z,99.90
2023-04-21T04:25:56.260Z,99.90
2023-04-21T04:28:25.734Z,99.90
2023-04-21T04:30:55.327Z,99.90
2023-04-21T04:33:23.395Z,99.90
2023-04-21T04:35:51.426Z,99.90
2023-04-21T04:38:19.476Z,99.90
2023-04-21T04:40:48.140Z,99.90
2023-04-21T04:43:16.990Z,99.90
2023-04-21T04:45:46.485Z,99.90
2023-04-21T04:48:14.530Z,99.90
2023-04-21T04:50:42.578Z,99.90
2023-04-21T04:53:10.626Z,99.90
2023-04-21T04:55:38.656Z,99.90
2023-04-21T04:58:06.860Z,99.90
2023-04-21T05:00:37.132Z,99.90
2023-04-21T05:03:06.624Z,99.90
2023-04-21T05:05:34.636Z,99.90
2023-04-21T05:08:02.661Z,99.90
2023-04-21T05:10:30.755Z,99.90
2023-04-21T05:12:58.879Z,99.90
2023-04-21T05:15:26.966Z,99.90
2023-04-21T05:17:55.093Z,99.90
2023-04-21T05:20:24.633Z,99.90
2023-04-21T05:22:52.642Z,99.90
2023-04-21T05:25:20.721Z,99.90
2023-04-21T05:27:49.047Z,99.90
2023-04-21T05:30:17.087Z,99.90
2023-04-21T05:32:45.189Z,99.90
2023-04-21T05:35:13.308Z,99.90
2023-04-21T05:37:42.741Z,99.90
2023-04-21T05:40:29.750Z,99.90
2023-04-21T05:42:57.755Z,99.90
2023-04-21T05:45:25.942Z,99.90
2023-04-21T05:47:58.335Z,99.90
2023-04-21T05:50:28.697Z,99.90
2023-04-21T05:52:58.276Z,99.90
2023-04-21T05:55:26.514Z,99.90
2023-04-21T05:57:54.863Z,99.90
2023-04-21T06:00:23.169Z,99.90
2023-04-21T06:02:51.900Z,99.90
2023-04-21T06:05:20.344Z,99.90
2023-04-21T06:07:48.423Z,99.90
2023-04-21T06:10:18.831Z,99.90
2023-04-21T06:12:46.897Z,99.90
2023-04-21T06:15:15.176Z,99.90
2023-04-21T06:17:43.354Z,99.90
2023-04-21T06:20:12.456Z,99.90
2023-04-21T06:22:40.693Z,99.90
2023-04-21T06:25:09.401Z,99.90
2023-04-21T06:27:38.851Z,99.90
2023-04-21T06:30:08.301Z,99.90
2023-04-21T06:32:36.471Z,99.90
2023-04-21T06:35:06.100Z,99.90
2023-04-21T06:37:35.232Z,99.90
2023-04-21T06:40:03.366Z,99.90
2023-04-21T06:42:31.483Z,99.90
2023-04-21T06:45:01.020Z,99.90
2023-04-21T06:47:29.154Z,99.90
2023-04-21T06:49:57.439Z,99.90
2023-04-21T06:52:26.183Z,99.90
2023-04-21T06:54:54.202Z,99.90
2023-04-21T06:57:22.276Z,99.90
2023-04-21T06:59:50.326Z,99.90
2023-04-21T07:02:19.804Z,99.90
2023-04-21T07:04:47.987Z,99.90
2023-04-21T07:07:16.122Z,99.90
2023-04-21T07:09:47.336Z,99.90
2023-04-21T07:12:15.579Z,99.90
2023-04-21T07:14:43.668Z,99.90
2023-04-21T07:17:11.793Z,99.90
2023-04-21T07:19:41.273Z,99.90
2023-04-21T07:22:09.312Z,99.90
2023-04-21T07:24:37.872Z,99.90
2023-04-21T07:27:06.185Z,99.90
2023-04-21T07:29:34.354Z,99.90
2023-04-21T07:32:02.398Z,99.90
2023-04-21T07:34:30.577Z,99.90
2023-04-21T07:36:59.984Z,99.90
2023-04-21T07:39:28.063Z,99.90
2023-04-21T07:41:56.116Z,99.90
2023-04-21T07:44:24.181Z,99.90
2023-04-21T07:46:52.285Z,99.90
2023-04-21T07:49:20.591Z,99.90
2023-04-21T07:51:52.087Z,99.90
2023-04-21T07:54:21.616Z,99.90
2023-04-21T07:57:20.876Z,99.90
2023-04-21T07:59:48.907Z,99.90
2023-04-21T08:02:29.959Z,99.90
2023-04-21T08:04:58.186Z,99.90
2023-04-21T08:07:26.256Z,99.90
2023-04-21T08:10:17.171Z,99.90
2023-04-21T08:12:46.568Z,99.90
2023-04-21T08:15:14.646Z,99.90
2023-04-21T08:17:42.693Z,99.90
2023-04-21T08:20:11.653Z,99.90
2023-04-21T08:22:39.848Z,99.90
2023-04-21T08:25:08.869Z,99.90
2023-04-21T08:27:39.150Z,99.90
2023-04-21T08:30:10.337Z,99.90
2023-04-21T08:32:38.564Z,99.90
2023-04-21T08:35:07.383Z,99.90
2023-04-21T08:37:37.966Z,99.90
2023-04-21T08:40:06.971Z,99.90
2023-04-21T08:42:35.587Z,99.90
2023-04-21T08:45:03.933Z,99.90
2023-04-21T08:47:33.976Z,99.90
2023-04-21T08:50:02.177Z,99.90
2023-04-21T08:52:30.290Z,99.90
2023-04-21T08:55:02.392Z,99.90
2023-04-21T08:57:30.385Z,99.90
2023-04-21T08:59:58.446Z,99.90
2023-04-21T09:02:26.655Z,99.90
2023-04-21T09:04:56.677Z,99.90
2023-04-21T09:07:32.756Z,99.90
2023-04-21T09:10:30.551Z,99.90
2023-04-21T09:12:58.537Z,99.90
2023-04-21T09:15:26.577Z,99.90
2023-04-21T09:17:57.312Z,99.90
2023-04-21T09:20:27.257Z,99.90
2023-04-21T09:22:55.588Z,99.90
2023-04-21T09:25:24.209Z,99.90
2023-04-21T09:27:52.247Z,99.90
2023-04-21T09:30:21.114Z,99.90
2023-04-21T09:32:49.392Z,99.90
2023-04-21T09:35:17.628Z,99.90
2023-04-21T09:37:47.057Z,99.90
2023-04-21T09:40:15.822Z,99.90
2023-04-21T09:42:44.910Z,99.90
2023-04-21T09:47:52.398Z,99.90
2023-04-21T09:50:41.858Z,99.90
2023-04-21T09:53:15.433Z,99.90
2023-04-21T09:55:43.557Z,99.90
2023-04-21T09:58:15.444Z,99.90
2023-04-21T10:00:47.716Z,99.90
2023-04-21T10:03:16.197Z,99.90
2023-04-21T10:05:45.230Z,99.90
2023-04-21T10:08:17.242Z,99.90
2023-04-21T10:10:47.096Z,99.90
2023-04-21T10:16:07.616Z,99.90
2023-04-21T10:18:38.215Z,99.90
2023-04-21T10:21:08.901Z,99.90
2023-04-21T10:23:43.815Z,99.90
2023-04-21T10:26:13.843Z,99.90
2023-04-21T10:28:47.048Z,99.90
2023-04-21T10:31:34.792Z,99.90
2023-04-21T10:34:36.161Z,99.90
2023-04-21T10:37:22.777Z,99.90
2023-04-21T10:39:58.355Z,99.90
2023-04-21T10:42:37.805Z,99.90
2023-04-21T10:45:17.960Z,99.90
2023-04-21T10:47:49.434Z,99.90
2023-04-21T10:50:22.792Z,99.90
2023-04-21T10:53:08.487Z,99.90
2023-04-21T10:55:39.668Z,99.90
2023-04-21T10:58:09.335Z,99.90
2023-04-21T11:00:39.358Z,99.90
2023-04-21T11:03:09.313Z,99.90
2023-04-21T11:05:38.841Z,99.90
2023-04-21T11:08:16.861Z,99.90
2023-04-21T11:10:55.930Z,99.90
2023-04-21T11:13:25.404Z,99.90
2023-04-21T11:16:04.245Z,99.90
2023-04-21T11:18:39.924Z,99.90
2023-04-21T11:21:09.526Z,99.90
2023-04-21T11:23:42.506Z,99.90
2023-04-21T11:26:13.656Z,99.90
2023-04-21T11:28:42.940Z,99.90
2023-04-21T11:31:11.584Z,99.90
2023-04-21T11:33:40.803Z,99.90
2023-04-21T11:36:10.483Z,99.90
2023-04-21T11:38:42.881Z,99.90
2023-04-21T11:41:23.988Z,99.90
2023-04-21T11:43:52.895Z,99.90
2023-04-21T11:46:28.906Z,99.90
2023-04-21T11:49:01.186Z,99.90
2023-04-21T11:51:34.484Z,99.90
2023-04-21T11:54:02.645Z,99.90
2023-04-21T11:56:35.524Z,99.90
2023-04-21T11:59:08.157Z,99.90
2023-04-21T12:01:36.510Z,99.90
2023-04-21T12:04:05.345Z,99.90
2023-04-21T12:06:33.815Z,99.90
2023-04-21T12:09:02.830Z,99.90
2023-04-21T12:11:33.070Z,99.90
2023-04-21T12:14:01.312Z,99.90
2023-04-21T12:16:30.736Z,99.90
2023-04-21T12:18:58.957Z,99.90
2023-04-21T12:21:30.432Z,99.90
2023-04-21T12:23:58.795Z,99.90
2023-04-21T12:26:27.032Z,99.90
2023-04-21T12:28:57.671Z,99.90
2023-04-21T12:31:26.863Z,99.90
2023-04-21T12:33:55.221Z,99.90
2023-04-21T12:36:23.348Z,99.90
2023-04-21T12:38:51.444Z,99.90
2023-04-21T12:41:19.509Z,99.90
2023-04-21T12:43:47.708Z,99.90
2023-04-21T12:46:17.709Z,99.90
2023-04-21T12:48:46.030Z,99.90
2023-04-21T12:51:14.853Z,99.90
2023-04-21T12:53:43.600Z,99.90
2023-04-21T12:56:11.749Z,99.90
2023-04-21T12:58:42.206Z,99.90
2023-04-21T13:01:12.228Z,99.90
2023-04-21T13:03:41.913Z,99.90
2023-04-21T13:06:10.517Z,99.90
2023-04-21T13:08:40.339Z,99.90
2023-04-21T13:11:09.153Z,99.90
2023-04-21T13:13:37.436Z,99.90
2023-04-21T13:16:06.440Z,99.90
2023-04-21T13:18:36.076Z,99.90
2023-04-21T13:21:06.867Z,99.90
2023-04-21T13:23:35.253Z,99.90
2023-04-21T13:26:03.459Z,99.90
2023-04-21T13:28:31.625Z,99.90
2023-04-21T13:30:59.907Z,99.90
2023-04-21T13:33:28.109Z,99.90
2023-04-21T13:35:56.321Z,99.90
2023-04-21T13:38:25.844Z,99.90
2023-04-21T13:40:53.857Z,99.90
2023-04-21T13:43:21.893Z,99.90
2023-04-21T13:45:52.139Z,99.90
2023-04-21T13:48:21.137Z,99.90
2023-04-21T13:51:01.279Z,99.90
2023-04-21T13:53:31.179Z,99.90
2023-04-21T13:55:59.522Z,99.90
2023-04-21T13:58:27.896Z,99.90
2023-04-21T14:00:56.043Z,99.90
2023-04-21T14:03:24.424Z,99.90
2023-04-21T14:05:52.916Z,99.90
2023-04-21T14:08:22.266Z,99.90
2023-04-21T14:10:52.905Z,99.90
2023-04-21T14:13:33.714Z,99.90
2023-04-21T14:16:06.395Z,99.90
2023-04-21T14:18:35.253Z,99.90
2023-04-21T14:21:03.676Z,99.90
2023-04-21T14:23:31.769Z,99.90
2023-04-21T14:26:01.502Z,99.90
2023-04-21T14:28:29.718Z,99.90
2023-04-21T14:30:57.844Z,99.50
2023-04-21T14:33:26.018Z,99.60
2023-04-21T14:35:54.159Z,98.40
2023-04-21T14:38:22.274Z,98.90
2023-04-21T14:40:51.342Z,99.40
2023-04-21T14:43:20.790Z,98.30
2023-04-21T14:45:48.972Z,98.70
2023-04-21T14:48:17.295Z,98.40
2023-04-21T14:50:47.059Z,98.10
2023-04-21T14:53:16.165Z,97.60
2023-04-21T14:55:44.693Z,97.40
2023-04-21T14:58:12.989Z,96.80
2023-04-21T15:00:42.666Z,96.40
2023-04-21T15:03:11.631Z,95.90
2023-04-21T15:05:40.088Z,96.50
2023-04-21T15:08:09.930Z,96.80
2023-04-21T15:10:37.994Z,96.80
2023-04-21T15:13:06.125Z,96.20
2023-04-21T15:15:34.207Z,96.30
2023-04-21T15:18:04.880Z,96.50
2023-04-21T15:20:43.820Z,96.70
2023-04-21T15:23:13.150Z,96.30
2023-04-21T15:25:41.890Z,96.20
2023-04-21T15:28:10.148Z,95.90
2023-04-21T15:30:39.688Z,96.10
2023-04-21T15:33:11.819Z,96.20
2023-04-21T15:35:40.314Z,95.80
2023-04-21T15:38:08.624Z,96.30
2023-04-21T15:40:46.388Z,96.50
2023-04-21T15:43:23.721Z,96.50
2023-04-21T15:45:53.884Z,96.20
2023-04-21T15:48:23.554Z,96.50
2023-04-21T15:50:51.744Z,96.40
2023-04-21T15:53:20.472Z,96.50
2023-04-21T15:55:48.986Z,96.60
2023-04-21T15:58:17.266Z,96.60
2023-04-21T16:00:46.036Z,97.10
2023-04-21T16:03:14.296Z,96.70
2023-04-21T16:05:45.213Z,96.40
2023-04-21T16:08:13.384Z,96.60
2023-04-21T16:10:41.701Z,97.10
2023-04-21T16:13:09.736Z,96.20
2023-04-21T16:15:38.002Z,96.60
2023-04-21T16:18:07.246Z,96.30
2023-04-21T16:20:35.578Z,96.10
2023-04-21T16:23:05.601Z,96.30
2023-04-21T16:25:33.918Z,96.60
2023-04-21T16:28:02.141Z,97.00
2023-04-21T16:30:30.490Z,96.70
2023-04-21T16:32:58.569Z,96.50
2023-04-21T16:35:26.691Z,96.70
2023-04-21T16:37:54.889Z,96.80
2023-04-21T16:40:25.548Z,97.40
2023-04-21T16:42:53.847Z,96.80
2023-04-21T16:45:22.994Z,96.80
2023-04-21T16:47:52.166Z,96.50
2023-04-21T16:50:20.636Z,96.70
2023-04-21T16:52:49.082Z,96.70
2023-04-21T16:55:17.955Z,96.40
2023-04-21T16:57:48.551Z,96.30
2023-04-21T17:00:18.658Z,96.50
2023-04-21T17:05:16.967Z,96.80
2023-04-21T17:07:45.868Z,96.90
2023-04-21T17:10:13.974Z,97.00
2023-04-21T17:12:42.594Z,96.70
2023-04-21T17:15:13.275Z,96.90
2023-04-21T17:17:43.434Z,96.90
2023-04-21T17:20:13.302Z,97.10
2023-04-21T17:22:41.862Z,97.80
2023-04-21T17:25:11.095Z,97.10
2023-04-21T17:27:40.884Z,97.50
2023-04-21T17:30:11.692Z,97.80
2023-04-21T17:32:41.029Z,97.70
2023-04-21T17:35:09.746Z,98.70
2023-04-21T17:37:37.857Z,98.40
2023-04-21T17:40:07.846Z,98.30
2023-04-21T17:42:36.062Z,98.90
2023-04-21T17:45:05.501Z,98.50
2023-04-21T17:47:35.143Z,98.40
2023-04-21T17:50:03.508Z,98.40
2023-04-21T17:52:31.737Z,98.20
2023-04-21T17:55:01.951Z,98.50
2023-04-21T17:57:30.915Z,98.70
2023-04-21T18:00:07.919Z,98.80
2023-04-21T18:02:44.352Z,98.60
2023-04-21T18:05:20.324Z,98.90
2023-04-21T18:08:09.227Z,99.00
2023-04-21T18:10:37.808Z,99.70
2023-04-21T18:13:06.609Z,99.40
2023-04-21T18:15:34.953Z,99.20
2023-04-21T18:18:05.568Z,99.50
2023-04-21T18:20:34.792Z,99.60
2023-04-21T18:23:03.123Z,99.90
2023-04-21T18:25:42.134Z,99.90
2023-04-21T18:28:13.144Z,99.90
2023-04-21T18:30:41.869Z,99.90
2023-04-21T18:33:12.509Z,99.90
2023-04-21T18:35:42.457Z,99.90
2023-04-21T18:38:12.005Z,99.90
2023-04-21T18:40:41.187Z,99.90
2023-04-21T18:43:11.153Z,99.90
2023-04-21T18:45:40.256Z,99.90
2023-04-21T18:48:09.210Z,99.90
2023-04-21T18:50:40.880Z,99.90
2023-04-21T18:53:10.647Z,99.90
2023-04-21T18:55:39.549Z,99.90
2023-04-21T18:58:08.674Z,99.90
2023-04-21T19:00:39.260Z,99.90
2023-04-21T19:03:07.928Z,99.90
2023-04-21T19:05:40.561Z,99.90
2023-04-21T19:08:10.391Z,99.90
2023-04-21T19:10:39.315Z,99.90
2023-04-21T19:13:08.082Z,99.90
2023-04-21T19:15:36.734Z,99.90
2023-04-21T19:18:05.057Z,99.90
2023-04-21T19:20:35.683Z,99.90
2023-04-21T19:23:05.959Z,99.90
2023-04-21T19:25:35.190Z,99.90
2023-04-21T19:28:04.260Z,99.90
2023-04-21T19:30:32.518Z,99.90
2023-04-21T19:33:00.899Z,99.90
2023-04-21T19:35:29.514Z,99.90
2023-04-21T19:37:59.146Z,99.90
2023-04-21T19:40:29.435Z,99.90
2023-04-21T19:42:58.738Z,99.90
2023-04-21T19:45:27.884Z,99.90
2023-04-21T19:47:56.230Z,99.90
2023-04-21T19:50:24.433Z,99.90
2023-04-21T19:52:52.515Z,99.90
2023-04-21T19:55:20.900Z,99.90
2023-04-21T19:57:51.184Z,99.90
2023-04-21T20:00:20.066Z,99.90
2023-04-21T20:02:48.511Z,99.90
2023-04-21T20:05:17.166Z,99.90
2023-04-21T20:07:46.182Z,99.90
2023-04-21T20:10:15.141Z,99.90
2023-04-21T20:12:43.672Z,99.90
2023-04-21T20:15:14.060Z,99.90
2023-04-21T20:17:43.139Z,99.90
2023-04-21T20:20:13.199Z,99.90
2023-04-21T20:22:41.494Z,99.90
2023-04-21T20:25:10.596Z,99.90
2023-04-21T20:27:39.032Z,99.90
2023-04-21T20:30:11.529Z,99.90
2023-04-21T20:32:41.910Z,99.90
2023-04-21T20:35:12.170Z,99.90
2023-04-21T20:37:42.490Z,99.90
2023-04-21T20:40:11.895Z,99.90
2023-04-21T20:42:42.185Z,99.90
2023-04-21T20:45:11.143Z,99.90
2023-04-21T20:47:41.155Z,99.90
2023-04-21T20:50:11.506Z,99.90
2023-04-21T20:52:40.342Z,99.90
2023-04-21T20:55:09.564Z,99.90
2023-04-21T20:57:38.079Z,99.90
2023-04-21T21:00:10.127Z,99.90
2023-04-21T21:02:38.454Z,99.90
2023-04-21T21:05:09.271Z,99.90
2023-04-21T21:07:38.650Z,99.90
2023-04-21T21:10:08.212Z,99.90
2023-04-21T21:12:36.845Z,99.90
2023-04-21T21:15:05.844Z,99.90
2023-04-21T21:17:34.922Z,99.90
2023-04-21T21:20:03.251Z,99.90
2023-04-21T21:22:33.218Z,99.90
2023-04-21T21:25:01.662Z,99.90
2023-04-21T21:27:30.611Z,99.90
2023-04-21T21:29:59.248Z,99.90
2023-04-21T21:32:27.639Z,99.90
2023-04-21T21:34:57.725Z,99.90
2023-04-21T21:37:26.024Z,99.90
2023-04-21T21:39:58.618Z,99.90
2023-04-21T21:42:29.559Z,99.90
2023-04-21T21:44:58.015Z,99.90
2023-04-21T21:47:30.759Z,99.90
