createdAt,value
2023-03-14T00:01:34.631Z,29.99
2023-03-14T00:05:34.753Z,29.96
2023-03-14T00:09:34.862Z,29.97
2023-03-14T00:13:34.905Z,29.98
2023-03-14T00:17:34.964Z,29.96
2023-03-14T00:21:35.028Z,29.94
2023-03-14T00:25:35.024Z,29.98
2023-03-14T00:29:35.007Z,29.92
2023-03-14T00:33:34.958Z,29.90
2023-03-14T00:37:34.995Z,30.00
2023-03-14T00:41:35.025Z,29.94
2023-03-14T00:45:35.017Z,29.97
2023-03-14T00:49:35.020Z,29.95
2023-03-14T00:53:35.016Z,29.93
2023-03-14T00:57:35.078Z,29.94
2023-03-14T01:01:35.217Z,29.93
2023-03-14T01:05:35.168Z,29.94
2023-03-14T01:09:35.244Z,29.90
2023-03-14T01:13:35.298Z,29.91
2023-03-14T01:17:35.357Z,29.91
2023-03-14T01:21:35.363Z,29.86
2023-03-14T01:25:35.412Z,29.85
2023-03-14T01:29:35.396Z,29.87
2023-03-14T01:33:35.466Z,29.93
2023-03-14T01:37:35.513Z,29.90
2023-03-14T01:41:35.602Z,29.90
2023-03-14T01:45:35.626Z,29.90
2023-03-14T01:49:35.652Z,29.89
2023-03-14T01:53:35.700Z,29.93
2023-03-14T01:57:35.716Z,29.90
2023-03-14T02:01:35.734Z,29.86
2023-03-14T02:05:35.879Z,29.86
2023-03-14T02:09:35.914Z,29.91
2023-03-14T02:13:35.946Z,29.90
2023-03-14T02:17:35.917Z,29.87
2023-03-14T02:21:35.898Z,29.82
2023-03-14T02:25:35.869Z,29.87
2023-03-14T02:29:35.858Z,29.86
2023-03-14T02:33:35.812Z,29.87
2023-03-14T02:37:35.794Z,29.84
2023-03-14T02:41:35.807Z,29.90
2023-03-14T02:45:35.807Z,29.90
2023-03-14T02:49:35.766Z,29.80
2023-03-14T02:53:35.723Z,29.84
2023-03-14T02:57:35.741Z,29.83
2023-03-14T03:01:35.775Z,29.90
2023-03-14T03:05:35.697Z,29.84
2023-03-14T03:09:35.666Z,29.86
2023-03-14T03:13:35.696Z,29.84
2023-03-14T03:17:35.675Z,29.84
2023-03-14T03:21:35.685Z,29.87
2023-03-14T03:25:35.659Z,29.85
2023-03-14T03:29:35.751Z,29.88
2023-03-14T03:33:35.708Z,29.91
2023-03-14T03:37:35.739Z,29.88
2023-03-14T03:41:35.809Z,29.84
2023-03-14T03:45:35.726Z,29.91
2023-03-14T03:49:35.753Z,29.86
2023-03-14T03:53:35.760Z,29.89
2023-03-14T03:57:35.763Z,29.84
2023-03-14T04:01:35.777Z,29.82
2023-03-14T04:05:35.772Z,29.80
2023-03-14T04:09:35.781Z,29.84
2023-03-14T04:13:35.755Z,29.85
2023-03-14T04:17:35.779Z,29.83
2023-03-14T04:21:35.767Z,29.82
2023-03-14T04:25:35.824Z,29.83
2023-03-14T04:29:35.857Z,29.88
2023-03-14T04:33:35.891Z,29.86
2023-03-14T04:37:35.881Z,29.83
2023-03-14T04:41:35.923Z,29.82
2023-03-14T04:45:35.986Z,29.85
2023-03-14T04:49:36.010Z,29.85
2023-03-14T04:53:36.040Z,29.83
2023-03-14T04:57:36.091Z,29.87
2023-03-14T05:01:36.179Z,29.85
2023-03-14T05:05:36.167Z,29.89
2023-03-14T05:09:36.214Z,29.89
2023-03-14T05:13:38.039Z,29.91
2023-03-14T05:17:36.232Z,29.87
2023-03-14T05:21:36.165Z,29.90
2023-03-14T05:25:36.124Z,29.91
2023-03-14T05:29:36.117Z,29.88
2023-03-14T05:33:36.074Z,29.91
2023-03-14T05:37:36.062Z,29.91
2023-03-14T05:41:36.013Z,29.87
2023-03-14T05:45:36.041Z,29.91
2023-03-14T05:49:35.950Z,29.84
2023-03-14T05:53:36.670Z,29.91
2023-03-14T05:57:35.877Z,29.98
2023-03-14T06:01:35.828Z,29.91
2023-03-14T06:05:35.782Z,29.98
2023-03-14T06:09:35.759Z,29.95
2023-03-14T06:13:35.708Z,30.02
2023-03-14T06:17:35.697Z,30.04
2023-03-14T06:21:35.631Z,30.06
2023-03-14T06:25:35.617Z,30.15
2023-03-14T06:29:35.605Z,30.13
2023-03-14T06:33:35.520Z,30.14
2023-03-14T06:37:35.649Z,31.61
2023-03-14T06:41:35.681Z,31.92
2023-03-14T06:45:35.397Z,32.41
2023-03-14T06:49:35.667Z,32.55
2023-03-14T06:53:35.767Z,33.39
2023-03-14T06:57:35.664Z,34.32
2023-03-14T07:01:35.873Z,35.37
2023-03-14T07:05:35.640Z,35.68
2023-03-14T07:09:36.170Z,36.26
2023-03-14T07:13:35.838Z,36.72
2023-03-14T07:17:36.305Z,37.21
2023-03-14T07:21:35.907Z,37.71
2023-03-14T07:25:35.925Z,37.97
2023-03-14T07:29:35.895Z,38.17
2023-03-14T07:33:35.991Z,38.62
2023-03-14T07:37:36.189Z,38.65
2023-03-14T07:41:36.050Z,39.03
2023-03-14T07:45:42.592Z,39.20
2023-03-14T07:49:37.193Z,39.23
2023-03-14T07:53:36.205Z,39.09
2023-03-14T07:57:36.318Z,39.39
2023-03-14T08:01:36.469Z,39.81
2023-03-14T08:05:37.018Z,40.11
2023-03-14T08:09:37.194Z,40.24
2023-03-14T08:13:36.932Z,40.38
2023-03-14T08:17:37.113Z,40.72
2023-03-14T08:21:37.240Z,40.73
2023-03-14T08:25:37.441Z,41.02
2023-03-14T08:29:37.612Z,41.22
2023-03-14T08:33:37.569Z,41.27
2023-03-14T08:37:37.611Z,41.47
2023-03-14T08:41:37.726Z,41.24
2023-03-14T08:45:38.346Z,40.59
2023-03-14T08:49:38.326Z,40.59
2023-03-14T08:53:38.031Z,36.70
2023-03-14T08:57:38.240Z,38.23
2023-03-14T09:01:38.069Z,37.58
2023-03-14T09:05:37.932Z,36.93
2023-03-14T09:09:37.916Z,36.67
2023-03-14T09:13:37.898Z,36.15
2023-03-14T09:17:38.273Z,36.27
2023-03-14T09:21:37.766Z,35.69
2023-03-14T09:25:37.739Z,35.18
2023-03-14T09:29:37.752Z,36.02
2023-03-14T09:33:37.680Z,36.90
2023-03-14T09:37:37.764Z,37.35
2023-03-14T09:41:37.783Z,37.30
2023-03-14T09:45:37.686Z,37.29
2023-03-14T09:49:37.788Z,37.26
2023-03-14T09:53:38.263Z,37.45
2023-03-14T09:57:37.789Z,37.37
2023-03-14T10:01:38.305Z,37.42
2023-03-14T10:05:37.717Z,37.26
2023-03-14T10:09:37.701Z,37.44
2023-03-14T10:13:37.675Z,37.30
2023-03-14T10:17:37.639Z,37.23
2023-03-14T10:21:37.582Z,37.18
2023-03-14T10:25:37.572Z,37.05
2023-03-14T10:29:37.798Z,37.06
2023-03-14T10:33:37.787Z,36.95
2023-03-14T10:37:37.612Z,36.85
2023-03-14T10:41:37.568Z,36.57
2023-03-14T10:45:37.792Z,37.13
2023-03-14T10:49:37.812Z,37.30
2023-03-14T10:53:37.424Z,37.26
2023-03-14T10:57:37.408Z,37.71
2023-03-14T11:01:37.836Z,37.61
2023-03-14T11:05:37.293Z,37.84
2023-03-14T11:09:37.278Z,37.98
2023-03-14T11:13:37.229Z,38.11
2023-03-14T11:17:37.212Z,38.33
2023-03-14T11:21:37.150Z,38.49
2023-03-14T11:25:37.120Z,39.82
2023-03-14T11:29:37.094Z,38.90
2023-03-14T11:33:37.510Z,39.29
2023-03-14T11:37:37.307Z,39.03
2023-03-14T11:41:37.336Z,39.05
2023-03-14T11:45:37.336Z,39.88
2023-03-14T11:49:37.096Z,40.56
2023-03-14T11:53:37.069Z,41.09
2023-03-14T11:57:37.292Z,41.44
2023-03-14T12:01:37.308Z,41.62
2023-03-14T12:05:37.223Z,41.81
2023-03-14T12:09:37.183Z,41.89
2023-03-14T12:13:37.180Z,41.99
2023-03-14T12:17:37.128Z,41.76
2023-03-14T12:21:37.050Z,41.91
2023-03-14T12:25:37.056Z,41.95
2023-03-14T12:29:37.350Z,42.47
2023-03-14T12:33:37.333Z,42.23
2023-03-14T12:37:36.905Z,42.03
2023-03-14T12:41:36.955Z,41.87
2023-03-14T12:45:37.418Z,41.92
2023-03-14T12:49:37.094Z,41.88
2023-03-14T12:53:37.313Z,41.80
2023-03-14T12:57:37.061Z,41.67
2023-03-14T13:01:37.099Z,41.57
2023-03-14T13:05:37.121Z,41.47
2023-03-14T13:09:37.340Z,41.44
2023-03-14T13:13:37.211Z,41.31
2023-03-14T13:17:38.056Z,40.93
2023-03-14T13:21:37.381Z,40.86
2023-03-14T13:25:37.916Z,40.92
2023-03-14T13:29:37.856Z,40.92
2023-03-14T13:33:37.619Z,41.17
2023-03-14T13:37:37.705Z,41.14
2023-03-14T13:41:37.793Z,40.86
2023-03-14T13:45:37.880Z,40.74
2023-03-14T13:49:38.017Z,36.22
2023-03-14T13:53:38.117Z,37.99
2023-03-14T13:57:38.193Z,37.64
2023-03-14T14:01:38.571Z,36.62
2023-03-14T14:05:38.375Z,37.64
2023-03-14T14:09:38.482Z,36.70
2023-03-14T14:13:38.447Z,36.11
2023-03-14T14:17:38.885Z,35.65
2023-03-14T14:21:38.400Z,35.19
2023-03-14T14:25:38.329Z,34.91
2023-03-14T14:29:38.295Z,34.59
2023-03-14T14:33:38.285Z,34.23
2023-03-14T14:37:38.263Z,33.79
2023-03-14T14:41:38.394Z,33.66
2023-03-14T14:45:38.161Z,33.63
2023-03-14T14:49:38.130Z,33.45
2023-03-14T14:53:38.082Z,33.41
2023-03-14T14:57:38.414Z,33.45
2023-03-14T15:01:38.052Z,33.51
2023-03-14T15:05:38.004Z,33.56
2023-03-14T15:09:38.429Z,33.53
2023-03-14T15:13:38.409Z,33.44
2023-03-14T15:17:38.060Z,33.35
2023-03-14T15:21:38.128Z,33.27
2023-03-14T15:25:54.094Z,33.30
2023-03-14T15:29:39.184Z,33.15
2023-03-14T15:33:38.137Z,32.93
2023-03-14T15:37:38.077Z,32.98
2023-03-14T15:41:38.030Z,32.98
2023-03-14T15:45:38.155Z,33.09
2023-03-14T15:49:38.269Z,33.06
2023-03-14T15:53:38.446Z,32.99
2023-03-14T15:57:38.579Z,32.82
2023-03-14T16:01:38.804Z,32.94
2023-03-14T16:05:38.854Z,32.84
2023-03-14T16:09:39.040Z,32.86
2023-03-14T16:13:39.220Z,32.81
2023-03-14T16:17:39.383Z,32.81
2023-03-14T16:21:39.572Z,32.76
2023-03-14T16:25:39.737Z,32.88
2023-03-14T16:29:39.722Z,32.91
2023-03-14T16:33:39.700Z,33.01
2023-03-14T16:37:39.649Z,32.94
2023-03-14T16:41:39.606Z,32.98
2023-03-14T16:45:39.568Z,33.08
2023-03-14T16:49:39.504Z,33.09
2023-03-14T16:53:39.515Z,33.22
2023-03-14T16:57:39.457Z,33.34
2023-03-14T17:01:39.528Z,33.46
2023-03-14T17:05:39.375Z,33.47
2023-03-14T17:09:39.353Z,33.50
2023-03-14T17:13:39.321Z,33.55
2023-03-14T17:17:39.252Z,33.15
2023-03-14T17:21:39.209Z,31.60
2023-03-14T17:25:39.174Z,30.81
2023-03-14T17:29:39.140Z,30.08
2023-03-14T17:33:39.144Z,29.05
2023-03-14T17:37:39.098Z,28.79
2023-03-14T17:41:39.127Z,28.79
2023-03-14T17:45:39.140Z,29.04
2023-03-14T17:49:39.225Z,29.13
2023-03-14T17:53:39.331Z,29.05
2023-03-14T17:57:39.515Z,29.06
2023-03-14T18:01:39.688Z,27.98
2023-03-14T18:05:39.758Z,27.38
2023-03-14T18:09:39.890Z,26.62
2023-03-14T18:13:39.956Z,25.69
2023-03-14T18:17:40.096Z,25.05
2023-03-14T18:21:40.249Z,24.79
2023-03-14T18:25:40.406Z,23.79
2023-03-14T18:29:40.554Z,23.10
2023-03-14T18:33:40.760Z,22.69
2023-03-14T18:37:40.831Z,22.43
2023-03-14T18:41:40.679Z,22.26
2023-03-14T18:45:40.652Z,22.32
2023-03-14T18:49:40.618Z,22.62
2023-03-14T18:53:40.602Z,22.78
2023-03-14T18:57:40.531Z,22.95
2023-03-14T19:01:40.482Z,23.09
2023-03-14T19:05:40.495Z,23.32
2023-03-14T19:09:41.859Z,23.42
2023-03-14T19:13:40.508Z,23.40
2023-03-14T19:17:40.585Z,23.34
2023-03-14T19:21:40.617Z,23.20
2023-03-14T19:25:40.710Z,23.16
2023-03-14T19:29:40.803Z,23.14
2023-03-14T19:33:40.907Z,23.42
2023-03-14T19:37:41.088Z,23.89
2023-03-14T19:41:41.149Z,24.12
2023-03-14T19:45:41.360Z,24.30
2023-03-14T19:49:41.486Z,24.60
2023-03-14T19:53:41.668Z,24.73
2023-03-14T19:57:41.848Z,24.81
2023-03-14T20:01:42.081Z,24.94
2023-03-14T20:05:42.214Z,24.98
2023-03-14T20:09:42.385Z,25.15
2023-03-14T20:13:42.588Z,25.24
2023-03-14T20:17:42.808Z,25.37
2023-03-14T20:21:42.966Z,25.67
2023-03-14T20:25:43.223Z,25.87
2023-03-14T20:29:43.162Z,25.98
2023-03-14T20:33:43.133Z,26.18
2023-03-14T20:37:43.178Z,26.26
2023-03-14T20:41:43.080Z,26.35
2023-03-14T20:45:43.023Z,26.44
2023-03-14T20:49:42.982Z,26.51
2023-03-14T20:53:42.957Z,26.54
2023-03-14T20:57:43.073Z,26.59
2023-03-14T21:01:42.887Z,26.60
2023-03-14T21:05:42.989Z,26.79
2023-03-14T21:09:42.794Z,26.79
2023-03-14T21:13:42.772Z,26.97
2023-03-14T21:17:42.826Z,27.00
2023-03-14T21:21:42.710Z,27.04
2023-03-14T21:25:44.571Z,27.12
2023-03-14T21:29:42.613Z,27.00
2023-03-14T21:33:42.631Z,27.13
2023-03-14T21:37:42.601Z,27.23
2023-03-14T21:41:42.586Z,27.30
2023-03-14T21:45:42.614Z,27.24
2023-03-14T21:49:42.664Z,27.30
2023-03-14T21:53:42.690Z,27.24
2023-03-14T21:57:42.757Z,27.18
2023-03-14T22:01:42.918Z,27.17
2023-03-14T22:05:42.940Z,27.22
2023-03-14T22:09:42.951Z,27.25
2023-03-14T22:13:43.089Z,27.43
2023-03-14T22:17:43.191Z,27.49
2023-03-14T22:21:43.287Z,27.56
2023-03-14T22:25:43.402Z,27.49
2023-03-14T22:29:43.501Z,27.42
2023-03-14T22:33:43.582Z,27.54
2023-03-14T22:37:43.711Z,27.27
2023-03-14T22:41:43.811Z,27.13
2023-03-14T22:45:43.982Z,26.97
2023-03-14T22:49:44.090Z,26.97
2023-03-14T22:53:44.254Z,26.91
2023-03-14T22:57:44.432Z,26.71
2023-03-14T23:01:45.110Z,26.55
2023-03-14T23:05:44.808Z,26.45
2023-03-14T23:09:45.093Z,26.44
2023-03-14T23:13:47.967Z,26.61
2023-03-14T23:17:45.206Z,26.77
2023-03-14T23:21:45.154Z,26.85
2023-03-14T23:25:53.475Z,26.85
2023-03-14T23:29:46.063Z,27.03
2023-03-14T23:33:45.041Z,27.17
2023-03-14T23:37:45.158Z,27.24
2023-03-14T23:41:45.112Z,27.31
2023-03-14T23:45:45.185Z,27.33
2023-03-14T23:49:45.057Z,27.42
2023-03-14T23:53:45.037Z,27.45
2023-03-14T23:57:44.979Z,27.55
