createdAt,value
2019-06-20T00:01:29.296Z,5.95
2019-06-20T00:03:58.604Z,10.28
2019-06-20T00:06:27.992Z,11.03
2019-06-20T00:08:57.579Z,9.03
2019-06-20T00:11:27.159Z,7.20
2019-06-20T00:13:56.549Z,5.05
2019-06-20T00:16:26.137Z,8.30
2019-06-20T00:18:55.511Z,7.12
2019-06-20T00:21:25.070Z,7.17
2019-06-20T00:23:54.393Z,8.38
2019-06-20T00:26:23.719Z,6.95
2019-06-20T00:28:53.028Z,9.18
2019-06-20T00:31:22.397Z,6.70
2019-06-20T00:33:51.995Z,10.38
2019-06-20T00:36:21.545Z,6.45
2019-06-20T00:38:50.859Z,9.30
2019-06-20T00:41:20.160Z,5.85
2019-06-20T00:43:49.734Z,5.60
2019-06-20T00:46:19.279Z,8.55
2019-06-20T00:48:48.824Z,8.90
2019-06-20T00:51:18.380Z,11.80
2019-06-20T00:53:47.693Z,9.30
2019-06-20T00:56:17.004Z,13.50
2019-06-20T00:58:46.323Z,6.78
2019-06-20T01:01:15.656Z,12.03
2019-06-20T01:03:45.239Z,11.65
2019-06-20T01:06:14.796Z,9.45
2019-06-20T01:08:44.355Z,8.85
2019-06-20T01:11:13.983Z,9.15
2019-06-20T01:13:44.267Z,14.87
2019-06-20T01:16:13.600Z,14.78
2019-06-20T01:18:43.163Z,13.60
2019-06-20T01:21:12.808Z,22.20
2019-06-20T01:23:42.131Z,21.55
2019-06-20T01:26:11.771Z,20.88
2019-06-20T01:28:41.109Z,21.12
2019-06-20T01:31:10.444Z,24.10
2019-06-20T01:33:40.029Z,23.20
2019-06-20T01:36:09.603Z,26.52
2019-06-20T01:38:39.175Z,25.25
2019-06-20T01:41:08.752Z,32.13
2019-06-20T01:43:50.016Z,37.50
2019-06-20T01:46:09.107Z,38.48
2019-06-20T01:48:38.439Z,44.73
2019-06-20T01:51:07.781Z,40.55
2019-06-20T01:53:37.107Z,35.52
2019-06-20T01:56:07.596Z,47.15
2019-06-20T01:58:37.022Z,45.58
2019-06-20T02:01:06.483Z,51.37
2019-06-20T02:03:35.806Z,57.00
2019-06-20T02:06:05.190Z,56.05
2019-06-20T02:08:34.524Z,61.77
2019-06-20T02:11:03.994Z,58.13
2019-06-20T02:13:33.349Z,67.65
2019-06-20T02:16:02.803Z,75.57
2019-06-20T02:18:32.379Z,64.25
2019-06-20T02:21:02.104Z,67.60
2019-06-20T02:23:31.522Z,70.70
2019-06-20T02:26:00.894Z,74.53
2019-06-20T02:28:30.230Z,78.72
2019-06-20T02:30:59.555Z,79.22
2019-06-20T02:33:29.122Z,83.50
2019-06-20T02:35:58.580Z,72.87
2019-06-20T02:38:28.116Z,70.87
2019-06-20T02:40:57.463Z,77.08
2019-06-20T02:43:27.054Z,71.60
2019-06-20T02:45:56.471Z,65.22
2019-06-20T02:48:25.866Z,62.05
2019-06-20T02:50:55.249Z,55.10
2019-06-20T02:53:24.582Z,54.08
2019-06-20T02:55:53.979Z,54.98
2019-06-20T02:58:23.327Z,50.30
2019-06-20T03:00:59.508Z,50.60
2019-06-20T03:03:29.517Z,46.42
2019-06-20T03:05:59.807Z,48.70
2019-06-20T03:08:29.286Z,50.40
2019-06-20T03:10:59.058Z,42.55
2019-06-20T03:13:28.692Z,47.58
2019-06-20T03:15:58.128Z,41.53
2019-06-20T03:18:27.454Z,46.48
2019-06-20T03:20:57.109Z,45.30
2019-06-20T03:23:26.526Z,48.00
2019-06-20T03:25:56.895Z,40.35
2019-06-20T03:28:26.565Z,46.18
2019-06-20T03:30:55.889Z,49.40
2019-06-20T03:33:25.501Z,47.62
2019-06-20T03:35:55.101Z,50.25
2019-06-20T03:38:24.685Z,47.17
2019-06-20T03:40:54.276Z,56.92
2019-06-20T03:43:23.620Z,61.77
2019-06-20T03:45:52.944Z,60.10
2019-06-20T03:48:22.619Z,58.55
2019-06-20T03:50:51.944Z,57.98
2019-06-20T03:53:21.542Z,59.00
2019-06-20T03:55:50.870Z,64.10
2019-06-20T03:58:20.245Z,65.83
2019-06-20T04:00:49.596Z,61.85
2019-06-20T04:03:19.900Z,61.42
2019-06-20T04:05:49.303Z,58.70
2019-06-20T04:08:18.656Z,60.98
2019-06-20T04:10:47.988Z,54.67
2019-06-20T04:13:17.585Z,59.83
2019-06-20T04:15:46.946Z,58.78
2019-06-20T04:18:16.323Z,54.42
2019-06-20T04:20:45.655Z,57.08
2019-06-20T04:23:15.237Z,53.10
2019-06-20T04:25:44.583Z,52.10
2019-06-20T04:28:14.192Z,58.05
2019-06-20T04:30:43.612Z,49.77
2019-06-20T04:33:13.220Z,55.05
2019-06-20T04:35:42.567Z,58.15
2019-06-20T04:38:12.150Z,49.90
2019-06-20T04:40:42.148Z,51.80
2019-06-20T04:43:11.744Z,50.15
2019-06-20T04:45:43.223Z,54.33
2019-06-20T04:48:12.810Z,48.80
2019-06-20T04:50:42.219Z,47.35
2019-06-20T04:53:11.558Z,51.33
2019-06-20T04:55:40.977Z,53.25
2019-06-20T04:58:10.359Z,47.03
2019-06-20T05:00:39.762Z,43.90
2019-06-20T05:03:09.082Z,50.63
2019-06-20T05:05:38.435Z,48.15
2019-06-20T05:08:08.142Z,47.10
2019-06-20T05:10:37.479Z,51.60
2019-06-20T05:13:06.974Z,52.13
2019-06-20T05:15:51.521Z,49.18
2019-06-20T05:18:07.355Z,50.67
2019-06-20T05:20:37.013Z,55.38
2019-06-20T05:23:06.745Z,47.83
2019-06-20T05:25:36.426Z,47.15
2019-06-20T05:28:06.143Z,52.90
2019-06-20T05:30:35.551Z,46.73
2019-06-20T05:33:04.880Z,48.85
2019-06-20T05:35:34.274Z,45.50
2019-06-20T05:38:03.681Z,46.42
2019-06-20T05:40:36.882Z,51.90
2019-06-20T05:43:05.364Z,52.38
2019-06-20T05:45:34.796Z,48.40
2019-06-20T05:48:05.227Z,47.40
2019-06-20T05:50:34.648Z,44.35
2019-06-20T05:53:04.234Z,43.75
2019-06-20T05:55:33.734Z,40.17
2019-06-20T05:58:03.145Z,34.48
2019-06-20T06:00:32.644Z,34.50
2019-06-20T06:03:06.845Z,30.20
2019-06-20T06:05:34.072Z,25.43
2019-06-20T06:08:03.827Z,34.50
2019-06-20T06:10:33.281Z,29.30
2019-06-20T06:13:03.167Z,25.68
2019-06-20T06:15:32.833Z,29.65
2019-06-20T06:18:02.452Z,28.62
2019-06-20T06:20:31.995Z,31.20
2019-06-20T06:23:01.407Z,29.82
2019-06-20T06:25:30.733Z,29.50
2019-06-20T06:28:00.437Z,31.45
2019-06-20T06:30:30.209Z,32.93
2019-06-20T06:32:59.560Z,32.03
2019-06-20T06:35:29.026Z,30.20
2019-06-20T06:37:58.438Z,24.85
2019-06-20T06:40:28.119Z,28.50
2019-06-20T06:42:57.931Z,28.45
2019-06-20T06:45:27.509Z,25.68
2019-06-20T06:47:57.037Z,27.80
2019-06-20T06:50:27.639Z,30.02
2019-06-20T06:52:57.450Z,29.18
2019-06-20T06:55:27.863Z,31.00
2019-06-20T06:57:57.856Z,27.37
2019-06-20T07:00:27.407Z,27.85
2019-06-20T07:02:56.924Z,30.52
2019-06-20T07:05:26.826Z,28.15
2019-06-20T07:07:56.251Z,28.30
2019-06-20T07:10:25.834Z,31.10
2019-06-20T07:12:55.322Z,23.85
2019-06-20T07:15:25.231Z,25.90
2019-06-20T07:17:55.092Z,29.25
2019-06-20T07:20:25.145Z,22.75
2019-06-20T07:22:54.708Z,22.27
2019-06-20T07:25:24.074Z,22.87
2019-06-20T07:27:53.598Z,26.75
2019-06-20T07:30:24.483Z,25.72
2019-06-20T07:32:54.135Z,26.15
2019-06-20T07:35:23.576Z,26.50
2019-06-20T07:37:53.382Z,28.10
2019-06-20T07:40:23.551Z,26.65
2019-06-20T07:42:53.407Z,27.17
2019-06-20T07:45:27.566Z,27.30
2019-06-20T07:47:57.194Z,26.30
2019-06-20T07:50:26.748Z,27.05
2019-06-20T07:53:01.925Z,31.87
2019-06-20T07:55:27.428Z,28.47
2019-06-20T07:57:57.821Z,25.95
2019-06-20T08:00:27.529Z,26.68
2019-06-20T08:02:57.055Z,30.92
2019-06-20T08:05:26.513Z,26.27
2019-06-20T08:07:55.937Z,26.52
2019-06-20T08:10:25.942Z,23.83
2019-06-20T08:12:55.416Z,27.65
2019-06-20T08:15:25.264Z,26.65
2019-06-20T08:17:54.952Z,25.40
2019-06-20T08:20:24.972Z,24.45
2019-06-20T08:22:54.684Z,27.22
2019-06-20T08:25:24.486Z,28.62
2019-06-20T08:27:53.913Z,19.65
2019-06-20T08:30:28.647Z,22.27
2019-06-20T08:33:01.248Z,21.00
2019-06-20T08:35:31.741Z,22.58
2019-06-20T08:38:03.501Z,18.80
2019-06-20T08:40:35.822Z,21.12
2019-06-20T08:43:06.405Z,20.60
2019-06-20T08:55:24.712Z,19.00
2019-06-20T08:57:55.734Z,22.48
2019-06-20T09:00:27.853Z,17.15
2019-06-20T09:02:58.618Z,16.12
2019-06-20T09:05:30.956Z,19.00
2019-06-20T09:10:33.820Z,12.78
2019-06-20T09:13:03.786Z,12.50
2019-06-20T09:15:33.418Z,15.05
2019-06-20T09:18:30.060Z,8.80
2019-06-20T09:21:00.287Z,10.63
2019-06-20T09:23:29.962Z,10.05
2019-06-20T09:25:59.681Z,9.53
2019-06-20T09:31:42.846Z,9.15
2019-06-20T09:34:12.461Z,8.28
2019-06-20T09:36:41.872Z,12.50
2019-06-20T09:39:11.258Z,12.78
2019-06-20T09:41:41.075Z,12.05
2019-06-20T09:44:10.487Z,14.68
2019-06-20T09:46:40.104Z,13.00
2019-06-20T09:49:09.808Z,13.32
2019-06-20T09:51:39.309Z,13.30
2019-06-20T09:54:08.823Z,12.18
2019-06-20T09:56:38.505Z,13.75
2019-06-20T09:59:07.989Z,11.20
2019-06-20T10:01:37.786Z,12.85
2019-06-20T10:04:07.511Z,14.47
2019-06-20T10:06:36.849Z,19.85
2019-06-20T10:09:08.800Z,12.82
2019-06-20T10:11:38.678Z,12.40
2019-06-20T10:14:09.545Z,14.28
2019-06-20T10:16:45.848Z,15.88
2019-06-20T10:19:12.665Z,13.00
2019-06-20T10:21:41.373Z,15.78
2019-06-20T10:24:10.838Z,16.07
2019-06-20T10:26:40.564Z,17.92
2019-06-20T10:29:10.391Z,16.50
2019-06-20T10:31:39.767Z,14.78
2019-06-20T10:34:09.504Z,15.75
2019-06-20T10:36:38.914Z,16.82
2019-06-20T10:39:11.389Z,14.60
2019-06-20T10:41:41.193Z,18.20
2019-06-20T10:44:10.608Z,15.68
2019-06-20T10:46:40.265Z,16.50
2019-06-20T10:49:10.051Z,13.62
2019-06-20T10:51:42.548Z,14.93
2019-06-20T10:54:12.688Z,17.07
2019-06-20T10:56:43.689Z,16.70
2019-06-20T10:59:13.543Z,22.93
2019-06-20T11:01:44.302Z,18.95
2019-06-20T11:04:13.838Z,16.70
2019-06-20T11:06:43.241Z,21.37
2019-06-20T11:09:13.845Z,16.27
2019-06-20T11:11:44.690Z,14.33
2019-06-20T11:14:14.294Z,11.65
2019-06-20T11:19:41.459Z,14.38
2019-06-20T11:22:11.035Z,16.65
2019-06-20T11:24:40.908Z,19.45
2019-06-20T11:27:10.459Z,16.82
2019-06-20T11:29:41.563Z,17.87
2019-06-20T11:32:11.298Z,16.48
2019-06-20T11:34:42.555Z,17.17
2019-06-20T11:37:12.277Z,15.70
2019-06-20T11:39:41.621Z,19.60
2019-06-20T11:42:11.767Z,11.35
2019-06-20T11:44:43.520Z,15.13
2019-06-20T11:50:21.105Z,13.15
2019-06-20T11:53:02.040Z,11.48
2019-06-20T11:55:38.964Z,12.85
2019-06-20T11:58:08.920Z,13.43
2019-06-20T12:00:38.847Z,14.43
2019-06-20T12:03:11.454Z,13.88
2019-06-20T12:05:44.865Z,8.00
2019-06-20T12:08:19.073Z,7.50
2019-06-20T12:10:49.491Z,10.40
2019-06-20T12:13:19.342Z,9.33
2019-06-20T12:15:51.090Z,9.23
2019-06-20T12:18:20.842Z,11.40
2019-06-20T12:21:02.716Z,10.32
2019-06-20T12:23:33.077Z,9.13
2019-06-20T12:26:02.802Z,10.20
2019-06-20T12:28:32.618Z,10.13
2019-06-20T12:31:18.622Z,7.78
2019-06-20T12:36:46.909Z,6.58
2019-06-20T12:39:25.906Z,9.60
2019-06-20T12:41:55.956Z,7.42
2019-06-20T12:44:27.554Z,9.35
2019-06-20T12:46:57.138Z,9.55
2019-06-20T12:49:26.667Z,7.45
2019-06-20T12:52:03.910Z,9.05
2019-06-20T12:55:06.453Z,7.92
2019-06-20T12:58:00.733Z,7.67
2019-06-20T13:00:41.618Z,9.43
2019-06-20T13:03:22.239Z,11.65
2019-06-20T13:06:16.575Z,8.68
2019-06-20T15:00:22.338Z,12.00
2019-06-20T15:02:55.854Z,8.63
2019-06-20T15:05:23.689Z,10.00
2019-06-20T15:07:53.915Z,11.15
2019-06-20T15:10:24.243Z,9.33
2019-06-20T15:12:54.226Z,6.92
2019-06-20T15:15:24.832Z,14.15
2019-06-20T15:17:57.456Z,8.85
2019-06-20T15:20:25.563Z,8.90
2019-06-20T15:22:56.415Z,9.83
2019-06-20T15:25:26.217Z,11.73
2019-06-20T15:27:57.036Z,8.63
2019-06-20T15:30:27.145Z,11.35
2019-06-20T15:33:07.466Z,10.13
2019-06-20T15:35:27.971Z,11.10
2019-06-20T15:37:57.879Z,8.80
2019-06-20T15:40:27.632Z,10.08
2019-06-20T15:42:58.762Z,9.30
2019-06-20T15:45:28.912Z,8.20
2019-06-20T15:47:59.155Z,10.72
2019-06-20T15:50:28.976Z,8.85
2019-06-20T15:52:58.962Z,8.75
2019-06-20T15:55:30.234Z,8.43
2019-06-20T15:58:02.590Z,9.13
2019-06-20T16:00:33.482Z,10.45
2019-06-20T16:03:09.930Z,9.40
2019-06-20T16:05:34.631Z,14.15
2019-06-20T16:08:04.520Z,16.10
2019-06-20T16:10:34.148Z,16.82
2019-06-20T16:13:03.731Z,22.60
2019-06-20T16:15:34.191Z,21.30
2019-06-20T16:18:03.787Z,21.65
2019-06-20T16:20:33.401Z,23.22
2019-06-20T16:23:02.948Z,25.25
2019-06-20T16:25:32.688Z,22.87
2019-06-20T16:28:02.461Z,22.62
2019-06-20T16:30:33.729Z,20.60
2019-06-20T16:33:03.396Z,23.30
2019-06-20T16:35:42.946Z,21.62
2019-06-20T16:38:12.837Z,20.30
2019-06-20T16:40:45.230Z,22.35
2019-06-20T16:43:15.146Z,20.95
2019-06-20T16:45:44.849Z,21.97
2019-06-20T16:48:14.347Z,19.73
2019-06-20T16:50:44.057Z,14.50
2019-06-20T16:53:14.000Z,14.15
2019-06-20T16:55:44.001Z,13.10
2019-06-20T16:58:13.710Z,11.45
2019-06-20T17:00:43.599Z,12.65
2019-06-20T17:03:13.377Z,14.15
2019-06-20T17:05:43.347Z,13.48
2019-06-20T17:08:13.095Z,11.60
2019-06-20T17:10:42.929Z,11.15
2019-06-20T17:13:12.744Z,11.50
2019-06-20T17:15:42.300Z,12.07
2019-06-20T17:18:11.884Z,10.63
2019-06-20T17:21:03.976Z,10.72
2019-06-20T17:23:33.785Z,13.18
2019-06-20T17:26:03.373Z,12.10
2019-06-20T17:28:32.779Z,11.97
2019-06-20T17:31:02.231Z,9.80
2019-06-20T17:33:32.886Z,10.48
2019-06-20T17:36:17.347Z,11.83
2019-06-20T17:38:33.648Z,12.90
2019-06-20T17:41:13.059Z,13.85
2019-06-20T17:44:02.508Z,14.30
2019-06-20T17:46:52.353Z,13.18
2019-06-20T17:49:33.820Z,14.23
2019-06-20T17:55:42.072Z,15.38
2019-06-20T17:58:47.364Z,14.43
2019-06-20T18:02:58.335Z,15.68
2019-06-20T18:22:58.691Z,18.00
2019-06-20T18:25:31.560Z,18.82
2019-06-20T18:27:59.548Z,21.02
2019-06-20T18:30:34.794Z,21.15
2019-06-20T18:51:38.191Z,21.05
2019-06-20T18:54:07.948Z,20.62
2019-06-20T18:56:37.542Z,22.35
2019-06-20T18:59:07.213Z,19.92
2019-06-20T19:01:36.832Z,21.62
2019-06-20T19:04:06.272Z,20.37
2019-06-20T19:52:10.190Z,28.38
2019-06-20T19:54:40.396Z,32.50
2019-06-20T19:57:10.112Z,34.08
2019-06-20T19:59:39.516Z,30.85
2019-06-20T20:02:10.552Z,35.00
2019-06-20T20:04:40.346Z,38.50
2019-06-20T20:07:10.142Z,36.60
2019-06-20T20:09:39.584Z,44.35
2019-06-20T20:12:08.998Z,42.27
2019-06-20T20:14:38.600Z,38.20
2019-06-20T20:17:07.942Z,44.23
2019-06-20T20:19:37.559Z,36.53
2019-06-20T20:22:07.078Z,41.20
2019-06-20T20:24:36.426Z,38.02
2019-06-20T20:27:05.845Z,42.60
2019-06-20T20:29:36.198Z,39.50
2019-06-20T20:32:06.118Z,36.13
2019-06-20T20:34:35.718Z,35.15
2019-06-20T20:37:05.853Z,35.78
2019-06-20T20:39:35.483Z,39.25
2019-06-20T20:42:05.688Z,44.50
2019-06-20T20:44:35.002Z,37.88
2019-06-20T20:47:04.619Z,40.73
2019-06-20T20:49:34.216Z,43.75
2019-06-20T20:52:03.629Z,35.68
2019-06-20T20:54:33.295Z,40.85
2019-06-20T20:57:02.657Z,40.30
2019-06-20T20:59:32.283Z,38.13
2019-06-20T21:02:01.857Z,38.70
2019-06-20T21:04:31.269Z,39.98
2019-06-20T21:07:00.855Z,42.05
2019-06-20T21:09:30.436Z,42.65
2019-06-20T21:12:00.035Z,40.17
2019-06-20T21:14:29.454Z,36.23
2019-06-20T21:16:59.133Z,38.58
2019-06-20T21:19:28.884Z,35.08
2019-06-20T21:21:58.246Z,36.60
2019-06-20T21:24:28.584Z,38.10
2019-06-20T21:26:58.047Z,43.30
2019-06-20T21:29:27.777Z,37.23
2019-06-20T21:31:57.439Z,47.15
2019-06-20T21:34:26.866Z,38.35
2019-06-20T21:36:56.307Z,44.77
2019-06-20T21:39:25.894Z,48.75
2019-06-20T21:41:55.554Z,40.83
2019-06-20T21:44:25.137Z,43.48
2019-06-20T21:46:54.532Z,44.98
2019-06-20T21:49:24.132Z,47.65
2019-06-20T21:51:53.754Z,44.35
2019-06-20T21:54:23.092Z,42.55
2019-06-20T21:56:52.690Z,46.42
2019-06-20T21:59:22.044Z,52.70
2019-06-20T22:01:51.633Z,50.60
2019-06-20T22:04:21.054Z,48.70
2019-06-20T22:06:50.617Z,53.38
2019-06-20T22:09:20.289Z,54.75
2019-06-20T22:11:50.128Z,62.10
2019-06-20T22:14:19.467Z,53.52
2019-06-20T22:16:48.867Z,55.52
2019-06-20T22:19:18.285Z,48.87
2019-06-20T22:21:47.698Z,47.65
2019-06-20T22:24:17.111Z,56.30
2019-06-20T22:26:46.450Z,56.85
2019-06-20T22:29:16.830Z,55.70
2019-06-20T22:31:46.226Z,46.55
2019-06-20T22:34:15.848Z,48.98
2019-06-20T22:36:45.177Z,52.75
2019-06-20T22:39:14.780Z,63.02
2019-06-20T22:41:44.370Z,62.27
2019-06-20T22:44:14.047Z,54.20
2019-06-20T22:46:43.645Z,50.55
2019-06-20T22:49:13.545Z,45.00
2019-06-20T22:51:42.874Z,46.37
2019-06-20T22:54:12.210Z,54.20
2019-06-20T22:56:41.603Z,65.55
2019-06-20T22:59:11.254Z,61.63
2019-06-20T23:01:40.665Z,55.20
2019-06-20T23:04:11.181Z,63.00
2019-06-20T23:06:55.321Z,66.00
2019-06-20T23:09:11.819Z,53.25
2019-06-20T23:11:41.442Z,49.50
2019-06-20T23:14:11.777Z,43.70
2019-06-20T23:16:41.104Z,36.88
2019-06-20T23:19:10.457Z,31.75
2019-06-20T23:21:39.840Z,27.60
2019-06-20T23:24:09.267Z,27.13
2019-06-20T23:26:38.842Z,28.07
2019-06-20T23:29:09.823Z,23.27
2019-06-20T23:31:39.428Z,23.67
2019-06-20T23:34:08.759Z,21.52
2019-06-20T23:36:38.116Z,24.85
2019-06-20T23:39:07.839Z,23.98
2019-06-20T23:41:37.505Z,22.20
2019-06-20T23:44:06.953Z,24.57
2019-06-20T23:46:36.366Z,23.87
2019-06-20T23:49:05.791Z,24.63
2019-06-20T23:51:43.259Z,18.77
2019-06-20T23:54:12.674Z,16.87
2019-06-20T23:56:42.472Z,20.50
2019-06-20T23:59:11.907Z,25.68
