createdAt,value
2023-05-14T00:00:02.639Z,0.00
2023-05-14T00:01:02.386Z,0.00
2023-05-14T00:02:02.063Z,0.00
2023-05-14T00:03:02.064Z,0.00
2023-05-14T00:04:02.146Z,0.00
2023-05-14T00:05:02.134Z,0.00
2023-05-14T00:06:02.789Z,0.00
2023-05-14T00:07:02.459Z,0.00
2023-05-14T00:08:02.313Z,0.00
2023-05-14T00:09:02.116Z,0.00
2023-05-14T00:10:02.148Z,0.00
2023-05-14T00:11:02.389Z,0.00
2023-05-14T00:12:02.031Z,0.00
2023-05-14T00:13:02.280Z,0.00
2023-05-14T00:14:01.900Z,0.00
2023-05-14T00:15:02.267Z,0.00
2023-05-14T00:16:02.581Z,0.00
2023-05-14T00:17:02.249Z,0.00
2023-05-14T00:18:02.231Z,0.00
2023-05-14T00:19:02.590Z,0.00
2023-05-14T00:20:02.029Z,0.00
2023-05-14T00:21:01.675Z,0.00
2023-05-14T00:22:02.140Z,0.00
2023-05-14T00:23:02.021Z,0.00
2023-05-14T00:24:01.691Z,0.00
2023-05-14T00:25:02.141Z,0.00
2023-05-14T00:26:02.620Z,0.00
2023-05-14T00:27:02.219Z,0.00
2023-05-14T00:28:02.215Z,0.00
2023-05-14T00:29:02.353Z,0.00
2023-05-14T00:30:02.833Z,0.00
2023-05-14T00:31:02.392Z,0.00
2023-05-14T00:32:02.910Z,0.00
2023-05-14T00:33:02.652Z,0.00
2023-05-14T00:34:02.577Z,0.00
2023-05-14T00:35:02.833Z,0.00
2023-05-14T00:36:01.646Z,0.00
2023-05-14T00:37:01.707Z,0.00
2023-05-14T00:38:01.615Z,0.00
2023-05-14T00:39:01.706Z,0.00
2023-05-14T00:40:01.809Z,0.00
2023-05-14T00:41:02.187Z,0.00
2023-05-14T00:42:02.313Z,0.00
2023-05-14T00:43:02.178Z,0.00
2023-05-14T00:44:02.114Z,0.00
2023-05-14T00:45:02.758Z,0.00
2023-05-14T00:46:02.425Z,0.00
2023-05-14T00:47:02.456Z,0.00
2023-05-14T00:48:02.985Z,0.00
2023-05-14T00:49:02.715Z,0.00
2023-05-14T00:50:02.676Z,0.00
2023-05-14T00:51:01.710Z,0.00
2023-05-14T00:52:01.672Z,0.00
2023-05-14T00:53:01.532Z,0.00
2023-05-14T00:54:02.138Z,0.00
2023-05-14T00:55:01.728Z,0.00
2023-05-14T00:56:02.302Z,0.00
2023-05-14T00:57:02.193Z,0.00
2023-05-14T00:58:02.719Z,0.00
2023-05-14T00:59:02.793Z,0.00
2023-05-14T01:00:02.464Z,0.00
2023-05-14T01:01:02.640Z,0.00
2023-05-14T01:02:02.507Z,0.00
2023-05-14T01:03:03.091Z,0.00
2023-05-14T01:04:02.827Z,0.00
2023-05-14T01:05:02.768Z,0.00
2023-05-14T01:06:02.695Z,0.00
2023-05-14T01:07:02.883Z,0.00
2023-05-14T01:08:02.766Z,0.00
2023-05-14T01:09:02.997Z,0.00
2023-05-14T01:10:02.922Z,0.00
2023-05-14T01:11:02.776Z,0.00
2023-05-14T01:12:03.296Z,0.00
2023-05-14T01:13:02.864Z,0.00
2023-05-14T01:14:02.704Z,0.00
2023-05-14T01:15:03.240Z,0.00
2023-05-14T01:16:02.986Z,0.00
2023-05-14T01:17:03.175Z,0.00
2023-05-14T01:18:03.128Z,0.00
2023-05-14T01:19:03.011Z,0.00
2023-05-14T01:20:02.854Z,0.00
2023-05-14T01:21:02.445Z,0.00
2023-05-14T01:22:02.371Z,0.00
2023-05-14T01:23:02.919Z,0.00
2023-05-14T01:24:02.597Z,0.00
2023-05-14T01:25:02.504Z,0.00
2023-05-14T01:26:02.976Z,0.00
2023-05-14T01:27:03.428Z,0.00
2023-05-14T01:28:03.181Z,0.00
2023-05-14T01:29:03.189Z,0.00
2023-05-14T01:30:03.109Z,0.00
2023-05-14T01:31:02.728Z,0.00
2023-05-14T01:32:02.777Z,0.00
2023-05-14T01:33:02.751Z,0.00
2023-05-14T01:34:02.579Z,0.00
2023-05-14T01:35:03.142Z,0.00
2023-05-14T01:36:02.736Z,0.00
2023-05-14T01:37:02.605Z,0.00
2023-05-14T01:38:02.521Z,0.00
2023-05-14T01:39:03.029Z,0.00
2023-05-14T01:40:02.752Z,0.00
2023-05-14T01:41:03.717Z,0.00
2023-05-14T01:42:03.323Z,0.00
2023-05-14T01:43:03.721Z,0.00
2023-05-14T01:44:03.304Z,0.00
2023-05-14T01:45:03.677Z,0.00
2023-05-14T01:46:03.335Z,0.00
2023-05-14T01:47:03.195Z,0.00
2023-05-14T01:48:03.767Z,0.00
2023-05-14T01:49:03.550Z,0.00
2023-05-14T01:50:03.359Z,0.00
2023-05-14T01:51:02.906Z,0.00
2023-05-14T01:52:03.134Z,0.00
2023-05-14T01:53:02.964Z,0.00
2023-05-14T01:54:02.689Z,0.00
2023-05-14T01:55:03.193Z,0.00
2023-05-14T01:56:03.267Z,0.00
2023-05-14T01:57:03.085Z,0.00
2023-05-14T01:58:03.595Z,0.00
2023-05-14T01:59:03.129Z,0.00
2023-05-14T02:00:03.003Z,0.00
2023-05-14T02:01:02.703Z,0.00
2023-05-14T02:02:02.540Z,0.00
2023-05-14T02:03:02.457Z,0.00
2023-05-14T02:04:03.027Z,0.00
2023-05-14T02:05:03.493Z,0.00
2023-05-14T02:06:02.204Z,0.00
2023-05-14T02:07:02.025Z,0.00
2023-05-14T02:08:01.936Z,0.00
2023-05-14T02:09:01.780Z,0.00
2023-05-14T02:10:02.316Z,0.00
2023-05-14T02:11:02.472Z,0.00
2023-05-14T02:12:02.230Z,0.00
2023-05-14T02:13:02.099Z,0.00
2023-05-14T02:14:02.680Z,0.00
2023-05-14T02:15:02.214Z,0.00
2023-05-14T02:16:02.757Z,0.00
2023-05-14T02:17:02.733Z,0.00
2023-05-14T02:18:02.633Z,0.00
2023-05-14T02:19:02.525Z,0.00
2023-05-14T02:20:02.906Z,0.00
2023-05-14T02:21:02.212Z,0.00
2023-05-14T02:22:02.112Z,0.00
2023-05-14T02:23:01.947Z,0.00
2023-05-14T02:24:02.213Z,0.00
2023-05-14T02:25:01.913Z,0.00
2023-05-14T02:26:02.474Z,0.00
2023-05-14T02:27:02.353Z,0.00
2023-05-14T02:28:02.277Z,0.00
2023-05-14T02:29:02.095Z,0.00
2023-05-14T02:30:02.598Z,0.00
2023-05-14T02:31:03.177Z,0.00
2023-05-14T02:32:02.786Z,0.00
2023-05-14T02:33:03.343Z,0.00
2023-05-14T02:34:03.096Z,0.00
2023-05-14T02:35:03.016Z,0.00
2023-05-14T02:36:02.522Z,0.00
2023-05-14T02:37:02.382Z,0.00
2023-05-14T02:38:02.356Z,0.00
2023-05-14T02:39:02.120Z,0.00
2023-05-14T02:40:02.651Z,0.00
2023-05-14T02:41:02.936Z,0.00
2023-05-14T02:42:02.825Z,0.00
2023-05-14T02:43:02.681Z,0.00
2023-05-14T02:44:02.511Z,0.00
2023-05-14T02:45:02.995Z,0.00
2023-05-14T02:46:02.557Z,0.00
2023-05-14T02:47:02.387Z,0.00
2023-05-14T02:48:02.286Z,0.00
2023-05-14T02:49:02.615Z,0.00
2023-05-14T02:50:02.643Z,0.00
2023-05-14T02:51:02.880Z,0.00
2023-05-14T02:52:02.576Z,0.00
2023-05-14T02:53:02.465Z,0.00
2023-05-14T02:54:02.940Z,0.00
2023-05-14T02:55:02.429Z,0.00
2023-05-14T02:56:02.953Z,0.00
2023-05-14T02:57:02.751Z,0.00
2023-05-14T02:58:02.573Z,0.00
2023-05-14T02:59:02.389Z,0.00
2023-05-14T03:00:02.654Z,0.00
2023-05-14T03:01:02.468Z,0.00
2023-05-14T03:02:02.037Z,0.00
2023-05-14T03:03:02.461Z,0.00
2023-05-14T03:04:01.816Z,0.00
2023-05-14T03:05:01.844Z,0.00
2023-05-14T03:06:03.106Z,4.00
2023-05-14T03:07:02.484Z,4.00
2023-05-14T03:08:03.067Z,0.00
2023-05-14T03:09:02.648Z,0.00
2023-05-14T03:10:02.530Z,4.00
2023-05-14T03:11:03.125Z,4.00
2023-05-14T03:12:02.616Z,0.00
2023-05-14T03:13:02.466Z,4.00
2023-05-14T03:14:02.909Z,8.00
2023-05-14T03:15:02.894Z,4.00
2023-05-14T03:16:01.788Z,4.00
2023-05-14T03:17:02.354Z,8.00
2023-05-14T03:18:02.324Z,8.00
2023-05-14T03:19:01.929Z,12.00
2023-05-14T03:20:02.445Z,12.00
2023-05-14T03:21:02.073Z,12.00
2023-05-14T03:22:02.618Z,16.00
2023-05-14T03:23:02.109Z,16.00
2023-05-14T03:24:02.716Z,20.00
2023-05-14T03:25:02.416Z,24.00
2023-05-14T03:26:02.326Z,24.00
2023-05-14T03:27:02.285Z,28.00
2023-05-14T03:28:02.945Z,36.00
2023-05-14T03:29:02.670Z,36.00
2023-05-14T03:30:02.621Z,44.00
2023-05-14T03:31:02.601Z,48.00
2023-05-14T03:32:03.249Z,56.00
2023-05-14T03:33:02.913Z,64.00
2023-05-14T03:34:02.913Z,72.00
2023-05-14T03:35:02.781Z,80.00
2023-05-14T03:36:02.666Z,88.00
2023-05-14T03:37:03.193Z,100.00
2023-05-14T03:38:02.884Z,112.00
2023-05-14T03:39:02.799Z,124.00
2023-05-14T03:40:02.961Z,132.00
2023-05-14T03:41:01.934Z,148.00
2023-05-14T03:42:02.333Z,160.00
2023-05-14T03:43:02.251Z,176.00
2023-05-14T03:44:02.186Z,196.00
2023-05-14T03:45:02.131Z,212.00
2023-05-14T03:46:02.305Z,228.00
2023-05-14T03:47:02.907Z,248.00
2023-05-14T03:48:03.017Z,268.00
2023-05-14T03:49:03.005Z,292.00
2023-05-14T03:50:02.719Z,316.00
2023-05-14T03:51:01.943Z,340.00
2023-05-14T03:52:01.976Z,364.00
2023-05-14T03:53:01.932Z,392.00
2023-05-14T03:54:01.821Z,420.00
2023-05-14T03:55:02.142Z,448.00
2023-05-14T03:56:02.045Z,480.00
2023-05-14T03:57:02.481Z,512.00
2023-05-14T03:58:02.413Z,544.00
2023-05-14T03:59:02.302Z,580.00
2023-05-14T04:00:02.166Z,612.00
2023-05-14T04:01:02.324Z,652.00
2023-05-14T04:02:02.506Z,684.00
2023-05-14T04:03:02.592Z,720.00
2023-05-14T04:04:02.906Z,760.00
2023-05-14T04:05:02.734Z,792.00
2023-05-14T04:06:02.770Z,832.00
2023-05-14T04:07:03.276Z,868.00
2023-05-14T04:08:03.069Z,908.00
2023-05-14T04:09:02.959Z,952.00
2023-05-14T04:10:04.339Z,988.00
2023-05-14T04:11:02.097Z,1024.00
2023-05-14T04:12:02.413Z,1072.00
2023-05-14T04:13:02.378Z,1124.00
2023-05-14T04:14:01.937Z,1176.00
2023-05-14T04:15:01.930Z,1232.00
2023-05-14T04:16:02.666Z,1268.00
2023-05-14T04:17:02.522Z,1312.00
2023-05-14T04:18:02.550Z,1364.00
2023-05-14T04:19:02.661Z,1396.00
2023-05-14T04:20:02.641Z,1436.00
2023-05-14T04:21:02.308Z,1488.00
2023-05-14T04:22:02.245Z,1536.00
2023-05-14T04:23:02.172Z,1584.00
2023-05-14T04:24:02.156Z,1628.00
2023-05-14T04:25:02.241Z,1676.00
2023-05-14T04:26:02.931Z,1720.00
2023-05-14T04:27:03.035Z,1764.00
2023-05-14T04:28:03.203Z,1816.00
2023-05-14T04:29:03.321Z,1860.00
2023-05-14T04:30:03.115Z,1908.00
2023-05-14T04:31:02.145Z,1956.00
2023-05-14T04:32:02.290Z,2008.00
2023-05-14T04:33:02.351Z,2056.00
2023-05-14T04:34:02.331Z,2096.00
2023-05-14T04:35:02.146Z,2136.00
2023-05-14T04:36:02.407Z,2184.00
2023-05-14T04:37:02.385Z,2220.00
2023-05-14T04:38:02.295Z,2264.00
2023-05-14T04:39:02.326Z,2308.00
2023-05-14T04:40:02.502Z,2352.00
2023-05-14T04:41:02.498Z,2396.00
2023-05-14T04:42:02.534Z,2432.00
2023-05-14T04:43:02.763Z,2476.00
2023-05-14T04:44:02.752Z,2516.00
2023-05-14T04:45:02.762Z,2564.00
2023-05-14T04:46:02.833Z,2608.00
2023-05-14T04:47:02.896Z,2652.00
2023-05-14T04:48:02.885Z,2692.00
2023-05-14T04:49:02.979Z,2740.00
2023-05-14T04:50:02.954Z,2784.00
2023-05-14T04:51:03.998Z,2828.00
2023-05-14T04:52:02.909Z,2864.00
2023-05-14T04:53:02.787Z,2908.00
2023-05-14T04:54:02.824Z,2948.00
2023-05-14T04:55:02.851Z,3000.00
2023-05-14T04:56:02.695Z,3036.00
2023-05-14T04:57:02.664Z,3072.00
2023-05-14T04:58:02.655Z,3116.00
2023-05-14T04:59:02.568Z,3164.00
2023-05-14T05:00:02.546Z,4012.00
2023-05-14T05:01:02.854Z,5160.00
2023-05-14T05:02:02.857Z,5436.00
2023-05-14T05:03:02.871Z,5544.00
2023-05-14T05:04:02.904Z,5640.00
2023-05-14T05:05:02.911Z,5756.00
2023-05-14T05:06:03.028Z,5880.00
2023-05-14T05:07:02.960Z,5908.00
2023-05-14T05:08:03.077Z,6012.00
2023-05-14T05:09:02.987Z,6152.00
2023-05-14T05:10:02.937Z,6340.00
2023-05-14T05:11:02.487Z,6516.00
2023-05-14T05:12:02.228Z,6604.00
2023-05-14T05:13:02.417Z,6760.00
2023-05-14T05:14:02.420Z,6928.00
2023-05-14T05:15:02.738Z,6976.00
2023-05-14T05:16:03.067Z,7000.00
2023-05-14T05:17:02.924Z,6992.00
2023-05-14T05:18:02.936Z,7020.00
2023-05-14T05:19:02.832Z,7168.00
2023-05-14T05:20:02.717Z,7376.00
2023-05-14T05:21:02.462Z,7592.00
2023-05-14T05:22:02.473Z,7728.00
2023-05-14T05:23:02.537Z,7792.00
2023-05-14T05:24:02.592Z,7852.00
2023-05-14T05:25:02.321Z,7916.00
2023-05-14T05:26:02.570Z,8104.00
2023-05-14T05:27:02.333Z,8256.00
2023-05-14T05:28:02.339Z,8416.00
2023-05-14T05:29:02.465Z,8384.00
2023-05-14T05:30:02.222Z,8544.00
2023-05-14T05:31:03.036Z,8632.00
2023-05-14T05:32:03.077Z,8868.00
2023-05-14T05:33:02.918Z,9104.00
2023-05-14T05:34:02.859Z,9168.00
2023-05-14T05:35:02.977Z,9176.00
2023-05-14T05:36:03.026Z,9236.00
2023-05-14T05:37:03.140Z,9240.00
2023-05-14T05:38:03.040Z,9400.00
2023-05-14T05:39:02.733Z,9632.00
2023-05-14T05:40:02.810Z,9780.00
2023-05-14T05:41:02.722Z,10116.00
2023-05-14T05:42:02.900Z,10464.00
2023-05-14T05:43:02.698Z,10640.00
2023-05-14T05:44:02.263Z,10788.00
2023-05-14T05:45:02.482Z,11056.00
2023-05-14T05:46:03.215Z,11160.00
2023-05-14T05:47:02.946Z,11148.00
2023-05-14T05:48:03.001Z,11392.00
2023-05-14T05:49:02.649Z,12016.00
2023-05-14T05:50:02.776Z,12596.00
2023-05-14T05:51:02.597Z,13568.00
2023-05-14T05:52:02.418Z,14432.00
2023-05-14T05:53:02.328Z,14496.00
2023-05-14T05:54:02.458Z,14560.00
2023-05-14T05:55:02.494Z,14848.00
2023-05-14T05:56:03.239Z,15104.00
2023-05-14T05:57:03.037Z,14720.00
2023-05-14T05:58:03.206Z,14912.00
2023-05-14T05:59:03.231Z,14752.00
2023-05-14T06:00:02.723Z,13760.00
2023-05-14T06:01:02.714Z,12620.00
2023-05-14T06:02:02.664Z,11664.00
2023-05-14T06:03:02.662Z,11256.00
2023-05-14T06:04:02.434Z,11268.00
2023-05-14T06:05:02.474Z,11340.00
2023-05-14T06:06:03.102Z,11440.00
2023-05-14T06:07:02.973Z,11544.00
2023-05-14T06:08:03.071Z,11648.00
2023-05-14T06:09:02.901Z,11740.00
2023-05-14T06:10:02.991Z,11836.00
2023-05-14T06:11:01.940Z,11924.00
2023-05-14T06:12:02.452Z,12000.00
2023-05-14T06:13:02.520Z,12144.00
2023-05-14T06:14:02.623Z,12240.00
2023-05-14T06:15:02.406Z,12380.00
2023-05-14T06:16:02.112Z,12440.00
2023-05-14T06:17:02.195Z,12548.00
2023-05-14T06:18:02.464Z,12684.00
2023-05-14T06:19:02.650Z,12792.00
2023-05-14T06:20:02.277Z,12888.00
2023-05-14T06:21:02.022Z,13028.00
2023-05-14T06:22:02.626Z,13204.00
2023-05-14T06:23:02.684Z,13312.00
2023-05-14T06:24:02.558Z,13380.00
2023-05-14T06:25:02.648Z,13528.00
2023-05-14T06:26:02.683Z,13680.00
2023-05-14T06:27:01.866Z,13868.00
2023-05-14T06:28:01.797Z,14020.00
2023-05-14T06:29:01.711Z,14192.00
2023-05-14T06:30:01.809Z,14364.00
2023-05-14T06:31:01.913Z,14496.00
2023-05-14T06:32:02.776Z,14616.00
2023-05-14T06:33:02.659Z,14848.00
2023-05-14T06:34:02.115Z,14944.00
2023-05-14T06:35:02.297Z,14484.00
2023-05-14T06:36:02.378Z,15136.00
2023-05-14T06:37:02.231Z,15232.00
2023-05-14T06:38:02.188Z,15328.00
2023-05-14T06:39:02.126Z,15456.00
2023-05-14T06:40:01.989Z,15648.00
2023-05-14T06:41:02.081Z,15584.00
2023-05-14T06:42:02.235Z,16288.00
2023-05-14T06:43:02.351Z,16544.00
2023-05-14T06:44:01.826Z,16864.00
2023-05-14T06:45:02.227Z,17184.00
2023-05-14T06:46:01.872Z,17472.00
2023-05-14T06:47:02.548Z,17728.00
2023-05-14T06:48:02.698Z,18016.00
2023-05-14T06:49:02.883Z,18144.00
2023-05-14T06:50:02.667Z,18240.00
2023-05-14T06:51:02.466Z,18368.00
2023-05-14T06:52:02.395Z,18496.00
2023-05-14T06:53:02.240Z,18464.00
2023-05-14T06:54:02.347Z,16736.00
2023-05-14T06:55:01.966Z,17280.00
2023-05-14T06:56:02.012Z,17216.00
2023-05-14T06:57:02.652Z,17792.00
2023-05-14T06:58:02.673Z,16928.00
2023-05-14T06:59:02.545Z,11236.00
2023-05-14T07:00:03.753Z,9284.00
2023-05-14T07:01:02.809Z,10360.00
2023-05-14T07:02:03.026Z,10700.00
2023-05-14T07:03:02.912Z,13004.00
2023-05-14T07:04:03.027Z,10288.00
2023-05-14T07:05:02.499Z,12760.00
2023-05-14T07:06:02.690Z,10508.00
2023-05-14T07:07:02.255Z,9640.00
2023-05-14T07:08:02.377Z,9720.00
2023-05-14T07:09:02.140Z,10676.00
2023-05-14T07:10:02.140Z,10572.00
2023-05-14T07:11:02.170Z,11188.00
2023-05-14T07:12:02.944Z,18880.00
2023-05-14T07:13:03.025Z,20800.00
2023-05-14T07:14:02.608Z,20800.00
2023-05-14T07:15:02.653Z,22496.00
2023-05-14T07:16:03.001Z,23200.00
2023-05-14T07:17:03.160Z,23328.00
2023-05-14T07:18:02.809Z,23552.00
2023-05-14T07:19:03.027Z,23904.00
2023-05-14T07:20:02.595Z,24032.00
2023-05-14T07:21:02.772Z,23904.00
2023-05-14T07:22:02.458Z,23520.00
2023-05-14T07:23:02.321Z,23328.00
2023-05-14T07:24:01.942Z,22912.00
2023-05-14T07:25:02.397Z,22944.00
2023-05-14T07:26:02.342Z,23072.00
2023-05-14T07:27:02.549Z,23040.00
2023-05-14T07:28:01.966Z,23072.00
2023-05-14T07:29:02.123Z,22848.00
2023-05-14T07:30:02.334Z,22688.00
2023-05-14T07:31:02.483Z,22368.00
2023-05-14T07:32:02.483Z,22464.00
2023-05-14T07:33:02.281Z,22144.00
2023-05-14T07:34:02.474Z,21920.00
2023-05-14T07:35:02.616Z,22336.00
2023-05-14T07:36:02.417Z,22592.00
2023-05-14T07:37:03.200Z,22592.00
2023-05-14T07:38:03.120Z,22592.00
2023-05-14T07:39:03.142Z,22656.00
2023-05-14T07:40:03.096Z,22624.00
2023-05-14T07:41:03.312Z,22720.00
2023-05-14T07:42:02.900Z,22752.00
2023-05-14T07:43:02.526Z,22944.00
2023-05-14T07:44:02.470Z,22880.00
2023-05-14T07:45:02.434Z,22912.00
2023-05-14T07:46:02.681Z,23072.00
2023-05-14T07:47:02.490Z,23072.00
2023-05-14T07:48:02.497Z,23168.00
2023-05-14T07:49:02.400Z,23264.00
2023-05-14T07:50:02.290Z,23328.00
2023-05-14T07:51:02.442Z,23520.00
2023-05-14T07:52:02.329Z,23648.00
2023-05-14T07:53:02.492Z,23776.00
2023-05-14T07:54:02.588Z,23872.00
2023-05-14T07:55:02.653Z,24096.00
2023-05-14T07:56:02.457Z,24064.00
2023-05-14T07:57:03.236Z,24256.00
2023-05-14T07:58:03.070Z,24320.00
2023-05-14T07:59:03.019Z,24352.00
2023-05-14T08:00:02.664Z,24448.00
2023-05-14T08:01:02.851Z,24640.00
2023-05-14T08:02:03.527Z,24960.00
2023-05-14T08:03:03.821Z,25152.00
2023-05-14T08:04:03.089Z,25312.00
2023-05-14T08:05:03.274Z,25408.00
2023-05-14T08:06:03.038Z,25568.00
2023-05-14T08:07:03.097Z,25728.00
2023-05-14T08:08:03.732Z,25952.00
2023-05-14T08:09:03.606Z,26176.00
2023-05-14T08:10:03.675Z,20512.00
2023-05-14T08:11:03.532Z,20704.00
2023-05-14T08:12:02.706Z,24832.00
2023-05-14T08:13:02.665Z,25600.00
2023-05-14T08:14:02.693Z,25088.00
2023-05-14T08:15:02.822Z,21536.00
2023-05-14T08:16:02.740Z,25152.00
2023-05-14T08:17:02.936Z,26048.00
2023-05-14T08:18:03.088Z,24192.00
2023-05-14T08:19:03.112Z,27456.00
2023-05-14T08:20:03.090Z,20064.00
2023-05-14T08:21:03.788Z,27232.00
2023-05-14T08:22:03.709Z,25024.00
2023-05-14T08:23:03.162Z,27392.00
2023-05-14T08:24:03.168Z,24512.00
2023-05-14T08:25:03.327Z,26624.00
2023-05-14T08:26:03.088Z,26336.00
2023-05-14T08:27:03.160Z,27776.00
2023-05-14T08:28:03.482Z,27296.00
2023-05-14T08:29:03.683Z,28000.00
2023-05-14T08:30:03.778Z,28000.00
2023-05-14T08:31:03.577Z,26656.00
2023-05-14T08:32:08.749Z,25760.00
2023-05-14T08:33:02.894Z,28192.00
2023-05-14T08:34:03.110Z,27072.00
2023-05-14T08:35:02.901Z,27776.00
2023-05-14T08:36:03.316Z,27584.00
2023-05-14T08:37:03.295Z,28832.00
2023-05-14T08:38:03.731Z,28704.00
2023-05-14T08:39:03.826Z,28928.00
2023-05-14T08:40:03.711Z,28768.00
2023-05-14T08:41:03.539Z,28704.00
2023-05-14T08:42:02.832Z,28768.00
2023-05-14T08:43:02.878Z,26752.00
2023-05-14T08:44:02.763Z,26848.00
2023-05-14T08:45:02.877Z,27712.00
2023-05-14T08:46:03.029Z,29248.00
2023-05-14T08:47:03.171Z,29216.00
2023-05-14T08:48:03.538Z,29344.00
2023-05-14T08:49:03.580Z,29376.00
2023-05-14T08:50:03.575Z,29408.00
2023-05-14T08:51:03.666Z,29536.00
2023-05-14T08:52:03.444Z,29504.00
2023-05-14T08:53:03.469Z,29664.00
2023-05-14T08:54:04.022Z,29728.00
2023-05-14T08:55:03.892Z,29696.00
2023-05-14T08:56:03.944Z,29696.00
2023-05-14T08:57:03.129Z,29888.00
2023-05-14T08:58:03.578Z,29920.00
2023-05-14T08:59:03.166Z,30112.00
2023-05-14T09:00:03.182Z,30304.00
2023-05-14T09:01:03.383Z,30336.00
2023-05-14T09:02:02.758Z,30368.00
2023-05-14T09:03:02.926Z,30368.00
2023-05-14T09:04:02.985Z,30368.00
2023-05-14T09:05:02.937Z,30528.00
2023-05-14T09:06:02.750Z,30688.00
2023-05-14T09:07:02.838Z,30688.00
2023-05-14T09:08:02.660Z,30720.00
2023-05-14T09:09:02.820Z,30880.00
2023-05-14T09:10:02.993Z,31072.00
2023-05-14T09:11:03.087Z,31104.00
2023-05-14T09:12:02.186Z,31200.00
2023-05-14T09:13:02.348Z,31200.00
2023-05-14T09:14:02.588Z,31328.00
2023-05-14T09:15:02.621Z,31616.00
2023-05-14T09:16:02.041Z,31648.00
2023-05-14T09:17:02.945Z,31712.00
2023-05-14T09:18:02.961Z,31584.00
2023-05-14T09:19:02.870Z,31840.00
2023-05-14T09:20:02.640Z,32032.00
2023-05-14T09:21:02.786Z,32096.00
2023-05-14T09:22:02.945Z,32256.00
2023-05-14T09:23:02.493Z,32320.00
2023-05-14T09:24:02.826Z,32704.00
2023-05-14T09:25:02.958Z,32864.00
2023-05-14T09:26:02.365Z,32832.00
2023-05-14T09:27:02.986Z,33440.00
2023-05-14T09:28:03.468Z,33920.00
2023-05-14T09:29:03.370Z,34016.00
2023-05-14T09:30:02.870Z,34304.00
2023-05-14T09:31:02.912Z,34464.00
2023-05-14T09:32:02.481Z,34592.00
2023-05-14T09:33:02.803Z,34944.00
2023-05-14T09:34:02.990Z,35136.00
2023-05-14T09:35:02.736Z,35264.00
2023-05-14T09:36:02.814Z,35456.00
2023-05-14T09:37:02.727Z,35936.00
2023-05-14T09:38:02.702Z,36192.00
2023-05-14T09:39:02.864Z,37632.00
2023-05-14T09:40:03.082Z,37376.00
2023-05-14T09:41:02.516Z,36864.00
2023-05-14T09:42:03.536Z,37344.00
2023-05-14T09:43:03.168Z,38592.00
2023-05-14T09:44:04.740Z,30592.00
2023-05-14T09:45:03.594Z,18144.00
2023-05-14T09:46:03.413Z,12580.00
2023-05-14T09:47:02.546Z,12360.00
2023-05-14T09:48:02.777Z,15776.00
2023-05-14T09:49:02.259Z,11840.00
2023-05-14T09:50:02.333Z,12604.00
2023-05-14T09:51:03.350Z,13612.00
2023-05-14T09:52:03.258Z,39712.00
2023-05-14T09:53:03.114Z,40416.00
2023-05-14T09:54:03.228Z,40832.00
2023-05-14T09:55:03.477Z,28480.00
2023-05-14T09:56:03.333Z,29632.00
2023-05-14T09:57:03.589Z,38368.00
2023-05-14T09:58:03.391Z,42016.00
2023-05-14T09:59:03.146Z,39904.00
2023-05-14T10:00:03.275Z,17504.00
2023-05-14T10:01:03.705Z,13788.00
2023-05-14T10:02:02.364Z,13892.00
2023-05-14T10:03:02.304Z,14544.00
2023-05-14T10:04:02.474Z,40256.00
2023-05-14T10:05:02.634Z,40704.00
2023-05-14T10:06:02.169Z,40832.00
2023-05-14T10:07:03.047Z,40864.00
2023-05-14T10:08:03.077Z,36928.00
2023-05-14T10:09:02.902Z,39552.00
2023-05-14T10:10:02.847Z,39936.00
2023-05-14T10:11:02.862Z,40512.00
2023-05-14T10:12:03.111Z,41408.00
2023-05-14T10:13:02.965Z,41760.00
2023-05-14T10:14:02.961Z,42048.00
2023-05-14T10:15:03.017Z,42912.00
2023-05-14T10:16:03.116Z,42976.00
2023-05-14T10:17:02.707Z,19936.00
2023-05-14T10:18:02.600Z,42336.00
2023-05-14T10:19:02.255Z,41888.00
2023-05-14T10:20:02.521Z,29344.00
2023-05-14T10:21:02.598Z,41312.00
2023-05-14T10:22:02.826Z,42688.00
2023-05-14T10:23:02.786Z,43328.00
2023-05-14T10:24:02.609Z,41472.00
2023-05-14T10:25:02.813Z,41120.00
2023-05-14T10:26:02.760Z,40672.00
2023-05-14T10:27:02.879Z,28288.00
2023-05-14T10:28:02.321Z,16448.00
2023-05-14T10:29:03.052Z,16544.00
2023-05-14T10:30:02.344Z,18496.00
2023-05-14T10:31:02.551Z,34016.00
2023-05-14T10:32:03.058Z,37440.00
2023-05-14T10:33:03.280Z,18016.00
2023-05-14T10:34:03.358Z,18752.00
2023-05-14T10:35:03.274Z,21632.00
2023-05-14T10:36:03.283Z,16064.00
2023-05-14T10:37:02.730Z,13924.00
2023-05-14T10:38:02.937Z,12904.00
2023-05-14T10:39:03.055Z,12028.00
2023-05-14T10:40:02.656Z,11796.00
2023-05-14T10:41:03.179Z,12176.00
2023-05-14T10:42:03.489Z,12412.00
2023-05-14T10:43:03.489Z,12036.00
2023-05-14T10:44:03.403Z,12180.00
2023-05-14T10:45:03.221Z,15384.00
2023-05-14T10:46:03.431Z,40160.00
2023-05-14T10:47:03.321Z,34240.00
2023-05-14T10:48:02.768Z,39680.00
2023-05-14T10:49:02.647Z,39648.00
2023-05-14T10:50:03.184Z,40224.00
2023-05-14T10:51:03.257Z,40608.00
2023-05-14T10:52:03.608Z,38912.00
2023-05-14T10:53:03.522Z,36576.00
2023-05-14T10:54:03.786Z,34976.00
2023-05-14T10:55:04.017Z,38272.00
2023-05-14T10:56:03.289Z,38848.00
2023-05-14T10:57:02.452Z,39616.00
2023-05-14T10:58:02.596Z,40384.00
2023-05-14T10:59:02.697Z,43424.00
2023-05-14T11:00:02.709Z,45984.00
2023-05-14T11:01:03.006Z,47776.00
2023-05-14T11:02:02.695Z,47680.00
2023-05-14T11:03:02.811Z,41504.00
2023-05-14T11:04:03.071Z,46080.00
2023-05-14T11:05:03.254Z,20800.00
2023-05-14T11:06:02.573Z,19104.00
2023-05-14T11:07:02.807Z,17824.00
2023-05-14T11:08:03.230Z,17568.00
2023-05-14T11:09:02.816Z,17472.00
2023-05-14T11:10:02.970Z,16800.00
2023-05-14T11:11:03.223Z,15168.00
2023-05-14T11:12:03.342Z,12840.00
2023-05-14T11:13:03.616Z,11504.00
2023-05-14T11:14:03.714Z,10484.00
2023-05-14T11:15:03.806Z,9780.00
2023-05-14T11:16:15.117Z,9352.00
2023-05-14T11:17:02.948Z,9024.00
2023-05-14T11:18:03.202Z,8812.00
2023-05-14T11:19:03.553Z,8700.00
2023-05-14T11:20:03.074Z,8796.00
2023-05-14T11:21:03.327Z,9112.00
2023-05-14T11:22:03.484Z,9508.00
2023-05-14T11:23:03.683Z,9968.00
2023-05-14T11:24:03.956Z,10164.00
2023-05-14T11:25:03.478Z,10000.00
2023-05-14T11:26:03.649Z,9692.00
2023-05-14T11:27:02.915Z,9464.00
2023-05-14T11:28:02.770Z,9264.00
2023-05-14T11:29:03.027Z,9060.00
2023-05-14T11:30:03.089Z,8784.00
2023-05-14T11:31:03.353Z,8632.00
2023-05-14T11:32:03.626Z,8660.00
2023-05-14T11:33:03.894Z,8512.00
2023-05-14T11:34:04.016Z,8516.00
2023-05-14T11:35:03.817Z,8692.00
2023-05-14T11:36:04.043Z,8856.00
2023-05-14T11:37:03.487Z,8912.00
2023-05-14T11:38:03.336Z,8884.00
2023-05-14T11:39:03.062Z,8912.00
2023-05-14T11:40:03.363Z,9004.00
2023-05-14T11:41:02.898Z,9296.00
2023-05-14T11:42:03.633Z,9820.00
2023-05-14T11:43:03.795Z,10356.00
2023-05-14T11:44:03.774Z,10672.00
2023-05-14T11:45:04.028Z,10940.00
2023-05-14T11:46:03.745Z,11352.00
2023-05-14T11:47:03.049Z,11624.00
2023-05-14T11:48:03.449Z,11844.00
2023-05-14T11:49:02.788Z,11972.00
2023-05-14T11:50:03.387Z,12200.00
2023-05-14T11:51:03.324Z,12472.00
2023-05-14T11:52:03.323Z,12780.00
2023-05-14T11:53:03.506Z,13304.00
2023-05-14T11:54:03.392Z,13944.00
2023-05-14T11:55:03.359Z,14752.00
2023-05-14T11:56:03.630Z,15680.00
2023-05-14T11:57:03.599Z,16896.00
2023-05-14T11:58:03.731Z,17984.00
2023-05-14T11:59:03.449Z,18400.00
2023-05-14T12:00:03.669Z,18720.00
2023-05-14T12:01:03.839Z,19008.00
2023-05-14T12:02:02.197Z,18976.00
2023-05-14T12:03:02.385Z,19424.00
2023-05-14T12:04:02.434Z,23360.00
2023-05-14T12:05:01.800Z,19232.00
2023-05-14T12:06:02.071Z,19424.00
2023-05-14T12:07:02.286Z,19712.00
2023-05-14T12:08:02.572Z,19808.00
2023-05-14T12:09:01.964Z,19968.00
2023-05-14T12:10:02.068Z,19648.00
2023-05-14T12:11:02.209Z,19040.00
2023-05-14T12:12:02.363Z,19104.00
2023-05-14T12:13:02.495Z,19840.00
2023-05-14T12:14:02.641Z,20832.00