createdAt,value
2017-09-05T00:00:50.740Z,77.30
2017-09-05T00:03:19.628Z,78.30
2017-09-05T00:05:49.397Z,78.40
2017-09-05T00:08:18.810Z,78.50
2017-09-05T00:10:47.947Z,78.10
2017-09-05T00:13:17.230Z,78.60
2017-09-05T00:15:46.358Z,77.70
2017-09-05T00:18:16.050Z,77.60
2017-09-05T00:20:45.164Z,77.50
2017-09-05T00:23:14.278Z,77.50
2017-09-05T00:25:43.345Z,77.60
2017-09-05T00:28:12.947Z,78.40
2017-09-05T00:30:41.794Z,78.30
2017-09-05T00:33:10.674Z,79.20
2017-09-05T00:35:39.895Z,80.00
2017-09-05T00:38:08.986Z,81.10
2017-09-05T00:40:37.815Z,81.40
2017-09-05T00:43:06.780Z,81.90
2017-09-05T00:45:35.788Z,81.90
2017-09-05T00:48:05.232Z,81.60
2017-09-05T00:50:34.502Z,81.80
2017-09-05T00:53:04.782Z,81.50
2017-09-05T00:55:34.284Z,81.50
2017-09-05T00:58:03.183Z,81.60
2017-09-05T01:00:32.445Z,81.60
2017-09-05T01:03:01.545Z,82.30
2017-09-05T01:05:30.829Z,82.20
2017-09-05T01:08:00.272Z,82.00
2017-09-05T01:10:29.291Z,81.90
2017-09-05T01:12:58.319Z,81.80
2017-09-05T01:15:27.711Z,83.00
2017-09-05T01:17:56.918Z,83.30
2017-09-05T01:20:26.769Z,83.00
2017-09-05T01:22:56.063Z,83.80
2017-09-05T01:25:25.432Z,83.10
2017-09-05T01:27:54.751Z,83.20
2017-09-05T01:30:23.824Z,83.10
2017-09-05T01:32:53.487Z,83.00
2017-09-05T01:35:22.361Z,83.80
2017-09-05T01:37:51.344Z,83.60
2017-09-05T01:40:20.472Z,83.40
2017-09-05T01:42:50.171Z,83.90
2017-09-05T01:45:19.183Z,83.90
2017-09-05T01:47:48.875Z,84.30
2017-09-05T01:50:18.184Z,84.50
2017-09-05T01:53:02.087Z,84.30
2017-09-05T01:55:31.582Z,84.40
2017-09-05T01:58:01.709Z,84.30
2017-09-05T02:00:30.952Z,84.20
2017-09-05T02:03:00.092Z,84.20
2017-09-05T02:07:56.264Z,84.20
2017-09-05T02:10:25.075Z,84.40
2017-09-05T02:12:54.373Z,84.20
2017-09-05T02:15:23.858Z,84.10
2017-09-05T02:17:53.869Z,83.70
2017-09-05T02:20:22.899Z,83.80
2017-09-05T02:22:52.109Z,84.20
2017-09-05T02:25:21.077Z,84.30
2017-09-05T02:27:50.221Z,84.40
2017-09-05T02:30:19.689Z,84.70
2017-09-05T02:32:48.991Z,84.50
2017-09-05T02:35:18.390Z,84.60
2017-09-05T02:37:47.237Z,84.70
2017-09-05T02:40:16.040Z,84.80
2017-09-05T02:42:44.898Z,84.80
2017-09-05T02:45:13.685Z,85.90
2017-09-05T02:47:42.685Z,86.70
2017-09-05T02:50:11.646Z,86.80
2017-09-05T02:52:40.717Z,86.40
2017-09-05T02:55:10.220Z,86.30
2017-09-05T02:57:39.396Z,86.60
2017-09-05T03:00:09.471Z,86.40
2017-09-05T03:02:38.408Z,86.40
2017-09-05T03:05:07.979Z,86.50
2017-09-05T03:07:38.287Z,87.40
2017-09-05T03:10:07.324Z,87.40
2017-09-05T03:12:37.440Z,86.70
2017-09-05T03:15:07.179Z,86.80
2017-09-05T03:17:36.241Z,86.80
2017-09-05T03:20:06.038Z,86.50
2017-09-05T03:22:35.032Z,86.50
2017-09-05T03:25:04.387Z,86.50
2017-09-05T03:27:33.292Z,86.70
2017-09-05T03:30:02.264Z,86.60
2017-09-05T03:32:31.357Z,86.80
2017-09-05T03:35:00.278Z,87.00
2017-09-05T03:37:29.558Z,86.80
2017-09-05T03:39:59.097Z,86.60
2017-09-05T03:42:28.131Z,86.60
2017-09-05T03:44:57.270Z,87.50
2017-09-05T03:47:26.561Z,86.70
2017-09-05T03:49:56.182Z,86.90
2017-09-05T03:52:24.963Z,87.20
2017-09-05T03:54:54.096Z,87.20
2017-09-05T03:57:23.403Z,87.20
2017-09-05T03:59:52.377Z,87.20
2017-09-05T04:02:21.357Z,87.30
2017-09-05T04:04:50.371Z,87.10
2017-09-05T04:10:09.960Z,86.70
2017-09-05T04:12:38.991Z,86.80
2017-09-05T04:15:08.182Z,86.80
2017-09-05T04:17:38.015Z,86.80
2017-09-05T04:20:06.973Z,87.00
2017-09-05T04:22:35.974Z,87.00
2017-09-05T04:25:04.968Z,87.00
2017-09-05T04:27:33.998Z,87.00
2017-09-05T04:30:03.193Z,87.00
2017-09-05T04:32:32.047Z,87.10
2017-09-05T04:35:01.061Z,87.10
2017-09-05T04:37:30.077Z,87.10
2017-09-05T04:39:59.834Z,87.50
2017-09-05T04:42:28.826Z,87.50
2017-09-05T04:44:57.822Z,87.60
2017-09-05T04:47:26.849Z,87.40
2017-09-05T04:49:55.777Z,87.30
2017-09-05T04:52:24.863Z,87.70
2017-09-05T04:54:53.818Z,87.80
2017-09-05T04:57:22.702Z,88.00
2017-09-05T04:59:52.189Z,87.70
2017-09-05T05:02:22.159Z,87.70
2017-09-05T05:04:51.835Z,87.70
2017-09-05T05:07:21.091Z,87.70
2017-09-05T05:09:49.908Z,88.40
2017-09-05T05:12:19.189Z,88.00
2017-09-05T05:14:47.982Z,87.50
2017-09-05T05:17:16.952Z,87.10
2017-09-05T05:19:46.225Z,87.00
2017-09-05T05:22:15.937Z,87.00
2017-09-05T05:24:45.791Z,87.10
2017-09-05T05:27:14.699Z,87.10
2017-09-05T05:29:43.863Z,87.10
2017-09-05T05:32:13.001Z,87.20
2017-09-05T05:34:42.130Z,87.20
2017-09-05T05:37:10.948Z,87.00
2017-09-05T05:39:39.935Z,87.50
2017-09-05T05:42:08.718Z,87.10
2017-09-05T05:44:37.802Z,87.20
2017-09-05T05:47:06.624Z,87.10
2017-09-05T05:49:35.418Z,86.60
2017-09-05T05:52:04.850Z,86.90
2017-09-05T05:54:34.445Z,86.90
2017-09-05T05:57:03.333Z,86.90
2017-09-05T05:59:32.299Z,86.60
2017-09-05T06:02:01.139Z,86.50
2017-09-05T06:04:30.609Z,86.30
2017-09-05T06:06:59.568Z,86.20
2017-09-05T06:09:28.593Z,85.80
2017-09-05T06:11:57.536Z,85.80
2017-09-05T06:14:27.168Z,85.50
2017-09-05T06:16:56.139Z,85.50
2017-09-05T06:19:25.038Z,85.10
2017-09-05T06:21:53.782Z,85.80
2017-09-05T06:24:23.589Z,85.30
2017-09-05T06:26:52.566Z,85.30
2017-09-05T06:29:22.163Z,85.20
2017-09-05T06:31:50.947Z,85.10
2017-09-05T06:34:20.141Z,84.70
2017-09-05T06:36:49.132Z,84.60
2017-09-05T06:39:18.863Z,83.60
2017-09-05T06:41:47.868Z,83.60
2017-09-05T06:44:16.988Z,83.30
2017-09-05T06:46:46.225Z,83.00
2017-09-05T06:49:15.084Z,82.70
2017-09-05T06:53:55.717Z,80.90
2017-09-05T06:56:24.881Z,80.90
2017-09-05T06:58:54.250Z,80.30
2017-09-05T07:01:23.272Z,79.50
2017-09-05T07:03:52.135Z,78.90
2017-09-05T07:06:21.059Z,78.60
2017-09-05T07:08:49.878Z,78.80
2017-09-05T07:11:19.984Z,78.50
2017-09-05T07:13:48.833Z,78.50
2017-09-05T07:16:17.876Z,78.70
2017-09-05T07:18:47.242Z,78.70
2017-09-05T07:21:16.122Z,78.00
2017-09-05T07:23:44.987Z,77.70
2017-09-05T07:26:13.962Z,78.00
2017-09-05T07:28:43.028Z,78.50
2017-09-05T07:31:13.249Z,78.30
2017-09-05T07:33:42.187Z,78.20
2017-09-05T07:36:11.258Z,77.90
2017-09-05T07:38:40.203Z,78.00
2017-09-05T07:41:09.249Z,78.20
2017-09-05T07:43:38.414Z,78.90
2017-09-05T07:46:07.224Z,78.40
2017-09-05T07:48:36.038Z,78.20
2017-09-05T07:51:04.941Z,78.00
2017-09-05T07:53:33.760Z,77.90
2017-09-05T07:56:07.300Z,78.00
2017-09-05T07:58:36.366Z,77.60
2017-09-05T08:01:06.449Z,77.30
2017-09-05T08:03:35.551Z,77.30
2017-09-05T08:06:04.385Z,77.40
2017-09-05T08:08:33.505Z,78.10
2017-09-05T08:11:02.330Z,76.90
2017-09-05T08:13:31.629Z,75.90
2017-09-05T08:16:00.649Z,75.50
2017-09-05T08:18:30.423Z,75.10
2017-09-05T08:20:59.515Z,75.10
2017-09-05T08:23:28.507Z,74.20
2017-09-05T08:25:57.468Z,74.10
2017-09-05T08:28:26.329Z,73.60
2017-09-05T08:30:55.171Z,73.40
2017-09-05T08:33:24.406Z,73.10
2017-09-05T08:35:54.210Z,72.10
2017-09-05T08:38:24.002Z,71.80
2017-09-05T08:40:53.115Z,71.80
2017-09-05T08:43:22.926Z,69.70
2017-09-05T08:45:53.315Z,70.00
2017-09-05T08:48:22.353Z,70.00
2017-09-05T08:50:52.411Z,70.00
2017-09-05T08:53:22.049Z,70.00
2017-09-05T08:55:51.024Z,69.90
2017-09-05T08:58:20.023Z,69.80
2017-09-05T09:00:49.018Z,70.70
2017-09-05T09:03:19.221Z,71.50
2017-09-05T09:05:48.464Z,71.20
2017-09-05T09:08:18.191Z,70.70
2017-09-05T09:10:47.808Z,70.70
2017-09-05T09:13:16.714Z,70.30
2017-09-05T09:15:45.600Z,70.50
2017-09-05T09:18:14.886Z,70.10
2017-09-05T09:20:43.742Z,69.10
2017-09-05T09:23:13.410Z,69.20
2017-09-05T09:25:42.377Z,69.20
2017-09-05T09:28:11.335Z,68.70
2017-09-05T09:30:41.130Z,68.20
2017-09-05T09:33:10.100Z,68.10
2017-09-05T09:35:39.287Z,68.10
2017-09-05T09:38:08.122Z,67.80
2017-09-05T09:40:36.972Z,67.10
2017-09-05T09:43:05.866Z,66.90
2017-09-05T09:45:34.741Z,66.20
2017-09-05T09:48:04.260Z,66.30
2017-09-05T09:50:33.077Z,65.80
2017-09-05T09:53:03.072Z,64.50
2017-09-05T09:55:32.117Z,64.40
2017-09-05T09:58:01.057Z,64.70
2017-09-05T10:00:30.447Z,63.90
2017-09-05T10:03:00.018Z,63.20
2017-09-05T10:05:28.804Z,62.60
2017-09-05T10:07:58.398Z,61.90
2017-09-05T10:10:27.329Z,61.30
2017-09-05T10:12:56.217Z,61.30
2017-09-05T10:15:25.367Z,61.60
2017-09-05T10:17:54.958Z,60.30
2017-09-05T10:20:25.004Z,60.50
2017-09-05T10:22:54.126Z,60.50
2017-09-05T10:25:23.113Z,60.20
2017-09-05T10:27:52.144Z,58.90
2017-09-05T10:30:22.066Z,58.60
2017-09-05T10:32:51.738Z,57.70
2017-09-05T10:35:20.684Z,57.70
2017-09-05T10:37:49.579Z,57.30
2017-09-05T10:40:18.608Z,57.70
2017-09-05T10:42:47.587Z,58.10
2017-09-05T10:45:16.703Z,57.10
2017-09-05T10:47:46.801Z,56.80
2017-09-05T10:50:16.414Z,57.80
2017-09-05T10:52:46.939Z,57.20
2017-09-05T10:55:15.888Z,56.40
2017-09-05T10:57:44.793Z,56.70
2017-09-05T11:00:13.795Z,56.40
2017-09-05T11:02:43.061Z,56.30
2017-09-05T11:05:13.772Z,55.40
2017-09-05T11:07:42.741Z,55.40
2017-09-05T11:10:11.631Z,55.50
2017-09-05T11:12:41.414Z,55.50
2017-09-05T11:15:10.470Z,55.50
2017-09-05T11:17:39.594Z,56.10
2017-09-05T11:20:09.127Z,56.60
2017-09-05T11:22:38.467Z,57.10
2017-09-05T11:25:07.561Z,58.60
2017-09-05T11:27:36.624Z,58.40
2017-09-05T11:30:05.649Z,58.20
2017-09-05T11:32:35.653Z,58.00
2017-09-05T11:35:04.640Z,57.90
2017-09-05T11:37:33.722Z,58.00
2017-09-05T11:40:02.549Z,58.90
2017-09-05T11:42:32.740Z,59.00
2017-09-05T11:45:39.949Z,59.00
2017-09-05T11:48:09.273Z,59.90
2017-09-05T11:50:38.885Z,60.20
2017-09-05T11:53:08.298Z,60.50
2017-09-05T11:55:38.099Z,60.90
2017-09-05T11:58:07.305Z,61.40
2017-09-05T12:00:36.770Z,60.40
2017-09-05T12:03:05.959Z,60.20
2017-09-05T12:05:35.986Z,60.20
2017-09-05T12:08:05.687Z,61.00
2017-09-05T12:10:34.982Z,61.80
2017-09-05T12:13:04.318Z,62.20
2017-09-05T12:15:34.078Z,62.60
2017-09-05T12:18:03.546Z,63.00
2017-09-05T12:20:33.582Z,62.50
2017-09-05T12:23:03.161Z,63.10
2017-09-05T12:25:32.049Z,60.70
2017-09-05T12:28:01.794Z,59.90
2017-09-05T12:30:31.012Z,60.10
2017-09-05T12:33:00.326Z,60.80
2017-09-05T12:35:30.129Z,61.10
2017-09-05T12:37:59.549Z,59.90
2017-09-05T12:40:28.665Z,60.70
2017-09-05T12:42:58.606Z,61.10
2017-09-05T12:45:28.108Z,62.40
2017-09-05T12:47:57.289Z,62.60
2017-09-05T12:50:26.355Z,63.50
2017-09-05T12:52:55.993Z,65.10
2017-09-05T12:55:26.833Z,65.50
2017-09-05T12:57:55.656Z,65.50
2017-09-05T13:00:24.764Z,64.90
2017-09-05T13:02:53.757Z,64.90
2017-09-05T13:05:22.825Z,65.30
2017-09-05T13:07:51.798Z,65.40
2017-09-05T13:10:21.069Z,66.10
2017-09-05T13:12:50.292Z,65.90
2017-09-05T13:15:19.368Z,66.20
2017-09-05T13:17:49.296Z,66.30
2017-09-05T13:20:18.259Z,66.30
2017-09-05T13:22:47.977Z,66.50
2017-09-05T13:25:18.130Z,66.30
2017-09-05T13:27:46.978Z,66.30
2017-09-05T13:30:16.026Z,65.80
2017-09-05T13:32:47.217Z,65.30
2017-09-05T13:35:17.599Z,64.60
2017-09-05T13:37:46.927Z,64.50
2017-09-05T13:40:15.736Z,61.80
2017-09-05T13:42:45.358Z,59.50
2017-09-05T13:45:14.312Z,59.50
2017-09-05T13:47:43.179Z,58.80
2017-09-05T13:50:40.441Z,58.10
2017-09-05T13:53:09.287Z,56.10
2017-09-05T13:55:38.676Z,55.50
2017-09-05T13:59:58.933Z,52.40
2017-09-05T14:02:29.624Z,52.10
2017-09-05T14:04:58.709Z,52.50
2017-09-05T14:07:28.278Z,52.80
2017-09-05T14:09:58.187Z,52.30
2017-09-05T14:12:27.771Z,52.40
2017-09-05T14:14:57.399Z,52.80
2017-09-05T14:17:26.878Z,52.90
2017-09-05T14:19:56.059Z,52.90
2017-09-05T14:22:25.092Z,53.10
2017-09-05T14:24:53.898Z,53.10
2017-09-05T14:27:25.263Z,53.60
2017-09-05T14:29:54.462Z,53.70
2017-09-05T14:32:23.705Z,54.30
2017-09-05T14:34:52.785Z,54.00
2017-09-05T14:37:21.864Z,54.10
2017-09-05T14:39:51.211Z,55.30
2017-09-05T14:42:20.232Z,54.60
2017-09-05T14:44:49.293Z,55.20
2017-09-05T14:47:18.404Z,55.40
2017-09-05T14:49:47.481Z,55.80
2017-09-05T14:52:16.613Z,55.80
2017-09-05T14:54:45.897Z,55.70
2017-09-05T14:57:15.395Z,55.90
2017-09-05T14:59:45.058Z,56.40
2017-09-05T15:02:13.974Z,56.40
2017-09-05T15:04:42.819Z,56.50
2017-09-05T15:07:11.771Z,56.80
2017-09-05T15:09:42.091Z,57.70
2017-09-05T15:12:11.196Z,57.60
2017-09-05T15:14:40.976Z,57.40
2017-09-05T15:17:09.974Z,57.40
2017-09-05T15:19:43.845Z,57.60
2017-09-05T15:22:14.536Z,58.10
2017-09-05T15:24:44.178Z,58.20
2017-09-05T15:27:13.315Z,58.20
2017-09-05T15:29:42.336Z,57.90
2017-09-05T15:32:12.068Z,58.00
2017-09-05T15:34:41.028Z,57.90
2017-09-05T15:37:10.884Z,57.90
2017-09-05T15:39:40.169Z,57.90
2017-09-05T15:42:09.290Z,57.10
2017-09-05T15:44:39.272Z,56.30
2017-09-05T15:47:08.429Z,56.20
2017-09-05T15:49:38.533Z,57.00
2017-09-05T15:52:07.950Z,57.00
2017-09-05T15:54:37.058Z,57.30
2017-09-05T15:57:06.264Z,57.00
2017-09-05T15:59:35.440Z,57.50
2017-09-05T16:02:04.681Z,57.60
2017-09-05T16:04:34.108Z,57.90
2017-09-05T16:07:03.718Z,57.50
2017-09-05T16:09:33.383Z,57.80
2017-09-05T16:12:02.786Z,58.10
2017-09-05T16:14:32.246Z,58.20
2017-09-05T16:17:01.548Z,58.60
2017-09-05T16:19:30.850Z,58.10
2017-09-05T16:22:00.487Z,58.30
2017-09-05T16:24:29.700Z,58.40
2017-09-05T16:26:59.288Z,58.60
2017-09-05T16:29:28.447Z,58.80
2017-09-05T16:31:57.818Z,59.00
2017-09-05T16:34:27.436Z,59.10
2017-09-05T16:36:56.650Z,59.50
2017-09-05T16:39:26.648Z,59.80
2017-09-05T16:41:55.905Z,59.80
2017-09-05T16:44:25.227Z,60.50
2017-09-05T16:46:54.508Z,60.60
2017-09-05T16:49:24.122Z,60.90
2017-09-05T16:51:53.712Z,61.10
2017-09-05T16:54:22.821Z,61.40
2017-09-05T16:56:51.989Z,61.70
2017-09-05T16:59:21.104Z,61.70
2017-09-05T17:01:51.211Z,62.20
2017-09-05T17:04:20.781Z,62.20
2017-09-05T17:06:50.908Z,63.00
2017-09-05T17:09:20.947Z,63.20
2017-09-05T17:11:50.383Z,63.10
2017-09-05T17:14:19.603Z,63.90
2017-09-05T17:16:48.747Z,63.70
2017-09-05T17:19:18.089Z,64.20
2017-09-05T17:21:47.248Z,64.70
2017-09-05T17:24:17.155Z,65.20
2017-09-05T17:26:46.092Z,65.20
2017-09-05T17:29:15.187Z,65.70
2017-09-05T17:31:45.402Z,65.90
2017-09-05T17:34:15.031Z,65.80
2017-09-05T17:36:44.277Z,66.10
2017-09-05T17:39:13.493Z,66.60
2017-09-05T17:41:42.960Z,66.80
2017-09-05T17:44:12.284Z,67.30
2017-09-05T17:46:41.710Z,67.80
2017-09-05T17:49:11.763Z,69.20
2017-09-05T17:51:40.879Z,69.20
2017-09-05T17:54:09.920Z,69.70
2017-09-05T17:56:38.916Z,70.90
2017-09-05T17:59:07.890Z,72.00
2017-09-05T18:01:36.854Z,73.30
2017-09-05T18:04:05.930Z,73.90
2017-09-05T18:06:34.929Z,73.70
2017-09-05T18:09:05.666Z,74.70
2017-09-05T18:11:35.357Z,74.70
2017-09-05T18:14:04.205Z,74.70
2017-09-05T18:16:33.093Z,74.90
2017-09-05T18:19:01.903Z,74.90
2017-09-05T18:21:30.835Z,75.50
2017-09-05T18:24:00.490Z,75.80
2017-09-05T18:26:29.636Z,75.80
2017-09-05T18:28:59.564Z,75.60
2017-09-05T18:31:28.523Z,75.60
2017-09-05T18:33:58.213Z,76.20
2017-09-05T18:36:27.148Z,76.00
2017-09-05T18:38:57.232Z,77.80
2017-09-05T18:41:26.246Z,77.80
2017-09-05T18:43:56.049Z,77.10
2017-09-05T18:46:25.034Z,77.10
2017-09-05T18:48:53.891Z,77.10
2017-09-05T18:51:23.088Z,77.10
2017-09-05T18:53:52.055Z,77.30
2017-09-05T18:56:21.025Z,76.80
2017-09-05T18:58:51.055Z,76.40
2017-09-05T19:01:20.090Z,76.40
2017-09-05T19:03:49.329Z,77.30
2017-09-05T19:06:18.733Z,76.90
2017-09-05T19:08:48.849Z,77.30
2017-09-05T19:11:18.987Z,77.00
2017-09-05T19:13:47.981Z,77.00
2017-09-05T19:16:17.562Z,76.90
2017-09-05T19:18:46.550Z,77.20
2017-09-05T19:21:15.830Z,76.80
2017-09-05T19:23:45.026Z,76.80
2017-09-05T19:26:14.275Z,76.80
2017-09-05T19:28:43.574Z,76.70
2017-09-05T19:31:12.642Z,77.00
2017-09-05T19:33:42.369Z,76.80
2017-09-05T19:36:11.439Z,76.80
2017-09-05T19:38:41.323Z,76.40
2017-09-05T19:41:10.902Z,76.50
2017-09-05T19:43:40.097Z,76.80
2017-09-05T19:46:09.408Z,76.70
2017-09-05T19:48:38.552Z,76.80
2017-09-05T19:51:08.192Z,77.00
2017-09-05T19:53:37.387Z,76.90
2017-09-05T19:56:06.264Z,76.90
2017-09-05T19:58:35.102Z,76.90
2017-09-05T20:01:03.935Z,76.00
2017-09-05T20:03:32.743Z,76.20
2017-09-05T20:06:02.396Z,76.50
2017-09-05T20:08:31.472Z,76.50
2017-09-05T20:11:00.546Z,76.00
2017-09-05T20:13:29.539Z,75.60
2017-09-05T20:15:58.686Z,75.30
2017-09-05T20:18:27.739Z,75.10
2017-09-05T20:20:56.823Z,75.30
2017-09-05T20:23:26.170Z,75.10
2017-09-05T20:25:55.936Z,75.10
2017-09-05T20:28:25.225Z,75.00
2017-09-05T20:30:54.237Z,75.40
2017-09-05T20:33:23.467Z,75.40
2017-09-05T20:35:53.555Z,74.20
2017-09-05T20:38:22.563Z,74.20
2017-09-05T20:40:51.598Z,73.80
2017-09-05T20:43:20.741Z,73.80
2017-09-05T20:45:49.636Z,73.60
2017-09-05T20:48:18.408Z,73.20
2017-09-05T20:50:47.210Z,73.30
2017-09-05T20:53:16.096Z,73.20
2017-09-05T20:55:45.394Z,73.20
2017-09-05T20:58:14.194Z,73.10
2017-09-05T21:00:43.107Z,73.00
2017-09-05T21:03:11.897Z,73.30
2017-09-05T21:05:41.531Z,73.50
2017-09-05T21:08:10.627Z,73.50
2017-09-05T21:10:39.456Z,73.40
2017-09-05T21:13:08.841Z,73.70
2017-09-05T21:15:38.647Z,73.40
2017-09-05T21:18:07.673Z,73.50
2017-09-05T21:20:36.723Z,73.60
2017-09-05T21:23:05.739Z,74.70
2017-09-05T21:25:34.872Z,73.80
2017-09-05T21:28:04.799Z,73.80
2017-09-05T21:30:33.787Z,73.80
2017-09-05T21:33:02.639Z,73.70
2017-09-05T21:35:32.476Z,73.60
2017-09-05T21:38:01.502Z,73.50
2017-09-05T21:40:30.836Z,73.70
2017-09-05T21:42:59.861Z,73.90
2017-09-05T21:45:29.881Z,74.10
2017-09-05T21:47:59.326Z,74.80
2017-09-05T21:50:28.311Z,74.30
2017-09-05T21:52:57.869Z,74.30
2017-09-05T21:55:26.891Z,74.20
2017-09-05T21:57:55.922Z,74.60
2017-09-05T22:00:25.076Z,74.70
2017-09-05T22:02:53.872Z,74.60
2017-09-05T22:05:22.798Z,74.20
2017-09-05T22:07:51.732Z,74.30
2017-09-05T22:10:20.934Z,74.10
2017-09-05T22:12:49.834Z,74.10
2017-09-05T22:15:22.874Z,74.10
2017-09-05T22:17:51.920Z,74.90
2017-09-05T22:22:27.243Z,74.90
2017-09-05T22:25:01.242Z,74.90
2017-09-05T22:29:38.690Z,74.70
2017-09-05T22:32:07.637Z,74.90
2017-09-05T22:34:36.673Z,74.80
2017-09-05T22:37:05.691Z,74.90
2017-09-05T22:39:34.752Z,74.60
2017-09-05T22:42:03.698Z,75.00
2017-09-05T22:44:32.696Z,75.00
2017-09-05T22:47:01.662Z,75.20
2017-09-05T22:49:30.666Z,75.30
2017-09-05T22:51:59.657Z,75.40
2017-09-05T22:54:28.901Z,75.20
2017-09-05T22:56:57.861Z,75.20
2017-09-05T22:59:28.342Z,75.50
2017-09-05T23:01:57.409Z,75.50
2017-09-05T23:04:27.193Z,75.70
2017-09-05T23:06:56.399Z,75.50
2017-09-05T23:09:26.041Z,75.80
2017-09-05T23:11:54.979Z,75.80
2017-09-05T23:14:24.088Z,76.00
2017-09-05T23:16:53.664Z,76.50
2017-09-05T23:19:22.664Z,76.50
2017-09-05T23:21:51.674Z,76.50
2017-09-05T23:24:21.574Z,76.70
2017-09-05T23:26:50.933Z,76.70
2017-09-05T23:29:19.915Z,76.80
2017-09-05T23:31:48.953Z,76.80
2017-09-05T23:34:17.889Z,76.90
2017-09-05T23:36:46.752Z,76.90
2017-09-05T23:39:16.718Z,77.10
2017-09-05T23:41:45.725Z,77.00
2017-09-05T23:44:14.640Z,77.20
2017-09-05T23:46:44.190Z,77.30
2017-09-05T23:49:13.180Z,77.30
2017-09-05T23:51:42.148Z,77.30
2017-09-05T23:54:11.444Z,77.40
2017-09-05T23:56:40.932Z,77.40
2017-09-05T23:59:10.839Z,77.90
