createdAt,value
2019-05-28T00:00:44.369Z,3.40
2019-05-28T00:03:15.421Z,3.30
2019-05-28T00:05:46.833Z,3.60
2019-05-28T00:08:17.693Z,3.50
2019-05-28T00:10:49.169Z,3.90
2019-05-28T00:13:19.557Z,4.10
2019-05-28T00:15:50.047Z,4.00
2019-05-28T00:18:22.108Z,4.10
2019-05-28T00:20:52.021Z,4.00
2019-05-28T00:23:22.425Z,3.60
2019-05-28T00:25:54.841Z,3.50
2019-05-28T00:28:25.177Z,3.63
2019-05-28T00:30:55.545Z,3.57
2019-05-28T00:33:26.486Z,3.23
2019-05-28T00:35:57.365Z,3.80
2019-05-28T00:38:27.865Z,3.50
2019-05-28T00:40:59.285Z,3.57
2019-05-28T00:43:30.253Z,3.40
2019-05-28T00:46:00.697Z,3.43
2019-05-28T00:48:31.133Z,3.17
2019-05-28T00:51:02.141Z,3.40
2019-05-28T00:53:33.901Z,3.03
2019-05-28T00:56:03.991Z,3.50
2019-05-28T00:58:36.377Z,2.87
2019-05-28T01:01:16.442Z,3.10
2019-05-28T01:03:46.905Z,2.70
2019-05-28T01:06:18.816Z,2.80
2019-05-28T01:08:51.528Z,2.80
2019-05-28T01:11:22.025Z,2.90
2019-05-28T01:13:52.384Z,3.03
2019-05-28T01:16:23.077Z,2.83
2019-05-28T01:18:56.956Z,2.90
2019-05-28T01:21:26.923Z,2.60
2019-05-28T01:23:57.386Z,2.57
2019-05-28T01:26:27.254Z,2.37
2019-05-28T01:28:57.881Z,2.53
2019-05-28T01:31:31.108Z,2.57
2019-05-28T01:34:03.296Z,2.20
2019-05-28T01:36:33.167Z,2.40
2019-05-28T01:39:03.649Z,2.40
2019-05-28T01:41:33.520Z,2.10
2019-05-28T01:44:04.144Z,2.37
2019-05-28T01:46:37.773Z,2.13
2019-05-28T01:49:07.647Z,2.37
2019-05-28T01:51:38.263Z,2.13
2019-05-28T01:54:09.273Z,2.33
2019-05-28T01:56:39.664Z,2.20
2019-05-28T01:59:10.162Z,1.97
2019-05-28T02:01:40.129Z,2.10
2019-05-28T02:04:10.517Z,2.23
2019-05-28T02:06:42.756Z,2.10
2019-05-28T02:09:14.173Z,2.40
2019-05-28T02:11:45.170Z,2.40
2019-05-28T02:14:18.622Z,2.57
2019-05-28T02:16:50.194Z,1.90
2019-05-28T02:19:20.665Z,2.03
2019-05-28T02:21:51.025Z,2.33
2019-05-28T02:24:23.413Z,2.13
2019-05-28T02:26:53.932Z,2.13
2019-05-28T02:29:27.296Z,2.67
2019-05-28T02:31:57.657Z,2.17
2019-05-28T02:34:28.112Z,2.50
2019-05-28T02:36:58.745Z,2.30
2019-05-28T02:39:29.234Z,2.30
2019-05-28T02:42:00.085Z,2.33
2019-05-28T02:44:31.369Z,2.37
2019-05-28T02:47:01.599Z,2.10
2019-05-28T02:49:33.471Z,2.40
2019-05-28T02:52:04.411Z,2.07
2019-05-28T02:54:36.537Z,2.10
2019-05-28T02:57:06.488Z,2.20
2019-05-28T02:59:39.261Z,2.20
2019-05-28T03:02:11.707Z,2.27
2019-05-28T03:04:42.132Z,2.60
2019-05-28T03:07:14.645Z,2.53
2019-05-28T03:09:47.073Z,2.60
2019-05-28T03:12:18.577Z,2.70
2019-05-28T03:14:52.689Z,2.30
2019-05-28T03:17:24.500Z,2.87
2019-05-28T03:19:56.256Z,2.40
2019-05-28T03:22:26.694Z,2.10
2019-05-28T03:24:56.998Z,2.50
2019-05-28T03:27:28.059Z,2.70
2019-05-28T03:30:00.540Z,2.60
2019-05-28T03:32:31.162Z,3.53
2019-05-28T03:35:02.121Z,2.73
2019-05-28T03:37:33.910Z,2.33
2019-05-28T03:40:05.517Z,2.23
2019-05-28T03:42:37.502Z,2.53
2019-05-28T03:45:08.212Z,3.00
2019-05-28T03:47:39.097Z,2.20
2019-05-28T03:50:08.857Z,2.50
2019-05-28T03:52:39.636Z,2.30
2019-05-28T03:55:10.705Z,2.03
2019-05-28T03:57:41.147Z,2.70
2019-05-28T04:00:11.157Z,2.40
2019-05-28T04:02:41.630Z,2.70
2019-05-28T04:05:13.541Z,2.73
2019-05-28T04:07:43.446Z,2.37
2019-05-28T04:10:14.846Z,2.60
2019-05-28T04:12:45.236Z,2.50
2019-05-28T04:15:16.379Z,2.73
2019-05-28T04:17:47.310Z,2.77
2019-05-28T04:20:19.253Z,2.13
2019-05-28T04:22:49.147Z,2.70
2019-05-28T04:25:19.077Z,2.50
2019-05-28T04:27:49.867Z,2.57
2019-05-28T04:30:22.998Z,2.80
2019-05-28T04:32:54.842Z,2.47
2019-05-28T04:35:25.181Z,3.00
2019-05-28T04:37:56.465Z,2.97
2019-05-28T04:40:27.992Z,2.70
2019-05-28T04:42:59.444Z,2.20
2019-05-28T04:45:30.392Z,2.10
2019-05-28T04:48:02.903Z,2.20
2019-05-28T04:50:33.384Z,2.00
2019-05-28T04:53:03.913Z,2.20
2019-05-28T04:55:33.851Z,2.63
2019-05-28T04:58:04.407Z,2.03
2019-05-28T05:00:45.144Z,2.07
2019-05-28T05:03:15.714Z,2.33
2019-05-28T05:05:46.697Z,2.70
2019-05-28T05:08:16.441Z,2.00
2019-05-28T05:10:48.665Z,2.30
2019-05-28T05:13:21.981Z,2.87
2019-05-28T05:15:53.922Z,1.87
2019-05-28T05:18:27.801Z,2.43
2019-05-28T05:20:59.722Z,2.10
2019-05-28T05:23:35.242Z,2.77
2019-05-28T05:26:06.337Z,2.30
2019-05-28T05:28:36.659Z,2.13
2019-05-28T05:31:08.180Z,1.97
2019-05-28T05:33:39.159Z,2.17
2019-05-28T05:36:09.485Z,2.27
2019-05-28T05:38:40.347Z,2.53
2019-05-28T05:41:10.261Z,2.47
2019-05-28T05:43:42.321Z,2.60
2019-05-28T05:46:13.845Z,2.33
2019-05-28T05:48:44.804Z,2.00
2019-05-28T05:51:15.257Z,2.10
2019-05-28T05:53:47.686Z,1.80
2019-05-28T05:56:17.425Z,2.17
2019-05-28T05:58:48.369Z,2.13
2019-05-28T06:01:28.937Z,2.33
2019-05-28T06:03:59.350Z,2.27
2019-05-28T06:06:29.201Z,2.37
2019-05-28T06:09:01.045Z,2.00
2019-05-28T06:11:31.766Z,2.40
2019-05-28T06:14:03.255Z,1.90
2019-05-28T06:16:34.034Z,1.87
2019-05-28T06:19:04.057Z,2.13
2019-05-28T06:21:35.517Z,2.17
2019-05-28T06:24:07.437Z,2.10
2019-05-28T06:26:39.849Z,2.17
2019-05-28T06:29:11.029Z,2.20
2019-05-28T06:31:42.321Z,1.57
2019-05-28T06:34:12.630Z,1.63
2019-05-28T06:36:43.067Z,2.00
2019-05-28T06:39:13.477Z,2.03
2019-05-28T06:41:43.985Z,2.13
2019-05-28T06:44:14.737Z,1.93
2019-05-28T06:46:46.457Z,1.97
2019-05-28T06:49:17.558Z,1.87
2019-05-28T06:51:48.635Z,2.30
2019-05-28T06:54:19.034Z,2.43
2019-05-28T06:56:49.461Z,1.90
2019-05-28T06:59:19.933Z,2.00
2019-05-28T07:01:50.215Z,1.83
2019-05-28T07:04:32.232Z,1.60
2019-05-28T07:06:52.945Z,1.60
2019-05-28T07:09:24.876Z,1.40
2019-05-28T07:11:56.882Z,1.50
2019-05-28T07:14:26.969Z,1.90
2019-05-28T07:16:57.445Z,2.47
2019-05-28T07:19:28.345Z,1.50
2019-05-28T07:22:03.037Z,2.00
2019-05-28T07:24:32.987Z,1.87
2019-05-28T07:27:03.860Z,1.77
2019-05-28T07:29:36.632Z,1.83
2019-05-28T07:32:07.161Z,1.90
2019-05-28T07:34:38.129Z,1.80
2019-05-28T07:37:08.598Z,1.77
2019-05-28T07:39:38.551Z,1.27
2019-05-28T07:42:09.718Z,1.60
2019-05-28T07:44:39.597Z,1.60
2019-05-28T07:47:11.210Z,2.03
2019-05-28T07:49:41.834Z,1.80
2019-05-28T07:52:13.536Z,1.50
2019-05-28T07:54:46.433Z,1.73
2019-05-28T07:57:18.282Z,1.60
2019-05-28T07:59:49.052Z,1.40
2019-05-28T08:02:18.920Z,1.50
2019-05-28T08:04:50.346Z,1.80
2019-05-28T08:07:22.805Z,1.30
2019-05-28T08:09:52.678Z,1.77
2019-05-28T08:12:23.669Z,2.07
2019-05-28T08:14:54.761Z,2.17
2019-05-28T08:17:25.664Z,1.70
2019-05-28T08:19:56.573Z,1.50
2019-05-28T08:22:41.776Z,1.47
2019-05-28T08:25:01.610Z,1.80
2019-05-28T08:27:31.545Z,1.83
2019-05-28T08:30:02.130Z,1.50
2019-05-28T08:32:32.081Z,1.37
2019-05-28T08:37:55.729Z,1.23
2019-05-28T08:40:26.392Z,1.50
2019-05-28T08:43:00.262Z,1.50
2019-05-28T08:45:31.215Z,1.40
2019-05-28T08:48:02.281Z,1.60
2019-05-28T08:50:35.178Z,1.57
2019-05-28T08:53:05.018Z,1.70
2019-05-28T08:55:34.934Z,1.70
2019-05-28T08:58:05.643Z,1.60
2019-05-28T09:00:41.657Z,1.57
2019-05-28T09:03:12.342Z,1.60
2019-05-28T09:05:43.932Z,1.80
2019-05-28T09:08:14.336Z,1.37
2019-05-28T09:10:44.757Z,1.97
2019-05-28T09:13:15.302Z,1.47
2019-05-28T09:15:47.901Z,1.50
2019-05-28T09:18:17.845Z,1.23
2019-05-28T09:20:48.639Z,1.90
2019-05-28T09:23:19.097Z,1.50
2019-05-28T09:25:54.892Z,1.40
2019-05-28T09:28:30.196Z,1.43
2019-05-28T09:30:58.193Z,1.40
2019-05-28T09:33:29.173Z,1.27
2019-05-28T09:36:07.838Z,1.50
2019-05-28T09:38:33.091Z,1.20
2019-05-28T09:41:05.888Z,1.40
2019-05-28T09:43:35.245Z,1.20
2019-05-28T09:46:05.621Z,1.87
2019-05-28T09:48:37.310Z,1.50
2019-05-28T09:51:07.773Z,1.50
2019-05-28T09:53:38.167Z,1.20
2019-05-28T09:56:09.174Z,1.30
2019-05-28T09:58:39.098Z,1.27
2019-05-28T10:01:09.442Z,1.00
2019-05-28T10:03:39.904Z,1.40
2019-05-28T10:06:17.352Z,1.40
2019-05-28T10:08:45.015Z,1.30
2019-05-28T10:11:15.957Z,1.50
2019-05-28T10:13:46.466Z,1.50
2019-05-28T10:16:16.327Z,1.25
2019-05-28T10:18:46.774Z,1.60
2019-05-28T10:21:19.089Z,1.60
2019-05-28T10:23:51.368Z,1.43
2019-05-28T10:26:21.782Z,1.27
2019-05-28T10:28:53.683Z,1.20
2019-05-28T10:31:25.750Z,1.10
2019-05-28T10:33:56.282Z,1.30
2019-05-28T10:36:36.008Z,1.17
2019-05-28T10:38:58.907Z,1.27
2019-05-28T10:41:28.833Z,1.10
2019-05-28T10:43:59.940Z,1.10
2019-05-28T10:46:31.502Z,1.10
2019-05-28T10:49:01.983Z,1.02
2019-05-28T10:51:31.866Z,1.30
2019-05-28T10:54:01.766Z,0.90
2019-05-28T10:56:32.253Z,1.20
2019-05-28T10:59:03.969Z,1.20
2019-05-28T11:01:34.458Z,1.00
2019-05-28T11:04:05.653Z,1.02
2019-05-28T11:06:50.961Z,1.10
2019-05-28T11:09:09.641Z,1.22
2019-05-28T11:11:40.114Z,1.10
2019-05-28T11:14:14.661Z,1.10
2019-05-28T11:16:48.273Z,1.15
2019-05-28T11:19:18.845Z,1.17
2019-05-28T11:21:51.376Z,1.20
2019-05-28T11:24:23.351Z,1.27
2019-05-28T11:26:53.065Z,1.42
2019-05-28T11:29:25.965Z,1.37
2019-05-28T11:31:57.005Z,1.40
2019-05-28T11:34:28.197Z,1.30
2019-05-28T11:37:08.762Z,1.30
2019-05-28T11:39:31.662Z,1.07
2019-05-28T11:42:01.573Z,1.20
2019-05-28T11:44:32.563Z,1.10
2019-05-28T11:47:03.010Z,1.20
2019-05-28T11:49:32.945Z,1.05
2019-05-28T11:52:05.271Z,1.40
2019-05-28T11:54:36.658Z,1.52
2019-05-28T11:57:09.819Z,2.27
2019-05-28T11:59:43.269Z,1.32
2019-05-28T12:02:13.812Z,1.40
2019-05-28T12:04:43.713Z,1.20
2019-05-28T12:07:25.389Z,1.70
2019-05-28T12:09:46.293Z,1.07
2019-05-28T12:12:16.646Z,1.10
2019-05-28T12:14:51.097Z,1.00
2019-05-28T12:17:19.222Z,1.25
2019-05-28T12:19:53.101Z,1.25
2019-05-28T12:22:23.483Z,1.30
2019-05-28T12:24:56.885Z,1.20
2019-05-28T12:27:27.408Z,1.30
2019-05-28T12:29:58.027Z,1.55
2019-05-28T12:32:27.982Z,1.52
2019-05-28T12:34:59.799Z,1.43
2019-05-28T12:37:47.157Z,1.30
2019-05-28T12:40:03.026Z,1.60
2019-05-28T12:42:35.675Z,1.30
2019-05-28T12:45:09.901Z,1.50
2019-05-28T12:47:37.709Z,1.50
2019-05-28T12:50:19.116Z,1.50
2019-05-28T12:52:40.833Z,0.98
2019-05-28T12:55:13.157Z,1.52
2019-05-28T12:57:43.600Z,1.45
2019-05-28T13:00:14.716Z,2.20
2019-05-28T13:02:46.579Z,1.40
2019-05-28T13:05:18.331Z,1.10
2019-05-28T13:08:06.438Z,1.37
2019-05-28T13:10:40.946Z,1.50
2019-05-28T13:13:13.098Z,1.50
2019-05-28T13:15:43.551Z,0.93
2019-05-28T13:18:13.457Z,1.00
2019-05-28T13:20:47.735Z,1.10
2019-05-28T13:23:15.352Z,1.23
2019-05-28T13:25:45.825Z,1.40
2019-05-28T13:28:16.789Z,1.20
2019-05-28T13:30:47.770Z,1.10
2019-05-28T13:33:19.240Z,2.00
2019-05-28T13:36:00.192Z,1.47
2019-05-28T13:38:31.196Z,1.25
2019-05-28T13:41:02.103Z,1.47
2019-05-28T13:43:32.421Z,1.47
2019-05-28T13:46:03.003Z,1.67
2019-05-28T13:48:34.393Z,1.53
2019-05-28T13:51:05.849Z,1.40
2019-05-28T13:53:37.850Z,1.53
2019-05-28T13:56:08.649Z,1.33
2019-05-28T13:58:38.580Z,1.50
2019-05-28T14:01:08.481Z,1.60
2019-05-28T14:03:40.350Z,1.30
2019-05-28T14:06:12.495Z,1.22
2019-05-28T14:08:47.264Z,1.82
2019-05-28T14:11:16.754Z,1.35
2019-05-28T14:13:47.218Z,1.30
2019-05-28T14:16:18.051Z,1.65
2019-05-28T14:18:49.041Z,1.62
2019-05-28T14:21:20.370Z,1.45
2019-05-28T14:23:51.348Z,1.20
2019-05-28T14:26:22.677Z,1.75
2019-05-28T14:28:53.794Z,1.45
2019-05-28T14:31:25.019Z,1.40
2019-05-28T14:33:56.154Z,1.45
2019-05-28T14:36:26.583Z,1.60
2019-05-28T14:39:03.072Z,1.30
2019-05-28T14:41:29.558Z,1.60
2019-05-28T14:44:01.021Z,1.60
2019-05-28T14:46:33.459Z,1.30
2019-05-28T14:49:07.447Z,1.20
2019-05-28T14:51:35.433Z,1.57
2019-05-28T14:54:07.763Z,1.30
2019-05-28T14:56:41.533Z,1.57
2019-05-28T14:59:13.837Z,1.30
2019-05-28T15:01:45.485Z,1.50
2019-05-28T15:04:15.962Z,1.35
2019-05-28T15:06:49.414Z,1.40
2019-05-28T15:09:21.831Z,1.57
2019-05-28T15:11:51.831Z,1.62
2019-05-28T15:14:33.174Z,1.40
2019-05-28T15:17:03.637Z,1.40
2019-05-28T15:19:33.859Z,1.25
2019-05-28T15:22:03.783Z,1.60
2019-05-28T15:24:33.613Z,1.60
2019-05-28T15:27:05.498Z,1.42
2019-05-28T15:29:36.588Z,1.35
2019-05-28T15:32:07.165Z,1.60
2019-05-28T15:34:39.128Z,1.40
2019-05-28T15:37:10.201Z,1.60
2019-05-28T15:39:41.817Z,1.47
2019-05-28T15:42:19.928Z,1.35
2019-05-28T15:44:45.948Z,1.32
2019-05-28T15:47:16.410Z,1.30
2019-05-28T15:49:57.019Z,1.42
2019-05-28T15:52:27.451Z,1.32
2019-05-28T15:54:58.485Z,1.40
2019-05-28T15:57:30.068Z,1.35
2019-05-28T16:00:01.013Z,1.52
2019-05-28T16:02:32.010Z,1.30
2019-05-28T16:05:03.440Z,1.30
2019-05-28T16:07:36.561Z,1.47
2019-05-28T16:10:08.470Z,1.70
2019-05-28T16:12:38.618Z,1.37
2019-05-28T16:15:09.697Z,1.35
2019-05-28T16:17:39.730Z,1.95
2019-05-28T16:20:11.483Z,1.42
2019-05-28T16:22:42.373Z,1.27
2019-05-28T16:25:13.157Z,1.80
2019-05-28T16:27:43.514Z,1.60
2019-05-28T16:30:14.197Z,1.42
2019-05-28T16:32:46.974Z,1.40
2019-05-28T16:35:18.977Z,1.57
2019-05-28T16:37:50.901Z,1.05
2019-05-28T16:40:22.061Z,1.50
2019-05-28T16:42:52.102Z,1.45
2019-05-28T16:45:24.229Z,1.17
2019-05-28T16:47:54.000Z,1.10
2019-05-28T16:50:23.853Z,1.30
2019-05-28T16:52:54.334Z,1.65
2019-05-28T16:55:24.203Z,1.10
2019-05-28T16:57:54.289Z,1.50
2019-05-28T17:00:24.845Z,1.70
2019-05-28T17:02:56.040Z,1.37
2019-05-28T17:05:27.721Z,1.80
2019-05-28T17:07:58.147Z,1.37
2019-05-28T17:10:33.441Z,1.30
2019-05-28T17:13:02.188Z,1.50
2019-05-28T17:15:33.233Z,1.40
2019-05-28T17:18:05.803Z,1.47
2019-05-28T17:20:35.802Z,1.27
2019-05-28T17:23:06.279Z,1.20
2019-05-28T17:25:36.509Z,1.22
2019-05-28T17:28:07.194Z,1.40
2019-05-28T17:30:40.822Z,1.17
2019-05-28T17:33:11.789Z,1.47
2019-05-28T17:35:42.762Z,1.80
2019-05-28T17:38:13.261Z,1.55
2019-05-28T17:40:48.337Z,1.57
2019-05-28T17:43:15.401Z,1.70
2019-05-28T17:45:46.865Z,1.50
2019-05-28T17:48:17.750Z,1.60
2019-05-28T17:50:48.060Z,1.60
2019-05-28T17:53:19.082Z,1.42
2019-05-28T17:55:49.461Z,1.50
2019-05-28T17:58:19.799Z,1.87
2019-05-28T18:00:50.882Z,1.80
2019-05-28T18:03:21.407Z,2.00
2019-05-28T18:05:51.891Z,1.60
2019-05-28T18:08:21.929Z,1.70
2019-05-28T18:11:03.616Z,2.03
2019-05-28T18:13:28.429Z,3.87
2019-05-28T18:15:58.538Z,2.20
2019-05-28T18:18:33.982Z,1.87
2019-05-28T18:21:04.404Z,2.00
2019-05-28T18:23:36.314Z,1.67
2019-05-28T18:26:09.293Z,2.27
2019-05-28T18:28:41.277Z,1.53
2019-05-28T18:31:11.767Z,1.67
2019-05-28T18:33:42.270Z,1.80
2019-05-28T18:36:12.753Z,2.33
2019-05-28T18:38:44.085Z,1.60
2019-05-28T18:41:21.523Z,1.73
2019-05-28T18:43:47.290Z,1.57
2019-05-28T18:46:19.424Z,1.83
2019-05-28T18:48:50.477Z,1.53
2019-05-28T18:51:22.651Z,2.07
2019-05-28T18:53:54.201Z,1.57
2019-05-28T18:56:25.169Z,1.83
2019-05-28T18:58:55.869Z,1.87
2019-05-28T19:01:31.658Z,1.80
2019-05-28T19:04:02.193Z,1.80
2019-05-28T19:06:34.065Z,1.93
2019-05-28T19:09:11.201Z,1.90
2019-05-28T19:12:01.213Z,2.00
2019-05-28T19:14:32.953Z,2.40
2019-05-28T19:17:03.013Z,1.90
2019-05-28T19:19:34.069Z,1.90
2019-05-28T19:22:05.975Z,2.00
2019-05-28T19:24:38.875Z,1.77
2019-05-28T19:27:09.462Z,1.70
2019-05-28T19:29:41.477Z,1.50
2019-05-28T19:32:15.454Z,1.73
2019-05-28T19:34:48.487Z,1.40
2019-05-28T19:37:18.143Z,2.10
2019-05-28T19:39:49.274Z,1.60
2019-05-28T19:42:20.373Z,1.97
2019-05-28T19:44:52.981Z,2.60
2019-05-28T19:47:24.181Z,1.90
2019-05-28T19:49:54.637Z,1.40
2019-05-28T19:52:24.873Z,1.30
2019-05-28T19:54:55.026Z,1.90
2019-05-28T19:57:26.101Z,1.70
2019-05-28T19:59:57.004Z,1.70
2019-05-28T20:02:27.347Z,1.40
2019-05-28T20:05:01.744Z,1.90
2019-05-28T20:07:32.740Z,1.60
2019-05-28T20:10:02.711Z,1.77
2019-05-28T20:12:34.306Z,1.40
2019-05-28T20:15:04.832Z,2.30
2019-05-28T20:17:36.162Z,1.67
2019-05-28T20:20:09.765Z,1.60
2019-05-28T20:22:40.279Z,1.63
2019-05-28T20:25:11.177Z,1.60
2019-05-28T20:27:41.726Z,1.40
2019-05-28T20:30:14.074Z,1.30
2019-05-28T20:32:45.378Z,1.87
2019-05-28T20:35:16.573Z,1.53
2019-05-28T20:37:47.892Z,1.50
2019-05-28T20:40:18.520Z,1.73
2019-05-28T20:42:49.470Z,1.80
2019-05-28T20:45:21.009Z,1.80
2019-05-28T20:47:53.005Z,2.00
2019-05-28T20:50:25.077Z,1.70
2019-05-28T20:52:56.145Z,1.60
2019-05-28T20:55:27.090Z,2.10
2019-05-28T20:57:58.273Z,1.87
2019-05-28T21:00:29.849Z,2.80
2019-05-28T21:03:02.490Z,2.00
2019-05-28T21:05:32.953Z,1.90
2019-05-28T21:08:03.350Z,2.07
2019-05-28T21:10:34.321Z,2.13
2019-05-28T21:13:04.693Z,1.90
2019-05-28T21:15:35.121Z,2.07
2019-05-28T21:18:05.642Z,2.03
2019-05-28T21:20:39.913Z,1.93
2019-05-28T21:23:12.305Z,2.10
2019-05-28T21:25:42.090Z,1.93
2019-05-28T21:28:12.046Z,1.97
2019-05-28T21:30:42.601Z,1.90
2019-05-28T21:33:14.198Z,1.87
2019-05-28T21:35:44.686Z,2.20
2019-05-28T21:38:14.726Z,2.30
2019-05-28T21:40:45.794Z,2.23
2019-05-28T21:43:17.132Z,2.30
2019-05-28T21:45:49.553Z,2.20
2019-05-28T21:48:20.079Z,2.53
2019-05-28T21:50:51.099Z,2.20
2019-05-28T21:53:21.529Z,2.20
2019-05-28T21:55:53.127Z,2.53
2019-05-28T21:58:23.932Z,2.40
2019-05-28T22:00:58.529Z,2.20
2019-05-28T22:03:29.458Z,2.10
2019-05-28T22:05:59.459Z,2.73
2019-05-28T22:08:29.882Z,2.53
2019-05-28T22:11:00.361Z,2.17
2019-05-28T22:13:31.769Z,2.23
2019-05-28T22:16:02.647Z,2.47
2019-05-28T22:18:34.563Z,2.47
2019-05-28T22:21:04.571Z,2.60
2019-05-28T22:23:35.012Z,3.00
2019-05-28T22:26:06.025Z,3.07
2019-05-28T22:28:38.008Z,2.40
2019-05-28T22:31:08.771Z,2.80
2019-05-28T22:33:39.411Z,2.10
2019-05-28T22:36:09.961Z,2.80
2019-05-28T22:38:40.733Z,2.70
2019-05-28T22:41:11.057Z,2.70
2019-05-28T22:43:43.371Z,2.73
2019-05-28T22:46:14.014Z,2.80
2019-05-28T22:48:44.442Z,2.80
2019-05-28T22:51:14.345Z,2.50
2019-05-28T22:53:45.861Z,2.67
2019-05-28T22:56:16.277Z,2.50
2019-05-28T22:58:46.412Z,2.77
2019-05-28T23:01:17.245Z,2.80
2019-05-28T23:03:47.574Z,2.57
2019-05-28T23:06:18.639Z,2.97
2019-05-28T23:08:49.047Z,3.17
2019-05-28T23:11:19.989Z,2.97
2019-05-28T23:13:50.644Z,3.40
2019-05-28T23:16:22.929Z,3.47
2019-05-28T23:18:52.761Z,3.13
2019-05-28T23:21:24.825Z,2.90
2019-05-28T23:24:07.314Z,3.40
2019-05-28T23:26:39.001Z,3.27
2019-05-28T23:29:09.862Z,3.10
2019-05-28T23:31:40.891Z,3.30
2019-05-28T23:34:12.611Z,3.30
2019-05-28T23:36:44.139Z,3.30
2019-05-28T23:39:14.645Z,2.97
2019-05-28T23:41:44.437Z,2.90
2019-05-28T23:44:15.585Z,2.93
2019-05-28T23:46:46.450Z,2.87
2019-05-28T23:49:17.549Z,3.00
2019-05-28T23:51:47.377Z,2.87
2019-05-28T23:54:18.122Z,3.03
2019-05-28T23:56:48.145Z,2.60
2019-05-28T23:59:19.064Z,3.10
