createdAt,value
2019-03-23T09:32:59.764Z,4.53
2019-03-23T09:35:31.008Z,4.87
2019-03-23T09:38:02.692Z,5.35
2019-03-23T09:40:34.396Z,5.33
2019-03-23T09:43:05.314Z,5.12
2019-03-23T09:45:36.006Z,5.15
2019-03-23T09:48:07.725Z,5.28
2019-03-23T09:50:38.320Z,5.20
2019-03-23T09:53:09.456Z,5.25
2019-03-23T09:55:40.407Z,5.05
2019-03-23T09:58:11.059Z,4.92
2019-03-23T10:00:41.814Z,5.47
2019-03-23T10:03:12.508Z,5.30
2019-03-23T10:05:43.136Z,5.15
2019-03-23T10:08:14.853Z,5.80
2019-03-23T10:10:45.505Z,5.20
2019-03-23T10:13:16.510Z,5.40
2019-03-23T10:15:47.378Z,4.87
2019-03-23T10:18:18.579Z,4.92
2019-03-23T10:20:49.283Z,5.28
2019-03-23T10:23:19.947Z,5.55
2019-03-23T10:25:50.611Z,5.17
2019-03-23T10:28:22.927Z,5.60
2019-03-23T10:30:53.669Z,5.15
2019-03-23T10:33:24.270Z,5.10
2019-03-23T10:35:55.010Z,5.20
2019-03-23T10:38:25.654Z,4.90
2019-03-23T10:44:41.507Z,10.23
2019-03-23T10:47:12.231Z,9.28
2019-03-23T10:49:42.885Z,10.63
2019-03-23T10:52:13.647Z,8.83
2019-03-23T10:54:44.279Z,7.95
2019-03-23T10:57:15.366Z,7.67
2019-03-23T10:59:46.002Z,9.98
2019-03-23T11:02:16.687Z,10.20
2019-03-23T11:04:47.716Z,8.10
2019-03-23T11:07:18.730Z,11.68
2019-03-23T11:09:49.378Z,11.57
2019-03-23T11:12:20.325Z,11.12
2019-03-23T11:14:51.388Z,10.82
2019-03-23T11:17:22.763Z,8.28
2019-03-23T11:19:53.399Z,10.50
2019-03-23T11:22:24.057Z,7.95
2019-03-23T11:24:54.702Z,9.58
2019-03-23T11:27:25.391Z,8.05
2019-03-23T11:29:56.011Z,9.55
2019-03-23T11:32:26.678Z,9.45
2019-03-23T11:34:58.343Z,9.63
2019-03-23T11:37:31.047Z,5.47
2019-03-23T11:40:01.956Z,9.93
2019-03-23T11:42:33.356Z,9.10
2019-03-23T11:45:04.053Z,9.60
2019-03-23T11:47:34.719Z,9.85
2019-03-23T11:50:06.031Z,9.18
2019-03-23T11:52:36.697Z,5.75
2019-03-23T11:55:07.445Z,7.97
2019-03-23T11:57:38.118Z,7.70
2019-03-23T12:00:10.083Z,8.53
2019-03-23T12:02:40.991Z,10.15
2019-03-23T12:05:12.511Z,9.03
2019-03-23T12:07:44.100Z,9.90
2019-03-23T12:10:15.016Z,5.80
2019-03-23T12:12:45.691Z,9.95
2019-03-23T12:15:16.346Z,8.80
2019-03-23T12:17:47.017Z,10.48
2019-03-23T12:20:17.677Z,10.58
2019-03-23T12:22:48.319Z,8.80
2019-03-23T12:25:19.769Z,6.83
2019-03-23T12:27:50.552Z,7.37
2019-03-23T12:30:21.933Z,8.73
2019-03-23T12:32:52.649Z,8.43
2019-03-23T12:35:23.301Z,8.80
2019-03-23T12:37:53.943Z,11.30
2019-03-23T12:40:24.604Z,9.68
2019-03-23T12:42:56.239Z,11.83
2019-03-23T12:45:26.792Z,10.78
2019-03-23T12:47:57.493Z,6.50
2019-03-23T12:50:28.370Z,11.43
2019-03-23T12:52:59.112Z,18.80
2019-03-23T12:55:30.022Z,19.92
2019-03-23T12:58:00.933Z,13.15
2019-03-23T13:00:32.087Z,17.87
2019-03-23T13:03:02.815Z,22.98
2019-03-23T13:05:35.896Z,22.93
2019-03-23T13:08:06.759Z,23.73
2019-03-23T13:10:39.532Z,22.75
2019-03-23T13:13:10.225Z,22.60
2019-03-23T13:15:40.964Z,22.75
2019-03-23T13:18:14.254Z,23.42
2019-03-23T13:20:45.600Z,23.92
2019-03-23T13:23:16.284Z,24.92
2019-03-23T13:25:47.946Z,23.83
2019-03-23T13:28:19.017Z,21.80
2019-03-23T13:30:49.674Z,25.05
2019-03-23T13:33:20.734Z,24.27
2019-03-23T13:35:51.434Z,26.15
2019-03-23T13:38:22.177Z,23.32
2019-03-23T13:40:53.096Z,25.08
2019-03-23T13:43:23.922Z,26.30
2019-03-23T13:45:54.917Z,24.40
2019-03-23T13:48:25.642Z,25.80
2019-03-23T13:50:56.327Z,24.00
2019-03-23T13:53:27.072Z,24.30
2019-03-23T13:55:57.778Z,24.12
2019-03-23T13:58:28.499Z,27.22
2019-03-23T14:00:59.192Z,26.15
2019-03-23T14:03:29.885Z,25.82
2019-03-23T14:06:00.903Z,24.67
2019-03-23T14:08:31.674Z,23.47
2019-03-23T14:11:02.373Z,25.82
2019-03-23T14:13:33.102Z,23.22
2019-03-23T14:16:03.769Z,22.62
2019-03-23T14:18:35.835Z,23.62
2019-03-23T14:21:06.510Z,21.97
2019-03-23T14:23:37.272Z,24.15
2019-03-23T14:26:07.950Z,21.12
2019-03-23T14:28:38.717Z,23.67
2019-03-23T14:31:09.836Z,23.83
2019-03-23T14:33:40.698Z,23.65
2019-03-23T14:36:11.386Z,23.83
2019-03-23T14:38:43.359Z,23.07
2019-03-23T14:41:14.281Z,24.30
2019-03-23T14:43:49.151Z,21.42
2019-03-23T14:46:20.379Z,24.63
2019-03-23T14:48:54.458Z,23.20
2019-03-23T14:51:27.626Z,22.65
2019-03-23T14:54:03.498Z,22.67
2019-03-23T14:56:34.340Z,23.80
2019-03-23T14:59:05.845Z,22.48
2019-03-23T15:04:57.243Z,23.27
2019-03-23T15:08:44.390Z,22.50
2019-03-23T15:10:56.295Z,22.27
2019-03-23T15:11:21.712Z,22.73
2019-03-23T15:16:57.363Z,22.35
2019-03-23T15:19:28.018Z,21.82
2019-03-23T15:21:58.726Z,22.45
2019-03-23T15:24:29.383Z,19.55
2019-03-23T15:27:02.364Z,22.00
2019-03-23T15:29:33.137Z,21.27
2019-03-23T15:32:03.841Z,17.87
2019-03-23T15:34:34.521Z,17.60
2019-03-23T15:37:05.519Z,15.32
2019-03-23T15:39:36.453Z,15.48
2019-03-23T15:42:07.146Z,14.65
2019-03-23T15:44:38.207Z,12.15
2019-03-23T15:47:08.907Z,12.70
2019-03-23T15:49:40.282Z,13.18
2019-03-23T15:52:10.995Z,12.55
2019-03-23T15:54:41.927Z,12.80
2019-03-23T15:57:12.935Z,12.05
2019-03-23T15:59:44.030Z,12.85
2019-03-23T16:02:15.097Z,12.98
2019-03-23T16:04:46.043Z,12.55
2019-03-23T16:07:17.030Z,11.60
2019-03-23T16:09:47.683Z,13.75
2019-03-23T16:12:18.384Z,12.63
2019-03-23T16:14:49.318Z,18.37
2019-03-23T16:17:20.046Z,32.50
2019-03-23T16:19:50.692Z,35.35
2019-03-23T16:22:21.406Z,36.42
2019-03-23T16:24:52.105Z,41.08
2019-03-23T16:27:22.826Z,43.75
2019-03-23T16:29:53.521Z,41.50
2019-03-23T16:32:24.612Z,43.70
2019-03-23T16:34:55.302Z,42.03
2019-03-23T16:37:27.008Z,41.90
2019-03-23T16:40:01.609Z,44.55
2019-03-23T16:42:33.172Z,40.25
2019-03-23T16:45:04.410Z,43.00
2019-03-23T16:47:35.471Z,42.33
2019-03-23T16:50:07.681Z,44.58
2019-03-23T16:52:39.483Z,44.58
2019-03-23T16:55:10.737Z,44.23
2019-03-23T16:57:41.452Z,47.78
2019-03-23T17:00:12.715Z,45.65
2019-03-23T17:02:43.554Z,47.40
2019-03-23T17:05:14.261Z,48.10
2019-03-23T17:07:45.362Z,48.73
2019-03-23T17:10:16.093Z,48.92
2019-03-23T17:12:55.159Z,50.60
2019-03-23T17:15:19.772Z,47.23
2019-03-23T17:17:50.674Z,46.10
2019-03-23T17:20:21.712Z,47.62
2019-03-23T17:22:53.740Z,45.33
2019-03-23T17:25:24.468Z,44.55
2019-03-23T17:27:55.645Z,46.08
2019-03-23T17:30:26.374Z,48.45
2019-03-23T17:32:57.173Z,47.00
2019-03-23T17:35:27.964Z,45.60
2019-03-23T17:37:59.149Z,44.93
2019-03-23T17:40:30.274Z,44.20
2019-03-23T17:43:05.945Z,46.90
2019-03-23T17:45:34.075Z,45.17
2019-03-23T17:48:05.102Z,44.88
2019-03-23T17:50:35.790Z,43.87
2019-03-23T17:53:06.593Z,45.17
2019-03-23T17:55:37.273Z,44.95
2019-03-23T17:58:08.213Z,44.98
2019-03-23T18:00:38.937Z,45.25
2019-03-23T18:03:09.645Z,46.18
2019-03-23T18:05:41.912Z,44.15
2019-03-23T18:08:12.676Z,46.20
2019-03-23T18:10:43.363Z,46.80
2019-03-23T18:13:16.738Z,45.17
2019-03-23T18:15:48.100Z,46.65
2019-03-23T18:18:19.781Z,46.73
2019-03-23T18:20:50.779Z,47.13
2019-03-23T18:23:21.475Z,46.08
2019-03-23T18:25:58.341Z,46.42
2019-03-23T18:28:29.758Z,45.25
2019-03-23T18:31:00.764Z,47.38
2019-03-23T18:33:31.598Z,47.13
2019-03-23T18:36:02.261Z,48.28
2019-03-23T18:38:33.027Z,48.45
2019-03-23T18:41:04.118Z,45.05
2019-03-23T18:43:34.849Z,46.70
2019-03-23T18:46:05.865Z,48.28
2019-03-23T18:48:36.602Z,46.53
2019-03-23T18:51:07.304Z,49.03
2019-03-23T18:53:39.000Z,47.60
2019-03-23T18:56:09.769Z,47.00
2019-03-23T18:58:40.520Z,46.48
2019-03-23T19:01:11.495Z,46.98
2019-03-23T19:03:46.265Z,47.95
2019-03-23T19:06:17.106Z,45.92
2019-03-23T19:08:47.786Z,47.45
2019-03-23T19:11:18.492Z,47.38
2019-03-23T19:13:49.209Z,47.27
2019-03-23T19:16:19.925Z,47.98
2019-03-23T19:18:50.909Z,46.35
2019-03-23T19:21:22.562Z,44.00
2019-03-23T19:23:53.523Z,44.85
2019-03-23T19:26:24.767Z,45.55
2019-03-23T19:28:55.615Z,44.65
2019-03-23T19:31:26.354Z,43.50
2019-03-23T19:33:57.078Z,45.05
2019-03-23T19:36:30.353Z,42.62
2019-03-23T19:39:01.114Z,43.45
2019-03-23T19:41:32.376Z,44.18
2019-03-23T19:44:03.112Z,43.83
2019-03-23T19:46:33.855Z,42.20
2019-03-23T19:49:05.662Z,45.00
2019-03-23T19:51:36.729Z,41.73
2019-03-23T19:54:07.710Z,41.92
2019-03-23T19:56:38.462Z,43.35
2019-03-23T19:59:09.811Z,40.92
2019-03-23T20:01:40.568Z,43.45
2019-03-23T20:04:12.602Z,40.17
2019-03-23T20:06:43.538Z,42.23
2019-03-23T20:09:14.235Z,40.92
2019-03-23T20:11:45.215Z,41.40
2019-03-23T20:14:16.025Z,42.23
2019-03-23T20:16:46.791Z,40.38
2019-03-23T20:19:17.545Z,42.60
2019-03-23T20:21:48.611Z,42.60
2019-03-23T20:24:19.359Z,42.90
2019-03-23T20:26:51.146Z,40.90
2019-03-23T20:29:21.826Z,40.38
2019-03-23T20:31:52.602Z,39.30
2019-03-23T20:34:23.383Z,41.55
2019-03-23T20:36:54.328Z,39.33
2019-03-23T20:39:25.098Z,40.63
2019-03-23T20:41:56.113Z,39.75
2019-03-23T20:44:27.177Z,40.95
2019-03-23T20:46:58.913Z,40.50
2019-03-23T20:49:29.995Z,41.68
2019-03-23T20:52:00.991Z,41.23
2019-03-23T20:54:32.342Z,43.00
2019-03-23T20:57:03.213Z,42.93
2019-03-23T20:59:34.258Z,46.30
2019-03-23T21:02:05.049Z,41.65
2019-03-23T21:04:36.035Z,42.35
2019-03-23T21:07:06.759Z,44.50
2019-03-23T21:09:37.599Z,46.65
2019-03-23T21:12:08.316Z,42.62
2019-03-23T21:14:39.052Z,44.48
2019-03-23T21:17:10.298Z,46.20
2019-03-23T21:19:41.305Z,45.65
2019-03-23T21:22:11.962Z,45.65
2019-03-23T21:24:42.772Z,43.65
2019-03-23T21:27:13.424Z,48.35
2019-03-23T21:29:44.178Z,47.53
2019-03-23T21:32:15.607Z,43.55
2019-03-23T21:34:46.348Z,43.58
2019-03-23T21:37:16.996Z,44.30
2019-03-23T21:39:47.655Z,44.35
2019-03-23T21:42:18.658Z,42.13
2019-03-23T21:44:49.604Z,40.03
2019-03-23T21:47:20.541Z,43.40
2019-03-23T21:49:51.294Z,45.60
2019-03-23T21:52:22.290Z,41.40
2019-03-23T21:54:53.281Z,44.05
2019-03-23T21:57:25.171Z,42.53
2019-03-23T21:59:55.848Z,41.50
2019-03-23T22:02:26.557Z,43.80
2019-03-23T22:04:57.536Z,40.63
2019-03-23T22:07:28.289Z,44.50
2019-03-23T22:09:58.907Z,44.83
2019-03-23T22:12:29.597Z,43.87
2019-03-23T22:15:00.340Z,44.25
2019-03-23T22:17:31.000Z,41.68
2019-03-23T22:20:01.691Z,43.60
2019-03-23T22:22:32.477Z,42.78
2019-03-23T22:25:03.194Z,44.55
2019-03-23T22:27:34.073Z,44.20
2019-03-23T22:30:06.187Z,45.95
2019-03-23T22:32:37.313Z,43.40
2019-03-23T22:35:08.516Z,41.33
2019-03-23T22:37:39.486Z,43.70
2019-03-23T22:40:10.386Z,42.58
2019-03-23T22:42:41.037Z,42.58
2019-03-23T22:45:12.196Z,43.28
2019-03-23T22:47:42.887Z,41.45
2019-03-23T22:50:13.932Z,41.75
2019-03-23T22:52:44.610Z,44.05
2019-03-23T22:55:15.261Z,42.10
2019-03-23T22:57:45.936Z,44.42
2019-03-23T23:00:21.014Z,43.40
2019-03-23T23:02:53.295Z,45.90
2019-03-23T23:05:24.039Z,44.60
2019-03-23T23:07:54.765Z,42.20
2019-03-23T23:10:25.881Z,42.40
2019-03-23T23:12:57.549Z,44.65
2019-03-23T23:15:28.527Z,43.33
2019-03-23T23:17:59.468Z,44.50
2019-03-23T23:20:30.195Z,42.80
2019-03-23T23:23:00.879Z,43.08
2019-03-23T23:25:31.844Z,42.83
2019-03-23T23:28:02.573Z,41.53
2019-03-23T23:30:33.286Z,43.45
2019-03-23T23:33:04.428Z,45.05
2019-03-23T23:35:35.186Z,41.80
2019-03-23T23:38:06.168Z,43.38
2019-03-23T23:40:36.919Z,39.30
2019-03-23T23:43:07.828Z,44.27
2019-03-23T23:45:39.971Z,43.23
2019-03-23T23:48:11.506Z,44.67
2019-03-23T23:50:42.306Z,41.88
2019-03-23T23:53:13.051Z,43.83
2019-03-23T23:55:43.802Z,44.63
2019-03-23T23:58:14.921Z,38.98
