createdAt,value
2018-05-29T00:00:01.611Z,65.26
2018-05-29T00:02:29.573Z,65.55
2018-05-29T00:04:57.104Z,66.28
2018-05-29T00:07:24.634Z,66.47
2018-05-29T00:09:52.190Z,66.64
2018-05-29T00:12:19.730Z,67.35
2018-05-29T00:14:47.611Z,67.51
2018-05-29T00:17:15.136Z,67.62
2018-05-29T00:19:42.673Z,68.05
2018-05-29T00:22:10.241Z,68.31
2018-05-29T00:24:37.833Z,68.25
2018-05-29T00:27:05.368Z,68.75
2018-05-29T00:29:32.898Z,69.69
2018-05-29T00:32:00.452Z,69.74
2018-05-29T00:34:27.979Z,70.21
2018-05-29T00:36:55.531Z,70.77
2018-05-29T00:39:23.056Z,71.33
2018-05-29T00:41:50.611Z,71.95
2018-05-29T00:44:18.166Z,72.55
2018-05-29T00:46:46.082Z,72.99
2018-05-29T00:49:13.607Z,73.27
2018-05-29T00:51:41.134Z,73.85
2018-05-29T00:54:09.119Z,74.08
2018-05-29T00:56:36.687Z,74.25
2018-05-29T00:59:04.209Z,74.56
2018-05-29T01:01:31.767Z,74.73
2018-05-29T01:03:59.327Z,74.87
2018-05-29T01:06:26.891Z,75.31
2018-05-29T01:08:54.428Z,75.30
2018-05-29T01:11:22.296Z,75.49
2018-05-29T01:13:49.839Z,75.79
2018-05-29T01:16:17.391Z,75.99
2018-05-29T01:18:44.955Z,76.25
2018-05-29T01:21:12.496Z,76.27
2018-05-29T01:23:40.402Z,76.57
2018-05-29T01:26:07.935Z,76.55
2018-05-29T01:28:35.475Z,76.85
2018-05-29T01:31:03.040Z,77.01
2018-05-29T01:33:30.995Z,77.05
2018-05-29T01:35:58.541Z,77.28
2018-05-29T01:38:26.086Z,77.37
2018-05-29T01:40:53.648Z,77.54
2018-05-29T01:43:21.188Z,77.65
2018-05-29T01:45:48.747Z,78.01
2018-05-29T01:48:16.307Z,78.06
2018-05-29T01:50:43.859Z,78.20
2018-05-29T01:53:11.428Z,78.25
2018-05-29T01:55:38.953Z,78.38
2018-05-29T01:58:06.519Z,78.57
2018-05-29T02:00:34.065Z,78.72
2018-05-29T02:03:01.632Z,78.82
2018-05-29T02:05:29.312Z,79.19
2018-05-29T02:07:56.895Z,79.42
2018-05-29T02:10:24.464Z,79.61
2018-05-29T02:12:52.054Z,80.05
2018-05-29T02:15:19.596Z,80.37
2018-05-29T02:17:47.147Z,80.69
2018-05-29T02:20:14.711Z,80.76
2018-05-29T02:22:42.279Z,80.94
2018-05-29T02:25:09.876Z,81.05
2018-05-29T02:27:37.411Z,81.25
2018-05-29T02:30:04.943Z,81.39
2018-05-29T02:32:32.637Z,81.57
2018-05-29T02:35:00.184Z,81.84
2018-05-29T02:37:27.731Z,82.29
2018-05-29T02:39:55.398Z,82.48
2018-05-29T02:42:22.930Z,82.78
2018-05-29T02:44:50.462Z,82.69
2018-05-29T02:47:18.203Z,82.89
2018-05-29T02:49:45.747Z,82.92
2018-05-29T02:52:13.279Z,83.20
2018-05-29T02:54:40.835Z,83.45
2018-05-29T02:57:08.400Z,83.65
2018-05-29T02:59:35.927Z,83.78
2018-05-29T03:02:03.487Z,83.87
2018-05-29T03:04:31.031Z,84.04
2018-05-29T03:06:58.615Z,84.14
2018-05-29T03:09:26.159Z,84.26
2018-05-29T03:11:53.686Z,84.37
2018-05-29T03:14:21.255Z,84.46
2018-05-29T03:16:48.801Z,84.68
2018-05-29T03:19:16.471Z,84.87
2018-05-29T03:21:44.006Z,85.12
2018-05-29T03:24:11.534Z,85.21
2018-05-29T03:26:39.096Z,85.35
2018-05-29T03:29:06.738Z,85.54
2018-05-29T03:31:34.316Z,85.72
2018-05-29T03:34:01.855Z,85.95
2018-05-29T03:36:29.422Z,86.00
2018-05-29T03:38:56.959Z,86.10
2018-05-29T03:41:24.532Z,86.11
2018-05-29T03:43:52.109Z,86.02
2018-05-29T03:46:19.649Z,86.16
2018-05-29T03:48:47.235Z,86.10
2018-05-29T03:51:14.799Z,86.02
2018-05-29T03:53:42.330Z,86.11
2018-05-29T03:56:09.895Z,86.06
2018-05-29T03:58:37.503Z,86.04
2018-05-29T04:01:05.398Z,86.03
2018-05-29T04:03:32.943Z,85.84
2018-05-29T04:06:00.483Z,85.71
2018-05-29T04:08:28.375Z,85.66
2018-05-29T04:10:55.914Z,85.44
2018-05-29T04:13:23.453Z,85.42
2018-05-29T04:15:51.099Z,85.14
2018-05-29T04:18:18.644Z,85.05
2018-05-29T04:20:46.191Z,84.82
2018-05-29T04:23:13.722Z,84.62
2018-05-29T04:25:41.288Z,84.26
2018-05-29T04:28:08.818Z,84.17
2018-05-29T04:30:36.378Z,84.12
2018-05-29T04:33:03.956Z,83.96
2018-05-29T04:35:31.630Z,83.88
2018-05-29T04:37:59.226Z,83.57
2018-05-29T04:40:26.770Z,83.62
2018-05-29T04:42:54.316Z,83.52
2018-05-29T04:45:22.011Z,83.18
2018-05-29T04:47:49.548Z,83.39
2018-05-29T04:50:17.092Z,83.22
2018-05-29T04:52:44.653Z,82.74
2018-05-29T04:55:12.195Z,82.37
2018-05-29T04:57:39.759Z,81.54
2018-05-29T05:00:07.304Z,80.09
2018-05-29T05:02:34.872Z,78.20
2018-05-29T05:05:02.408Z,76.59
2018-05-29T05:07:29.979Z,76.75
2018-05-29T05:09:58.058Z,76.56
2018-05-29T05:12:25.579Z,75.48
2018-05-29T05:14:53.096Z,75.41
2018-05-29T05:17:20.662Z,74.60
2018-05-29T05:19:48.247Z,73.68
2018-05-29T05:22:15.784Z,73.42
2018-05-29T05:24:43.311Z,73.50
2018-05-29T05:27:11.234Z,72.72
2018-05-29T05:29:38.762Z,72.98
2018-05-29T05:32:06.298Z,72.15
2018-05-29T05:34:33.884Z,72.36
2018-05-29T05:37:01.420Z,71.86
2018-05-29T05:39:28.958Z,71.17
2018-05-29T05:41:56.623Z,70.00
2018-05-29T05:44:24.155Z,69.52
2018-05-29T05:46:51.687Z,68.66
2018-05-29T05:49:19.242Z,67.48
2018-05-29T05:51:46.819Z,68.26
2018-05-29T05:54:14.347Z,68.31
2018-05-29T05:56:41.870Z,67.86
2018-05-29T05:59:09.423Z,67.68
2018-05-29T06:01:36.972Z,67.93
2018-05-29T06:04:04.527Z,67.93
2018-05-29T06:06:32.399Z,66.50
2018-05-29T06:09:00.059Z,64.97
2018-05-29T06:11:27.582Z,64.13
2018-05-29T06:13:55.112Z,63.80
2018-05-29T06:16:23.125Z,64.40
2018-05-29T06:18:50.629Z,65.20
2018-05-29T06:21:18.160Z,66.17
2018-05-29T06:23:46.075Z,65.24
2018-05-29T06:26:13.599Z,64.08
2018-05-29T06:28:41.143Z,64.86
2018-05-29T06:31:08.710Z,64.55
2018-05-29T06:33:36.377Z,63.52
2018-05-29T06:36:03.902Z,63.91
2018-05-29T06:38:31.485Z,61.85
2018-05-29T06:40:59.010Z,62.99
2018-05-29T06:43:26.535Z,62.31
2018-05-29T06:45:54.099Z,63.25
2018-05-29T06:48:21.655Z,62.74
2018-05-29T06:50:49.210Z,61.68
2018-05-29T06:53:16.733Z,61.41
2018-05-29T06:55:44.287Z,63.12
2018-05-29T06:58:11.822Z,61.78
2018-05-29T07:00:39.712Z,60.13
2018-05-29T07:03:07.244Z,60.89
2018-05-29T07:05:34.772Z,63.68
2018-05-29T07:08:02.359Z,64.21
2018-05-29T07:10:29.887Z,64.58
2018-05-29T07:12:57.417Z,65.58
2018-05-29T07:15:24.965Z,65.52
2018-05-29T07:17:52.491Z,65.30
2018-05-29T07:20:20.157Z,64.44
2018-05-29T07:22:47.695Z,64.78
2018-05-29T07:25:15.220Z,65.28
2018-05-29T07:27:42.783Z,65.01
2018-05-29T07:30:10.341Z,65.23
2018-05-29T07:32:38.190Z,63.85
2018-05-29T07:35:05.722Z,64.22
2018-05-29T07:37:33.259Z,64.30
2018-05-29T07:40:00.815Z,64.46
2018-05-29T07:42:28.342Z,64.03
2018-05-29T07:44:55.871Z,63.88
2018-05-29T07:47:23.435Z,63.94
2018-05-29T07:49:50.962Z,63.97
2018-05-29T07:52:18.500Z,63.13
2018-05-29T07:54:46.400Z,62.56
2018-05-29T07:57:13.922Z,62.79
2018-05-29T07:59:41.469Z,62.33
2018-05-29T08:02:09.325Z,61.34
2018-05-29T08:04:36.858Z,60.67
2018-05-29T08:07:04.401Z,61.00
2018-05-29T08:09:31.951Z,59.77
2018-05-29T08:11:59.476Z,60.44
2018-05-29T08:14:27.045Z,60.13
2018-05-29T08:16:54.574Z,60.01
2018-05-29T08:19:22.139Z,60.29
2018-05-29T08:21:49.666Z,60.97
2018-05-29T08:24:17.592Z,59.47
2018-05-29T08:26:45.126Z,59.15
2018-05-29T08:29:12.665Z,59.41
2018-05-29T08:31:40.221Z,59.46
2018-05-29T08:34:07.827Z,60.09
2018-05-29T08:36:35.382Z,59.02
2018-05-29T08:39:02.936Z,58.11
2018-05-29T08:41:30.499Z,58.67
2018-05-29T08:43:58.022Z,58.91
2018-05-29T08:46:25.675Z,57.58
2018-05-29T08:48:53.140Z,57.23
2018-05-29T08:51:20.698Z,55.95
2018-05-29T08:53:48.250Z,56.41
2018-05-29T08:56:15.778Z,56.52
2018-05-29T08:58:43.814Z,56.26
2018-05-29T09:01:11.342Z,55.63
2018-05-29T09:03:38.878Z,54.99
2018-05-29T09:06:06.441Z,55.25
2018-05-29T09:08:34.133Z,55.96
2018-05-29T09:11:01.667Z,55.56
2018-05-29T09:13:29.199Z,54.36
2018-05-29T09:15:56.772Z,54.82
2018-05-29T09:18:24.303Z,55.10
2018-05-29T09:20:52.291Z,53.84
2018-05-29T09:23:19.820Z,53.99
2018-05-29T09:25:47.347Z,53.51
2018-05-29T09:28:14.899Z,53.74
2018-05-29T09:30:42.435Z,54.54
2018-05-29T09:33:10.251Z,52.42
2018-05-29T09:35:37.783Z,52.77
2018-05-29T09:38:05.310Z,52.93
2018-05-29T09:40:32.864Z,52.32
2018-05-29T09:43:00.390Z,52.48
2018-05-29T09:45:28.240Z,52.50
2018-05-29T09:47:55.779Z,52.62
2018-05-29T09:50:23.314Z,52.02
2018-05-29T09:52:50.911Z,52.15
2018-05-29T09:55:18.471Z,51.37
2018-05-29T09:57:46.010Z,50.75
2018-05-29T10:00:13.680Z,50.39
2018-05-29T10:02:41.211Z,50.20
2018-05-29T10:05:08.743Z,49.75
2018-05-29T10:07:36.704Z,49.61
2018-05-29T10:10:04.238Z,49.83
2018-05-29T10:12:31.762Z,49.49
2018-05-29T10:14:59.343Z,49.52
2018-05-29T10:17:26.876Z,49.16
2018-05-29T10:19:54.403Z,48.50
2018-05-29T10:22:22.235Z,48.91
2018-05-29T10:24:49.769Z,48.20
2018-05-29T10:27:17.303Z,48.41
2018-05-29T10:29:45.222Z,48.47
2018-05-29T10:32:12.759Z,48.16
2018-05-29T10:34:40.296Z,48.38
2018-05-29T10:37:07.843Z,47.16
2018-05-29T10:39:35.722Z,46.79
2018-05-29T10:42:03.251Z,46.74
2018-05-29T10:44:30.782Z,47.34
2018-05-29T10:46:58.631Z,46.92
2018-05-29T10:49:26.167Z,46.32
2018-05-29T10:51:53.699Z,45.35
2018-05-29T10:54:21.254Z,45.67
2018-05-29T10:56:49.126Z,45.51
2018-05-29T10:59:16.715Z,43.63
2018-05-29T11:01:44.214Z,42.38
2018-05-29T11:04:11.772Z,42.92
2018-05-29T11:06:39.433Z,42.37
2018-05-29T11:09:06.979Z,42.69
2018-05-29T11:11:34.512Z,42.95
2018-05-29T11:14:02.174Z,42.15
2018-05-29T11:16:29.722Z,41.46
2018-05-29T11:18:57.255Z,42.08
2018-05-29T11:21:25.100Z,41.43
2018-05-29T11:23:52.634Z,41.19
2018-05-29T11:26:20.172Z,39.89
2018-05-29T11:28:47.736Z,40.09
2018-05-29T11:31:15.348Z,40.16
2018-05-29T11:33:42.865Z,41.66
2018-05-29T11:36:10.446Z,39.19
2018-05-29T11:38:38.060Z,40.54
2018-05-29T11:41:05.628Z,38.32
2018-05-29T11:43:33.191Z,39.63
2018-05-29T11:46:00.759Z,39.31
2018-05-29T11:48:28.334Z,40.58
2018-05-29T11:50:56.291Z,38.55
2018-05-29T11:53:23.810Z,38.89
2018-05-29T11:55:51.339Z,39.35
2018-05-29T11:58:19.183Z,37.88
2018-05-29T12:00:46.720Z,38.17
2018-05-29T12:03:14.255Z,38.47
2018-05-29T12:05:41.931Z,38.46
2018-05-29T12:08:09.468Z,38.07
2018-05-29T12:10:36.999Z,38.46
2018-05-29T12:13:04.555Z,38.43
2018-05-29T12:15:32.079Z,39.04
2018-05-29T12:17:59.640Z,37.81
2018-05-29T12:20:27.171Z,37.45
2018-05-29T12:22:55.187Z,37.41
2018-05-29T12:25:22.708Z,36.55
2018-05-29T12:27:50.240Z,36.53
2018-05-29T12:30:18.099Z,36.06
2018-05-29T12:32:45.637Z,36.31
2018-05-29T12:35:13.168Z,36.36
2018-05-29T12:37:40.728Z,36.43
2018-05-29T12:40:08.259Z,36.42
2018-05-29T12:42:35.847Z,36.81
2018-05-29T12:45:03.411Z,35.86
2018-05-29T12:47:30.952Z,35.00
2018-05-29T12:49:58.515Z,34.70
2018-05-29T12:52:26.053Z,34.22
2018-05-29T12:54:53.612Z,34.67
2018-05-29T12:57:21.138Z,34.22
2018-05-29T12:59:48.699Z,34.94
2018-05-29T13:02:16.237Z,34.06
2018-05-29T13:04:43.800Z,33.98
2018-05-29T13:07:11.328Z,34.11
2018-05-29T13:09:38.890Z,33.97
2018-05-29T13:12:06.449Z,33.58
2018-05-29T13:14:34.017Z,33.77
2018-05-29T13:17:01.561Z,34.22
2018-05-29T13:19:29.115Z,34.71
2018-05-29T13:21:56.672Z,34.08
2018-05-29T13:24:24.222Z,33.78
2018-05-29T13:26:51.756Z,33.85
2018-05-29T13:29:19.344Z,34.02
2018-05-29T13:31:46.870Z,34.25
2018-05-29T13:34:14.408Z,34.72
2018-05-29T13:36:42.486Z,34.73
2018-05-29T13:39:10.141Z,35.22
2018-05-29T13:41:37.716Z,34.57
2018-05-29T13:44:05.287Z,34.87
2018-05-29T13:46:33.522Z,36.36
2018-05-29T13:49:01.048Z,36.06
2018-05-29T13:51:28.593Z,35.35
2018-05-29T13:53:56.519Z,36.70
2018-05-29T13:56:24.125Z,36.27
2018-05-29T13:58:51.644Z,35.06
2018-05-29T14:01:19.203Z,34.19
2018-05-29T14:03:46.778Z,34.83
2018-05-29T14:06:14.311Z,33.73
2018-05-29T14:08:41.864Z,33.26
2018-05-29T14:11:09.400Z,35.05
2018-05-29T14:13:36.969Z,34.19
2018-05-29T14:16:04.548Z,34.68
2018-05-29T14:18:32.078Z,33.83
2018-05-29T14:21:00.506Z,32.96
2018-05-29T14:23:28.090Z,33.88
2018-05-29T14:25:55.627Z,34.02
2018-05-29T14:28:23.168Z,33.65
2018-05-29T14:30:50.715Z,33.69
2018-05-29T14:33:18.300Z,33.94
2018-05-29T14:35:46.287Z,33.94
2018-05-29T14:38:13.850Z,33.27
2018-05-29T14:40:41.517Z,33.78
2018-05-29T14:43:09.308Z,34.18
2018-05-29T14:45:36.846Z,34.33
2018-05-29T14:48:04.389Z,34.12
2018-05-29T14:50:31.948Z,35.40
2018-05-29T14:52:59.483Z,35.06
2018-05-29T14:55:27.148Z,36.59
2018-05-29T14:57:54.684Z,36.40
2018-05-29T15:00:22.225Z,37.40
2018-05-29T15:02:49.804Z,37.94
2018-05-29T15:05:17.336Z,37.05
2018-05-29T15:07:44.870Z,37.74
2018-05-29T15:10:12.535Z,37.84
2018-05-29T15:12:40.069Z,38.15
2018-05-29T15:15:07.590Z,37.42
2018-05-29T15:17:35.153Z,37.98
2018-05-29T15:20:02.741Z,38.15
2018-05-29T15:22:30.279Z,37.79
2018-05-29T15:24:57.928Z,38.02
2018-05-29T15:27:25.471Z,38.23
2018-05-29T15:29:53.419Z,40.11
2018-05-29T15:32:20.971Z,39.21
2018-05-29T15:34:48.490Z,39.09
2018-05-29T15:37:16.468Z,40.22
2018-05-29T15:39:43.999Z,39.57
2018-05-29T15:42:11.577Z,38.95
2018-05-29T15:44:39.147Z,39.18
2018-05-29T15:47:06.692Z,39.50
2018-05-29T15:49:34.247Z,39.44
2018-05-29T15:52:01.778Z,39.60
2018-05-29T15:54:29.331Z,40.27
2018-05-29T15:56:56.871Z,40.44
2018-05-29T15:59:24.607Z,40.12
2018-05-29T16:01:52.145Z,40.35
2018-05-29T16:04:19.689Z,40.48
2018-05-29T16:06:47.743Z,40.39
2018-05-29T16:09:15.276Z,40.96
2018-05-29T16:11:42.820Z,40.87
2018-05-29T16:14:10.405Z,41.22
2018-05-29T16:16:37.967Z,43.00
2018-05-29T16:19:05.931Z,43.55
2018-05-29T16:21:33.448Z,43.26
2018-05-29T16:24:00.975Z,43.75
2018-05-29T16:26:28.930Z,48.51
2018-05-29T16:28:56.474Z,59.18
2018-05-29T16:31:24.016Z,65.44
2018-05-29T16:33:51.965Z,68.86
2018-05-29T16:36:19.487Z,66.83
2018-05-29T16:38:47.023Z,71.64
2018-05-29T16:41:14.609Z,75.43
2018-05-29T16:43:42.159Z,74.23
2018-05-29T16:46:09.690Z,75.59
2018-05-29T16:48:37.628Z,77.93
2018-05-29T16:51:05.158Z,81.05
2018-05-29T16:53:32.691Z,80.91
2018-05-29T16:56:00.247Z,82.58
2018-05-29T16:58:27.798Z,82.04
2018-05-29T17:00:55.355Z,82.49
2018-05-29T17:03:22.931Z,82.28
2018-05-29T17:05:50.471Z,82.82
2018-05-29T17:08:18.423Z,82.06
2018-05-29T17:10:45.982Z,81.67
2018-05-29T17:13:13.519Z,82.00
2018-05-29T17:15:41.079Z,81.37
2018-05-29T17:18:08.649Z,81.70
2018-05-29T17:20:36.672Z,82.98
2018-05-29T17:23:04.220Z,83.62
2018-05-29T17:25:31.759Z,83.34
2018-05-29T17:27:59.320Z,83.59
2018-05-29T17:30:26.848Z,84.76
2018-05-29T17:32:54.402Z,84.23
2018-05-29T17:35:21.943Z,83.79
2018-05-29T17:37:49.802Z,84.34
2018-05-29T17:40:17.368Z,83.73
2018-05-29T17:42:44.908Z,84.30
2018-05-29T17:45:12.814Z,84.30
2018-05-29T17:47:40.379Z,83.99
2018-05-29T17:50:07.911Z,84.00
2018-05-29T17:52:35.474Z,83.62
2018-05-29T17:55:03.032Z,83.09
2018-05-29T17:57:30.603Z,82.00
2018-05-29T17:59:58.145Z,83.01
2018-05-29T18:02:25.842Z,82.62
2018-05-29T18:04:53.374Z,82.82
2018-05-29T18:07:20.915Z,81.11
2018-05-29T18:09:48.897Z,80.86
2018-05-29T18:12:16.427Z,79.71
2018-05-29T18:14:43.957Z,79.46
2018-05-29T18:17:11.950Z,79.43
2018-05-29T18:19:39.492Z,78.98
2018-05-29T18:22:07.083Z,77.85
2018-05-29T18:24:34.631Z,78.63
2018-05-29T18:27:02.174Z,78.31
2018-05-29T18:29:29.940Z,78.46
2018-05-29T18:31:57.475Z,80.16
2018-05-29T18:34:25.041Z,78.84
2018-05-29T18:39:45.358Z,80.67
2018-05-29T18:42:12.887Z,87.54
2018-05-29T18:44:40.471Z,89.12
2018-05-29T18:47:08.018Z,89.06
2018-05-29T18:49:35.616Z,88.36
2018-05-29T18:52:03.133Z,88.19
2018-05-29T18:54:30.695Z,87.16
2018-05-29T18:56:58.227Z,85.88
2018-05-29T18:59:26.071Z,88.92
2018-05-29T19:01:53.594Z,90.39
2018-05-29T19:04:21.147Z,90.42
2018-05-29T19:06:49.149Z,89.66
2018-05-29T19:09:16.682Z,90.69
2018-05-29T19:11:44.206Z,90.07
2018-05-29T19:14:11.974Z,90.06
2018-05-29T19:16:39.581Z,90.26
2018-05-29T19:19:07.090Z,90.37
2018-05-29T19:21:34.800Z,90.78
2018-05-29T19:24:02.337Z,90.97
2018-05-29T19:26:29.893Z,91.37
2018-05-29T19:28:57.861Z,91.38
2018-05-29T19:31:25.377Z,91.53
2018-05-29T19:33:52.893Z,91.14
2018-05-29T19:36:20.651Z,91.18
2018-05-29T19:38:48.181Z,91.19
2018-05-29T19:41:15.698Z,91.43
2018-05-29T19:43:43.675Z,91.38
2018-05-29T19:46:11.200Z,91.44
2018-05-29T19:48:38.720Z,91.40
2018-05-29T19:51:06.280Z,91.42
2018-05-29T19:53:33.813Z,91.20
2018-05-29T19:56:01.498Z,90.92
2018-05-29T19:58:29.021Z,91.17
2018-05-29T20:00:56.545Z,91.48
2018-05-29T20:03:29.985Z,91.73
2018-05-29T20:05:57.507Z,91.98
2018-05-29T20:08:25.033Z,91.87
2018-05-29T20:10:52.573Z,91.88
2018-05-29T20:13:20.107Z,92.07
2018-05-29T20:15:47.654Z,92.12
2018-05-29T20:18:15.188Z,91.94
2018-05-29T20:20:42.759Z,91.87
2018-05-29T20:23:10.318Z,91.57
2018-05-29T20:25:37.845Z,91.78
2018-05-29T20:28:05.390Z,91.88
2018-05-29T20:30:32.923Z,92.07
2018-05-29T20:33:00.469Z,92.12
2018-05-29T20:35:28.019Z,92.17
2018-05-29T20:37:55.546Z,92.17
2018-05-29T20:40:23.097Z,92.33
2018-05-29T20:42:51.063Z,92.19
2018-05-29T20:45:18.720Z,92.14
2018-05-29T20:47:46.241Z,91.59
2018-05-29T20:50:13.790Z,91.30
2018-05-29T20:52:41.319Z,91.17
2018-05-29T20:55:08.869Z,91.42
2018-05-29T20:57:36.614Z,91.10
2018-05-29T21:00:04.143Z,91.26
2018-05-29T21:02:31.683Z,91.51
2018-05-29T21:04:59.235Z,91.29
2018-05-29T21:07:26.781Z,91.20
2018-05-29T21:09:54.301Z,91.34
2018-05-29T21:12:22.041Z,91.72
2018-05-29T21:14:49.566Z,92.01
2018-05-29T21:17:17.090Z,92.07
2018-05-29T21:19:44.649Z,92.12
2018-05-29T21:22:12.215Z,92.18
2018-05-29T21:24:40.122Z,92.09
2018-05-29T21:27:07.643Z,92.08
2018-05-29T21:29:35.166Z,92.23
2018-05-29T21:32:02.869Z,92.29
2018-05-29T21:34:30.412Z,92.29
2018-05-29T21:36:57.937Z,92.32
2018-05-29T21:39:25.874Z,92.38
2018-05-29T21:41:53.402Z,92.40
2018-05-29T21:44:20.929Z,92.34
2018-05-29T21:46:48.469Z,92.40
2018-05-29T21:49:16.004Z,92.54
2018-05-29T21:51:43.562Z,92.54
2018-05-29T21:54:11.110Z,92.71
2018-05-29T21:56:39.064Z,92.88
2018-05-29T21:59:06.603Z,92.84
2018-05-29T22:01:34.126Z,92.88
2018-05-29T22:04:03.666Z,93.03
2018-05-29T22:06:31.196Z,93.20
2018-05-29T22:08:58.731Z,93.30
2018-05-29T22:11:26.283Z,93.31
2018-05-29T22:13:53.805Z,93.34
2018-05-29T22:16:21.355Z,93.54
2018-05-29T22:18:48.881Z,93.71
2018-05-29T22:21:16.580Z,93.87
2018-05-29T22:23:45.016Z,93.93
2018-05-29T22:26:12.559Z,94.06
2018-05-29T22:28:40.122Z,94.00
2018-05-29T22:31:07.669Z,94.14
2018-05-29T22:33:35.207Z,94.25
2018-05-29T22:36:02.927Z,93.99
2018-05-29T22:38:30.463Z,94.00
2018-05-29T22:40:58.000Z,94.08
2018-05-29T22:43:25.550Z,94.21
2018-05-29T22:45:53.078Z,94.24
2018-05-29T22:48:20.659Z,94.30
2018-05-29T22:50:48.185Z,94.14
2018-05-29T22:53:15.713Z,94.02
2018-05-29T22:55:43.271Z,93.99
2018-05-29T22:58:10.798Z,93.95
2018-05-29T23:00:38.331Z,94.12
2018-05-29T23:03:05.886Z,94.16
2018-05-29T23:05:33.495Z,94.20
2018-05-29T23:08:01.067Z,94.26
2018-05-29T23:10:28.626Z,94.31
2018-05-29T23:12:56.626Z,94.41
2018-05-29T23:15:24.153Z,94.49
2018-05-29T23:17:51.674Z,94.71
2018-05-29T23:20:19.237Z,94.91
2018-05-29T23:22:46.770Z,95.19
2018-05-29T23:25:14.335Z,95.46
2018-05-29T23:27:41.883Z,95.65
2018-05-29T23:30:09.446Z,95.83
2018-05-29T23:32:37.024Z,95.83
2018-05-29T23:35:04.591Z,95.80
2018-05-29T23:37:32.186Z,95.72
2018-05-29T23:39:59.721Z,95.63
2018-05-29T23:42:27.283Z,95.53
2018-05-29T23:44:54.973Z,95.58
2018-05-29T23:47:22.511Z,95.64
2018-05-29T23:49:50.047Z,95.72
2018-05-29T23:52:17.593Z,95.76
2018-05-29T23:54:45.152Z,95.77
2018-05-29T23:57:13.134Z,95.81
2018-05-29T23:59:40.669Z,95.85
