createdAt,value
2017-10-22T00:00:21.723Z,66.14
2017-10-22T00:01:22.334Z,66.14
2017-10-22T00:02:22.978Z,65.85
2017-10-22T00:03:23.584Z,65.56
2017-10-22T00:04:24.190Z,65.85
2017-10-22T00:05:24.836Z,65.56
2017-10-22T00:06:25.440Z,65.47
2017-10-22T00:07:26.048Z,65.28
2017-10-22T00:08:26.660Z,65.28
2017-10-22T00:09:27.270Z,65.28
2017-10-22T00:10:27.876Z,65.56
2017-10-22T00:11:28.518Z,65.47
2017-10-22T00:12:29.123Z,65.28
2017-10-22T00:13:29.731Z,65.47
2017-10-22T00:14:30.338Z,65.47
2017-10-22T00:15:30.950Z,65.28
2017-10-22T00:16:31.582Z,65.37
2017-10-22T00:17:32.219Z,65.12
2017-10-22T00:18:32.860Z,65.09
2017-10-22T00:19:33.474Z,65.22
2017-10-22T00:20:34.109Z,65.03
2017-10-22T00:21:34.723Z,65.00
2017-10-22T00:22:35.329Z,64.75
2017-10-22T00:23:35.937Z,64.71
2017-10-22T00:24:36.578Z,64.94
2017-10-22T00:25:37.185Z,64.84
2017-10-22T00:26:37.791Z,64.52
2017-10-22T00:27:38.398Z,64.75
2017-10-22T00:28:39.012Z,64.81
2017-10-22T00:29:39.616Z,64.84
2017-10-22T00:30:40.226Z,64.90
2017-10-22T00:31:40.833Z,65.22
2017-10-22T00:32:41.448Z,64.46
2017-10-22T00:33:42.082Z,64.62
2017-10-22T00:34:42.689Z,64.27
2017-10-22T00:35:43.333Z,64.75
2017-10-22T00:36:43.935Z,64.65
2017-10-22T00:37:44.541Z,64.62
2017-10-22T00:38:45.150Z,64.71
2017-10-22T00:39:45.760Z,64.71
2017-10-22T00:40:46.365Z,64.62
2017-10-22T00:41:46.973Z,64.43
2017-10-22T00:42:47.580Z,64.27
2017-10-22T00:43:48.188Z,64.43
2017-10-22T00:44:48.807Z,64.62
2017-10-22T00:45:49.408Z,64.71
2017-10-22T00:46:50.016Z,64.33
2017-10-22T00:47:50.631Z,64.90
2017-10-22T00:48:51.270Z,64.90
2017-10-22T00:49:51.904Z,65.00
2017-10-22T00:50:52.548Z,64.90
2017-10-22T00:51:53.153Z,64.81
2017-10-22T00:52:53.762Z,64.90
2017-10-22T00:53:54.373Z,64.90
2017-10-22T00:54:54.986Z,64.62
2017-10-22T00:55:55.626Z,64.71
2017-10-22T00:56:56.235Z,64.90
2017-10-22T00:57:56.847Z,64.62
2017-10-22T00:58:57.458Z,64.81
2017-10-22T00:59:58.060Z,64.24
2017-10-22T01:00:58.697Z,64.71
2017-10-22T01:01:59.336Z,64.71
2017-10-22T01:02:59.951Z,64.81
2017-10-22T01:04:00.560Z,64.81
2017-10-22T01:05:01.197Z,64.71
2017-10-22T01:06:01.804Z,64.62
2017-10-22T01:07:02.413Z,65.09
2017-10-22T01:08:03.019Z,65.00
2017-10-22T01:09:03.632Z,64.90
2017-10-22T01:10:04.238Z,64.90
2017-10-22T01:11:04.879Z,64.90
2017-10-22T01:12:05.520Z,64.90
2017-10-22T01:13:06.130Z,65.00
2017-10-22T01:14:06.735Z,64.87
2017-10-22T01:15:07.342Z,64.87
2017-10-22T01:16:07.952Z,65.34
2017-10-22T01:17:08.559Z,65.34
2017-10-22T01:18:09.173Z,65.34
2017-10-22T01:19:09.787Z,65.25
2017-10-22T01:20:10.387Z,65.53
2017-10-22T01:21:10.997Z,66.10
2017-10-22T01:22:11.635Z,65.82
2017-10-22T01:23:12.244Z,65.82
2017-10-22T01:24:12.858Z,65.72
2017-10-22T01:25:13.467Z,65.72
2017-10-22T01:26:14.070Z,65.72
2017-10-22T01:27:14.678Z,65.53
2017-10-22T01:28:15.316Z,65.82
2017-10-22T01:29:15.924Z,65.63
2017-10-22T01:30:16.529Z,65.82
2017-10-22T01:31:17.138Z,65.72
2017-10-22T01:32:17.745Z,66.29
2017-10-22T01:33:18.354Z,66.29
2017-10-22T01:34:18.960Z,65.82
2017-10-22T01:35:19.569Z,65.91
2017-10-22T01:36:20.181Z,66.01
2017-10-22T01:37:20.786Z,66.29
2017-10-22T01:38:21.400Z,66.96
2017-10-22T01:39:22.012Z,66.67
2017-10-22T01:40:22.619Z,66.20
2017-10-22T01:41:23.226Z,66.39
2017-10-22T01:42:23.833Z,67.14
2017-10-22T01:43:24.440Z,66.77
2017-10-22T01:44:25.045Z,66.93
2017-10-22T01:45:25.657Z,67.02
2017-10-22T01:46:26.266Z,67.21
2017-10-22T01:47:26.877Z,67.24
2017-10-22T01:48:27.483Z,67.30
2017-10-22T01:49:28.121Z,67.21
2017-10-22T01:50:28.732Z,67.02
2017-10-22T01:51:29.343Z,67.24
2017-10-22T01:52:29.951Z,66.93
2017-10-22T01:53:30.557Z,67.05
2017-10-22T01:54:31.164Z,67.30
2017-10-22T01:55:31.771Z,67.11
2017-10-22T01:56:32.385Z,67.02
2017-10-22T01:57:32.983Z,66.74
2017-10-22T01:58:33.593Z,67.11
2017-10-22T01:59:34.196Z,67.02
2017-10-22T02:00:34.809Z,67.21
2017-10-22T02:01:35.413Z,67.21
2017-10-22T02:02:36.027Z,67.05
2017-10-22T02:03:36.628Z,67.24
2017-10-22T02:04:37.234Z,66.96
2017-10-22T02:05:37.872Z,67.24
2017-10-22T02:06:38.486Z,67.14
2017-10-22T02:07:39.089Z,67.14
2017-10-22T02:08:39.698Z,66.86
2017-10-22T02:09:40.304Z,66.77
2017-10-22T02:10:40.917Z,67.05
2017-10-22T02:11:41.553Z,66.86
2017-10-22T02:12:42.190Z,67.14
2017-10-22T02:13:42.797Z,67.14
2017-10-22T02:14:43.403Z,66.67
2017-10-22T02:15:44.009Z,66.29
2017-10-22T02:16:44.618Z,66.39
2017-10-22T02:17:45.229Z,66.77
2017-10-22T02:18:45.833Z,66.77
2017-10-22T02:19:46.440Z,66.48
2017-10-22T02:20:47.045Z,66.29
2017-10-22T02:21:47.650Z,66.29
2017-10-22T02:22:48.264Z,65.63
2017-10-22T02:23:48.866Z,66.10
2017-10-22T02:24:49.475Z,66.20
2017-10-22T02:25:50.088Z,66.29
2017-10-22T02:26:50.691Z,65.91
2017-10-22T02:27:51.300Z,66.39
2017-10-22T02:28:51.906Z,66.48
2017-10-22T02:29:52.513Z,66.20
2017-10-22T02:30:53.124Z,66.29
2017-10-22T02:31:53.762Z,65.82
2017-10-22T02:32:54.369Z,66.20
2017-10-22T02:33:54.983Z,66.20
2017-10-22T02:34:55.592Z,65.53
2017-10-22T02:35:56.196Z,65.82
2017-10-22T02:36:56.805Z,66.20
2017-10-22T02:37:57.416Z,65.25
2017-10-22T02:38:58.021Z,65.53
2017-10-22T02:39:58.659Z,65.44
2017-10-22T02:40:59.272Z,65.25
2017-10-22T02:41:59.878Z,66.20
2017-10-22T02:43:00.485Z,66.20
2017-10-22T02:44:01.093Z,65.53
2017-10-22T02:45:01.701Z,65.44
2017-10-22T02:46:02.306Z,65.63
2017-10-22T02:47:02.914Z,65.72
2017-10-22T02:48:03.520Z,65.72
2017-10-22T02:49:04.126Z,65.82
2017-10-22T02:50:04.739Z,65.72
2017-10-22T02:51:05.349Z,65.82
2017-10-22T02:52:05.960Z,65.72
2017-10-22T02:53:06.570Z,65.72
2017-10-22T02:54:07.175Z,65.72
2017-10-22T02:55:07.781Z,65.72
2017-10-22T02:56:08.389Z,65.82
2017-10-22T02:57:08.996Z,65.82
2017-10-22T02:58:09.605Z,65.41
2017-10-22T02:59:10.239Z,65.82
2017-10-22T03:00:10.850Z,65.78
2017-10-22T03:01:11.464Z,66.16
2017-10-22T03:02:12.062Z,65.97
2017-10-22T03:03:12.704Z,66.45
2017-10-22T03:04:13.310Z,66.45
2017-10-22T03:05:13.947Z,66.26
2017-10-22T03:06:14.551Z,66.26
2017-10-22T03:07:15.158Z,66.26
2017-10-22T03:08:15.765Z,66.16
2017-10-22T03:09:16.371Z,66.07
2017-10-22T03:10:16.978Z,66.45
2017-10-22T03:11:17.582Z,66.54
2017-10-22T03:12:18.189Z,66.64
2017-10-22T03:13:18.798Z,66.54
2017-10-22T03:14:19.402Z,66.83
2017-10-22T03:15:20.010Z,66.45
2017-10-22T03:16:20.617Z,66.54
2017-10-22T03:17:21.224Z,66.35
2017-10-22T03:18:21.831Z,66.45
2017-10-22T03:19:22.437Z,66.54
2017-10-22T03:20:23.044Z,66.07
2017-10-22T03:21:23.650Z,66.26
2017-10-22T03:22:24.262Z,66.45
2017-10-22T03:23:24.867Z,66.35
2017-10-22T03:24:25.518Z,66.45
2017-10-22T03:25:26.118Z,66.07
2017-10-22T03:26:26.722Z,66.26
2017-10-22T03:27:27.333Z,66.16
2017-10-22T03:28:27.937Z,66.07
2017-10-22T03:29:28.550Z,66.26
2017-10-22T03:30:29.189Z,65.97
2017-10-22T03:31:29.798Z,66.07
2017-10-22T03:32:30.407Z,66.45
2017-10-22T03:33:31.014Z,66.26
2017-10-22T03:34:31.619Z,65.97
2017-10-22T03:35:32.225Z,66.26
2017-10-22T03:36:32.838Z,66.26
2017-10-22T03:37:33.443Z,66.16
2017-10-22T03:38:34.052Z,66.74
2017-10-22T03:39:34.685Z,66.74
2017-10-22T03:40:35.292Z,66.07
2017-10-22T03:41:35.905Z,66.35
2017-10-22T03:42:36.511Z,65.78
2017-10-22T03:43:37.149Z,66.16
2017-10-22T03:44:37.755Z,66.26
2017-10-22T03:45:38.360Z,66.26
2017-10-22T03:46:38.973Z,66.35
2017-10-22T03:47:39.609Z,66.64
2017-10-22T03:48:40.215Z,66.07
2017-10-22T03:49:40.828Z,67.11
2017-10-22T03:50:41.433Z,66.93
2017-10-22T03:51:42.041Z,66.74
2017-10-22T03:52:42.704Z,66.54
2017-10-22T03:53:43.309Z,66.54
2017-10-22T03:54:43.917Z,67.02
2017-10-22T03:55:44.529Z,66.93
2017-10-22T03:56:45.133Z,67.21
2017-10-22T03:57:45.788Z,66.93
2017-10-22T03:58:46.397Z,66.64
2017-10-22T03:59:47.004Z,66.93
2017-10-22T04:00:47.615Z,66.89
2017-10-22T04:01:48.223Z,67.11
2017-10-22T04:02:48.851Z,66.99
2017-10-22T04:03:49.463Z,66.93
2017-10-22T04:04:50.074Z,67.21
2017-10-22T04:05:50.683Z,67.02
2017-10-22T04:06:51.287Z,67.11
2017-10-22T04:07:51.897Z,67.08
2017-10-22T04:08:52.500Z,67.30
2017-10-22T04:09:53.110Z,67.21
2017-10-22T04:10:53.743Z,66.99
2017-10-22T04:11:54.349Z,67.40
2017-10-22T04:12:54.960Z,67.08
2017-10-22T04:13:55.565Z,67.18
2017-10-22T04:14:56.204Z,67.08
2017-10-22T04:15:56.806Z,67.18
2017-10-22T04:16:57.413Z,67.08
2017-10-22T04:17:58.019Z,67.27
2017-10-22T04:18:58.625Z,67.27
2017-10-22T04:19:59.232Z,66.99
2017-10-22T04:20:59.845Z,67.08
2017-10-22T04:22:00.450Z,67.08
2017-10-22T04:23:01.056Z,67.36
2017-10-22T04:24:01.661Z,66.89
2017-10-22T04:25:02.267Z,67.18
2017-10-22T04:26:02.872Z,66.99
2017-10-22T04:27:03.479Z,67.55
2017-10-22T04:28:04.134Z,67.46
2017-10-22T04:29:04.743Z,67.08
2017-10-22T04:30:05.346Z,67.27
2017-10-22T04:31:05.971Z,66.99
2017-10-22T04:32:06.560Z,67.18
2017-10-22T04:33:07.170Z,67.27
2017-10-22T04:34:07.774Z,66.89
2017-10-22T04:35:08.379Z,67.08
2017-10-22T04:36:08.991Z,67.18
2017-10-22T04:37:09.633Z,67.18
2017-10-22T04:38:10.237Z,67.08
2017-10-22T04:39:10.843Z,66.99
2017-10-22T04:40:11.450Z,67.27
2017-10-22T04:41:12.057Z,67.27
2017-10-22T04:42:12.668Z,67.08
2017-10-22T04:43:13.271Z,67.27
2017-10-22T04:44:13.878Z,67.08
2017-10-22T04:45:14.484Z,66.89
2017-10-22T04:46:15.099Z,67.08
2017-10-22T04:47:15.703Z,67.08
2017-10-22T04:48:16.307Z,67.27
2017-10-22T04:49:16.912Z,67.08
2017-10-22T04:50:17.533Z,67.08
2017-10-22T04:51:18.131Z,67.08
2017-10-22T04:52:18.767Z,67.27
2017-10-22T04:53:19.372Z,67.08
2017-10-22T04:54:19.985Z,67.08
2017-10-22T04:55:20.590Z,67.08
2017-10-22T04:56:21.194Z,67.46
2017-10-22T04:57:21.800Z,67.27
2017-10-22T04:58:22.411Z,66.80
2017-10-22T04:59:23.025Z,67.36
2017-10-22T05:00:23.628Z,67.18
2017-10-22T05:01:24.231Z,66.89
2017-10-22T05:02:24.842Z,67.08
2017-10-22T05:03:25.450Z,66.89
2017-10-22T05:04:26.086Z,66.89
2017-10-22T05:05:26.690Z,67.08
2017-10-22T05:06:27.300Z,67.65
2017-10-22T05:07:27.904Z,67.65
2017-10-22T05:08:28.509Z,67.99
2017-10-22T05:09:29.143Z,68.08
2017-10-22T05:10:29.748Z,67.99
2017-10-22T05:11:30.355Z,68.27
2017-10-22T05:12:30.961Z,68.75
2017-10-22T05:13:31.567Z,69.03
2017-10-22T05:14:32.172Z,68.65
2017-10-22T05:15:32.779Z,68.65
2017-10-22T05:16:33.383Z,69.22
2017-10-22T05:17:33.989Z,69.32
2017-10-22T05:18:34.597Z,69.51
2017-10-22T05:19:35.213Z,69.22
2017-10-22T05:20:35.846Z,69.03
2017-10-22T05:21:36.458Z,69.03
2017-10-22T05:22:37.066Z,69.60
2017-10-22T05:23:37.677Z,69.60
2017-10-22T05:24:38.279Z,69.32
2017-10-22T05:25:38.884Z,69.70
2017-10-22T05:26:39.489Z,69.98
2017-10-22T05:27:40.093Z,69.22
2017-10-22T05:28:40.698Z,69.79
2017-10-22T05:29:41.309Z,69.32
2017-10-22T05:30:41.918Z,69.41
2017-10-22T05:31:42.521Z,69.60
2017-10-22T05:32:43.128Z,70.07
2017-10-22T05:33:43.765Z,69.98
2017-10-22T05:34:44.378Z,69.41
2017-10-22T05:35:44.982Z,69.89
2017-10-22T05:36:45.584Z,69.70
2017-10-22T05:37:46.196Z,69.51
2017-10-22T05:38:46.799Z,69.60
2017-10-22T05:39:47.404Z,69.60
2017-10-22T05:40:48.017Z,70.07
2017-10-22T05:41:48.614Z,69.51
2017-10-22T05:42:49.223Z,69.41
2017-10-22T05:43:49.826Z,69.60
2017-10-22T05:44:50.462Z,69.60
2017-10-22T05:45:51.073Z,69.51
2017-10-22T05:46:51.674Z,69.51
2017-10-22T05:47:52.284Z,70.07
2017-10-22T05:48:52.916Z,69.60
2017-10-22T05:49:53.552Z,69.60
2017-10-22T05:50:54.159Z,70.45
2017-10-22T05:51:54.791Z,69.51
2017-10-22T05:52:55.396Z,70.17
2017-10-22T05:53:56.003Z,69.32
2017-10-22T05:54:56.643Z,69.51
2017-10-22T05:55:57.243Z,69.32
2017-10-22T05:56:57.887Z,69.22
2017-10-22T05:57:58.489Z,69.51
2017-10-22T05:58:59.133Z,69.89
2017-10-22T05:59:59.736Z,69.89
2017-10-22T06:01:00.347Z,69.60
2017-10-22T06:02:00.955Z,70.17
2017-10-22T06:03:01.563Z,69.32
2017-10-22T06:04:02.173Z,69.60
2017-10-22T06:05:02.782Z,69.51
2017-10-22T06:06:03.385Z,69.98
2017-10-22T06:07:03.992Z,69.70
2017-10-22T06:08:04.628Z,69.98
2017-10-22T06:09:05.234Z,69.60
2017-10-22T06:10:05.841Z,69.98
2017-10-22T06:11:06.448Z,69.79
2017-10-22T06:12:07.059Z,69.79
2017-10-22T06:13:07.663Z,69.60
2017-10-22T06:14:08.298Z,69.89
2017-10-22T06:15:08.905Z,69.98
2017-10-22T06:16:09.510Z,69.79
2017-10-22T06:17:10.121Z,69.60
2017-10-22T06:18:10.727Z,69.79
2017-10-22T06:19:11.332Z,69.79
2017-10-22T06:20:11.938Z,69.98
2017-10-22T06:21:12.546Z,69.22
2017-10-22T06:22:13.154Z,69.51
2017-10-22T06:23:13.758Z,69.32
2017-10-22T06:24:14.366Z,69.70
2017-10-22T06:25:15.011Z,69.22
2017-10-22T06:26:15.615Z,69.22
2017-10-22T06:27:16.222Z,69.60
2017-10-22T06:28:16.833Z,69.98
2017-10-22T06:29:17.436Z,69.79
2017-10-22T06:30:18.047Z,69.79
2017-10-22T06:31:18.651Z,69.51
2017-10-22T06:32:19.256Z,69.70
2017-10-22T06:33:19.864Z,69.13
2017-10-22T06:34:20.471Z,69.60
2017-10-22T06:35:21.080Z,69.70
2017-10-22T06:36:21.692Z,69.51
2017-10-22T06:37:22.301Z,69.70
2017-10-22T06:38:22.906Z,69.51
2017-10-22T06:39:23.519Z,69.51
2017-10-22T06:40:24.121Z,69.89
2017-10-22T06:41:24.727Z,69.32
2017-10-22T06:42:25.341Z,69.32
2017-10-22T06:43:25.945Z,69.41
2017-10-22T06:44:26.559Z,69.32
2017-10-22T06:45:27.162Z,69.41
2017-10-22T06:46:27.776Z,69.03
2017-10-22T06:47:28.376Z,69.13
2017-10-22T06:48:28.987Z,69.13
2017-10-22T06:49:29.590Z,69.13
2017-10-22T06:50:30.199Z,69.22
2017-10-22T06:51:30.806Z,69.22
2017-10-22T06:52:31.448Z,69.13
2017-10-22T06:53:32.054Z,69.22
2017-10-22T06:54:32.666Z,68.84
2017-10-22T06:55:33.270Z,68.65
2017-10-22T06:56:33.908Z,68.65
2017-10-22T06:57:34.546Z,68.69
2017-10-22T06:58:35.154Z,68.65
2017-10-22T06:59:35.759Z,68.56
2017-10-22T07:00:36.371Z,68.84
2017-10-22T07:01:36.980Z,68.65
2017-10-22T07:02:37.585Z,68.31
2017-10-22T07:03:38.192Z,68.75
2017-10-22T07:04:38.834Z,68.65
2017-10-22T07:05:39.470Z,68.65
2017-10-22T07:06:40.077Z,68.84
2017-10-22T07:07:40.684Z,68.75
2017-10-22T07:08:41.290Z,68.75
2017-10-22T07:09:41.896Z,68.98
2017-10-22T07:10:42.505Z,68.79
2017-10-22T07:11:43.119Z,69.07
2017-10-22T07:12:43.722Z,68.46
2017-10-22T07:13:44.366Z,68.56
2017-10-22T07:14:44.971Z,68.27
2017-10-22T07:15:45.583Z,68.37
2017-10-22T07:16:46.193Z,68.37
2017-10-22T07:17:46.828Z,68.75
2017-10-22T07:18:47.432Z,68.84
2017-10-22T07:19:48.039Z,68.46
2017-10-22T07:20:48.647Z,68.37
2017-10-22T07:21:49.254Z,68.27
2017-10-22T07:22:49.860Z,68.18
2017-10-22T07:23:50.465Z,68.94
2017-10-22T07:24:51.078Z,68.46
2017-10-22T07:25:51.683Z,68.65
2017-10-22T07:26:52.291Z,68.65
2017-10-22T07:27:52.902Z,68.94
2017-10-22T07:28:53.505Z,69.03
2017-10-22T07:29:54.111Z,69.03
2017-10-22T07:30:54.751Z,69.03
2017-10-22T07:31:55.361Z,69.22
2017-10-22T07:32:55.966Z,69.22
2017-10-22T07:33:56.601Z,69.32
2017-10-22T07:34:57.208Z,69.13
2017-10-22T07:35:57.820Z,69.03
2017-10-22T07:36:58.423Z,68.46
2017-10-22T07:37:59.029Z,68.84
2017-10-22T07:38:59.641Z,68.75
2017-10-22T07:40:00.247Z,68.75
2017-10-22T07:41:00.853Z,68.56
2017-10-22T07:42:01.460Z,68.94
2017-10-22T07:43:02.068Z,69.13
2017-10-22T07:44:02.680Z,68.75
2017-10-22T07:45:03.337Z,68.75
2017-10-22T07:46:03.947Z,68.94
2017-10-22T07:47:04.547Z,69.13
2017-10-22T07:48:05.155Z,68.56
2017-10-22T07:49:05.762Z,68.65
2017-10-22T07:50:06.399Z,68.84
2017-10-22T07:51:07.012Z,68.27
2017-10-22T07:52:07.616Z,68.37
2017-10-22T07:53:08.223Z,68.37
2017-10-22T07:54:08.828Z,68.56
2017-10-22T07:55:09.434Z,68.18
2017-10-22T07:56:10.042Z,68.65
2017-10-22T07:57:10.654Z,68.18
2017-10-22T07:58:11.259Z,68.56
2017-10-22T07:59:11.872Z,68.27
2017-10-22T08:00:12.476Z,68.56
2017-10-22T08:01:13.082Z,68.65
2017-10-22T08:02:13.695Z,67.99
2017-10-22T08:03:14.298Z,68.37
2017-10-22T08:04:14.934Z,68.27
2017-10-22T08:05:15.542Z,68.46
2017-10-22T08:06:16.156Z,68.08
2017-10-22T08:07:16.796Z,68.08
2017-10-22T08:08:17.409Z,68.46
2017-10-22T08:09:18.048Z,68.46
2017-10-22T08:10:18.712Z,68.18
2017-10-22T08:11:19.323Z,68.46
2017-10-22T08:12:19.962Z,68.18
2017-10-22T08:13:20.568Z,68.18
2017-10-22T08:14:21.177Z,68.37
2017-10-22T08:15:21.836Z,68.75
2017-10-22T08:16:22.445Z,68.75
2017-10-22T08:17:23.054Z,68.56
2017-10-22T08:18:23.664Z,68.75
2017-10-22T08:19:24.273Z,68.56
2017-10-22T08:20:24.883Z,68.94
2017-10-22T08:21:25.492Z,68.94
2017-10-22T08:22:26.102Z,68.27
2017-10-22T08:23:26.716Z,68.46
2017-10-22T08:24:27.327Z,68.18
2017-10-22T08:25:27.937Z,68.46
2017-10-22T08:26:28.545Z,68.46
2017-10-22T08:27:29.147Z,68.37
2017-10-22T08:28:29.773Z,68.37
2017-10-22T08:29:30.363Z,68.65
2017-10-22T08:30:30.969Z,68.65
2017-10-22T08:31:31.582Z,68.65
2017-10-22T08:32:32.187Z,68.56
2017-10-22T08:33:32.824Z,69.03
2017-10-22T08:34:33.434Z,68.75
2017-10-22T08:35:34.044Z,68.37
2017-10-22T08:36:34.659Z,69.03
2017-10-22T08:37:35.289Z,68.65
2017-10-22T08:38:35.899Z,68.46
2017-10-22T08:39:36.509Z,68.46
2017-10-22T08:40:37.113Z,68.75
2017-10-22T08:41:37.756Z,68.65
2017-10-22T08:42:38.371Z,68.94
2017-10-22T08:43:39.013Z,68.65
2017-10-22T08:44:39.627Z,68.65
2017-10-22T08:45:40.234Z,68.84
2017-10-22T08:46:40.842Z,68.08
2017-10-22T08:47:41.456Z,68.75
2017-10-22T08:48:42.097Z,69.13
2017-10-22T08:49:42.704Z,69.32
2017-10-22T08:50:43.312Z,69.13
2017-10-22T08:51:43.927Z,69.41
2017-10-22T08:52:44.531Z,69.22
2017-10-22T08:53:45.140Z,69.70
2017-10-22T08:54:45.747Z,69.60
2017-10-22T08:55:46.353Z,69.22
2017-10-22T08:56:46.967Z,69.32
2017-10-22T08:57:47.578Z,70.07
2017-10-22T08:58:48.182Z,69.70
2017-10-22T08:59:48.790Z,69.70
2017-10-22T09:00:49.405Z,69.51
2017-10-22T09:01:50.011Z,69.41
2017-10-22T09:02:50.619Z,69.60
2017-10-22T09:03:51.232Z,69.03
2017-10-22T09:04:51.851Z,69.51
2017-10-22T09:05:52.479Z,69.13
2017-10-22T09:06:53.090Z,69.41
2017-10-22T09:07:53.696Z,69.32
2017-10-22T09:08:54.306Z,68.56
2017-10-22T09:09:54.921Z,68.65
2017-10-22T09:10:55.530Z,69.22
2017-10-22T09:11:56.146Z,68.94
2017-10-22T09:12:56.749Z,68.84
2017-10-22T09:13:57.357Z,68.46
2017-10-22T09:14:57.978Z,68.27
2017-10-22T09:15:58.577Z,68.75
2017-10-22T09:16:59.185Z,68.79
2017-10-22T09:17:59.794Z,69.03
2017-10-22T09:19:00.439Z,68.37
2017-10-22T09:20:01.051Z,68.02
2017-10-22T09:21:01.665Z,67.71
2017-10-22T09:22:02.273Z,67.61
2017-10-22T09:23:02.878Z,67.36
2017-10-22T09:24:03.519Z,67.36
2017-10-22T09:25:04.132Z,67.36
2017-10-22T09:26:04.740Z,67.65
2017-10-22T09:27:05.356Z,67.08
2017-10-22T09:28:05.957Z,66.99
2017-10-22T09:29:06.564Z,66.89
2017-10-22T09:30:07.178Z,66.80
2017-10-22T09:31:07.784Z,65.94
2017-10-22T09:32:08.440Z,66.41
2017-10-22T09:33:09.033Z,66.51
2017-10-22T09:34:09.646Z,66.03
2017-10-22T09:35:10.251Z,66.22
2017-10-22T09:36:10.863Z,66.51
2017-10-22T09:37:11.472Z,66.51
2017-10-22T09:38:12.087Z,66.89
2017-10-22T09:39:12.694Z,66.32
2017-10-22T09:40:13.301Z,66.13
2017-10-22T09:41:13.909Z,65.94
2017-10-22T09:42:14.530Z,66.22
2017-10-22T09:43:15.136Z,66.22
2017-10-22T09:44:15.740Z,66.13
2017-10-22T09:45:16.351Z,65.75
2017-10-22T09:46:16.960Z,65.84
2017-10-22T09:47:17.597Z,66.60
2017-10-22T09:48:18.212Z,66.41
2017-10-22T09:49:18.815Z,66.99
2017-10-22T09:50:19.422Z,67.18
2017-10-22T09:51:20.029Z,67.08
2017-10-22T09:52:20.642Z,66.99
2017-10-22T09:53:21.245Z,67.80
2017-10-22T09:54:21.886Z,67.43
2017-10-22T09:55:22.495Z,67.71
2017-10-22T09:56:23.106Z,67.43
2017-10-22T09:57:23.714Z,67.52
2017-10-22T09:58:24.327Z,68.27
2017-10-22T09:59:24.931Z,68.75
2017-10-22T10:00:25.547Z,69.22
2017-10-22T10:01:26.154Z,69.22
2017-10-22T10:02:26.763Z,69.13
2017-10-22T10:03:27.375Z,69.13
2017-10-22T10:04:27.986Z,69.03
2017-10-22T10:05:28.598Z,69.22
2017-10-22T10:06:29.198Z,69.03
2017-10-22T10:07:29.837Z,68.94
2017-10-22T10:08:30.451Z,69.13
2017-10-22T10:09:31.059Z,69.03
2017-10-22T10:10:31.668Z,69.22
2017-10-22T10:11:32.276Z,69.51
2017-10-22T10:12:32.885Z,69.51
2017-10-22T10:13:33.494Z,69.13
2017-10-22T10:14:34.102Z,69.32
2017-10-22T10:15:34.719Z,69.13
2017-10-22T10:16:35.325Z,69.13
2017-10-22T10:17:35.933Z,68.94
2017-10-22T10:18:36.541Z,69.07
2017-10-22T10:19:37.150Z,68.88
2017-10-22T10:20:37.763Z,68.79
2017-10-22T10:21:38.375Z,68.31
2017-10-22T10:22:38.979Z,68.02
2017-10-22T10:23:39.594Z,68.50
2017-10-22T10:24:40.200Z,68.59
2017-10-22T10:25:40.825Z,68.50
2017-10-22T10:26:41.422Z,68.50
2017-10-22T10:27:42.061Z,68.59
2017-10-22T10:28:42.701Z,68.21
2017-10-22T10:29:43.310Z,67.68
2017-10-22T10:30:43.921Z,67.11
2017-10-22T10:31:44.529Z,67.11
2017-10-22T10:32:45.139Z,67.02
2017-10-22T10:33:45.754Z,66.35
2017-10-22T10:34:46.361Z,66.07
2017-10-22T10:35:46.968Z,65.78
2017-10-22T10:36:47.579Z,65.69
2017-10-22T10:37:48.194Z,65.97
2017-10-22T10:38:48.800Z,65.72
2017-10-22T10:39:49.409Z,65.25
2017-10-22T10:40:50.021Z,64.59
2017-10-22T10:41:50.658Z,64.40
2017-10-22T10:42:51.268Z,64.30
2017-10-22T10:43:51.882Z,65.06
2017-10-22T10:44:52.490Z,65.44
2017-10-22T10:45:53.106Z,66.29
2017-10-22T10:46:53.709Z,66.48
2017-10-22T10:47:54.319Z,66.29
2017-10-22T10:48:54.945Z,66.10
2017-10-22T10:49:55.576Z,66.20
2017-10-22T10:50:56.182Z,66.20
2017-10-22T10:51:56.792Z,66.10
2017-10-22T10:52:57.420Z,66.01
2017-10-22T10:53:58.014Z,66.01
2017-10-22T10:54:58.629Z,66.16
2017-10-22T10:55:59.234Z,66.07
2017-10-22T10:56:59.844Z,66.41
2017-10-22T10:58:00.455Z,66.13
2017-10-22T10:59:01.067Z,67.18
2017-10-22T11:00:01.684Z,67.55
2017-10-22T11:01:02.295Z,67.83
2017-10-22T11:02:02.907Z,68.50
2017-10-22T11:03:03.519Z,68.65
2017-10-22T11:04:04.124Z,68.18
2017-10-22T11:05:04.735Z,68.65
2017-10-22T11:06:05.346Z,68.56
2017-10-22T11:07:05.952Z,69.03
2017-10-22T11:08:06.594Z,68.46
2017-10-22T11:09:07.202Z,68.56
2017-10-22T11:10:07.818Z,68.27
2017-10-22T11:11:08.458Z,67.80
2017-10-22T11:12:09.069Z,67.61
2017-10-22T11:13:09.674Z,67.05
2017-10-22T11:14:10.281Z,66.86
2017-10-22T11:15:10.897Z,67.05
2017-10-22T11:16:11.503Z,67.43
2017-10-22T11:17:12.111Z,67.33
2017-10-22T11:18:12.720Z,67.61
2017-10-22T11:19:13.334Z,66.95
2017-10-22T11:20:13.938Z,67.14
2017-10-22T11:21:14.546Z,67.05
2017-10-22T11:22:15.206Z,66.67
2017-10-22T11:23:15.846Z,66.28
2017-10-22T11:24:16.456Z,66.86
2017-10-22T11:25:17.064Z,67.24
2017-10-22T11:26:17.679Z,66.89
2017-10-22T11:27:18.282Z,67.08
2017-10-22T11:28:18.891Z,66.32
2017-10-22T11:29:19.508Z,66.70
2017-10-22T11:30:20.119Z,65.28
2017-10-22T11:31:20.727Z,64.81
2017-10-22T11:32:21.386Z,64.42
2017-10-22T11:33:21.996Z,64.61
2017-10-22T11:34:22.608Z,64.17
2017-10-22T11:35:23.218Z,64.08
2017-10-22T11:36:23.829Z,65.03
2017-10-22T11:37:24.440Z,65.78
2017-10-22T11:38:25.053Z,64.68
2017-10-22T11:39:25.662Z,63.92
2017-10-22T11:40:26.282Z,63.26
2017-10-22T11:41:26.894Z,62.62
2017-10-22T11:42:27.511Z,61.68
2017-10-22T11:43:28.117Z,60.44
2017-10-22T11:44:28.729Z,59.88
2017-10-22T11:45:29.344Z,59.21
2017-10-22T11:46:29.951Z,58.64
2017-10-22T11:47:30.560Z,57.57
2017-10-22T11:48:31.170Z,58.04
2017-10-22T11:49:31.782Z,58.42
2017-10-22T11:50:32.393Z,58.33
2017-10-22T11:51:33.001Z,58.04
2017-10-22T11:52:33.612Z,57.76
2017-10-22T11:53:34.224Z,58.51
2017-10-22T11:54:34.833Z,58.99
2017-10-22T11:55:35.448Z,58.42
2017-10-22T11:56:36.059Z,58.61
2017-10-22T11:57:36.670Z,57.95
2017-10-22T11:58:37.287Z,57.38
2017-10-22T11:59:37.895Z,57.95
2017-10-22T12:00:38.523Z,58.17
2017-10-22T12:01:39.123Z,57.88
2017-10-22T12:02:39.731Z,56.17
2017-10-22T12:03:40.343Z,54.85
2017-10-22T12:04:40.954Z,53.52
2017-10-22T12:05:41.566Z,53.73
2017-10-22T12:06:42.179Z,53.54
2017-10-22T12:07:42.793Z,52.78
2017-10-22T12:08:43.404Z,53.45
2017-10-22T12:09:44.017Z,53.00
2017-10-22T12:10:44.626Z,52.72
2017-10-22T12:11:45.237Z,52.53
2017-10-22T12:12:45.849Z,52.62
2017-10-22T12:13:46.491Z,50.22
2017-10-22T12:14:47.110Z,49.08
2017-10-22T12:15:47.717Z,49.91
2017-10-22T12:16:48.359Z,50.86
2017-10-22T12:17:48.940Z,51.68
2017-10-22T12:18:49.549Z,52.54
2017-10-22T12:19:50.164Z,52.06
2017-10-22T12:20:50.791Z,52.45
2017-10-22T12:21:51.391Z,52.92
2017-10-22T12:22:52.002Z,53.58
2017-10-22T12:23:52.609Z,53.58
2017-10-22T12:24:53.218Z,52.98
2017-10-22T12:25:53.828Z,53.56
2017-10-22T12:26:54.440Z,53.75
2017-10-22T12:27:55.057Z,53.56
2017-10-22T12:28:55.670Z,53.84
2017-10-22T12:29:56.315Z,53.46
2017-10-22T12:30:56.927Z,53.46
2017-10-22T12:31:57.534Z,53.18
2017-10-22T12:32:58.146Z,53.15
2017-10-22T12:33:58.789Z,54.41
2017-10-22T12:34:59.402Z,54.60
2017-10-22T12:36:00.017Z,54.79
2017-10-22T12:37:00.621Z,55.17
2017-10-22T12:38:01.237Z,54.98
2017-10-22T12:39:01.877Z,54.79
2017-10-22T12:40:02.484Z,54.22
2017-10-22T12:41:03.125Z,54.44
2017-10-22T12:42:03.741Z,54.82
2017-10-22T12:43:04.349Z,54.94
2017-10-22T12:44:04.969Z,55.06
2017-10-22T12:45:05.577Z,53.54
2017-10-22T12:46:06.194Z,52.72
2017-10-22T12:47:06.810Z,52.05
2017-10-22T12:48:07.420Z,51.95
2017-10-22T12:49:08.062Z,50.24
2017-10-22T12:50:08.681Z,49.20
2017-10-22T12:51:09.293Z,49.01
2017-10-22T12:52:09.906Z,48.32
2017-10-22T12:53:10.515Z,48.99
2017-10-22T12:54:11.124Z,49.55
2017-10-22T12:55:11.737Z,50.03
2017-10-22T12:56:12.349Z,50.60
2017-10-22T12:57:12.960Z,50.31
2017-10-22T12:58:13.575Z,50.22
2017-10-22T12:59:14.181Z,50.20
2017-10-22T13:00:14.835Z,50.10