createdAt,value
2017-09-21T00:00:19.057Z,21.27
2017-09-21T00:00:50.701Z,21.29
2017-09-21T00:01:22.352Z,21.28
2017-09-21T00:01:54.005Z,21.28
2017-09-21T00:02:25.918Z,21.27
2017-09-21T00:02:57.569Z,21.27
2017-09-21T00:03:29.216Z,21.28
2017-09-21T00:04:00.870Z,21.28
2017-09-21T00:04:32.513Z,21.34
2017-09-21T00:05:04.153Z,21.36
2017-09-21T00:05:36.074Z,21.35
2017-09-21T00:06:07.766Z,21.33
2017-09-21T00:06:39.417Z,21.32
2017-09-21T00:07:11.057Z,21.32
2017-09-21T00:07:42.712Z,21.33
2017-09-21T00:08:14.361Z,21.32
2017-09-21T00:08:46.049Z,21.30
2017-09-21T00:09:17.696Z,21.29
2017-09-21T00:09:49.337Z,21.30
2017-09-21T00:10:20.977Z,21.29
2017-09-21T00:10:52.621Z,21.28
2017-09-21T00:11:24.269Z,21.28
2017-09-21T00:11:55.913Z,21.27
2017-09-21T00:12:27.561Z,21.27
2017-09-21T00:12:59.206Z,21.27
2017-09-21T00:13:31.009Z,21.27
2017-09-21T00:14:02.874Z,21.27
2017-09-21T00:14:34.518Z,21.27
2017-09-21T00:15:06.165Z,21.26
2017-09-21T00:15:37.810Z,21.27
2017-09-21T00:16:09.461Z,21.27
2017-09-21T00:16:41.109Z,21.28
2017-09-21T00:17:12.754Z,21.27
2017-09-21T00:17:44.459Z,21.27
2017-09-21T00:18:16.105Z,21.27
2017-09-21T00:18:47.749Z,21.26
2017-09-21T00:19:19.397Z,21.25
2017-09-21T00:19:51.041Z,21.24
2017-09-21T00:20:22.685Z,21.25
2017-09-21T00:20:54.324Z,21.26
2017-09-21T00:21:25.970Z,21.26
2017-09-21T00:21:57.617Z,21.25
2017-09-21T00:22:29.264Z,21.26
2017-09-21T00:23:01.180Z,21.25
2017-09-21T00:23:32.829Z,21.25
2017-09-21T00:24:04.473Z,21.25
2017-09-21T00:24:36.125Z,21.25
2017-09-21T00:25:07.773Z,21.25
2017-09-21T00:25:39.417Z,21.25
2017-09-21T00:26:11.057Z,21.25
2017-09-21T00:26:42.701Z,21.23
2017-09-21T00:27:14.341Z,21.26
2017-09-21T00:27:45.981Z,21.25
2017-09-21T00:28:17.908Z,21.25
2017-09-21T00:28:49.562Z,21.26
2017-09-21T00:29:21.209Z,21.26
2017-09-21T00:29:52.869Z,21.25
2017-09-21T00:30:24.522Z,21.25
2017-09-21T00:30:56.174Z,21.25
2017-09-21T00:31:27.825Z,21.26
2017-09-21T00:31:59.673Z,21.25
2017-09-21T00:32:31.350Z,21.26
2017-09-21T00:33:03.144Z,21.25
2017-09-21T00:33:34.942Z,21.25
2017-09-21T00:34:06.589Z,21.25
2017-09-21T00:34:38.536Z,21.24
2017-09-21T00:35:10.181Z,21.24
2017-09-21T00:35:41.826Z,21.23
2017-09-21T00:36:13.473Z,21.24
2017-09-21T00:36:45.561Z,21.23
2017-09-21T00:37:18.732Z,21.23
2017-09-21T00:37:51.059Z,21.23
2017-09-21T00:38:24.632Z,21.23
2017-09-21T00:38:56.570Z,21.22
2017-09-21T00:39:28.591Z,21.23
2017-09-21T00:40:01.092Z,21.22
2017-09-21T00:40:33.044Z,21.23
2017-09-21T00:41:05.762Z,21.23
2017-09-21T00:41:37.418Z,21.23
2017-09-21T00:42:09.198Z,21.22
2017-09-21T00:42:40.849Z,21.22
2017-09-21T00:43:12.495Z,21.21
2017-09-21T00:43:44.145Z,21.21
2017-09-21T00:44:15.789Z,21.21
2017-09-21T00:44:47.437Z,21.21
2017-09-21T00:45:19.081Z,21.21
2017-09-21T00:45:50.721Z,21.21
2017-09-21T00:46:22.369Z,21.21
2017-09-21T00:46:54.021Z,21.21
2017-09-21T00:47:25.677Z,21.21
2017-09-21T00:47:57.566Z,21.21
2017-09-21T00:48:29.450Z,21.21
2017-09-21T00:49:01.093Z,21.20
2017-09-21T00:49:32.741Z,21.20
2017-09-21T00:50:04.705Z,21.20
2017-09-21T00:50:36.330Z,21.19
2017-09-21T00:51:07.981Z,21.19
2017-09-21T00:51:39.869Z,21.19
2017-09-21T00:52:11.623Z,21.18
2017-09-21T00:52:43.273Z,21.19
2017-09-21T00:53:14.939Z,21.19
2017-09-21T00:53:46.581Z,21.18
2017-09-21T00:54:18.221Z,21.17
2017-09-21T00:54:49.869Z,21.17
2017-09-21T00:55:21.733Z,21.18
2017-09-21T00:55:53.381Z,21.17
2017-09-21T00:56:25.029Z,21.17
2017-09-21T00:56:56.708Z,21.18
2017-09-21T00:57:28.656Z,21.18
2017-09-21T00:58:00.499Z,21.18
2017-09-21T00:58:32.247Z,21.17
2017-09-21T00:59:04.168Z,21.17
2017-09-21T00:59:35.817Z,21.17
2017-09-21T01:00:07.480Z,21.17
2017-09-21T01:00:39.317Z,21.17
2017-09-21T01:01:11.381Z,21.15
2017-09-21T01:01:43.029Z,21.16
2017-09-21T01:02:14.677Z,21.17
2017-09-21T01:02:46.321Z,21.15
2017-09-21T01:03:17.966Z,21.16
2017-09-21T01:03:49.609Z,21.15
2017-09-21T01:04:21.252Z,21.16
2017-09-21T01:04:52.906Z,21.15
2017-09-21T01:05:24.549Z,21.14
2017-09-21T01:05:56.463Z,21.15
2017-09-21T01:06:28.296Z,21.15
2017-09-21T01:07:00.054Z,21.15
2017-09-21T01:07:32.003Z,21.14
2017-09-21T01:08:03.653Z,21.14
2017-09-21T01:08:35.301Z,21.14
2017-09-21T01:09:06.989Z,21.14
2017-09-21T01:09:38.837Z,21.14
2017-09-21T01:10:10.520Z,21.14
2017-09-21T01:10:42.168Z,21.14
2017-09-21T01:11:13.817Z,21.14
2017-09-21T01:11:45.461Z,21.14
2017-09-21T01:12:17.133Z,21.14
2017-09-21T01:12:48.789Z,21.14
2017-09-21T01:13:20.490Z,21.13
2017-09-21T01:13:52.133Z,21.14
2017-09-21T01:14:23.777Z,21.13
2017-09-21T01:14:55.421Z,21.12
2017-09-21T01:15:27.070Z,21.12
2017-09-21T01:15:58.718Z,21.13
2017-09-21T01:16:30.530Z,21.13
2017-09-21T01:17:02.181Z,21.15
2017-09-21T01:17:33.874Z,21.15
2017-09-21T01:18:05.518Z,21.15
2017-09-21T01:18:37.367Z,21.16
2017-09-21T01:19:09.046Z,21.16
2017-09-21T01:19:40.997Z,21.17
2017-09-21T01:20:12.645Z,21.17
2017-09-21T01:20:44.292Z,21.17
2017-09-21T01:21:15.938Z,21.17
2017-09-21T01:21:47.581Z,21.16
2017-09-21T01:22:19.229Z,21.17
2017-09-21T01:22:50.913Z,21.17
2017-09-21T01:23:22.796Z,21.18
2017-09-21T01:23:54.446Z,21.16
2017-09-21T01:24:26.100Z,21.16
2017-09-21T01:24:57.752Z,21.18
2017-09-21T01:25:29.616Z,21.18
2017-09-21T01:26:01.266Z,21.19
2017-09-21T01:26:33.157Z,21.19
2017-09-21T01:27:04.904Z,21.20
2017-09-21T01:27:36.546Z,21.19
2017-09-21T01:28:08.193Z,21.20
2017-09-21T01:28:39.841Z,21.19
2017-09-21T01:29:11.491Z,21.19
2017-09-21T01:29:43.421Z,21.19
2017-09-21T01:30:15.301Z,21.18
2017-09-21T01:30:47.011Z,21.18
2017-09-21T01:31:18.675Z,21.18
2017-09-21T01:31:57.665Z,21.18
2017-09-21T01:32:29.495Z,21.17
2017-09-21T01:33:01.294Z,21.18
2017-09-21T01:33:33.067Z,21.17
2017-09-21T01:34:04.749Z,21.17
2017-09-21T01:34:36.529Z,21.17
2017-09-21T01:35:08.216Z,21.17
2017-09-21T01:35:40.087Z,21.18
2017-09-21T01:36:11.733Z,21.17
2017-09-21T01:36:43.373Z,21.18
2017-09-21T01:37:16.237Z,21.17
2017-09-21T01:37:47.889Z,21.17
2017-09-21T01:38:19.537Z,21.17
2017-09-21T01:38:51.187Z,21.18
2017-09-21T01:39:22.838Z,21.17
2017-09-21T01:39:54.512Z,21.18
2017-09-21T01:40:26.205Z,21.18
2017-09-21T01:40:58.038Z,21.18
2017-09-21T01:41:29.921Z,21.18
2017-09-21T01:42:01.577Z,21.18
2017-09-21T01:42:33.225Z,21.18
2017-09-21T01:43:04.873Z,21.20
2017-09-21T01:43:36.517Z,21.21
2017-09-21T01:44:08.165Z,21.22
2017-09-21T01:44:39.838Z,21.24
2017-09-21T01:45:11.489Z,21.23
2017-09-21T01:45:43.189Z,21.22
2017-09-21T01:46:15.031Z,21.22
2017-09-21T01:46:46.711Z,21.21
2017-09-21T01:47:18.993Z,21.21
2017-09-21T01:47:50.800Z,21.19
2017-09-21T01:48:22.561Z,21.19
2017-09-21T01:48:54.577Z,21.19
2017-09-21T01:49:26.273Z,21.18
2017-09-21T01:49:57.917Z,21.17
2017-09-21T01:50:29.577Z,21.18
2017-09-21T01:51:01.237Z,21.17
2017-09-21T01:51:33.489Z,21.16
2017-09-21T01:52:05.141Z,21.16
2017-09-21T01:52:37.210Z,21.16
2017-09-21T01:53:09.447Z,21.15
2017-09-21T01:53:41.131Z,21.16
2017-09-21T01:54:13.366Z,21.15
2017-09-21T01:54:45.029Z,21.15
2017-09-21T01:55:17.748Z,21.15
2017-09-21T01:55:49.541Z,21.15
2017-09-21T01:56:21.794Z,21.14
2017-09-21T01:56:53.488Z,21.14
2017-09-21T01:57:26.969Z,21.13
2017-09-21T01:58:02.265Z,21.13
2017-09-21T01:58:33.929Z,21.14
2017-09-21T01:59:06.147Z,21.13
2017-09-21T01:59:37.933Z,21.14
2017-09-21T02:00:10.045Z,21.13
2017-09-21T02:00:41.912Z,21.13
2017-09-21T02:01:14.593Z,21.12
2017-09-21T02:01:46.237Z,21.13
2017-09-21T02:02:19.294Z,21.13
2017-09-21T02:02:50.936Z,21.13
2017-09-21T02:03:22.585Z,21.12
2017-09-21T02:03:54.229Z,21.13
2017-09-21T02:04:25.878Z,21.13
2017-09-21T02:04:57.526Z,21.14
2017-09-21T02:05:29.556Z,21.13
2017-09-21T02:06:01.240Z,21.13
2017-09-21T02:06:33.435Z,21.13
2017-09-21T02:07:05.320Z,21.13
2017-09-21T02:07:36.974Z,21.13
2017-09-21T02:08:08.628Z,21.13
2017-09-21T02:08:40.274Z,21.11
2017-09-21T02:09:11.955Z,21.14
2017-09-21T02:09:43.605Z,21.13
2017-09-21T02:10:15.253Z,21.12
2017-09-21T02:10:46.905Z,21.13
2017-09-21T02:11:18.732Z,21.12
2017-09-21T02:11:50.377Z,21.11
2017-09-21T02:12:22.028Z,21.11
2017-09-21T02:12:53.673Z,21.12
2017-09-21T02:13:25.397Z,21.12
2017-09-21T02:13:57.279Z,21.12
2017-09-21T02:14:28.929Z,21.11
2017-09-21T02:15:00.573Z,21.13
2017-09-21T02:15:32.221Z,21.17
2017-09-21T02:16:04.142Z,21.20
2017-09-21T02:16:35.790Z,21.23
2017-09-21T02:17:07.450Z,21.24
2017-09-21T02:17:39.110Z,21.22
2017-09-21T02:18:10.814Z,21.19
2017-09-21T02:18:42.465Z,21.16
2017-09-21T02:19:14.469Z,21.15
2017-09-21T02:19:46.329Z,21.14
2017-09-21T02:20:18.170Z,21.14
2017-09-21T02:20:49.928Z,21.14
2017-09-21T02:21:21.577Z,21.13
2017-09-21T02:21:53.231Z,21.13
2017-09-21T02:22:27.300Z,21.12
2017-09-21T02:22:59.077Z,21.11
2017-09-21T02:23:31.345Z,21.11
2017-09-21T02:24:04.178Z,21.11
2017-09-21T02:24:39.593Z,21.11
2017-09-21T02:25:11.281Z,21.10
2017-09-21T02:25:42.926Z,21.10
2017-09-21T02:26:14.738Z,21.10
2017-09-21T02:26:46.385Z,21.10
2017-09-21T02:27:18.033Z,21.11
2017-09-21T02:27:49.683Z,21.11
2017-09-21T02:28:21.341Z,21.10
2017-09-21T02:28:53.151Z,21.10
2017-09-21T02:29:25.100Z,21.11
2017-09-21T02:29:56.748Z,21.11
2017-09-21T02:30:28.389Z,21.13
2017-09-21T02:31:00.033Z,21.13
2017-09-21T02:31:31.678Z,21.13
2017-09-21T02:32:03.321Z,21.14
2017-09-21T02:32:34.969Z,21.13
2017-09-21T02:33:06.619Z,21.13
2017-09-21T02:33:38.269Z,21.14
2017-09-21T02:34:10.187Z,21.12
2017-09-21T02:34:41.838Z,21.12
2017-09-21T02:35:13.486Z,21.12
2017-09-21T02:35:45.138Z,21.12
2017-09-21T02:36:16.790Z,21.13
2017-09-21T02:36:48.450Z,21.14
2017-09-21T02:37:20.098Z,21.14
2017-09-21T02:37:51.789Z,21.13
2017-09-21T02:38:23.432Z,21.13
2017-09-21T02:38:55.078Z,21.12
2017-09-21T02:39:26.724Z,21.12
2017-09-21T02:39:58.409Z,21.12
2017-09-21T02:40:30.057Z,21.11
2017-09-21T02:41:01.705Z,21.12
2017-09-21T02:41:33.477Z,21.12
2017-09-21T02:42:05.341Z,21.12
2017-09-21T02:42:37.036Z,21.11
2017-09-21T02:43:08.681Z,21.11
2017-09-21T02:43:40.349Z,21.10
2017-09-21T02:44:12.190Z,21.11
2017-09-21T02:44:43.943Z,21.11
2017-09-21T02:45:15.807Z,21.11
2017-09-21T02:45:47.733Z,21.11
2017-09-21T02:46:19.390Z,21.10
2017-09-21T02:46:51.054Z,21.11
2017-09-21T02:47:22.722Z,21.10
2017-09-21T02:47:54.411Z,21.10
2017-09-21T02:48:26.062Z,21.09
2017-09-21T02:48:57.713Z,21.10
2017-09-21T02:49:29.357Z,21.09
2017-09-21T02:50:01.176Z,21.09
2017-09-21T02:50:32.926Z,21.09
2017-09-21T02:51:04.584Z,21.09
2017-09-21T02:51:36.235Z,21.10
2017-09-21T02:52:07.881Z,21.10
2017-09-21T02:52:39.762Z,21.11
2017-09-21T02:53:11.414Z,21.12
2017-09-21T02:53:43.085Z,21.12
2017-09-21T02:54:14.781Z,21.13
2017-09-21T02:54:46.425Z,21.13
2017-09-21T02:55:18.251Z,21.14
2017-09-21T02:55:49.960Z,21.14
2017-09-21T02:56:21.609Z,21.13
2017-09-21T02:56:53.253Z,21.12
2017-09-21T02:57:25.606Z,21.11
2017-09-21T02:57:57.713Z,21.10
2017-09-21T02:58:29.361Z,21.10
2017-09-21T02:59:01.047Z,21.08
2017-09-21T02:59:32.741Z,21.07
2017-09-21T03:00:04.438Z,21.07
2017-09-21T03:00:36.081Z,21.07
2017-09-21T03:01:07.726Z,21.06
2017-09-21T03:01:39.418Z,21.05
2017-09-21T03:02:11.199Z,21.08
2017-09-21T03:02:42.849Z,21.07
2017-09-21T03:03:14.501Z,21.07
2017-09-21T03:03:46.145Z,21.07
2017-09-21T03:04:17.789Z,21.07
2017-09-21T03:04:49.437Z,21.06
2017-09-21T03:05:21.080Z,21.06
2017-09-21T03:05:52.729Z,21.06
2017-09-21T03:06:24.379Z,21.06
2017-09-21T03:06:56.074Z,21.06
2017-09-21T03:07:27.817Z,21.05
2017-09-21T03:07:59.566Z,21.05
2017-09-21T03:08:31.414Z,21.05
2017-09-21T03:09:03.109Z,21.05
2017-09-21T03:09:34.757Z,21.05
2017-09-21T03:10:06.441Z,21.04
2017-09-21T03:10:38.095Z,21.04
2017-09-21T03:11:09.737Z,21.05
2017-09-21T03:11:41.381Z,21.04
2017-09-21T03:12:13.026Z,21.04
2017-09-21T03:12:44.676Z,21.03
2017-09-21T03:13:16.325Z,21.03
2017-09-21T03:13:47.978Z,21.01
2017-09-21T03:14:19.625Z,21.02
2017-09-21T03:14:51.273Z,21.02
2017-09-21T03:15:22.917Z,21.01
2017-09-21T03:15:54.766Z,21.01
2017-09-21T03:16:26.760Z,21.01
2017-09-21T03:16:58.416Z,21.00
2017-09-21T03:17:30.097Z,21.01
2017-09-21T03:18:01.745Z,21.01
2017-09-21T03:18:33.393Z,21.02
2017-09-21T03:19:05.275Z,21.02
2017-09-21T03:19:36.925Z,21.02
2017-09-21T03:20:08.574Z,21.03
2017-09-21T03:20:40.222Z,21.01
2017-09-21T03:21:11.873Z,21.02
2017-09-21T03:21:43.521Z,21.03
2017-09-21T03:22:15.329Z,21.03
2017-09-21T03:22:47.017Z,21.04
2017-09-21T03:23:18.661Z,21.04
2017-09-21T03:23:50.369Z,21.04
2017-09-21T03:24:22.018Z,21.05
2017-09-21T03:24:53.667Z,21.04
2017-09-21T03:25:25.309Z,21.04
2017-09-21T03:25:56.958Z,21.04
2017-09-21T03:26:28.610Z,21.05
2017-09-21T03:27:00.253Z,21.05
2017-09-21T03:27:31.902Z,21.04
2017-09-21T03:28:03.549Z,21.03
2017-09-21T03:28:35.197Z,21.04
2017-09-21T03:29:06.891Z,21.03
2017-09-21T03:29:38.541Z,21.04
2017-09-21T03:30:10.189Z,21.05
2017-09-21T03:30:41.837Z,21.03
2017-09-21T03:31:13.485Z,21.03
2017-09-21T03:31:45.129Z,21.04
2017-09-21T03:32:16.777Z,21.05
2017-09-21T03:32:48.424Z,21.05
2017-09-21T03:33:20.073Z,21.06
2017-09-21T03:33:51.862Z,21.04
2017-09-21T03:34:23.687Z,21.04
2017-09-21T03:34:55.454Z,21.03
2017-09-21T03:35:27.105Z,21.02
2017-09-21T03:35:58.757Z,21.03
2017-09-21T03:36:30.400Z,21.03
2017-09-21T03:37:02.049Z,21.03
2017-09-21T03:37:33.701Z,21.02
2017-09-21T03:38:05.612Z,21.03
2017-09-21T03:38:37.475Z,21.04
2017-09-21T03:39:09.129Z,21.04
2017-09-21T03:39:40.780Z,21.06
2017-09-21T03:40:12.425Z,21.06
2017-09-21T03:40:44.081Z,21.05
2017-09-21T03:41:16.083Z,21.05
2017-09-21T03:41:47.729Z,21.05
2017-09-21T03:42:19.381Z,21.05
2017-09-21T03:42:51.033Z,21.05
2017-09-21T03:43:22.682Z,21.04
2017-09-21T03:43:54.561Z,21.04
2017-09-21T03:44:26.240Z,21.06
2017-09-21T03:44:57.889Z,21.05
2017-09-21T03:45:29.537Z,21.05
2017-09-21T03:46:01.358Z,21.05
2017-09-21T03:46:33.111Z,21.06
2017-09-21T03:47:04.761Z,21.04
2017-09-21T03:47:36.405Z,21.04
2017-09-21T03:48:08.050Z,21.03
2017-09-21T03:48:39.693Z,21.03
2017-09-21T03:49:11.544Z,21.03
2017-09-21T03:49:43.192Z,21.05
2017-09-21T03:50:14.838Z,21.06
2017-09-21T03:50:46.485Z,21.08
2017-09-21T03:51:18.137Z,21.09
2017-09-21T03:51:49.781Z,21.08
2017-09-21T03:52:21.432Z,21.08
2017-09-21T03:52:53.077Z,21.08
2017-09-21T03:53:24.762Z,21.08
2017-09-21T03:53:56.413Z,21.07
2017-09-21T03:54:28.065Z,21.07
2017-09-21T03:54:59.713Z,21.06
2017-09-21T03:55:31.359Z,21.06
2017-09-21T03:56:03.005Z,21.05
2017-09-21T03:56:34.653Z,21.05
2017-09-21T03:57:06.301Z,21.05
2017-09-21T03:57:37.956Z,21.05
2017-09-21T03:58:09.661Z,21.05
2017-09-21T03:58:41.310Z,21.06
2017-09-21T03:59:13.138Z,21.05
2017-09-21T03:59:44.789Z,21.05
2017-09-21T04:00:16.433Z,21.04
2017-09-21T04:00:48.077Z,21.04
2017-09-21T04:01:19.721Z,21.04
2017-09-21T04:01:51.381Z,21.03
2017-09-21T04:02:23.036Z,21.04
2017-09-21T04:02:54.684Z,21.02
2017-09-21T04:03:26.574Z,21.03
2017-09-21T04:03:58.522Z,21.02
2017-09-21T04:04:30.350Z,21.01
2017-09-21T04:05:02.114Z,21.02
2017-09-21T04:05:33.770Z,21.03
2017-09-21T04:06:05.646Z,21.02
2017-09-21T04:06:37.308Z,21.02
2017-09-21T04:07:08.962Z,21.04
2017-09-21T04:07:40.647Z,21.03
2017-09-21T04:08:12.293Z,21.03
2017-09-21T04:08:43.989Z,21.03
2017-09-21T04:09:15.835Z,21.02
2017-09-21T04:09:47.505Z,21.02
2017-09-21T04:10:19.382Z,21.02
2017-09-21T04:10:51.032Z,21.01
2017-09-21T04:11:22.681Z,21.01
2017-09-21T04:11:54.333Z,21.01
2017-09-21T04:12:25.989Z,20.99
2017-09-21T04:12:57.661Z,20.99
2017-09-21T04:13:29.614Z,20.99
2017-09-21T04:14:01.269Z,21.00
2017-09-21T04:14:32.925Z,21.01
2017-09-21T04:15:04.565Z,21.02
2017-09-21T04:15:36.209Z,21.00
2017-09-21T04:16:07.857Z,20.99
2017-09-21T04:16:39.513Z,21.01
2017-09-21T04:17:11.413Z,20.99
2017-09-21T04:17:43.066Z,21.00
2017-09-21T04:18:14.725Z,20.99
2017-09-21T04:18:46.646Z,20.98
2017-09-21T04:19:18.481Z,20.99
2017-09-21T04:19:50.238Z,20.98
2017-09-21T04:20:21.891Z,20.98
2017-09-21T04:20:53.541Z,20.98
2017-09-21T04:21:25.375Z,20.98
2017-09-21T04:21:57.043Z,20.99
2017-09-21T04:22:28.701Z,20.98
2017-09-21T04:23:00.362Z,20.98
2017-09-21T04:23:32.039Z,20.96
2017-09-21T04:24:03.701Z,20.98
2017-09-21T04:24:35.591Z,20.98
2017-09-21T04:25:07.269Z,20.98
2017-09-21T04:25:38.921Z,20.97
2017-09-21T04:26:10.565Z,20.96
2017-09-21T04:26:42.213Z,20.96
2017-09-21T04:27:13.862Z,20.96
2017-09-21T04:27:45.509Z,20.95
2017-09-21T04:28:17.157Z,20.95
2017-09-21T04:28:48.814Z,20.94
2017-09-21T04:29:20.529Z,20.94
2017-09-21T04:29:52.181Z,20.94
2017-09-21T04:30:23.830Z,20.94
2017-09-21T04:30:55.468Z,20.94
2017-09-21T04:31:27.113Z,20.94
2017-09-21T04:31:58.757Z,20.93
2017-09-21T04:32:30.405Z,20.93
2017-09-21T04:33:02.061Z,20.93
2017-09-21T04:33:33.849Z,20.93
2017-09-21T04:34:05.497Z,20.94
2017-09-21T04:34:37.193Z,20.94
2017-09-21T04:35:08.841Z,20.93
2017-09-21T04:35:40.682Z,20.93
2017-09-21T04:36:12.365Z,20.93
2017-09-21T04:36:44.314Z,20.93
2017-09-21T04:37:16.263Z,20.94
2017-09-21T04:37:47.921Z,20.94
2017-09-21T04:38:19.571Z,20.93
2017-09-21T04:38:51.218Z,20.94
2017-09-21T04:39:22.865Z,20.94
2017-09-21T04:39:54.781Z,20.93
2017-09-21T04:40:26.441Z,20.93
2017-09-21T04:40:58.293Z,20.92
2017-09-21T04:41:29.944Z,20.92
2017-09-21T04:42:01.589Z,20.91
2017-09-21T04:42:33.244Z,20.91
2017-09-21T04:43:04.893Z,20.91
2017-09-21T04:43:36.537Z,20.91
2017-09-21T04:44:08.182Z,20.91
2017-09-21T04:44:39.864Z,20.91
2017-09-21T04:45:11.525Z,20.91
2017-09-21T04:45:43.355Z,20.91
2017-09-21T04:46:15.097Z,20.92
2017-09-21T04:46:46.745Z,20.91
2017-09-21T04:47:18.389Z,20.91
2017-09-21T04:47:50.037Z,20.90
2017-09-21T04:48:21.687Z,20.90
2017-09-21T04:48:53.332Z,20.90
2017-09-21T04:49:24.972Z,20.89
2017-09-21T04:49:56.613Z,20.90
2017-09-21T04:50:28.296Z,20.90
2017-09-21T04:51:00.137Z,20.91
2017-09-21T04:51:31.826Z,20.91
2017-09-21T04:52:03.473Z,20.92
2017-09-21T04:52:35.122Z,20.90
2017-09-21T04:53:06.769Z,20.90
2017-09-21T04:53:38.413Z,20.90
2017-09-21T04:54:10.053Z,20.90
2017-09-21T04:54:41.701Z,20.89
2017-09-21T04:55:13.341Z,20.89
2017-09-21T04:55:45.026Z,20.89
2017-09-21T04:56:16.908Z,20.90
2017-09-21T04:56:48.557Z,20.89
2017-09-21T04:57:20.196Z,20.89
2017-09-21T04:57:51.844Z,20.88
2017-09-21T04:58:23.490Z,20.88
2017-09-21T04:58:55.137Z,20.88
2017-09-21T04:59:26.829Z,20.88
2017-09-21T04:59:58.710Z,20.87
2017-09-21T05:00:30.361Z,20.87
2017-09-21T05:01:02.013Z,20.88
2017-09-21T05:01:33.658Z,20.88
2017-09-21T05:02:05.341Z,20.88
2017-09-21T05:02:37.225Z,20.89
2017-09-21T05:03:08.890Z,20.89
2017-09-21T05:03:40.542Z,20.90
2017-09-21T05:04:12.197Z,20.91
2017-09-21T05:04:43.850Z,20.89
2017-09-21T05:05:15.493Z,20.93
2017-09-21T05:05:47.544Z,20.95
2017-09-21T05:06:19.333Z,20.96
2017-09-21T05:06:51.026Z,20.97
2017-09-21T05:07:22.673Z,20.96
2017-09-21T05:07:54.317Z,20.97
2017-09-21T05:08:26.208Z,20.98
2017-09-21T05:08:58.156Z,20.98
2017-09-21T05:09:30.106Z,20.97
2017-09-21T05:10:02.056Z,20.98
2017-09-21T05:10:34.480Z,20.99
2017-09-21T05:11:09.947Z,21.12
2017-09-21T05:11:41.597Z,21.14
2017-09-21T05:12:13.247Z,21.12
2017-09-21T05:12:44.890Z,21.10
2017-09-21T05:13:16.540Z,21.07
2017-09-21T05:13:48.209Z,21.06
2017-09-21T05:14:19.857Z,21.04
2017-09-21T05:14:51.743Z,21.05
2017-09-21T05:15:23.393Z,20.99
2017-09-21T05:15:55.042Z,21.05
2017-09-21T05:16:26.694Z,21.06
2017-09-21T05:16:58.337Z,21.06
2017-09-21T05:17:29.982Z,21.06
2017-09-21T05:18:01.630Z,21.07
2017-09-21T05:18:33.272Z,21.06
2017-09-21T05:19:05.189Z,21.06
2017-09-21T05:19:37.056Z,21.05
2017-09-21T05:20:08.706Z,21.05
2017-09-21T05:20:40.357Z,21.04
2017-09-21T05:21:12.001Z,21.05
2017-09-21T05:21:43.649Z,21.06
2017-09-21T05:22:15.301Z,21.07
2017-09-21T05:22:46.949Z,21.08
2017-09-21T05:23:18.631Z,21.10
2017-09-21T05:23:50.320Z,21.10
2017-09-21T05:24:21.969Z,21.10
2017-09-21T05:24:53.619Z,21.09
2017-09-21T05:25:25.507Z,21.09
2017-09-21T05:25:57.384Z,21.08
2017-09-21T05:26:29.033Z,21.07
2017-09-21T05:27:00.689Z,21.06
2017-09-21T05:27:32.580Z,21.07
2017-09-21T05:28:04.229Z,21.07
2017-09-21T05:28:35.893Z,21.07
2017-09-21T05:29:07.543Z,21.07
2017-09-21T05:29:39.257Z,21.06
2017-09-21T05:30:10.905Z,21.06
2017-09-21T05:30:42.558Z,21.06
2017-09-21T05:31:14.213Z,21.04
2017-09-21T05:31:45.854Z,21.04
2017-09-21T05:32:17.504Z,21.03
2017-09-21T05:32:49.411Z,21.03
2017-09-21T05:33:21.238Z,21.02
2017-09-21T05:33:53.008Z,21.03
2017-09-21T05:34:24.661Z,21.04
2017-09-21T05:34:56.313Z,21.08
2017-09-21T05:35:27.953Z,21.08
2017-09-21T05:35:59.597Z,21.07
2017-09-21T05:36:31.289Z,21.08
2017-09-21T05:37:03.134Z,21.07
2017-09-21T05:37:34.802Z,21.07
2017-09-21T05:38:06.449Z,21.06
2017-09-21T05:38:38.133Z,21.06
2017-09-21T05:39:09.781Z,21.06
2017-09-21T05:39:41.681Z,21.06
2017-09-21T05:40:13.543Z,21.05
2017-09-21T05:40:45.186Z,21.05
2017-09-21T05:41:16.833Z,21.06
2017-09-21T05:41:48.477Z,21.07
2017-09-21T05:42:20.125Z,21.07
2017-09-21T05:42:51.769Z,21.07
2017-09-21T05:43:23.486Z,21.07
2017-09-21T05:43:55.129Z,21.06
2017-09-21T05:44:26.773Z,21.05
2017-09-21T05:44:58.421Z,21.06
2017-09-21T05:45:30.070Z,21.05
2017-09-21T05:46:01.999Z,21.05
2017-09-21T05:46:33.648Z,21.06
2017-09-21T05:47:05.298Z,21.05
2017-09-21T05:47:36.946Z,21.06
2017-09-21T05:48:08.590Z,21.07
2017-09-21T05:48:40.412Z,21.07
2017-09-21T05:49:12.159Z,21.06
2017-09-21T05:49:44.040Z,21.07
2017-09-21T05:50:15.690Z,21.06
2017-09-21T05:50:47.337Z,21.05
2017-09-21T05:51:19.293Z,21.05
2017-09-21T05:51:50.954Z,21.04
2017-09-21T05:52:22.625Z,21.05
2017-09-21T05:52:54.277Z,21.04
2017-09-21T05:53:25.930Z,21.03
2017-09-21T05:53:57.856Z,21.04
2017-09-21T05:54:29.505Z,21.04
2017-09-21T05:55:01.149Z,21.05
2017-09-21T05:55:32.793Z,21.05
2017-09-21T05:56:04.441Z,21.05
2017-09-21T05:56:36.085Z,21.05
2017-09-21T05:57:07.733Z,21.05
2017-09-21T05:57:39.374Z,21.05
2017-09-21T05:58:11.016Z,21.05
2017-09-21T05:58:42.661Z,21.06
2017-09-21T05:59:14.582Z,21.05
2017-09-21T05:59:46.241Z,21.06
2017-09-21T06:00:17.893Z,21.06
2017-09-21T06:00:49.533Z,21.06
2017-09-21T06:01:21.178Z,21.05
2017-09-21T06:01:52.821Z,21.04
2017-09-21T06:02:24.461Z,21.05
2017-09-21T06:02:56.102Z,21.03
2017-09-21T06:03:27.756Z,21.02
2017-09-21T06:03:59.405Z,21.00
2017-09-21T06:04:31.297Z,21.00
2017-09-21T06:05:02.955Z,20.99
2017-09-21T06:05:34.601Z,20.99
2017-09-21T06:06:06.245Z,20.99
2017-09-21T06:06:37.893Z,20.99
2017-09-21T06:07:09.541Z,21.01
2017-09-21T06:07:41.182Z,21.02
2017-09-21T06:08:12.829Z,21.01
2017-09-21T06:08:44.468Z,21.01
2017-09-21T06:09:16.109Z,21.01
2017-09-21T06:09:47.762Z,21.02
2017-09-21T06:10:19.405Z,21.02
2017-09-21T06:10:51.061Z,21.02
2017-09-21T06:11:22.709Z,21.01
2017-09-21T06:11:54.357Z,21.02
2017-09-21T06:12:26.199Z,21.02
2017-09-21T06:12:57.886Z,21.02
2017-09-21T06:13:29.770Z,21.02
2017-09-21T06:14:01.413Z,21.02
2017-09-21T06:14:33.074Z,21.02
2017-09-21T06:15:05.054Z,21.03
2017-09-21T06:15:39.853Z,21.04
2017-09-21T06:16:12.381Z,21.04
2017-09-21T06:16:45.017Z,21.06
2017-09-21T06:17:16.713Z,21.07
2017-09-21T06:17:48.499Z,21.10
2017-09-21T06:18:20.156Z,21.13
2017-09-21T06:18:51.804Z,21.14
2017-09-21T06:19:23.453Z,21.15
2017-09-21T06:19:55.102Z,21.14
2017-09-21T06:20:27.017Z,21.11
2017-09-21T06:20:58.665Z,21.12
2017-09-21T06:21:30.607Z,21.12
2017-09-21T06:22:02.336Z,21.12
2017-09-21T06:22:34.169Z,21.15
2017-09-21T06:23:05.837Z,21.23
2017-09-21T06:23:37.790Z,21.31
2017-09-21T06:24:09.433Z,21.31
2017-09-21T06:24:41.082Z,21.28
2017-09-21T06:25:12.696Z,21.26
2017-09-21T06:25:44.357Z,21.22
2017-09-21T06:26:16.005Z,21.16
2017-09-21T06:26:47.689Z,21.11
2017-09-21T06:27:19.335Z,21.05
2017-09-21T06:27:50.981Z,21.01
2017-09-21T06:28:22.630Z,20.96
2017-09-21T06:28:54.516Z,20.91
2017-09-21T06:29:26.169Z,20.86
2017-09-21T06:29:57.812Z,20.83
2017-09-21T06:30:29.501Z,20.80
2017-09-21T06:31:01.149Z,20.76
2017-09-21T06:31:33.032Z,20.73
2017-09-21T06:32:04.915Z,20.70
2017-09-21T06:32:36.567Z,20.68
2017-09-21T06:33:08.265Z,20.50
2017-09-21T06:33:39.913Z,20.22
2017-09-21T06:34:11.557Z,19.96
2017-09-21T06:34:43.201Z,19.89
2017-09-21T06:35:15.082Z,19.91
2017-09-21T06:35:46.809Z,19.97
2017-09-21T06:36:18.457Z,20.02
2017-09-21T06:36:50.353Z,20.08
2017-09-21T06:37:22.016Z,20.13
2017-09-21T06:37:53.665Z,20.19
2017-09-21T06:38:25.305Z,20.23
2017-09-21T06:38:56.950Z,20.25
2017-09-21T06:39:28.601Z,20.29
2017-09-21T06:40:00.249Z,20.30
2017-09-21T06:40:32.174Z,20.33
2017-09-21T06:41:04.015Z,20.34
2017-09-21T06:41:35.764Z,20.36
2017-09-21T06:42:07.412Z,20.35
2017-09-21T06:42:39.053Z,20.36
2017-09-21T06:43:10.701Z,20.37
2017-09-21T06:43:42.345Z,20.36
2017-09-21T06:44:13.989Z,20.36
2017-09-21T06:44:45.629Z,20.37
2017-09-21T06:45:17.274Z,20.37
2017-09-21T06:45:49.176Z,20.38
2017-09-21T06:46:20.829Z,20.40
2017-09-21T06:46:52.487Z,20.41
2017-09-21T06:47:24.442Z,20.42
2017-09-21T06:47:56.093Z,20.43
2017-09-21T06:48:27.745Z,20.45
2017-09-21T06:48:59.385Z,20.47