createdAt,value
2022-07-29T00:00:00.248Z,19.05
2022-07-29T00:02:28.215Z,19.06
2022-07-29T00:04:55.650Z,19.10
2022-07-29T00:07:22.750Z,19.30
2022-07-29T00:09:51.902Z,19.12
2022-07-29T00:12:26.069Z,19.15
2022-07-29T00:14:57.995Z,19.18
2022-07-29T00:17:25.658Z,18.95
2022-07-29T00:19:53.196Z,18.96
2022-07-29T00:22:21.043Z,18.95
2022-07-29T00:24:50.278Z,18.79
2022-07-29T00:27:18.420Z,18.94
2022-07-29T00:29:45.737Z,18.84
2022-07-29T00:32:13.036Z,18.54
2022-07-29T00:34:58.736Z,18.75
2022-07-29T00:37:26.184Z,18.93
2022-07-29T00:39:53.475Z,19.26
2022-07-29T00:42:21.021Z,19.27
2022-07-29T00:44:48.412Z,18.59
2022-07-29T00:47:15.573Z,18.49
2022-07-29T00:49:43.531Z,18.70
2022-07-29T00:52:11.968Z,18.72
2022-07-29T00:54:44.014Z,18.48
2022-07-29T00:57:12.866Z,18.57
2022-07-29T00:59:40.542Z,18.46
2022-07-29T01:02:07.750Z,18.31
2022-07-29T01:04:36.058Z,18.26
2022-07-29T01:07:04.334Z,18.27
2022-07-29T01:09:42.106Z,18.33
2022-07-29T01:12:17.860Z,18.13
2022-07-29T01:14:46.698Z,18.04
2022-07-29T01:17:53.257Z,18.17
2022-07-29T01:20:48.343Z,18.17
2022-07-29T01:23:33.780Z,18.41
2022-07-29T01:26:37.486Z,18.39
2022-07-29T01:29:38.749Z,18.18
2022-07-29T01:32:29.007Z,18.08
2022-07-29T01:35:24.075Z,18.06
2022-07-29T01:38:06.499Z,18.18
2022-07-29T01:40:49.113Z,18.21
2022-07-29T01:43:21.281Z,18.37
2022-07-29T01:45:54.362Z,18.38
2022-07-29T01:48:25.418Z,17.98
2022-07-29T01:51:21.432Z,18.18
2022-07-29T01:53:51.424Z,18.37
2022-07-29T01:56:21.168Z,18.32
2022-07-29T01:58:50.410Z,18.08
2022-07-29T02:01:19.394Z,18.09
2022-07-29T02:03:48.555Z,18.04
2022-07-29T02:06:20.196Z,18.03
2022-07-29T02:08:48.933Z,18.01
2022-07-29T02:11:16.357Z,18.19
2022-07-29T02:13:45.420Z,18.14
2022-07-29T02:16:13.607Z,18.09
2022-07-29T02:18:44.820Z,18.50
2022-07-29T02:21:14.924Z,19.14
2022-07-29T02:23:51.128Z,19.94
2022-07-29T02:26:21.555Z,20.31
2022-07-29T02:28:51.144Z,20.58
2022-07-29T02:31:21.997Z,20.58
2022-07-29T02:33:51.004Z,21.17
2022-07-29T02:36:19.244Z,20.83
2022-07-29T02:38:53.664Z,21.02
2022-07-29T02:41:48.628Z,20.54
2022-07-29T02:44:25.282Z,19.65
2022-07-29T02:47:27.313Z,19.41
2022-07-29T02:50:10.320Z,19.06
2022-07-29T02:52:43.432Z,19.23
2022-07-29T02:55:26.381Z,19.26
2022-07-29T02:58:09.579Z,19.06
2022-07-29T03:00:40.261Z,18.55
2022-07-29T03:03:12.352Z,18.93
2022-07-29T03:05:41.015Z,19.34
2022-07-29T03:08:11.600Z,18.84
2022-07-29T03:10:41.403Z,18.67
2022-07-29T03:13:10.438Z,18.91
2022-07-29T03:15:38.657Z,18.81
2022-07-29T03:18:07.538Z,19.12
2022-07-29T03:20:34.810Z,19.86
2022-07-29T03:23:01.978Z,20.03
2022-07-29T03:25:29.149Z,19.79
2022-07-29T03:27:56.440Z,19.82
2022-07-29T03:30:24.179Z,19.63
2022-07-29T03:32:52.527Z,20.75
2022-07-29T03:35:20.991Z,20.77
2022-07-29T03:37:48.449Z,19.69
2022-07-29T03:40:22.596Z,19.20
2022-07-29T03:42:52.613Z,18.66
2022-07-29T03:45:20.761Z,18.84
2022-07-29T03:47:54.732Z,18.85
2022-07-29T03:50:24.580Z,19.08
2022-07-29T03:52:52.185Z,19.12
2022-07-29T03:55:19.361Z,18.62
2022-07-29T03:57:48.406Z,18.87
2022-07-29T04:00:19.082Z,18.99
2022-07-29T04:02:49.622Z,18.96
2022-07-29T04:05:17.648Z,19.32
2022-07-29T04:07:46.186Z,19.31
2022-07-29T04:10:13.340Z,19.10
2022-07-29T04:12:40.451Z,19.21
2022-07-29T04:15:08.270Z,19.73
2022-07-29T04:17:35.499Z,19.34
2022-07-29T04:20:02.708Z,19.48
2022-07-29T04:22:31.122Z,19.65
2022-07-29T04:25:03.354Z,19.42
2022-07-29T04:27:31.266Z,19.47
2022-07-29T04:29:58.438Z,19.48
2022-07-29T04:32:26.598Z,19.35
2022-07-29T04:34:53.938Z,19.37
2022-07-29T04:37:21.038Z,19.23
2022-07-29T04:39:48.067Z,19.45
2022-07-29T04:42:15.399Z,19.49
2022-07-29T04:44:44.435Z,19.59
2022-07-29T04:47:12.771Z,19.47
2022-07-29T04:49:40.103Z,19.42
2022-07-29T04:52:07.981Z,19.21
2022-07-29T04:54:35.445Z,19.30
2022-07-29T04:57:02.505Z,19.20
2022-07-29T04:59:29.581Z,19.31
2022-07-29T05:01:56.659Z,19.31
2022-07-29T05:04:24.106Z,19.35
2022-07-29T05:06:51.193Z,19.42
2022-07-29T05:09:18.293Z,19.56
2022-07-29T05:11:45.555Z,19.56
2022-07-29T05:14:12.851Z,19.69
2022-07-29T05:16:43.122Z,19.67
2022-07-29T05:19:14.140Z,19.57
2022-07-29T05:21:41.888Z,19.38
2022-07-29T05:24:09.280Z,19.51
2022-07-29T05:26:36.398Z,19.58
2022-07-29T05:29:03.787Z,19.68
2022-07-29T05:31:30.902Z,19.82
2022-07-29T05:33:58.180Z,19.77
2022-07-29T05:36:25.253Z,19.86
2022-07-29T05:38:53.189Z,19.86
2022-07-29T05:41:21.276Z,19.63
2022-07-29T05:43:48.302Z,19.74
2022-07-29T05:46:15.515Z,19.55
2022-07-29T05:48:42.702Z,19.65
2022-07-29T05:51:09.879Z,19.58
2022-07-29T05:53:36.987Z,19.82
2022-07-29T05:56:06.067Z,19.70
2022-07-29T05:58:33.232Z,19.72
2022-07-29T06:01:01.751Z,19.55
2022-07-29T06:03:29.540Z,19.93
2022-07-29T06:05:56.600Z,20.29
2022-07-29T06:08:23.735Z,20.18
2022-07-29T06:10:50.844Z,19.99
2022-07-29T06:13:17.986Z,20.04
2022-07-29T06:15:45.531Z,20.25
2022-07-29T06:18:14.412Z,20.35
2022-07-29T06:20:41.968Z,20.51
2022-07-29T06:23:09.282Z,20.68
2022-07-29T06:25:37.743Z,20.33
2022-07-29T06:28:05.297Z,20.29
2022-07-29T06:30:32.478Z,20.55
2022-07-29T06:32:59.673Z,20.37
2022-07-29T06:35:39.647Z,20.54
2022-07-29T06:38:29.963Z,20.61
2022-07-29T06:41:23.049Z,20.42
2022-07-29T06:43:55.258Z,20.87
2022-07-29T06:46:24.408Z,20.39
2022-07-29T06:48:53.233Z,20.71
2022-07-29T06:51:22.632Z,21.08
2022-07-29T06:53:59.397Z,21.14
2022-07-29T06:56:38.559Z,21.00
2022-07-29T06:59:11.805Z,20.81
2022-07-29T07:01:41.125Z,20.85
2022-07-29T07:04:12.422Z,21.21
2022-07-29T07:06:40.416Z,21.35
2022-07-29T07:09:07.771Z,21.35
2022-07-29T07:11:35.226Z,21.25
2022-07-29T07:14:14.826Z,21.20
2022-07-29T07:16:44.494Z,21.12
2022-07-29T07:19:11.718Z,21.29
2022-07-29T07:21:41.630Z,21.84
2022-07-29T07:24:08.941Z,21.99
2022-07-29T07:26:36.133Z,21.57
2022-07-29T07:29:03.738Z,21.21
2022-07-29T07:31:32.018Z,21.11
2022-07-29T07:33:59.378Z,21.52
2022-07-29T07:36:26.544Z,21.66
2022-07-29T07:38:53.758Z,21.31
2022-07-29T07:41:21.169Z,21.98
2022-07-29T07:43:48.387Z,21.87
2022-07-29T07:46:16.191Z,21.88
2022-07-29T07:48:43.577Z,21.59
2022-07-29T07:51:11.857Z,21.90
2022-07-29T07:53:39.050Z,21.40
2022-07-29T07:56:11.019Z,21.32
2022-07-29T07:58:40.097Z,21.82
2022-07-29T08:01:08.463Z,21.80
2022-07-29T08:03:35.720Z,21.28
2022-07-29T08:06:03.971Z,21.47
2022-07-29T08:08:31.293Z,21.75
2022-07-29T08:10:58.703Z,21.60
2022-07-29T08:13:31.615Z,22.23
2022-07-29T08:16:01.402Z,22.63
2022-07-29T08:18:31.129Z,22.66
2022-07-29T08:20:59.309Z,22.38
2022-07-29T08:23:32.892Z,22.03
2022-07-29T08:26:15.157Z,21.68
2022-07-29T08:28:47.266Z,21.90
2022-07-29T08:31:15.155Z,22.59
2022-07-29T08:33:45.827Z,22.88
2022-07-29T08:36:14.290Z,22.30
2022-07-29T08:38:41.551Z,22.08
2022-07-29T08:41:08.805Z,22.14
2022-07-29T08:43:38.587Z,21.86
2022-07-29T08:46:06.980Z,21.88
2022-07-29T08:48:37.650Z,22.01
2022-07-29T08:51:06.469Z,22.30
2022-07-29T08:53:34.700Z,22.27
2022-07-29T08:56:03.109Z,22.33
2022-07-29T08:58:36.528Z,22.19
2022-07-29T09:01:05.076Z,22.02
2022-07-29T09:03:37.165Z,22.26
2022-07-29T09:06:05.812Z,22.55
2022-07-29T09:08:34.732Z,22.58
2022-07-29T09:11:04.028Z,22.74
2022-07-29T09:13:32.562Z,22.93
2022-07-29T09:15:59.957Z,22.91
2022-07-29T09:18:36.776Z,22.29
2022-07-29T09:21:24.459Z,22.41
2022-07-29T09:24:13.985Z,22.16
2022-07-29T09:26:43.734Z,22.31
2022-07-29T09:29:13.106Z,22.85
2022-07-29T09:31:43.764Z,22.76
2022-07-29T09:34:15.129Z,22.46
2022-07-29T09:36:47.295Z,22.23
2022-07-29T09:39:17.835Z,22.39
2022-07-29T09:41:51.373Z,22.62
2022-07-29T09:44:19.432Z,22.63
2022-07-29T09:47:08.293Z,22.57
2022-07-29T09:49:59.420Z,22.78
2022-07-29T09:52:28.206Z,23.02
2022-07-29T09:55:08.482Z,22.91
2022-07-29T09:57:35.663Z,23.30
2022-07-29T10:00:09.863Z,23.26
2022-07-29T10:02:44.978Z,23.14
2022-07-29T10:05:38.560Z,22.80
2022-07-29T10:08:06.278Z,22.81
2022-07-29T10:10:36.730Z,23.12
2022-07-29T10:13:16.507Z,22.83
2022-07-29T10:15:46.934Z,22.95
2022-07-29T10:18:15.035Z,23.04
2022-07-29T10:20:42.882Z,22.86
2022-07-29T10:23:10.661Z,22.86
2022-07-29T10:25:38.120Z,23.04
2022-07-29T10:28:07.058Z,22.89
2022-07-29T10:30:34.670Z,22.89
2022-07-29T10:33:26.493Z,23.04
2022-07-29T10:36:05.331Z,23.05
2022-07-29T10:39:00.049Z,22.83
2022-07-29T10:41:55.196Z,22.55
2022-07-29T10:44:25.152Z,22.55
2022-07-29T10:46:53.472Z,22.53
2022-07-29T10:49:25.287Z,22.31
2022-07-29T10:51:52.617Z,22.49
2022-07-29T10:54:42.303Z,22.32
2022-07-29T10:57:54.099Z,22.52
2022-07-29T11:00:17.012Z,22.85
2022-07-29T11:03:04.742Z,23.12
2022-07-29T11:05:55.370Z,23.28
2022-07-29T11:08:27.830Z,23.50
2022-07-29T11:11:23.287Z,23.45
2022-07-29T11:13:57.707Z,23.69
2022-07-29T11:16:26.811Z,23.67
2022-07-29T11:19:13.360Z,23.48
2022-07-29T11:21:54.996Z,23.42
2022-07-29T11:24:32.269Z,23.44
2022-07-29T11:27:22.046Z,23.82
2022-07-29T11:29:55.531Z,23.85
2022-07-29T11:32:25.609Z,23.83
2022-07-29T11:35:17.221Z,23.64
2022-07-29T11:37:55.426Z,23.85
2022-07-29T11:40:25.210Z,23.95
2022-07-29T11:42:52.890Z,24.21
2022-07-29T11:45:43.922Z,23.92
2022-07-29T11:48:29.387Z,23.75
2022-07-29T11:50:59.906Z,23.85
2022-07-29T11:53:29.049Z,23.86
2022-07-29T11:56:00.747Z,23.82
2022-07-29T11:58:29.507Z,23.73
2022-07-29T12:00:57.872Z,23.90
2022-07-29T12:03:33.562Z,23.90
2022-07-29T12:06:03.764Z,23.80
2022-07-29T12:08:31.335Z,23.65
2022-07-29T12:10:58.434Z,23.32
2022-07-29T12:13:37.607Z,23.28
2022-07-29T12:16:05.796Z,23.31
2022-07-29T12:18:33.278Z,23.25
2022-07-29T12:21:04.916Z,23.30
2022-07-29T12:23:34.915Z,23.66
2022-07-29T12:26:07.622Z,24.08
2022-07-29T12:28:39.722Z,24.12
2022-07-29T12:31:13.998Z,23.92
2022-07-29T12:33:41.310Z,23.81
2022-07-29T12:36:14.170Z,23.55
2022-07-29T12:38:45.595Z,23.45
2022-07-29T12:41:13.811Z,23.32
2022-07-29T12:43:53.969Z,23.62
2022-07-29T12:46:21.209Z,23.79
2022-07-29T12:48:55.741Z,23.94
2022-07-29T12:51:32.813Z,23.88
2022-07-29T12:54:08.629Z,23.84
2022-07-29T12:56:44.488Z,23.88
2022-07-29T12:59:32.560Z,23.90
2022-07-29T13:02:01.066Z,23.69
2022-07-29T13:04:30.799Z,23.63
2022-07-29T13:07:09.172Z,23.63
2022-07-29T13:09:43.458Z,23.64
2022-07-29T13:12:13.303Z,23.74
2022-07-29T13:14:45.981Z,23.78
2022-07-29T13:17:16.816Z,23.75
2022-07-29T13:19:52.000Z,23.66
2022-07-29T13:22:24.519Z,23.59
2022-07-29T13:24:53.006Z,23.72
2022-07-29T13:27:23.103Z,23.75
2022-07-29T13:29:53.370Z,23.44
2022-07-29T13:32:27.684Z,23.79
2022-07-29T13:35:05.246Z,23.83
2022-07-29T13:37:35.338Z,23.76
2022-07-29T13:40:04.468Z,23.84
2022-07-29T13:42:33.551Z,23.64
2022-07-29T13:45:01.578Z,23.59
2022-07-29T13:47:33.285Z,23.47
2022-07-29T13:50:02.230Z,23.71
2022-07-29T13:52:30.773Z,23.69
2022-07-29T13:54:57.997Z,23.63
2022-07-29T13:57:25.223Z,23.54
2022-07-29T13:59:54.375Z,23.54
2022-07-29T14:02:25.869Z,23.72
2022-07-29T14:04:55.035Z,23.91
2022-07-29T14:07:23.140Z,23.63
2022-07-29T14:09:51.180Z,23.71
2022-07-29T14:12:18.679Z,23.91
2022-07-29T14:14:47.331Z,24.12
2022-07-29T14:17:15.289Z,24.27
2022-07-29T14:19:43.266Z,24.31
2022-07-29T14:22:11.177Z,24.13
2022-07-29T14:24:39.638Z,24.18
2022-07-29T14:27:08.785Z,24.28
2022-07-29T14:29:38.105Z,24.11
2022-07-29T14:32:08.102Z,24.12
2022-07-29T14:34:36.570Z,24.00
2022-07-29T14:37:06.595Z,23.84
2022-07-29T14:39:42.635Z,23.99
2022-07-29T14:42:12.604Z,24.19
2022-07-29T14:44:42.512Z,24.22
2022-07-29T14:47:10.407Z,24.27
2022-07-29T14:49:37.685Z,24.12
2022-07-29T14:52:05.426Z,23.88
2022-07-29T14:54:32.618Z,23.98
2022-07-29T14:56:59.922Z,24.02
2022-07-29T14:59:27.598Z,24.02
2022-07-29T15:01:55.066Z,24.15
2022-07-29T15:04:22.689Z,24.22
2022-07-29T15:06:50.034Z,24.34
2022-07-29T15:09:17.118Z,23.91
2022-07-29T15:11:44.212Z,23.83
2022-07-29T15:14:11.399Z,24.04
2022-07-29T15:16:39.986Z,24.21
2022-07-29T15:19:11.685Z,24.17
2022-07-29T15:21:41.682Z,24.38
2022-07-29T15:24:15.846Z,24.22
2022-07-29T15:26:43.622Z,24.51
2022-07-29T15:29:29.320Z,24.33
2022-07-29T15:31:56.734Z,24.06
2022-07-29T15:34:26.727Z,24.21
2022-07-29T15:36:54.181Z,24.27
2022-07-29T15:39:22.120Z,23.91
2022-07-29T15:41:50.504Z,23.76
2022-07-29T15:44:18.382Z,23.74
2022-07-29T15:47:04.225Z,23.68
2022-07-29T15:49:47.945Z,23.55
2022-07-29T15:52:25.720Z,23.41
2022-07-29T15:54:55.663Z,23.34
2022-07-29T15:57:23.468Z,23.24
2022-07-29T15:59:50.805Z,22.99
2022-07-29T16:02:18.112Z,23.11
2022-07-29T16:04:45.208Z,23.54
2022-07-29T16:07:12.716Z,24.83
2022-07-29T16:09:42.168Z,25.66
2022-07-29T16:12:14.629Z,26.41
2022-07-29T16:14:46.073Z,26.04
2022-07-29T16:17:14.746Z,25.12
2022-07-29T16:19:48.899Z,24.23
2022-07-29T16:22:16.635Z,24.00
2022-07-29T16:24:43.835Z,23.55
2022-07-29T16:27:11.061Z,23.35
2022-07-29T16:29:38.329Z,23.07
2022-07-29T16:32:08.279Z,22.84
2022-07-29T16:34:35.426Z,22.53
2022-07-29T16:37:03.026Z,22.08
2022-07-29T16:39:30.530Z,22.02
2022-07-29T16:42:00.806Z,22.18
2022-07-29T16:44:29.489Z,22.10
2022-07-29T16:47:01.026Z,21.77
2022-07-29T16:49:29.242Z,21.80
2022-07-29T16:51:56.338Z,21.80
2022-07-29T16:54:23.805Z,21.80
2022-07-29T16:56:51.047Z,21.62
2022-07-29T16:59:18.327Z,21.76
2022-07-29T17:01:46.412Z,21.88
2022-07-29T17:04:15.087Z,21.89
2022-07-29T17:06:42.698Z,21.76
2022-07-29T17:09:17.048Z,22.05
2022-07-29T17:11:53.448Z,21.87
2022-07-29T17:14:28.257Z,21.88
2022-07-29T17:17:02.298Z,21.80
2022-07-29T17:19:39.290Z,21.68
2022-07-29T17:22:13.051Z,21.80
2022-07-29T17:24:43.348Z,21.80
2022-07-29T17:27:10.552Z,21.81
2022-07-29T17:29:39.989Z,21.64
2022-07-29T17:32:09.188Z,21.55
2022-07-29T17:34:39.293Z,21.56
2022-07-29T17:37:11.511Z,21.52
2022-07-29T17:39:41.282Z,21.74
2022-07-29T17:42:10.283Z,21.54
2022-07-29T17:44:38.319Z,21.51
2022-07-29T17:47:08.027Z,21.55
2022-07-29T17:49:45.078Z,21.42
2022-07-29T17:52:12.190Z,21.47
2022-07-29T17:54:39.386Z,21.39
2022-07-29T17:57:06.596Z,21.34
2022-07-29T17:59:33.734Z,21.30
2022-07-29T18:02:00.904Z,21.36
2022-07-29T18:04:28.743Z,21.14
2022-07-29T18:06:56.257Z,21.32
2022-07-29T18:09:26.374Z,21.34
2022-07-29T18:11:53.465Z,21.23
2022-07-29T18:14:20.639Z,21.22
2022-07-29T18:16:47.781Z,21.22
2022-07-29T18:19:17.776Z,21.05
2022-07-29T18:21:54.454Z,21.07
2022-07-29T18:24:27.522Z,21.08
2022-07-29T18:26:54.735Z,21.09
2022-07-29T18:29:22.119Z,21.01
2022-07-29T18:31:51.967Z,20.98
2022-07-29T18:34:25.210Z,20.87
2022-07-29T18:36:52.273Z,20.77
2022-07-29T18:39:20.855Z,20.78
2022-07-29T18:41:52.111Z,20.76
2022-07-29T18:44:22.486Z,20.58
2022-07-29T18:46:51.603Z,20.61
2022-07-29T18:49:19.525Z,20.33
2022-07-29T18:51:46.746Z,20.36
2022-07-29T18:54:14.066Z,20.25
2022-07-29T18:56:41.280Z,20.13
2022-07-29T18:59:08.673Z,20.24
2022-07-29T19:01:36.926Z,20.24
2022-07-29T19:04:05.130Z,20.18
2022-07-29T19:06:32.311Z,20.24
2022-07-29T19:09:00.243Z,20.24
2022-07-29T19:11:27.401Z,20.05
2022-07-29T19:13:54.481Z,20.19
2022-07-29T19:16:21.588Z,19.97
2022-07-29T19:18:48.741Z,20.12
2022-07-29T19:21:15.914Z,20.00
2022-07-29T19:24:01.861Z,19.93
2022-07-29T19:26:31.749Z,19.77
2022-07-29T19:28:59.150Z,20.04
2022-07-29T19:31:26.405Z,19.94
2022-07-29T19:33:53.622Z,20.05
2022-07-29T19:36:20.752Z,20.01
2022-07-29T19:38:47.853Z,19.71
2022-07-29T19:41:17.097Z,19.62
2022-07-29T19:43:49.998Z,19.71
2022-07-29T19:46:24.168Z,19.78
2022-07-29T19:48:53.133Z,19.80
2022-07-29T19:51:20.405Z,19.75
2022-07-29T19:53:47.470Z,19.79
2022-07-29T19:56:14.592Z,19.80
2022-07-29T19:58:42.339Z,19.71
2022-07-29T20:01:11.590Z,19.80
2022-07-29T20:03:40.205Z,19.87
2022-07-29T20:06:09.042Z,19.74
2022-07-29T20:08:36.457Z,19.69
2022-07-29T20:11:03.751Z,19.67
2022-07-29T20:13:36.371Z,19.59
2022-07-29T20:16:05.703Z,19.58
2022-07-29T20:18:33.027Z,19.55
2022-07-29T20:21:01.441Z,19.59
2022-07-29T20:23:28.631Z,19.64
2022-07-29T20:26:01.129Z,19.38
2022-07-29T20:28:28.406Z,19.38
2022-07-29T20:30:55.583Z,19.54
2022-07-29T20:33:22.661Z,19.53
2022-07-29T20:35:49.731Z,19.46
2022-07-29T20:38:18.461Z,19.50
2022-07-29T20:40:46.201Z,19.41
2022-07-29T20:43:13.293Z,19.52
2022-07-29T20:45:40.415Z,19.40
2022-07-29T20:48:08.418Z,19.41
2022-07-29T20:50:36.011Z,19.37
2022-07-29T20:53:03.477Z,19.46
2022-07-29T20:55:32.090Z,19.40
2022-07-29T20:57:59.325Z,19.24
2022-07-29T21:00:26.535Z,19.19
2022-07-29T21:02:55.074Z,19.15
2022-07-29T21:05:22.441Z,19.10
2022-07-29T21:07:49.565Z,19.13
2022-07-29T21:10:18.405Z,19.20
2022-07-29T21:12:47.010Z,19.09
2022-07-29T21:15:20.475Z,18.94
2022-07-29T21:17:51.022Z,18.93
2022-07-29T21:20:19.473Z,19.11
2022-07-29T21:22:46.567Z,19.01
2022-07-29T21:25:13.706Z,18.97
2022-07-29T21:27:59.389Z,18.91
2022-07-29T21:30:26.476Z,18.72
2022-07-29T21:32:53.654Z,18.47
2022-07-29T21:35:45.267Z,18.69
2022-07-29T21:38:07.843Z,18.72
2022-07-29T21:40:34.925Z,18.57
2022-07-29T21:43:01.967Z,18.70
2022-07-29T21:45:29.044Z,18.75
2022-07-29T21:47:56.210Z,18.69
2022-07-29T21:50:23.251Z,18.75
2022-07-29T21:52:50.387Z,18.73
2022-07-29T21:55:19.269Z,18.79
2022-07-29T21:57:46.537Z,18.78
2022-07-29T22:00:17.101Z,18.70
2022-07-29T22:02:44.403Z,18.72
2022-07-29T22:05:14.651Z,18.76
2022-07-29T22:07:55.907Z,18.83
2022-07-29T22:10:28.859Z,18.92
2022-07-29T22:12:57.975Z,18.76
2022-07-29T22:15:25.677Z,18.70
2022-07-29T22:17:53.222Z,18.79
2022-07-29T22:20:20.602Z,18.67
2022-07-29T22:22:48.271Z,18.48
2022-07-29T22:25:15.711Z,18.34
2022-07-29T22:27:42.833Z,18.44
2022-07-29T22:30:10.445Z,18.44
2022-07-29T22:32:37.564Z,18.60
2022-07-29T22:35:05.266Z,18.46
2022-07-29T22:37:32.601Z,18.54
2022-07-29T22:39:59.773Z,18.50
2022-07-29T22:42:26.836Z,18.40
2022-07-29T22:44:54.773Z,18.40
2022-07-29T22:47:38.986Z,18.41
2022-07-29T22:50:09.120Z,18.44
2022-07-29T22:52:36.522Z,18.32
2022-07-29T22:55:04.962Z,18.21
2022-07-29T22:57:32.085Z,18.30
2022-07-29T23:00:01.778Z,18.32
2022-07-29T23:02:31.418Z,18.21
2022-07-29T23:04:58.554Z,18.18
2022-07-29T23:07:25.652Z,18.06
2022-07-29T23:09:52.775Z,17.93
2022-07-29T23:12:19.873Z,17.96
2022-07-29T23:14:46.991Z,18.07
2022-07-29T23:17:16.515Z,17.82
2022-07-29T23:19:43.545Z,17.89
2022-07-29T23:22:11.966Z,18.00
2022-07-29T23:24:39.278Z,17.99
2022-07-29T23:27:08.237Z,17.76
2022-07-29T23:29:36.860Z,17.86
2022-07-29T23:32:04.403Z,17.89
2022-07-29T23:34:31.481Z,17.76
2022-07-29T23:36:58.991Z,17.64
2022-07-29T23:39:29.392Z,17.62
2022-07-29T23:41:56.490Z,17.41
2022-07-29T23:44:23.527Z,17.60
2022-07-29T23:46:50.665Z,17.61
2022-07-29T23:49:17.802Z,17.64
2022-07-29T23:51:44.953Z,17.80
2022-07-29T23:54:12.065Z,17.64
2022-07-29T23:56:39.145Z,17.64
2022-07-29T23:59:06.229Z,17.77
